createdAt,value
2018-06-20T00:05:00.294Z,6.47
2018-06-20T00:10:03.887Z,8.57
2018-06-20T00:15:07.135Z,7.00
2018-06-20T00:20:10.180Z,8.07
2018-06-20T00:25:13.488Z,7.63
2018-06-20T00:30:16.859Z,7.67
2018-06-20T00:35:19.869Z,11.03
2018-06-20T00:40:23.059Z,9.07
2018-06-20T00:45:26.281Z,9.90
2018-06-20T00:50:29.289Z,7.97
2018-06-20T00:55:49.371Z,8.37
2018-06-20T01:00:52.609Z,10.40
2018-06-20T01:05:55.591Z,12.40
2018-06-20T01:10:58.585Z,8.03
2018-06-20T01:16:01.617Z,8.70
2018-06-20T01:21:04.823Z,6.70
2018-06-20T01:26:07.967Z,5.60
2018-06-20T01:31:11.234Z,9.70
2018-06-20T01:36:14.427Z,8.17
2018-06-20T01:41:17.437Z,8.80
2018-06-20T01:46:20.604Z,8.23
2018-06-20T01:51:23.681Z,12.07
2018-06-20T01:56:26.709Z,10.10
2018-06-20T02:01:29.947Z,12.23
2018-06-20T02:06:32.964Z,8.07
2018-06-20T02:11:36.103Z,8.00
2018-06-20T02:16:39.142Z,8.97
2018-06-20T02:21:42.875Z,9.43
2018-06-20T02:26:46.018Z,14.27
2018-06-20T02:31:49.316Z,15.00
2018-06-20T02:36:52.396Z,16.80
2018-06-20T02:41:55.419Z,6.43
2018-06-20T02:46:58.419Z,9.37
2018-06-20T02:52:01.644Z,13.50
2018-06-20T02:57:04.683Z,15.33
2018-06-20T03:02:08.066Z,11.73
2018-06-20T03:07:11.039Z,11.90
2018-06-20T03:12:14.067Z,10.30
2018-06-20T03:17:17.126Z,14.70
2018-06-20T03:22:20.153Z,14.00
2018-06-20T03:27:23.453Z,7.80
2018-06-20T03:32:26.505Z,8.57
2018-06-20T03:37:29.808Z,11.20
2018-06-20T03:42:33.133Z,15.60
2018-06-20T03:47:36.428Z,12.90
2018-06-20T03:52:39.441Z,10.50
2018-06-20T03:57:42.655Z,13.47
2018-06-20T04:02:45.757Z,10.13
2018-06-20T04:07:48.784Z,17.83
2018-06-20T04:12:51.843Z,13.27
2018-06-20T04:17:54.928Z,16.87
2018-06-20T04:22:57.946Z,12.03
2018-06-20T04:28:01.084Z,13.10
2018-06-20T04:33:04.088Z,14.53
2018-06-20T04:38:07.491Z,17.90
2018-06-20T04:43:10.497Z,20.73
2018-06-20T04:48:13.513Z,20.03
2018-06-20T04:53:17.212Z,17.67
2018-06-20T04:58:20.472Z,17.70
2018-06-20T05:03:23.599Z,14.97
2018-06-20T05:08:27.037Z,17.53
2018-06-20T05:13:30.117Z,18.97
2018-06-20T05:18:33.215Z,24.20
2018-06-20T05:23:36.373Z,16.40
2018-06-20T05:28:39.360Z,19.70
2018-06-20T05:33:42.413Z,22.00
2018-06-20T05:38:45.580Z,22.33
2018-06-20T05:43:48.566Z,18.47
2018-06-20T05:48:51.597Z,14.10
2018-06-20T05:53:54.854Z,23.37
2018-06-20T05:58:58.002Z,15.83
2018-06-20T06:04:01.027Z,16.27
2018-06-20T06:09:06.591Z,14.90
2018-06-20T06:14:09.620Z,16.53
2018-06-20T06:19:12.865Z,18.67
2018-06-20T06:24:16.206Z,19.30
2018-06-20T06:29:19.187Z,13.53
2018-06-20T06:34:22.405Z,15.63
2018-06-20T06:39:25.619Z,14.13
2018-06-20T06:44:28.604Z,15.87
2018-06-20T06:49:31.815Z,19.07
2018-06-20T06:54:34.775Z,21.53
2018-06-20T06:59:37.938Z,19.87
2018-06-20T07:04:40.902Z,16.07
2018-06-20T07:09:44.046Z,11.10
2018-06-20T07:14:47.146Z,11.90
2018-06-20T07:19:50.182Z,12.33
2018-06-20T07:24:53.114Z,11.40
2018-06-20T07:29:56.293Z,9.27
2018-06-20T07:34:59.575Z,6.77
2018-06-20T07:40:02.594Z,10.10
2018-06-20T07:45:05.725Z,6.60
2018-06-20T07:50:08.687Z,6.27
2018-06-20T07:55:11.654Z,7.07
2018-06-20T08:00:20.494Z,4.90
2018-06-20T08:05:29.246Z,4.80
2018-06-20T08:10:38.059Z,4.80
2018-06-20T08:15:46.717Z,4.73
2018-06-20T08:20:49.796Z,5.80
2018-06-20T08:25:52.980Z,4.00
2018-06-20T08:30:55.930Z,4.00
2018-06-20T08:35:58.955Z,5.20
2018-06-20T08:41:01.946Z,5.10
2018-06-20T08:46:05.016Z,7.47
2018-06-20T08:51:07.974Z,4.40
2018-06-20T08:56:11.075Z,3.43
2018-06-20T09:01:14.012Z,6.83
2018-06-20T09:06:22.751Z,4.90
2018-06-20T09:11:31.357Z,6.90
2018-06-20T09:16:40.290Z,4.17
2018-06-20T09:21:43.664Z,4.83
2018-06-20T09:26:46.573Z,4.17
2018-06-20T09:31:49.542Z,5.83
2018-06-20T09:36:52.547Z,3.60
2018-06-20T09:41:55.545Z,5.07
2018-06-20T09:46:59.130Z,6.30
2018-06-20T09:52:02.235Z,4.03
2018-06-20T09:57:05.280Z,4.73
2018-06-20T10:02:14.279Z,4.23
2018-06-20T10:07:27.809Z,4.73
2018-06-20T10:12:37.332Z,8.17
2018-06-20T10:17:40.717Z,6.20
2018-06-20T10:22:43.728Z,7.87
2018-06-20T10:27:46.950Z,8.67
2018-06-20T10:32:50.237Z,21.20
2018-06-20T10:37:53.328Z,18.37
2018-06-20T10:42:56.265Z,24.37
2018-06-20T10:47:59.378Z,21.70
2018-06-20T10:53:02.456Z,23.60
2018-06-20T10:58:12.576Z,21.17
2018-06-20T11:03:21.346Z,7.97
2018-06-20T11:08:29.903Z,7.33
2018-06-20T11:13:33.104Z,4.00
2018-06-20T11:18:39.334Z,10.30
2018-06-20T11:23:42.445Z,4.87
2018-06-20T11:28:45.718Z,5.17
2018-06-20T11:33:48.901Z,4.20
2018-06-20T11:38:52.132Z,6.20
2018-06-20T11:43:55.155Z,4.27
2018-06-20T11:48:58.213Z,4.80
2018-06-20T11:54:01.268Z,7.07
2018-06-20T11:59:10.297Z,4.87
2018-06-20T12:04:18.960Z,7.50
2018-06-20T12:09:27.626Z,4.13
2018-06-20T12:14:36.276Z,4.73
2018-06-20T12:19:44.909Z,7.83
2018-06-20T12:24:53.693Z,6.30
2018-06-20T12:30:09.471Z,9.47
2018-06-20T12:35:18.507Z,5.80
2018-06-20T12:40:26.259Z,5.00
2018-06-20T12:45:29.440Z,3.73
2018-06-20T12:50:32.402Z,3.27
2018-06-20T12:55:35.676Z,5.73
2018-06-20T13:00:38.822Z,3.23
2018-06-20T13:05:42.071Z,5.70
2018-06-20T13:10:45.218Z,2.73
2018-06-20T13:15:48.294Z,3.50
2018-06-20T13:20:51.397Z,5.37
2018-06-20T13:25:54.459Z,4.60
2018-06-20T13:31:03.145Z,7.23
2018-06-20T13:36:11.888Z,11.30
2018-06-20T13:41:20.828Z,4.73
2018-06-20T13:46:29.639Z,4.63
2018-06-20T13:51:32.860Z,6.43
2018-06-20T13:56:35.826Z,6.30
2018-06-20T14:01:38.859Z,7.00
2018-06-20T14:06:42.287Z,4.67
2018-06-20T14:11:46.209Z,5.50
2018-06-20T14:16:49.296Z,4.27
2018-06-20T14:21:52.244Z,4.60
2018-06-20T14:26:55.212Z,6.10
2018-06-20T14:33:06.881Z,4.60
2018-06-20T14:38:15.729Z,4.60
2018-06-20T14:43:24.720Z,5.77
2018-06-20T14:48:27.901Z,5.37
2018-06-20T14:53:30.871Z,6.43
2018-06-20T14:58:33.870Z,5.17
2018-06-20T15:03:37.005Z,3.83
2018-06-20T15:08:39.952Z,9.43
2018-06-20T15:13:42.898Z,6.50
2018-06-20T15:18:46.106Z,6.53
2018-06-20T15:23:49.468Z,4.00
2018-06-20T15:28:58.028Z,4.23
2018-06-20T15:34:06.557Z,11.40
2018-06-20T15:39:09.500Z,5.83
2018-06-20T15:44:12.651Z,4.97
2018-06-20T15:49:15.625Z,13.07
2018-06-20T15:54:18.602Z,4.70
2018-06-20T15:59:21.738Z,4.90
2018-06-20T16:04:24.718Z,5.50
2018-06-20T16:09:33.324Z,7.23
2018-06-20T16:14:36.315Z,4.23
2018-06-20T16:19:45.069Z,5.40
2018-06-20T16:24:53.594Z,4.40
2018-06-20T16:30:02.257Z,4.87
2018-06-20T16:35:05.535Z,5.77
2018-06-20T16:40:08.479Z,5.73
2018-06-20T16:45:13.499Z,6.20
2018-06-20T16:50:16.446Z,4.90
2018-06-20T16:55:19.519Z,5.17
2018-06-20T17:00:22.489Z,7.53
2018-06-20T17:05:25.481Z,9.00
2018-06-20T17:10:28.460Z,5.17
2018-06-20T17:15:37.167Z,7.57
2018-06-20T17:20:45.871Z,5.73
2018-06-20T17:25:48.851Z,7.40
2018-06-20T17:30:51.767Z,5.07
2018-06-20T17:35:54.843Z,4.90
2018-06-20T17:40:58.076Z,5.80
2018-06-20T17:46:01.108Z,7.10
2018-06-20T17:51:04.089Z,7.90
2018-06-20T17:56:07.183Z,9.60
2018-06-20T18:01:11.852Z,5.70
2018-06-20T18:06:20.650Z,4.80
2018-06-20T18:11:29.468Z,5.60
2018-06-20T18:16:38.143Z,7.70
2018-06-20T18:21:41.215Z,6.03
2018-06-20T18:26:44.260Z,7.67
2018-06-20T18:31:47.350Z,9.63
2018-06-20T18:36:50.396Z,13.67
2018-06-20T18:41:53.475Z,7.07
2018-06-20T18:46:56.548Z,9.23
2018-06-20T18:51:59.967Z,6.13
2018-06-20T18:57:02.962Z,8.03
2018-06-20T19:02:11.764Z,6.50
2018-06-20T19:07:20.414Z,15.67
2018-06-20T19:12:24.645Z,12.87
2018-06-20T19:17:27.729Z,9.27
2018-06-20T19:22:30.797Z,8.13
2018-06-20T19:27:33.816Z,9.77
2018-06-20T19:32:37.022Z,6.03
2018-06-20T19:37:40.047Z,7.00
2018-06-20T19:42:43.050Z,5.53
2018-06-20T19:47:46.192Z,8.10
2018-06-20T19:52:49.451Z,6.03
2018-06-20T19:57:52.624Z,6.50
2018-06-20T20:02:55.797Z,5.90
2018-06-20T20:07:59.072Z,5.43
2018-06-20T20:13:02.341Z,13.80
2018-06-20T20:18:05.317Z,7.87
2018-06-20T20:23:08.299Z,7.87
2018-06-20T20:28:11.266Z,8.67
2018-06-20T20:33:14.267Z,6.20
2018-06-20T20:38:17.238Z,10.43
2018-06-20T20:43:20.436Z,8.00
2018-06-20T20:48:23.513Z,8.70
2018-06-20T20:53:27.040Z,5.90
2018-06-20T20:58:30.074Z,10.73
2018-06-20T21:03:33.073Z,11.37
2018-06-20T21:08:36.242Z,10.80
2018-06-20T21:13:39.484Z,14.00
2018-06-20T21:18:42.389Z,8.43
2018-06-20T21:23:45.556Z,8.40
2018-06-20T21:28:48.760Z,9.37
2018-06-20T21:33:51.882Z,9.00
2018-06-20T21:38:55.069Z,7.43
2018-06-20T21:43:58.087Z,10.03
2018-06-20T21:49:01.203Z,10.20
2018-06-20T21:54:04.195Z,6.60
2018-06-20T21:59:07.259Z,8.03
2018-06-20T22:04:10.293Z,8.07
2018-06-20T22:09:13.428Z,8.53
2018-06-20T22:14:28.376Z,8.20
2018-06-20T22:19:31.332Z,11.73
2018-06-20T22:24:34.716Z,8.13
2018-06-20T22:29:37.711Z,10.10
2018-06-20T22:34:41.734Z,11.23
2018-06-20T22:39:44.948Z,9.43
2018-06-20T22:44:47.979Z,7.90
2018-06-20T22:49:51.132Z,8.23
2018-06-20T22:54:54.167Z,12.10
2018-06-20T22:59:57.198Z,9.03
2018-06-20T23:05:00.298Z,13.80
2018-06-20T23:10:03.792Z,9.10
2018-06-20T23:15:06.997Z,8.70
2018-06-20T23:20:10.053Z,11.13
2018-06-20T23:25:13.051Z,7.20
2018-06-20T23:30:16.221Z,17.30
2018-06-20T23:35:19.211Z,7.73
2018-06-20T23:40:22.323Z,8.03
2018-06-20T23:45:25.335Z,11.53
2018-06-20T23:50:28.352Z,9.87
2018-06-20T23:55:31.369Z,8.10
