createdAt,value
2022-12-24T00:01:07.286Z,3.17
2022-12-24T00:03:35.340Z,2.75
2022-12-24T00:06:17.888Z,2.55
2022-12-24T00:08:44.573Z,2.25
2022-12-24T00:11:11.270Z,2.95
2022-12-24T00:13:38.226Z,3.15
2022-12-24T00:16:06.253Z,2.97
2022-12-24T00:18:33.047Z,2.30
2022-12-24T00:20:59.837Z,3.17
2022-12-24T00:23:26.504Z,2.78
2022-12-24T00:25:53.476Z,2.35
2022-12-24T00:28:20.260Z,4.05
2022-12-24T00:30:49.473Z,3.22
2022-12-24T00:33:20.821Z,2.63
2022-12-24T00:35:52.478Z,3.13
2022-12-24T00:38:19.234Z,2.90
2022-12-24T00:40:46.048Z,2.95
2022-12-24T00:43:12.763Z,2.67
2022-12-24T00:45:41.744Z,2.70
2022-12-24T00:48:08.442Z,2.97
2022-12-24T00:50:37.628Z,2.75
2022-12-24T00:53:04.435Z,2.38
2022-12-24T00:55:31.142Z,2.72
2022-12-24T00:57:57.869Z,2.78
2022-12-24T01:00:24.619Z,2.40
2022-12-24T01:02:51.533Z,2.92
2022-12-24T01:05:21.099Z,2.33
2022-12-24T01:07:48.087Z,4.55
2022-12-24T01:10:17.753Z,2.90
2022-12-24T01:12:45.297Z,2.63
2022-12-24T01:15:13.968Z,2.15
2022-12-24T01:17:40.761Z,3.17
2022-12-24T01:20:15.657Z,2.35
2022-12-24T01:22:42.608Z,2.50
2022-12-24T01:25:09.641Z,2.88
2022-12-24T01:27:36.435Z,2.55
2022-12-24T01:30:05.331Z,2.90
2022-12-24T01:32:34.192Z,3.15
2022-12-24T01:35:00.959Z,3.20
2022-12-24T01:37:27.774Z,2.83
2022-12-24T01:40:14.448Z,2.58
2022-12-24T01:43:07.406Z,2.65
2022-12-24T01:45:48.061Z,2.92
2022-12-24T01:48:36.925Z,2.47
2022-12-24T01:51:28.976Z,2.42
2022-12-24T01:54:22.045Z,2.67
2022-12-24T01:56:54.128Z,3.05
2022-12-24T01:59:24.048Z,2.58
2022-12-24T02:04:33.604Z,2.30
2022-12-24T02:07:00.852Z,3.22
2022-12-24T02:09:30.315Z,2.55
2022-12-24T02:12:00.090Z,2.20
2022-12-24T02:14:29.264Z,2.25
2022-12-24T02:17:20.818Z,2.15
2022-12-24T02:20:14.530Z,2.20
2022-12-24T02:23:18.012Z,3.15
2022-12-24T02:26:08.417Z,2.63
2022-12-24T02:29:10.475Z,2.88
2022-12-24T02:31:50.335Z,2.30
2022-12-24T02:37:16.750Z,2.40
2022-12-24T02:39:50.057Z,2.25
2022-12-24T02:42:22.394Z,2.20
2022-12-24T02:44:57.867Z,2.22
2022-12-24T02:47:33.567Z,2.65
2022-12-24T02:50:05.139Z,2.63
2022-12-24T02:52:33.577Z,3.13
2022-12-24T02:55:04.678Z,2.58
2022-12-24T02:57:52.911Z,1.95
2022-12-24T03:00:24.420Z,2.17
2022-12-24T03:03:31.628Z,2.30
2022-12-24T03:06:12.430Z,2.60
2022-12-24T03:09:00.456Z,2.22
2022-12-24T03:11:27.320Z,2.45
2022-12-24T03:13:58.510Z,2.83
2022-12-24T03:16:28.015Z,2.38
2022-12-24T03:18:59.786Z,2.33
2022-12-24T03:21:32.723Z,3.00
2022-12-24T03:23:59.638Z,2.00
2022-12-24T03:26:30.783Z,3.47
2022-12-24T03:28:57.471Z,2.83
2022-12-24T03:31:24.310Z,2.53
2022-12-24T03:33:53.561Z,2.33
2022-12-24T03:36:20.228Z,2.03
2022-12-24T03:38:49.019Z,2.38
2022-12-24T03:41:15.925Z,2.20
2022-12-24T03:43:42.702Z,1.70
2022-12-24T03:46:09.484Z,2.10
2022-12-24T03:48:39.017Z,2.25
2022-12-24T03:51:05.891Z,1.90
2022-12-24T03:53:32.644Z,2.20
2022-12-24T03:55:59.427Z,2.88
2022-12-24T03:58:26.233Z,1.80
2022-12-24T04:00:58.222Z,1.92
2022-12-24T04:03:29.400Z,2.08
2022-12-24T04:06:07.354Z,1.80
2022-12-24T04:08:36.525Z,1.88
2022-12-24T04:11:09.707Z,1.75
2022-12-24T04:13:36.917Z,2.00
2022-12-24T04:16:09.194Z,1.92
2022-12-24T04:18:37.192Z,1.67
2022-12-24T04:21:04.348Z,2.17
2022-12-24T04:23:31.986Z,2.47
2022-12-24T04:26:06.380Z,2.33
2022-12-24T04:28:36.155Z,2.08
2022-12-24T04:31:05.037Z,2.08
2022-12-24T04:33:31.721Z,2.28
2022-12-24T04:35:59.612Z,2.65
2022-12-24T04:38:31.602Z,2.55
2022-12-24T04:41:03.351Z,1.80
2022-12-24T04:43:32.504Z,2.20
2022-12-24T04:46:32.058Z,3.43
2022-12-24T04:48:59.604Z,2.05
2022-12-24T04:51:27.902Z,1.48
2022-12-24T04:53:57.572Z,1.80
2022-12-24T04:56:27.208Z,2.00
2022-12-24T04:58:54.520Z,1.27
2022-12-24T05:01:29.814Z,2.25
2022-12-24T05:03:57.578Z,1.25
2022-12-24T05:06:28.868Z,1.38
2022-12-24T05:08:56.739Z,1.10
2022-12-24T05:11:25.904Z,1.15
2022-12-24T05:13:54.814Z,1.60
2022-12-24T05:16:24.397Z,1.42
2022-12-24T05:18:52.053Z,1.20
2022-12-24T05:21:21.638Z,1.23
2022-12-24T05:24:07.539Z,1.40
2022-12-24T05:26:44.735Z,1.08
2022-12-24T05:29:12.461Z,1.30
2022-12-24T05:31:43.456Z,1.50
2022-12-24T05:34:13.373Z,1.70
2022-12-24T05:36:40.524Z,1.90
2022-12-24T05:39:15.339Z,1.65
2022-12-24T05:41:45.612Z,1.60
2022-12-24T05:44:12.536Z,2.15
2022-12-24T05:46:39.548Z,2.13
2022-12-24T05:49:06.575Z,1.88
2022-12-24T05:51:33.636Z,1.95
2022-12-24T05:54:02.795Z,2.20
2022-12-24T05:56:31.964Z,1.80
2022-12-24T05:58:58.798Z,2.00
2022-12-24T06:01:26.069Z,1.33
2022-12-24T06:03:53.403Z,1.60
2022-12-24T06:06:25.528Z,1.67
2022-12-24T06:08:53.936Z,2.30
2022-12-24T06:11:24.785Z,1.17
2022-12-24T06:13:54.819Z,1.33
2022-12-24T06:16:22.992Z,1.15
2022-12-24T06:18:49.882Z,1.00
2022-12-24T06:21:16.989Z,0.60
2022-12-24T06:23:44.745Z,0.88
2022-12-24T06:26:19.743Z,1.10
2022-12-24T06:28:47.187Z,0.80
2022-12-24T06:31:17.103Z,1.17
2022-12-24T06:36:19.358Z,1.30
2022-12-24T06:38:47.919Z,0.80
2022-12-24T06:41:15.546Z,1.05
2022-12-24T06:43:50.090Z,1.15
2022-12-24T06:46:20.029Z,2.15
2022-12-24T06:51:15.880Z,1.50
2022-12-24T06:53:42.696Z,1.08
2022-12-24T06:56:14.188Z,1.23
2022-12-24T06:58:41.438Z,1.00
2022-12-24T07:01:10.570Z,1.65
2022-12-24T07:03:37.572Z,1.08
2022-12-24T07:06:07.090Z,1.02
2022-12-24T07:08:36.479Z,1.27
2022-12-24T07:11:06.027Z,1.30
2022-12-24T07:13:34.264Z,0.95
2022-12-24T07:16:02.686Z,1.33
2022-12-24T07:18:29.891Z,1.30
2022-12-24T07:20:59.385Z,1.40
2022-12-24T07:23:26.160Z,1.40
2022-12-24T07:25:52.911Z,1.00
2022-12-24T07:28:24.067Z,2.05
2022-12-24T07:30:54.968Z,1.20
2022-12-24T07:33:21.769Z,1.10
2022-12-24T07:35:53.897Z,1.30
2022-12-24T07:38:22.448Z,2.05
2022-12-24T07:40:51.440Z,1.58
2022-12-24T07:43:18.103Z,1.23
2022-12-24T07:45:44.772Z,1.00
2022-12-24T07:48:11.499Z,1.52
2022-12-24T07:50:38.242Z,1.33
2022-12-24T07:53:04.953Z,1.48
2022-12-24T07:55:31.721Z,1.70
2022-12-24T07:57:58.399Z,2.05
2022-12-24T08:00:25.045Z,1.52
2022-12-24T08:02:54.002Z,1.90
2022-12-24T08:05:23.413Z,1.67
2022-12-24T08:07:50.080Z,2.13
2022-12-24T08:10:16.803Z,2.00
2022-12-24T08:12:48.307Z,2.20
2022-12-24T08:15:15.062Z,2.10
2022-12-24T08:17:43.975Z,1.92
2022-12-24T08:20:13.235Z,2.20
2022-12-24T08:22:39.983Z,2.83
2022-12-24T08:25:07.332Z,2.38
2022-12-24T08:27:33.992Z,2.20
2022-12-24T08:30:02.948Z,2.47
2022-12-24T08:32:31.907Z,2.35
2022-12-24T08:34:58.593Z,1.90
2022-12-24T08:37:25.454Z,2.60
2022-12-24T08:39:52.161Z,1.80
2022-12-24T08:42:19.284Z,1.92
2022-12-24T08:44:45.976Z,1.52
2022-12-24T08:47:12.623Z,2.38
2022-12-24T08:49:40.062Z,2.45
2022-12-24T08:52:12.368Z,2.80
2022-12-24T08:54:39.040Z,2.80
2022-12-24T08:57:07.952Z,2.67
2022-12-24T08:59:34.614Z,3.20
2022-12-24T09:02:01.915Z,2.40
2022-12-24T09:04:28.730Z,2.70
2022-12-24T09:06:55.440Z,3.72
2022-12-24T09:09:22.152Z,3.00
2022-12-24T09:11:48.873Z,3.47
2022-12-24T09:14:15.546Z,2.85
2022-12-24T09:16:42.329Z,3.13
2022-12-24T09:19:09.047Z,3.53
2022-12-24T09:21:38.053Z,4.00
2022-12-24T09:24:05.209Z,3.30
2022-12-24T09:26:32.284Z,3.35
2022-12-24T09:29:01.894Z,2.78
2022-12-24T09:31:31.793Z,3.33
2022-12-24T09:36:25.380Z,2.25
2022-12-24T09:38:52.243Z,3.28
2022-12-24T09:41:24.736Z,2.80
2022-12-24T09:44:24.724Z,2.63
2022-12-24T09:46:53.487Z,3.28
2022-12-24T09:49:26.974Z,3.45
2022-12-24T09:52:08.532Z,3.65
2022-12-24T09:54:45.945Z,3.22
2022-12-24T09:57:27.038Z,3.45
2022-12-24T09:59:55.369Z,3.17
2022-12-24T10:02:22.355Z,3.25
2022-12-24T10:04:49.543Z,3.28
2022-12-24T10:07:56.804Z,2.20
2022-12-24T10:10:52.977Z,3.60
2022-12-24T10:13:43.911Z,2.38
2022-12-24T10:16:19.895Z,3.90
2022-12-24T10:19:01.582Z,2.67
2022-12-24T10:21:33.656Z,2.42
2022-12-24T10:24:25.586Z,2.65
2022-12-24T10:27:06.842Z,3.13
2022-12-24T10:29:39.055Z,2.97
2022-12-24T10:32:08.704Z,3.70
2022-12-24T10:34:49.470Z,3.22
2022-12-24T10:37:21.982Z,2.55
2022-12-24T10:39:48.786Z,3.15
2022-12-24T10:42:19.165Z,3.72
2022-12-24T10:44:50.681Z,2.47
2022-12-24T10:47:23.221Z,3.03
2022-12-24T10:50:10.208Z,3.40
2022-12-24T10:52:40.245Z,4.20
2022-12-24T10:55:28.206Z,2.88
2022-12-24T10:58:13.165Z,4.25
2022-12-24T11:00:41.463Z,2.90
2022-12-24T11:03:21.479Z,3.28
2022-12-24T11:06:01.020Z,3.58
2022-12-24T11:08:30.508Z,3.10
2022-12-24T11:11:03.178Z,3.45
2022-12-24T11:13:38.758Z,2.47
2022-12-24T11:16:24.401Z,3.03
2022-12-24T11:18:53.945Z,3.28
2022-12-24T11:21:25.800Z,3.88
2022-12-24T11:24:21.478Z,2.58
2022-12-24T11:26:50.403Z,2.70
2022-12-24T11:29:21.370Z,3.20
2022-12-24T11:31:48.652Z,3.22
2022-12-24T11:34:31.452Z,3.28
2022-12-24T11:37:20.416Z,3.28
2022-12-24T11:39:57.433Z,3.93
2022-12-24T11:42:28.863Z,3.58
2022-12-24T11:44:57.388Z,2.95
2022-12-24T11:47:44.536Z,4.15
2022-12-24T11:50:32.107Z,4.07
2022-12-24T11:53:04.832Z,4.65
2022-12-24T11:55:40.814Z,3.58
2022-12-24T11:58:26.658Z,4.53
2022-12-24T12:01:15.809Z,3.30
2022-12-24T12:04:06.064Z,3.47
2022-12-24T12:09:11.779Z,3.28
2022-12-24T12:11:42.432Z,4.20
2022-12-24T12:14:19.138Z,3.38
2022-12-24T12:17:04.254Z,2.75
2022-12-24T12:19:45.859Z,3.45
2022-12-24T12:22:37.976Z,3.83
2022-12-24T12:25:17.811Z,3.33
2022-12-24T12:30:21.106Z,3.15
2022-12-24T12:33:03.118Z,3.83
2022-12-24T12:35:33.136Z,3.65
2022-12-24T12:38:13.288Z,3.35
2022-12-24T12:40:39.957Z,3.13
2022-12-24T12:43:26.482Z,3.60
2022-12-24T12:46:16.380Z,2.65
2022-12-24T12:49:09.168Z,3.97
2022-12-24T12:51:49.131Z,3.35
2022-12-24T12:54:34.279Z,3.47
2022-12-24T12:57:08.095Z,2.88
2022-12-24T12:59:57.211Z,3.13
2022-12-24T13:02:33.039Z,3.58
2022-12-24T13:05:37.437Z,3.33
2022-12-24T13:08:19.155Z,2.70
2022-12-24T13:10:58.151Z,3.72
2022-12-24T13:13:46.545Z,2.60
2022-12-24T13:16:19.459Z,3.45
2022-12-24T13:19:05.782Z,2.92
2022-12-24T13:21:33.517Z,2.97
2022-12-24T13:24:18.071Z,3.63
2022-12-24T13:27:06.199Z,3.28
2022-12-24T13:29:38.242Z,3.17
2022-12-24T13:32:20.350Z,3.38
2022-12-24T13:34:56.136Z,3.13
2022-12-24T13:37:32.212Z,3.38
2022-12-24T13:40:13.202Z,2.40
2022-12-24T13:42:58.644Z,2.42
2022-12-24T13:45:31.697Z,2.80
2022-12-24T13:48:07.870Z,2.85
2022-12-24T13:50:49.431Z,2.65
2022-12-24T13:53:23.626Z,2.55
2022-12-24T13:55:57.126Z,3.08
2022-12-24T13:58:28.549Z,3.17
2022-12-24T14:01:01.803Z,2.67
2022-12-24T14:03:42.200Z,2.80
2022-12-24T14:06:21.990Z,3.45
2022-12-24T14:11:24.382Z,2.80
2022-12-24T14:14:25.312Z,2.78
2022-12-24T14:16:56.083Z,2.85
2022-12-24T14:19:35.467Z,2.90
2022-12-24T14:22:28.034Z,3.03
2022-12-24T14:25:13.794Z,3.10
2022-12-24T14:27:51.864Z,2.72
2022-12-24T14:30:24.158Z,3.08
2022-12-24T14:32:52.091Z,2.35
2022-12-24T14:35:36.845Z,2.25
2022-12-24T14:38:06.518Z,2.33
2022-12-24T14:40:48.070Z,2.63
2022-12-24T14:43:27.501Z,3.30
2022-12-24T14:46:21.782Z,2.38
2022-12-24T14:49:00.622Z,2.50
2022-12-24T14:51:44.219Z,2.63
2022-12-24T14:54:38.063Z,2.45
2022-12-24T14:57:10.891Z,3.05
2022-12-24T14:59:48.249Z,2.70
2022-12-24T15:02:48.231Z,2.50
2022-12-24T15:05:28.482Z,3.60
2022-12-24T15:08:00.145Z,4.10
2022-12-24T15:10:31.597Z,4.30
2022-12-24T15:13:02.627Z,4.40
2022-12-24T15:15:33.044Z,4.43
2022-12-24T15:18:01.112Z,4.15
2022-12-24T15:20:29.262Z,4.65
2022-12-24T15:22:59.567Z,3.80
2022-12-24T15:25:30.217Z,3.60
2022-12-24T15:27:57.952Z,3.83
2022-12-24T15:30:29.395Z,3.60
2022-12-24T15:32:57.950Z,3.20
2022-12-24T15:35:44.489Z,2.60
2022-12-24T15:38:35.415Z,2.80
2022-12-24T15:41:15.133Z,3.58
2022-12-24T15:43:46.331Z,3.25
2022-12-24T15:46:25.255Z,3.52
2022-12-24T15:48:55.239Z,3.28
2022-12-24T15:54:03.138Z,2.65
2022-12-24T15:56:43.774Z,3.53
2022-12-24T15:59:17.917Z,3.85
2022-12-24T16:01:45.532Z,3.60
2022-12-24T16:04:20.132Z,3.78
2022-12-24T16:06:56.186Z,3.08
2022-12-24T16:09:49.455Z,3.67
2022-12-24T16:12:23.169Z,3.58
2022-12-24T16:14:57.030Z,5.53
2022-12-24T16:17:29.569Z,5.18
2022-12-24T16:20:05.706Z,5.05
2022-12-24T16:22:35.128Z,5.80
2022-12-24T16:25:22.800Z,5.00
2022-12-24T16:27:50.700Z,5.70
2022-12-24T16:30:18.328Z,4.93
2022-12-24T16:32:46.767Z,6.22
2022-12-24T16:35:36.393Z,6.20
2022-12-24T16:38:03.902Z,5.47
2022-12-24T16:40:33.115Z,5.63
2022-12-24T16:43:18.566Z,6.38
2022-12-24T16:45:47.182Z,6.32
2022-12-24T16:48:25.201Z,5.43
2022-12-24T16:50:53.065Z,6.28
2022-12-24T16:53:21.491Z,7.38
2022-12-24T16:55:51.068Z,6.60
2022-12-24T16:58:19.569Z,6.50
2022-12-24T17:00:46.900Z,7.15
2022-12-24T17:03:14.047Z,6.80
2022-12-24T17:05:42.622Z,6.57
2022-12-24T17:08:09.902Z,6.63
2022-12-24T17:10:39.280Z,6.65
2022-12-24T17:13:06.680Z,6.25
2022-12-24T17:15:33.886Z,7.28
2022-12-24T17:18:03.404Z,6.93
2022-12-24T17:20:30.175Z,7.35
2022-12-24T17:22:57.088Z,6.72
2022-12-24T17:25:23.868Z,6.30
2022-12-24T17:27:59.641Z,6.22
2022-12-24T17:30:26.291Z,7.20
2022-12-24T17:32:52.992Z,7.00
2022-12-24T17:35:19.703Z,6.50
2022-12-24T17:37:46.367Z,7.82
2022-12-24T17:40:13.191Z,7.45
2022-12-24T17:42:39.906Z,6.70
2022-12-24T17:45:07.026Z,6.53
2022-12-24T17:47:33.730Z,6.60
2022-12-24T17:50:00.388Z,6.85
2022-12-24T17:52:29.736Z,7.05
2022-12-24T17:54:56.433Z,6.55
2022-12-24T17:57:23.110Z,6.35
2022-12-24T17:59:49.880Z,7.00
2022-12-24T18:02:16.744Z,6.03
2022-12-24T18:04:46.070Z,6.65
2022-12-24T18:07:15.542Z,6.88
2022-12-24T18:09:44.718Z,6.15
2022-12-24T18:12:12.591Z,6.77
2022-12-24T18:14:39.306Z,5.82
2022-12-24T18:17:08.132Z,6.30
2022-12-24T18:19:34.884Z,6.88
2022-12-24T18:22:01.612Z,7.07
2022-12-24T18:24:28.574Z,7.10
2022-12-24T18:26:56.653Z,7.80
2022-12-24T18:29:25.836Z,6.82
2022-12-24T18:31:52.875Z,7.28
2022-12-24T18:34:19.715Z,8.95
2022-12-24T18:36:51.315Z,7.60
2022-12-24T18:39:21.922Z,7.95
2022-12-24T18:41:49.490Z,6.72
2022-12-24T18:44:22.516Z,8.07
2022-12-24T18:46:51.509Z,7.20
2022-12-24T18:49:18.343Z,7.70
2022-12-24T18:51:45.031Z,7.85
2022-12-24T18:54:13.952Z,7.43
2022-12-24T18:56:43.088Z,7.25
2022-12-24T18:59:09.854Z,8.10
2022-12-24T19:01:38.989Z,8.15
2022-12-24T19:04:05.873Z,7.57
2022-12-24T19:06:32.873Z,7.30
2022-12-24T19:09:02.529Z,7.50
2022-12-24T19:11:31.641Z,8.02
2022-12-24T19:14:02.693Z,8.00
2022-12-24T19:16:31.102Z,8.50
2022-12-24T19:19:00.260Z,8.32
2022-12-24T19:21:29.430Z,7.80
2022-12-24T19:23:58.474Z,6.93
2022-12-24T19:26:25.451Z,6.70
2022-12-24T19:28:53.230Z,6.57
2022-12-24T19:31:26.549Z,6.32
2022-12-24T19:33:56.296Z,6.45
2022-12-24T19:36:28.888Z,6.28
2022-12-24T19:38:57.033Z,5.95
2022-12-24T19:41:28.608Z,5.50
2022-12-24T19:44:04.142Z,5.68
2022-12-24T19:46:34.869Z,5.40
2022-12-24T19:49:06.095Z,5.30
2022-12-24T19:51:36.077Z,5.95
2022-12-24T19:56:31.481Z,5.53
2022-12-24T19:59:06.207Z,5.70
2022-12-24T20:01:35.243Z,6.57
2022-12-24T20:04:06.544Z,6.87
2022-12-24T20:06:35.382Z,6.05
2022-12-24T20:09:07.237Z,5.82
2022-12-24T20:11:35.435Z,6.15
2022-12-24T20:14:06.469Z,6.28
2022-12-24T20:16:36.853Z,6.70
2022-12-24T20:19:06.327Z,6.63
2022-12-24T20:21:35.701Z,6.50
2022-12-24T20:24:02.393Z,6.10
2022-12-24T20:26:29.976Z,6.22
2022-12-24T20:28:56.755Z,5.22
2022-12-24T20:31:26.874Z,6.60
2022-12-24T20:33:53.784Z,6.80
2022-12-24T20:36:24.331Z,6.20
2022-12-24T20:38:51.533Z,6.05
2022-12-24T20:41:20.318Z,5.68
2022-12-24T20:43:48.888Z,7.13
2022-12-24T20:46:17.973Z,6.43
2022-12-24T20:48:45.280Z,6.00
2022-12-24T20:51:23.744Z,6.38
2022-12-24T20:53:59.683Z,5.97
2022-12-24T20:56:26.578Z,5.05
2022-12-24T20:59:01.408Z,5.75
2022-12-24T21:01:31.030Z,5.20
2022-12-24T21:04:04.201Z,5.22
2022-12-24T21:06:31.892Z,5.55
2022-12-24T21:08:58.688Z,5.40
2022-12-24T21:11:46.269Z,4.63
2022-12-24T21:14:13.450Z,4.63
2022-12-24T21:16:43.190Z,5.05
2022-12-24T21:19:14.490Z,4.97
2022-12-24T21:21:44.044Z,4.93
2022-12-24T21:24:13.692Z,4.75
2022-12-24T21:26:41.117Z,4.57
2022-12-24T21:29:10.969Z,5.68
2022-12-24T21:31:37.824Z,4.97
2022-12-24T21:34:07.024Z,4.93
2022-12-24T21:36:35.937Z,5.32
2022-12-24T21:39:03.138Z,5.15
2022-12-24T21:41:29.989Z,4.72
2022-12-24T21:43:59.751Z,5.05
2022-12-24T21:46:27.311Z,5.63
2022-12-24T21:49:14.766Z,5.47
2022-12-24T21:51:46.716Z,5.63
2022-12-24T21:54:31.396Z,5.70
2022-12-24T21:57:24.837Z,5.30
2022-12-24T21:59:53.235Z,5.53
2022-12-24T22:02:27.781Z,5.90
2022-12-24T22:04:54.726Z,5.13
2022-12-24T22:07:45.278Z,5.18
2022-12-24T22:10:32.280Z,5.53
2022-12-24T22:13:07.428Z,5.15
2022-12-24T22:15:35.750Z,5.90
2022-12-24T22:18:02.731Z,5.05
2022-12-24T22:20:29.420Z,5.13
2022-12-24T22:22:56.162Z,5.18
2022-12-24T22:25:25.461Z,5.57
2022-12-24T22:27:52.566Z,5.15
2022-12-24T22:30:21.655Z,4.43
2022-12-24T22:32:48.473Z,5.53
2022-12-24T22:35:18.434Z,5.03
2022-12-24T22:40:12.387Z,5.15
2022-12-24T22:42:39.220Z,5.18
2022-12-24T22:45:06.916Z,4.82
2022-12-24T22:47:34.210Z,5.22
2022-12-24T22:50:03.558Z,5.68
2022-12-24T22:52:32.928Z,5.15
2022-12-24T22:55:05.053Z,5.38
2022-12-24T22:57:31.803Z,4.43
2022-12-24T22:59:58.531Z,5.13
2022-12-24T23:02:28.725Z,6.00
2022-12-24T23:04:56.855Z,5.00
2022-12-24T23:07:25.910Z,4.72
2022-12-24T23:09:55.013Z,5.40
2022-12-24T23:12:41.653Z,5.20
2022-12-24T23:15:11.559Z,5.18
2022-12-24T23:17:40.423Z,4.78
2022-12-24T23:20:07.851Z,4.72
2022-12-24T23:22:34.524Z,4.45
2022-12-24T23:25:01.230Z,3.83
2022-12-24T23:27:32.649Z,3.85
2022-12-24T23:29:59.396Z,4.10
2022-12-24T23:32:26.064Z,4.35
2022-12-24T23:34:55.040Z,4.00
2022-12-24T23:37:21.723Z,3.58
2022-12-24T23:39:48.425Z,3.90
2022-12-24T23:42:15.160Z,3.92
2022-12-24T23:44:41.829Z,3.72
2022-12-24T23:47:08.594Z,3.90
2022-12-24T23:49:35.450Z,3.42
2022-12-24T23:52:02.263Z,3.25
2022-12-24T23:54:29.035Z,3.20
2022-12-24T23:56:55.772Z,3.22
2022-12-24T23:59:24.638Z,3.10
