createdAt,value
2023-04-30T00:01:31.942Z,27.50
2023-04-30T00:03:59.091Z,24.00
2023-04-30T00:06:28.234Z,27.00
2023-04-30T00:08:55.546Z,28.00
2023-04-30T00:11:22.510Z,28.00
2023-04-30T00:13:49.873Z,29.00
2023-04-30T00:16:16.815Z,28.00
2023-04-30T00:18:43.834Z,27.00
2023-04-30T00:21:10.678Z,27.50
2023-04-30T00:23:37.579Z,28.50
2023-04-30T00:26:04.603Z,27.00
2023-04-30T00:28:31.613Z,27.00
2023-04-30T00:30:58.437Z,27.00
2023-04-30T00:33:25.476Z,28.75
2023-04-30T00:35:52.314Z,29.00
2023-04-30T00:38:19.196Z,29.25
2023-04-30T00:40:47.109Z,28.00
2023-04-30T00:43:14.014Z,26.00
2023-04-30T00:45:40.910Z,27.00
2023-04-30T00:48:07.996Z,28.50
2023-04-30T00:50:36.932Z,27.00
2023-04-30T00:53:04.109Z,28.00
2023-04-30T00:55:31.179Z,27.00
2023-04-30T00:58:00.149Z,29.00
2023-04-30T01:00:27.809Z,26.50
2023-04-30T01:02:56.167Z,27.00
2023-04-30T01:05:23.382Z,27.00
2023-04-30T01:07:51.015Z,28.00
2023-04-30T01:10:19.808Z,27.00
2023-04-30T01:12:49.867Z,27.00
2023-04-30T01:15:27.734Z,27.00
2023-04-30T01:18:09.537Z,24.50
2023-04-30T01:20:41.655Z,25.00
2023-04-30T01:23:34.158Z,26.00
2023-04-30T01:26:11.163Z,28.50
2023-04-30T01:28:39.593Z,23.25
2023-04-30T01:31:19.023Z,26.75
2023-04-30T01:33:46.107Z,27.00
2023-04-30T01:36:41.674Z,26.50
2023-04-30T01:39:14.646Z,28.00
2023-04-30T01:42:12.177Z,28.75
2023-04-30T01:45:09.613Z,28.50
2023-04-30T01:47:48.995Z,28.00
2023-04-30T01:50:25.101Z,27.00
2023-04-30T01:52:55.714Z,27.00
2023-04-30T01:55:37.342Z,29.25
2023-04-30T01:58:12.577Z,23.25
2023-04-30T02:00:39.564Z,26.75
2023-04-30T02:03:07.102Z,23.50
2023-04-30T02:05:34.636Z,27.00
2023-04-30T02:08:01.516Z,27.00
2023-04-30T02:10:29.270Z,24.00
2023-04-30T02:12:56.194Z,27.00
2023-04-30T02:15:23.131Z,29.00
2023-04-30T02:17:50.070Z,26.00
2023-04-30T02:20:17.224Z,27.00
2023-04-30T02:22:44.130Z,27.75
2023-04-30T02:25:11.181Z,26.00
2023-04-30T02:27:38.785Z,27.75
2023-04-30T02:30:08.780Z,26.00
2023-04-30T02:32:36.014Z,25.50
2023-04-30T02:35:03.175Z,27.00
2023-04-30T02:37:30.501Z,28.75
2023-04-30T02:39:57.896Z,26.00
2023-04-30T02:42:25.787Z,26.00
2023-04-30T02:44:52.727Z,26.00
2023-04-30T02:47:19.666Z,28.00
2023-04-30T02:49:46.586Z,29.50
2023-04-30T02:52:13.472Z,29.50
2023-04-30T02:54:40.325Z,28.00
2023-04-30T02:57:07.257Z,28.00
2023-04-30T02:59:34.156Z,27.25
2023-04-30T03:02:01.004Z,27.00
2023-04-30T03:04:27.926Z,27.75
2023-04-30T03:06:54.874Z,29.00
2023-04-30T03:09:21.768Z,25.75
2023-04-30T03:11:48.670Z,28.00
2023-04-30T03:14:15.582Z,25.00
2023-04-30T03:16:42.584Z,20.50
2023-04-30T03:19:09.587Z,25.25
2023-04-30T03:21:36.479Z,24.00
2023-04-30T03:24:03.486Z,27.25
2023-04-30T03:26:31.427Z,30.00
2023-04-30T03:28:58.324Z,29.00
2023-04-30T03:31:25.189Z,27.00
2023-04-30T03:33:52.115Z,28.25
2023-04-30T03:36:18.971Z,29.00
2023-04-30T03:38:45.904Z,29.00
2023-04-30T03:41:13.221Z,28.00
2023-04-30T03:43:40.112Z,28.00
2023-04-30T03:46:07.097Z,30.00
2023-04-30T03:48:34.098Z,26.75
2023-04-30T03:51:00.939Z,26.00
2023-04-30T03:53:27.907Z,25.75
2023-04-30T03:55:55.569Z,28.00
2023-04-30T03:58:22.812Z,29.00
2023-04-30T04:00:50.151Z,29.00
2023-04-30T04:03:17.679Z,28.00
2023-04-30T04:05:44.840Z,27.75
2023-04-30T04:08:12.357Z,28.00
2023-04-30T04:10:39.754Z,28.00
2023-04-30T04:13:07.122Z,28.00
2023-04-30T04:15:34.976Z,28.00
2023-04-30T04:18:02.834Z,29.50
2023-04-30T04:20:30.151Z,29.00
2023-04-30T04:22:57.471Z,29.00
2023-04-30T04:25:24.649Z,29.00
2023-04-30T04:27:52.122Z,28.00
2023-04-30T04:30:19.132Z,31.00
2023-04-30T04:32:47.438Z,31.00
2023-04-30T04:35:15.706Z,28.00
2023-04-30T04:37:43.111Z,28.00
2023-04-30T04:40:11.954Z,29.00
2023-04-30T04:42:40.077Z,29.00
2023-04-30T04:45:07.806Z,29.25
2023-04-30T04:47:35.120Z,31.00
2023-04-30T04:50:02.313Z,31.50
2023-04-30T04:52:29.716Z,31.00
2023-04-30T04:54:56.685Z,31.00
2023-04-30T04:57:23.640Z,31.00
2023-04-30T04:59:50.583Z,31.00
2023-04-30T05:02:17.478Z,31.00
2023-04-30T05:04:44.648Z,31.00
2023-04-30T05:07:11.521Z,31.00
2023-04-30T05:09:38.408Z,30.00
2023-04-30T05:12:05.718Z,31.00
2023-04-30T05:14:32.633Z,30.00
2023-04-30T05:16:59.474Z,31.00
2023-04-30T05:19:26.374Z,32.00
2023-04-30T05:21:53.189Z,31.00
2023-04-30T05:24:20.276Z,32.00
2023-04-30T05:26:47.121Z,32.50
2023-04-30T05:29:13.976Z,31.00
2023-04-30T05:31:41.023Z,32.00
2023-04-30T05:34:07.953Z,31.00
2023-04-30T05:36:34.855Z,32.50
2023-04-30T05:39:01.800Z,31.25
2023-04-30T05:41:28.707Z,31.25
2023-04-30T05:43:55.551Z,31.50
2023-04-30T05:46:22.634Z,32.00
2023-04-30T05:48:49.653Z,32.00
2023-04-30T05:51:16.562Z,33.00
2023-04-30T05:53:43.476Z,33.00
2023-04-30T05:56:10.342Z,32.00
2023-04-30T05:58:37.220Z,32.00
2023-04-30T06:01:04.387Z,32.00
2023-04-30T06:03:31.739Z,32.00
2023-04-30T06:05:58.680Z,31.00
2023-04-30T06:08:25.531Z,32.00
2023-04-30T06:10:52.510Z,33.00
2023-04-30T06:13:19.406Z,33.00
2023-04-30T06:15:46.392Z,34.50
2023-04-30T06:18:13.516Z,35.00
2023-04-30T06:20:40.916Z,34.25
2023-04-30T06:23:07.891Z,34.00
2023-04-30T06:25:34.734Z,35.00
2023-04-30T06:28:01.607Z,35.00
2023-04-30T06:30:28.569Z,35.00
2023-04-30T06:32:55.593Z,35.00
2023-04-30T06:35:23.507Z,35.00
2023-04-30T06:37:50.397Z,35.00
2023-04-30T06:40:19.718Z,35.00
2023-04-30T06:42:47.572Z,35.00
2023-04-30T06:45:14.974Z,35.00
2023-04-30T06:47:41.924Z,35.00
2023-04-30T06:50:09.486Z,35.50
2023-04-30T06:52:36.352Z,35.00
2023-04-30T06:55:03.564Z,34.00
2023-04-30T06:57:30.625Z,35.00
2023-04-30T06:59:57.732Z,35.00
2023-04-30T07:02:24.770Z,36.00
2023-04-30T07:04:51.821Z,36.00
2023-04-30T07:07:18.682Z,34.50
2023-04-30T07:09:45.662Z,34.00
2023-04-30T07:12:12.560Z,33.50
2023-04-30T07:14:39.633Z,33.00
2023-04-30T07:17:06.594Z,33.00
2023-04-30T07:19:33.597Z,33.00
2023-04-30T07:22:15.752Z,34.00
2023-04-30T07:24:45.804Z,35.00
2023-04-30T07:27:12.831Z,36.00
2023-04-30T07:29:44.952Z,33.50
2023-04-30T07:32:17.426Z,33.50
2023-04-30T07:34:44.393Z,33.50
2023-04-30T07:37:12.399Z,35.00
2023-04-30T07:39:42.154Z,34.00
2023-04-30T07:42:09.085Z,34.00
2023-04-30T07:44:38.073Z,34.00
2023-04-30T07:47:08.212Z,34.00
2023-04-30T07:49:35.381Z,34.00
2023-04-30T07:52:08.066Z,34.50
2023-04-30T07:54:40.848Z,35.50
2023-04-30T07:57:08.667Z,35.00
2023-04-30T07:59:35.568Z,35.25
2023-04-30T08:02:04.502Z,35.50
2023-04-30T08:04:31.716Z,35.50
2023-04-30T08:07:04.762Z,37.00
2023-04-30T08:09:31.782Z,35.00
2023-04-30T08:11:58.751Z,35.25
2023-04-30T08:14:25.958Z,36.00
2023-04-30T08:16:52.988Z,36.00
2023-04-30T08:19:19.938Z,34.50
2023-04-30T08:21:46.930Z,35.00
2023-04-30T08:24:25.306Z,36.00
2023-04-30T08:26:53.596Z,35.00
2023-04-30T08:29:26.195Z,35.75
2023-04-30T08:31:53.250Z,36.00
2023-04-30T08:34:20.228Z,36.00
2023-04-30T08:39:40.566Z,35.00
2023-04-30T08:42:09.842Z,35.00
2023-04-30T08:44:37.632Z,36.00
2023-04-30T08:47:04.809Z,37.00
2023-04-30T08:49:35.097Z,36.00
2023-04-30T08:52:03.048Z,36.00
2023-04-30T08:54:31.821Z,36.00
2023-04-30T08:57:01.968Z,36.00
2023-04-30T08:59:29.002Z,37.00
2023-04-30T09:02:02.639Z,37.00
2023-04-30T09:04:29.685Z,37.00
2023-04-30T09:06:56.930Z,36.00
2023-04-30T09:09:29.349Z,37.75
2023-04-30T09:12:15.251Z,38.00
2023-04-30T09:15:05.201Z,38.00
2023-04-30T09:17:33.448Z,38.00
2023-04-30T09:20:13.956Z,37.00
2023-04-30T09:22:42.568Z,37.00
2023-04-30T09:25:10.536Z,36.00
2023-04-30T09:27:37.569Z,37.25
2023-04-30T09:30:04.832Z,37.50
2023-04-30T09:32:31.813Z,36.50
2023-04-30T09:35:00.834Z,37.00
2023-04-30T09:37:38.409Z,36.50
2023-04-30T09:40:06.214Z,36.50
2023-04-30T09:42:34.793Z,36.50
2023-04-30T09:45:20.614Z,38.50
2023-04-30T09:47:47.601Z,38.00
2023-04-30T09:50:14.531Z,37.00
2023-04-30T09:52:41.871Z,38.00
2023-04-30T09:55:09.525Z,37.25
2023-04-30T09:57:42.749Z,38.00
2023-04-30T10:00:11.254Z,36.50
2023-04-30T10:02:57.538Z,37.00
2023-04-30T10:05:26.693Z,37.00
2023-04-30T10:07:53.616Z,37.50
2023-04-30T10:10:22.234Z,37.50
2023-04-30T10:13:06.513Z,36.75
2023-04-30T10:15:51.821Z,38.00
2023-04-30T10:18:23.520Z,37.00
2023-04-30T10:21:15.193Z,37.00
2023-04-30T10:23:42.646Z,37.00
2023-04-30T10:26:12.718Z,38.25
2023-04-30T10:28:40.059Z,38.25
2023-04-30T10:31:08.707Z,39.00
2023-04-30T10:33:51.540Z,38.50
2023-04-30T10:36:29.683Z,38.00
2023-04-30T10:38:58.581Z,37.00
2023-04-30T10:41:26.949Z,36.00
2023-04-30T10:43:57.392Z,38.00
2023-04-30T10:46:24.878Z,38.50
2023-04-30T10:48:58.090Z,39.50
2023-04-30T10:51:45.146Z,39.00
2023-04-30T10:54:15.905Z,38.00
2023-04-30T10:57:03.011Z,38.00
2023-04-30T10:59:48.247Z,38.00
2023-04-30T11:02:18.474Z,38.50
2023-04-30T11:05:07.019Z,38.00
2023-04-30T11:07:34.301Z,38.00
2023-04-30T11:10:02.580Z,38.00
2023-04-30T11:12:30.164Z,37.75
2023-04-30T11:15:12.603Z,37.00
2023-04-30T11:17:40.237Z,37.00
2023-04-30T11:20:12.407Z,37.00
2023-04-30T11:22:39.559Z,39.00
2023-04-30T11:25:10.998Z,37.50
2023-04-30T11:27:42.470Z,38.00
2023-04-30T11:30:15.647Z,37.00
2023-04-30T11:32:48.123Z,37.00
2023-04-30T11:35:18.639Z,36.50
2023-04-30T11:37:45.760Z,37.50
2023-04-30T11:40:14.561Z,40.00
2023-04-30T11:42:45.429Z,38.50
2023-04-30T11:45:15.733Z,40.00
2023-04-30T11:47:50.893Z,40.00
2023-04-30T11:50:22.956Z,38.00
2023-04-30T11:52:51.805Z,38.00
2023-04-30T11:55:20.433Z,37.50
2023-04-30T11:57:50.049Z,39.00
2023-04-30T12:00:36.083Z,38.00
2023-04-30T12:03:03.862Z,37.00
2023-04-30T12:05:31.186Z,37.25
2023-04-30T12:08:01.034Z,38.50
2023-04-30T12:10:28.086Z,38.00
2023-04-30T12:12:54.996Z,38.00
2023-04-30T12:15:23.992Z,39.00
2023-04-30T12:17:50.978Z,39.00
2023-04-30T12:20:18.022Z,38.50
2023-04-30T12:22:45.227Z,38.00
2023-04-30T12:25:14.854Z,39.00
2023-04-30T12:27:48.864Z,38.00
2023-04-30T12:30:19.267Z,38.75
2023-04-30T12:32:49.959Z,38.00
2023-04-30T12:35:21.551Z,38.00
2023-04-30T12:37:53.151Z,37.00
2023-04-30T12:40:21.885Z,36.00
2023-04-30T12:42:49.012Z,37.00
2023-04-30T12:45:51.251Z,36.00
2023-04-30T12:48:23.360Z,37.00
2023-04-30T12:51:14.848Z,37.00
2023-04-30T12:53:46.192Z,37.00
2023-04-30T12:56:19.773Z,37.00
2023-04-30T12:58:48.038Z,37.00
2023-04-30T13:01:23.258Z,37.00
2023-04-30T13:03:53.413Z,38.00
2023-04-30T13:06:24.013Z,38.00
2023-04-30T13:08:58.366Z,37.00
2023-04-30T13:11:26.248Z,37.00
2023-04-30T13:13:56.062Z,38.00
2023-04-30T13:16:23.694Z,36.50
2023-04-30T13:18:50.758Z,37.00
2023-04-30T13:21:18.284Z,36.00
2023-04-30T13:23:52.751Z,37.75
2023-04-30T13:26:21.929Z,37.50
2023-04-30T13:28:48.849Z,38.00
2023-04-30T13:31:34.679Z,38.50
2023-04-30T13:34:01.773Z,37.00
2023-04-30T13:36:28.694Z,38.00
2023-04-30T13:38:55.715Z,37.50
2023-04-30T13:41:22.544Z,38.00
2023-04-30T13:43:49.762Z,38.00
2023-04-30T13:46:16.783Z,38.00
2023-04-30T13:48:43.862Z,38.00
2023-04-30T13:51:10.720Z,38.00
2023-04-30T13:53:37.778Z,38.00
2023-04-30T13:56:05.249Z,37.00
2023-04-30T13:58:32.538Z,37.00
2023-04-30T14:00:59.682Z,38.00
2023-04-30T14:03:45.504Z,36.50
2023-04-30T14:06:12.754Z,36.75
2023-04-30T14:08:39.581Z,37.00
2023-04-30T14:11:06.532Z,36.00
2023-04-30T14:13:51.750Z,37.75
2023-04-30T14:16:37.363Z,38.00
2023-04-30T14:19:04.373Z,38.00
2023-04-30T14:21:31.227Z,38.00
2023-04-30T14:23:58.148Z,37.75
2023-04-30T14:26:30.873Z,37.00
2023-04-30T14:29:16.707Z,37.75
2023-04-30T14:31:43.930Z,37.00
2023-04-30T14:34:10.786Z,36.00
2023-04-30T14:36:37.832Z,36.00
2023-04-30T14:39:04.948Z,37.00
2023-04-30T14:41:36.199Z,36.50
2023-04-30T14:44:21.960Z,37.50
2023-04-30T14:47:07.695Z,37.00
2023-04-30T14:49:34.655Z,38.00
2023-04-30T14:52:01.516Z,39.00
2023-04-30T14:54:29.880Z,39.00
2023-04-30T14:56:56.831Z,38.00
2023-04-30T14:59:23.734Z,38.00
2023-04-30T15:02:09.671Z,37.50
2023-04-30T15:04:36.970Z,38.00
2023-04-30T15:07:04.153Z,38.00
2023-04-30T15:09:31.122Z,38.50
2023-04-30T15:11:58.029Z,38.50
2023-04-30T15:14:25.000Z,38.00
2023-04-30T15:17:10.678Z,38.75
2023-04-30T15:19:40.489Z,38.00
2023-04-30T15:22:07.766Z,38.00
2023-04-30T15:24:34.771Z,38.00
2023-04-30T15:27:02.394Z,37.00
2023-04-30T15:29:29.293Z,37.50
2023-04-30T15:31:58.760Z,37.00
2023-04-30T15:34:29.959Z,38.00
2023-04-30T15:37:01.806Z,37.00
2023-04-30T15:39:29.062Z,37.25
2023-04-30T15:42:17.870Z,37.50
2023-04-30T15:44:44.804Z,37.00
2023-04-30T15:47:11.916Z,36.00
2023-04-30T15:49:42.173Z,37.00
2023-04-30T15:52:09.157Z,38.50
2023-04-30T15:55:13.456Z,40.25
2023-04-30T15:57:40.506Z,39.00
2023-04-30T16:00:07.998Z,38.00
2023-04-30T16:02:41.265Z,38.00
2023-04-30T16:05:09.015Z,38.00
2023-04-30T16:07:38.233Z,38.00
2023-04-30T16:10:05.940Z,38.00
2023-04-30T16:12:33.196Z,38.00
2023-04-30T16:15:01.478Z,38.50
2023-04-30T16:17:29.459Z,39.00
2023-04-30T16:19:56.707Z,39.25
2023-04-30T16:22:23.784Z,38.00
2023-04-30T16:24:53.991Z,39.00
2023-04-30T16:27:39.352Z,38.00
2023-04-30T16:30:07.134Z,38.00
2023-04-30T16:32:34.092Z,39.50
2023-04-30T16:35:01.100Z,41.00
2023-04-30T16:37:29.262Z,39.00
2023-04-30T16:39:59.826Z,39.00
2023-04-30T16:42:26.787Z,40.00
2023-04-30T16:44:53.743Z,39.00
2023-04-30T16:47:20.623Z,39.00
2023-04-30T16:49:48.869Z,77.75
2023-04-30T16:52:15.749Z,57.50
2023-04-30T16:54:42.584Z,51.25
2023-04-30T16:57:09.443Z,59.00
2023-04-30T16:59:36.318Z,51.75
2023-04-30T17:02:21.740Z,46.00
2023-04-30T17:04:48.782Z,46.00
2023-04-30T17:07:36.424Z,52.25
2023-04-30T17:10:03.979Z,56.00
2023-04-30T17:12:31.100Z,47.75
2023-04-30T17:14:58.049Z,54.50
2023-04-30T17:17:24.960Z,49.25
2023-04-30T17:19:51.963Z,49.25
2023-04-30T17:22:18.833Z,43.00
2023-04-30T17:24:48.767Z,42.00
2023-04-30T17:27:15.976Z,43.75
2023-04-30T17:29:42.911Z,46.00
2023-04-30T17:32:09.976Z,49.00
2023-04-30T17:34:37.831Z,46.25
2023-04-30T17:37:04.792Z,44.00
2023-04-30T17:39:31.781Z,42.25
2023-04-30T17:41:59.150Z,39.00
2023-04-30T17:44:26.235Z,39.00
2023-04-30T17:46:54.170Z,39.00
2023-04-30T17:49:21.114Z,39.75
2023-04-30T17:51:47.980Z,39.50
2023-04-30T17:54:14.952Z,39.00
2023-04-30T17:57:00.483Z,40.00
2023-04-30T17:59:28.891Z,38.00
2023-04-30T18:01:56.039Z,38.25
2023-04-30T18:04:23.229Z,38.00
2023-04-30T18:07:08.612Z,37.00
2023-04-30T18:09:35.546Z,37.00
2023-04-30T18:12:02.601Z,36.00
2023-04-30T18:14:29.665Z,36.00
2023-04-30T18:16:56.682Z,36.75
2023-04-30T18:19:23.791Z,44.50
2023-04-30T18:21:50.915Z,40.00
2023-04-30T18:24:17.952Z,38.50
2023-04-30T18:27:03.780Z,38.50
2023-04-30T18:29:31.110Z,38.50
2023-04-30T18:31:58.166Z,37.75
2023-04-30T18:34:25.234Z,37.00
2023-04-30T18:36:52.067Z,38.00
2023-04-30T18:39:19.108Z,36.00
2023-04-30T18:41:46.114Z,35.50
2023-04-30T18:44:13.108Z,36.75
2023-04-30T18:46:58.657Z,36.00
2023-04-30T18:49:25.991Z,37.50
2023-04-30T18:52:30.496Z,37.00
2023-04-30T18:54:57.564Z,37.00
2023-04-30T18:57:24.476Z,36.00
2023-04-30T18:59:54.865Z,37.00
2023-04-30T19:02:22.052Z,37.25
2023-04-30T19:04:54.949Z,36.75
2023-04-30T19:07:24.735Z,37.00
2023-04-30T19:09:51.837Z,38.50
2023-04-30T19:12:18.970Z,37.00
2023-04-30T19:14:48.097Z,36.25
2023-04-30T19:17:15.316Z,36.75
2023-04-30T19:19:45.264Z,37.00
2023-04-30T19:22:12.185Z,37.00
2023-04-30T19:24:42.185Z,37.00
2023-04-30T19:27:09.792Z,37.00
2023-04-30T19:29:36.988Z,37.50
2023-04-30T19:32:07.038Z,37.50
2023-04-30T19:34:36.717Z,37.50
2023-04-30T19:37:03.797Z,37.00
2023-04-30T19:39:31.878Z,37.00
2023-04-30T19:41:58.938Z,37.00
2023-04-30T19:44:29.313Z,36.75
2023-04-30T19:46:56.323Z,36.00
2023-04-30T19:49:24.661Z,36.00
2023-04-30T19:51:53.613Z,37.00
2023-04-30T19:54:23.209Z,36.00
2023-04-30T19:56:50.231Z,35.50
2023-04-30T19:59:17.163Z,37.00
2023-04-30T20:01:44.130Z,37.00
2023-04-30T20:04:11.242Z,37.25
2023-04-30T20:06:38.421Z,38.00
2023-04-30T20:09:05.752Z,35.00
2023-04-30T20:11:32.960Z,36.75
2023-04-30T20:13:59.877Z,36.00
2023-04-30T20:16:27.159Z,36.00
2023-04-30T20:18:54.190Z,34.75
2023-04-30T20:21:39.962Z,35.00
2023-04-30T20:24:07.028Z,35.75
2023-04-30T20:26:33.905Z,35.25
2023-04-30T20:29:00.962Z,36.00
2023-04-30T20:31:27.922Z,33.50
2023-04-30T20:33:54.904Z,35.00
2023-04-30T20:36:21.908Z,35.00
2023-04-30T20:38:51.135Z,35.00
2023-04-30T20:41:17.990Z,35.00
2023-04-30T20:43:45.018Z,35.00
2023-04-30T20:46:13.751Z,37.00
2023-04-30T20:48:45.493Z,37.25
2023-04-30T20:51:12.750Z,37.00
2023-04-30T20:53:39.762Z,37.50
2023-04-30T20:56:06.720Z,35.50
2023-04-30T20:58:33.840Z,36.00
2023-04-30T21:01:03.156Z,37.50
2023-04-30T21:03:30.140Z,36.00
2023-04-30T21:05:57.148Z,37.00
2023-04-30T21:08:24.013Z,35.00
2023-04-30T21:10:51.039Z,36.00
2023-04-30T21:13:18.083Z,37.00
2023-04-30T21:15:45.058Z,38.00
2023-04-30T21:18:12.130Z,38.00
2023-04-30T21:21:05.270Z,35.50
2023-04-30T21:23:32.273Z,37.00
2023-04-30T21:25:59.402Z,36.00
2023-04-30T21:28:26.395Z,36.00
2023-04-30T21:30:53.660Z,36.50
2023-04-30T21:33:20.935Z,37.00
2023-04-30T21:36:06.695Z,36.00
2023-04-30T21:38:33.850Z,37.00
2023-04-30T21:41:00.818Z,36.00
2023-04-30T21:43:27.789Z,38.25
2023-04-30T21:45:54.720Z,40.00
2023-04-30T21:48:21.636Z,39.00
2023-04-30T21:50:49.776Z,38.25
2023-04-30T21:53:16.886Z,35.50
2023-04-30T21:55:43.821Z,39.00
2023-04-30T21:58:10.816Z,38.75
2023-04-30T22:00:37.652Z,39.00
2023-04-30T22:05:31.531Z,38.50
2023-04-30T22:07:58.501Z,36.75
2023-04-30T22:10:25.387Z,37.00
2023-04-30T22:12:52.257Z,39.00
2023-04-30T22:15:19.153Z,39.00
2023-04-30T22:17:46.177Z,36.00
2023-04-30T22:20:13.436Z,36.25
2023-04-30T22:22:40.326Z,39.00
2023-04-30T22:25:09.901Z,41.50
2023-04-30T22:27:36.933Z,40.50
2023-04-30T22:30:04.113Z,39.00
2023-04-30T22:32:31.051Z,39.00
2023-04-30T22:35:00.369Z,39.25
2023-04-30T22:37:27.213Z,40.00
2023-04-30T22:39:54.178Z,39.50
2023-04-30T22:42:21.279Z,38.00
2023-04-30T22:44:48.202Z,38.25
2023-04-30T22:47:18.967Z,40.00
2023-04-30T22:49:46.154Z,39.25
2023-04-30T22:52:13.039Z,38.00
2023-04-30T22:54:41.296Z,41.00
2023-04-30T22:57:08.195Z,39.50
2023-04-30T22:59:35.020Z,39.00
2023-04-30T23:02:04.609Z,39.00
2023-04-30T23:04:32.162Z,40.00
2023-04-30T23:06:59.345Z,39.50
2023-04-30T23:09:26.420Z,41.00
2023-04-30T23:11:53.413Z,40.00
2023-04-30T23:14:21.278Z,36.00
2023-04-30T23:16:52.747Z,39.50
2023-04-30T23:19:19.835Z,38.50
2023-04-30T23:21:46.736Z,40.50
2023-04-30T23:24:14.886Z,41.25
2023-04-30T23:26:41.809Z,39.00
2023-04-30T23:29:08.826Z,40.00
2023-04-30T23:31:35.896Z,39.00
2023-04-30T23:34:02.963Z,37.50
2023-04-30T23:36:32.552Z,38.50
2023-04-30T23:38:59.543Z,39.00
2023-04-30T23:41:26.459Z,38.50
2023-04-30T23:43:53.491Z,38.75
2023-04-30T23:46:20.358Z,40.50
2023-04-30T23:48:54.619Z,38.75
2023-04-30T23:51:21.852Z,39.25
2023-04-30T23:53:48.841Z,37.00
2023-04-30T23:56:16.424Z,37.00
2023-04-30T23:58:45.739Z,38.25
