createdAt,value
2023-06-11T00:03:59.696Z,100839.38
2023-06-11T00:09:01.277Z,100841.06
2023-06-11T00:14:02.843Z,100843.34
2023-06-11T00:19:04.723Z,100834.50
2023-06-11T00:24:06.397Z,100841.91
2023-06-11T00:29:08.980Z,100836.75
2023-06-11T00:34:10.582Z,100839.63
2023-06-11T00:39:12.753Z,100839.91
2023-06-11T00:44:15.179Z,100842.63
2023-06-11T00:49:16.738Z,100842.88
2023-06-11T00:54:18.295Z,100840.66
2023-06-11T00:59:20.149Z,100841.31
2023-06-11T01:04:22.448Z,100842.34
2023-06-11T01:09:25.992Z,100845.38
2023-06-11T01:14:27.620Z,100843.81
2023-06-11T01:19:47.720Z,100840.34
2023-06-11T01:24:55.347Z,100845.66
2023-06-11T01:29:58.937Z,100835.59
2023-06-11T01:35:02.415Z,100845.50
2023-06-11T01:40:10.274Z,100843.47
2023-06-11T01:45:22.520Z,100848.75
2023-06-11T01:50:24.202Z,100852.44
2023-06-11T01:55:25.896Z,100847.41
2023-06-11T02:00:27.575Z,100847.66
2023-06-11T02:05:29.159Z,100860.78
2023-06-11T02:10:30.720Z,100859.28
2023-06-11T02:22:00.246Z,100862.75
2023-06-11T02:27:01.876Z,100864.03
2023-06-11T02:32:05.315Z,100853.97
2023-06-11T02:37:07.393Z,100857.69
2023-06-11T02:42:09.463Z,100865.47
2023-06-11T02:47:11.127Z,100860.97
2023-06-11T02:52:12.722Z,100857.88
2023-06-11T02:57:14.275Z,100859.75
2023-06-11T03:02:15.894Z,100861.03
2023-06-11T03:07:17.692Z,100871.25
2023-06-11T03:12:19.605Z,100871.03
2023-06-11T03:17:21.302Z,100878.22
2023-06-11T03:22:23.026Z,100874.78
2023-06-11T03:27:24.954Z,100871.06
2023-06-11T03:32:26.701Z,100879.59
2023-06-11T03:37:28.483Z,100885.47
2023-06-11T03:42:33.423Z,100889.06
2023-06-11T03:47:35.400Z,100880.41
2023-06-11T03:52:37.652Z,100884.75
2023-06-11T03:57:39.773Z,100894.19
2023-06-11T04:02:41.613Z,100899.81
2023-06-11T04:07:46.364Z,100899.75
2023-06-11T04:12:48.148Z,100906.03
2023-06-11T04:17:49.868Z,100906.94
2023-06-11T04:22:52.328Z,100910.72
2023-06-11T04:27:54.257Z,100909.81
2023-06-11T04:32:57.211Z,100907.72
2023-06-11T04:38:05.125Z,100906.88
2023-06-11T04:43:07.439Z,100906.28
2023-06-11T04:48:09.285Z,100907.03
2023-06-11T04:53:10.991Z,100906.75
2023-06-11T04:58:13.938Z,100908.13
2023-06-11T05:03:16.627Z,100902.34
2023-06-11T05:08:23.210Z,100902.50
2023-06-11T05:13:25.859Z,100910.72
2023-06-11T05:18:30.885Z,100917.97
2023-06-11T05:23:36.049Z,100923.66
2023-06-11T05:28:41.140Z,100929.84
2023-06-11T05:33:43.632Z,100937.28
2023-06-11T05:38:45.310Z,100941.28
2023-06-11T05:43:47.805Z,100936.13
2023-06-11T05:48:50.540Z,100945.19
2023-06-11T05:53:52.461Z,100960.28
2023-06-11T05:58:55.872Z,100956.22
2023-06-11T06:03:58.936Z,100960.34
2023-06-11T06:09:01.587Z,100957.25
2023-06-11T06:14:03.574Z,100960.94
2023-06-11T06:19:05.563Z,100959.81
2023-06-11T06:24:07.518Z,100973.72
2023-06-11T06:29:09.526Z,100965.34
2023-06-11T06:34:11.360Z,100968.38
2023-06-11T06:39:13.241Z,100966.53
2023-06-11T06:44:15.319Z,100966.13
2023-06-11T06:49:17.108Z,100964.44
2023-06-11T06:54:20.045Z,100976.19
2023-06-11T06:59:24.838Z,100979.63
2023-06-11T07:04:26.492Z,100971.75
2023-06-11T07:09:28.134Z,100984.19
2023-06-11T07:14:29.811Z,100995.09
2023-06-11T07:19:31.704Z,100994.31
2023-06-11T07:24:33.421Z,100993.06
2023-06-11T07:29:35.232Z,100990.50
2023-06-11T07:34:38.076Z,100994.53
2023-06-11T07:39:40.001Z,101003.41
2023-06-11T07:44:41.657Z,100999.38
2023-06-11T07:49:43.459Z,100987.81
2023-06-11T07:54:45.412Z,100991.44
2023-06-11T07:59:47.152Z,100998.34
2023-06-11T08:04:48.762Z,100993.00
2023-06-11T08:09:50.448Z,100998.56
2023-06-11T08:14:51.992Z,100993.16
2023-06-11T08:19:53.638Z,100992.03
2023-06-11T08:24:55.200Z,100993.25
2023-06-11T08:29:56.930Z,100985.75
2023-06-11T08:34:58.548Z,100984.19
2023-06-11T08:40:00.273Z,100964.44
2023-06-11T08:45:02.577Z,100968.94
2023-06-11T08:50:04.680Z,100970.38
2023-06-11T08:55:06.708Z,100972.09
2023-06-11T09:00:09.014Z,100960.81
2023-06-11T09:05:12.544Z,100959.00
2023-06-11T09:10:14.590Z,100962.53
2023-06-11T09:15:18.092Z,100957.34
2023-06-11T09:20:22.233Z,100947.66
2023-06-11T09:25:23.976Z,100950.03
2023-06-11T09:30:25.732Z,100951.22
2023-06-11T09:35:27.420Z,100963.28
2023-06-11T09:40:35.060Z,100972.38
2023-06-11T09:45:37.350Z,100965.50
2023-06-11T09:50:39.248Z,100957.06
2023-06-11T09:55:42.327Z,100965.16
2023-06-11T10:00:53.281Z,100940.47
2023-06-11T10:05:55.308Z,100956.31
2023-06-11T10:11:01.576Z,100960.22
2023-06-11T10:16:05.148Z,100955.16
2023-06-11T10:21:06.825Z,100953.25
2023-06-11T10:26:09.792Z,100954.00
2023-06-11T10:31:11.571Z,100954.53
2023-06-11T10:36:26.419Z,100956.91
2023-06-11T10:41:29.608Z,100954.88
2023-06-11T10:46:31.507Z,100953.09
2023-06-11T10:51:40.306Z,100946.66
2023-06-11T10:56:42.386Z,100947.16
2023-06-11T11:01:44.200Z,100958.97
2023-06-11T11:06:45.857Z,100955.63
2023-06-11T11:11:47.578Z,100956.78
2023-06-11T11:16:50.262Z,100948.34
2023-06-11T11:21:52.770Z,100942.66
2023-06-11T11:26:54.336Z,100945.63
2023-06-11T11:31:56.973Z,100948.78
2023-06-11T11:36:58.785Z,100957.66
2023-06-11T11:42:03.071Z,100933.00
2023-06-11T11:47:12.135Z,100934.69
2023-06-11T11:52:13.719Z,100941.66
2023-06-11T11:57:21.638Z,100937.28
2023-06-11T12:02:27.361Z,100939.50
2023-06-11T12:07:29.076Z,100921.56
2023-06-11T12:12:30.793Z,100921.72
2023-06-11T12:17:32.551Z,100923.09
2023-06-11T12:22:34.135Z,100926.59
2023-06-11T12:27:35.791Z,100910.38
2023-06-11T12:32:37.395Z,100919.28
2023-06-11T12:37:39.075Z,100914.25
2023-06-11T12:42:41.047Z,100914.59
2023-06-11T12:47:42.930Z,100915.88
2023-06-11T12:52:44.620Z,100904.25
2023-06-11T12:57:46.298Z,100898.09
2023-06-11T13:02:48.065Z,100902.53
2023-06-11T13:07:50.944Z,100901.88
2023-06-11T13:12:55.599Z,100903.38
2023-06-11T13:17:57.351Z,100896.16
2023-06-11T13:22:59.020Z,100877.09
2023-06-11T13:28:00.875Z,100891.94
2023-06-11T13:33:02.527Z,100885.16
2023-06-11T13:38:04.326Z,100888.84
2023-06-11T13:43:06.012Z,100876.38
2023-06-11T13:48:15.727Z,100887.94
2023-06-11T13:53:18.471Z,100879.50
2023-06-11T13:58:20.213Z,100880.97
2023-06-11T14:03:23.038Z,100865.78
2023-06-11T14:08:24.755Z,100858.47
2023-06-11T14:13:26.827Z,100856.59
2023-06-11T14:18:28.601Z,100843.75
2023-06-11T14:23:30.286Z,100843.66
2023-06-11T14:28:31.989Z,100831.75
2023-06-11T14:33:33.670Z,100838.91
2023-06-11T14:38:35.287Z,100832.41
2023-06-11T14:43:37.073Z,100825.72
2023-06-11T14:48:38.635Z,100831.94
2023-06-11T14:53:40.315Z,100826.63
2023-06-11T14:58:41.930Z,100816.44
2023-06-11T15:03:43.619Z,100808.38
2023-06-11T15:08:45.403Z,100811.53
2023-06-11T15:13:46.962Z,100806.31
2023-06-11T15:18:48.569Z,100802.44
2023-06-11T15:23:50.251Z,100796.94
2023-06-11T15:28:52.013Z,100798.69
2023-06-11T15:33:53.800Z,100789.84
2023-06-11T15:38:55.369Z,100790.44
2023-06-11T15:43:59.952Z,100780.09
2023-06-11T15:49:01.788Z,100789.06
2023-06-11T15:54:04.185Z,100785.72
2023-06-11T15:59:05.862Z,100777.75
2023-06-11T16:04:07.563Z,100792.97
2023-06-11T16:09:09.416Z,100782.19
2023-06-11T16:14:11.005Z,100769.38
2023-06-11T16:19:12.721Z,100772.28
2023-06-11T16:24:14.449Z,100772.00
2023-06-11T16:29:16.112Z,100775.84
2023-06-11T16:34:17.881Z,100759.75
2023-06-11T16:39:27.565Z,100759.63
2023-06-11T16:44:30.182Z,100760.25
2023-06-11T16:49:31.815Z,100754.91
2023-06-11T16:54:33.731Z,100754.44
2023-06-11T16:59:35.323Z,100758.28
2023-06-11T17:04:36.928Z,100763.25
2023-06-11T17:09:38.997Z,100760.50
2023-06-11T17:14:40.650Z,100772.97
2023-06-11T17:19:42.442Z,100762.03
2023-06-11T17:24:44.055Z,100762.03
2023-06-11T17:29:45.856Z,100762.44
2023-06-11T17:34:47.640Z,100759.66
2023-06-11T17:39:49.288Z,100759.84
2023-06-11T17:44:51.361Z,100753.72
2023-06-11T17:49:52.978Z,100753.28
2023-06-11T17:54:54.532Z,100763.06
2023-06-11T17:59:56.492Z,100756.00
2023-06-11T18:04:58.107Z,100760.81
2023-06-11T18:10:00.471Z,100764.63
2023-06-11T18:15:10.880Z,100760.81
2023-06-11T18:20:23.925Z,100766.28
2023-06-11T18:25:25.740Z,100770.50
2023-06-11T18:30:27.626Z,100775.28
2023-06-11T18:35:29.287Z,100778.50
2023-06-11T18:40:31.105Z,100788.00
2023-06-11T18:45:32.874Z,100786.66
2023-06-11T18:50:34.466Z,100791.94
2023-06-11T18:55:36.061Z,100793.44
2023-06-11T19:00:37.729Z,100801.91
2023-06-11T19:05:40.242Z,100794.28
2023-06-11T19:10:41.830Z,100796.50
2023-06-11T19:15:46.045Z,100801.84
2023-06-11T19:20:47.686Z,100812.34
2023-06-11T19:25:49.323Z,100815.84
2023-06-11T19:30:51.067Z,100812.72
2023-06-11T19:35:52.913Z,100816.81
2023-06-11T19:40:54.663Z,100816.59
2023-06-11T19:45:56.200Z,100818.63
2023-06-11T19:50:57.997Z,100835.03
2023-06-11T19:55:59.568Z,100838.00
2023-06-11T20:01:01.489Z,100847.44
2023-06-11T20:06:03.100Z,100852.72
2023-06-11T20:11:05.336Z,100854.38
2023-06-11T20:16:07.053Z,100852.59
2023-06-11T20:21:09.001Z,100858.47
2023-06-11T20:26:11.076Z,100858.34
2023-06-11T20:31:13.001Z,100860.94
2023-06-11T20:36:14.636Z,100857.47
2023-06-11T20:41:16.208Z,100853.94
2023-06-11T20:46:29.076Z,100853.69
2023-06-11T20:51:31.172Z,100845.66
2023-06-11T20:56:32.782Z,100851.53
2023-06-11T21:01:34.382Z,100844.31
2023-06-11T21:06:36.502Z,100844.56
2023-06-11T21:11:38.170Z,100840.94
2023-06-11T21:16:39.810Z,100837.22
2023-06-11T21:21:41.518Z,100841.22
2023-06-11T21:26:43.143Z,100840.97
2023-06-11T21:31:44.796Z,100840.22
2023-06-11T21:36:46.573Z,100845.81
2023-06-11T21:41:48.640Z,100850.81
2023-06-11T21:46:51.181Z,100846.75
2023-06-11T21:51:52.794Z,100844.84
2023-06-11T21:56:54.418Z,100835.84
2023-06-11T22:01:55.971Z,100842.63
2023-06-11T22:06:57.538Z,100839.88
2023-06-11T22:11:59.087Z,100845.44
2023-06-11T22:17:00.716Z,100845.38
2023-06-11T22:22:02.352Z,100846.28
2023-06-11T22:27:05.874Z,100859.72
2023-06-11T22:32:07.846Z,100855.09
2023-06-11T22:37:09.526Z,100861.25
2023-06-11T22:42:11.304Z,100859.84
2023-06-11T22:47:12.918Z,100862.31
2023-06-11T22:52:14.586Z,100858.03
2023-06-11T22:57:16.465Z,100859.00
2023-06-11T23:02:18.052Z,100861.66
2023-06-11T23:07:19.658Z,100857.72
2023-06-11T23:12:21.258Z,100855.66
2023-06-11T23:17:23.044Z,100854.09
2023-06-11T23:22:24.575Z,100855.34
2023-06-11T23:27:26.173Z,100852.38
2023-06-11T23:32:27.890Z,100857.16
2023-06-11T23:37:29.804Z,100848.63
2023-06-11T23:42:31.329Z,100853.72
2023-06-11T23:47:32.935Z,100849.44
2023-06-11T23:52:34.594Z,100849.03
2023-06-11T23:57:38.256Z,100858.06
