createdAt,value
2018-12-22T00:01:25.789Z,8.60
2018-12-22T00:06:22.997Z,8.60
2018-12-22T00:11:18.444Z,8.70
2018-12-22T00:16:16.523Z,8.60
2018-12-22T00:21:17.715Z,8.70
2018-12-22T00:26:19.495Z,8.70
2018-12-22T00:31:23.904Z,8.70
2018-12-22T00:36:22.264Z,8.70
2018-12-22T00:41:19.498Z,8.70
2018-12-22T00:46:19.857Z,8.70
2018-12-22T00:51:18.155Z,8.80
2018-12-22T00:56:13.403Z,8.90
2018-12-22T01:01:08.226Z,8.80
2018-12-22T01:06:04.098Z,8.80
2018-12-22T01:10:59.431Z,8.90
2018-12-22T01:15:54.268Z,8.80
2018-12-22T01:20:48.982Z,8.80
2018-12-22T01:25:43.788Z,8.80
2018-12-22T01:30:38.663Z,8.90
2018-12-22T01:35:33.432Z,8.90
2018-12-22T01:40:29.429Z,8.90
2018-12-22T01:45:25.350Z,9.00
2018-12-22T01:50:23.969Z,9.00
2018-12-22T01:55:18.823Z,9.00
2018-12-22T02:00:13.800Z,9.10
2018-12-22T02:05:10.417Z,9.10
2018-12-22T02:10:06.521Z,9.10
2018-12-22T02:15:02.302Z,9.10
2018-12-22T02:19:56.990Z,9.00
2018-12-22T02:24:53.373Z,9.10
2018-12-22T02:29:48.108Z,9.10
2018-12-22T02:34:43.623Z,9.10
2018-12-22T02:39:38.468Z,9.10
2018-12-22T02:44:33.301Z,9.00
2018-12-22T02:49:27.975Z,9.00
2018-12-22T02:54:22.769Z,9.00
2018-12-22T02:59:18.710Z,9.00
2018-12-22T03:04:13.399Z,8.90
2018-12-22T03:09:08.544Z,9.00
2018-12-22T03:14:03.456Z,9.00
2018-12-22T03:18:58.068Z,9.10
2018-12-22T03:23:52.785Z,9.00
2018-12-22T03:28:47.666Z,9.10
2018-12-22T03:33:42.729Z,9.10
2018-12-22T03:38:37.390Z,9.10
2018-12-22T03:43:32.173Z,9.10
2018-12-22T03:48:27.104Z,9.10
2018-12-22T03:53:23.020Z,9.10
2018-12-22T03:58:17.697Z,9.10
2018-12-22T04:03:12.736Z,9.20
2018-12-22T04:08:07.361Z,9.20
2018-12-22T04:13:02.276Z,9.20
2018-12-22T04:17:56.919Z,9.10
2018-12-22T04:22:51.564Z,9.10
2018-12-22T04:27:46.318Z,9.10
2018-12-22T04:32:41.952Z,9.20
2018-12-22T04:37:37.074Z,9.20
2018-12-22T04:42:31.924Z,9.10
2018-12-22T04:47:26.716Z,9.10
2018-12-22T04:52:21.755Z,9.10
2018-12-22T04:57:16.857Z,9.10
2018-12-22T05:02:11.682Z,9.20
2018-12-22T05:07:06.719Z,9.40
2018-12-22T05:12:01.674Z,9.40
2018-12-22T05:16:56.413Z,9.30
2018-12-22T05:21:51.457Z,9.20
2018-12-22T05:26:47.161Z,9.20
2018-12-22T05:31:42.085Z,9.20
2018-12-22T05:36:37.507Z,9.20
2018-12-22T05:41:32.522Z,9.20
2018-12-22T05:46:27.552Z,9.20
2018-12-22T05:51:22.589Z,9.20
2018-12-22T05:56:17.734Z,9.10
2018-12-22T06:01:12.770Z,9.20
2018-12-22T06:06:07.527Z,9.30
2018-12-22T06:11:02.321Z,9.30
2018-12-22T06:15:57.117Z,9.40
2018-12-22T06:20:51.881Z,9.30
2018-12-22T06:25:48.501Z,9.30
2018-12-22T06:30:43.228Z,9.40
2018-12-22T06:35:38.065Z,9.30
2018-12-22T06:40:39.530Z,9.20
2018-12-22T06:45:34.960Z,9.10
2018-12-22T06:50:30.947Z,9.20
2018-12-22T06:55:26.329Z,9.30
2018-12-22T07:00:21.512Z,9.20
2018-12-22T07:05:16.477Z,9.30
2018-12-22T07:10:11.463Z,9.10
2018-12-22T07:15:31.204Z,9.20
2018-12-22T07:36:37.722Z,9.40
2018-12-22T07:41:34.439Z,9.40
2018-12-22T07:46:31.234Z,9.30
2018-12-22T07:51:26.289Z,9.30
2018-12-22T07:56:21.928Z,9.40
2018-12-22T08:01:16.886Z,9.40
2018-12-22T08:06:16.680Z,9.40
2018-12-22T08:11:13.300Z,9.50
2018-12-22T08:16:08.436Z,9.60
2018-12-22T08:30:33.909Z,9.70
2018-12-22T08:41:25.778Z,9.20
2018-12-22T08:46:20.544Z,9.10
2018-12-22T08:51:15.602Z,9.00
2018-12-22T08:56:16.678Z,8.90
2018-12-22T09:01:11.420Z,8.90
2018-12-22T09:06:06.733Z,8.90
2018-12-22T09:11:02.541Z,8.90
2018-12-22T09:15:58.565Z,8.90
2018-12-22T09:20:53.346Z,8.90
2018-12-22T09:25:48.988Z,8.90
2018-12-22T09:30:44.006Z,8.90
2018-12-22T09:35:41.935Z,9.00
2018-12-22T09:40:37.922Z,9.00
2018-12-22T09:51:35.872Z,9.10
2018-12-22T09:56:44.354Z,9.20
2018-12-22T10:23:50.633Z,9.30
2018-12-22T10:30:13.105Z,9.30
2018-12-22T10:35:26.819Z,9.30
2018-12-22T10:40:36.925Z,9.40
2018-12-22T10:56:58.930Z,9.50
2018-12-22T11:08:43.674Z,9.70
2018-12-22T11:20:29.919Z,9.90
2018-12-22T11:25:42.753Z,10.00
2018-12-22T11:38:38.513Z,9.90
2018-12-22T12:19:32.159Z,9.90
2018-12-22T12:25:03.357Z,9.90
2018-12-22T12:30:29.353Z,10.00
2018-12-22T12:41:56.051Z,10.00
2018-12-22T13:11:56.000Z,10.10
2018-12-22T13:22:41.631Z,10.20
2018-12-22T13:27:54.632Z,10.10
2018-12-22T13:32:57.180Z,10.10
2018-12-22T13:44:30.461Z,10.10
2018-12-22T14:28:15.310Z,9.90
2018-12-22T14:38:40.298Z,9.70
2018-12-22T15:12:33.731Z,9.60
2018-12-22T15:17:28.450Z,9.50
2018-12-22T15:22:23.175Z,9.50
2018-12-22T15:27:17.842Z,9.50
2018-12-22T15:32:12.517Z,9.40
2018-12-22T15:37:07.214Z,9.30
2018-12-22T15:42:04.246Z,9.30
2018-12-22T15:46:58.929Z,9.20
2018-12-22T15:51:53.956Z,9.00
2018-12-22T15:56:48.836Z,8.90
2018-12-22T16:01:43.496Z,8.80
2018-12-22T16:06:38.761Z,8.80
2018-12-22T16:11:54.176Z,8.70
2018-12-22T16:16:49.729Z,8.70
2018-12-22T16:21:44.549Z,8.80
2018-12-22T16:26:39.398Z,8.70
2018-12-22T16:31:34.479Z,8.60
2018-12-22T16:36:29.304Z,8.50
2018-12-22T16:41:24.054Z,8.50
2018-12-22T16:46:19.970Z,8.40
2018-12-22T16:51:14.826Z,8.40
2018-12-22T16:56:10.073Z,8.50
2018-12-22T17:02:34.802Z,8.60
2018-12-22T17:07:29.631Z,8.70
2018-12-22T17:12:24.883Z,8.90
2018-12-22T17:17:19.569Z,8.90
2018-12-22T17:22:22.023Z,8.80
2018-12-22T17:27:18.203Z,8.80
2018-12-22T17:32:12.975Z,8.90
2018-12-22T17:37:07.939Z,8.90
2018-12-22T17:42:07.573Z,8.80
2018-12-22T17:47:02.307Z,8.70
2018-12-22T17:51:57.014Z,8.60
2018-12-22T17:56:51.732Z,8.50
2018-12-22T18:01:46.699Z,8.40
2018-12-22T18:06:42.385Z,8.50
2018-12-22T18:11:46.901Z,8.50
2018-12-22T18:16:49.930Z,8.50
2018-12-22T18:21:51.029Z,8.60
2018-12-22T18:26:45.673Z,8.50
2018-12-22T18:31:44.261Z,8.40
2018-12-22T18:37:17.529Z,8.20
2018-12-22T18:42:13.017Z,8.20
2018-12-22T18:47:07.869Z,8.20
2018-12-22T18:52:02.679Z,8.20
2018-12-22T18:57:07.540Z,8.10
2018-12-22T19:02:02.187Z,8.10
2018-12-22T19:14:12.488Z,8.10
2018-12-22T19:19:07.457Z,8.20
2018-12-22T19:24:05.318Z,8.40
2018-12-22T19:29:00.307Z,8.50
2018-12-22T19:33:57.158Z,8.60
2018-12-22T19:38:52.352Z,8.70
2018-12-22T19:43:53.156Z,8.70
2018-12-22T19:48:48.061Z,8.70
2018-12-22T19:53:43.105Z,8.70
2018-12-22T19:58:37.909Z,8.60
2018-12-22T20:03:32.971Z,8.60
2018-12-22T20:08:28.000Z,8.40
2018-12-22T20:13:22.939Z,8.30
2018-12-22T20:18:17.806Z,8.30
2018-12-22T20:23:13.509Z,8.20
2018-12-22T20:28:08.862Z,8.10
2018-12-22T20:33:03.795Z,8.00
2018-12-22T20:38:08.964Z,8.10
2018-12-22T20:43:21.909Z,8.10
2018-12-22T21:16:26.681Z,7.80
2018-12-22T21:21:21.589Z,7.80
2018-12-22T21:26:16.483Z,7.70
2018-12-22T21:31:11.637Z,7.60
2018-12-22T21:36:06.520Z,7.50
2018-12-22T21:41:01.630Z,7.50
2018-12-22T21:45:56.537Z,7.50
2018-12-22T21:50:51.424Z,7.50
2018-12-22T21:55:46.472Z,7.50
2018-12-22T22:00:43.300Z,7.60
2018-12-22T22:05:38.282Z,7.60
2018-12-22T22:10:33.217Z,7.60
2018-12-22T22:15:28.487Z,7.50
2018-12-22T22:20:23.482Z,7.50
2018-12-22T22:25:18.759Z,7.50
2018-12-22T22:30:13.857Z,7.50
2018-12-22T22:35:08.767Z,7.50
2018-12-22T22:40:03.824Z,7.50
2018-12-22T22:45:01.473Z,7.40
2018-12-22T22:50:09.654Z,7.50
2018-12-22T22:55:04.868Z,7.60
2018-12-22T22:59:59.771Z,7.50
2018-12-22T23:04:54.918Z,7.50
2018-12-22T23:09:59.135Z,7.50
2018-12-22T23:14:54.176Z,7.70
2018-12-22T23:19:58.349Z,7.60
2018-12-22T23:24:53.170Z,7.70
2018-12-22T23:29:49.266Z,7.70
2018-12-22T23:34:44.562Z,7.60
2018-12-22T23:39:39.681Z,7.50
2018-12-22T23:44:35.924Z,7.40
2018-12-22T23:49:31.460Z,7.30
2018-12-22T23:54:27.924Z,7.30
2018-12-22T23:59:26.265Z,7.30
