createdAt,value
2019-02-18T00:02:01.681Z,104.10
2019-02-18T00:04:35.612Z,98.95
2019-02-18T00:07:14.037Z,103.95
2019-02-18T00:09:39.292Z,101.97
2019-02-18T00:12:11.988Z,97.45
2019-02-18T00:16:11.279Z,105.95
2019-02-18T00:18:15.641Z,90.67
2019-02-18T00:21:27.976Z,94.45
2019-02-18T00:24:28.908Z,103.10
2019-02-18T00:26:59.662Z,98.12
2019-02-18T00:29:30.657Z,101.00
2019-02-18T00:32:01.518Z,107.63
2019-02-18T00:34:32.480Z,102.75
2019-02-18T00:37:03.457Z,94.22
2019-02-18T00:39:34.246Z,91.85
2019-02-18T00:42:05.367Z,82.27
2019-02-18T00:44:36.228Z,81.92
2019-02-18T00:47:07.167Z,87.02
2019-02-18T00:49:37.952Z,81.45
2019-02-18T00:52:09.075Z,80.72
2019-02-18T00:54:39.873Z,80.03
2019-02-18T00:57:10.840Z,73.47
2019-02-18T00:59:41.625Z,91.47
2019-02-18T01:02:15.503Z,79.70
2019-02-18T01:04:46.643Z,78.40
2019-02-18T01:07:34.110Z,78.67
2019-02-18T01:09:54.963Z,80.03
2019-02-18T01:12:26.123Z,74.90
2019-02-18T01:14:58.605Z,75.65
2019-02-18T01:17:29.533Z,77.97
2019-02-18T01:20:00.578Z,73.12
2019-02-18T01:22:33.245Z,72.58
2019-02-18T01:25:09.010Z,73.90
2019-02-18T01:27:40.205Z,69.00
2019-02-18T01:30:13.846Z,66.35
2019-02-18T01:32:49.534Z,65.10
2019-02-18T01:35:20.434Z,74.53
2019-02-18T01:37:51.654Z,68.12
2019-02-18T01:40:22.677Z,69.58
2019-02-18T01:42:53.654Z,71.35
2019-02-18T01:45:24.674Z,71.40
2019-02-18T01:47:59.254Z,70.25
2019-02-18T01:50:30.005Z,71.67
2019-02-18T01:53:05.589Z,77.17
2019-02-18T01:55:41.809Z,73.50
2019-02-18T01:58:12.774Z,70.40
2019-02-18T02:00:43.928Z,79.95
2019-02-18T02:03:25.272Z,72.95
2019-02-18T02:05:59.509Z,74.75
2019-02-18T02:08:30.993Z,70.10
2019-02-18T02:11:02.344Z,75.75
2019-02-18T02:13:36.354Z,75.00
2019-02-18T02:16:12.308Z,93.82
2019-02-18T02:18:46.514Z,92.90
2019-02-18T02:21:17.594Z,95.57
2019-02-18T02:23:48.890Z,102.40
2019-02-18T02:26:20.058Z,92.92
2019-02-18T02:28:51.394Z,92.63
2019-02-18T02:31:26.835Z,92.47
2019-02-18T02:34:00.536Z,93.30
2019-02-18T02:36:33.061Z,88.62
2019-02-18T02:39:06.733Z,93.97
2019-02-18T02:41:38.725Z,97.95
2019-02-18T02:44:15.704Z,87.70
2019-02-18T02:46:51.805Z,89.72
2019-02-18T02:49:27.189Z,85.67
2019-02-18T02:52:05.333Z,85.70
2019-02-18T02:54:41.955Z,82.90
2019-02-18T02:57:16.443Z,86.02
2019-02-18T02:59:52.548Z,87.50
2019-02-18T03:02:26.204Z,83.10
2019-02-18T03:04:57.434Z,74.32
2019-02-18T03:07:28.635Z,82.80
2019-02-18T03:09:59.743Z,72.47
2019-02-18T03:12:30.711Z,75.12
2019-02-18T03:15:01.786Z,70.62
2019-02-18T03:17:36.567Z,75.83
2019-02-18T03:20:21.331Z,70.95
2019-02-18T03:23:00.933Z,70.60
2019-02-18T03:25:56.053Z,66.10
2019-02-18T03:28:56.355Z,70.72
2019-02-18T03:31:32.418Z,65.05
2019-02-18T03:34:27.723Z,72.25
2019-02-18T03:37:03.365Z,69.75
2019-02-18T03:39:47.403Z,65.90
2019-02-18T03:42:21.247Z,67.22
2019-02-18T03:45:02.769Z,66.65
2019-02-18T03:47:47.726Z,70.47
2019-02-18T03:50:16.533Z,70.90
2019-02-18T03:52:55.955Z,66.15
2019-02-18T03:55:27.198Z,67.45
2019-02-18T03:57:58.246Z,64.27
2019-02-18T04:00:32.534Z,65.90
2019-02-18T04:03:03.873Z,72.27
2019-02-18T04:05:36.575Z,59.57
2019-02-18T04:08:16.224Z,58.15
2019-02-18T04:10:50.573Z,69.77
2019-02-18T04:13:24.268Z,58.60
2019-02-18T04:15:55.676Z,78.28
2019-02-18T04:18:28.671Z,67.27
2019-02-18T04:21:10.056Z,69.97
2019-02-18T04:23:44.203Z,69.03
2019-02-18T04:26:18.324Z,70.95
2019-02-18T04:28:58.997Z,70.05
2019-02-18T04:31:32.824Z,80.38
2019-02-18T04:34:05.063Z,71.07
2019-02-18T04:36:36.015Z,73.45
2019-02-18T04:39:08.354Z,67.20
2019-02-18T04:41:39.340Z,66.80
2019-02-18T04:44:10.323Z,72.08
2019-02-18T04:46:41.293Z,62.45
2019-02-18T04:49:12.164Z,70.95
2019-02-18T04:51:43.160Z,79.67
2019-02-18T04:54:14.554Z,76.33
2019-02-18T04:56:45.746Z,72.17
2019-02-18T04:59:16.646Z,68.42
2019-02-18T05:01:47.629Z,71.17
2019-02-18T05:04:20.884Z,67.47
2019-02-18T05:06:51.938Z,62.53
2019-02-18T05:09:23.034Z,72.53
2019-02-18T05:11:53.946Z,66.75
2019-02-18T05:14:24.818Z,68.87
2019-02-18T05:16:55.836Z,69.05
2019-02-18T05:19:54.464Z,74.12
2019-02-18T05:22:25.547Z,63.68
2019-02-18T05:24:56.605Z,68.10
2019-02-18T05:27:33.377Z,76.77
2019-02-18T05:30:03.044Z,69.35
2019-02-18T05:32:36.324Z,71.70
2019-02-18T05:35:13.874Z,68.20
2019-02-18T05:38:01.125Z,69.10
2019-02-18T05:48:08.304Z,70.87
2019-02-18T05:52:00.215Z,60.70
2019-02-18T05:54:16.263Z,59.55
2019-02-18T06:00:34.673Z,64.85
2019-02-18T06:04:04.393Z,55.98
2019-02-18T06:14:12.813Z,56.40
2019-02-18T06:17:10.604Z,61.92
2019-02-18T06:24:44.793Z,61.45
2019-02-18T06:26:48.624Z,64.67
2019-02-18T06:29:40.758Z,63.65
2019-02-18T06:32:43.105Z,62.40
2019-02-18T06:35:50.017Z,67.72
2019-02-18T06:38:02.206Z,61.23
2019-02-18T06:40:52.017Z,69.53
2019-02-18T06:43:25.624Z,59.53
2019-02-18T06:46:08.404Z,64.75
2019-02-18T06:48:45.123Z,62.03
2019-02-18T06:51:17.103Z,65.72
2019-02-18T06:53:48.195Z,70.12
2019-02-18T06:56:23.156Z,61.28
2019-02-18T06:59:13.119Z,61.25
2019-02-18T07:01:58.335Z,56.10
2019-02-18T07:04:46.014Z,55.43
2019-02-18T07:07:29.079Z,66.95
2019-02-18T07:10:19.045Z,63.78
2019-02-18T07:12:51.954Z,57.98
2019-02-18T07:15:22.994Z,58.52
2019-02-18T07:17:55.847Z,54.53
2019-02-18T07:20:26.967Z,56.15
2019-02-18T07:22:57.994Z,52.17
2019-02-18T07:25:28.904Z,51.40
2019-02-18T07:27:59.915Z,56.13
2019-02-18T07:30:31.074Z,61.45
2019-02-18T07:33:01.994Z,57.98
2019-02-18T07:35:34.263Z,55.08
2019-02-18T07:41:09.356Z,64.50
2019-02-18T07:43:48.063Z,59.58
2019-02-18T07:46:37.574Z,68.35
2019-02-18T07:49:11.601Z,60.20
2019-02-18T07:51:57.014Z,59.25
2019-02-18T08:04:44.849Z,66.65
2019-02-18T08:07:39.287Z,67.25
2019-02-18T08:10:30.765Z,63.60
2019-02-18T08:14:13.154Z,64.40
2019-02-18T08:31:08.283Z,57.48
2019-02-18T08:43:41.013Z,58.38
2019-02-18T08:50:18.787Z,55.88
2019-02-18T08:52:50.204Z,60.33
2019-02-18T08:55:25.088Z,59.65
2019-02-18T08:58:40.666Z,56.92
2019-02-18T09:01:18.328Z,63.60
2019-02-18T09:03:50.855Z,57.08
2019-02-18T09:06:52.694Z,61.08
2019-02-18T09:16:54.036Z,57.27
2019-02-18T09:22:43.581Z,60.95
2019-02-18T09:25:23.105Z,60.08
2019-02-18T09:27:59.834Z,57.25
2019-02-18T09:30:34.262Z,56.02
2019-02-18T09:33:10.094Z,55.67
2019-02-18T09:35:47.853Z,53.63
2019-02-18T09:38:30.525Z,55.35
2019-02-18T09:41:02.369Z,70.25
2019-02-18T09:43:33.205Z,57.40
2019-02-18T09:46:04.132Z,56.88
2019-02-18T09:48:35.105Z,51.48
2019-02-18T09:51:05.946Z,50.38
2019-02-18T09:53:36.806Z,53.10
2019-02-18T09:56:07.814Z,55.38
2019-02-18T09:58:38.905Z,58.15
2019-02-18T10:01:09.978Z,51.13
2019-02-18T10:03:41.014Z,50.17
2019-02-18T10:06:12.025Z,42.35
2019-02-18T10:08:50.116Z,50.67
2019-02-18T10:11:21.195Z,47.93
2019-02-18T10:13:52.145Z,45.17
2019-02-18T10:16:23.185Z,44.18
2019-02-18T10:18:54.085Z,43.98
2019-02-18T10:21:30.425Z,40.20
2019-02-18T10:24:04.124Z,44.45
2019-02-18T10:26:37.574Z,39.33
2019-02-18T10:29:09.677Z,50.65
2019-02-18T10:31:40.905Z,41.35
2019-02-18T10:34:12.115Z,45.17
2019-02-18T10:36:43.185Z,54.88
2019-02-18T10:39:16.576Z,48.00
2019-02-18T10:41:47.455Z,40.73
2019-02-18T10:44:18.265Z,44.05
2019-02-18T10:46:49.295Z,41.98
2019-02-18T10:49:21.934Z,47.60
2019-02-18T10:51:53.093Z,40.75
2019-02-18T10:54:25.705Z,45.58
2019-02-18T10:56:58.178Z,43.40
2019-02-18T10:59:29.554Z,43.95
2019-02-18T11:02:00.608Z,47.85
2019-02-18T11:04:31.974Z,46.77
2019-02-18T11:07:03.674Z,47.45
2019-02-18T11:09:34.804Z,46.68
2019-02-18T11:12:06.124Z,43.80
2019-02-18T11:14:37.175Z,52.75
2019-02-18T11:17:14.827Z,42.27
2019-02-18T11:19:48.896Z,44.95
2019-02-18T11:22:25.075Z,42.40
2019-02-18T11:24:55.845Z,42.17
2019-02-18T11:27:26.775Z,41.70
2019-02-18T11:29:59.154Z,43.48
2019-02-18T11:32:30.344Z,44.10
2019-02-18T11:35:01.528Z,46.80
2019-02-18T11:37:32.546Z,38.40
2019-02-18T11:40:03.856Z,40.65
2019-02-18T11:45:08.145Z,42.70
2019-02-18T11:47:39.104Z,42.75
2019-02-18T11:50:11.561Z,41.48
2019-02-18T11:52:42.658Z,44.48
2019-02-18T11:55:13.435Z,45.17
2019-02-18T11:57:45.083Z,48.13
2019-02-18T12:00:16.151Z,39.60
2019-02-18T12:02:47.635Z,41.48
2019-02-18T12:05:18.496Z,42.55
2019-02-18T12:07:49.345Z,36.15
2019-02-18T12:10:20.245Z,44.55
2019-02-18T12:12:51.264Z,40.23
2019-02-18T12:15:22.189Z,39.23
2019-02-18T12:17:53.156Z,40.23
2019-02-18T12:20:24.025Z,42.17
2019-02-18T12:22:55.094Z,45.45
2019-02-18T12:25:26.436Z,55.63
2019-02-18T12:27:57.345Z,54.00
2019-02-18T12:30:28.274Z,41.98
2019-02-18T12:32:59.324Z,42.25
2019-02-18T12:35:34.003Z,36.00
2019-02-18T12:38:03.016Z,34.15
2019-02-18T12:40:33.925Z,43.87
2019-02-18T12:43:06.074Z,46.15
2019-02-18T12:45:36.948Z,41.28
2019-02-18T12:48:07.955Z,43.60
2019-02-18T12:50:39.415Z,37.65
2019-02-18T12:53:10.645Z,44.10
2019-02-18T12:55:46.074Z,40.73
2019-02-18T12:58:18.431Z,43.87
2019-02-18T13:00:49.684Z,42.88
2019-02-18T13:03:23.957Z,36.67
2019-02-18T13:05:54.949Z,43.13
2019-02-18T13:08:26.246Z,95.47
2019-02-18T13:10:57.435Z,59.10
2019-02-18T13:13:31.300Z,53.15
2019-02-18T13:16:01.622Z,43.52
2019-02-18T13:18:33.245Z,40.80
2019-02-18T13:21:10.445Z,49.15
2019-02-18T13:23:50.175Z,45.25
2019-02-18T13:26:21.216Z,38.17
2019-02-18T13:28:52.193Z,44.83
2019-02-18T13:31:23.316Z,39.15
2019-02-18T13:33:57.142Z,42.05
2019-02-18T13:36:28.371Z,37.50
2019-02-18T13:39:31.916Z,37.67
2019-02-18T13:42:07.361Z,44.23
2019-02-18T13:44:40.964Z,42.65
2019-02-18T13:47:31.344Z,37.65
2019-02-18T13:50:05.448Z,39.53
2019-02-18T13:53:28.185Z,41.85
2019-02-18T13:56:12.103Z,36.80
2019-02-18T14:02:32.509Z,48.87
2019-02-18T14:12:39.255Z,33.73
2019-02-18T14:15:17.637Z,37.70
2019-02-18T14:17:50.674Z,36.55
2019-02-18T14:20:22.065Z,36.58
2019-02-18T14:22:54.229Z,35.92
2019-02-18T14:25:25.564Z,38.23
2019-02-18T14:27:56.948Z,39.20
2019-02-18T14:30:30.474Z,36.37
2019-02-18T14:33:01.724Z,34.92
2019-02-18T14:35:33.333Z,41.70
2019-02-18T14:39:14.468Z,44.88
2019-02-18T14:41:47.455Z,34.80
2019-02-18T14:44:18.445Z,36.70
2019-02-18T14:46:49.894Z,38.48
2019-02-18T14:49:21.475Z,44.38
2019-02-18T14:51:53.477Z,40.63
2019-02-18T14:54:25.154Z,41.88
2019-02-18T14:57:00.374Z,41.68
2019-02-18T14:59:34.197Z,35.33
2019-02-18T15:02:04.507Z,37.70
2019-02-18T15:04:35.644Z,37.15
2019-02-18T15:07:07.353Z,38.02
2019-02-18T15:09:38.615Z,37.17
2019-02-18T15:12:09.745Z,38.63
2019-02-18T15:14:43.874Z,39.63
2019-02-18T15:17:16.473Z,34.27
2019-02-18T15:19:47.557Z,37.03
2019-02-18T15:22:18.675Z,37.88
2019-02-18T15:24:49.512Z,38.65
2019-02-18T15:27:20.635Z,37.00
2019-02-18T15:29:52.686Z,38.70
2019-02-18T15:32:23.794Z,37.10
2019-02-18T15:34:54.883Z,35.45
2019-02-18T15:37:25.768Z,41.35
2019-02-18T15:39:57.074Z,39.80
2019-02-18T15:42:28.109Z,44.00
2019-02-18T15:44:59.246Z,38.35
2019-02-18T15:47:31.405Z,36.77
2019-02-18T15:50:02.375Z,40.80
2019-02-18T15:52:33.870Z,49.85
2019-02-18T15:55:04.952Z,47.65
2019-02-18T15:57:35.929Z,57.73
2019-02-18T16:00:11.955Z,59.85
2019-02-18T16:02:42.948Z,55.05
2019-02-18T16:05:13.842Z,55.58
2019-02-18T16:07:44.994Z,48.35
2019-02-18T16:10:16.005Z,58.48
2019-02-18T16:12:51.105Z,52.75
2019-02-18T16:15:22.395Z,44.63
2019-02-18T16:17:53.324Z,42.00
2019-02-18T16:20:24.294Z,41.58
2019-02-18T16:22:55.465Z,44.05
2019-02-18T16:25:26.423Z,46.02
2019-02-18T16:27:57.435Z,41.02
2019-02-18T16:30:28.865Z,44.67
2019-02-18T16:32:59.834Z,47.73
2019-02-18T16:35:31.274Z,47.90
2019-02-18T16:38:02.365Z,47.03
2019-02-18T16:40:33.785Z,48.68
2019-02-18T16:43:04.644Z,45.33
2019-02-18T16:45:36.165Z,45.80
2019-02-18T16:48:07.785Z,50.33
2019-02-18T16:50:38.924Z,41.48
2019-02-18T16:53:10.127Z,45.63
2019-02-18T16:55:41.382Z,44.53
2019-02-18T16:58:12.214Z,41.83
2019-02-18T17:00:43.288Z,43.75
2019-02-18T17:03:14.334Z,50.85
2019-02-18T17:05:45.385Z,44.75
2019-02-18T17:08:16.605Z,44.40
2019-02-18T17:10:47.774Z,49.95
2019-02-18T17:13:18.784Z,50.28
2019-02-18T17:15:50.354Z,55.70
2019-02-18T17:18:21.494Z,55.95
2019-02-18T17:20:52.835Z,50.30
2019-02-18T17:23:24.034Z,51.85
2019-02-18T17:25:54.805Z,53.65
2019-02-18T17:28:25.764Z,55.95
2019-02-18T17:30:56.869Z,65.22
2019-02-18T17:33:27.929Z,58.08
2019-02-18T17:35:59.824Z,61.35
2019-02-18T17:38:30.695Z,78.95
2019-02-18T17:41:01.795Z,62.53
2019-02-18T17:43:33.014Z,58.38
2019-02-18T17:46:04.145Z,55.95
2019-02-18T17:48:35.214Z,64.58
2019-02-18T17:51:15.483Z,57.30
2019-02-18T17:57:54.624Z,49.42
2019-02-18T18:00:48.643Z,54.67
2019-02-18T18:03:47.285Z,51.63
2019-02-18T18:06:22.085Z,54.98
2019-02-18T18:08:54.654Z,56.95
2019-02-18T18:11:25.904Z,52.03
2019-02-18T18:13:57.684Z,58.45
2019-02-18T18:16:28.492Z,52.90
2019-02-18T18:19:09.145Z,51.95
2019-02-18T18:21:35.284Z,57.23
2019-02-18T18:24:27.095Z,61.83
2019-02-18T18:26:54.845Z,58.38
2019-02-18T18:29:25.877Z,62.40
2019-02-18T18:31:59.414Z,65.20
2019-02-18T18:34:56.328Z,61.65
2019-02-18T18:37:36.233Z,63.15
2019-02-18T18:40:19.264Z,60.98
2019-02-18T18:42:53.103Z,64.12
2019-02-18T18:45:25.745Z,62.48
2019-02-18T18:48:05.305Z,64.03
2019-02-18T18:50:40.412Z,59.23
2019-02-18T18:53:11.207Z,64.47
2019-02-18T18:55:46.813Z,69.58
2019-02-18T18:58:25.055Z,67.90
2019-02-18T19:00:55.886Z,60.98
2019-02-18T19:03:35.297Z,59.25
2019-02-18T19:06:11.534Z,63.68
2019-02-18T19:08:43.265Z,63.90
2019-02-18T19:11:39.213Z,57.67
2019-02-18T19:14:13.135Z,60.15
2019-02-18T19:16:45.495Z,67.87
2019-02-18T19:19:20.545Z,59.45
2019-02-18T19:21:57.384Z,66.02
2019-02-18T19:24:32.964Z,61.60
2019-02-18T19:27:23.477Z,72.62
2019-02-18T19:29:55.663Z,59.80
2019-02-18T19:32:28.228Z,61.05
2019-02-18T19:34:59.934Z,72.03
2019-02-18T19:37:30.895Z,76.10
2019-02-18T19:40:01.765Z,69.30
2019-02-18T19:42:32.704Z,85.17
2019-02-18T19:45:04.369Z,76.20
2019-02-18T19:47:35.323Z,81.60
2019-02-18T19:50:06.384Z,71.62
2019-02-18T19:53:22.045Z,71.30
2019-02-18T19:55:57.131Z,74.58
2019-02-18T19:58:28.175Z,71.45
2019-02-18T20:01:02.244Z,62.60
2019-02-18T20:03:33.264Z,66.05
2019-02-18T20:06:04.893Z,66.35
2019-02-18T20:08:54.123Z,69.87
2019-02-18T20:11:42.233Z,70.67
2019-02-18T20:14:28.113Z,63.87
2019-02-18T20:16:59.040Z,67.75
2019-02-18T20:19:30.514Z,81.47
2019-02-18T20:22:01.825Z,82.20
2019-02-18T20:24:35.055Z,66.60
2019-02-18T20:27:07.645Z,72.85
2019-02-18T20:30:27.135Z,76.50
2019-02-18T20:33:02.813Z,78.00
2019-02-18T20:35:34.168Z,76.25
2019-02-18T20:38:05.923Z,81.40
2019-02-18T20:40:37.029Z,74.77
2019-02-18T20:43:08.094Z,79.62
2019-02-18T20:45:38.984Z,79.07
2019-02-18T20:48:09.961Z,79.40
2019-02-18T20:50:43.545Z,84.15
2019-02-18T20:53:14.774Z,79.22
2019-02-18T20:55:45.825Z,82.97
2019-02-18T20:58:16.713Z,87.57
2019-02-18T21:00:47.784Z,82.22
2019-02-18T21:03:19.133Z,84.67
2019-02-18T21:05:50.294Z,83.85
2019-02-18T21:08:21.684Z,84.25
2019-02-18T21:10:52.554Z,81.13
2019-02-18T21:13:23.518Z,82.85
2019-02-18T21:15:54.513Z,80.72
2019-02-18T21:18:25.904Z,67.10
2019-02-18T21:20:56.875Z,70.03
2019-02-18T21:23:28.864Z,79.58
2019-02-18T21:25:59.877Z,80.60
2019-02-18T21:29:17.377Z,69.82
2019-02-18T21:31:55.428Z,87.30
2019-02-18T21:34:26.504Z,83.37
2019-02-18T21:37:00.024Z,81.78
2019-02-18T21:39:33.762Z,76.77
2019-02-18T21:42:04.866Z,78.00
2019-02-18T21:44:37.356Z,77.27
2019-02-18T21:49:42.573Z,81.67
2019-02-18T21:52:19.799Z,81.00
2019-02-18T21:54:56.861Z,82.35
2019-02-18T21:57:28.605Z,82.12
2019-02-18T22:00:02.088Z,91.20
2019-02-18T22:02:34.174Z,80.85
2019-02-18T22:05:05.314Z,86.92
2019-02-18T22:07:36.594Z,80.92
2019-02-18T22:10:11.084Z,90.45
2019-02-18T22:12:52.703Z,87.22
2019-02-18T22:15:25.094Z,87.10
2019-02-18T22:17:56.326Z,86.35
2019-02-18T22:20:27.385Z,88.35
2019-02-18T22:22:58.373Z,83.25
2019-02-18T22:25:29.375Z,84.40
2019-02-18T22:28:00.523Z,85.28
2019-02-18T22:30:31.705Z,93.17
2019-02-18T22:33:02.904Z,88.72
2019-02-18T22:35:34.073Z,86.37
2019-02-18T22:38:05.215Z,89.13
2019-02-18T22:40:36.074Z,82.65
2019-02-18T22:43:07.054Z,87.25
2019-02-18T22:45:39.654Z,87.37
2019-02-18T22:48:10.416Z,86.28
2019-02-18T22:50:41.414Z,84.30
2019-02-18T22:53:12.391Z,91.22
2019-02-18T22:55:43.179Z,87.70
2019-02-18T22:58:14.004Z,87.08
2019-02-18T23:00:59.396Z,89.07
2019-02-18T23:03:30.364Z,90.10
2019-02-18T23:06:02.915Z,86.30
2019-02-18T23:08:38.214Z,83.75
2019-02-18T23:11:10.745Z,82.50
2019-02-18T23:13:41.545Z,77.53
2019-02-18T23:16:12.456Z,88.95
2019-02-18T23:18:43.345Z,76.30
2019-02-18T23:21:14.112Z,83.22
2019-02-18T23:23:45.294Z,95.65
2019-02-18T23:26:16.255Z,87.47
2019-02-18T23:28:47.225Z,87.02
2019-02-18T23:31:18.055Z,84.07
2019-02-18T23:33:49.033Z,86.30
2019-02-18T23:36:20.897Z,80.57
2019-02-18T23:38:51.975Z,70.30
2019-02-18T23:41:22.853Z,82.62
2019-02-18T23:43:54.015Z,92.25
2019-02-18T23:46:25.055Z,83.12
2019-02-18T23:48:56.105Z,84.67
2019-02-18T23:51:26.994Z,80.72
2019-02-18T23:53:58.108Z,85.50
2019-02-18T23:56:28.984Z,83.50
2019-02-18T23:59:00.145Z,80.75
