createdAt,value
2023-02-21T00:00:08.699Z,2.20
2023-02-21T00:03:04.408Z,2.30
2023-02-21T00:05:50.939Z,2.00
2023-02-21T00:08:38.092Z,2.00
2023-02-21T00:11:24.908Z,2.30
2023-02-21T00:14:12.061Z,2.60
2023-02-21T00:16:58.944Z,2.70
2023-02-21T00:19:46.492Z,1.90
2023-02-21T00:22:33.604Z,2.10
2023-02-21T00:25:20.118Z,2.90
2023-02-21T00:28:07.087Z,1.80
2023-02-21T00:36:28.489Z,2.80
2023-02-21T00:42:03.132Z,1.80
2023-02-21T00:44:49.638Z,1.80
2023-02-21T00:47:36.531Z,2.10
2023-02-21T00:50:23.761Z,1.90
2023-02-21T00:53:10.573Z,2.20
2023-02-21T00:55:57.483Z,2.10
2023-02-21T00:58:44.918Z,2.30
2023-02-21T01:04:18.685Z,2.30
2023-02-21T01:07:10.056Z,1.80
2023-02-21T01:09:59.212Z,3.20
2023-02-21T01:12:51.876Z,4.60
2023-02-21T01:15:38.778Z,1.70
2023-02-21T01:21:12.845Z,2.60
2023-02-21T01:24:00.140Z,2.10
2023-02-21T01:26:46.706Z,1.90
2023-02-21T01:29:33.823Z,1.90
2023-02-21T01:32:20.843Z,2.40
2023-02-21T01:37:54.604Z,2.10
2023-02-21T01:40:41.476Z,1.90
2023-02-21T01:43:39.649Z,2.00
2023-02-21T01:46:30.852Z,2.50
2023-02-21T01:49:19.651Z,2.00
2023-02-21T01:52:08.522Z,1.70
2023-02-21T01:55:01.558Z,1.80
2023-02-21T01:57:48.633Z,3.40
2023-02-21T02:00:35.809Z,3.80
2023-02-21T02:03:27.171Z,2.00
2023-02-21T02:06:16.482Z,2.30
2023-02-21T02:09:04.034Z,2.30
2023-02-21T02:11:57.030Z,1.80
2023-02-21T02:14:56.243Z,1.80
2023-02-21T02:17:46.257Z,2.00
2023-02-21T02:20:22.238Z,2.40
2023-02-21T02:22:56.170Z,2.80
2023-02-21T02:25:59.725Z,2.10
2023-02-21T02:28:30.564Z,1.90
2023-02-21T02:31:10.906Z,2.10
2023-02-21T02:34:11.794Z,2.60
2023-02-21T02:36:43.236Z,2.90
2023-02-21T02:39:24.891Z,2.30
2023-02-21T02:41:59.952Z,2.50
2023-02-21T02:44:31.915Z,2.00
2023-02-21T02:47:01.522Z,2.80
2023-02-21T02:49:30.101Z,1.90
2023-02-21T02:52:03.906Z,2.00
2023-02-21T02:54:32.636Z,3.80
2023-02-21T02:57:03.491Z,2.30
2023-02-21T02:59:33.438Z,2.10
2023-02-21T03:02:23.737Z,1.70
2023-02-21T03:05:02.232Z,2.00
2023-02-21T03:07:46.373Z,2.50
2023-02-21T03:10:24.545Z,1.90
2023-02-21T03:13:11.139Z,2.00
2023-02-21T03:15:56.086Z,1.90
2023-02-21T03:19:03.024Z,2.00
2023-02-21T03:21:32.891Z,2.30
2023-02-21T03:24:02.165Z,2.40
2023-02-21T03:26:32.038Z,2.20
2023-02-21T03:29:07.041Z,3.00
2023-02-21T03:31:43.428Z,1.80
2023-02-21T03:34:11.542Z,2.00
2023-02-21T03:36:39.506Z,2.00
2023-02-21T03:39:08.104Z,1.70
2023-02-21T03:41:36.437Z,1.80
2023-02-21T03:44:04.980Z,1.50
2023-02-21T03:46:34.637Z,1.50
2023-02-21T03:49:02.761Z,1.80
2023-02-21T03:51:31.140Z,2.00
2023-02-21T03:54:01.508Z,1.90
2023-02-21T03:56:41.902Z,2.10
2023-02-21T03:59:31.126Z,3.20
2023-02-21T04:01:59.613Z,2.30
2023-02-21T04:04:31.952Z,2.90
2023-02-21T04:07:11.838Z,4.00
2023-02-21T04:09:41.578Z,1.60
2023-02-21T04:12:10.898Z,2.60
2023-02-21T04:14:40.455Z,1.80
2023-02-21T04:17:09.598Z,1.90
2023-02-21T04:19:38.392Z,2.10
2023-02-21T04:22:11.004Z,2.20
2023-02-21T04:24:39.427Z,1.80
2023-02-21T04:27:08.574Z,1.70
2023-02-21T04:29:39.050Z,2.90
2023-02-21T04:32:07.288Z,2.30
2023-02-21T04:34:36.858Z,1.80
2023-02-21T04:37:05.001Z,1.50
2023-02-21T04:39:33.396Z,2.00
2023-02-21T04:42:01.595Z,2.10
2023-02-21T04:44:31.172Z,2.30
2023-02-21T04:46:59.053Z,2.20
2023-02-21T04:49:27.823Z,2.10
2023-02-21T04:51:56.128Z,2.00
2023-02-21T04:54:24.100Z,2.30
2023-02-21T04:56:52.489Z,1.80
2023-02-21T04:59:20.557Z,2.20
2023-02-21T05:01:48.443Z,2.10
2023-02-21T05:04:17.696Z,1.90
2023-02-21T05:06:47.607Z,1.50
2023-02-21T05:09:15.477Z,2.40
2023-02-21T05:11:43.973Z,1.70
2023-02-21T05:14:11.947Z,1.70
2023-02-21T05:16:40.137Z,2.10
2023-02-21T05:19:09.205Z,2.90
2023-02-21T05:21:38.884Z,2.90
2023-02-21T05:24:07.196Z,2.40
2023-02-21T05:26:37.427Z,2.30
2023-02-21T05:29:05.488Z,1.90
2023-02-21T05:31:33.830Z,1.70
2023-02-21T05:34:01.831Z,2.40
2023-02-21T05:36:29.934Z,3.70
2023-02-21T05:38:57.946Z,1.90
2023-02-21T05:41:25.973Z,1.90
2023-02-21T05:43:54.749Z,3.00
2023-02-21T05:46:30.725Z,2.30
2023-02-21T05:48:59.491Z,2.80
2023-02-21T05:51:28.142Z,2.40
2023-02-21T05:53:56.574Z,1.90
2023-02-21T05:56:24.487Z,2.40
2023-02-21T05:58:52.894Z,2.00
2023-02-21T06:01:20.850Z,2.20
2023-02-21T06:03:49.150Z,2.40
2023-02-21T06:06:17.206Z,1.70
2023-02-21T06:08:48.885Z,3.60
2023-02-21T06:11:25.644Z,2.00
2023-02-21T06:13:55.757Z,1.90
2023-02-21T06:16:24.081Z,1.90
2023-02-21T06:18:53.019Z,2.70
2023-02-21T06:21:21.232Z,2.20
2023-02-21T06:23:49.476Z,2.10
2023-02-21T06:26:17.737Z,2.60
2023-02-21T06:28:46.186Z,1.80
2023-02-21T06:31:14.410Z,1.60
2023-02-21T06:33:43.000Z,3.20
2023-02-21T06:36:13.014Z,2.10
2023-02-21T06:38:40.987Z,1.90
2023-02-21T06:41:09.315Z,3.00
2023-02-21T06:43:38.012Z,3.30
2023-02-21T06:46:06.118Z,8.60
2023-02-21T06:48:35.589Z,25.70
2023-02-21T06:51:05.832Z,44.10
2023-02-21T06:53:33.916Z,32.40
2023-02-21T06:56:02.191Z,21.10
2023-02-21T06:58:30.483Z,15.40
2023-02-21T07:00:58.782Z,10.40
2023-02-21T07:03:27.121Z,17.20
2023-02-21T07:05:54.995Z,21.60
2023-02-21T07:08:22.984Z,28.30
2023-02-21T07:10:53.286Z,19.70
2023-02-21T07:13:22.651Z,22.20
2023-02-21T07:15:50.769Z,31.00
2023-02-21T07:18:18.855Z,22.10
2023-02-21T07:20:46.793Z,12.80
2023-02-21T07:23:15.995Z,17.80
2023-02-21T07:25:43.846Z,15.90
2023-02-21T07:28:12.255Z,18.50
2023-02-21T07:30:40.726Z,16.90
2023-02-21T07:33:08.663Z,16.20
2023-02-21T07:35:37.253Z,18.40
2023-02-21T07:38:05.298Z,11.30
2023-02-21T07:40:34.909Z,14.30
2023-02-21T07:43:03.156Z,12.80
2023-02-21T07:45:32.631Z,10.00
2023-02-21T07:48:00.627Z,13.40
2023-02-21T07:50:30.070Z,17.80
2023-02-21T07:52:59.822Z,17.60
2023-02-21T07:55:27.744Z,12.40
2023-02-21T07:57:55.612Z,12.40
2023-02-21T08:00:25.378Z,12.60
2023-02-21T08:02:53.346Z,11.80
2023-02-21T08:05:21.774Z,15.10
2023-02-21T08:07:49.664Z,6.20
2023-02-21T08:10:23.491Z,7.80
2023-02-21T08:12:55.037Z,7.20
2023-02-21T08:15:23.216Z,9.40
2023-02-21T08:17:51.279Z,8.20
2023-02-21T08:20:19.628Z,10.10
2023-02-21T08:22:48.338Z,8.30
2023-02-21T08:25:17.530Z,8.70
2023-02-21T08:27:48.335Z,13.00
2023-02-21T08:30:16.952Z,10.90
2023-02-21T08:32:48.725Z,8.00
2023-02-21T08:35:17.542Z,7.70
2023-02-21T08:37:49.331Z,8.40
2023-02-21T08:40:20.104Z,11.10
2023-02-21T08:42:52.007Z,10.70
2023-02-21T08:45:20.924Z,9.50
2023-02-21T08:47:50.474Z,10.40
2023-02-21T08:50:19.569Z,9.10
2023-02-21T08:52:50.176Z,15.00
2023-02-21T08:55:19.808Z,8.70
2023-02-21T08:57:49.025Z,6.30
2023-02-21T09:00:18.287Z,28.70
2023-02-21T09:02:46.199Z,37.00
2023-02-21T09:05:16.804Z,24.20
2023-02-21T09:07:47.897Z,19.50
2023-02-21T09:10:16.052Z,10.90
2023-02-21T09:12:44.071Z,27.90
2023-02-21T09:15:14.902Z,36.40
2023-02-21T09:17:43.911Z,23.40
2023-02-21T09:20:15.736Z,22.90
2023-02-21T09:22:46.337Z,39.40
2023-02-21T09:25:16.058Z,29.90
2023-02-21T09:27:44.082Z,35.00
2023-02-21T09:30:39.011Z,45.80
2023-02-21T09:33:07.962Z,52.40
2023-02-21T09:35:36.755Z,51.10
2023-02-21T09:38:07.279Z,57.60
2023-02-21T09:40:56.871Z,58.40
2023-02-21T09:43:34.795Z,52.30
2023-02-21T09:46:12.169Z,51.50
2023-02-21T09:48:41.473Z,34.60
2023-02-21T09:51:10.737Z,41.00
2023-02-21T09:53:46.793Z,41.70
2023-02-21T09:58:46.724Z,22.20
2023-02-21T10:01:29.736Z,34.00
2023-02-21T10:04:26.046Z,22.40
2023-02-21T10:07:02.116Z,19.20
2023-02-21T10:09:42.621Z,25.20
2023-02-21T10:15:33.152Z,21.60
2023-02-21T10:18:06.119Z,22.70
2023-02-21T10:20:49.988Z,25.00
2023-02-21T10:23:23.439Z,19.90
2023-02-21T10:26:13.657Z,22.90
2023-02-21T10:28:41.657Z,26.10
2023-02-21T10:31:17.387Z,12.50
2023-02-21T10:33:45.744Z,27.10
2023-02-21T10:36:20.664Z,19.60
2023-02-21T10:39:10.047Z,17.20
2023-02-21T10:41:39.572Z,17.40
2023-02-21T10:44:14.280Z,13.60
2023-02-21T10:47:16.275Z,14.40
2023-02-21T10:49:46.305Z,11.90
2023-02-21T10:52:21.222Z,16.20
2023-02-21T10:55:30.000Z,10.90
2023-02-21T10:58:09.969Z,12.00
2023-02-21T11:00:40.244Z,15.90
2023-02-21T11:03:18.118Z,12.40
2023-02-21T11:05:53.299Z,11.90
2023-02-21T11:08:41.268Z,10.10
2023-02-21T11:11:11.084Z,12.70
2023-02-21T11:13:39.464Z,7.60
2023-02-21T11:16:20.126Z,13.10
2023-02-21T11:19:03.940Z,9.40
2023-02-21T11:21:32.552Z,8.60
2023-02-21T11:24:04.744Z,11.50
2023-02-21T11:26:48.526Z,14.50
2023-02-21T11:29:25.831Z,11.00
2023-02-21T11:31:53.727Z,8.50
2023-02-21T11:34:22.007Z,8.40
2023-02-21T11:36:51.102Z,8.40
2023-02-21T11:39:31.117Z,10.40
2023-02-21T11:42:00.400Z,10.20
2023-02-21T11:44:38.046Z,10.50
2023-02-21T11:47:16.645Z,8.30
2023-02-21T11:49:52.007Z,6.40
2023-02-21T11:54:51.021Z,5.90
2023-02-21T11:57:25.928Z,8.70
2023-02-21T12:00:08.232Z,7.90
2023-02-21T12:02:44.349Z,6.50
2023-02-21T12:05:31.216Z,9.80
2023-02-21T12:08:16.365Z,5.00
2023-02-21T12:11:14.664Z,9.20
2023-02-21T12:13:51.803Z,4.70
2023-02-21T12:16:32.397Z,5.90
2023-02-21T12:19:44.823Z,6.60
2023-02-21T12:22:28.886Z,8.90
2023-02-21T12:25:11.838Z,5.70
2023-02-21T12:27:56.627Z,8.70
2023-02-21T12:30:43.788Z,7.20
2023-02-21T12:33:40.217Z,9.50
2023-02-21T12:36:32.797Z,7.60
2023-02-21T12:39:14.055Z,12.60
2023-02-21T12:42:14.659Z,10.60
2023-02-21T12:45:10.846Z,9.50
2023-02-21T12:47:55.979Z,8.80
2023-02-21T12:50:27.091Z,9.70
2023-02-21T12:53:02.990Z,7.90
2023-02-21T12:55:40.160Z,9.40
2023-02-21T13:00:58.323Z,7.60
2023-02-21T13:03:31.507Z,7.50
2023-02-21T13:06:07.799Z,10.20
2023-02-21T13:08:55.714Z,7.80
2023-02-21T13:14:00.450Z,7.00
2023-02-21T13:16:28.624Z,9.80
2023-02-21T13:19:02.741Z,5.70
2023-02-21T13:21:45.864Z,9.60
2023-02-21T13:24:15.065Z,8.60
2023-02-21T13:27:12.116Z,7.30
2023-02-21T13:29:41.182Z,7.40
2023-02-21T13:32:12.688Z,7.90
2023-02-21T13:34:45.517Z,7.60
2023-02-21T13:37:19.491Z,7.40
2023-02-21T13:40:23.790Z,6.30
2023-02-21T13:43:16.935Z,8.90
2023-02-21T13:45:45.746Z,9.80
2023-02-21T13:48:28.230Z,10.40
2023-02-21T13:50:58.249Z,7.70
2023-02-21T13:53:33.212Z,9.40
2023-02-21T13:56:07.777Z,10.40
2023-02-21T13:58:37.329Z,10.20
2023-02-21T14:01:29.434Z,11.00
2023-02-21T14:03:58.110Z,11.50
2023-02-21T14:06:37.879Z,10.50
2023-02-21T14:09:15.163Z,6.20
2023-02-21T14:11:49.317Z,8.90
2023-02-21T14:14:44.192Z,7.80
2023-02-21T14:17:12.965Z,8.50
2023-02-21T14:19:41.018Z,9.80
2023-02-21T14:22:21.175Z,11.30
2023-02-21T14:24:50.760Z,7.30
2023-02-21T14:27:18.830Z,9.30
2023-02-21T14:30:13.161Z,8.50
2023-02-21T14:32:47.212Z,7.90
2023-02-21T14:35:38.344Z,9.80
2023-02-21T14:38:09.829Z,9.60
2023-02-21T14:40:44.960Z,9.50
2023-02-21T14:46:30.960Z,7.80
2023-02-21T14:49:13.680Z,8.20
2023-02-21T14:52:18.808Z,16.30
2023-02-21T14:55:10.108Z,9.10
2023-02-21T14:58:26.929Z,8.60
2023-02-21T15:01:16.792Z,10.30
2023-02-21T15:04:02.668Z,6.80
2023-02-21T15:06:30.729Z,8.80
2023-02-21T15:08:59.247Z,10.80
2023-02-21T15:11:29.995Z,8.70
2023-02-21T15:14:22.910Z,5.70
2023-02-21T15:16:59.594Z,8.40
2023-02-21T15:19:30.808Z,7.70
2023-02-21T15:22:16.254Z,5.90
2023-02-21T15:25:09.866Z,11.10
2023-02-21T15:27:54.008Z,7.40
2023-02-21T15:30:25.152Z,6.70
2023-02-21T15:33:08.365Z,5.50
2023-02-21T15:35:39.374Z,6.60
2023-02-21T15:38:20.582Z,7.40
2023-02-21T15:40:48.896Z,8.50
2023-02-21T15:43:28.521Z,14.10
2023-02-21T15:45:58.296Z,10.00
2023-02-21T15:48:30.374Z,21.70
2023-02-21T15:51:01.886Z,11.60
2023-02-21T15:53:29.888Z,8.20
2023-02-21T15:56:24.797Z,7.00
2023-02-21T15:59:08.850Z,6.50
2023-02-21T16:01:40.222Z,7.10
2023-02-21T16:04:38.315Z,13.10
2023-02-21T16:07:08.794Z,4.90
2023-02-21T16:09:47.287Z,7.20
2023-02-21T16:12:15.149Z,3.90
2023-02-21T16:14:48.310Z,5.60
2023-02-21T16:17:27.299Z,5.00
2023-02-21T16:19:58.576Z,6.60
2023-02-21T16:22:54.027Z,3.70
2023-02-21T16:25:25.027Z,5.80
2023-02-21T16:27:56.143Z,5.30
2023-02-21T16:30:28.573Z,5.10
2023-02-21T16:33:05.941Z,4.00
2023-02-21T16:35:34.915Z,2.90
2023-02-21T16:38:03.907Z,7.40
2023-02-21T16:40:34.403Z,6.50
2023-02-21T16:43:06.554Z,3.10
2023-02-21T16:45:35.407Z,6.60
2023-02-21T16:48:05.736Z,5.10
2023-02-21T16:50:39.178Z,3.80
2023-02-21T16:53:07.442Z,3.90
2023-02-21T16:55:36.163Z,7.70
2023-02-21T16:58:08.721Z,1.60
2023-02-21T17:00:37.288Z,3.00
2023-02-21T17:03:05.518Z,2.90
2023-02-21T17:05:36.264Z,5.30
2023-02-21T17:08:07.177Z,2.40
2023-02-21T17:10:38.719Z,2.00
2023-02-21T17:13:07.005Z,6.40
2023-02-21T17:15:36.931Z,4.50
2023-02-21T17:18:08.565Z,3.10
2023-02-21T17:20:36.951Z,2.20
2023-02-21T17:23:06.434Z,2.40
2023-02-21T17:25:36.616Z,4.40
2023-02-21T17:28:04.959Z,2.40
2023-02-21T17:30:33.662Z,4.30
2023-02-21T17:33:01.896Z,2.00
2023-02-21T17:35:29.905Z,2.40
2023-02-21T17:38:01.801Z,1.90
2023-02-21T17:40:30.100Z,2.30
2023-02-21T17:42:58.906Z,2.00
2023-02-21T17:45:26.898Z,3.00
2023-02-21T17:47:55.006Z,3.10
2023-02-21T17:50:26.644Z,2.00
2023-02-21T17:52:54.853Z,1.80
2023-02-21T17:55:26.013Z,3.00
2023-02-21T17:57:54.090Z,1.70
2023-02-21T18:00:26.946Z,1.90
2023-02-21T18:02:56.238Z,3.40
2023-02-21T18:05:24.244Z,1.80
2023-02-21T18:07:55.952Z,2.20
2023-02-21T18:10:25.005Z,1.50
2023-02-21T18:12:56.138Z,1.90
2023-02-21T18:15:27.361Z,1.60
2023-02-21T18:18:06.950Z,2.20
2023-02-21T18:20:36.279Z,1.80
2023-02-21T18:23:06.638Z,1.40
2023-02-21T18:25:37.439Z,1.60
2023-02-21T18:28:05.687Z,1.60
2023-02-21T18:30:36.159Z,1.70
2023-02-21T18:33:04.437Z,1.60
2023-02-21T18:35:32.453Z,3.40
2023-02-21T18:38:01.027Z,2.00
2023-02-21T18:40:37.902Z,4.80
2023-02-21T18:43:06.123Z,5.50
2023-02-21T18:45:34.455Z,3.40
2023-02-21T18:48:04.261Z,2.60
2023-02-21T18:50:32.749Z,2.60
2023-02-21T18:53:02.371Z,2.60
2023-02-21T18:55:31.457Z,1.60
2023-02-21T18:57:59.854Z,2.10
2023-02-21T19:00:30.221Z,1.90
2023-02-21T19:03:01.194Z,1.40
2023-02-21T19:05:29.572Z,4.70
2023-02-21T19:07:58.429Z,1.90
2023-02-21T19:10:27.625Z,1.50
2023-02-21T19:12:59.251Z,2.10
2023-02-21T19:15:31.705Z,1.50
2023-02-21T19:18:01.640Z,2.20
2023-02-21T19:20:30.316Z,2.00
2023-02-21T19:22:58.948Z,1.30
2023-02-21T19:25:28.129Z,1.60
2023-02-21T19:28:00.516Z,1.90
2023-02-21T19:30:30.007Z,2.30
2023-02-21T19:33:01.051Z,1.40
2023-02-21T19:35:30.244Z,2.00
2023-02-21T19:38:05.722Z,1.80
2023-02-21T19:40:34.519Z,1.40
2023-02-21T19:43:02.789Z,1.60
2023-02-21T19:45:31.700Z,1.90
2023-02-21T19:47:59.801Z,2.20
2023-02-21T19:50:30.828Z,2.50
2023-02-21T19:52:59.053Z,1.60
2023-02-21T19:55:52.339Z,1.40
2023-02-21T19:58:20.581Z,1.60
2023-02-21T20:00:50.723Z,1.60
2023-02-21T20:03:19.313Z,2.30
2023-02-21T20:05:49.949Z,2.80
2023-02-21T20:08:18.793Z,1.80
2023-02-21T20:10:48.339Z,1.70
2023-02-21T20:13:17.337Z,2.10
2023-02-21T20:15:45.768Z,2.30
2023-02-21T20:18:19.111Z,1.70
2023-02-21T20:20:49.618Z,1.60
2023-02-21T20:23:18.198Z,1.60
2023-02-21T20:25:46.506Z,1.60
2023-02-21T20:28:14.755Z,1.80
2023-02-21T20:30:42.871Z,2.20
2023-02-21T20:33:11.432Z,1.70
2023-02-21T20:35:39.505Z,1.60
2023-02-21T20:38:09.619Z,2.00
2023-02-21T20:40:37.885Z,1.50
2023-02-21T20:43:06.796Z,2.00
2023-02-21T20:45:38.609Z,1.90
2023-02-21T20:48:11.303Z,1.70
2023-02-21T20:50:41.662Z,1.60
2023-02-21T20:53:10.387Z,1.70
2023-02-21T20:55:38.295Z,1.50
2023-02-21T20:58:06.349Z,1.50
2023-02-21T21:00:37.741Z,1.90
2023-02-21T21:03:05.867Z,2.00
2023-02-21T21:05:33.952Z,1.80
2023-02-21T21:08:02.154Z,1.70
2023-02-21T21:10:30.217Z,1.90
2023-02-21T21:12:58.352Z,3.60
2023-02-21T21:15:26.388Z,1.60
2023-02-21T21:17:55.054Z,1.30
2023-02-21T21:20:23.896Z,1.80
2023-02-21T21:22:52.007Z,1.60
2023-02-21T21:25:22.728Z,1.40
2023-02-21T21:27:51.083Z,2.00
2023-02-21T21:30:22.946Z,1.50
2023-02-21T21:32:51.408Z,1.60
2023-02-21T21:35:20.467Z,1.70
2023-02-21T21:37:48.521Z,1.50
2023-02-21T21:40:17.207Z,1.60
2023-02-21T21:42:48.917Z,2.00
2023-02-21T21:45:19.469Z,1.40
2023-02-21T21:47:48.566Z,1.50
2023-02-21T21:50:17.703Z,1.90
2023-02-21T21:52:50.878Z,1.60
2023-02-21T21:55:26.810Z,1.50
2023-02-21T21:57:55.850Z,1.60
2023-02-21T22:00:28.894Z,1.60
2023-02-21T22:02:58.709Z,1.90
2023-02-21T22:05:28.362Z,1.50
2023-02-21T22:07:56.571Z,1.60
2023-02-21T22:10:25.311Z,1.30
2023-02-21T22:12:53.852Z,1.30
2023-02-21T22:15:26.809Z,1.20
2023-02-21T22:17:55.170Z,1.50
2023-02-21T22:20:28.500Z,1.50
2023-02-21T22:22:58.808Z,2.20
2023-02-21T22:25:27.864Z,1.40
2023-02-21T22:27:57.950Z,1.40
2023-02-21T22:32:16.300Z,1.50
2023-02-21T22:34:44.198Z,1.10
2023-02-21T22:37:12.886Z,2.40
2023-02-21T22:39:41.200Z,1.50
2023-02-21T22:42:09.348Z,1.70
2023-02-21T22:44:37.707Z,1.40
2023-02-21T22:47:05.747Z,2.20
2023-02-21T22:49:33.762Z,1.50
2023-02-21T22:52:04.185Z,1.60
2023-02-21T22:54:36.203Z,1.60
2023-02-21T22:57:04.933Z,1.20
2023-02-21T22:59:35.552Z,1.40
2023-02-21T23:02:03.864Z,1.50
2023-02-21T23:04:36.733Z,1.30
2023-02-21T23:07:05.947Z,1.30
2023-02-21T23:09:37.248Z,1.50
2023-02-21T23:12:07.387Z,1.50
2023-02-21T23:14:36.555Z,1.50
2023-02-21T23:17:04.584Z,1.50
2023-02-21T23:19:34.718Z,1.50
2023-02-21T23:22:03.970Z,1.40
2023-02-21T23:24:32.344Z,1.50
2023-02-21T23:27:02.940Z,1.60
2023-02-21T23:29:33.805Z,1.50
2023-02-21T23:32:09.956Z,1.40
2023-02-21T23:34:41.239Z,1.70
2023-02-21T23:37:15.477Z,2.50
2023-02-21T23:39:46.716Z,1.50
2023-02-21T23:42:17.580Z,1.40
2023-02-21T23:44:45.590Z,1.30
2023-02-21T23:47:14.102Z,1.30
2023-02-21T23:49:45.507Z,1.20
2023-02-21T23:52:13.359Z,1.50
2023-02-21T23:54:41.692Z,1.80
2023-02-21T23:57:09.598Z,1.60
2023-02-21T23:59:37.920Z,1.90
