createdAt,value
2022-08-19T00:00:12.077Z,21.71
2022-08-19T00:02:40.321Z,21.74
2022-08-19T00:05:21.659Z,21.51
2022-08-19T00:07:51.158Z,21.68
2022-08-19T00:10:20.451Z,21.67
2022-08-19T00:12:48.251Z,21.50
2022-08-19T00:15:19.083Z,21.54
2022-08-19T00:17:48.228Z,21.50
2022-08-19T00:20:19.021Z,21.57
2022-08-19T00:22:49.118Z,21.48
2022-08-19T00:25:17.562Z,21.52
2022-08-19T00:27:45.758Z,21.45
2022-08-19T00:30:13.935Z,21.49
2022-08-19T00:32:42.228Z,21.31
2022-08-19T00:35:10.993Z,21.38
2022-08-19T00:37:44.948Z,21.44
2022-08-19T00:40:14.464Z,21.43
2022-08-19T00:42:43.273Z,21.29
2022-08-19T00:45:21.544Z,21.15
2022-08-19T00:47:49.385Z,21.37
2022-08-19T00:50:20.975Z,21.20
2022-08-19T00:52:52.979Z,21.33
2022-08-19T00:55:25.229Z,21.30
2022-08-19T00:58:03.373Z,21.16
2022-08-19T01:00:35.549Z,21.30
2022-08-19T01:03:08.224Z,21.25
2022-08-19T01:05:37.097Z,21.05
2022-08-19T01:08:09.506Z,21.20
2022-08-19T01:10:48.752Z,21.24
2022-08-19T01:13:19.464Z,21.06
2022-08-19T01:15:53.336Z,20.84
2022-08-19T01:18:22.634Z,21.08
2022-08-19T01:20:50.159Z,21.06
2022-08-19T01:23:18.481Z,21.04
2022-08-19T01:25:51.255Z,21.05
2022-08-19T01:28:39.912Z,21.06
2022-08-19T01:31:26.996Z,20.91
2022-08-19T01:33:58.091Z,20.78
2022-08-19T01:36:39.794Z,20.85
2022-08-19T01:39:12.997Z,20.93
2022-08-19T01:41:41.581Z,20.44
2022-08-19T01:44:18.787Z,20.56
2022-08-19T01:46:50.012Z,20.82
2022-08-19T01:49:20.949Z,20.57
2022-08-19T01:51:51.231Z,20.78
2022-08-19T01:54:23.090Z,20.80
2022-08-19T01:57:06.968Z,20.70
2022-08-19T01:59:35.471Z,20.68
2022-08-19T02:02:04.034Z,20.46
2022-08-19T02:04:32.231Z,20.28
2022-08-19T02:06:59.694Z,20.51
2022-08-19T02:09:27.931Z,20.29
2022-08-19T02:11:55.435Z,20.46
2022-08-19T02:14:23.725Z,20.48
2022-08-19T02:16:51.271Z,20.43
2022-08-19T02:19:19.301Z,20.35
2022-08-19T02:21:47.586Z,20.06
2022-08-19T02:24:15.589Z,20.10
2022-08-19T02:26:43.019Z,20.15
2022-08-19T02:29:11.658Z,19.68
2022-08-19T02:31:39.217Z,19.94
2022-08-19T02:34:07.440Z,19.74
2022-08-19T02:36:34.961Z,19.81
2022-08-19T02:39:02.794Z,19.83
2022-08-19T02:41:33.830Z,19.87
2022-08-19T02:44:28.548Z,19.84
2022-08-19T02:46:53.422Z,19.81
2022-08-19T02:49:21.592Z,19.76
2022-08-19T02:51:49.778Z,19.80
2022-08-19T02:54:18.191Z,19.70
2022-08-19T02:56:48.140Z,19.76
2022-08-19T02:59:16.607Z,19.73
2022-08-19T03:01:45.021Z,19.54
2022-08-19T03:04:15.893Z,19.76
2022-08-19T03:06:47.511Z,19.81
2022-08-19T03:09:16.300Z,19.76
2022-08-19T03:11:44.459Z,19.78
2022-08-19T03:14:14.074Z,19.57
2022-08-19T03:17:00.069Z,19.70
2022-08-19T03:19:27.372Z,19.38
2022-08-19T03:21:55.036Z,19.33
2022-08-19T03:24:23.678Z,19.42
2022-08-19T03:26:58.007Z,19.39
2022-08-19T03:29:31.754Z,19.45
2022-08-19T03:32:05.047Z,19.26
2022-08-19T03:34:36.250Z,19.14
2022-08-19T03:37:08.578Z,19.27
2022-08-19T03:39:39.066Z,19.34
2022-08-19T03:42:38.841Z,19.41
2022-08-19T03:44:59.873Z,19.22
2022-08-19T03:47:29.474Z,19.30
2022-08-19T03:49:58.879Z,19.39
2022-08-19T03:52:28.401Z,19.26
2022-08-19T03:54:56.667Z,19.48
2022-08-19T03:57:31.769Z,19.10
2022-08-19T04:00:13.062Z,19.37
2022-08-19T04:02:58.706Z,19.23
2022-08-19T04:05:30.862Z,19.33
2022-08-19T04:08:00.551Z,19.17
2022-08-19T04:10:29.722Z,19.45
2022-08-19T04:12:58.538Z,19.43
2022-08-19T04:15:27.330Z,19.68
2022-08-19T04:17:56.125Z,19.61
2022-08-19T04:20:24.814Z,19.46
2022-08-19T04:22:53.785Z,19.68
2022-08-19T04:25:22.020Z,19.67
2022-08-19T04:27:51.533Z,19.47
2022-08-19T04:30:20.972Z,19.25
2022-08-19T04:32:49.674Z,19.82
2022-08-19T04:35:21.051Z,19.82
2022-08-19T04:37:51.612Z,19.90
2022-08-19T04:40:38.877Z,19.62
2022-08-19T04:43:07.103Z,19.99
2022-08-19T04:45:43.656Z,19.95
2022-08-19T04:48:26.194Z,19.51
2022-08-19T04:51:01.011Z,20.21
2022-08-19T04:53:35.513Z,20.22
2022-08-19T04:56:09.545Z,20.28
2022-08-19T04:58:39.161Z,20.25
2022-08-19T05:01:07.564Z,20.37
2022-08-19T05:03:35.816Z,20.56
2022-08-19T05:06:08.811Z,20.55
2022-08-19T05:08:44.679Z,20.58
2022-08-19T05:11:19.537Z,20.75
2022-08-19T05:13:50.369Z,20.79
2022-08-19T05:16:21.071Z,20.56
2022-08-19T05:19:08.745Z,20.98
2022-08-19T05:21:57.279Z,21.10
2022-08-19T05:24:27.059Z,21.17
2022-08-19T05:27:00.867Z,21.26
2022-08-19T05:29:39.119Z,21.45
2022-08-19T05:32:12.265Z,21.40
2022-08-19T05:34:40.649Z,21.25
2022-08-19T05:37:10.257Z,21.55
2022-08-19T05:39:39.870Z,21.64
2022-08-19T05:42:11.573Z,21.68
2022-08-19T05:44:45.292Z,21.78
2022-08-19T05:47:15.616Z,21.89
2022-08-19T05:49:44.984Z,21.98
2022-08-19T05:52:19.011Z,21.88
2022-08-19T05:54:50.911Z,21.43
2022-08-19T05:57:20.758Z,22.25
2022-08-19T05:59:57.618Z,22.20
2022-08-19T06:02:28.222Z,22.25
2022-08-19T06:04:56.429Z,22.32
2022-08-19T06:07:25.264Z,22.61
2022-08-19T06:10:00.019Z,22.63
2022-08-19T06:12:32.894Z,22.77
2022-08-19T06:15:02.226Z,22.79
2022-08-19T06:17:31.693Z,22.73
2022-08-19T06:20:00.202Z,23.06
2022-08-19T06:22:29.110Z,22.86
2022-08-19T06:24:58.346Z,23.09
2022-08-19T06:27:25.917Z,23.00
2022-08-19T06:29:56.984Z,23.04
2022-08-19T06:32:24.606Z,23.22
2022-08-19T06:34:52.166Z,23.32
2022-08-19T06:37:19.933Z,23.32
2022-08-19T06:39:47.446Z,23.38
2022-08-19T06:42:19.709Z,23.17
2022-08-19T06:44:53.296Z,23.65
2022-08-19T06:47:23.981Z,23.64
2022-08-19T06:50:03.920Z,23.76
2022-08-19T06:52:36.837Z,23.56
2022-08-19T06:55:07.247Z,23.90
2022-08-19T06:57:35.730Z,23.35
2022-08-19T07:00:07.916Z,23.99
2022-08-19T07:02:39.223Z,24.09
2022-08-19T07:05:09.057Z,24.05
2022-08-19T07:07:38.857Z,24.26
2022-08-19T07:10:11.038Z,24.32
2022-08-19T07:12:42.430Z,23.91
2022-08-19T07:15:12.010Z,24.47
2022-08-19T07:17:42.044Z,24.39
2022-08-19T07:20:10.605Z,24.66
2022-08-19T07:22:42.051Z,24.70
2022-08-19T07:25:11.466Z,24.86
2022-08-19T07:27:39.745Z,24.70
2022-08-19T07:30:11.633Z,24.98
2022-08-19T07:32:41.357Z,24.71
2022-08-19T07:35:10.584Z,25.14
2022-08-19T07:37:40.298Z,25.17
2022-08-19T07:40:09.187Z,25.24
2022-08-19T07:42:37.117Z,25.39
2022-08-19T07:45:06.635Z,25.31
2022-08-19T07:47:49.490Z,25.47
2022-08-19T07:50:20.910Z,25.54
2022-08-19T07:52:50.801Z,25.30
2022-08-19T07:55:41.310Z,25.60
2022-08-19T07:58:24.583Z,25.61
2022-08-19T08:00:52.558Z,25.85
2022-08-19T08:03:43.250Z,25.74
2022-08-19T08:06:30.357Z,25.89
2022-08-19T08:09:13.322Z,25.77
2022-08-19T08:11:49.927Z,26.10
2022-08-19T08:14:35.158Z,26.13
2022-08-19T08:17:03.395Z,26.13
2022-08-19T08:19:39.522Z,26.30
2022-08-19T08:22:07.500Z,26.25
2022-08-19T08:24:37.505Z,26.36
2022-08-19T08:27:11.439Z,26.54
2022-08-19T08:29:42.275Z,26.70
2022-08-19T08:32:14.060Z,26.62
2022-08-19T08:34:44.975Z,26.86
2022-08-19T08:37:16.228Z,26.73
2022-08-19T08:39:45.048Z,26.83
2022-08-19T08:42:31.994Z,27.06
2022-08-19T08:45:04.473Z,26.95
2022-08-19T08:47:39.228Z,27.05
2022-08-19T08:50:36.825Z,27.32
2022-08-19T08:53:06.992Z,27.26
2022-08-19T08:55:37.398Z,27.53
2022-08-19T08:58:16.915Z,27.65
2022-08-19T09:00:48.963Z,27.41
2022-08-19T09:03:23.433Z,27.86
2022-08-19T09:06:20.975Z,27.93
2022-08-19T09:09:04.463Z,27.90
2022-08-19T09:12:03.099Z,27.94
2022-08-19T09:14:55.055Z,27.85
2022-08-19T09:17:32.310Z,27.73
2022-08-19T09:20:17.181Z,27.80
2022-08-19T09:22:45.583Z,28.13
2022-08-19T09:25:24.795Z,28.04
2022-08-19T09:28:02.582Z,28.06
2022-08-19T09:30:35.595Z,28.27
2022-08-19T09:33:03.718Z,28.14
2022-08-19T09:35:32.666Z,28.13
2022-08-19T09:38:18.294Z,28.05
2022-08-19T09:40:45.560Z,28.14
2022-08-19T09:43:13.706Z,28.15
2022-08-19T09:45:41.668Z,28.21
2022-08-19T09:48:09.660Z,28.30
2022-08-19T09:50:51.707Z,28.38
2022-08-19T09:53:21.028Z,28.45
2022-08-19T09:55:56.971Z,28.33
2022-08-19T09:58:28.809Z,28.44
2022-08-19T10:00:57.877Z,28.41
2022-08-19T10:03:30.180Z,28.50
2022-08-19T10:06:03.624Z,28.49
2022-08-19T10:08:35.591Z,28.51
2022-08-19T10:11:28.575Z,28.68
2022-08-19T10:13:52.667Z,28.77
2022-08-19T10:16:26.138Z,28.90
2022-08-19T10:18:58.827Z,29.06
2022-08-19T10:21:32.198Z,29.16
2022-08-19T10:24:05.122Z,29.10
2022-08-19T10:26:38.691Z,29.24
2022-08-19T10:29:09.093Z,29.32
2022-08-19T10:32:00.647Z,29.48
2022-08-19T10:34:28.374Z,29.59
2022-08-19T10:37:01.141Z,29.61
2022-08-19T10:39:31.501Z,29.53
2022-08-19T10:42:01.246Z,29.59
2022-08-19T10:44:32.186Z,29.69
2022-08-19T10:47:01.221Z,29.83
2022-08-19T10:49:29.092Z,29.52
2022-08-19T10:52:22.796Z,29.46
2022-08-19T10:55:13.951Z,29.63
2022-08-19T11:00:32.156Z,30.12
2022-08-19T11:03:00.161Z,30.18
2022-08-19T11:08:23.043Z,30.17
2022-08-19T11:11:01.778Z,30.43
2022-08-19T11:13:38.684Z,30.35
2022-08-19T11:16:08.830Z,30.64
2022-08-19T11:18:42.006Z,30.59
2022-08-19T11:21:19.981Z,30.71
2022-08-19T11:23:51.833Z,30.55
2022-08-19T11:26:21.793Z,30.93
2022-08-19T11:28:52.043Z,30.93
2022-08-19T11:31:21.738Z,30.99
2022-08-19T11:33:55.093Z,31.18
2022-08-19T11:36:23.826Z,30.85
2022-08-19T11:38:51.914Z,31.13
2022-08-19T11:41:22.230Z,31.23
2022-08-19T11:43:50.206Z,31.28
2022-08-19T11:46:20.117Z,31.15
2022-08-19T11:48:47.847Z,31.40
2022-08-19T11:51:19.557Z,31.46
2022-08-19T11:53:48.618Z,31.48
2022-08-19T11:56:16.050Z,31.45
2022-08-19T11:58:44.813Z,31.51
2022-08-19T12:01:17.119Z,31.52
2022-08-19T12:03:47.921Z,31.78
2022-08-19T12:06:19.703Z,31.65
2022-08-19T12:08:48.786Z,31.84
2022-08-19T12:11:16.863Z,31.72
2022-08-19T12:13:47.651Z,31.82
2022-08-19T12:16:21.390Z,31.94
2022-08-19T12:18:50.019Z,32.01
2022-08-19T12:21:22.709Z,32.03
2022-08-19T12:23:55.674Z,32.03
2022-08-19T12:26:24.477Z,31.78
2022-08-19T12:28:52.823Z,31.51
2022-08-19T12:31:21.839Z,31.75
2022-08-19T12:33:49.399Z,31.85
2022-08-19T12:36:19.381Z,31.69
2022-08-19T12:38:48.306Z,31.74
2022-08-19T12:41:20.802Z,31.64
2022-08-19T12:43:50.518Z,31.75
2022-08-19T12:46:22.306Z,31.91
2022-08-19T12:48:55.370Z,31.69
2022-08-19T12:51:24.356Z,31.73
2022-08-19T12:53:52.220Z,32.01
2022-08-19T12:56:23.228Z,32.15
2022-08-19T12:58:53.061Z,32.14
2022-08-19T13:01:22.845Z,32.00
2022-08-19T13:03:55.313Z,32.30
2022-08-19T13:06:24.270Z,32.33
2022-08-19T13:08:56.525Z,32.43
2022-08-19T13:11:27.197Z,32.27
2022-08-19T13:13:56.361Z,32.49
2022-08-19T13:16:24.487Z,32.21
2022-08-19T13:18:53.116Z,32.39
2022-08-19T13:21:24.444Z,32.47
2022-08-19T13:23:53.621Z,32.46
2022-08-19T13:26:22.479Z,32.47
2022-08-19T13:29:10.941Z,32.39
2022-08-19T13:32:00.579Z,32.45
2022-08-19T13:34:34.047Z,32.31
2022-08-19T13:37:04.730Z,32.24
2022-08-19T13:39:34.956Z,32.44
2022-08-19T13:42:05.487Z,32.46
2022-08-19T13:44:33.791Z,32.32
2022-08-19T13:47:07.800Z,32.40
2022-08-19T13:49:37.466Z,32.42
2022-08-19T13:52:06.530Z,32.44
2022-08-19T13:54:34.334Z,32.46
2022-08-19T13:57:02.638Z,32.56
2022-08-19T13:59:31.090Z,32.61
2022-08-19T14:02:00.555Z,32.58
2022-08-19T14:04:28.610Z,32.62
2022-08-19T14:06:56.232Z,32.60
2022-08-19T14:09:24.272Z,32.67
2022-08-19T14:11:52.497Z,32.64
2022-08-19T14:14:20.634Z,32.54
2022-08-19T14:16:49.262Z,32.42
2022-08-19T14:19:17.921Z,32.46
2022-08-19T14:21:45.533Z,32.25
2022-08-19T14:24:13.584Z,32.16
2022-08-19T14:26:41.255Z,32.20
2022-08-19T14:29:09.719Z,32.36
2022-08-19T14:31:37.379Z,32.21
2022-08-19T14:34:05.612Z,32.26
2022-08-19T14:36:39.085Z,32.11
2022-08-19T14:39:08.503Z,31.98
2022-08-19T14:41:36.882Z,32.02
2022-08-19T14:44:04.762Z,32.01
2022-08-19T14:46:32.324Z,31.83
2022-08-19T14:49:00.462Z,32.02
2022-08-19T14:51:28.366Z,31.83
2022-08-19T14:53:56.452Z,32.06
2022-08-19T14:56:27.227Z,31.92
2022-08-19T14:58:56.364Z,32.01
2022-08-19T15:01:24.731Z,32.15
2022-08-19T15:03:55.957Z,32.13
2022-08-19T15:06:25.798Z,32.11
2022-08-19T15:08:55.489Z,32.21
2022-08-19T15:11:26.245Z,32.15
2022-08-19T15:13:54.069Z,32.38
2022-08-19T15:16:23.270Z,32.40
2022-08-19T15:18:53.187Z,32.37
2022-08-19T15:21:26.851Z,32.18
2022-08-19T15:23:57.892Z,32.27
2022-08-19T15:26:33.354Z,32.13
2022-08-19T15:29:02.921Z,32.24
2022-08-19T15:31:38.766Z,32.14
2022-08-19T15:34:07.802Z,32.17
2022-08-19T15:36:37.286Z,32.05
2022-08-19T15:39:07.643Z,31.94
2022-08-19T15:41:37.085Z,31.84
2022-08-19T15:44:10.951Z,31.78
2022-08-19T15:46:41.057Z,31.15
2022-08-19T15:49:11.798Z,31.31
2022-08-19T15:51:43.883Z,31.24
2022-08-19T15:54:24.379Z,31.33
2022-08-19T15:57:11.801Z,31.15
2022-08-19T16:00:00.111Z,30.76
2022-08-19T16:02:53.686Z,30.38
2022-08-19T16:05:45.101Z,30.73
2022-08-19T16:08:12.753Z,30.27
2022-08-19T16:10:40.592Z,30.38
2022-08-19T16:13:08.587Z,30.02
2022-08-19T16:15:36.186Z,29.98
2022-08-19T16:18:05.076Z,29.88
2022-08-19T16:20:33.135Z,29.94
2022-08-19T16:23:05.557Z,29.84
2022-08-19T16:25:33.998Z,29.75
2022-08-19T16:28:07.217Z,29.54
2022-08-19T16:30:40.024Z,29.63
2022-08-19T16:33:09.723Z,29.58
2022-08-19T16:35:39.626Z,29.53
2022-08-19T16:38:08.727Z,29.42
2022-08-19T16:40:37.748Z,29.27
2022-08-19T16:43:10.515Z,29.27
2022-08-19T16:45:39.578Z,28.89
2022-08-19T16:48:13.191Z,28.76
2022-08-19T16:50:49.267Z,29.17
2022-08-19T16:53:21.195Z,29.06
2022-08-19T16:55:57.356Z,28.83
2022-08-19T16:58:29.388Z,29.00
2022-08-19T17:01:03.403Z,28.81
2022-08-19T17:03:36.249Z,28.61
2022-08-19T17:06:20.800Z,28.45
2022-08-19T17:08:51.228Z,28.21
2022-08-19T17:11:20.317Z,28.48
2022-08-19T17:13:51.249Z,27.84
2022-08-19T17:16:22.706Z,28.19
2022-08-19T17:18:52.931Z,28.26
2022-08-19T17:21:23.080Z,28.04
2022-08-19T17:23:51.332Z,27.80
2022-08-19T17:26:19.727Z,27.68
2022-08-19T17:28:51.124Z,27.53
2022-08-19T17:31:21.773Z,27.33
2022-08-19T17:33:51.200Z,27.48
2022-08-19T17:36:26.050Z,27.37
2022-08-19T17:38:56.683Z,27.07
2022-08-19T17:41:27.774Z,27.19
2022-08-19T17:43:57.400Z,27.08
2022-08-19T17:46:26.266Z,26.97
2022-08-19T17:48:57.616Z,26.81
2022-08-19T17:51:41.963Z,26.94
2022-08-19T17:54:14.310Z,26.82
2022-08-19T17:56:44.062Z,26.74
2022-08-19T17:59:14.277Z,26.57
2022-08-19T18:01:52.203Z,26.44
2022-08-19T18:04:25.262Z,26.10
2022-08-19T18:06:55.937Z,26.55
2022-08-19T18:09:42.469Z,26.55
2022-08-19T18:12:14.362Z,26.29
2022-08-19T18:14:42.950Z,26.21
2022-08-19T18:17:13.667Z,25.97
2022-08-19T18:19:43.710Z,25.82
2022-08-19T18:22:33.934Z,25.69
2022-08-19T18:25:03.053Z,25.63
2022-08-19T18:27:30.735Z,25.52
2022-08-19T18:30:00.115Z,25.49
2022-08-19T18:32:38.355Z,25.27
2022-08-19T18:35:11.782Z,25.37
2022-08-19T18:37:44.117Z,25.42
2022-08-19T18:40:36.320Z,25.41
2022-08-19T18:43:23.454Z,25.38
2022-08-19T18:46:11.078Z,25.38
2022-08-19T18:48:58.421Z,25.35
2022-08-19T18:51:30.724Z,25.16
2022-08-19T18:53:59.669Z,25.28
2022-08-19T18:56:32.693Z,25.30
2022-08-19T18:59:01.171Z,24.89
2022-08-19T19:01:33.986Z,24.82
2022-08-19T19:04:10.616Z,24.82
2022-08-19T19:06:41.554Z,25.19
2022-08-19T19:09:12.172Z,25.19
2022-08-19T19:11:46.291Z,25.16
2022-08-19T19:14:38.755Z,25.01
2022-08-19T19:17:08.497Z,25.07
2022-08-19T19:19:36.328Z,25.11
2022-08-19T19:22:04.626Z,25.02
2022-08-19T19:24:33.826Z,25.11
2022-08-19T19:27:08.479Z,24.75
2022-08-19T19:29:37.936Z,24.91
2022-08-19T19:32:07.499Z,24.66
2022-08-19T19:34:38.283Z,24.97
2022-08-19T19:37:06.940Z,24.77
2022-08-19T19:39:46.025Z,24.68
2022-08-19T19:42:19.853Z,24.59
2022-08-19T19:44:50.451Z,24.31
2022-08-19T19:47:20.093Z,24.53
2022-08-19T19:50:13.262Z,24.51
2022-08-19T19:52:41.282Z,24.44
2022-08-19T19:55:16.061Z,24.52
2022-08-19T19:57:49.026Z,24.39
2022-08-19T20:00:30.019Z,24.33
2022-08-19T20:03:03.748Z,24.24
2022-08-19T20:05:34.307Z,24.30
2022-08-19T20:08:24.244Z,24.14
2022-08-19T20:10:51.927Z,24.34
2022-08-19T20:13:20.194Z,24.32
2022-08-19T20:15:47.619Z,24.04
2022-08-19T20:18:15.019Z,23.87
2022-08-19T20:21:22.541Z,24.06
2022-08-19T20:24:08.532Z,23.90
2022-08-19T20:26:38.964Z,24.27
2022-08-19T20:29:13.668Z,24.20
2022-08-19T20:31:57.781Z,24.21
2022-08-19T20:34:27.959Z,24.08
2022-08-19T20:36:55.989Z,24.15
2022-08-19T20:39:23.656Z,23.89
2022-08-19T20:41:51.722Z,24.11
2022-08-19T20:44:19.241Z,23.83
2022-08-19T20:46:55.459Z,24.08
2022-08-19T20:49:27.524Z,24.02
2022-08-19T20:51:56.818Z,24.01
2022-08-19T20:54:25.007Z,24.00
2022-08-19T20:56:53.131Z,23.97
2022-08-19T20:59:21.428Z,23.71
2022-08-19T21:01:52.052Z,23.98
2022-08-19T21:04:21.778Z,23.98
2022-08-19T21:06:50.902Z,23.74
2022-08-19T21:09:18.782Z,23.76
2022-08-19T21:11:46.191Z,23.53
2022-08-19T21:14:15.295Z,23.50
2022-08-19T21:16:42.805Z,23.69
2022-08-19T21:19:11.959Z,23.55
2022-08-19T21:21:39.317Z,23.62
2022-08-19T21:24:07.855Z,23.62
2022-08-19T21:26:35.174Z,23.48
2022-08-19T21:29:04.101Z,23.62
2022-08-19T21:31:31.482Z,23.62
2022-08-19T21:34:00.480Z,23.52
2022-08-19T21:36:27.905Z,23.64
2022-08-19T21:38:55.916Z,23.58
2022-08-19T21:41:23.314Z,23.42
2022-08-19T21:43:51.244Z,23.34
2022-08-19T21:46:18.749Z,23.43
2022-08-19T21:48:46.627Z,23.14
2022-08-19T21:51:14.000Z,23.34
2022-08-19T21:53:41.904Z,23.14
2022-08-19T21:56:11.673Z,23.18
2022-08-19T21:58:39.777Z,23.13
2022-08-19T22:01:08.267Z,22.97
2022-08-19T22:03:38.253Z,23.09
2022-08-19T22:06:06.279Z,22.86
2022-08-19T22:08:34.863Z,22.83
2022-08-19T22:11:05.621Z,22.60
2022-08-19T22:13:40.267Z,22.69
2022-08-19T22:16:08.512Z,22.99
2022-08-19T22:18:36.121Z,21.78
2022-08-19T22:21:08.263Z,22.90
2022-08-19T22:23:38.513Z,22.85
2022-08-19T22:26:07.338Z,22.79
2022-08-19T22:28:34.840Z,22.82
2022-08-19T22:31:03.555Z,22.42
2022-08-19T22:33:32.675Z,22.31
2022-08-19T22:36:00.952Z,22.36
2022-08-19T22:38:29.021Z,22.46
2022-08-19T22:40:56.597Z,22.49
2022-08-19T22:43:27.332Z,22.82
2022-08-19T22:45:55.726Z,22.81
2022-08-19T22:48:27.887Z,22.74
2022-08-19T22:51:16.234Z,22.72
2022-08-19T22:53:47.405Z,22.61
2022-08-19T22:56:18.364Z,22.40
2022-08-19T22:58:50.142Z,22.34
2022-08-19T23:01:27.564Z,22.64
2022-08-19T23:03:59.218Z,22.37
2022-08-19T23:06:33.988Z,22.43
2022-08-19T23:09:05.157Z,22.62
2022-08-19T23:11:38.153Z,22.53
2022-08-19T23:14:11.582Z,22.51
2022-08-19T23:16:41.421Z,22.27
2022-08-19T23:19:10.030Z,22.35
2022-08-19T23:21:38.074Z,22.32
2022-08-19T23:24:06.312Z,22.18
2022-08-19T23:26:35.854Z,21.88
2022-08-19T23:29:24.606Z,22.18
2022-08-19T23:31:52.289Z,22.03
2022-08-19T23:34:19.827Z,22.09
2022-08-19T23:36:47.240Z,22.25
2022-08-19T23:39:14.678Z,22.23
2022-08-19T23:41:42.609Z,22.02
2022-08-19T23:44:14.665Z,22.06
2022-08-19T23:46:54.279Z,22.15
2022-08-19T23:49:24.124Z,22.22
2022-08-19T23:51:51.809Z,22.14
2022-08-19T23:54:19.381Z,22.21
2022-08-19T23:56:46.923Z,21.89
2022-08-19T23:59:14.367Z,22.24
