createdAt,value
2019-01-29T00:01:22.959Z,2.60
2019-01-29T00:03:52.726Z,2.70
2019-01-29T00:06:22.502Z,2.80
2019-01-29T00:08:52.258Z,2.80
2019-01-29T00:11:21.946Z,2.80
2019-01-29T00:13:51.678Z,2.70
2019-01-29T00:16:21.374Z,2.70
2019-01-29T00:18:51.139Z,2.60
2019-01-29T00:21:20.826Z,2.60
2019-01-29T00:23:50.506Z,2.50
2019-01-29T00:26:20.202Z,2.40
2019-01-29T00:28:49.921Z,2.20
2019-01-29T00:31:19.698Z,2.10
2019-01-29T00:33:49.458Z,2.00
2019-01-29T00:36:19.145Z,1.80
2019-01-29T00:38:48.891Z,1.80
2019-01-29T00:41:18.670Z,1.70
2019-01-29T00:43:48.463Z,1.60
2019-01-29T00:46:18.305Z,1.50
2019-01-29T00:48:48.022Z,1.40
2019-01-29T00:51:17.785Z,1.50
2019-01-29T00:53:47.558Z,1.40
2019-01-29T00:56:17.358Z,1.30
2019-01-29T00:58:47.186Z,1.30
2019-01-29T01:01:17.288Z,1.40
2019-01-29T01:03:47.026Z,1.40
2019-01-29T01:06:16.727Z,1.40
2019-01-29T01:08:47.690Z,1.30
2019-01-29T01:11:17.438Z,1.30
2019-01-29T01:13:47.272Z,1.30
2019-01-29T01:16:16.959Z,1.30
2019-01-29T01:18:46.710Z,1.30
2019-01-29T01:21:16.507Z,1.20
2019-01-29T01:23:49.527Z,1.10
2019-01-29T01:26:19.326Z,1.10
2019-01-29T01:28:49.098Z,1.10
2019-01-29T01:31:18.862Z,1.10
2019-01-29T01:33:48.618Z,1.10
2019-01-29T01:36:18.390Z,1.00
2019-01-29T01:38:48.149Z,1.00
2019-01-29T01:41:17.918Z,0.90
2019-01-29T01:43:47.610Z,0.90
2019-01-29T01:46:17.393Z,0.80
2019-01-29T01:48:47.165Z,0.80
2019-01-29T01:51:16.946Z,0.90
2019-01-29T01:53:46.634Z,0.90
2019-01-29T01:56:16.318Z,0.90
2019-01-29T01:58:46.030Z,0.90
2019-01-29T02:01:15.892Z,0.90
2019-01-29T02:03:45.598Z,1.00
2019-01-29T02:06:15.378Z,1.10
2019-01-29T02:08:45.130Z,1.10
2019-01-29T02:11:15.199Z,1.10
2019-01-29T02:13:44.872Z,1.20
2019-01-29T02:16:14.687Z,1.30
2019-01-29T02:18:44.470Z,1.30
2019-01-29T02:21:14.154Z,1.30
2019-01-29T02:23:44.015Z,1.40
2019-01-29T02:26:13.690Z,1.60
2019-01-29T02:28:43.734Z,1.80
2019-01-29T02:31:13.407Z,2.10
2019-01-29T02:33:43.182Z,2.40
2019-01-29T02:36:13.102Z,2.60
2019-01-29T02:38:42.807Z,2.70
2019-01-29T02:41:12.618Z,2.80
2019-01-29T02:43:42.362Z,2.80
2019-01-29T02:46:12.207Z,2.80
2019-01-29T02:48:41.976Z,2.90
2019-01-29T02:51:13.790Z,2.80
2019-01-29T02:53:43.457Z,2.50
2019-01-29T02:56:13.249Z,2.30
2019-01-29T02:58:43.138Z,2.10
2019-01-29T03:01:13.086Z,1.90
2019-01-29T03:03:42.874Z,1.80
2019-01-29T03:06:12.870Z,1.60
2019-01-29T03:08:42.569Z,1.60
2019-01-29T03:11:12.405Z,1.60
2019-01-29T03:13:42.151Z,1.50
2019-01-29T03:16:12.014Z,1.50
2019-01-29T03:18:41.771Z,1.60
2019-01-29T03:21:11.595Z,1.70
2019-01-29T03:23:41.361Z,1.70
2019-01-29T03:26:11.034Z,1.80
2019-01-29T03:28:40.814Z,1.90
2019-01-29T03:31:10.561Z,2.00
2019-01-29T03:33:40.319Z,2.20
2019-01-29T03:36:10.090Z,2.40
2019-01-29T03:38:39.886Z,2.50
2019-01-29T03:41:09.618Z,2.50
2019-01-29T03:43:39.473Z,2.40
2019-01-29T03:46:10.275Z,2.30
2019-01-29T03:48:39.970Z,2.20
2019-01-29T03:51:09.894Z,2.20
2019-01-29T03:53:39.674Z,2.10
2019-01-29T03:56:09.502Z,2.10
2019-01-29T03:58:39.206Z,2.00
2019-01-29T04:01:09.034Z,2.00
2019-01-29T04:03:38.830Z,1.90
2019-01-29T04:06:08.699Z,1.90
2019-01-29T04:08:40.962Z,2.00
2019-01-29T04:11:10.787Z,2.00
2019-01-29T04:13:40.618Z,2.00
2019-01-29T04:16:13.680Z,2.00
2019-01-29T04:18:43.703Z,2.10
2019-01-29T04:21:13.463Z,2.10
2019-01-29T04:23:47.576Z,2.20
2019-01-29T04:26:14.609Z,2.20
2019-01-29T04:28:44.382Z,2.30
2019-01-29T04:31:14.133Z,2.30
2019-01-29T04:33:43.905Z,2.40
2019-01-29T04:36:13.588Z,2.40
2019-01-29T04:38:43.442Z,2.40
2019-01-29T04:41:13.138Z,2.30
2019-01-29T04:43:42.910Z,2.40
2019-01-29T04:46:12.678Z,2.40
2019-01-29T04:48:42.433Z,2.30
2019-01-29T04:51:12.216Z,2.10
2019-01-29T04:53:42.074Z,2.00
2019-01-29T04:56:12.826Z,1.90
2019-01-29T04:58:42.587Z,1.70
2019-01-29T05:01:12.463Z,1.80
2019-01-29T05:03:42.238Z,1.70
2019-01-29T05:06:12.005Z,1.70
2019-01-29T05:08:41.726Z,1.60
2019-01-29T05:11:11.429Z,1.60
2019-01-29T05:13:41.145Z,1.60
2019-01-29T05:16:12.486Z,1.50
2019-01-29T05:18:42.154Z,1.60
2019-01-29T05:21:11.929Z,1.60
2019-01-29T05:23:41.618Z,1.70
2019-01-29T05:26:11.501Z,1.70
2019-01-29T05:28:41.174Z,1.70
2019-01-29T05:31:10.933Z,1.60
2019-01-29T05:33:41.679Z,1.50
2019-01-29T05:36:11.662Z,1.30
2019-01-29T05:38:41.414Z,1.40
2019-01-29T05:41:11.126Z,1.40
2019-01-29T05:43:40.935Z,1.40
2019-01-29T05:46:10.709Z,1.40
2019-01-29T05:48:40.396Z,1.30
2019-01-29T05:51:10.237Z,1.30
2019-01-29T05:53:39.934Z,1.40
2019-01-29T05:56:09.772Z,1.30
2019-01-29T05:58:39.473Z,1.30
2019-01-29T06:01:09.255Z,1.20
2019-01-29T06:03:38.949Z,1.00
2019-01-29T06:06:08.814Z,1.00
2019-01-29T06:08:38.518Z,0.80
2019-01-29T06:11:08.293Z,0.70
2019-01-29T06:13:38.105Z,0.70
2019-01-29T06:16:07.992Z,0.60
2019-01-29T06:18:37.808Z,0.60
2019-01-29T06:21:07.502Z,0.70
2019-01-29T06:23:37.203Z,0.80
2019-01-29T06:26:07.044Z,0.70
2019-01-29T06:28:36.811Z,0.80
2019-01-29T06:31:07.526Z,0.80
2019-01-29T06:33:37.426Z,0.70
2019-01-29T06:36:07.178Z,0.70
2019-01-29T06:38:36.973Z,0.70
2019-01-29T06:41:06.921Z,0.60
2019-01-29T06:43:36.618Z,0.50
2019-01-29T06:46:06.478Z,0.50
2019-01-29T06:48:36.281Z,0.50
2019-01-29T06:51:06.119Z,0.50
2019-01-29T06:53:35.894Z,0.40
2019-01-29T06:56:06.146Z,0.30
2019-01-29T06:58:35.838Z,0.30
2019-01-29T07:01:05.670Z,0.20
2019-01-29T07:03:35.482Z,0.20
2019-01-29T07:06:05.348Z,0.30
2019-01-29T07:08:35.091Z,0.30
2019-01-29T07:11:04.926Z,0.30
2019-01-29T07:13:34.630Z,0.30
2019-01-29T07:16:16.047Z,0.20
2019-01-29T07:19:06.004Z,0.20
2019-01-29T07:21:35.758Z,0.30
2019-01-29T07:24:05.802Z,0.50
2019-01-29T07:26:35.477Z,0.50
2019-01-29T07:29:05.363Z,0.50
2019-01-29T07:31:35.253Z,0.50
2019-01-29T07:34:05.035Z,0.60
2019-01-29T07:36:35.134Z,0.50
2019-01-29T07:39:08.950Z,0.40
2019-01-29T07:41:38.735Z,0.50
2019-01-29T07:44:12.046Z,0.50
2019-01-29T07:46:41.902Z,0.60
2019-01-29T07:49:12.671Z,0.60
2019-01-29T07:51:42.578Z,0.70
2019-01-29T07:54:12.492Z,0.80
2019-01-29T07:56:42.329Z,0.90
2019-01-29T07:59:12.062Z,0.90
2019-01-29T08:01:41.841Z,1.00
2019-01-29T08:04:11.539Z,1.10
2019-01-29T08:06:41.371Z,1.20
2019-01-29T08:09:11.488Z,1.20
2019-01-29T08:11:41.454Z,1.20
2019-01-29T08:14:12.219Z,1.30
2019-01-29T08:16:41.992Z,1.30
2019-01-29T08:19:11.699Z,1.20
2019-01-29T08:21:41.493Z,1.20
2019-01-29T08:24:11.296Z,1.10
2019-01-29T08:26:41.142Z,1.10
2019-01-29T08:29:10.987Z,1.10
2019-01-29T08:31:40.821Z,1.10
2019-01-29T08:34:10.490Z,1.10
2019-01-29T08:36:40.268Z,1.20
2019-01-29T08:39:10.109Z,1.20
2019-01-29T08:41:39.817Z,1.30
2019-01-29T08:44:09.590Z,1.40
2019-01-29T08:46:39.365Z,1.50
2019-01-29T08:49:09.185Z,1.70
2019-01-29T08:51:38.898Z,1.80
2019-01-29T08:54:09.161Z,1.90
2019-01-29T08:56:39.017Z,1.90
2019-01-29T08:59:08.768Z,2.00
2019-01-29T09:01:38.512Z,2.10
2019-01-29T09:04:08.305Z,2.10
2019-01-29T09:06:38.000Z,2.10
2019-01-29T09:09:09.315Z,2.20
2019-01-29T09:11:39.171Z,2.20
2019-01-29T09:14:09.009Z,2.20
2019-01-29T09:16:38.767Z,2.20
2019-01-29T09:19:08.485Z,2.20
2019-01-29T09:21:38.254Z,2.30
2019-01-29T09:24:08.901Z,2.40
2019-01-29T09:26:38.594Z,2.50
2019-01-29T09:29:08.346Z,2.60
2019-01-29T09:31:38.195Z,2.60
2019-01-29T09:34:08.013Z,2.70
2019-01-29T09:36:37.701Z,2.80
2019-01-29T09:39:09.884Z,2.90
2019-01-29T09:41:39.665Z,2.90
2019-01-29T09:44:09.512Z,3.00
2019-01-29T09:46:39.270Z,3.10
2019-01-29T09:49:11.080Z,3.10
2019-01-29T09:51:40.484Z,3.20
2019-01-29T09:54:10.313Z,3.30
2019-01-29T09:56:40.043Z,3.30
2019-01-29T09:59:09.822Z,3.30
2019-01-29T10:01:39.542Z,3.30
2019-01-29T10:04:09.222Z,3.40
2019-01-29T10:06:38.914Z,3.40
2019-01-29T10:09:09.170Z,3.40
2019-01-29T10:11:38.883Z,3.40
2019-01-29T10:14:08.662Z,3.40
2019-01-29T10:16:38.591Z,3.50
2019-01-29T10:19:08.386Z,3.50
2019-01-29T10:21:38.158Z,3.60
2019-01-29T10:24:07.868Z,3.60
2019-01-29T10:26:37.630Z,3.70
2019-01-29T10:29:07.469Z,3.70
2019-01-29T10:31:37.179Z,3.80
2019-01-29T10:34:06.942Z,3.80
2019-01-29T10:36:36.787Z,3.80
2019-01-29T10:39:10.424Z,3.80
2019-01-29T10:41:40.407Z,3.90
2019-01-29T10:44:10.097Z,3.90
2019-01-29T10:46:39.905Z,4.00
2019-01-29T10:49:09.806Z,4.10
2019-01-29T10:51:39.577Z,4.10
2019-01-29T10:54:09.364Z,4.10
2019-01-29T10:56:39.156Z,4.30
2019-01-29T10:59:09.015Z,4.40
2019-01-29T11:01:38.879Z,4.50
2019-01-29T11:04:08.737Z,4.60
2019-01-29T11:06:38.475Z,4.70
2019-01-29T11:09:12.735Z,4.80
2019-01-29T11:11:42.558Z,4.80
2019-01-29T11:14:12.482Z,4.80
2019-01-29T11:16:42.439Z,4.70
2019-01-29T11:19:12.353Z,4.70
2019-01-29T11:21:42.194Z,4.60
2019-01-29T11:24:11.891Z,4.50
2019-01-29T11:26:41.744Z,4.50
2019-01-29T11:29:11.718Z,4.60
2019-01-29T11:31:41.478Z,4.50
2019-01-29T11:34:11.166Z,4.60
2019-01-29T11:36:40.990Z,4.60
2019-01-29T11:39:11.406Z,4.60
2019-01-29T11:41:41.081Z,4.60
2019-01-29T11:44:10.854Z,4.50
2019-01-29T11:46:40.626Z,4.50
2019-01-29T11:49:10.462Z,4.50
2019-01-29T11:51:40.288Z,4.60
2019-01-29T11:54:10.055Z,4.60
2019-01-29T11:56:39.761Z,4.60
2019-01-29T11:59:09.591Z,4.60
2019-01-29T12:01:39.334Z,4.60
2019-01-29T12:04:09.178Z,4.60
2019-01-29T12:06:38.970Z,4.60
2019-01-29T12:09:10.027Z,4.60
2019-01-29T12:11:39.791Z,4.60
2019-01-29T12:14:09.618Z,4.60
2019-01-29T12:16:39.402Z,4.70
2019-01-29T12:19:09.150Z,4.70
2019-01-29T12:21:38.905Z,4.70
2019-01-29T12:24:08.680Z,4.80
2019-01-29T12:26:38.518Z,4.80
2019-01-29T12:29:08.366Z,4.90
2019-01-29T12:31:38.155Z,5.00
2019-01-29T12:34:07.977Z,5.10
2019-01-29T12:36:37.741Z,5.20
2019-01-29T12:39:08.679Z,5.30
2019-01-29T12:41:38.466Z,5.40
2019-01-29T12:44:08.307Z,5.40
2019-01-29T12:46:38.068Z,5.40
2019-01-29T12:49:08.218Z,5.40
2019-01-29T12:51:48.395Z,5.40
2019-01-29T12:54:18.173Z,5.40
2019-01-29T12:56:48.094Z,5.40
2019-01-29T12:59:17.794Z,5.50
2019-01-29T13:01:47.606Z,5.50
2019-01-29T13:04:17.358Z,5.40
2019-01-29T13:06:47.062Z,5.40
2019-01-29T13:09:16.822Z,5.30
2019-01-29T13:11:46.666Z,5.20
2019-01-29T13:14:16.430Z,5.10
2019-01-29T13:16:46.175Z,5.00
2019-01-29T13:19:15.965Z,5.10
2019-01-29T13:21:45.665Z,5.20
2019-01-29T13:24:15.355Z,5.20
2019-01-29T13:26:45.135Z,5.30
2019-01-29T13:29:14.908Z,5.40
2019-01-29T13:31:44.591Z,5.50
2019-01-29T13:34:14.429Z,5.50
2019-01-29T13:36:44.199Z,5.40
2019-01-29T13:39:14.010Z,5.30
2019-01-29T13:41:43.858Z,5.20
2019-01-29T13:44:13.550Z,5.10
2019-01-29T13:46:43.410Z,5.10
2019-01-29T13:49:13.169Z,5.10
2019-01-29T13:51:42.878Z,5.10
2019-01-29T13:54:12.626Z,5.30
2019-01-29T13:56:42.538Z,5.30
2019-01-29T13:59:12.323Z,5.40
2019-01-29T14:01:42.174Z,5.50
2019-01-29T14:04:11.867Z,5.40
2019-01-29T14:06:41.717Z,5.40
2019-01-29T14:09:11.467Z,5.30
2019-01-29T14:11:41.388Z,5.20
2019-01-29T14:14:11.318Z,5.00
2019-01-29T14:16:41.075Z,5.00
2019-01-29T14:19:10.938Z,5.00
2019-01-29T14:21:41.598Z,5.00
2019-01-29T14:24:11.302Z,4.90
2019-01-29T14:26:47.635Z,4.90
2019-01-29T14:29:13.742Z,4.80
2019-01-29T14:31:43.430Z,4.70
2019-01-29T14:34:13.197Z,4.70
2019-01-29T14:36:43.007Z,4.70
2019-01-29T14:39:31.674Z,4.70
2019-01-29T14:42:01.433Z,4.60
2019-01-29T14:44:44.118Z,4.60
2019-01-29T14:47:13.934Z,4.60
2019-01-29T14:49:43.622Z,4.60
2019-01-29T14:52:14.226Z,4.70
2019-01-29T14:54:44.008Z,4.70
2019-01-29T14:57:13.801Z,4.80
2019-01-29T14:59:43.610Z,4.80
2019-01-29T15:02:13.390Z,4.80
2019-01-29T15:04:43.139Z,4.70
2019-01-29T15:07:12.916Z,4.70
2019-01-29T15:09:42.675Z,4.60
2019-01-29T15:12:12.549Z,4.60
2019-01-29T15:14:42.393Z,4.70
2019-01-29T15:17:46.825Z,4.60
2019-01-29T15:20:16.733Z,4.60
2019-01-29T15:22:47.554Z,4.60
2019-01-29T15:25:17.822Z,4.50
2019-01-29T15:27:47.766Z,4.30
2019-01-29T15:30:20.682Z,4.20
2019-01-29T15:32:50.483Z,4.30
2019-01-29T15:35:20.350Z,4.20
2019-01-29T15:37:50.204Z,4.10
2019-01-29T15:40:20.041Z,4.00
2019-01-29T15:42:51.267Z,3.90
2019-01-29T15:45:21.110Z,3.80
2019-01-29T15:47:51.049Z,3.80
2019-01-29T15:50:21.515Z,3.70
2019-01-29T15:52:51.394Z,3.70
2019-01-29T15:55:21.455Z,3.70
2019-01-29T15:57:51.362Z,3.60
2019-01-29T16:00:23.903Z,3.50
2019-01-29T16:02:53.769Z,3.40
2019-01-29T16:05:25.146Z,3.40
2019-01-29T16:07:54.995Z,3.30
2019-01-29T16:10:27.427Z,3.20
2019-01-29T16:12:57.237Z,3.10
2019-01-29T16:15:28.783Z,3.10
2019-01-29T16:17:58.723Z,3.00
2019-01-29T16:20:29.354Z,3.00
2019-01-29T16:22:59.180Z,2.90
2019-01-29T16:25:29.223Z,2.80
2019-01-29T16:27:58.999Z,2.80
2019-01-29T16:30:28.859Z,2.70
2019-01-29T16:32:58.734Z,2.70
2019-01-29T16:35:30.579Z,2.60
2019-01-29T16:38:00.421Z,2.70
2019-01-29T16:40:30.956Z,2.70
2019-01-29T16:43:00.836Z,2.60
2019-01-29T16:45:31.994Z,2.70
2019-01-29T16:48:02.338Z,2.70
2019-01-29T16:50:32.287Z,2.70
2019-01-29T16:53:02.031Z,2.60
2019-01-29T16:55:31.918Z,2.60
2019-01-29T16:58:01.741Z,2.60
2019-01-29T17:00:32.077Z,2.60
2019-01-29T17:03:02.196Z,2.60
2019-01-29T17:05:32.246Z,2.50
2019-01-29T17:08:04.155Z,2.50
2019-01-29T17:10:35.061Z,2.50
2019-01-29T17:13:05.333Z,2.40
2019-01-29T17:15:35.238Z,2.40
2019-01-29T17:18:05.555Z,2.30
2019-01-29T17:20:37.387Z,2.30
2019-01-29T17:23:10.027Z,2.20
2019-01-29T17:25:39.924Z,2.20
2019-01-29T17:28:09.811Z,2.20
2019-01-29T17:30:41.741Z,2.10
2019-01-29T17:33:14.328Z,2.20
2019-01-29T17:35:44.182Z,2.30
2019-01-29T17:38:14.026Z,2.20
2019-01-29T17:40:44.384Z,2.20
2019-01-29T17:43:14.222Z,2.10
2019-01-29T17:45:45.794Z,2.10
2019-01-29T17:48:15.631Z,2.20
2019-01-29T17:50:45.852Z,2.20
2019-01-29T17:53:15.706Z,2.10
2019-01-29T17:55:45.670Z,2.10
2019-01-29T17:58:15.790Z,1.90
2019-01-29T18:00:50.044Z,2.10
2019-01-29T18:03:20.076Z,2.10
2019-01-29T18:05:50.003Z,2.20
2019-01-29T18:08:19.710Z,2.30
2019-01-29T18:10:49.566Z,2.30
2019-01-29T18:13:19.418Z,2.30
2019-01-29T18:15:49.290Z,2.30
2019-01-29T18:18:19.146Z,2.30
2019-01-29T18:20:49.284Z,2.30
2019-01-29T18:23:19.058Z,2.30
2019-01-29T18:25:48.894Z,2.30
2019-01-29T18:28:18.669Z,2.30
2019-01-29T18:30:48.523Z,2.30
2019-01-29T18:33:18.366Z,2.20
2019-01-29T18:35:48.120Z,2.20
2019-01-29T18:38:17.926Z,2.30
2019-01-29T18:40:53.477Z,2.30
2019-01-29T18:43:23.329Z,2.40
2019-01-29T18:45:53.179Z,2.30
2019-01-29T18:48:22.987Z,2.30
2019-01-29T18:50:52.768Z,2.40
2019-01-29T18:53:22.582Z,2.40
2019-01-29T18:55:52.382Z,2.40
2019-01-29T18:58:22.134Z,2.40
2019-01-29T19:00:54.589Z,2.40
2019-01-29T19:03:23.438Z,2.40
2019-01-29T19:05:53.259Z,2.40
2019-01-29T19:08:23.310Z,2.40
2019-01-29T19:10:53.206Z,2.40
2019-01-29T19:13:22.994Z,2.40
2019-01-29T19:15:52.705Z,2.40
2019-01-29T19:18:22.408Z,2.50
2019-01-29T19:20:52.130Z,2.40
2019-01-29T19:23:21.919Z,2.40
2019-01-29T19:25:52.416Z,2.40
2019-01-29T19:28:22.534Z,2.40
2019-01-29T19:30:52.412Z,2.40
2019-01-29T19:33:22.107Z,2.30
2019-01-29T19:35:51.915Z,2.40
2019-01-29T19:38:21.727Z,2.40
2019-01-29T19:40:51.531Z,2.40
2019-01-29T19:43:21.354Z,2.30
2019-01-29T19:45:51.266Z,2.30
2019-01-29T19:48:20.967Z,2.30
2019-01-29T19:50:50.772Z,2.30
2019-01-29T19:53:20.543Z,2.30
2019-01-29T19:55:50.329Z,2.30
2019-01-29T19:58:20.011Z,2.40
2019-01-29T20:00:49.730Z,2.40
2019-01-29T20:03:19.594Z,2.30
2019-01-29T20:05:49.394Z,2.30
2019-01-29T20:08:19.078Z,2.30
2019-01-29T20:10:48.966Z,2.30
2019-01-29T20:13:18.650Z,2.20
2019-01-29T20:15:48.439Z,2.20
2019-01-29T20:18:18.681Z,2.20
2019-01-29T20:20:48.528Z,2.20
2019-01-29T20:23:18.302Z,2.20
2019-01-29T20:25:48.202Z,2.20
2019-01-29T20:28:17.962Z,2.20
2019-01-29T20:30:47.738Z,2.20
2019-01-29T20:33:17.450Z,2.20
2019-01-29T20:35:47.325Z,2.20
2019-01-29T20:38:17.020Z,2.20
2019-01-29T20:40:46.752Z,2.20
2019-01-29T20:43:17.809Z,2.20
2019-01-29T20:45:47.635Z,2.20
2019-01-29T20:48:17.657Z,2.20
2019-01-29T20:50:47.435Z,2.20
2019-01-29T20:53:17.126Z,2.20
2019-01-29T20:55:47.010Z,2.20
2019-01-29T20:58:19.425Z,2.20
2019-01-29T21:00:49.358Z,2.20
2019-01-29T21:03:19.102Z,2.20
2019-01-29T21:05:48.944Z,2.20
2019-01-29T21:08:19.783Z,2.20
2019-01-29T21:10:49.630Z,2.20
2019-01-29T21:13:19.610Z,2.20
2019-01-29T21:15:49.486Z,2.20
2019-01-29T21:18:19.306Z,2.20
2019-01-29T21:20:56.891Z,2.20
2019-01-29T21:23:20.566Z,2.20
2019-01-29T21:25:50.448Z,2.20
2019-01-29T21:28:20.333Z,2.10
2019-01-29T21:30:51.649Z,2.10
2019-01-29T21:33:21.412Z,2.10
2019-01-29T21:35:51.254Z,2.10
2019-01-29T21:38:21.014Z,2.10
2019-01-29T21:40:50.897Z,2.10
2019-01-29T21:43:20.641Z,2.10
2019-01-29T21:45:50.448Z,2.10
2019-01-29T21:48:20.215Z,2.10
2019-01-29T21:50:50.121Z,2.10
2019-01-29T21:53:19.926Z,2.00
2019-01-29T21:55:49.610Z,2.00
2019-01-29T21:58:19.402Z,2.00
2019-01-29T22:00:49.182Z,2.00
2019-01-29T22:03:18.969Z,2.00
2019-01-29T22:05:48.825Z,1.90
2019-01-29T22:08:18.633Z,2.00
2019-01-29T22:10:48.402Z,1.90
2019-01-29T22:13:18.169Z,2.00
2019-01-29T22:15:48.067Z,1.90
2019-01-29T22:18:17.964Z,1.90
2019-01-29T22:20:47.760Z,1.90
2019-01-29T22:23:17.545Z,1.90
2019-01-29T22:25:48.215Z,1.90
2019-01-29T22:28:18.029Z,2.00
2019-01-29T22:30:47.811Z,1.90
2019-01-29T22:33:17.526Z,1.80
2019-01-29T22:35:47.239Z,1.80
2019-01-29T22:38:16.932Z,1.70
2019-01-29T22:40:46.706Z,1.70
2019-01-29T22:43:16.457Z,1.70
2019-01-29T22:45:46.302Z,1.60
2019-01-29T22:48:16.111Z,1.70
2019-01-29T22:50:48.159Z,1.70
2019-01-29T22:53:17.942Z,1.70
2019-01-29T22:55:47.777Z,1.60
2019-01-29T22:58:17.551Z,1.60
2019-01-29T23:01:20.493Z,1.70
2019-01-29T23:03:54.218Z,1.60
2019-01-29T23:06:38.902Z,1.60
2019-01-29T23:09:10.407Z,1.50
2019-01-29T23:11:40.247Z,1.50
2019-01-29T23:14:10.179Z,1.50
2019-01-29T23:16:40.075Z,1.50
2019-01-29T23:19:09.871Z,1.50
2019-01-29T23:21:39.706Z,1.60
2019-01-29T23:24:09.542Z,1.50
2019-01-29T23:26:39.351Z,1.50
2019-01-29T23:29:09.199Z,1.50
2019-01-29T23:31:39.434Z,1.50
2019-01-29T23:34:09.281Z,1.50
2019-01-29T23:36:38.999Z,1.60
2019-01-29T23:39:09.287Z,1.50
2019-01-29T23:41:39.130Z,1.50
2019-01-29T23:44:08.988Z,1.50
2019-01-29T23:46:38.782Z,1.60
2019-01-29T23:49:08.562Z,1.50
2019-01-29T23:51:38.390Z,1.50
2019-01-29T23:54:08.374Z,1.50
2019-01-29T23:56:38.199Z,1.50
2019-01-29T23:59:08.046Z,1.50
