createdAt,value
2017-07-10T00:00:11.502Z,2.67
2017-07-10T00:02:39.837Z,3.00
2017-07-10T00:05:08.144Z,2.83
2017-07-10T00:07:37.214Z,2.70
2017-07-10T00:10:05.603Z,2.57
2017-07-10T00:12:33.908Z,3.20
2017-07-10T00:15:02.191Z,2.90
2017-07-10T00:17:30.583Z,3.07
2017-07-10T00:19:58.868Z,4.00
2017-07-10T00:22:27.143Z,2.23
2017-07-10T00:24:55.462Z,2.70
2017-07-10T00:27:23.738Z,2.50
2017-07-10T00:29:52.022Z,4.73
2017-07-10T00:32:20.342Z,3.60
2017-07-10T00:34:49.410Z,3.13
2017-07-10T00:37:17.706Z,3.63
2017-07-10T00:39:46.028Z,2.90
2017-07-10T00:42:15.111Z,3.23
2017-07-10T00:44:43.427Z,2.77
2017-07-10T00:47:12.615Z,3.67
2017-07-10T00:49:40.927Z,3.20
2017-07-10T00:52:10.110Z,3.40
2017-07-10T00:54:38.401Z,3.40
2017-07-10T00:57:06.800Z,3.27
2017-07-10T00:59:35.107Z,2.90
2017-07-10T01:02:04.189Z,3.57
2017-07-10T01:04:32.485Z,3.50
2017-07-10T01:07:00.778Z,3.57
2017-07-10T01:09:29.059Z,4.23
2017-07-10T01:11:57.451Z,3.03
2017-07-10T01:14:27.227Z,2.60
2017-07-10T01:16:55.567Z,2.80
2017-07-10T01:19:23.834Z,5.63
2017-07-10T01:21:52.239Z,3.50
2017-07-10T01:24:20.551Z,3.10
2017-07-10T01:26:49.628Z,2.57
2017-07-10T01:29:17.898Z,3.23
2017-07-10T01:31:46.308Z,3.27
2017-07-10T01:34:14.586Z,3.37
2017-07-10T01:36:42.891Z,3.30
2017-07-10T01:39:11.219Z,3.03
2017-07-10T01:41:40.254Z,2.93
2017-07-10T01:44:08.531Z,3.80
2017-07-10T01:46:36.852Z,3.13
2017-07-10T01:49:05.161Z,3.27
2017-07-10T01:51:33.544Z,3.33
2017-07-10T01:54:01.851Z,3.30
2017-07-10T01:56:30.173Z,2.87
2017-07-10T01:58:58.483Z,3.43
2017-07-10T02:01:26.767Z,3.67
2017-07-10T02:03:55.074Z,5.83
2017-07-10T02:06:23.392Z,3.23
2017-07-10T02:08:51.827Z,3.50
2017-07-10T02:11:20.098Z,2.80
2017-07-10T02:13:49.157Z,3.30
2017-07-10T02:16:17.454Z,3.47
2017-07-10T02:18:45.757Z,4.83
2017-07-10T02:21:14.036Z,3.03
2017-07-10T02:23:42.342Z,3.10
2017-07-10T02:26:10.727Z,3.20
2017-07-10T02:28:39.211Z,3.10
2017-07-10T02:31:07.486Z,3.23
2017-07-10T02:33:35.787Z,3.30
2017-07-10T02:36:04.091Z,4.07
2017-07-10T02:38:32.395Z,3.40
2017-07-10T02:41:01.433Z,3.20
2017-07-10T02:43:29.706Z,3.20
2017-07-10T02:45:58.018Z,3.37
2017-07-10T02:48:26.314Z,4.60
2017-07-10T02:50:54.586Z,3.40
2017-07-10T02:53:22.932Z,3.50
2017-07-10T02:55:51.261Z,3.87
2017-07-10T02:58:19.604Z,3.63
2017-07-10T03:00:47.892Z,3.37
2017-07-10T03:03:16.275Z,3.77
2017-07-10T03:05:44.550Z,4.27
2017-07-10T03:08:13.660Z,3.57
2017-07-10T03:10:42.062Z,3.70
2017-07-10T03:13:10.369Z,4.37
2017-07-10T03:15:38.666Z,3.40
2017-07-10T03:18:07.751Z,3.53
2017-07-10T03:20:36.153Z,3.83
2017-07-10T03:23:04.541Z,3.20
2017-07-10T03:25:32.860Z,4.07
2017-07-10T03:28:01.926Z,4.43
2017-07-10T03:30:30.237Z,3.60
2017-07-10T03:32:58.563Z,3.70
2017-07-10T03:35:26.911Z,4.33
2017-07-10T03:37:55.303Z,4.20
2017-07-10T03:40:23.687Z,3.70
2017-07-10T03:42:51.975Z,4.53
2017-07-10T03:45:20.370Z,3.53
2017-07-10T03:47:48.684Z,3.77
2017-07-10T03:50:17.005Z,4.27
2017-07-10T03:52:46.169Z,3.33
2017-07-10T03:55:14.471Z,3.70
2017-07-10T03:57:42.785Z,3.67
2017-07-10T04:00:11.837Z,4.20
2017-07-10T04:02:40.147Z,5.17
2017-07-10T04:05:08.432Z,4.07
2017-07-10T04:07:36.832Z,4.10
2017-07-10T04:10:05.233Z,3.20
2017-07-10T04:12:33.498Z,4.20
2017-07-10T04:15:01.839Z,3.73
2017-07-10T04:17:30.921Z,3.40
2017-07-10T04:19:59.308Z,3.83
2017-07-10T04:22:27.601Z,3.90
2017-07-10T04:24:55.906Z,3.40
2017-07-10T04:27:24.998Z,3.70
2017-07-10T04:29:53.267Z,3.70
2017-07-10T04:32:21.637Z,4.27
2017-07-10T04:34:49.963Z,3.60
2017-07-10T04:37:18.244Z,4.10
2017-07-10T04:39:46.644Z,4.53
2017-07-10T04:42:14.927Z,3.70
2017-07-10T04:44:43.323Z,4.20
2017-07-10T04:47:11.599Z,3.30
2017-07-10T04:49:39.907Z,3.80
2017-07-10T04:52:08.209Z,4.90
2017-07-10T04:54:37.308Z,3.90
2017-07-10T04:57:06.398Z,3.60
2017-07-10T04:59:34.682Z,3.40
2017-07-10T05:02:02.989Z,3.50
2017-07-10T05:04:31.372Z,3.63
2017-07-10T05:06:59.768Z,4.00
2017-07-10T05:09:28.171Z,3.50
2017-07-10T05:11:56.448Z,3.60
2017-07-10T05:14:26.066Z,3.70
2017-07-10T05:16:54.343Z,3.40
2017-07-10T05:19:22.665Z,4.27
2017-07-10T05:21:51.716Z,3.87
2017-07-10T05:24:19.988Z,4.20
2017-07-10T05:26:48.328Z,3.87
2017-07-10T05:29:16.598Z,5.87
2017-07-10T05:31:44.919Z,3.70
2017-07-10T05:34:13.204Z,4.77
2017-07-10T05:36:41.474Z,3.80
2017-07-10T05:39:09.779Z,3.63
2017-07-10T05:41:38.168Z,4.00
2017-07-10T05:44:06.552Z,4.80
2017-07-10T05:46:34.838Z,3.20
2017-07-10T05:49:03.230Z,4.20
2017-07-10T05:51:31.626Z,4.17
2017-07-10T05:53:59.910Z,4.40
2017-07-10T05:56:29.384Z,3.70
2017-07-10T05:58:57.722Z,3.70
2017-07-10T06:01:26.027Z,4.20
2017-07-10T06:03:55.127Z,3.90
2017-07-10T06:06:23.549Z,4.30
2017-07-10T06:08:51.876Z,4.77
2017-07-10T06:11:20.186Z,4.60
2017-07-10T06:13:48.490Z,3.67
2017-07-10T06:16:17.112Z,4.87
2017-07-10T06:18:45.450Z,4.10
2017-07-10T06:21:13.774Z,5.03
2017-07-10T06:23:42.051Z,4.53
2017-07-10T06:26:10.354Z,5.03
2017-07-10T06:28:39.399Z,4.70
2017-07-10T06:31:07.712Z,5.00
2017-07-10T06:33:36.022Z,4.97
2017-07-10T06:36:04.407Z,4.53
2017-07-10T06:38:32.677Z,5.87
2017-07-10T06:41:01.096Z,4.30
2017-07-10T06:43:29.416Z,4.80
2017-07-10T06:45:58.491Z,5.37
2017-07-10T06:48:26.803Z,5.00
2017-07-10T06:50:55.163Z,5.40
2017-07-10T06:53:23.564Z,4.50
2017-07-10T06:55:52.634Z,5.27
2017-07-10T06:58:20.978Z,5.60
2017-07-10T07:00:49.268Z,6.00
2017-07-10T07:03:23.481Z,4.67
2017-07-10T07:05:51.819Z,5.60
2017-07-10T07:08:20.911Z,4.53
2017-07-10T07:10:50.232Z,4.60
2017-07-10T07:13:18.586Z,5.37
2017-07-10T07:15:47.650Z,5.03
2017-07-10T07:18:15.980Z,4.93
2017-07-10T07:20:44.280Z,5.03
2017-07-10T07:23:12.599Z,5.07
2017-07-10T07:25:40.901Z,5.70
2017-07-10T07:28:10.002Z,5.37
2017-07-10T07:30:38.296Z,5.33
2017-07-10T07:33:06.633Z,5.80
2017-07-10T07:35:51.893Z,5.60
2017-07-10T07:38:20.219Z,5.20
2017-07-10T07:40:48.521Z,4.73
2017-07-10T07:43:16.871Z,4.83
2017-07-10T07:45:45.180Z,4.90
2017-07-10T07:48:13.494Z,5.70
2017-07-10T07:50:42.601Z,5.13
2017-07-10T07:53:11.698Z,5.53
2017-07-10T07:55:41.137Z,5.97
2017-07-10T07:58:09.482Z,5.40
2017-07-10T08:00:37.815Z,7.00
2017-07-10T08:03:06.169Z,5.93
2017-07-10T08:05:34.501Z,6.50
2017-07-10T08:08:02.840Z,5.80
2017-07-10T08:10:31.160Z,6.70
2017-07-10T08:13:09.157Z,6.50
2017-07-10T08:15:37.482Z,5.47
2017-07-10T08:18:05.830Z,6.60
2017-07-10T08:20:34.938Z,5.67
2017-07-10T08:23:03.239Z,7.43
2017-07-10T08:25:31.584Z,5.43
2017-07-10T08:28:00.667Z,6.30
2017-07-10T08:30:29.782Z,6.23
2017-07-10T08:32:58.084Z,6.20
2017-07-10T08:35:26.429Z,6.67
2017-07-10T08:37:54.726Z,7.43
2017-07-10T08:40:23.073Z,6.60
2017-07-10T08:42:52.181Z,6.70
2017-07-10T08:45:21.245Z,7.57
2017-07-10T08:47:49.573Z,7.00
2017-07-10T08:50:17.873Z,7.73
2017-07-10T08:52:46.207Z,6.90
2017-07-10T08:55:15.286Z,6.90
2017-07-10T08:57:43.618Z,6.60
2017-07-10T09:00:11.921Z,7.70
2017-07-10T09:02:40.249Z,8.50
2017-07-10T09:05:08.573Z,8.90
2017-07-10T09:07:36.880Z,10.37
2017-07-10T09:10:06.006Z,10.63
2017-07-10T09:12:34.332Z,12.40
2017-07-10T09:15:02.631Z,11.63
2017-07-10T09:17:31.742Z,11.23
2017-07-10T09:20:01.400Z,12.43
2017-07-10T09:22:30.379Z,12.37
2017-07-10T09:25:00.068Z,13.23
2017-07-10T09:27:28.406Z,13.63
2017-07-10T09:29:56.754Z,13.47
2017-07-10T09:32:25.048Z,14.57
2017-07-10T09:34:53.406Z,15.27
2017-07-10T09:37:21.721Z,16.53
2017-07-10T09:39:50.809Z,16.37
2017-07-10T09:42:19.157Z,15.43
2017-07-10T09:44:47.521Z,13.10
2017-07-10T09:47:15.845Z,14.30
2017-07-10T09:49:44.158Z,14.43
2017-07-10T09:52:12.487Z,15.80
2017-07-10T09:54:40.830Z,14.37
2017-07-10T09:57:09.171Z,13.73
2017-07-10T09:59:38.242Z,15.10
2017-07-10T10:02:06.584Z,15.17
2017-07-10T10:04:34.900Z,16.67
2017-07-10T10:07:03.418Z,17.67
2017-07-10T10:09:31.748Z,15.80
2017-07-10T10:12:00.051Z,15.03
2017-07-10T10:14:29.185Z,16.60
2017-07-10T10:16:57.485Z,15.10
2017-07-10T10:19:25.846Z,17.13
2017-07-10T10:21:54.383Z,16.87
2017-07-10T10:24:23.500Z,18.20
2017-07-10T10:26:51.836Z,16.53
2017-07-10T10:29:20.157Z,16.40
2017-07-10T10:31:48.497Z,17.30
2017-07-10T10:34:16.846Z,16.50
2017-07-10T10:36:45.171Z,16.73
2017-07-10T10:39:14.384Z,17.53
2017-07-10T10:41:42.701Z,16.40
2017-07-10T10:44:11.014Z,15.83
2017-07-10T10:46:39.363Z,16.20
2017-07-10T10:49:07.671Z,16.23
2017-07-10T10:51:36.803Z,16.73
2017-07-10T10:54:05.109Z,17.90
2017-07-10T10:56:33.470Z,17.60
2017-07-10T10:59:01.775Z,19.57
2017-07-10T11:01:30.142Z,19.37
2017-07-10T11:04:12.163Z,19.00
2017-07-10T11:06:40.506Z,18.90
2017-07-10T11:09:08.822Z,19.97
2017-07-10T11:11:37.174Z,20.70
2017-07-10T11:14:05.477Z,18.37
2017-07-10T11:16:34.395Z,19.30
2017-07-10T11:19:05.037Z,20.83
2017-07-10T11:24:36.466Z,18.20
2017-07-10T11:27:04.778Z,19.17
2017-07-10T11:29:33.863Z,17.47
2017-07-10T11:32:07.955Z,16.80
2017-07-10T11:34:39.234Z,15.40
2017-07-10T11:37:08.905Z,16.43
2017-07-10T11:39:37.234Z,15.10
2017-07-10T11:42:05.586Z,16.10
2017-07-10T11:44:34.044Z,16.07
2017-07-10T11:47:02.351Z,14.37
2017-07-10T11:49:31.441Z,14.90
2017-07-10T11:51:59.790Z,15.87
2017-07-10T11:54:30.111Z,14.50
2017-07-10T11:56:58.462Z,15.40
2017-07-10T11:59:26.797Z,16.00
2017-07-10T12:01:55.252Z,14.80
2017-07-10T12:04:23.569Z,14.77
2017-07-10T12:06:52.660Z,16.10
2017-07-10T12:09:21.048Z,16.40
2017-07-10T12:11:49.389Z,17.00
2017-07-10T12:14:17.711Z,17.87
2017-07-10T12:16:46.079Z,16.23
2017-07-10T12:19:14.436Z,16.53
2017-07-10T12:21:42.754Z,18.03
2017-07-10T12:24:11.105Z,20.60
2017-07-10T12:26:39.416Z,22.70
2017-07-10T12:29:11.844Z,18.50
2017-07-10T12:31:40.162Z,18.97
2017-07-10T12:34:08.459Z,18.93
2017-07-10T12:36:36.824Z,19.17
2017-07-10T12:39:05.147Z,17.17
2017-07-10T12:41:33.454Z,16.00
2017-07-10T12:44:01.810Z,16.50
2017-07-10T12:46:30.121Z,18.30
2017-07-10T12:48:58.462Z,17.10
2017-07-10T12:51:32.984Z,17.07
2017-07-10T12:54:01.312Z,18.50
2017-07-10T12:56:29.626Z,16.47
2017-07-10T12:58:57.980Z,16.77
2017-07-10T13:01:26.388Z,16.63
2017-07-10T13:03:55.533Z,15.40
2017-07-10T13:06:24.653Z,15.40
2017-07-10T13:08:53.020Z,16.53
2017-07-10T13:11:21.348Z,15.73
2017-07-10T13:13:49.662Z,14.63
2017-07-10T13:16:19.491Z,14.93
2017-07-10T13:18:48.852Z,15.53
2017-07-10T13:21:17.256Z,14.70
2017-07-10T13:23:46.353Z,14.57
2017-07-10T13:26:15.476Z,13.70
2017-07-10T13:28:47.845Z,13.97
2017-07-10T13:31:16.391Z,14.00
2017-07-10T13:34:04.721Z,13.80
2017-07-10T13:36:33.067Z,13.93
2017-07-10T13:39:01.375Z,13.50
2017-07-10T13:41:29.712Z,13.90
2017-07-10T13:43:58.035Z,13.73
2017-07-10T13:46:26.386Z,13.20
2017-07-10T13:48:54.729Z,13.17
2017-07-10T13:51:23.037Z,15.00
2017-07-10T13:53:51.403Z,17.23
2017-07-10T13:56:19.744Z,15.50
2017-07-10T13:58:48.821Z,16.97
2017-07-10T14:01:17.153Z,15.43
2017-07-10T14:03:45.474Z,15.47
2017-07-10T14:06:13.815Z,16.87
2017-07-10T14:08:42.125Z,16.50
2017-07-10T14:11:10.485Z,17.10
2017-07-10T14:13:38.830Z,17.50
2017-07-10T14:16:07.140Z,17.40
2017-07-10T14:18:35.512Z,19.97
2017-07-10T14:21:03.855Z,17.40
2017-07-10T14:23:32.187Z,16.90
2017-07-10T14:26:00.549Z,17.83
2017-07-10T14:28:28.905Z,17.50
2017-07-10T14:30:57.256Z,18.20
2017-07-10T14:33:25.601Z,19.53
2017-07-10T14:35:54.919Z,18.03
2017-07-10T14:38:25.197Z,16.57
2017-07-10T14:40:53.559Z,18.60
2017-07-10T14:43:21.889Z,16.60
2017-07-10T14:45:50.244Z,17.70
2017-07-10T14:48:18.605Z,17.57
2017-07-10T14:50:46.930Z,17.40
2017-07-10T14:53:15.255Z,17.43
2017-07-10T14:55:43.600Z,17.83
2017-07-10T14:58:11.927Z,18.30
2017-07-10T15:00:40.263Z,16.50
2017-07-10T15:03:09.357Z,15.43
2017-07-10T15:05:38.463Z,17.70
2017-07-10T15:08:07.556Z,16.00
2017-07-10T15:10:35.928Z,15.23
2017-07-10T15:13:05.047Z,14.57
2017-07-10T15:15:33.411Z,16.70
2017-07-10T15:18:02.508Z,14.07
2017-07-10T15:20:31.592Z,13.90
2017-07-10T15:23:00.732Z,14.37
2017-07-10T15:25:29.063Z,13.90
2017-07-10T15:27:57.428Z,13.53
2017-07-10T15:30:25.764Z,12.43
2017-07-10T15:32:54.098Z,13.97
2017-07-10T15:35:23.231Z,14.30
2017-07-10T15:37:51.553Z,12.10
2017-07-10T15:40:19.921Z,13.20
2017-07-10T15:42:48.284Z,13.47
2017-07-10T15:57:24.591Z,14.13
2017-07-10T15:59:53.681Z,13.00
2017-07-10T16:02:22.003Z,12.93
2017-07-10T16:04:50.348Z,13.53
2017-07-10T16:07:18.687Z,12.60
2017-07-10T16:09:47.083Z,13.07
2017-07-10T16:12:15.450Z,14.83
2017-07-10T16:14:43.776Z,15.00
2017-07-10T16:17:12.125Z,14.87
2017-07-10T16:19:47.644Z,14.73
2017-07-10T16:22:17.047Z,15.90
2017-07-10T16:24:45.369Z,16.70
2017-07-10T16:27:13.733Z,16.27
2017-07-10T16:29:42.070Z,15.57
2017-07-10T16:32:10.426Z,15.23
2017-07-10T16:34:38.743Z,16.83
2017-07-10T16:37:10.094Z,14.70
2017-07-10T16:39:38.425Z,16.00
2017-07-10T16:42:07.683Z,16.07
2017-07-10T16:44:37.501Z,16.80
2017-07-10T16:47:05.841Z,16.73
2017-07-10T16:49:34.240Z,15.87
2017-07-10T16:52:02.558Z,15.27
2017-07-10T16:54:30.893Z,16.60
2017-07-10T16:57:11.947Z,16.53
2017-07-10T16:59:40.327Z,17.77
2017-07-10T17:02:08.682Z,17.27
2017-07-10T17:04:36.996Z,16.33
2017-07-10T17:07:05.350Z,16.10
2017-07-10T17:09:33.678Z,18.37
2017-07-10T17:12:02.784Z,18.10
2017-07-10T17:14:31.901Z,17.70
2017-07-10T17:17:02.169Z,18.53
2017-07-10T17:19:30.536Z,17.80
2017-07-10T17:21:58.863Z,16.67
2017-07-10T17:24:27.974Z,17.90
2017-07-10T17:26:56.284Z,15.83
2017-07-10T17:29:24.638Z,16.33
2017-07-10T17:31:56.780Z,16.77
2017-07-10T17:34:25.843Z,18.37
2017-07-10T17:37:09.012Z,17.50
2017-07-10T17:39:38.081Z,18.47
2017-07-10T17:42:06.433Z,16.27
2017-07-10T17:47:42.095Z,19.17
2017-07-10T17:50:10.451Z,19.40
2017-07-10T17:52:38.818Z,18.50
2017-07-10T17:55:07.165Z,17.60
2017-07-10T17:57:35.492Z,18.63
2017-07-10T18:00:03.844Z,18.00
2017-07-10T18:02:32.919Z,17.37
2017-07-10T18:05:01.268Z,17.47
2017-07-10T18:07:29.627Z,16.63
2017-07-10T18:10:01.075Z,16.30
2017-07-10T18:12:29.735Z,17.53
2017-07-10T18:14:58.137Z,17.60
2017-07-10T18:20:19.834Z,16.53
2017-07-10T18:22:48.168Z,16.67
2017-07-10T18:25:16.489Z,18.50
2017-07-10T18:27:44.851Z,16.17
2017-07-10T18:30:13.144Z,16.90
2017-07-10T18:32:41.484Z,16.97
2017-07-10T18:35:09.896Z,18.30
2017-07-10T18:37:38.341Z,17.13
2017-07-10T18:46:11.017Z,20.30
2017-07-10T18:48:40.136Z,19.33
2017-07-10T18:51:08.447Z,18.37
2017-07-10T18:53:36.914Z,19.73
2017-07-10T18:59:03.954Z,20.73
2017-07-10T19:01:32.296Z,20.03
2017-07-10T19:04:00.610Z,20.73
2017-07-10T19:06:38.791Z,20.50
2017-07-10T19:09:07.150Z,20.80
2017-07-10T19:11:35.516Z,20.93
2017-07-10T19:14:04.658Z,20.53
2017-07-10T19:16:33.125Z,20.30
2017-07-10T19:19:02.757Z,20.27
2017-07-10T19:21:31.099Z,19.50
2017-07-10T19:23:59.435Z,22.60
2017-07-10T19:26:27.920Z,21.03
2017-07-10T19:28:56.242Z,22.73
2017-07-10T19:31:25.672Z,23.10
2017-07-10T19:33:54.034Z,19.30
2017-07-10T19:36:22.950Z,20.00
2017-07-10T19:38:52.150Z,21.90
2017-07-10T19:41:22.401Z,22.17
2017-07-10T19:43:50.741Z,21.43
2017-07-10T19:46:20.167Z,22.20
2017-07-10T19:48:48.479Z,22.90
2017-07-10T19:51:16.867Z,22.10
2017-07-10T19:53:48.217Z,25.80
2017-07-10T19:56:16.582Z,24.50
2017-07-10T19:58:44.905Z,23.20
2017-07-10T20:01:13.985Z,24.90
2017-07-10T20:03:42.381Z,23.17
2017-07-10T20:06:10.688Z,22.13
2017-07-10T20:08:39.022Z,24.77
2017-07-10T20:11:07.360Z,23.40
2017-07-10T20:13:35.722Z,24.10
2017-07-10T20:16:04.377Z,24.43
2017-07-10T20:18:33.530Z,24.30
2017-07-10T20:21:02.168Z,23.83
2017-07-10T20:23:30.532Z,21.63
2017-07-10T20:25:58.938Z,21.27
2017-07-10T20:28:33.963Z,23.20
2017-07-10T20:31:03.095Z,22.40
2017-07-10T20:33:31.440Z,23.53
2017-07-10T20:36:09.292Z,22.20
2017-07-10T20:38:37.604Z,23.30
2017-07-10T20:41:06.708Z,21.77
2017-07-10T20:43:35.049Z,23.53
2017-07-10T20:46:03.383Z,21.77
2017-07-10T20:48:32.052Z,23.10
2017-07-10T20:51:00.365Z,23.60
2017-07-10T20:53:28.674Z,23.63
2017-07-10T20:55:57.023Z,24.27
2017-07-10T20:58:25.363Z,24.00
2017-07-10T21:00:54.479Z,23.63
2017-07-10T21:03:22.799Z,24.10
2017-07-10T21:05:51.237Z,24.70
2017-07-10T21:08:19.552Z,23.50
2017-07-10T21:13:45.263Z,26.93
2017-07-10T21:16:13.568Z,25.37
2017-07-10T21:18:41.893Z,25.57
2017-07-10T21:21:11.105Z,23.00
2017-07-10T21:23:40.416Z,23.40
2017-07-10T21:26:08.729Z,23.93
2017-07-10T21:28:37.071Z,22.97
2017-07-10T21:31:05.406Z,22.50
2017-07-10T21:33:33.732Z,23.70
2017-07-10T21:36:02.094Z,23.33
2017-07-10T21:38:31.168Z,24.67
2017-07-10T21:40:59.553Z,22.77
2017-07-10T21:43:28.648Z,23.93
2017-07-10T21:45:57.724Z,21.17
2017-07-10T21:48:28.049Z,22.47
2017-07-10T21:50:56.353Z,20.60
2017-07-10T21:53:25.477Z,24.07
2017-07-10T21:55:53.786Z,21.47
2017-07-10T21:58:22.122Z,24.63
2017-07-10T22:00:50.498Z,21.57
2017-07-10T22:03:18.815Z,24.00
2017-07-10T22:05:47.161Z,22.90
2017-07-10T22:08:15.501Z,25.67
2017-07-10T22:10:43.805Z,23.83
2017-07-10T22:13:12.150Z,23.73
2017-07-10T22:15:40.469Z,21.77
2017-07-10T22:18:08.818Z,24.07
2017-07-10T22:20:37.157Z,23.10
2017-07-10T22:23:05.492Z,21.43
2017-07-10T22:25:33.844Z,21.73
2017-07-10T22:28:02.185Z,22.00
2017-07-10T22:30:30.526Z,20.33
2017-07-10T22:32:58.874Z,21.30
2017-07-10T22:35:27.214Z,25.47
2017-07-10T22:37:55.525Z,26.47
2017-07-10T22:40:28.908Z,25.13
2017-07-10T22:42:57.222Z,25.20
2017-07-10T22:45:25.564Z,26.97
2017-07-10T22:47:53.886Z,26.60
2017-07-10T22:50:23.006Z,31.23
2017-07-10T22:52:51.376Z,30.17
2017-07-10T22:55:19.710Z,30.73
2017-07-10T22:57:48.058Z,29.53
2017-07-10T23:00:16.402Z,33.27
2017-07-10T23:02:44.708Z,28.53
2017-07-10T23:05:13.062Z,28.30
2017-07-10T23:07:41.370Z,26.80
2017-07-10T23:10:09.711Z,25.27
2017-07-10T23:12:38.029Z,25.03
2017-07-10T23:15:06.372Z,23.17
2017-07-10T23:17:34.717Z,25.10
2017-07-10T23:20:03.175Z,25.40
2017-07-10T23:22:32.404Z,22.97
2017-07-10T23:25:00.712Z,22.83
2017-07-10T23:27:29.043Z,21.53
2017-07-10T23:29:57.356Z,22.80
2017-07-10T23:32:25.706Z,20.10
2017-07-10T23:34:54.060Z,19.13
2017-07-10T23:37:22.373Z,18.17
2017-07-10T23:39:50.689Z,16.30
2017-07-10T23:42:19.028Z,15.63
2017-07-10T23:44:48.135Z,15.37
2017-07-10T23:47:17.221Z,16.73
2017-07-10T23:49:46.319Z,18.23
2017-07-10T23:52:15.406Z,13.97
2017-07-10T23:54:44.512Z,14.50
2017-07-10T23:57:13.601Z,14.70
2017-07-10T23:59:42.723Z,14.27
