createdAt,value
2019-04-29T00:04:47.767Z,10.67
2019-04-29T00:07:16.100Z,11.97
2019-04-29T00:09:44.442Z,14.10
2019-04-29T00:12:12.904Z,13.53
2019-04-29T00:17:39.415Z,14.77
2019-04-29T00:22:46.647Z,13.80
2019-04-29T00:25:14.919Z,12.03
2019-04-29T00:27:43.208Z,15.28
2019-04-29T00:32:50.522Z,17.80
2019-04-29T00:35:18.797Z,16.83
2019-04-29T00:38:06.247Z,13.43
2019-04-29T00:40:53.627Z,15.97
2019-04-29T00:43:41.020Z,13.22
2019-04-29T00:48:48.337Z,12.70
2019-04-29T00:51:16.620Z,17.80
2019-04-29T00:53:45.861Z,15.50
2019-04-29T00:56:14.141Z,17.40
2019-04-29T00:58:42.416Z,14.83
2019-04-29T01:01:50.731Z,16.87
2019-04-29T01:04:18.996Z,13.77
2019-04-29T01:06:47.274Z,14.87
2019-04-29T01:12:44.571Z,14.87
2019-04-29T01:15:12.841Z,15.00
2019-04-29T01:17:41.120Z,15.20
2019-04-29T01:20:49.426Z,16.50
2019-04-29T01:23:17.704Z,13.45
2019-04-29T01:28:44.050Z,17.20
2019-04-29T01:39:19.219Z,17.00
2019-04-29T01:42:06.582Z,14.50
2019-04-29T01:47:23.881Z,14.10
2019-04-29T01:49:52.159Z,15.58
2019-04-29T01:52:20.444Z,16.32
2019-04-29T01:55:28.737Z,18.52
2019-04-29T01:57:57.014Z,13.53
2019-04-29T02:00:25.275Z,16.10
2019-04-29T02:02:53.556Z,15.27
2019-04-29T02:05:21.853Z,19.47
2019-04-29T02:07:50.119Z,14.50
2019-04-29T02:13:07.339Z,18.00
2019-04-29T02:15:35.622Z,15.83
2019-04-29T02:18:03.901Z,15.30
2019-04-29T02:20:32.191Z,15.03
2019-04-29T02:28:28.378Z,13.43
2019-04-29T02:31:36.677Z,13.35
2019-04-29T02:34:38.993Z,18.75
2019-04-29T02:40:05.367Z,18.52
2019-04-29T02:43:13.684Z,19.13
2019-04-29T02:45:41.948Z,16.60
2019-04-29T02:48:10.226Z,16.37
2019-04-29T02:50:38.502Z,19.37
2019-04-29T02:53:06.791Z,16.73
2019-04-29T02:58:33.119Z,20.07
2019-04-29T03:01:20.522Z,20.27
2019-04-29T03:06:37.743Z,22.23
2019-04-29T03:09:46.049Z,19.13
2019-04-29T03:12:14.502Z,17.97
2019-04-29T03:14:42.923Z,17.90
2019-04-29T03:17:11.194Z,22.80
2019-04-29T03:22:28.506Z,20.10
2019-04-29T03:24:56.771Z,16.10
2019-04-29T03:27:25.053Z,18.87
2019-04-29T03:29:53.328Z,21.30
2019-04-29T03:32:21.599Z,21.37
2019-04-29T03:34:49.889Z,22.35
2019-04-29T03:37:18.168Z,20.57
2019-04-29T03:39:46.436Z,22.45
2019-04-29T03:42:14.724Z,20.20
2019-04-29T03:44:43.001Z,25.07
2019-04-29T03:47:11.270Z,25.67
2019-04-29T03:49:39.537Z,29.87
2019-04-29T03:52:07.812Z,26.90
2019-04-29T03:54:36.082Z,30.97
2019-04-29T04:00:25.303Z,32.70
2019-04-29T04:03:12.653Z,27.37
2019-04-29T04:06:00.051Z,24.23
2019-04-29T04:11:07.291Z,32.80
2019-04-29T04:13:35.564Z,32.73
2019-04-29T04:18:42.857Z,28.25
2019-04-29T04:21:11.138Z,30.20
2019-04-29T04:23:39.509Z,41.70
2019-04-29T04:26:07.771Z,30.60
2019-04-29T04:28:36.047Z,41.80
2019-04-29T04:31:07.063Z,37.15
2019-04-29T04:33:34.327Z,39.45
2019-04-29T04:36:02.599Z,37.90
2019-04-29T04:38:30.901Z,39.40
2019-04-29T04:41:18.275Z,37.70
2019-04-29T04:43:46.557Z,38.65
2019-04-29T04:46:14.831Z,38.85
2019-04-29T04:48:43.122Z,37.30
2019-04-29T04:51:11.403Z,38.02
2019-04-29T04:53:40.308Z,36.70
2019-04-29T04:56:08.609Z,35.60
2019-04-29T04:58:36.881Z,39.83
2019-04-29T05:01:05.236Z,42.00
2019-04-29T05:03:33.519Z,38.77
2019-04-29T05:06:01.814Z,39.73
2019-04-29T05:08:30.092Z,39.23
2019-04-29T05:10:58.363Z,37.90
2019-04-29T05:13:28.414Z,34.33
2019-04-29T05:15:56.668Z,35.73
2019-04-29T05:18:24.943Z,34.60
2019-04-29T05:20:53.218Z,38.13
2019-04-29T05:23:21.521Z,36.87
2019-04-29T05:25:49.794Z,39.37
2019-04-29T05:28:18.068Z,45.53
2019-04-29T05:30:46.351Z,40.58
2019-04-29T05:33:14.615Z,41.37
2019-04-29T05:38:40.992Z,38.70
2019-04-29T05:41:09.274Z,43.47
2019-04-29T05:43:56.668Z,36.33
2019-04-29T05:49:07.185Z,40.27
2019-04-29T05:51:53.102Z,42.78
2019-04-29T05:54:40.524Z,42.57
2019-04-29T05:57:08.800Z,45.03
2019-04-29T05:59:37.089Z,42.93
2019-04-29T06:02:05.377Z,42.73
2019-04-29T06:04:33.677Z,45.33
2019-04-29T06:07:01.944Z,38.07
2019-04-29T06:09:30.221Z,45.37
2019-04-29T06:11:58.517Z,43.13
2019-04-29T06:14:26.781Z,45.57
2019-04-29T06:16:57.728Z,51.80
2019-04-29T06:19:25.055Z,49.57
2019-04-29T06:21:53.344Z,49.77
2019-04-29T06:24:21.625Z,50.70
2019-04-29T06:26:49.928Z,50.83
2019-04-29T06:29:18.194Z,50.80
2019-04-29T06:31:46.481Z,56.05
2019-04-29T06:34:14.831Z,52.47
2019-04-29T06:36:43.132Z,53.87
2019-04-29T06:39:11.417Z,58.00
2019-04-29T06:41:40.596Z,54.20
2019-04-29T06:44:16.050Z,57.90
2019-04-29T06:46:39.762Z,55.87
2019-04-29T06:49:10.450Z,59.13
2019-04-29T06:51:38.081Z,60.60
2019-04-29T06:54:06.378Z,57.83
2019-04-29T06:56:34.706Z,65.22
2019-04-29T06:59:02.972Z,60.83
2019-04-29T07:01:33.173Z,59.87
2019-04-29T07:04:01.466Z,64.97
2019-04-29T07:06:30.366Z,68.07
2019-04-29T07:08:58.647Z,74.12
2019-04-29T07:11:26.926Z,68.75
2019-04-29T07:13:57.606Z,65.92
2019-04-29T07:16:27.289Z,73.40
2019-04-29T07:19:07.495Z,72.73
2019-04-29T07:21:35.745Z,57.90
2019-04-29T07:24:04.164Z,61.40
2019-04-29T07:26:32.481Z,57.00
2019-04-29T07:29:00.795Z,55.33
2019-04-29T07:31:33.515Z,58.47
2019-04-29T07:33:59.668Z,63.80
2019-04-29T07:36:40.264Z,60.67
2019-04-29T07:39:08.591Z,55.67
2019-04-29T07:41:36.891Z,53.97
2019-04-29T07:44:05.178Z,57.40
2019-04-29T07:46:57.923Z,56.70
2019-04-29T07:49:22.613Z,53.10
2019-04-29T07:51:50.904Z,54.93
2019-04-29T07:54:19.204Z,58.63
2019-04-29T07:56:47.497Z,51.80
2019-04-29T07:59:38.311Z,53.80
2019-04-29T08:02:05.149Z,49.73
2019-04-29T08:04:33.566Z,48.53
2019-04-29T08:07:01.931Z,51.98
2019-04-29T08:09:30.210Z,45.85
2019-04-29T08:12:38.554Z,50.28
2019-04-29T08:15:42.062Z,43.70
2019-04-29T08:18:15.623Z,41.37
2019-04-29T08:20:41.451Z,45.23
2019-04-29T08:23:10.978Z,39.30
2019-04-29T08:25:39.248Z,39.93
2019-04-29T08:28:07.526Z,40.73
2019-04-29T08:30:35.801Z,43.23
2019-04-29T08:33:07.610Z,41.30
2019-04-29T08:35:36.820Z,44.67
2019-04-29T08:38:04.145Z,39.73
2019-04-29T08:40:34.267Z,33.37
2019-04-29T08:46:00.509Z,34.20
2019-04-29T08:48:28.811Z,32.10
2019-04-29T08:50:57.088Z,33.70
2019-04-29T08:53:25.387Z,29.63
2019-04-29T08:55:53.670Z,29.50
2019-04-29T08:58:21.959Z,32.83
2019-04-29T09:00:51.296Z,27.90
2019-04-29T09:03:23.458Z,31.43
2019-04-29T09:06:04.431Z,31.37
2019-04-29T09:08:20.338Z,27.83
2019-04-29T09:10:48.581Z,29.10
2019-04-29T09:13:16.877Z,30.07
2019-04-29T09:15:45.162Z,28.75
2019-04-29T09:18:13.446Z,25.90
2019-04-29T09:21:21.738Z,29.03
2019-04-29T09:23:50.105Z,26.87
2019-04-29T09:26:37.498Z,28.27
2019-04-29T09:29:24.903Z,30.30
2019-04-29T09:31:53.186Z,31.37
2019-04-29T09:34:24.674Z,32.17
2019-04-29T09:36:51.514Z,29.60
2019-04-29T09:39:21.349Z,32.27
2019-04-29T09:42:13.053Z,31.87
2019-04-29T09:47:17.904Z,37.90
2019-04-29T09:49:46.170Z,38.17
2019-04-29T09:52:14.485Z,37.07
2019-04-29T09:54:42.756Z,42.43
2019-04-29T09:57:11.064Z,39.53
2019-04-29T10:02:34.873Z,36.67
2019-04-29T10:05:22.287Z,38.83
2019-04-29T10:07:50.612Z,37.70
2019-04-29T10:10:18.918Z,47.67
2019-04-29T10:12:47.178Z,48.73
2019-04-29T10:21:02.578Z,37.50
2019-04-29T10:23:30.863Z,42.43
2019-04-29T10:25:59.222Z,41.73
2019-04-29T10:28:27.553Z,42.20
2019-04-29T10:33:34.806Z,39.23
2019-04-29T10:36:03.123Z,37.38
2019-04-29T10:38:31.444Z,32.77
2019-04-29T10:44:07.927Z,35.28
2019-04-29T10:46:55.965Z,32.98
2019-04-29T10:52:13.301Z,30.70
2019-04-29T10:54:41.580Z,31.97
2019-04-29T10:57:10.528Z,31.77
2019-04-29T11:05:42.911Z,35.97
2019-04-29T11:11:23.281Z,35.43
2019-04-29T11:13:50.650Z,33.57
2019-04-29T11:16:22.967Z,32.23
2019-04-29T11:18:49.975Z,30.73
2019-04-29T11:21:18.249Z,31.23
2019-04-29T11:24:05.672Z,27.58
2019-04-29T11:26:53.141Z,25.43
2019-04-29T11:29:22.147Z,26.80
2019-04-29T11:39:58.778Z,22.27
2019-04-29T11:42:27.093Z,24.52
2019-04-29T11:44:57.165Z,22.63
2019-04-29T11:47:26.312Z,26.33
2019-04-29T11:50:14.503Z,22.97
2019-04-29T11:52:42.888Z,22.90
2019-04-29T11:55:14.015Z,24.97
2019-04-29T11:58:00.392Z,25.67
2019-04-29T12:01:04.091Z,23.63
2019-04-29T12:04:05.652Z,24.93
2019-04-29T12:06:34.040Z,26.02
2019-04-29T12:09:02.341Z,27.50
2019-04-29T12:11:35.891Z,22.22
2019-04-29T12:14:19.790Z,20.20
2019-04-29T12:17:07.257Z,20.73
2019-04-29T12:19:54.721Z,21.25
2019-04-29T12:22:30.124Z,19.63
2019-04-29T12:24:53.048Z,19.07
2019-04-29T12:27:21.716Z,18.67
2019-04-29T12:29:54.295Z,18.47
2019-04-29T12:32:43.362Z,19.10
2019-04-29T12:35:30.202Z,18.83
2019-04-29T12:38:17.851Z,18.87
2019-04-29T12:41:05.381Z,19.00
2019-04-29T12:46:31.760Z,16.70
2019-04-29T12:49:03.483Z,17.97
2019-04-29T12:51:30.123Z,15.63
2019-04-29T12:53:58.462Z,18.30
2019-04-29T12:59:15.658Z,17.23
2019-04-29T13:02:03.412Z,15.93
2019-04-29T13:04:51.520Z,17.73
2019-04-29T13:10:17.973Z,17.00
2019-04-29T13:12:46.290Z,17.60
2019-04-29T13:15:33.641Z,18.83
2019-04-29T13:18:23.409Z,19.10
2019-04-29T13:20:53.749Z,19.50
2019-04-29T13:23:33.332Z,19.30
2019-04-29T13:25:55.767Z,17.53
2019-04-29T13:28:29.773Z,17.03
2019-04-29T13:30:56.301Z,19.40
2019-04-29T13:33:21.190Z,17.10
2019-04-29T13:35:49.734Z,17.10
2019-04-29T13:38:19.469Z,15.30
2019-04-29T13:40:47.757Z,17.60
2019-04-29T13:43:16.036Z,18.95
2019-04-29T13:46:05.361Z,17.10
2019-04-29T13:48:55.821Z,16.57
2019-04-29T13:51:41.650Z,17.00
2019-04-29T13:56:55.917Z,16.17
2019-04-29T13:59:42.128Z,18.00
2019-04-29T14:02:32.222Z,16.67
2019-04-29T14:07:39.191Z,16.02
2019-04-29T14:10:46.890Z,14.90
2019-04-29T14:13:20.468Z,14.90
2019-04-29T14:15:46.138Z,14.43
2019-04-29T14:18:14.404Z,13.43
2019-04-29T14:20:42.688Z,12.77
2019-04-29T14:23:10.960Z,12.83
2019-04-29T14:25:39.232Z,10.30
2019-04-29T14:28:07.509Z,10.20
2019-04-29T14:30:39.063Z,11.13
2019-04-29T14:33:05.798Z,10.40
2019-04-29T14:35:53.183Z,10.97
2019-04-29T14:38:24.117Z,11.03
2019-04-29T14:40:51.440Z,13.63
2019-04-29T14:43:38.826Z,10.43
2019-04-29T14:46:26.208Z,10.50
2019-04-29T14:49:13.595Z,14.53
2019-04-29T14:51:41.877Z,10.38
2019-04-29T14:54:10.160Z,14.17
2019-04-29T14:56:38.428Z,11.30
2019-04-29T14:59:07.639Z,10.57
2019-04-29T15:07:07.823Z,11.40
2019-04-29T15:15:13.129Z,9.30
2019-04-29T15:23:09.320Z,10.17
2019-04-29T15:25:37.597Z,10.53
2019-04-29T15:28:05.857Z,8.27
2019-04-29T15:30:36.822Z,9.13
2019-04-29T15:33:04.099Z,9.77
2019-04-29T15:35:32.359Z,8.37
2019-04-29T15:38:00.681Z,8.40
2019-04-29T15:40:29.032Z,11.17
2019-04-29T15:42:57.652Z,7.67
2019-04-29T15:45:28.019Z,5.80
2019-04-29T15:47:57.311Z,7.60
2019-04-29T15:50:25.578Z,6.93
2019-04-29T15:52:53.855Z,6.87
2019-04-29T15:55:22.116Z,7.40
2019-04-29T15:57:52.204Z,6.60
2019-04-29T16:00:22.477Z,5.65
2019-04-29T16:02:50.445Z,5.00
2019-04-29T16:08:29.546Z,5.05
2019-04-29T16:13:35.821Z,5.20
2019-04-29T16:16:04.081Z,8.20
2019-04-29T16:18:32.341Z,6.17
2019-04-29T16:21:00.616Z,7.87
2019-04-29T16:23:32.765Z,8.20
2019-04-29T16:25:58.866Z,4.57
2019-04-29T16:28:31.623Z,4.70
2019-04-29T16:30:57.190Z,4.37
2019-04-29T16:33:25.391Z,9.40
2019-04-29T16:35:57.672Z,4.37
2019-04-29T16:38:23.644Z,4.63
2019-04-29T16:41:12.392Z,4.40
2019-04-29T16:46:42.583Z,5.97
2019-04-29T16:51:59.882Z,4.83
2019-04-29T16:54:28.647Z,3.80
2019-04-29T16:56:58.138Z,6.10
2019-04-29T16:59:26.415Z,4.03
2019-04-29T17:01:54.681Z,4.12
2019-04-29T17:05:02.978Z,3.80
2019-04-29T17:07:31.316Z,5.03
2019-04-29T17:10:18.945Z,4.10
2019-04-29T17:15:29.739Z,4.23
2019-04-29T17:17:57.986Z,4.10
2019-04-29T17:20:26.260Z,5.67
2019-04-29T17:22:54.575Z,5.17
2019-04-29T17:28:25.821Z,4.93
2019-04-29T17:31:31.667Z,6.58
2019-04-29T17:35:18.696Z,4.65
2019-04-29T17:36:50.739Z,5.67
2019-04-29T17:41:57.972Z,4.90
2019-04-29T17:44:45.358Z,4.20
2019-04-29T17:47:32.821Z,5.83
2019-04-29T17:52:40.036Z,5.03
2019-04-29T17:55:37.631Z,4.60
2019-04-29T17:58:19.423Z,4.40
2019-04-29T18:01:05.693Z,4.42
2019-04-29T18:03:53.097Z,5.27
2019-04-29T18:06:40.527Z,4.90
2019-04-29T18:09:27.912Z,6.10
2019-04-29T18:11:57.843Z,5.30
2019-04-29T18:14:36.811Z,7.13
2019-04-29T18:16:56.221Z,8.67
2019-04-29T18:19:45.198Z,4.93
2019-04-29T18:22:34.940Z,4.60
2019-04-29T18:28:12.102Z,5.00
2019-04-29T18:30:40.372Z,7.50
2019-04-29T18:33:08.630Z,5.83
2019-04-29T18:35:36.896Z,4.90
2019-04-29T18:38:07.563Z,7.50
2019-04-29T18:40:41.747Z,5.08
2019-04-29T18:43:05.189Z,7.80
2019-04-29T18:45:35.052Z,5.03
2019-04-29T18:48:03.547Z,4.67
2019-04-29T18:50:50.925Z,5.95
2019-04-29T18:53:19.183Z,5.53
2019-04-29T18:55:47.455Z,7.30
2019-04-29T18:58:16.050Z,5.12
2019-04-29T19:00:51.984Z,8.60
2019-04-29T19:08:44.953Z,4.83
2019-04-29T19:11:15.147Z,6.47
2019-04-29T19:13:47.480Z,5.45
2019-04-29T19:16:21.357Z,7.80
2019-04-29T19:18:45.347Z,4.50
2019-04-29T19:21:15.481Z,4.42
2019-04-29T19:23:45.753Z,5.67
2019-04-29T19:26:13.901Z,5.03
2019-04-29T19:28:42.149Z,5.10
2019-04-29T19:31:10.460Z,5.93
2019-04-29T19:33:39.438Z,5.40
2019-04-29T19:36:13.105Z,4.67
2019-04-29T19:38:43.371Z,6.00
2019-04-29T19:41:11.555Z,6.85
2019-04-29T19:43:39.370Z,7.08
2019-04-29T19:46:07.639Z,6.87
2019-04-29T19:48:36.702Z,8.93
2019-04-29T19:51:14.270Z,5.50
2019-04-29T19:53:42.194Z,7.13
2019-04-29T19:56:06.808Z,9.40
2019-04-29T19:58:36.272Z,6.30
2019-04-29T20:01:13.459Z,5.95
2019-04-29T20:06:29.492Z,6.87
2019-04-29T20:09:00.787Z,6.57
2019-04-29T20:11:32.488Z,12.07
2019-04-29T20:14:05.739Z,27.33
2019-04-29T20:16:54.673Z,28.23
2019-04-29T20:19:33.439Z,39.92
2019-04-29T20:24:49.641Z,35.57
2019-04-29T20:27:14.651Z,21.30
2019-04-29T20:29:43.450Z,20.43
2019-04-29T20:32:13.376Z,14.55
2019-04-29T20:34:41.865Z,11.55
2019-04-29T20:37:10.776Z,9.30
2019-04-29T20:39:40.343Z,12.10
2019-04-29T20:42:10.286Z,10.90
2019-04-29T20:44:44.702Z,10.70
2019-04-29T20:47:19.572Z,9.20
2019-04-29T20:49:39.837Z,9.07
2019-04-29T20:55:10.759Z,8.00
2019-04-29T20:57:39.181Z,11.57
2019-04-29T21:00:07.792Z,7.50
2019-04-29T21:02:37.452Z,7.13
2019-04-29T21:05:48.150Z,6.50
2019-04-29T21:08:16.218Z,6.70
2019-04-29T21:10:42.924Z,10.53
2019-04-29T21:13:29.004Z,9.85
2019-04-29T21:16:16.410Z,7.13
2019-04-29T21:18:52.643Z,8.90
2019-04-29T21:21:15.217Z,6.20
2019-04-29T21:23:46.031Z,6.53
2019-04-29T21:26:15.863Z,6.67
2019-04-29T21:28:46.967Z,10.23
2019-04-29T21:31:16.604Z,5.73
2019-04-29T21:33:45.622Z,6.92
2019-04-29T21:36:33.043Z,7.23
2019-04-29T21:39:20.450Z,9.57
2019-04-29T21:44:29.033Z,6.87
2019-04-29T21:46:59.583Z,8.23
2019-04-29T21:49:27.697Z,7.80
2019-04-29T21:51:55.970Z,7.75
2019-04-29T21:54:24.238Z,7.83
2019-04-29T21:56:52.526Z,9.98
2019-04-29T21:59:20.799Z,9.50
2019-04-29T22:01:49.070Z,9.83
2019-04-29T22:04:17.414Z,7.12
2019-04-29T22:06:47.400Z,6.70
2019-04-29T22:12:23.988Z,7.53
2019-04-29T22:14:53.982Z,6.87
2019-04-29T22:17:28.195Z,8.67
2019-04-29T22:19:52.240Z,7.55
2019-04-29T22:22:20.511Z,7.50
2019-04-29T22:24:51.196Z,6.77
2019-04-29T22:27:18.780Z,8.90
2019-04-29T22:29:47.506Z,7.70
2019-04-29T22:32:58.629Z,7.30
2019-04-29T22:35:27.838Z,6.95
2019-04-29T22:37:57.058Z,6.75
2019-04-29T22:40:25.430Z,7.22
2019-04-29T22:43:14.442Z,6.23
2019-04-29T22:45:42.735Z,8.20
2019-04-29T22:48:24.899Z,8.20
2019-04-29T22:50:53.222Z,8.10
2019-04-29T22:53:21.487Z,7.27
2019-04-29T22:55:49.831Z,7.63
2019-04-29T22:58:18.106Z,7.23
2019-04-29T23:00:46.379Z,8.18
2019-04-29T23:03:14.662Z,10.53
2019-04-29T23:05:42.931Z,6.53
2019-04-29T23:08:11.206Z,7.43
2019-04-29T23:10:39.470Z,7.30
2019-04-29T23:13:07.754Z,6.40
2019-04-29T23:15:36.026Z,7.75
2019-04-29T23:21:25.620Z,7.67
2019-04-29T23:24:16.770Z,8.15
2019-04-29T23:26:44.810Z,6.73
2019-04-29T23:29:12.972Z,8.00
2019-04-29T23:31:41.249Z,7.20
2019-04-29T23:34:09.525Z,8.23
2019-04-29T23:36:37.814Z,10.40
2019-04-29T23:39:39.650Z,7.55
2019-04-29T23:42:12.107Z,8.27
2019-04-29T23:44:42.261Z,7.27
2019-04-29T23:47:10.268Z,7.00
2019-04-29T23:49:42.716Z,8.13
2019-04-29T23:52:11.536Z,10.07
2019-04-29T23:54:44.310Z,7.93
2019-04-29T23:57:27.332Z,9.45
