createdAt,value
2023-04-15T00:00:05.999Z,72.0227
2023-04-15T00:01:06.334Z,71.5732
2023-04-15T00:02:06.645Z,71.4388
2023-04-15T00:03:07.037Z,71.6972
2023-04-15T00:04:07.782Z,71.9260
2023-04-15T00:05:08.187Z,71.9412
2023-04-15T00:06:08.550Z,71.9750
2023-04-15T00:07:08.877Z,72.2227
2023-04-15T00:08:09.156Z,72.1001
2023-04-15T00:09:09.528Z,72.1633
2023-04-15T00:10:09.823Z,71.9039
2023-04-15T00:11:10.075Z,71.6745
2023-04-15T00:12:10.389Z,71.6144
2023-04-15T00:13:10.676Z,71.3761
2023-04-15T00:14:10.969Z,71.3662
2023-04-15T00:15:11.229Z,71.1563
2023-04-15T00:16:11.507Z,71.5789
2023-04-15T00:17:11.741Z,71.0431
2023-04-15T00:18:12.038Z,70.8985
2023-04-15T00:19:12.337Z,70.5810
2023-04-15T00:20:12.637Z,70.3203
2023-04-15T00:21:12.928Z,70.4329
2023-04-15T00:22:13.231Z,70.8115
2023-04-15T00:23:13.470Z,70.6680
2023-04-15T00:24:13.767Z,69.8553
2023-04-15T00:25:14.080Z,69.5827
2023-04-15T00:26:14.344Z,69.5796
2023-04-15T00:27:14.669Z,69.2998
2023-04-15T00:28:14.964Z,69.0949
2023-04-15T00:29:15.244Z,69.1298
2023-04-15T00:30:15.559Z,69.2870
2023-04-15T00:31:15.947Z,69.8480
2023-04-15T00:32:16.258Z,69.6830
2023-04-15T00:33:16.508Z,69.5891
2023-04-15T00:34:16.791Z,69.1472
2023-04-15T00:35:17.129Z,69.1344
2023-04-15T00:36:17.416Z,69.3956
2023-04-15T00:37:17.755Z,69.9803
2023-04-15T00:38:18.026Z,70.5297
2023-04-15T00:39:18.296Z,70.8623
2023-04-15T00:40:18.576Z,71.0281
2023-04-15T00:41:18.860Z,71.7918
2023-04-15T00:42:19.101Z,72.1450
2023-04-15T00:43:19.381Z,72.1358
2023-04-15T00:44:19.920Z,72.2178
2023-04-15T00:45:20.252Z,72.0977
2023-04-15T00:46:20.675Z,72.2856
2023-04-15T00:47:21.036Z,73.2449
2023-04-15T00:48:21.360Z,73.3173
2023-04-15T00:49:21.579Z,73.1243
2023-04-15T00:50:21.860Z,73.1044
2023-04-15T00:51:22.114Z,73.0348
2023-04-15T00:52:22.437Z,72.7478
2023-04-15T00:53:22.816Z,72.8477
2023-04-15T00:54:23.140Z,72.5888
2023-04-15T00:55:23.421Z,72.8094
2023-04-15T00:56:23.689Z,72.8676
2023-04-15T00:57:23.999Z,72.5330
2023-04-15T00:58:24.340Z,72.3819
2023-04-15T00:59:24.623Z,72.0256
2023-04-15T01:00:24.963Z,72.0757
2023-04-15T01:01:25.164Z,72.2636
2023-04-15T01:02:25.483Z,72.4484
2023-04-15T01:03:25.947Z,72.0609
2023-04-15T01:04:26.564Z,72.0978
2023-04-15T01:05:26.894Z,71.6655
2023-04-15T01:06:27.173Z,71.5953
2023-04-15T01:07:27.400Z,71.8727
2023-04-15T01:08:27.697Z,72.1151
2023-04-15T01:09:27.979Z,72.6354
2023-04-15T01:10:28.244Z,73.1858
2023-04-15T01:11:28.528Z,73.1421
2023-04-15T01:12:28.736Z,72.8660
2023-04-15T01:13:29.023Z,73.0108
2023-04-15T01:14:29.316Z,72.8636
2023-04-15T01:15:29.629Z,72.7412
2023-04-15T01:16:29.983Z,72.2349
2023-04-15T01:17:30.235Z,71.9915
2023-04-15T01:18:30.484Z,71.7709
2023-04-15T01:19:30.753Z,71.3050
2023-04-15T01:20:31.071Z,70.9779
2023-04-15T01:21:31.361Z,70.8200
2023-04-15T01:22:31.665Z,70.3848
2023-04-15T01:23:31.916Z,70.0873
2023-04-15T01:24:34.326Z,69.6211
2023-04-15T01:25:36.131Z,69.5176
2023-04-15T01:26:36.445Z,69.6888
2023-04-15T01:27:36.719Z,69.6315
2023-04-15T01:28:37.050Z,69.7195
2023-04-15T01:29:37.316Z,69.6531
2023-04-15T01:30:37.588Z,69.8725
2023-04-15T01:31:37.936Z,69.6136
2023-04-15T01:32:38.322Z,69.6698
2023-04-15T01:33:38.629Z,69.3387
2023-04-15T01:34:38.924Z,69.2962
2023-04-15T01:35:39.199Z,69.5702
2023-04-15T01:36:39.478Z,69.9969
2023-04-15T01:37:39.762Z,70.7101
2023-04-15T01:38:40.042Z,71.0740
2023-04-15T01:39:40.328Z,70.4983
2023-04-15T01:40:40.556Z,70.7950
2023-04-15T01:41:40.835Z,70.7828
2023-04-15T01:42:41.147Z,70.5818
2023-04-15T01:43:41.391Z,70.3975
2023-04-15T01:44:41.672Z,70.2218
2023-04-15T01:45:41.900Z,70.2572
2023-04-15T01:46:42.155Z,70.4086
2023-04-15T01:47:42.481Z,70.2592
2023-04-15T01:48:42.730Z,70.0398
2023-04-15T01:49:42.959Z,69.9062
2023-04-15T01:50:43.237Z,69.8023
2023-04-15T01:51:43.542Z,69.9492
2023-04-15T01:52:43.918Z,69.8953
2023-04-15T01:53:44.265Z,69.9980
2023-04-15T01:54:44.629Z,70.0587
2023-04-15T01:55:44.939Z,69.9944
2023-04-15T01:56:45.271Z,69.4923
2023-04-15T01:57:45.610Z,68.7815
2023-04-15T01:58:46.040Z,68.9998
2023-04-15T01:59:46.353Z,69.5606
2023-04-15T02:00:46.702Z,70.3301
2023-04-15T02:01:47.018Z,71.2690
2023-04-15T02:02:47.339Z,72.7932
2023-04-15T02:03:47.891Z,73.3670
2023-04-15T02:04:48.524Z,73.7810
2023-04-15T02:05:48.816Z,73.9711
2023-04-15T02:06:49.170Z,73.6630
2023-04-15T02:07:49.471Z,73.5158
2023-04-15T02:08:49.739Z,73.6397
2023-04-15T02:09:50.106Z,73.7499
2023-04-15T02:10:50.456Z,73.8002
2023-04-15T02:11:50.779Z,73.6369
2023-04-15T02:12:51.075Z,73.6198
2023-04-15T02:13:51.410Z,73.5632
2023-04-15T02:14:51.753Z,73.4682
2023-04-15T02:15:52.237Z,73.4806
2023-04-15T02:16:52.623Z,73.4222
2023-04-15T02:17:52.984Z,72.9881
2023-04-15T02:18:53.329Z,73.0447
2023-04-15T02:19:53.657Z,72.8388
2023-04-15T02:20:53.953Z,73.1692
2023-04-15T02:21:54.281Z,74.0593
2023-04-15T02:22:54.599Z,74.4566
2023-04-15T02:23:54.916Z,75.9559
2023-04-15T02:24:55.222Z,76.4023
2023-04-15T02:25:55.586Z,77.0884
2023-04-15T02:26:55.934Z,76.9863
2023-04-15T02:27:56.209Z,77.5876
2023-04-15T02:28:56.576Z,77.1119
2023-04-15T02:29:56.907Z,77.4747
2023-04-15T02:30:57.320Z,77.3165
2023-04-15T02:31:57.783Z,76.8949
2023-04-15T02:32:58.134Z,76.6577
2023-04-15T02:33:58.444Z,76.2136
2023-04-15T02:34:58.779Z,76.0469
2023-04-15T02:35:59.076Z,75.9279
2023-04-15T02:36:59.384Z,76.1521
2023-04-15T02:37:59.629Z,75.7075
2023-04-15T02:39:00.127Z,75.7293
2023-04-15T02:40:00.661Z,75.9612
2023-04-15T02:41:00.907Z,76.4228
2023-04-15T02:42:01.293Z,74.8937
2023-04-15T02:43:01.542Z,74.5292
2023-04-15T02:44:01.910Z,73.9745
2023-04-15T02:45:02.349Z,73.5162
2023-04-15T02:46:02.853Z,73.7407
2023-04-15T02:47:03.287Z,73.9791
2023-04-15T02:48:03.617Z,74.5364
2023-04-15T02:49:03.914Z,74.0779
2023-04-15T02:50:04.266Z,74.0994
2023-04-15T02:51:04.563Z,74.1083
2023-04-15T02:52:04.848Z,74.3392
2023-04-15T02:53:05.173Z,74.8229
2023-04-15T02:54:05.488Z,75.1550
2023-04-15T02:55:05.796Z,75.1582
2023-04-15T02:56:06.137Z,75.0480
2023-04-15T02:57:06.458Z,75.1358
2023-04-15T02:58:06.816Z,75.3685
2023-04-15T02:59:07.154Z,75.5075
2023-04-15T03:00:07.475Z,75.5010
2023-04-15T03:01:08.128Z,75.5040
2023-04-15T03:02:08.817Z,75.7197
2023-04-15T03:03:09.276Z,75.6672
2023-04-15T03:04:09.723Z,75.5263
2023-04-15T03:05:10.153Z,75.6726
2023-04-15T03:06:10.416Z,75.8395
2023-04-15T03:07:10.753Z,75.7123
2023-04-15T03:08:11.030Z,75.7139
2023-04-15T03:09:11.357Z,75.5460
2023-04-15T03:10:11.693Z,75.5174
2023-04-15T03:11:13.175Z,74.9185
2023-04-15T03:12:13.503Z,74.9743
2023-04-15T03:13:13.849Z,74.9936
2023-04-15T03:14:14.138Z,74.9420
2023-04-15T03:15:14.499Z,74.9870
2023-04-15T03:16:14.868Z,75.0397
2023-04-15T03:17:15.198Z,75.4230
2023-04-15T03:18:15.491Z,75.4149
2023-04-15T03:19:15.849Z,75.4941
2023-04-15T03:20:16.243Z,75.3638
2023-04-15T03:21:16.661Z,75.3916
2023-04-15T03:22:17.001Z,75.3314
2023-04-15T03:23:17.315Z,75.5432
2023-04-15T03:24:17.678Z,75.9012
2023-04-15T03:25:17.969Z,75.9536
2023-04-15T03:26:18.283Z,75.9315
2023-04-15T03:27:18.606Z,75.8771
2023-04-15T03:28:19.094Z,75.8141
2023-04-15T03:29:19.626Z,75.6459
2023-04-15T03:30:19.946Z,75.3568
2023-04-15T03:31:20.315Z,75.1427
2023-04-15T03:32:20.640Z,74.4972
2023-04-15T03:33:20.985Z,74.3427
2023-04-15T03:34:21.367Z,74.5136
2023-04-15T03:35:21.730Z,74.2371
2023-04-15T03:36:22.052Z,73.8562
2023-04-15T03:37:22.381Z,73.8209
2023-04-15T03:38:22.662Z,73.8004
2023-04-15T03:39:22.974Z,73.4624
2023-04-15T03:40:23.271Z,73.5655
2023-04-15T03:41:23.559Z,73.5180
2023-04-15T03:42:23.859Z,73.7972
2023-04-15T03:43:24.234Z,74.1982
2023-04-15T03:44:24.501Z,75.2764
2023-04-15T03:45:24.818Z,75.5129
2023-04-15T03:46:25.189Z,75.7128
2023-04-15T03:47:25.589Z,75.5821
2023-04-15T03:48:25.901Z,75.3738
2023-04-15T03:49:26.241Z,75.3843
2023-04-15T03:50:26.559Z,75.0261
2023-04-15T03:51:26.889Z,74.9381
2023-04-15T03:52:27.165Z,75.0762
2023-04-15T03:53:27.561Z,75.6503
2023-04-15T03:54:27.868Z,76.0390
2023-04-15T03:55:28.212Z,75.8581
2023-04-15T03:56:28.718Z,75.8516
2023-04-15T03:57:29.297Z,76.1722
2023-04-15T03:58:29.615Z,75.8946
2023-04-15T03:59:29.981Z,75.5626
2023-04-15T04:00:30.294Z,75.3756
2023-04-15T04:01:30.714Z,75.4842
2023-04-15T04:02:31.114Z,75.6063
2023-04-15T04:03:31.671Z,75.6966
2023-04-15T04:04:32.184Z,75.9836
2023-04-15T04:05:32.817Z,76.0374
2023-04-15T04:06:33.318Z,76.1421
2023-04-15T04:07:33.673Z,75.8162
2023-04-15T04:08:33.977Z,75.9571
2023-04-15T04:09:34.314Z,75.7464
2023-04-15T04:10:34.617Z,75.7337
2023-04-15T04:11:36.353Z,75.7376
2023-04-15T04:12:36.646Z,75.6316
2023-04-15T04:13:36.970Z,75.6162
2023-04-15T04:14:37.290Z,75.6986
2023-04-15T04:15:37.757Z,75.6636
2023-04-15T04:16:38.119Z,75.5303
2023-04-15T04:17:38.431Z,75.6016
2023-04-15T04:18:38.743Z,75.5915
2023-04-15T04:19:39.038Z,75.4770
2023-04-15T04:20:39.366Z,75.3872
2023-04-15T04:21:39.730Z,75.5191
2023-04-15T04:22:40.112Z,75.4357
2023-04-15T04:23:40.467Z,75.6155
2023-04-15T04:24:40.742Z,75.6388
2023-04-15T04:25:41.052Z,75.2392
2023-04-15T04:26:41.357Z,75.0806
2023-04-15T04:27:41.648Z,75.0570
2023-04-15T04:28:41.930Z,74.8496
2023-04-15T04:29:42.269Z,75.1259
2023-04-15T04:30:42.605Z,74.9978
2023-04-15T04:31:42.932Z,75.1947
2023-04-15T04:32:43.300Z,75.3170
2023-04-15T04:33:43.593Z,75.3742
2023-04-15T04:34:43.948Z,75.4148
2023-04-15T04:35:44.321Z,75.2982
2023-04-15T04:36:44.660Z,75.6905
2023-04-15T04:37:45.027Z,75.7808
2023-04-15T04:38:45.327Z,75.2621
2023-04-15T04:39:45.669Z,74.9918
2023-04-15T04:40:46.011Z,75.0321
2023-04-15T04:41:46.359Z,74.5354
2023-04-15T04:42:46.687Z,74.6020
2023-04-15T04:43:47.007Z,74.2582
2023-04-15T04:44:47.309Z,74.0624
2023-04-15T04:45:47.714Z,74.0201
2023-04-15T04:46:48.023Z,73.7898
2023-04-15T04:47:48.331Z,73.7567
2023-04-15T04:48:48.684Z,73.6629
2023-04-15T04:49:49.013Z,73.7895
2023-04-15T04:50:49.374Z,73.7034
2023-04-15T04:51:49.629Z,73.6971
2023-04-15T04:52:49.987Z,73.7029
2023-04-15T04:53:50.322Z,73.8451
2023-04-15T04:54:50.640Z,73.5451
2023-04-15T04:55:50.976Z,73.2314
2023-04-15T04:56:51.325Z,72.9702
2023-04-15T04:57:51.699Z,72.6696
2023-04-15T04:58:52.055Z,72.7906
2023-04-15T04:59:52.354Z,72.7372
2023-04-15T05:00:52.697Z,72.7551
2023-04-15T05:01:53.056Z,72.7784
2023-04-15T05:02:53.538Z,72.6932
2023-04-15T05:03:54.135Z,72.7759
2023-04-15T05:04:54.590Z,73.0628
2023-04-15T05:05:54.966Z,73.2155
2023-04-15T05:06:55.336Z,73.0790
2023-04-15T05:07:55.756Z,73.0295
2023-04-15T05:08:56.049Z,73.5224
2023-04-15T05:09:56.397Z,73.6576
2023-04-15T05:10:56.741Z,73.9737
2023-04-15T05:11:57.049Z,73.9592
2023-04-15T05:12:57.384Z,73.7985
2023-04-15T05:13:57.707Z,73.7244
2023-04-15T05:14:58.079Z,73.9343
2023-04-15T05:15:58.440Z,74.3965
2023-04-15T05:16:58.762Z,74.6382
2023-04-15T05:17:59.194Z,74.8243
2023-04-15T05:18:59.632Z,74.8354
2023-04-15T05:20:00.211Z,75.0331
2023-04-15T05:21:00.563Z,75.0515
2023-04-15T05:22:00.872Z,74.7065
2023-04-15T05:23:01.244Z,74.6200
2023-04-15T05:24:01.553Z,74.4100
2023-04-15T05:25:01.884Z,74.1086
2023-04-15T05:26:02.218Z,73.8399
2023-04-15T05:27:02.590Z,73.6379
2023-04-15T05:28:03.008Z,73.6449
2023-04-15T05:29:03.457Z,73.6875
2023-04-15T05:30:03.947Z,73.4864
2023-04-15T05:31:04.321Z,73.2669
2023-04-15T05:32:04.652Z,72.9904
2023-04-15T05:33:05.105Z,73.1917
2023-04-15T05:34:05.512Z,73.3579
2023-04-15T05:35:05.839Z,73.3412
2023-04-15T05:36:06.172Z,73.4551
2023-04-15T05:37:06.507Z,73.4867
2023-04-15T05:38:06.857Z,73.2935
2023-04-15T05:39:07.222Z,73.6783
2023-04-15T05:40:07.590Z,73.4593
2023-04-15T05:41:07.888Z,73.2803
2023-04-15T05:42:08.260Z,73.3729
2023-04-15T05:43:08.605Z,73.2156
2023-04-15T05:44:08.896Z,73.3006
2023-04-15T05:45:09.307Z,73.6426
2023-04-15T05:46:09.736Z,73.4658
2023-04-15T05:47:10.026Z,73.1514
2023-04-15T05:48:10.443Z,73.0261
2023-04-15T05:49:10.814Z,72.8551
2023-04-15T05:50:11.160Z,73.0268
2023-04-15T05:51:11.640Z,73.1662
2023-04-15T05:52:11.964Z,72.7240
2023-04-15T05:53:12.280Z,72.7166
2023-04-15T05:54:12.585Z,73.3347
2023-04-15T05:55:12.916Z,72.7410
2023-04-15T05:56:13.242Z,72.7668
2023-04-15T05:57:13.562Z,72.9175
2023-04-15T05:58:13.887Z,73.0535
2023-04-15T05:59:14.177Z,72.9465
2023-04-15T06:00:14.569Z,72.9944
2023-04-15T06:01:14.892Z,72.9438
2023-04-15T06:02:15.335Z,72.8704
2023-04-15T06:03:15.704Z,72.6643
2023-04-15T06:04:16.028Z,72.0871
2023-04-15T06:05:16.372Z,71.5975
2023-04-15T06:06:16.890Z,71.5582
2023-04-15T06:07:17.288Z,71.5445
2023-04-15T06:08:17.615Z,71.5764
2023-04-15T06:09:17.885Z,71.7937
2023-04-15T06:10:18.164Z,71.3873
2023-04-15T06:11:18.437Z,71.1579
2023-04-15T06:12:18.867Z,71.4634
2023-04-15T06:13:19.127Z,71.9257
2023-04-15T06:14:19.423Z,72.1330
2023-04-15T06:15:19.797Z,72.6215
2023-04-15T06:16:20.081Z,71.8510
2023-04-15T06:17:20.451Z,71.3754
2023-04-15T06:18:20.702Z,71.1133
2023-04-15T06:19:21.149Z,71.0751
2023-04-15T06:20:21.397Z,71.4139
2023-04-15T06:21:21.740Z,71.4408
2023-04-15T06:22:22.091Z,71.4111
2023-04-15T06:23:22.411Z,71.6598
2023-04-15T06:24:22.732Z,71.1650
2023-04-15T06:25:23.047Z,70.4905
2023-04-15T06:26:23.321Z,70.1096
2023-04-15T06:27:23.654Z,69.2657
2023-04-15T06:28:23.940Z,69.1892
2023-04-15T06:29:24.251Z,69.6173
2023-04-15T06:30:24.639Z,69.4607
2023-04-15T06:31:24.973Z,69.2390
2023-04-15T06:32:25.297Z,69.2933
2023-04-15T06:33:25.597Z,69.3883
2023-04-15T06:34:25.941Z,69.4164
2023-04-15T06:35:26.241Z,69.3489
2023-04-15T06:36:26.608Z,68.9397
2023-04-15T06:37:26.914Z,68.6597
2023-04-15T06:38:27.334Z,68.2139
2023-04-15T06:39:27.661Z,67.3809
2023-04-15T06:40:27.996Z,67.5991
2023-04-15T06:41:28.255Z,67.9733
2023-04-15T06:42:28.575Z,68.3144
2023-04-15T06:43:28.907Z,67.9632
2023-04-15T06:44:29.268Z,68.1723
2023-04-15T06:45:29.678Z,67.8683
2023-04-15T06:46:30.005Z,67.9433
2023-04-15T06:47:30.370Z,68.8278
2023-04-15T06:48:30.794Z,68.0833
2023-04-15T06:49:31.146Z,68.3172
2023-04-15T06:50:31.517Z,68.3619
2023-04-15T06:51:31.839Z,68.6304
2023-04-15T06:52:32.184Z,68.6446
2023-04-15T06:53:32.617Z,68.0936
2023-04-15T06:54:32.943Z,68.4984
2023-04-15T06:55:33.295Z,68.3986
2023-04-15T06:56:33.629Z,68.6197
2023-04-15T06:57:35.160Z,68.4602
2023-04-15T06:58:35.603Z,68.3248
2023-04-15T06:59:36.132Z,68.5353
2023-04-15T07:00:36.467Z,69.2746
2023-04-15T07:01:36.903Z,68.8573
2023-04-15T07:02:37.319Z,69.1833
2023-04-15T07:03:37.768Z,69.0021
2023-04-15T07:04:38.351Z,69.3156
2023-04-15T07:05:38.745Z,69.7447
2023-04-15T07:06:39.242Z,69.0707
2023-04-15T07:07:39.594Z,68.1463
2023-04-15T07:08:39.902Z,67.5245
2023-04-15T07:09:40.328Z,67.8912
2023-04-15T07:10:40.600Z,67.9361
2023-04-15T07:11:40.956Z,68.2290
2023-04-15T07:12:41.274Z,68.5772
2023-04-15T07:13:41.650Z,68.0043
2023-04-15T07:14:41.989Z,68.8200
2023-04-15T07:15:42.319Z,69.6434
2023-04-15T07:16:42.720Z,69.7051
2023-04-15T07:17:43.107Z,70.1001
2023-04-15T07:18:43.473Z,70.5390
2023-04-15T07:19:43.819Z,70.4337
2023-04-15T07:20:44.111Z,70.1289
2023-04-15T07:21:44.470Z,70.0609
2023-04-15T07:22:44.805Z,71.0359
2023-04-15T07:23:45.174Z,71.6930
2023-04-15T07:24:45.583Z,71.1955
2023-04-15T07:25:45.934Z,71.2901
2023-04-15T07:26:46.299Z,71.1876
2023-04-15T07:27:46.624Z,70.6533
2023-04-15T07:28:46.968Z,71.4053
2023-04-15T07:29:47.399Z,71.6728
2023-04-15T07:30:47.818Z,72.2365
2023-04-15T07:31:48.196Z,72.8360
2023-04-15T07:32:48.529Z,72.7232
2023-04-15T07:33:48.962Z,72.6217
2023-04-15T07:34:49.358Z,72.5338
2023-04-15T07:35:49.750Z,73.2432
2023-04-15T07:36:50.075Z,73.0167
2023-04-15T07:37:50.437Z,73.0546
2023-04-15T07:38:50.836Z,72.9946
2023-04-15T07:39:51.325Z,73.3979
2023-04-15T07:40:51.676Z,73.7804
2023-04-15T07:41:52.141Z,73.8500
2023-04-15T07:42:52.515Z,73.6068
2023-04-15T07:43:52.838Z,72.8872
2023-04-15T07:44:53.242Z,72.1470
2023-04-15T07:45:53.642Z,72.9845
2023-04-15T07:46:54.035Z,73.0810
2023-04-15T07:47:54.401Z,73.6651
2023-04-15T07:48:54.745Z,73.2631
2023-04-15T07:49:55.095Z,72.8512
2023-04-15T07:50:55.445Z,72.4236
2023-04-15T07:51:55.791Z,72.2247
2023-04-15T07:52:56.128Z,71.8612
2023-04-15T07:53:56.492Z,71.8817
2023-04-15T07:54:56.811Z,72.3266
2023-04-15T07:55:57.188Z,73.1024
2023-04-15T07:56:57.569Z,72.9923
2023-04-15T07:57:57.907Z,73.3581
2023-04-15T07:58:58.292Z,72.6938
2023-04-15T07:59:58.593Z,72.3065
2023-04-15T08:00:58.963Z,72.0532
2023-04-15T08:01:59.335Z,71.9639
2023-04-15T08:02:59.819Z,71.7102
2023-04-15T08:04:00.763Z,72.0239
2023-04-15T08:05:01.265Z,71.9625
2023-04-15T08:06:01.590Z,71.6623
2023-04-15T08:07:01.943Z,71.6256
2023-04-15T08:08:02.293Z,71.5459
2023-04-15T08:09:02.885Z,71.3442
2023-04-15T08:10:03.317Z,72.4936
2023-04-15T08:11:03.662Z,72.8196
2023-04-15T08:12:04.022Z,72.6293
2023-04-15T08:13:04.352Z,72.1884
2023-04-15T08:14:04.696Z,71.9357
2023-04-15T08:15:04.996Z,72.1529
2023-04-15T08:16:05.415Z,71.9809
2023-04-15T08:17:05.792Z,72.0444
2023-04-15T08:18:06.107Z,71.0769
2023-04-15T08:19:06.471Z,70.5886
2023-04-15T08:20:06.839Z,70.8776
2023-04-15T08:21:07.170Z,70.6078
2023-04-15T08:22:15.636Z,70.5610
2023-04-15T08:23:08.562Z,70.8766
2023-04-15T08:24:08.905Z,70.2806
2023-04-15T08:25:09.237Z,69.8047
2023-04-15T08:26:09.563Z,69.2147
2023-04-15T08:27:09.907Z,69.9353
2023-04-15T08:28:10.225Z,69.0813
2023-04-15T08:29:10.558Z,68.6520
2023-04-15T08:30:10.912Z,68.8321
2023-04-15T08:31:11.256Z,68.1701
2023-04-15T08:32:11.695Z,68.0538
2023-04-15T08:33:12.026Z,67.7720
2023-04-15T08:34:12.375Z,67.3432
2023-04-15T08:35:12.698Z,68.2186
2023-04-15T08:36:13.044Z,69.4989
2023-04-15T08:37:13.469Z,68.0911
2023-04-15T08:38:13.833Z,67.1956
2023-04-15T08:39:14.210Z,67.2784
2023-04-15T08:40:14.548Z,68.0630
2023-04-15T08:41:14.854Z,67.6559
2023-04-15T08:42:15.217Z,67.2099
2023-04-15T08:43:15.570Z,67.5195
2023-04-15T08:44:15.903Z,68.1794
2023-04-15T08:45:16.334Z,67.7126
2023-04-15T08:46:16.681Z,68.5522
2023-04-15T08:47:17.047Z,68.4787
2023-04-15T08:48:17.418Z,68.1578
2023-04-15T08:49:17.765Z,68.1894
2023-04-15T08:50:18.088Z,67.0742
2023-04-15T08:51:18.395Z,66.6449
2023-04-15T08:52:18.757Z,66.2985
2023-04-15T08:53:19.079Z,66.7932
2023-04-15T08:54:19.437Z,66.6756
2023-04-15T08:55:19.730Z,66.1739
2023-04-15T08:56:20.042Z,65.7797
2023-04-15T08:57:20.454Z,66.2206
2023-04-15T08:58:20.799Z,66.4568
2023-04-15T08:59:21.163Z,65.7363
2023-04-15T09:00:21.437Z,65.5506
2023-04-15T09:01:21.873Z,66.4861
2023-04-15T09:02:22.424Z,66.6708
2023-04-15T09:03:23.064Z,67.3301
2023-04-15T09:04:23.420Z,67.3077
2023-04-15T09:05:23.764Z,68.2560
2023-04-15T09:06:24.084Z,69.6037
2023-04-15T09:07:24.472Z,70.5366
2023-04-15T09:08:24.871Z,70.8165
2023-04-15T09:09:25.334Z,71.2666
2023-04-15T09:10:25.677Z,72.1885
2023-04-15T09:11:26.052Z,72.6546
2023-04-15T09:12:26.316Z,72.6355
2023-04-15T09:13:26.662Z,73.1630
2023-04-15T09:14:26.987Z,74.6953
2023-04-15T09:15:27.320Z,73.6871
2023-04-15T09:16:27.682Z,74.3615
2023-04-15T09:17:28.128Z,74.5067
2023-04-15T09:18:28.400Z,74.2131
2023-04-15T09:19:28.732Z,74.4018
2023-04-15T09:20:29.077Z,74.0325
2023-04-15T09:21:29.373Z,73.7900
2023-04-15T09:22:29.708Z,74.7037
2023-04-15T09:23:30.155Z,74.6938
2023-04-15T09:24:30.510Z,74.4033
2023-04-15T09:25:32.776Z,73.6646
2023-04-15T09:26:31.280Z,73.2799
2023-04-15T09:27:31.607Z,73.7733
2023-04-15T09:28:31.942Z,74.0593
2023-04-15T09:29:32.331Z,73.4099
2023-04-15T09:30:32.692Z,73.7903
2023-04-15T09:31:33.026Z,71.5263
2023-04-15T09:32:33.352Z,71.0705
2023-04-15T09:33:34.179Z,72.9752
2023-04-15T09:34:34.551Z,72.9145
2023-04-15T09:35:34.879Z,70.3375
2023-04-15T09:36:35.169Z,70.7388
2023-04-15T09:37:35.546Z,69.1317
2023-04-15T09:38:35.951Z,69.1615
2023-04-15T09:39:36.326Z,70.4184
2023-04-15T09:40:36.691Z,70.8916
2023-04-15T09:41:37.184Z,71.0984
2023-04-15T09:42:37.610Z,70.1591
2023-04-15T09:43:38.083Z,69.3425
2023-04-15T09:44:38.400Z,68.5430
2023-04-15T09:45:38.741Z,69.1553
2023-04-15T09:46:39.071Z,70.5701
2023-04-15T09:47:39.386Z,69.2599
2023-04-15T09:48:39.701Z,68.3698
2023-04-15T09:49:40.045Z,68.1145
2023-04-15T09:50:40.366Z,66.9774
2023-04-15T09:51:41.294Z,66.9533
2023-04-15T09:52:41.724Z,67.0008
2023-04-15T09:53:42.160Z,65.2129
2023-04-15T09:54:42.500Z,65.3590
2023-04-15T09:55:42.887Z,63.6471
2023-04-15T09:56:43.254Z,62.3383
2023-04-15T09:57:44.572Z,62.6459
2023-04-15T09:58:44.994Z,62.2918
2023-04-15T09:59:45.300Z,63.1852
2023-04-15T10:00:45.616Z,62.7337
2023-04-15T10:01:46.162Z,62.8132
2023-04-15T10:02:46.607Z,65.0355
2023-04-15T10:03:47.089Z,67.6206
2023-04-15T10:04:47.430Z,66.4279
2023-04-15T10:05:47.833Z,65.0235
2023-04-15T10:06:48.132Z,63.7472
2023-04-15T10:07:48.496Z,63.8066
2023-04-15T10:08:48.967Z,64.6996
2023-04-15T10:09:49.379Z,65.6889
2023-04-15T10:10:49.706Z,65.0350
2023-04-15T10:11:50.117Z,65.4075
2023-04-15T10:12:50.428Z,66.7030
2023-04-15T10:13:50.775Z,66.5990
2023-04-15T10:14:51.059Z,66.6038
2023-04-15T10:15:51.437Z,66.2924
2023-04-15T10:16:51.847Z,66.3929
2023-04-15T10:17:52.457Z,67.3263
2023-04-15T10:18:52.831Z,67.6469
2023-04-15T10:19:53.200Z,68.6064
2023-04-15T10:20:53.517Z,68.1553
2023-04-15T10:21:53.868Z,67.7919
2023-04-15T10:22:54.229Z,68.2872
2023-04-15T10:23:54.587Z,70.0172
2023-04-15T10:24:54.912Z,70.0944
2023-04-15T10:25:55.282Z,70.8030
2023-04-15T10:26:55.688Z,70.6645
2023-04-15T10:27:56.060Z,70.4869
2023-04-15T10:28:56.946Z,70.6174
2023-04-15T10:29:58.255Z,69.5895
2023-04-15T10:30:59.147Z,69.1960
2023-04-15T10:31:59.673Z,69.5912
2023-04-15T10:33:00.280Z,69.6092
2023-04-15T10:34:01.014Z,70.1206
2023-04-15T10:35:01.512Z,71.4236
2023-04-15T10:36:02.076Z,70.7737
2023-04-15T10:37:02.360Z,72.0086
2023-04-15T10:38:02.712Z,72.3826
2023-04-15T10:39:03.066Z,71.7534
2023-04-15T10:40:05.535Z,70.9021
2023-04-15T10:41:05.931Z,70.1571
2023-04-15T10:42:06.394Z,69.6738
2023-04-15T10:43:06.735Z,70.2346
2023-04-15T10:44:07.093Z,70.2434
2023-04-15T10:45:07.413Z,70.7570
2023-04-15T10:46:07.759Z,69.6510
2023-04-15T10:47:08.059Z,69.1959
2023-04-15T10:48:08.443Z,69.4028
2023-04-15T10:49:08.789Z,68.5194
2023-04-15T10:50:09.145Z,68.8467
2023-04-15T10:51:09.462Z,71.6814
2023-04-15T10:52:09.812Z,73.9573
2023-04-15T10:53:10.105Z,73.8329
2023-04-15T10:54:10.440Z,73.0475
2023-04-15T10:55:10.742Z,74.2082
2023-04-15T10:56:11.085Z,74.4630
2023-04-15T10:57:11.383Z,74.7530
2023-04-15T10:58:11.735Z,73.5584
2023-04-15T10:59:12.101Z,73.1247
2023-04-15T11:00:12.490Z,73.0303
2023-04-15T11:01:12.793Z,72.6185
2023-04-15T11:02:13.262Z,73.6226
2023-04-15T11:03:13.710Z,73.3413
2023-04-15T11:04:14.260Z,73.6511
2023-04-15T11:05:14.566Z,73.9218
2023-04-15T11:06:14.921Z,73.0147
2023-04-15T11:07:15.250Z,72.3976
2023-04-15T11:08:15.569Z,72.6477
2023-04-15T11:09:15.967Z,71.5476
2023-04-15T11:10:16.292Z,71.4496
2023-04-15T11:11:16.634Z,71.3690
2023-04-15T11:12:17.002Z,70.6199
2023-04-15T11:13:17.433Z,71.1764
2023-04-15T11:14:17.895Z,71.3682
2023-04-15T11:15:18.252Z,70.9481
2023-04-15T11:16:18.657Z,70.4225
2023-04-15T11:17:18.931Z,70.1166
2023-04-15T11:18:19.277Z,70.9339
2023-04-15T11:19:19.639Z,70.9209
2023-04-15T11:20:19.958Z,70.7518
2023-04-15T11:21:20.260Z,71.8648
2023-04-15T11:22:20.617Z,73.0094
2023-04-15T11:23:20.889Z,73.5200
2023-04-15T11:24:21.269Z,73.7508
2023-04-15T11:25:22.249Z,73.4979
2023-04-15T11:26:22.591Z,74.4294
2023-04-15T11:27:22.961Z,75.3135
2023-04-15T11:28:23.352Z,75.2642
2023-04-15T11:29:23.757Z,75.6190
2023-04-15T11:30:24.194Z,76.0971
2023-04-15T11:31:24.620Z,76.2173
2023-04-15T11:32:25.298Z,76.1627
2023-04-15T11:33:25.991Z,75.7360
2023-04-15T11:34:26.411Z,75.7271
2023-04-15T11:35:26.785Z,74.5789
2023-04-15T11:36:27.200Z,74.4937
2023-04-15T11:37:27.532Z,74.4429
2023-04-15T11:38:27.874Z,74.2486
2023-04-15T11:39:28.303Z,74.9039
2023-04-15T11:40:28.654Z,75.6272
2023-04-15T11:41:29.030Z,75.8749
2023-04-15T11:42:39.280Z,75.9905
2023-04-15T11:43:30.658Z,76.2398
2023-04-15T11:44:31.103Z,75.9929
2023-04-15T11:45:31.515Z,76.1850
2023-04-15T11:46:32.240Z,76.0561
2023-04-15T11:47:32.945Z,75.5305
2023-04-15T11:48:33.405Z,75.9876
2023-04-15T11:49:33.771Z,76.2430
2023-04-15T11:50:34.197Z,76.4729
2023-04-15T11:51:34.571Z,76.6682
2023-04-15T11:52:34.985Z,76.5668
2023-04-15T11:53:35.373Z,76.9374
2023-04-15T11:54:35.777Z,77.4541
2023-04-15T11:55:36.208Z,76.3180
2023-04-15T11:56:36.584Z,75.8974
2023-04-15T11:57:36.983Z,76.0362
2023-04-15T11:58:37.371Z,76.6836
2023-04-15T11:59:45.446Z,73.9746
2023-04-15T12:00:38.829Z,74.1906
2023-04-15T12:01:39.219Z,74.1977
2023-04-15T12:02:39.669Z,73.9472
2023-04-15T12:03:40.277Z,73.8949
2023-04-15T12:04:41.208Z,73.4693
2023-04-15T12:05:41.891Z,72.9454
2023-04-15T12:06:42.310Z,72.3576
2023-04-15T12:07:42.680Z,72.2125
2023-04-15T12:08:43.048Z,70.7379
2023-04-15T12:09:43.417Z,69.3585