createdAt,value
2023-03-03T00:00:18.694Z,1.40
2023-03-03T00:03:07.918Z,1.60
2023-03-03T00:05:53.768Z,1.20
2023-03-03T00:08:39.968Z,1.50
2023-03-03T00:11:25.500Z,0.88
2023-03-03T00:14:37.540Z,1.35
2023-03-03T00:17:26.087Z,1.15
2023-03-03T00:20:29.518Z,1.25
2023-03-03T00:23:26.670Z,1.40
2023-03-03T00:26:44.866Z,1.42
2023-03-03T00:29:41.581Z,1.15
2023-03-03T00:32:32.048Z,0.70
2023-03-03T00:35:30.630Z,0.60
2023-03-03T00:38:19.390Z,1.17
2023-03-03T00:41:20.393Z,0.90
2023-03-03T00:44:46.416Z,0.85
2023-03-03T00:47:38.313Z,0.73
2023-03-03T00:50:28.606Z,0.80
2023-03-03T00:53:19.085Z,1.10
2023-03-03T00:56:04.658Z,0.80
2023-03-03T00:58:51.365Z,1.25
2023-03-03T01:01:39.513Z,1.42
2023-03-03T01:04:25.215Z,1.70
2023-03-03T01:07:10.544Z,1.50
2023-03-03T01:09:55.902Z,1.30
2023-03-03T01:12:41.408Z,1.80
2023-03-03T01:15:27.066Z,1.50
2023-03-03T01:18:12.981Z,0.98
2023-03-03T01:20:58.526Z,1.30
2023-03-03T01:23:44.364Z,0.65
2023-03-03T01:26:31.615Z,1.20
2023-03-03T01:29:17.564Z,1.30
2023-03-03T01:32:03.299Z,1.25
2023-03-03T01:34:48.845Z,1.13
2023-03-03T01:37:36.143Z,1.08
2023-03-03T01:40:25.879Z,1.30
2023-03-03T01:43:15.676Z,1.40
2023-03-03T01:46:00.849Z,1.10
2023-03-03T01:48:46.379Z,0.90
2023-03-03T01:52:01.104Z,1.10
2023-03-03T01:54:52.358Z,1.02
2023-03-03T01:57:44.115Z,1.20
2023-03-03T02:00:30.637Z,0.80
2023-03-03T02:03:15.828Z,1.23
2023-03-03T02:06:06.237Z,0.70
2023-03-03T02:08:59.421Z,0.90
2023-03-03T02:11:46.929Z,0.77
2023-03-03T02:14:32.579Z,1.00
2023-03-03T02:17:17.864Z,0.80
2023-03-03T02:20:14.644Z,0.73
2023-03-03T02:23:10.025Z,0.90
2023-03-03T02:26:00.443Z,0.75
2023-03-03T02:28:49.552Z,0.85
2023-03-03T02:31:35.732Z,0.73
2023-03-03T02:34:21.527Z,0.90
2023-03-03T02:37:07.963Z,0.60
2023-03-03T02:39:55.554Z,0.75
2023-03-03T02:42:41.411Z,0.82
2023-03-03T02:45:27.166Z,1.02
2023-03-03T02:48:12.602Z,1.00
2023-03-03T02:50:57.772Z,0.70
2023-03-03T02:53:43.407Z,0.80
2023-03-03T02:56:29.079Z,0.80
2023-03-03T02:59:15.142Z,0.70
2023-03-03T03:02:05.160Z,0.70
2023-03-03T03:04:50.612Z,0.70
2023-03-03T03:07:40.760Z,0.90
2023-03-03T03:10:26.519Z,0.70
2023-03-03T03:13:12.866Z,0.85
2023-03-03T03:16:00.833Z,1.33
2023-03-03T03:18:46.337Z,1.13
2023-03-03T03:21:32.543Z,1.20
2023-03-03T03:24:19.332Z,1.30
2023-03-03T03:27:11.885Z,1.38
2023-03-03T03:29:57.585Z,1.00
2023-03-03T03:32:44.437Z,1.17
2023-03-03T03:35:30.318Z,1.35
2023-03-03T03:38:16.670Z,1.00
2023-03-03T03:41:03.527Z,1.40
2023-03-03T03:43:49.140Z,1.25
2023-03-03T03:46:35.010Z,1.60
2023-03-03T03:49:21.688Z,1.15
2023-03-03T03:52:09.280Z,1.75
2023-03-03T03:54:54.549Z,1.27
2023-03-03T03:57:40.093Z,1.33
2023-03-03T04:00:26.514Z,1.70
2023-03-03T04:03:16.971Z,2.20
2023-03-03T04:06:04.337Z,1.20
2023-03-03T04:08:49.889Z,1.50
2023-03-03T04:11:38.118Z,0.85
2023-03-03T04:14:25.422Z,1.55
2023-03-03T04:17:22.094Z,1.50
2023-03-03T04:20:08.703Z,1.42
2023-03-03T04:22:55.091Z,1.20
2023-03-03T04:25:40.560Z,1.35
2023-03-03T04:28:32.012Z,1.42
2023-03-03T04:31:18.466Z,1.27
2023-03-03T04:34:04.315Z,1.38
2023-03-03T04:36:50.269Z,1.70
2023-03-03T04:39:36.148Z,1.60
2023-03-03T04:42:21.890Z,1.60
2023-03-03T04:45:08.413Z,1.50
2023-03-03T04:47:54.768Z,1.50
2023-03-03T04:50:42.456Z,1.65
2023-03-03T04:53:28.380Z,1.63
2023-03-03T04:56:14.271Z,1.92
2023-03-03T04:58:59.837Z,1.45
2023-03-03T05:01:46.789Z,1.27
2023-03-03T05:04:33.994Z,1.90
2023-03-03T05:07:20.223Z,1.23
2023-03-03T05:10:08.073Z,2.03
2023-03-03T05:12:53.417Z,1.80
2023-03-03T05:15:39.221Z,1.60
2023-03-03T05:18:26.957Z,2.08
2023-03-03T05:21:12.586Z,1.75
2023-03-03T05:23:58.165Z,2.40
2023-03-03T05:26:43.545Z,2.38
2023-03-03T05:29:31.590Z,2.08
2023-03-03T05:32:17.121Z,2.50
2023-03-03T05:35:03.367Z,2.40
2023-03-03T05:37:49.889Z,2.35
2023-03-03T05:40:35.519Z,2.78
2023-03-03T05:43:21.285Z,2.03
2023-03-03T05:46:06.893Z,2.33
2023-03-03T05:48:52.304Z,1.98
2023-03-03T05:51:37.668Z,2.60
2023-03-03T05:54:23.123Z,2.25
2023-03-03T05:57:08.541Z,2.78
2023-03-03T05:59:53.742Z,2.60
2023-03-03T06:02:40.014Z,2.67
2023-03-03T06:05:25.582Z,2.00
2023-03-03T06:08:11.033Z,2.63
2023-03-03T06:10:56.698Z,2.40
2023-03-03T06:13:42.814Z,3.05
2023-03-03T06:16:28.228Z,2.30
2023-03-03T06:19:14.734Z,3.20
2023-03-03T06:22:00.851Z,2.53
2023-03-03T06:24:46.145Z,2.83
2023-03-03T06:27:31.388Z,2.75
2023-03-03T06:30:17.119Z,3.03
2023-03-03T06:33:02.726Z,2.40
2023-03-03T06:35:52.894Z,2.95
2023-03-03T06:38:38.544Z,3.15
2023-03-03T06:41:23.916Z,3.50
2023-03-03T06:44:09.351Z,3.17
2023-03-03T06:46:57.406Z,3.28
2023-03-03T06:49:42.614Z,3.85
2023-03-03T06:52:28.264Z,3.50
2023-03-03T06:55:21.728Z,3.67
2023-03-03T06:58:36.257Z,3.22
2023-03-03T07:01:21.918Z,3.45
2023-03-03T07:04:29.464Z,3.47
2023-03-03T07:07:24.843Z,2.78
2023-03-03T07:10:31.498Z,2.92
2023-03-03T07:13:18.395Z,3.05
2023-03-03T07:16:11.919Z,3.40
2023-03-03T07:19:03.337Z,2.63
2023-03-03T07:21:51.940Z,2.83
2023-03-03T07:24:37.488Z,2.50
2023-03-03T07:27:29.059Z,3.00
2023-03-03T07:30:42.305Z,3.15
2023-03-03T07:33:31.995Z,3.25
2023-03-03T07:36:31.299Z,3.22
2023-03-03T07:39:32.111Z,3.58
2023-03-03T07:42:28.846Z,3.00
2023-03-03T07:45:25.778Z,3.83
2023-03-03T07:48:44.323Z,3.63
2023-03-03T07:51:39.722Z,3.58
2023-03-03T07:54:35.122Z,4.28
2023-03-03T07:57:29.930Z,3.67
2023-03-03T08:00:15.120Z,3.35
2023-03-03T08:03:05.588Z,3.08
2023-03-03T08:05:52.133Z,3.75
2023-03-03T08:08:37.825Z,4.10
2023-03-03T08:11:23.225Z,4.35
2023-03-03T08:14:12.522Z,4.05
2023-03-03T08:17:00.625Z,4.05
2023-03-03T08:19:47.203Z,4.32
2023-03-03T08:22:36.380Z,4.18
2023-03-03T08:25:21.894Z,5.03
2023-03-03T08:28:07.224Z,4.38
2023-03-03T08:31:05.609Z,4.97
2023-03-03T08:33:59.181Z,4.00
2023-03-03T08:36:44.485Z,4.47
2023-03-03T08:39:29.960Z,3.70
2023-03-03T08:42:16.313Z,4.47
2023-03-03T08:45:02.047Z,4.13
2023-03-03T08:47:47.344Z,4.60
2023-03-03T08:50:32.680Z,3.58
2023-03-03T08:53:19.803Z,3.67
2023-03-03T08:56:07.045Z,3.58
2023-03-03T08:59:02.338Z,4.20
2023-03-03T09:01:48.228Z,3.67
2023-03-03T09:04:34.273Z,4.00
2023-03-03T09:07:19.642Z,4.25
2023-03-03T09:10:06.044Z,4.40
2023-03-03T09:12:51.799Z,3.47
2023-03-03T09:15:38.813Z,3.35
2023-03-03T09:18:35.714Z,2.65
2023-03-03T09:21:28.048Z,3.55
2023-03-03T09:24:27.157Z,2.85
2023-03-03T09:27:25.539Z,2.25
2023-03-03T09:30:26.514Z,3.00
2023-03-03T09:33:44.167Z,3.55
2023-03-03T09:36:38.985Z,3.03
2023-03-03T09:39:26.912Z,2.38
2023-03-03T09:42:31.104Z,1.45
2023-03-03T09:45:30.755Z,1.10
2023-03-03T09:48:36.056Z,1.10
2023-03-03T09:51:52.340Z,0.60
2023-03-03T09:54:49.269Z,0.38
2023-03-03T09:58:10.537Z,0.40
2023-03-03T10:01:26.347Z,0.75
2023-03-03T10:04:35.482Z,0.68
2023-03-03T10:07:37.202Z,0.68
2023-03-03T10:10:46.126Z,0.80
2023-03-03T10:13:53.000Z,0.50
2023-03-03T10:16:47.699Z,0.60
2023-03-03T10:19:37.816Z,0.63
2023-03-03T10:23:08.831Z,0.77
2023-03-03T10:26:17.705Z,0.68
2023-03-03T10:29:23.443Z,1.10
2023-03-03T10:32:31.521Z,0.82
2023-03-03T10:35:23.371Z,0.73
2023-03-03T10:38:28.824Z,0.73
2023-03-03T10:41:43.659Z,0.60
2023-03-03T10:45:11.303Z,0.88
2023-03-03T10:48:18.447Z,0.63
2023-03-03T10:51:03.646Z,0.80
2023-03-03T10:54:07.279Z,0.80
2023-03-03T10:57:11.261Z,0.60
2023-03-03T11:00:18.204Z,0.60
2023-03-03T11:03:31.413Z,0.70
2023-03-03T11:06:41.755Z,0.85
2023-03-03T11:09:33.196Z,0.88
2023-03-03T11:12:34.020Z,1.60
2023-03-03T11:15:34.391Z,0.88
2023-03-03T11:18:47.791Z,0.90
2023-03-03T11:21:51.466Z,0.63
2023-03-03T11:24:51.268Z,0.63
2023-03-03T11:28:08.837Z,0.80
2023-03-03T11:31:31.710Z,0.98
2023-03-03T11:34:36.612Z,1.05
2023-03-03T11:37:58.867Z,1.02
2023-03-03T11:41:10.424Z,1.08
2023-03-03T11:43:59.257Z,1.20
2023-03-03T11:47:00.747Z,0.88
2023-03-03T11:50:29.466Z,0.93
2023-03-03T11:53:32.052Z,1.33
2023-03-03T11:56:40.625Z,0.90
2023-03-03T11:59:41.092Z,0.95
2023-03-03T12:02:48.396Z,1.08
2023-03-03T12:05:50.325Z,0.90
2023-03-03T12:08:44.469Z,0.93
2023-03-03T12:11:52.698Z,0.85
2023-03-03T12:15:09.785Z,1.55
2023-03-03T12:17:55.352Z,2.03
2023-03-03T12:20:55.701Z,1.42
2023-03-03T12:23:40.989Z,2.03
2023-03-03T12:26:29.929Z,3.97
2023-03-03T12:29:51.291Z,4.57
2023-03-03T12:33:00.455Z,3.33
2023-03-03T12:36:21.347Z,3.75
2023-03-03T12:39:34.042Z,4.97
2023-03-03T12:42:39.260Z,6.75
2023-03-03T12:45:30.947Z,7.18
2023-03-03T12:48:43.815Z,2.88
2023-03-03T12:51:54.506Z,1.83
2023-03-03T12:54:39.757Z,1.25
2023-03-03T12:57:48.972Z,0.82
2023-03-03T13:00:55.106Z,1.02
2023-03-03T13:04:07.840Z,1.08
2023-03-03T13:07:03.846Z,0.93
2023-03-03T13:10:13.879Z,1.05
2023-03-03T13:13:25.579Z,0.95
2023-03-03T13:16:24.166Z,1.15
2023-03-03T13:19:23.848Z,1.08
2023-03-03T13:22:16.732Z,1.00
2023-03-03T13:25:18.885Z,0.63
2023-03-03T13:28:34.830Z,1.15
2023-03-03T13:31:23.081Z,1.08
2023-03-03T13:34:27.075Z,0.95
2023-03-03T13:37:27.700Z,0.55
2023-03-03T13:40:13.273Z,0.45
2023-03-03T13:43:10.861Z,0.80
2023-03-03T13:46:05.946Z,0.60
2023-03-03T13:49:09.840Z,0.63
2023-03-03T13:51:55.429Z,0.60
2023-03-03T13:54:53.021Z,0.75
2023-03-03T13:57:57.056Z,0.70
2023-03-03T14:01:09.417Z,0.57
2023-03-03T14:07:26.763Z,0.90
2023-03-03T14:10:25.440Z,0.70
2023-03-03T14:13:34.107Z,0.60
2023-03-03T14:16:43.266Z,0.90
2023-03-03T14:19:34.703Z,1.02
2023-03-03T14:22:33.449Z,0.70
2023-03-03T14:25:19.000Z,0.50
2023-03-03T14:28:14.171Z,0.30
2023-03-03T14:31:27.798Z,0.50
2023-03-03T14:34:36.425Z,0.68
2023-03-03T14:37:30.401Z,0.40
2023-03-03T14:40:22.757Z,1.83
2023-03-03T14:43:34.021Z,1.55
2023-03-03T14:46:30.505Z,2.20
2023-03-03T14:49:31.596Z,0.68
2023-03-03T14:52:17.130Z,0.80
2023-03-03T14:55:31.794Z,0.80
2023-03-03T14:58:51.202Z,0.80
2023-03-03T15:01:36.996Z,1.20
2023-03-03T15:04:27.872Z,0.68
2023-03-03T15:07:26.454Z,0.98
2023-03-03T15:10:13.659Z,0.80
2023-03-03T15:13:13.140Z,0.93
2023-03-03T15:15:58.802Z,0.65
2023-03-03T15:19:02.032Z,0.60
2023-03-03T15:22:01.563Z,0.85
2023-03-03T15:25:14.580Z,0.60
2023-03-03T15:28:08.961Z,0.45
2023-03-03T15:31:55.298Z,0.60
2023-03-03T15:35:02.023Z,0.80
2023-03-03T15:38:09.909Z,0.68
2023-03-03T15:41:14.939Z,0.88
2023-03-03T15:44:21.161Z,0.90
2023-03-03T15:47:18.904Z,0.90
2023-03-03T15:50:35.418Z,0.90
2023-03-03T15:53:39.172Z,0.70
2023-03-03T15:56:59.061Z,0.68
2023-03-03T16:00:08.459Z,0.82
2023-03-03T16:03:28.153Z,0.60
2023-03-03T16:06:28.956Z,0.68
2023-03-03T16:09:36.394Z,0.63
2023-03-03T16:12:34.296Z,0.65
2023-03-03T16:15:32.405Z,0.70
2023-03-03T16:18:21.037Z,0.47
2023-03-03T16:21:40.139Z,0.70
2023-03-03T16:24:50.057Z,0.93
2023-03-03T16:27:41.644Z,0.52
2023-03-03T16:30:45.879Z,0.90
2023-03-03T16:33:48.832Z,0.80
2023-03-03T16:36:46.369Z,1.95
2023-03-03T16:39:59.428Z,2.90
2023-03-03T16:42:45.196Z,1.52
2023-03-03T16:45:37.037Z,1.35
2023-03-03T16:48:30.964Z,1.05
2023-03-03T16:51:29.743Z,1.33
2023-03-03T16:54:24.315Z,1.05
2023-03-03T16:57:41.987Z,1.73
2023-03-03T17:00:30.950Z,1.38
2023-03-03T17:03:40.682Z,0.85
2023-03-03T17:06:37.807Z,2.30
2023-03-03T17:09:42.605Z,1.65
2023-03-03T17:12:52.975Z,1.63
2023-03-03T17:16:10.049Z,0.82
2023-03-03T17:19:10.940Z,0.90
2023-03-03T17:22:12.436Z,1.38
2023-03-03T17:25:01.107Z,1.42
2023-03-03T17:28:14.543Z,1.30
2023-03-03T17:31:18.754Z,1.45
2023-03-03T17:34:19.874Z,1.85
2023-03-03T17:37:17.191Z,2.33
2023-03-03T17:40:29.601Z,2.40
2023-03-03T17:43:41.313Z,4.53
2023-03-03T17:46:33.263Z,3.27
2023-03-03T17:49:41.130Z,2.42
2023-03-03T17:52:35.634Z,3.30
2023-03-03T17:55:42.713Z,2.25
2023-03-03T17:58:42.933Z,1.50
2023-03-03T18:01:34.916Z,1.30
2023-03-03T18:04:26.453Z,0.85
2023-03-03T18:07:35.496Z,1.15
2023-03-03T18:10:53.422Z,2.40
2023-03-03T18:13:42.180Z,2.50
2023-03-03T18:16:52.690Z,2.03
2023-03-03T18:20:08.996Z,2.00
2023-03-03T18:22:54.551Z,2.58
2023-03-03T18:26:01.663Z,2.30
2023-03-03T18:28:50.889Z,3.78
2023-03-03T18:31:45.684Z,5.70
2023-03-03T18:34:35.926Z,12.25
2023-03-03T18:37:30.845Z,11.70
2023-03-03T18:40:28.321Z,10.52
2023-03-03T18:43:38.477Z,5.53
2023-03-03T18:46:24.350Z,6.65
2023-03-03T18:49:12.682Z,7.00
2023-03-03T18:52:26.657Z,4.60
2023-03-03T18:55:11.924Z,4.53
2023-03-03T18:58:15.611Z,5.28
2023-03-03T19:01:13.221Z,5.85
2023-03-03T19:04:16.485Z,4.80
2023-03-03T19:07:27.086Z,5.63
2023-03-03T19:10:21.917Z,5.45
2023-03-03T19:13:32.484Z,6.03
2023-03-03T19:16:24.168Z,6.60
2023-03-03T19:19:16.235Z,8.02
2023-03-03T19:22:26.796Z,10.32
2023-03-03T19:25:12.495Z,11.68
2023-03-03T19:28:17.384Z,11.65
2023-03-03T19:31:15.963Z,10.00
2023-03-03T19:34:24.236Z,11.10
2023-03-03T19:37:09.447Z,9.80
2023-03-03T19:40:01.151Z,10.65
2023-03-03T19:43:13.667Z,9.75
2023-03-03T19:46:19.765Z,9.05
2023-03-03T19:49:16.803Z,8.32
2023-03-03T19:52:36.880Z,9.50
2023-03-03T19:55:32.472Z,10.70
2023-03-03T19:58:51.927Z,11.13
2023-03-03T20:02:03.849Z,11.35
2023-03-03T20:04:53.351Z,16.45
2023-03-03T20:08:12.491Z,14.93
2023-03-03T20:11:46.155Z,17.85
2023-03-03T20:14:51.955Z,12.85
2023-03-03T20:18:14.488Z,5.10
2023-03-03T20:24:00.278Z,5.05
2023-03-03T20:26:48.871Z,5.60
2023-03-03T20:29:52.686Z,6.28
2023-03-03T20:32:57.157Z,8.20
2023-03-03T20:36:14.945Z,11.75
2023-03-03T20:39:12.256Z,10.35
2023-03-03T20:42:06.078Z,9.27
2023-03-03T20:45:21.941Z,7.88
2023-03-03T20:48:26.323Z,4.43
2023-03-03T20:51:35.215Z,4.45
2023-03-03T20:54:39.524Z,5.43
2023-03-03T20:57:37.194Z,6.53
2023-03-03T21:00:51.930Z,5.80
2023-03-03T21:03:43.516Z,9.10
2023-03-03T21:06:38.937Z,9.43
2023-03-03T21:09:31.974Z,9.45
2023-03-03T21:12:29.437Z,7.47
2023-03-03T21:15:30.700Z,6.43
2023-03-03T21:18:27.665Z,4.17
2023-03-03T21:21:13.296Z,4.88
2023-03-03T21:23:59.366Z,7.82
2023-03-03T21:26:44.920Z,7.53
2023-03-03T21:29:35.768Z,4.40
2023-03-03T21:32:39.399Z,5.25
2023-03-03T21:35:25.338Z,4.72
2023-03-03T21:38:10.621Z,11.32
2023-03-03T21:41:01.037Z,11.20
2023-03-03T21:43:49.761Z,7.85
2023-03-03T21:46:35.357Z,7.60
2023-03-03T21:49:20.688Z,5.70
2023-03-03T21:52:06.101Z,3.17
2023-03-03T21:54:52.227Z,3.92
2023-03-03T21:57:37.751Z,3.60
2023-03-03T22:00:23.401Z,3.20
2023-03-03T22:03:08.862Z,3.30
2023-03-03T22:05:54.928Z,3.97
2023-03-03T22:08:40.363Z,3.47
2023-03-03T22:11:25.794Z,3.25
2023-03-03T22:14:11.567Z,2.80
2023-03-03T22:16:57.596Z,3.28
2023-03-03T22:19:43.417Z,2.47
2023-03-03T22:22:28.763Z,1.75
2023-03-03T22:25:14.123Z,1.33
2023-03-03T22:27:59.591Z,1.60
2023-03-03T22:30:44.878Z,1.63
2023-03-03T22:33:30.210Z,1.90
2023-03-03T22:36:16.734Z,2.33
2023-03-03T22:39:02.122Z,4.32
2023-03-03T22:41:47.630Z,4.65
2023-03-03T22:44:32.997Z,4.15
2023-03-03T22:47:18.448Z,4.93
2023-03-03T22:50:04.765Z,4.10
2023-03-03T22:52:50.273Z,5.18
2023-03-03T22:55:37.226Z,8.45
2023-03-03T22:58:26.232Z,4.82
2023-03-03T23:01:11.638Z,6.60
2023-03-03T23:03:57.094Z,5.78
2023-03-03T23:06:43.955Z,5.07
2023-03-03T23:09:29.379Z,3.65
2023-03-03T23:12:14.744Z,2.28
2023-03-03T23:15:00.346Z,1.95
2023-03-03T23:17:46.608Z,2.13
2023-03-03T23:20:32.909Z,2.20
2023-03-03T23:23:18.491Z,3.78
2023-03-03T23:26:04.101Z,5.43
2023-03-03T23:28:49.500Z,6.00
2023-03-03T23:31:35.248Z,5.18
2023-03-03T23:34:21.174Z,3.78
2023-03-03T23:37:06.582Z,1.70
2023-03-03T23:39:51.966Z,1.48
2023-03-03T23:42:37.274Z,2.10
2023-03-03T23:45:22.626Z,2.92
2023-03-03T23:48:07.867Z,2.00
2023-03-03T23:50:53.078Z,2.15
2023-03-03T23:53:38.462Z,1.70
2023-03-03T23:56:23.857Z,1.83
2023-03-03T23:59:09.301Z,1.55
