createdAt,value
2022-08-23T00:00:00.918Z,36.71
2022-08-23T00:02:33.066Z,36.31
2022-08-23T00:05:08.791Z,35.92
2022-08-23T00:07:38.435Z,35.79
2022-08-23T00:10:05.173Z,35.91
2022-08-23T00:12:31.576Z,36.70
2022-08-23T00:15:01.364Z,36.05
2022-08-23T00:17:34.236Z,36.61
2022-08-23T00:20:01.210Z,36.21
2022-08-23T00:22:27.620Z,36.28
2022-08-23T00:24:54.009Z,36.70
2022-08-23T00:27:20.374Z,36.84
2022-08-23T00:29:46.757Z,36.61
2022-08-23T00:32:13.126Z,36.91
2022-08-23T00:34:39.537Z,36.98
2022-08-23T00:37:05.970Z,35.97
2022-08-23T00:39:32.352Z,36.17
2022-08-23T00:41:58.742Z,36.67
2022-08-23T00:44:25.116Z,36.34
2022-08-23T00:46:51.568Z,37.04
2022-08-23T00:49:17.949Z,37.05
2022-08-23T00:51:52.947Z,37.42
2022-08-23T00:54:19.861Z,37.74
2022-08-23T00:56:46.249Z,37.72
2022-08-23T00:59:12.627Z,38.08
2022-08-23T01:01:39.093Z,38.50
2022-08-23T01:04:05.579Z,38.14
2022-08-23T01:06:31.952Z,37.81
2022-08-23T01:08:58.362Z,38.22
2022-08-23T01:11:24.731Z,38.97
2022-08-23T01:13:51.129Z,39.83
2022-08-23T01:16:17.533Z,39.99
2022-08-23T01:18:44.033Z,40.71
2022-08-23T01:21:10.718Z,40.40
2022-08-23T01:23:37.164Z,41.14
2022-08-23T01:26:03.588Z,41.36
2022-08-23T01:28:29.978Z,41.38
2022-08-23T01:30:56.362Z,41.91
2022-08-23T01:33:22.865Z,42.31
2022-08-23T01:35:49.695Z,42.44
2022-08-23T01:38:16.087Z,42.50
2022-08-23T01:40:42.479Z,42.61
2022-08-23T01:43:08.852Z,42.82
2022-08-23T01:45:35.265Z,43.04
2022-08-23T01:48:01.949Z,43.13
2022-08-23T01:50:28.618Z,43.49
2022-08-23T01:52:55.070Z,43.50
2022-08-23T01:55:21.464Z,44.06
2022-08-23T01:57:48.485Z,44.66
2022-08-23T02:00:16.030Z,44.88
2022-08-23T02:02:42.416Z,44.86
2022-08-23T02:05:08.794Z,44.79
2022-08-23T02:07:35.203Z,44.96
2022-08-23T02:10:01.585Z,44.82
2022-08-23T02:12:29.215Z,44.94
2022-08-23T02:14:55.634Z,44.93
2022-08-23T02:17:22.047Z,44.85
2022-08-23T02:19:48.438Z,45.10
2022-08-23T02:22:14.854Z,44.95
2022-08-23T02:24:41.249Z,45.32
2022-08-23T02:27:07.644Z,45.40
2022-08-23T02:29:34.041Z,45.27
2022-08-23T02:32:05.693Z,44.65
2022-08-23T02:34:32.113Z,45.49
2022-08-23T02:36:58.499Z,45.60
2022-08-23T02:39:24.872Z,45.15
2022-08-23T02:41:51.256Z,45.79
2022-08-23T02:44:17.626Z,45.32
2022-08-23T02:46:44.054Z,45.36
2022-08-23T02:49:10.469Z,45.85
2022-08-23T02:51:36.839Z,45.84
2022-08-23T02:54:03.249Z,45.68
2022-08-23T02:56:29.612Z,45.86
2022-08-23T02:58:56.033Z,45.77
2022-08-23T03:01:22.446Z,46.02
2022-08-23T03:03:48.812Z,46.58
2022-08-23T03:06:25.727Z,46.46
2022-08-23T03:08:52.652Z,46.24
2022-08-23T03:11:19.053Z,45.82
2022-08-23T03:13:45.456Z,46.09
2022-08-23T03:16:11.854Z,46.35
2022-08-23T03:18:38.234Z,46.84
2022-08-23T03:21:04.674Z,46.98
2022-08-23T03:23:31.064Z,46.98
2022-08-23T03:25:57.434Z,46.26
2022-08-23T03:28:23.826Z,45.51
2022-08-23T03:30:50.205Z,45.53
2022-08-23T03:33:16.619Z,44.26
2022-08-23T03:35:43.016Z,44.96
2022-08-23T03:38:09.423Z,45.00
2022-08-23T03:40:36.737Z,44.22
2022-08-23T03:43:03.126Z,45.09
2022-08-23T03:45:29.498Z,45.08
2022-08-23T03:47:55.964Z,45.21
2022-08-23T03:50:22.428Z,45.16
2022-08-23T03:52:48.820Z,45.07
2022-08-23T03:55:15.198Z,44.85
2022-08-23T03:57:41.590Z,45.31
2022-08-23T04:00:07.971Z,45.31
2022-08-23T04:02:34.432Z,45.22
2022-08-23T04:05:00.815Z,45.58
2022-08-23T04:07:27.261Z,45.54
2022-08-23T04:09:55.293Z,45.66
2022-08-23T04:12:21.902Z,46.02
2022-08-23T04:14:48.301Z,46.30
2022-08-23T04:17:14.671Z,45.70
2022-08-23T04:19:41.065Z,46.36
2022-08-23T04:22:07.807Z,46.38
2022-08-23T04:24:34.204Z,46.81
2022-08-23T04:27:00.625Z,46.69
2022-08-23T04:29:33.977Z,46.51
2022-08-23T04:32:00.958Z,46.46
2022-08-23T04:34:28.797Z,46.81
2022-08-23T04:36:55.532Z,46.39
2022-08-23T04:39:21.970Z,46.29
2022-08-23T04:41:48.345Z,46.36
2022-08-23T04:44:15.233Z,46.03
2022-08-23T04:46:41.633Z,45.79
2022-08-23T04:49:08.245Z,45.66
2022-08-23T04:51:34.677Z,45.73
2022-08-23T04:54:01.075Z,46.08
2022-08-23T04:56:27.474Z,46.21
2022-08-23T04:58:53.875Z,46.08
2022-08-23T05:01:20.353Z,46.37
2022-08-23T05:03:46.759Z,46.73
2022-08-23T05:06:13.164Z,46.58
2022-08-23T05:08:39.584Z,46.82
2022-08-23T05:11:05.967Z,46.89
2022-08-23T05:13:32.812Z,47.10
2022-08-23T05:16:01.330Z,47.43
2022-08-23T05:18:27.777Z,47.09
2022-08-23T05:20:54.158Z,47.22
2022-08-23T05:23:20.593Z,47.10
2022-08-23T05:25:53.238Z,47.35
2022-08-23T05:28:19.884Z,46.87
2022-08-23T05:30:49.466Z,46.90
2022-08-23T05:33:23.017Z,46.61
2022-08-23T05:35:49.446Z,46.85
2022-08-23T05:38:18.965Z,46.94
2022-08-23T05:40:47.108Z,46.27
2022-08-23T05:43:19.087Z,45.96
2022-08-23T05:45:45.492Z,46.52
2022-08-23T05:48:14.857Z,46.99
2022-08-23T05:50:44.740Z,46.25
2022-08-23T05:53:11.189Z,46.50
2022-08-23T05:55:37.645Z,46.63
2022-08-23T05:58:04.042Z,46.53
2022-08-23T06:00:38.079Z,46.45
2022-08-23T06:03:07.279Z,46.01
2022-08-23T06:05:33.686Z,45.95
2022-08-23T06:08:00.193Z,46.58
2022-08-23T06:10:26.724Z,46.99
2022-08-23T06:12:53.132Z,46.42
2022-08-23T06:15:19.523Z,45.87
2022-08-23T06:17:45.917Z,45.73
2022-08-23T06:20:12.309Z,46.19
2022-08-23T06:22:38.822Z,45.20
2022-08-23T06:25:09.134Z,45.12
2022-08-23T06:27:37.208Z,45.78
2022-08-23T06:30:03.591Z,45.76
2022-08-23T06:32:30.048Z,46.00
2022-08-23T06:35:27.800Z,46.55
2022-08-23T06:37:42.933Z,46.74
2022-08-23T06:40:12.191Z,46.70
2022-08-23T06:42:40.692Z,46.76
2022-08-23T06:45:07.059Z,46.79
2022-08-23T06:47:33.473Z,46.95
2022-08-23T06:49:59.851Z,46.56
2022-08-23T06:52:26.258Z,47.07
2022-08-23T06:54:52.648Z,47.06
2022-08-23T06:57:19.700Z,47.11
2022-08-23T06:59:46.077Z,47.14
2022-08-23T07:02:12.591Z,47.07
2022-08-23T07:04:39.064Z,47.52
2022-08-23T07:07:10.732Z,47.51
2022-08-23T07:09:40.227Z,46.75
2022-08-23T07:12:06.647Z,46.56
2022-08-23T07:14:33.052Z,47.24
2022-08-23T07:16:59.448Z,46.86
2022-08-23T07:19:29.293Z,47.74
2022-08-23T07:21:55.965Z,47.01
2022-08-23T07:24:22.377Z,46.40
2022-08-23T07:26:48.748Z,46.10
2022-08-23T07:29:15.146Z,46.43
2022-08-23T07:31:41.557Z,45.97
2022-08-23T07:34:07.990Z,46.04
2022-08-23T07:36:34.363Z,45.82
2022-08-23T07:39:00.750Z,45.48
2022-08-23T07:41:27.135Z,46.12
2022-08-23T07:43:53.553Z,46.06
2022-08-23T07:46:20.010Z,46.05
2022-08-23T07:48:54.931Z,45.83
2022-08-23T07:51:21.531Z,44.65
2022-08-23T07:53:47.922Z,44.77
2022-08-23T07:56:14.335Z,45.16
2022-08-23T07:58:40.708Z,44.59
2022-08-23T08:01:07.135Z,44.22
2022-08-23T08:03:33.514Z,44.92
2022-08-23T08:05:59.918Z,45.27
2022-08-23T08:08:26.360Z,45.24
2022-08-23T08:10:52.757Z,44.89
2022-08-23T08:13:19.152Z,45.30
2022-08-23T08:15:46.709Z,45.21
2022-08-23T08:18:13.704Z,45.34
2022-08-23T08:20:40.080Z,45.12
2022-08-23T08:23:06.473Z,44.87
2022-08-23T08:25:32.851Z,45.00
2022-08-23T08:27:59.269Z,44.75
2022-08-23T08:30:26.180Z,44.38
2022-08-23T08:32:52.707Z,44.30
2022-08-23T08:35:19.109Z,43.91
2022-08-23T08:37:45.645Z,42.95
2022-08-23T08:40:15.258Z,42.45
2022-08-23T08:42:41.684Z,42.35
2022-08-23T08:45:08.078Z,42.54
2022-08-23T08:47:34.490Z,43.80
2022-08-23T08:50:00.904Z,43.04
2022-08-23T08:52:27.807Z,43.37
2022-08-23T08:54:58.757Z,42.81
2022-08-23T08:57:27.352Z,42.94
2022-08-23T08:59:54.202Z,41.69
2022-08-23T09:02:32.294Z,42.41
2022-08-23T09:04:59.303Z,42.60
2022-08-23T09:07:30.977Z,43.20
2022-08-23T09:09:57.691Z,43.19
2022-08-23T09:12:24.108Z,42.48
2022-08-23T09:14:50.517Z,42.62
2022-08-23T09:17:16.925Z,43.05
2022-08-23T09:19:43.300Z,43.06
2022-08-23T09:22:09.693Z,42.98
2022-08-23T09:24:36.076Z,43.22
2022-08-23T09:27:03.053Z,41.66
2022-08-23T09:29:29.478Z,42.47
2022-08-23T09:31:55.895Z,41.99
2022-08-23T09:34:22.289Z,42.44
2022-08-23T09:36:48.693Z,41.34
2022-08-23T09:39:15.082Z,41.05
2022-08-23T09:41:42.654Z,42.21
2022-08-23T09:44:09.033Z,42.56
2022-08-23T09:46:35.895Z,41.57
2022-08-23T09:49:02.381Z,41.69
2022-08-23T09:51:28.775Z,41.68
2022-08-23T09:53:56.973Z,41.65
2022-08-23T09:56:23.346Z,41.97
2022-08-23T09:58:49.775Z,41.69
2022-08-23T10:01:16.311Z,41.10
2022-08-23T10:03:42.778Z,40.53
2022-08-23T10:06:09.177Z,39.72
2022-08-23T10:08:38.482Z,36.28
2022-08-23T10:11:11.318Z,36.73
2022-08-23T10:13:38.332Z,37.90
2022-08-23T10:16:04.782Z,36.45
2022-08-23T10:18:31.243Z,36.22
2022-08-23T10:20:57.625Z,35.74
2022-08-23T10:23:24.027Z,36.31
2022-08-23T10:25:50.419Z,35.62
2022-08-23T10:28:16.783Z,36.66
2022-08-23T10:30:43.222Z,37.98
2022-08-23T10:33:09.662Z,34.44
2022-08-23T10:35:40.757Z,33.61
2022-08-23T10:38:07.145Z,36.04
2022-08-23T10:40:33.665Z,37.34
2022-08-23T10:43:00.134Z,33.53
2022-08-23T10:45:26.514Z,32.88
2022-08-23T10:47:52.898Z,31.68
2022-08-23T10:50:19.333Z,31.67
2022-08-23T10:52:45.733Z,28.23
2022-08-23T10:55:12.149Z,27.77
2022-08-23T10:57:38.596Z,30.36
2022-08-23T11:00:04.980Z,30.38
2022-08-23T11:02:31.396Z,29.72
2022-08-23T11:04:57.812Z,28.93
2022-08-23T11:07:24.183Z,29.98
2022-08-23T11:09:50.977Z,30.74
2022-08-23T11:12:17.478Z,30.48
2022-08-23T11:14:43.882Z,29.27
2022-08-23T11:17:10.302Z,30.63
2022-08-23T11:19:39.007Z,30.62
2022-08-23T11:22:05.408Z,30.23
2022-08-23T11:24:31.794Z,27.95
2022-08-23T11:26:59.317Z,27.67
2022-08-23T11:29:28.070Z,27.49
2022-08-23T11:31:54.530Z,27.84
2022-08-23T11:34:21.017Z,27.30
2022-08-23T11:36:52.201Z,27.95
2022-08-23T11:39:20.537Z,28.75
2022-08-23T11:41:51.949Z,29.64
2022-08-23T11:44:18.378Z,29.16
2022-08-23T11:46:44.758Z,29.36
2022-08-23T11:49:11.166Z,28.93
2022-08-23T11:51:37.597Z,28.60
2022-08-23T11:54:03.991Z,27.65
2022-08-23T11:56:30.369Z,28.62
2022-08-23T11:58:57.788Z,27.77
2022-08-23T12:01:24.169Z,27.59
2022-08-23T12:03:50.672Z,27.33
2022-08-23T12:06:17.205Z,27.93
2022-08-23T12:08:43.962Z,27.84
2022-08-23T12:11:10.368Z,28.51
2022-08-23T12:13:36.740Z,27.93
2022-08-23T12:16:03.211Z,27.83
2022-08-23T12:18:29.787Z,28.11
2022-08-23T12:20:56.151Z,27.52
2022-08-23T12:23:23.546Z,27.18
2022-08-23T12:25:49.919Z,27.63
2022-08-23T12:28:16.322Z,27.55
2022-08-23T12:30:44.350Z,27.73
2022-08-23T12:33:10.876Z,27.60
2022-08-23T12:35:37.262Z,28.14
2022-08-23T12:38:03.800Z,28.50
2022-08-23T12:40:30.332Z,28.21
2022-08-23T12:42:56.796Z,28.21
2022-08-23T12:45:23.196Z,27.90
2022-08-23T12:47:49.585Z,27.56
2022-08-23T12:50:15.989Z,27.41
2022-08-23T12:52:42.368Z,26.58
2022-08-23T12:55:08.765Z,26.52
2022-08-23T12:57:39.741Z,25.06
2022-08-23T13:00:18.826Z,26.42
2022-08-23T13:02:45.471Z,25.59
2022-08-23T13:05:13.599Z,26.59
2022-08-23T13:07:40.085Z,25.04
2022-08-23T13:10:06.468Z,25.79
2022-08-23T13:12:32.870Z,25.13
2022-08-23T13:14:59.267Z,24.57
2022-08-23T13:17:25.670Z,25.34
2022-08-23T13:19:52.058Z,26.48
2022-08-23T13:22:19.655Z,25.49
2022-08-23T13:24:46.074Z,26.02
2022-08-23T13:27:12.475Z,25.92
2022-08-23T13:29:38.870Z,25.33
2022-08-23T13:32:05.805Z,24.78
2022-08-23T13:34:33.231Z,24.08
2022-08-23T13:36:59.666Z,23.72
2022-08-23T13:39:26.066Z,24.86
2022-08-23T13:41:52.472Z,23.87
2022-08-23T13:44:19.777Z,24.25
2022-08-23T13:46:46.233Z,24.22
2022-08-23T13:49:12.696Z,25.14
2022-08-23T13:51:39.111Z,24.27
2022-08-23T13:54:05.504Z,24.53
2022-08-23T13:56:31.905Z,24.10
2022-08-23T13:58:58.289Z,23.98
2022-08-23T14:01:24.692Z,22.91
2022-08-23T14:03:51.193Z,24.06
2022-08-23T14:06:17.610Z,24.63
2022-08-23T14:08:44.024Z,23.57
2022-08-23T14:11:10.421Z,23.61
2022-08-23T14:13:36.838Z,21.97
2022-08-23T14:21:36.001Z,22.54
2022-08-23T14:24:02.419Z,22.89
2022-08-23T14:26:28.830Z,22.58
2022-08-23T14:28:55.231Z,23.27
2022-08-23T14:31:21.670Z,22.28
2022-08-23T14:33:48.067Z,22.11
2022-08-23T14:36:14.456Z,22.20
2022-08-23T14:38:41.585Z,21.92
2022-08-23T14:41:08.012Z,22.37
2022-08-23T14:43:34.439Z,21.97
2022-08-23T14:46:00.878Z,22.09
2022-08-23T14:48:27.380Z,21.80
2022-08-23T14:50:53.754Z,21.79
2022-08-23T14:53:20.303Z,22.06
2022-08-23T14:55:46.738Z,22.02
2022-08-23T14:58:13.122Z,21.78
2022-08-23T15:00:39.517Z,21.83
2022-08-23T15:03:09.665Z,22.89
2022-08-23T15:05:36.483Z,22.14
2022-08-23T15:08:02.875Z,22.45
2022-08-23T15:13:22.909Z,22.68
2022-08-23T15:15:55.069Z,23.68
2022-08-23T15:18:21.437Z,22.56
2022-08-23T15:20:47.832Z,22.69
2022-08-23T15:23:14.313Z,22.30
2022-08-23T15:25:40.697Z,22.25
2022-08-23T15:28:12.202Z,21.70
2022-08-23T15:30:39.394Z,21.69
2022-08-23T15:33:06.069Z,21.22
2022-08-23T15:35:36.520Z,21.53
2022-08-23T15:38:05.579Z,22.03
2022-08-23T15:40:32.060Z,22.33
2022-08-23T15:42:58.547Z,20.89
2022-08-23T15:45:24.945Z,20.68
2022-08-23T15:47:51.577Z,19.47
2022-08-23T15:50:18.198Z,19.30
2022-08-23T15:52:44.594Z,18.69
2022-08-23T15:55:11.852Z,18.55
2022-08-23T15:57:38.242Z,18.79
2022-08-23T16:00:04.675Z,18.59
2022-08-23T16:02:45.719Z,19.22
2022-08-23T16:05:17.437Z,17.91
2022-08-23T16:07:43.828Z,18.10
2022-08-23T16:10:10.262Z,17.43
2022-08-23T16:12:36.653Z,17.68
2022-08-23T16:15:03.067Z,17.38
2022-08-23T16:17:29.462Z,17.25
2022-08-23T16:19:55.853Z,16.79
2022-08-23T16:22:22.233Z,17.05
2022-08-23T16:24:48.613Z,17.01
2022-08-23T16:27:15.026Z,17.42
2022-08-23T16:29:41.410Z,17.51
2022-08-23T16:32:07.790Z,17.13
2022-08-23T16:34:34.177Z,17.46
2022-08-23T16:37:00.572Z,17.72
2022-08-23T16:39:26.953Z,17.99
2022-08-23T16:41:53.390Z,18.42
2022-08-23T16:44:19.787Z,19.47
2022-08-23T16:46:46.162Z,19.24
2022-08-23T16:49:12.562Z,20.09
2022-08-23T16:51:38.956Z,20.42
2022-08-23T16:54:05.358Z,20.90
2022-08-23T16:56:31.868Z,21.08
2022-08-23T16:58:58.320Z,21.38
2022-08-23T17:01:24.836Z,21.67
2022-08-23T17:03:51.272Z,21.93
2022-08-23T17:06:17.667Z,22.34
2022-08-23T17:08:44.112Z,22.39
2022-08-23T17:11:10.538Z,22.85
2022-08-23T17:13:36.912Z,22.91
2022-08-23T17:16:03.305Z,22.60
2022-08-23T17:18:32.433Z,22.85
2022-08-23T17:20:58.843Z,23.11
2022-08-23T17:23:25.225Z,23.53
2022-08-23T17:25:51.613Z,23.71
2022-08-23T17:28:18.062Z,24.51
2022-08-23T17:30:44.474Z,24.25
2022-08-23T17:33:10.851Z,24.53
2022-08-23T17:35:39.016Z,24.52
2022-08-23T17:38:05.399Z,25.24
2022-08-23T17:40:31.810Z,24.67
2022-08-23T17:42:58.299Z,24.78
2022-08-23T17:45:24.697Z,25.67
2022-08-23T17:47:51.129Z,25.23
2022-08-23T17:50:17.515Z,25.04
2022-08-23T17:52:43.926Z,25.43
2022-08-23T17:55:10.821Z,25.93
2022-08-23T17:57:37.293Z,26.36
2022-08-23T18:00:03.852Z,25.52
2022-08-23T18:02:31.343Z,25.67
2022-08-23T18:04:57.800Z,26.26
2022-08-23T18:07:24.225Z,26.88
2022-08-23T18:09:50.653Z,25.84
2022-08-23T18:12:17.044Z,26.91
2022-08-23T18:14:43.432Z,27.24
2022-08-23T18:17:09.834Z,25.86
2022-08-23T18:19:36.229Z,25.48
2022-08-23T18:22:02.824Z,26.17
2022-08-23T18:24:29.294Z,26.06
2022-08-23T18:26:55.692Z,26.14
2022-08-23T18:29:22.402Z,25.98
2022-08-23T18:31:48.947Z,26.80
2022-08-23T18:34:17.109Z,26.52
2022-08-23T18:36:43.504Z,26.61
2022-08-23T18:39:09.888Z,27.31
2022-08-23T18:41:36.294Z,27.33
2022-08-23T18:44:05.406Z,26.86
2022-08-23T18:46:33.728Z,27.52
2022-08-23T18:49:00.258Z,27.43
2022-08-23T18:51:26.666Z,27.10
2022-08-23T18:53:56.129Z,27.24
2022-08-23T18:56:22.514Z,27.46
2022-08-23T18:58:48.948Z,27.29
2022-08-23T19:01:15.496Z,27.88
2022-08-23T19:03:41.986Z,27.25
2022-08-23T19:06:08.378Z,28.24
2022-08-23T19:08:34.748Z,27.62
2022-08-23T19:11:01.142Z,27.64
2022-08-23T19:13:27.532Z,27.78
2022-08-23T19:15:53.933Z,27.69
2022-08-23T19:18:20.311Z,28.24
2022-08-23T19:20:46.706Z,27.08
2022-08-23T19:23:13.092Z,27.45
2022-08-23T19:25:39.496Z,27.41
2022-08-23T19:28:05.893Z,26.45
2022-08-23T19:30:32.292Z,26.44
2022-08-23T19:32:59.601Z,26.13
2022-08-23T19:35:25.999Z,26.75
2022-08-23T19:37:52.406Z,26.97
2022-08-23T19:40:18.851Z,26.12
2022-08-23T19:42:45.329Z,25.97
2022-08-23T19:45:11.715Z,26.73
2022-08-23T19:47:38.161Z,26.82
2022-08-23T19:50:04.534Z,26.15
2022-08-23T19:52:31.287Z,26.73
2022-08-23T19:55:05.135Z,26.68
2022-08-23T19:57:35.254Z,26.79
2022-08-23T20:00:01.685Z,27.04
2022-08-23T20:02:28.139Z,27.14
2022-08-23T20:04:54.925Z,26.88
2022-08-23T20:07:21.396Z,27.38
2022-08-23T20:09:47.789Z,27.45
2022-08-23T20:12:14.183Z,27.35
2022-08-23T20:14:40.559Z,27.71
2022-08-23T20:17:06.961Z,27.67
2022-08-23T20:19:36.099Z,27.89
2022-08-23T20:22:02.518Z,28.44
2022-08-23T20:24:48.668Z,28.22
2022-08-23T20:27:27.816Z,28.31
2022-08-23T20:29:57.353Z,28.43
2022-08-23T20:32:23.751Z,28.77
2022-08-23T20:34:50.124Z,28.72
2022-08-23T20:37:16.502Z,28.58
2022-08-23T20:39:42.912Z,29.34
2022-08-23T20:42:09.307Z,28.96
2022-08-23T20:44:35.717Z,28.72
2022-08-23T20:47:03.180Z,29.00
2022-08-23T20:49:29.846Z,28.39
2022-08-23T20:51:56.220Z,28.67
2022-08-23T20:54:22.612Z,28.40
2022-08-23T20:56:49.015Z,28.77
2022-08-23T20:59:15.388Z,28.74
2022-08-23T21:01:41.969Z,28.78
2022-08-23T21:04:08.404Z,28.94
2022-08-23T21:06:34.786Z,29.21
2022-08-23T21:09:01.929Z,28.74
2022-08-23T21:11:28.309Z,29.46
2022-08-23T21:13:54.723Z,29.18
2022-08-23T21:16:21.363Z,30.23
2022-08-23T21:18:47.831Z,30.19
2022-08-23T21:21:16.021Z,29.42
2022-08-23T21:23:44.097Z,30.14
2022-08-23T21:26:10.463Z,30.29
2022-08-23T21:28:36.851Z,29.98
2022-08-23T21:31:03.298Z,30.34
2022-08-23T21:33:29.707Z,30.26
2022-08-23T21:35:56.107Z,30.18
2022-08-23T21:38:22.473Z,30.37
2022-08-23T21:40:49.025Z,30.09
2022-08-23T21:43:15.402Z,30.86
2022-08-23T21:45:41.802Z,31.42
2022-08-23T21:48:09.694Z,30.74
2022-08-23T21:50:36.078Z,30.90
2022-08-23T21:53:02.463Z,30.36
2022-08-23T21:55:36.052Z,31.07
2022-08-23T21:58:03.600Z,31.21
2022-08-23T22:00:31.009Z,32.07
2022-08-23T22:02:57.480Z,31.54
2022-08-23T22:05:23.973Z,30.93
2022-08-23T22:07:50.364Z,32.45
2022-08-23T22:10:16.761Z,32.65
2022-08-23T22:12:43.127Z,32.73
2022-08-23T22:15:09.520Z,32.78
2022-08-23T22:17:35.890Z,31.93
2022-08-23T22:20:02.301Z,31.89
2022-08-23T22:22:28.803Z,32.46
2022-08-23T22:24:55.180Z,32.24
2022-08-23T22:27:21.570Z,31.84
2022-08-23T22:29:47.980Z,31.80
2022-08-23T22:32:14.369Z,31.75
2022-08-23T22:34:40.752Z,32.21
2022-08-23T22:37:07.140Z,32.12
2022-08-23T22:39:33.522Z,32.00
2022-08-23T22:42:00.000Z,32.38
2022-08-23T22:44:26.367Z,32.84
2022-08-23T22:46:52.746Z,33.70
2022-08-23T22:49:19.124Z,34.10
2022-08-23T22:51:45.522Z,34.50
2022-08-23T22:54:11.899Z,35.02
2022-08-23T22:56:38.304Z,35.23
2022-08-23T22:59:04.698Z,35.45
2022-08-23T23:01:31.090Z,35.20
2022-08-23T23:03:57.693Z,34.15
2022-08-23T23:06:24.105Z,34.49
2022-08-23T23:08:50.489Z,34.85
2022-08-23T23:11:16.851Z,35.66
2022-08-23T23:13:43.237Z,34.91
2022-08-23T23:16:09.620Z,35.70
2022-08-23T23:18:35.996Z,35.65
2022-08-23T23:21:02.387Z,35.77
2022-08-23T23:23:28.786Z,34.45
2022-08-23T23:25:55.166Z,34.63
2022-08-23T23:28:21.558Z,34.69
2022-08-23T23:30:47.991Z,33.89
2022-08-23T23:33:14.421Z,33.64
2022-08-23T23:35:40.822Z,33.46
2022-08-23T23:38:07.194Z,34.21
2022-08-23T23:40:33.562Z,33.88
2022-08-23T23:42:59.950Z,32.98
2022-08-23T23:45:26.366Z,33.70
2022-08-23T23:47:52.756Z,34.16
2022-08-23T23:50:19.138Z,33.93
2022-08-23T23:52:45.555Z,34.74
2022-08-23T23:55:11.948Z,35.21
2022-08-23T23:57:38.318Z,35.40
