createdAt,value
2019-03-18T00:12:26.289Z,0.00
2019-03-18T00:13:24.679Z,0.00
2019-03-18T00:14:24.575Z,0.00
2019-03-18T00:15:24.540Z,0.00
2019-03-18T00:16:24.520Z,0.00
2019-03-18T00:17:24.485Z,0.00
2019-03-18T00:18:24.454Z,0.00
2019-03-18T00:19:24.447Z,0.00
2019-03-18T00:20:24.417Z,0.00
2019-03-18T00:21:24.387Z,0.00
2019-03-18T00:22:24.383Z,0.00
2019-03-18T00:23:24.433Z,0.00
2019-03-18T00:24:24.279Z,0.00
2019-03-18T00:25:24.268Z,0.00
2019-03-18T00:26:24.264Z,0.00
2019-03-18T00:27:24.237Z,0.00
2019-03-18T00:28:24.186Z,0.00
2019-03-18T00:29:24.161Z,0.00
2019-03-18T00:30:24.191Z,0.00
2019-03-18T00:31:24.084Z,0.00
2019-03-18T00:32:24.179Z,0.00
2019-03-18T00:33:24.026Z,0.00
2019-03-18T00:34:24.098Z,0.00
2019-03-18T00:35:24.015Z,0.00
2019-03-18T00:36:24.005Z,0.00
2019-03-18T00:37:23.912Z,0.00
2019-03-18T00:38:23.913Z,0.00
2019-03-18T00:39:23.828Z,0.00
2019-03-18T00:40:23.816Z,0.00
2019-03-18T00:41:23.784Z,0.00
2019-03-18T00:42:23.759Z,0.00
2019-03-18T00:47:27.956Z,0.00
2019-03-18T00:48:24.296Z,0.00
2019-03-18T00:49:24.301Z,0.00
2019-03-18T00:50:24.655Z,0.00
2019-03-18T00:51:24.193Z,0.00
2019-03-18T00:52:24.179Z,0.00
2019-03-18T00:53:24.201Z,0.00
2019-03-18T00:54:24.139Z,0.00
2019-03-18T00:55:24.101Z,0.00
2019-03-18T00:56:24.057Z,0.00
2019-03-18T00:57:24.030Z,0.00
2019-03-18T00:58:24.000Z,0.00
2019-03-18T00:59:23.969Z,0.00
2019-03-18T01:00:24.012Z,0.00
2019-03-18T01:01:23.898Z,0.00
2019-03-18T01:02:23.907Z,0.00
2019-03-18T01:03:23.954Z,0.00
2019-03-18T01:04:23.965Z,0.00
2019-03-18T01:05:23.804Z,0.00
2019-03-18T01:06:23.874Z,0.00
2019-03-18T01:07:23.754Z,0.00
2019-03-18T01:08:23.739Z,0.00
2019-03-18T01:09:23.701Z,0.00
2019-03-18T01:10:23.660Z,0.00
2019-03-18T01:11:23.618Z,0.00
2019-03-18T01:12:23.729Z,0.00
2019-03-18T01:13:23.700Z,0.00
2019-03-18T01:14:23.607Z,0.00
2019-03-18T01:15:28.417Z,0.00
2019-03-18T01:16:23.540Z,0.00
2019-03-18T01:17:23.435Z,0.00
2019-03-18T01:18:23.545Z,0.00
2019-03-18T01:19:23.377Z,0.00
2019-03-18T01:20:23.500Z,0.00
2019-03-18T01:21:23.340Z,0.00
2019-03-18T01:22:23.358Z,0.00
2019-03-18T01:23:23.269Z,0.00
2019-03-18T01:24:23.245Z,0.00
2019-03-18T01:25:23.196Z,0.00
2019-03-18T01:26:23.278Z,0.00
2019-03-18T01:27:25.388Z,0.00
2019-03-18T01:28:23.177Z,0.00
2019-03-18T01:29:23.099Z,0.00
2019-03-18T01:30:23.105Z,0.00
2019-03-18T01:31:23.017Z,0.00
2019-03-18T01:32:23.110Z,0.00
2019-03-18T01:33:23.014Z,0.00
2019-03-18T01:34:23.007Z,0.00
2019-03-18T01:35:22.902Z,0.00
2019-03-18T01:36:22.922Z,0.00
2019-03-18T01:37:22.864Z,0.00
2019-03-18T01:38:22.836Z,0.00
2019-03-18T01:39:22.790Z,0.00
2019-03-18T01:40:22.881Z,0.00
2019-03-18T01:41:22.723Z,0.00
2019-03-18T01:42:22.750Z,0.00
2019-03-18T01:43:22.668Z,0.00
2019-03-18T01:44:22.678Z,0.00
2019-03-18T01:45:22.604Z,0.00
2019-03-18T01:46:22.689Z,0.00
2019-03-18T01:47:22.554Z,0.00
2019-03-18T01:48:22.649Z,0.00
2019-03-18T01:49:22.503Z,0.00
2019-03-18T01:50:22.513Z,0.00
2019-03-18T01:51:22.414Z,0.00
2019-03-18T01:52:22.489Z,0.00
2019-03-18T01:53:22.368Z,0.00
2019-03-18T01:54:22.425Z,0.00
2019-03-18T01:55:22.363Z,0.00
2019-03-18T01:56:24.007Z,0.00
2019-03-18T01:57:22.260Z,0.00
2019-03-18T01:58:22.204Z,0.00
2019-03-18T01:59:22.168Z,0.00
2019-03-18T02:00:22.146Z,0.00
2019-03-18T02:01:22.111Z,0.00
2019-03-18T02:02:22.095Z,0.00
2019-03-18T02:03:22.047Z,0.00
2019-03-18T02:04:22.032Z,0.00
2019-03-18T02:05:21.993Z,0.00
2019-03-18T02:06:21.956Z,0.00
2019-03-18T02:07:21.968Z,0.00
2019-03-18T02:08:21.906Z,0.00
2019-03-18T02:09:21.874Z,0.00
2019-03-18T02:10:21.860Z,0.00
2019-03-18T02:11:21.912Z,0.00
2019-03-18T02:12:21.921Z,0.00
2019-03-18T02:13:21.843Z,0.00
2019-03-18T02:14:21.811Z,0.00
2019-03-18T02:15:21.732Z,0.00
2019-03-18T02:16:21.662Z,0.00
2019-03-18T02:17:22.215Z,0.00
2019-03-18T02:18:21.593Z,0.00
2019-03-18T02:19:21.649Z,0.00
2019-03-18T02:20:21.592Z,0.00
2019-03-18T02:21:21.551Z,0.00
2019-03-18T02:22:21.491Z,0.00
2019-03-18T02:23:21.568Z,0.00
2019-03-18T02:24:21.489Z,0.00
2019-03-18T02:25:21.472Z,0.00
2019-03-18T02:26:21.402Z,0.00
2019-03-18T02:27:21.393Z,0.00
2019-03-18T02:28:21.312Z,0.00
2019-03-18T02:29:21.310Z,0.00
2019-03-18T02:30:21.250Z,0.00
2019-03-18T02:31:21.329Z,0.00
2019-03-18T02:32:21.188Z,0.00
2019-03-18T02:33:21.246Z,0.00
2019-03-18T02:34:21.160Z,0.00
2019-03-18T02:35:21.152Z,0.00
2019-03-18T02:36:21.068Z,0.00
2019-03-18T02:37:21.065Z,0.00
2019-03-18T02:38:21.000Z,0.00
2019-03-18T02:39:21.112Z,0.00
2019-03-18T02:40:20.947Z,0.00
2019-03-18T02:41:20.975Z,0.00
2019-03-18T02:42:20.882Z,0.00
2019-03-18T02:43:20.934Z,0.00
2019-03-18T02:44:20.844Z,0.00
2019-03-18T02:45:24.480Z,0.00
2019-03-18T02:46:20.760Z,0.00
2019-03-18T02:47:20.835Z,0.00
2019-03-18T02:48:20.732Z,0.00
2019-03-18T02:49:20.869Z,0.00
2019-03-18T02:50:20.659Z,0.00
2019-03-18T02:51:20.650Z,0.00
2019-03-18T02:52:20.579Z,0.00
2019-03-18T02:53:20.680Z,0.00
2019-03-18T02:54:20.521Z,0.00
2019-03-18T02:55:20.564Z,0.00
2019-03-18T02:56:20.484Z,0.00
2019-03-18T02:57:20.484Z,0.00
2019-03-18T02:58:20.418Z,0.00
2019-03-18T02:59:20.373Z,0.00
2019-03-18T03:00:20.418Z,0.00
2019-03-18T03:01:20.492Z,0.00
2019-03-18T03:02:20.299Z,0.00
2019-03-18T03:03:20.324Z,0.00
2019-03-18T03:04:20.200Z,0.00
2019-03-18T03:05:20.246Z,0.00
2019-03-18T03:06:20.162Z,0.00
2019-03-18T03:07:20.239Z,0.00
2019-03-18T03:08:20.090Z,0.00
2019-03-18T03:09:20.177Z,0.00
2019-03-18T03:10:20.024Z,0.00
2019-03-18T03:11:21.099Z,0.00
2019-03-18T03:12:19.953Z,0.00
2019-03-18T03:13:19.970Z,0.00
2019-03-18T03:14:19.921Z,0.00
2019-03-18T03:15:20.010Z,0.00
2019-03-18T03:16:26.395Z,0.00
2019-03-18T03:17:21.839Z,0.00
2019-03-18T03:18:19.778Z,0.00
2019-03-18T03:19:19.785Z,0.00
2019-03-18T03:20:19.807Z,0.00
2019-03-18T03:21:19.751Z,0.00
2019-03-18T03:22:20.723Z,0.00
2019-03-18T03:23:19.637Z,0.00
2019-03-18T03:25:19.578Z,0.00
2019-03-18T03:26:21.570Z,0.00
2019-03-18T03:27:19.529Z,0.00
2019-03-18T03:28:36.148Z,0.00
2019-03-18T03:29:19.478Z,0.00
2019-03-18T03:30:19.453Z,0.00
2019-03-18T03:31:19.413Z,0.00
2019-03-18T03:32:34.111Z,0.00
2019-03-18T03:33:19.345Z,0.00
2019-03-18T03:34:19.400Z,0.00
2019-03-18T03:35:19.530Z,0.00
2019-03-18T03:36:27.075Z,0.00
2019-03-18T03:37:19.226Z,0.00
2019-03-18T03:38:40.202Z,0.00
2019-03-18T03:39:21.022Z,0.00
2019-03-18T03:40:19.115Z,0.00
2019-03-18T03:41:19.132Z,0.00
2019-03-18T03:42:19.089Z,0.00
2019-03-18T03:43:19.188Z,0.00
2019-03-18T03:44:19.008Z,0.00
2019-03-18T03:45:18.983Z,0.00
2019-03-18T03:46:18.967Z,0.00
2019-03-18T03:47:18.909Z,0.00
2019-03-18T03:48:18.903Z,0.00
2019-03-18T03:49:18.847Z,0.00
2019-03-18T03:50:18.813Z,0.00
2019-03-18T03:51:18.782Z,0.00
2019-03-18T03:52:18.758Z,0.00
2019-03-18T03:53:18.727Z,0.00
2019-03-18T03:54:18.696Z,0.00
2019-03-18T03:55:18.663Z,0.00
2019-03-18T03:56:18.649Z,0.00
2019-03-18T03:57:18.599Z,0.00
2019-03-18T03:58:18.657Z,0.00
2019-03-18T03:59:18.560Z,0.00
2019-03-18T04:00:18.551Z,0.00
2019-03-18T04:01:18.495Z,0.00
2019-03-18T04:02:18.701Z,0.00
2019-03-18T04:03:18.459Z,0.00
2019-03-18T04:04:18.480Z,0.00
2019-03-18T04:05:18.358Z,0.00
2019-03-18T04:06:18.389Z,0.00
2019-03-18T04:07:18.297Z,0.00
2019-03-18T04:08:18.289Z,0.00
2019-03-18T04:09:18.251Z,0.00
2019-03-18T04:10:18.237Z,0.00
2019-03-18T04:11:18.177Z,0.00
2019-03-18T04:12:18.145Z,0.00
2019-03-18T04:13:18.118Z,0.00
2019-03-18T04:14:18.085Z,0.00
2019-03-18T04:15:18.087Z,0.00
2019-03-18T04:16:18.038Z,0.00
2019-03-18T04:17:18.006Z,0.00
2019-03-18T04:18:17.979Z,0.00
2019-03-18T04:19:17.971Z,0.00
2019-03-18T04:20:18.215Z,0.00
2019-03-18T04:21:17.892Z,0.00
2019-03-18T04:22:17.878Z,0.00
2019-03-18T04:23:17.826Z,0.00
2019-03-18T04:24:17.794Z,0.00
2019-03-18T04:25:17.754Z,0.00
2019-03-18T04:26:17.736Z,0.00
2019-03-18T04:27:17.779Z,0.00
2019-03-18T04:28:17.665Z,0.00
2019-03-18T04:29:17.638Z,0.00
2019-03-18T04:30:17.636Z,0.00
2019-03-18T04:31:17.569Z,0.00
2019-03-18T04:32:17.649Z,0.00
2019-03-18T04:33:17.511Z,0.00
2019-03-18T04:34:17.475Z,0.00
2019-03-18T04:35:17.627Z,0.00
2019-03-18T04:36:17.452Z,0.00
2019-03-18T04:37:17.397Z,0.00
2019-03-18T04:38:17.371Z,0.00
2019-03-18T04:39:17.324Z,0.00
2019-03-18T04:40:17.299Z,0.00
2019-03-18T04:41:17.304Z,0.00
2019-03-18T04:42:17.270Z,0.00
2019-03-18T04:43:17.208Z,0.00
2019-03-18T04:44:17.197Z,0.00
2019-03-18T04:45:17.135Z,0.00
2019-03-18T04:46:17.146Z,0.00
2019-03-18T04:47:17.113Z,0.00
2019-03-18T04:48:17.045Z,0.00
2019-03-18T04:49:17.032Z,0.00
2019-03-18T04:50:17.012Z,0.00
2019-03-18T04:51:16.980Z,0.00
2019-03-18T04:52:16.949Z,0.00
2019-03-18T04:53:16.909Z,0.00
2019-03-18T04:54:16.889Z,0.00
2019-03-18T04:55:16.867Z,0.00
2019-03-18T04:56:16.878Z,0.00
2019-03-18T04:57:16.778Z,0.00
2019-03-18T04:58:16.763Z,0.00
2019-03-18T04:59:16.721Z,0.00
2019-03-18T05:00:16.694Z,0.00
2019-03-18T05:01:16.652Z,0.00
2019-03-18T05:02:17.022Z,0.00
2019-03-18T05:03:16.630Z,0.00
2019-03-18T05:04:16.578Z,0.00
2019-03-18T05:05:16.596Z,0.00
2019-03-18T05:06:16.499Z,0.00
2019-03-18T05:07:16.487Z,0.00
2019-03-18T05:08:16.457Z,0.00
2019-03-18T05:09:16.415Z,0.00
2019-03-18T05:10:16.387Z,0.00
2019-03-18T05:11:16.377Z,0.00
2019-03-18T05:12:16.364Z,0.00
2019-03-18T05:13:16.385Z,0.00
2019-03-18T05:14:16.281Z,0.00
2019-03-18T05:15:16.295Z,4.00
2019-03-18T05:16:16.189Z,0.00
2019-03-18T05:17:26.053Z,0.00
2019-03-18T05:18:16.160Z,4.00
2019-03-18T05:19:16.225Z,4.00
2019-03-18T05:20:16.093Z,4.00
2019-03-18T05:21:16.063Z,0.00
2019-03-18T05:22:16.033Z,4.00
2019-03-18T05:23:16.044Z,4.00
2019-03-18T05:24:16.001Z,8.00
2019-03-18T05:25:16.006Z,12.00
2019-03-18T05:26:15.893Z,8.00
2019-03-18T05:27:15.870Z,8.00
2019-03-18T05:28:15.837Z,12.00
2019-03-18T05:29:15.786Z,20.00
2019-03-18T05:30:15.776Z,24.00
2019-03-18T05:31:15.747Z,24.00
2019-03-18T05:32:15.712Z,28.00
2019-03-18T05:33:15.707Z,32.00
2019-03-18T05:34:15.669Z,36.00
2019-03-18T05:35:15.698Z,44.00
2019-03-18T05:36:15.594Z,48.00
2019-03-18T05:37:15.550Z,56.00
2019-03-18T05:38:15.545Z,60.00
2019-03-18T05:39:15.515Z,68.00
2019-03-18T05:40:15.511Z,76.00
2019-03-18T05:41:15.433Z,84.00
2019-03-18T05:42:15.405Z,92.00
2019-03-18T05:43:15.409Z,92.00
2019-03-18T05:44:15.414Z,92.00
2019-03-18T05:45:15.319Z,104.00
2019-03-18T05:46:15.300Z,116.00
2019-03-18T05:47:15.266Z,128.00
2019-03-18T05:48:15.266Z,120.00
2019-03-18T05:49:15.218Z,108.00
2019-03-18T05:50:15.165Z,108.00
2019-03-18T05:51:15.164Z,88.00
2019-03-18T05:52:15.101Z,116.00
2019-03-18T05:53:15.178Z,124.00
2019-03-18T05:54:15.045Z,120.00
2019-03-18T05:55:15.072Z,160.00
2019-03-18T05:56:14.985Z,176.00
2019-03-18T05:57:15.011Z,212.00
2019-03-18T05:58:14.917Z,220.00
2019-03-18T05:59:15.014Z,220.00
2019-03-18T06:00:14.863Z,248.00
2019-03-18T06:01:15.052Z,268.00
2019-03-18T06:02:14.795Z,288.00
2019-03-18T06:03:14.847Z,304.00
2019-03-18T06:04:14.733Z,320.00
2019-03-18T06:05:14.723Z,340.00
2019-03-18T06:06:14.669Z,364.00
2019-03-18T06:07:14.763Z,368.00
2019-03-18T06:08:14.613Z,392.00
2019-03-18T06:09:15.755Z,456.00
2019-03-18T06:10:14.563Z,528.00
2019-03-18T06:11:14.596Z,596.00
2019-03-18T06:12:14.511Z,624.00
2019-03-18T06:13:14.491Z,524.00
2019-03-18T06:14:14.438Z,548.00
2019-03-18T06:15:14.425Z,496.00
2019-03-18T06:16:14.354Z,484.00
2019-03-18T06:17:14.335Z,548.00
2019-03-18T06:18:14.309Z,564.00
2019-03-18T06:19:14.283Z,540.00
2019-03-18T06:20:14.267Z,616.00
2019-03-18T06:21:14.265Z,608.00
2019-03-18T06:22:14.404Z,624.00
2019-03-18T06:23:14.290Z,676.00
2019-03-18T06:24:14.154Z,696.00
2019-03-18T06:25:14.118Z,708.00
2019-03-18T06:26:14.067Z,740.00
2019-03-18T06:27:14.035Z,840.00
2019-03-18T06:28:14.090Z,856.00
2019-03-18T06:29:14.032Z,964.00
2019-03-18T06:30:14.002Z,860.00
2019-03-18T06:31:14.024Z,768.00
2019-03-18T06:32:13.920Z,792.00
2019-03-18T06:33:13.836Z,1096.00
2019-03-18T06:34:13.847Z,956.00
2019-03-18T06:35:13.881Z,680.00
2019-03-18T06:36:13.787Z,576.00
2019-03-18T06:37:13.796Z,632.00
2019-03-18T06:38:13.717Z,724.00
2019-03-18T06:39:13.745Z,920.00
2019-03-18T06:40:13.663Z,988.00
2019-03-18T06:41:13.732Z,984.00
2019-03-18T06:42:13.591Z,848.00
2019-03-18T06:43:13.638Z,880.00
2019-03-18T06:44:13.510Z,992.00
2019-03-18T06:45:13.481Z,936.00
2019-03-18T06:46:13.472Z,904.00
2019-03-18T06:47:13.444Z,1088.00
2019-03-18T06:48:13.468Z,1176.00
2019-03-18T06:49:13.376Z,1332.00
2019-03-18T06:50:13.386Z,1040.00
2019-03-18T06:51:13.311Z,1056.00
2019-03-18T06:52:13.384Z,1260.00
2019-03-18T06:53:13.257Z,1108.00
2019-03-18T06:54:13.250Z,1160.00
2019-03-18T06:55:13.169Z,1196.00
2019-03-18T06:56:13.160Z,1064.00
2019-03-18T06:57:13.145Z,1132.00
2019-03-18T06:58:13.090Z,1392.00
2019-03-18T06:59:13.144Z,1740.00
2019-03-18T07:00:13.067Z,1540.00
2019-03-18T07:01:13.023Z,1296.00
2019-03-18T07:02:12.999Z,1780.00
2019-03-18T07:03:12.931Z,2176.00
2019-03-18T07:04:12.982Z,1688.00
2019-03-18T07:05:12.863Z,1564.00
2019-03-18T07:06:12.847Z,1720.00
2019-03-18T07:07:12.807Z,1652.00
2019-03-18T07:08:12.762Z,1320.00
2019-03-18T07:09:12.766Z,1164.00
2019-03-18T07:10:12.737Z,920.00
2019-03-18T07:11:12.692Z,1100.00
2019-03-18T07:12:12.682Z,1092.00
2019-03-18T07:13:12.687Z,1196.00
2019-03-18T07:14:12.613Z,1612.00
2019-03-18T07:15:12.634Z,2100.00
2019-03-18T07:16:12.544Z,2564.00
2019-03-18T07:17:12.603Z,2076.00
2019-03-18T07:18:18.350Z,2036.00
2019-03-18T07:19:12.694Z,2184.00
2019-03-18T07:20:12.432Z,1920.00
2019-03-18T07:21:14.625Z,2560.00
2019-03-18T07:22:12.349Z,2580.00
2019-03-18T07:23:12.313Z,2376.00
2019-03-18T07:24:12.411Z,2144.00
2019-03-18T07:25:12.254Z,2024.00
2019-03-18T07:26:12.233Z,2328.00
2019-03-18T07:27:12.219Z,1668.00
2019-03-18T07:28:12.176Z,1856.00
2019-03-18T07:29:12.130Z,1772.00
2019-03-18T07:30:12.099Z,1680.00
2019-03-18T07:31:12.073Z,1332.00
2019-03-18T07:32:12.052Z,1312.00
2019-03-18T07:33:12.015Z,1432.00
2019-03-18T07:34:11.995Z,1420.00
2019-03-18T07:35:12.038Z,2644.00
2019-03-18T07:36:11.955Z,2280.00
2019-03-18T07:37:11.915Z,1792.00
2019-03-18T07:38:11.866Z,1920.00
2019-03-18T07:39:11.858Z,1724.00
2019-03-18T07:40:11.940Z,1348.00
2019-03-18T07:41:11.795Z,1572.00
2019-03-18T07:42:11.805Z,1720.00
2019-03-18T07:43:11.716Z,1876.00
2019-03-18T07:44:11.792Z,3248.00
2019-03-18T07:45:11.664Z,2192.00
2019-03-18T07:46:11.697Z,1352.00
2019-03-18T07:47:11.639Z,2112.00
2019-03-18T07:48:12.659Z,1416.00
2019-03-18T07:49:11.681Z,2236.00
2019-03-18T07:50:11.529Z,1376.00
2019-03-18T07:51:11.551Z,1364.00
2019-03-18T07:52:11.463Z,1892.00
2019-03-18T07:53:11.467Z,2032.00
2019-03-18T07:54:11.393Z,2340.00
2019-03-18T07:55:11.423Z,1952.00
2019-03-18T07:56:11.326Z,1444.00
2019-03-18T07:57:11.274Z,1480.00
2019-03-18T07:58:11.362Z,1592.00
2019-03-18T07:59:11.261Z,1516.00
2019-03-18T08:00:11.295Z,2360.00
2019-03-18T08:01:11.199Z,1580.00
2019-03-18T08:02:11.253Z,1616.00
2019-03-18T08:03:11.110Z,2360.00
2019-03-18T08:04:11.100Z,1552.00
2019-03-18T08:05:11.071Z,1508.00
2019-03-18T08:06:11.147Z,1340.00
2019-03-18T08:07:11.004Z,1572.00
2019-03-18T08:08:11.049Z,1436.00
2019-03-18T08:09:11.023Z,1868.00
2019-03-18T08:10:10.948Z,2712.00
2019-03-18T08:11:10.897Z,3260.00
2019-03-18T08:12:12.912Z,2360.00
2019-03-18T08:13:10.788Z,2620.00
2019-03-18T08:14:10.886Z,2712.00
2019-03-18T08:15:10.732Z,2040.00
2019-03-18T08:16:10.688Z,1720.00
2019-03-18T08:17:10.775Z,1860.00
2019-03-18T08:18:10.634Z,2928.00
2019-03-18T08:19:10.617Z,3180.00
2019-03-18T08:20:10.705Z,3452.00
2019-03-18T08:21:10.564Z,2724.00
2019-03-18T08:22:10.599Z,2368.00
2019-03-18T08:23:10.480Z,2132.00
2019-03-18T08:24:11.551Z,2536.00
2019-03-18T08:25:10.411Z,2336.00
2019-03-18T08:26:10.427Z,2300.00
2019-03-18T08:27:10.386Z,2784.00
2019-03-18T08:28:10.336Z,2868.00
2019-03-18T08:29:10.344Z,3264.00
2019-03-18T08:30:10.274Z,3852.00
2019-03-18T08:31:10.356Z,3700.00
2019-03-18T08:32:11.770Z,4168.00
2019-03-18T08:33:11.293Z,3388.00
2019-03-18T08:34:10.141Z,2560.00
2019-03-18T08:35:10.199Z,3292.00
2019-03-18T08:36:10.121Z,3496.00
2019-03-18T08:37:10.083Z,3812.00
2019-03-18T08:38:10.023Z,3464.00
2019-03-18T08:39:10.149Z,3096.00
2019-03-18T08:40:09.981Z,2304.00
2019-03-18T08:41:10.009Z,2916.00
2019-03-18T08:42:09.908Z,3100.00
2019-03-18T08:43:09.918Z,4356.00
2019-03-18T08:44:09.841Z,4568.00
2019-03-18T08:45:09.835Z,3776.00
2019-03-18T08:46:10.872Z,2552.00
2019-03-18T08:47:09.776Z,1916.00
2019-03-18T08:48:10.778Z,1720.00
2019-03-18T08:49:09.703Z,1656.00
2019-03-18T08:50:25.719Z,1540.00
2019-03-18T08:51:09.639Z,1144.00
2019-03-18T08:52:09.646Z,828.00
2019-03-18T08:53:09.616Z,712.00
2019-03-18T08:54:09.571Z,1024.00
2019-03-18T08:55:09.522Z,1404.00
2019-03-18T08:56:09.481Z,2028.00
2019-03-18T08:57:09.476Z,3268.00
2019-03-18T08:58:09.457Z,4544.00
2019-03-18T08:59:09.382Z,3004.00
2019-03-18T09:00:09.347Z,3076.00
2019-03-18T09:01:09.328Z,3388.00
2019-03-18T09:02:09.323Z,3096.00
2019-03-18T09:03:09.255Z,3212.00
2019-03-18T09:04:09.231Z,2980.00
2019-03-18T09:05:09.202Z,3016.00
2019-03-18T09:06:09.315Z,2860.00
2019-03-18T09:07:09.229Z,2836.00
2019-03-18T09:08:09.113Z,2468.00
2019-03-18T09:09:09.193Z,2980.00
2019-03-18T09:10:09.078Z,3596.00
2019-03-18T09:11:09.036Z,3408.00
2019-03-18T09:12:08.989Z,2992.00
2019-03-18T09:13:09.055Z,3404.00
2019-03-18T09:14:08.925Z,3564.00
2019-03-18T09:15:10.102Z,3520.00
2019-03-18T09:16:08.857Z,3292.00
2019-03-18T09:17:08.922Z,3152.00
2019-03-18T09:18:08.815Z,2968.00
2019-03-18T09:19:09.374Z,2624.00
2019-03-18T09:20:08.740Z,2304.00
2019-03-18T09:21:08.801Z,2128.00
2019-03-18T09:22:08.695Z,2216.00
2019-03-18T09:23:08.804Z,2220.00
2019-03-18T09:24:08.641Z,2204.00
2019-03-18T09:25:08.733Z,2372.00
2019-03-18T09:26:08.581Z,2436.00
2019-03-18T09:27:08.628Z,2316.00
2019-03-18T09:28:08.523Z,2364.00
2019-03-18T09:29:08.576Z,1872.00
2019-03-18T09:30:08.481Z,1612.00
2019-03-18T09:31:08.469Z,1912.00
2019-03-18T09:32:08.484Z,2164.00
2019-03-18T09:33:08.361Z,1912.00
2019-03-18T09:34:08.379Z,1712.00
2019-03-18T09:35:08.334Z,2068.00
2019-03-18T09:36:08.335Z,2824.00
2019-03-18T09:37:08.254Z,3232.00
2019-03-18T09:38:08.343Z,2928.00
2019-03-18T09:39:08.207Z,3304.00
2019-03-18T09:40:09.290Z,3296.00
2019-03-18T09:41:08.171Z,2588.00
2019-03-18T09:42:08.163Z,2620.00
2019-03-18T09:43:08.120Z,1964.00
2019-03-18T09:44:08.134Z,2024.00
2019-03-18T09:45:08.010Z,2968.00
2019-03-18T09:46:08.080Z,2672.00
2019-03-18T09:47:07.943Z,2056.00
2019-03-18T09:48:07.964Z,1880.00
2019-03-18T09:49:20.728Z,2708.00
2019-03-18T09:50:07.873Z,3352.00
2019-03-18T09:51:09.632Z,2688.00
2019-03-18T09:52:07.803Z,4116.00
2019-03-18T09:53:08.803Z,3896.00
2019-03-18T09:54:07.737Z,3208.00
2019-03-18T09:55:07.796Z,3936.00
2019-03-18T09:56:07.698Z,2700.00
2019-03-18T09:57:07.716Z,2528.00
2019-03-18T09:58:07.644Z,3184.00
2019-03-18T09:59:07.668Z,3336.00
2019-03-18T10:00:07.579Z,4200.00
2019-03-18T10:01:07.673Z,4424.00
2019-03-18T10:02:07.502Z,3460.00
2019-03-18T10:03:07.567Z,2664.00
2019-03-18T10:04:07.444Z,3052.00
2019-03-18T10:05:07.464Z,1736.00
2019-03-18T10:06:07.371Z,2208.00
2019-03-18T10:07:07.360Z,2964.00
2019-03-18T10:08:07.297Z,2300.00
2019-03-18T10:09:07.499Z,2288.00
2019-03-18T10:10:07.275Z,2092.00
2019-03-18T10:11:07.212Z,1628.00
2019-03-18T10:12:07.170Z,1332.00
2019-03-18T10:13:07.319Z,1356.00
2019-03-18T10:14:07.121Z,1216.00
2019-03-18T10:15:07.123Z,1124.00
2019-03-18T10:16:07.104Z,1216.00
2019-03-18T10:17:09.940Z,1568.00
2019-03-18T10:18:07.043Z,1648.00
2019-03-18T10:19:07.047Z,1740.00
2019-03-18T10:20:06.971Z,1620.00
2019-03-18T10:21:06.963Z,1556.00
2019-03-18T10:22:06.880Z,1556.00
2019-03-18T10:23:06.972Z,1660.00
2019-03-18T10:24:06.810Z,1876.00
2019-03-18T10:25:06.909Z,2316.00
2019-03-18T10:26:06.753Z,2048.00
2019-03-18T10:27:06.834Z,2080.00
2019-03-18T10:28:06.730Z,1656.00
2019-03-18T10:29:06.789Z,1608.00
2019-03-18T10:30:06.652Z,1604.00
2019-03-18T10:31:06.737Z,1664.00
2019-03-18T10:32:06.644Z,1752.00
2019-03-18T10:33:06.650Z,1900.00
2019-03-18T10:34:06.656Z,2216.00
2019-03-18T10:35:06.596Z,2556.00
2019-03-18T10:36:06.478Z,3540.00
2019-03-18T10:37:06.510Z,3388.00
2019-03-18T10:38:06.561Z,3092.00
2019-03-18T10:39:06.446Z,2444.00
2019-03-18T10:40:13.258Z,2316.00
2019-03-18T10:41:06.382Z,3412.00
2019-03-18T10:42:06.463Z,3744.00
2019-03-18T10:43:06.268Z,4072.00
2019-03-18T10:44:06.241Z,3364.00
2019-03-18T10:45:06.438Z,2564.00
2019-03-18T10:46:06.182Z,3068.00
2019-03-18T10:47:35.437Z,3184.00
2019-03-18T10:48:06.128Z,3300.00
2019-03-18T10:49:06.147Z,3968.00
2019-03-18T10:51:06.090Z,3380.00
2019-03-18T10:52:28.168Z,3460.00
2019-03-18T10:53:05.991Z,4092.00
2019-03-18T10:54:06.139Z,4980.00
2019-03-18T10:55:05.977Z,4836.00
2019-03-18T10:56:08.248Z,4384.00
2019-03-18T10:57:05.954Z,4040.00
2019-03-18T10:58:12.872Z,2828.00
2019-03-18T10:59:05.788Z,1836.00
2019-03-18T11:01:05.761Z,1352.00
2019-03-18T11:02:45.123Z,1312.00
2019-03-18T11:03:05.675Z,1464.00
2019-03-18T11:05:08.015Z,2316.00
2019-03-18T11:06:05.734Z,2996.00
2019-03-18T11:07:05.556Z,3364.00
2019-03-18T11:08:05.603Z,3420.00
2019-03-18T11:09:05.472Z,3448.00
2019-03-18T11:10:05.624Z,3696.00
2019-03-18T11:11:05.433Z,3664.00
2019-03-18T11:12:05.433Z,3412.00
2019-03-18T11:13:05.419Z,3340.00
2019-03-18T11:14:05.463Z,3288.00
2019-03-18T11:15:05.307Z,3080.00
2019-03-18T11:16:07.427Z,2572.00
2019-03-18T11:17:05.305Z,2056.00
2019-03-18T11:18:05.286Z,1916.00
2019-03-18T11:19:05.169Z,1972.00
2019-03-18T11:20:05.321Z,2168.00
2019-03-18T11:21:05.134Z,2280.00
2019-03-18T11:22:13.746Z,2276.00
2019-03-18T11:23:05.086Z,2284.00
2019-03-18T11:24:05.203Z,2184.00
2019-03-18T11:25:05.005Z,2248.00
2019-03-18T11:26:05.056Z,2196.00
2019-03-18T11:27:05.052Z,2388.00
2019-03-18T11:28:05.019Z,2376.00
2019-03-18T11:29:05.932Z,2288.00
2019-03-18T11:30:11.721Z,2476.00
2019-03-18T11:31:04.863Z,3040.00
2019-03-18T11:32:04.853Z,3344.00
2019-03-18T11:33:04.775Z,3848.00
2019-03-18T11:34:05.797Z,4332.00
2019-03-18T11:35:04.738Z,4496.00
2019-03-18T11:36:05.810Z,4604.00
2019-03-18T11:37:04.649Z,4516.00
2019-03-18T11:38:04.713Z,4116.00
2019-03-18T11:39:04.605Z,3788.00
2019-03-18T11:40:04.621Z,3420.00
2019-03-18T11:41:04.540Z,3236.00
2019-03-18T11:42:04.601Z,3176.00
2019-03-18T11:43:04.484Z,3152.00
2019-03-18T11:44:04.545Z,3248.00
2019-03-18T11:45:04.454Z,3392.00
2019-03-18T11:46:04.475Z,3640.00
2019-03-18T11:47:04.379Z,3724.00
2019-03-18T11:48:06.417Z,3344.00
2019-03-18T11:49:04.309Z,2908.00
2019-03-18T11:50:10.953Z,2648.00
2019-03-18T11:51:04.246Z,2380.00
2019-03-18T11:52:04.275Z,2284.00
2019-03-18T11:53:13.806Z,2260.00
2019-03-18T11:54:04.389Z,2460.00
2019-03-18T11:55:04.137Z,2836.00
2019-03-18T11:56:04.246Z,3124.00
2019-03-18T11:57:04.057Z,3148.00
2019-03-18T11:58:06.201Z,3188.00
2019-03-18T11:59:04.001Z,2944.00
2019-03-18T12:00:04.280Z,2808.00
2019-03-18T12:01:03.934Z,3072.00
2019-03-18T12:02:04.088Z,3300.00
2019-03-18T12:03:03.871Z,3212.00
2019-03-18T12:04:03.982Z,2980.00
2019-03-18T12:05:03.830Z,3188.00
2019-03-18T12:06:05.008Z,3540.00
2019-03-18T12:07:03.769Z,3728.00
2019-03-18T12:08:05.130Z,3888.00
2019-03-18T12:09:03.719Z,4560.00
2019-03-18T12:10:03.865Z,4528.00
2019-03-18T12:11:03.691Z,4592.00
2019-03-18T12:12:03.751Z,4312.00
2019-03-18T12:13:03.611Z,3812.00
2019-03-18T12:14:03.661Z,3272.00
2019-03-18T12:15:03.518Z,2336.00
2019-03-18T12:16:03.608Z,1724.00
2019-03-18T12:17:03.465Z,1416.00
2019-03-18T12:18:03.578Z,1288.00
2019-03-18T12:19:03.399Z,1268.00
2019-03-18T12:20:03.553Z,1288.00
2019-03-18T12:21:03.348Z,1256.00
2019-03-18T12:22:03.501Z,1356.00
2019-03-18T12:23:03.279Z,1580.00
2019-03-18T12:24:03.448Z,1580.00
2019-03-18T12:25:03.239Z,1412.00
2019-03-18T12:26:03.355Z,1028.00
2019-03-18T12:27:03.186Z,856.00
2019-03-18T12:28:05.417Z,708.00
2019-03-18T12:29:03.109Z,708.00
2019-03-18T12:30:03.263Z,892.00
2019-03-18T12:31:03.068Z,1060.00
2019-03-18T12:32:03.446Z,1284.00
2019-03-18T12:33:03.009Z,1600.00
2019-03-18T12:34:02.973Z,1760.00
2019-03-18T12:35:02.934Z,1784.00
2019-03-18T12:36:02.910Z,1688.00
2019-03-18T12:37:02.880Z,1508.00
2019-03-18T12:38:02.852Z,1336.00
2019-03-18T12:39:02.831Z,1240.00
2019-03-18T12:40:02.799Z,1220.00
2019-03-18T12:41:02.785Z,1348.00
2019-03-18T12:42:02.734Z,1640.00
2019-03-18T12:43:02.748Z,1984.00
2019-03-18T12:44:02.664Z,2364.00
2019-03-18T12:45:02.655Z,2740.00
2019-03-18T12:46:03.789Z,3104.00
2019-03-18T12:47:02.605Z,3480.00
2019-03-18T12:48:02.666Z,3720.00
2019-03-18T12:49:02.537Z,3896.00
2019-03-18T12:50:02.703Z,3896.00
2019-03-18T12:51:02.477Z,3776.00
2019-03-18T12:52:03.522Z,3560.00
2019-03-18T12:53:02.444Z,3268.00
2019-03-18T12:54:02.525Z,3068.00
2019-03-18T12:55:02.364Z,2852.00
2019-03-18T12:56:03.473Z,2640.00
2019-03-18T12:57:02.355Z,2384.00