createdAt,value
2023-09-20T00:00:16.242Z,14.00
2023-09-20T00:02:46.704Z,14.00
2023-09-20T00:05:18.650Z,14.00
2023-09-20T00:07:47.577Z,13.90
2023-09-20T00:10:19.237Z,13.90
2023-09-20T00:16:06.807Z,13.90
2023-09-20T00:18:36.009Z,14.00
2023-09-20T00:21:05.618Z,13.80
2023-09-20T00:23:35.170Z,13.80
2023-09-20T00:26:06.037Z,13.80
2023-09-20T00:28:34.869Z,13.80
2023-09-20T00:31:07.550Z,13.70
2023-09-20T00:33:37.372Z,13.70
2023-09-20T00:36:07.634Z,13.60
2023-09-20T00:38:39.466Z,13.50
2023-09-20T00:41:10.713Z,13.60
2023-09-20T00:43:40.138Z,13.50
2023-09-20T00:46:10.933Z,13.50
2023-09-20T00:48:41.757Z,13.40
2023-09-20T00:51:12.107Z,13.40
2023-09-20T00:53:43.034Z,13.40
2023-09-20T00:56:14.984Z,13.40
2023-09-20T00:58:51.291Z,13.40
2023-09-20T01:01:20.438Z,13.40
2023-09-20T01:03:50.153Z,13.40
2023-09-20T01:06:21.441Z,13.40
2023-09-20T01:08:50.443Z,13.30
2023-09-20T01:11:23.484Z,13.30
2023-09-20T01:13:52.373Z,13.30
2023-09-20T01:16:24.285Z,13.30
2023-09-20T01:18:54.350Z,13.30
2023-09-20T01:21:24.065Z,13.30
2023-09-20T01:23:55.190Z,13.30
2023-09-20T01:26:30.365Z,13.30
2023-09-20T01:29:01.816Z,13.30
2023-09-20T01:31:40.104Z,13.30
2023-09-20T01:34:09.261Z,13.30
2023-09-20T01:36:42.458Z,13.20
2023-09-20T01:39:13.665Z,13.30
2023-09-20T01:41:44.149Z,13.20
2023-09-20T01:44:13.134Z,13.20
2023-09-20T01:46:43.696Z,13.10
2023-09-20T01:49:12.429Z,13.10
2023-09-20T01:51:41.720Z,13.00
2023-09-20T01:54:13.378Z,13.10
2023-09-20T01:56:42.435Z,13.00
2023-09-20T01:59:11.504Z,13.00
2023-09-20T02:01:40.644Z,12.90
2023-09-20T02:04:11.853Z,12.90
2023-09-20T02:06:40.932Z,13.00
2023-09-20T02:09:13.616Z,12.90
2023-09-20T02:11:45.444Z,12.90
2023-09-20T02:14:14.103Z,12.90
2023-09-20T02:16:42.693Z,12.90
2023-09-20T02:19:13.403Z,12.90
2023-09-20T02:21:42.550Z,12.80
2023-09-20T02:24:11.512Z,12.80
2023-09-20T02:26:42.340Z,12.80
2023-09-20T02:29:16.036Z,12.80
2023-09-20T02:31:49.875Z,12.80
2023-09-20T02:34:18.621Z,12.80
2023-09-20T02:36:47.560Z,12.80
2023-09-20T02:39:19.990Z,12.80
2023-09-20T02:41:48.707Z,12.80
2023-09-20T02:44:22.427Z,12.80
2023-09-20T02:46:52.352Z,12.80
2023-09-20T02:49:22.156Z,12.80
2023-09-20T02:51:51.291Z,12.70
2023-09-20T02:54:20.700Z,12.60
2023-09-20T02:56:53.520Z,12.60
2023-09-20T02:59:24.418Z,12.60
2023-09-20T03:01:54.377Z,12.60
2023-09-20T03:04:23.118Z,12.60
2023-09-20T03:06:51.823Z,12.60
2023-09-20T03:09:24.953Z,12.50
2023-09-20T03:11:56.127Z,12.60
2023-09-20T03:14:25.938Z,12.60
2023-09-20T03:16:54.134Z,12.60
2023-09-20T03:19:23.291Z,12.60
2023-09-20T03:21:51.621Z,12.60
2023-09-20T03:24:19.769Z,12.60
2023-09-20T03:26:47.922Z,12.60
2023-09-20T03:29:16.143Z,12.60
2023-09-20T03:31:45.773Z,12.60
2023-09-20T03:34:15.852Z,12.50
2023-09-20T03:36:44.621Z,12.50
2023-09-20T03:39:16.264Z,12.50
2023-09-20T03:41:44.575Z,12.50
2023-09-20T03:44:15.381Z,12.50
2023-09-20T03:46:46.118Z,12.50
2023-09-20T03:49:14.260Z,12.50
2023-09-20T03:51:42.404Z,12.40
2023-09-20T03:54:10.576Z,12.40
2023-09-20T03:56:42.308Z,12.40
2023-09-20T03:59:13.718Z,12.30
2023-09-20T04:01:42.061Z,12.30
2023-09-20T04:04:11.759Z,12.30
2023-09-20T04:06:39.949Z,12.30
2023-09-20T04:09:11.864Z,12.40
2023-09-20T04:11:40.468Z,12.40
2023-09-20T04:14:10.069Z,12.40
2023-09-20T04:16:41.163Z,12.40
2023-09-20T04:19:10.808Z,12.40
2023-09-20T04:21:40.336Z,12.40
2023-09-20T04:24:08.920Z,12.40
2023-09-20T04:26:37.110Z,12.40
2023-09-20T04:29:06.056Z,12.40
2023-09-20T04:31:34.611Z,12.40
2023-09-20T04:34:02.817Z,12.40
2023-09-20T04:36:31.004Z,12.40
2023-09-20T04:39:00.563Z,12.40
2023-09-20T04:41:28.767Z,12.40
2023-09-20T04:43:56.957Z,12.30
2023-09-20T04:46:26.780Z,12.30
2023-09-20T04:48:54.934Z,12.30
2023-09-20T04:51:23.567Z,12.30
2023-09-20T04:53:52.074Z,12.30
2023-09-20T04:56:21.662Z,12.30
2023-09-20T04:58:50.872Z,12.30
2023-09-20T05:01:19.758Z,12.30
2023-09-20T05:03:51.479Z,12.30
2023-09-20T05:06:20.028Z,12.20
2023-09-20T05:08:49.140Z,12.10
2023-09-20T05:11:17.430Z,12.10
2023-09-20T05:13:47.285Z,12.20
2023-09-20T05:16:15.512Z,12.20
2023-09-20T05:18:43.919Z,12.20
2023-09-20T05:21:13.205Z,12.30
2023-09-20T05:23:42.826Z,12.30
2023-09-20T05:26:11.927Z,12.30
2023-09-20T05:28:40.398Z,12.30
2023-09-20T05:31:10.086Z,12.30
2023-09-20T05:33:40.327Z,12.30
2023-09-20T05:36:08.756Z,12.40
2023-09-20T05:38:37.697Z,12.50
2023-09-20T05:41:05.922Z,12.50
2023-09-20T05:43:34.127Z,12.50
2023-09-20T05:46:08.724Z,12.60
2023-09-20T05:48:43.450Z,12.60
2023-09-20T05:51:15.552Z,12.70
2023-09-20T05:53:45.867Z,12.80
2023-09-20T05:56:14.241Z,12.80
2023-09-20T05:58:43.995Z,12.80
2023-09-20T06:01:14.326Z,12.90
2023-09-20T06:03:44.519Z,13.00
2023-09-20T06:06:13.383Z,13.10
2023-09-20T06:08:41.852Z,13.20
2023-09-20T06:11:10.284Z,13.30
2023-09-20T06:13:39.680Z,13.30
2023-09-20T06:16:09.908Z,13.40
2023-09-20T06:18:38.496Z,13.60
2023-09-20T06:21:10.422Z,13.70
2023-09-20T06:23:39.681Z,13.80
2023-09-20T06:26:11.490Z,14.00
2023-09-20T06:28:42.205Z,14.10
2023-09-20T06:31:14.254Z,14.30
2023-09-20T06:33:43.014Z,14.40
2023-09-20T06:36:17.910Z,14.50
2023-09-20T06:38:46.104Z,14.50
2023-09-20T06:41:14.971Z,14.70
2023-09-20T06:43:43.314Z,14.90
2023-09-20T06:46:12.685Z,15.10
2023-09-20T06:48:41.210Z,15.20
2023-09-20T06:51:10.057Z,15.40
2023-09-20T06:53:39.653Z,15.50
2023-09-20T06:56:07.882Z,15.70
2023-09-20T06:58:38.135Z,15.80
2023-09-20T07:01:07.807Z,15.90
2023-09-20T07:03:36.101Z,16.10
2023-09-20T07:06:06.590Z,16.30
2023-09-20T07:08:36.241Z,16.30
2023-09-20T07:11:06.255Z,16.50
2023-09-20T07:13:35.010Z,16.70
2023-09-20T07:16:06.819Z,16.70
2023-09-20T07:18:35.375Z,16.80
2023-09-20T07:21:03.909Z,16.90
2023-09-20T07:23:32.156Z,17.00
2023-09-20T07:26:00.595Z,17.10
2023-09-20T07:28:32.273Z,17.30
2023-09-20T07:31:04.442Z,17.40
2023-09-20T07:33:33.283Z,17.50
2023-09-20T07:36:02.821Z,17.70
2023-09-20T07:38:34.123Z,17.80
2023-09-20T07:41:13.686Z,17.90
2023-09-20T07:43:45.455Z,17.90
2023-09-20T07:46:14.933Z,18.00
2023-09-20T07:48:49.347Z,18.10
2023-09-20T07:51:21.351Z,18.30
2023-09-20T07:53:51.089Z,18.40
2023-09-20T07:56:21.938Z,18.60
2023-09-20T07:58:53.247Z,18.70
2023-09-20T08:01:23.692Z,18.70
2023-09-20T08:03:59.671Z,18.70
2023-09-20T08:06:30.749Z,18.80
2023-09-20T08:08:59.403Z,19.00
2023-09-20T08:11:28.046Z,19.20
2023-09-20T08:13:59.585Z,19.30
2023-09-20T08:16:46.959Z,19.30
2023-09-20T08:19:23.043Z,19.30
2023-09-20T08:21:52.706Z,19.50
2023-09-20T08:24:38.926Z,19.60
2023-09-20T08:27:24.548Z,19.80
2023-09-20T08:30:11.337Z,19.80
2023-09-20T08:32:56.923Z,19.90
2023-09-20T08:35:42.711Z,20.10
2023-09-20T08:38:28.198Z,20.30
2023-09-20T08:41:14.242Z,20.30
2023-09-20T08:43:59.809Z,20.30
2023-09-20T08:46:47.633Z,20.50
2023-09-20T08:49:33.481Z,20.60
2023-09-20T08:52:23.743Z,20.70
2023-09-20T08:55:09.839Z,20.80
2023-09-20T08:57:55.845Z,20.90
2023-09-20T09:00:26.728Z,20.90
2023-09-20T09:02:59.075Z,21.10
2023-09-20T09:05:30.200Z,21.30
2023-09-20T09:08:00.505Z,21.30
2023-09-20T09:10:29.128Z,21.30
2023-09-20T09:12:57.895Z,21.40
2023-09-20T09:15:28.641Z,21.30
2023-09-20T09:17:58.759Z,21.50
2023-09-20T09:20:29.899Z,21.40
2023-09-20T09:22:58.160Z,21.50
2023-09-20T09:25:30.912Z,21.60
2023-09-20T09:27:59.280Z,21.70
2023-09-20T09:30:27.472Z,21.60
2023-09-20T09:32:56.559Z,21.80
2023-09-20T09:35:44.708Z,21.80
2023-09-20T09:38:15.075Z,21.80
2023-09-20T09:40:58.450Z,21.90
2023-09-20T09:43:29.349Z,21.80
2023-09-20T09:46:07.122Z,21.90
2023-09-20T09:48:37.052Z,22.10
2023-09-20T09:51:07.782Z,22.20
2023-09-20T09:53:40.528Z,22.30
2023-09-20T09:56:10.340Z,22.30
2023-09-20T09:58:42.539Z,22.50
2023-09-20T10:01:16.483Z,22.60
2023-09-20T10:03:50.702Z,22.50
2023-09-20T10:06:25.094Z,22.40
2023-09-20T10:08:56.427Z,22.50
2023-09-20T10:11:28.829Z,22.60
2023-09-20T10:14:02.125Z,22.60
2023-09-20T10:16:31.277Z,22.50
2023-09-20T10:19:02.322Z,22.70
2023-09-20T10:21:36.155Z,22.80
2023-09-20T10:24:10.592Z,22.90
2023-09-20T10:26:41.785Z,22.80
2023-09-20T10:29:27.560Z,23.00
2023-09-20T10:31:57.510Z,23.10
2023-09-20T10:34:28.661Z,23.10
2023-09-20T10:37:08.290Z,23.00
2023-09-20T10:39:37.381Z,23.10
2023-09-20T10:42:13.632Z,23.10
2023-09-20T10:44:44.345Z,23.00
2023-09-20T10:47:15.401Z,23.20
2023-09-20T10:49:49.212Z,23.30
2023-09-20T10:52:52.312Z,23.40
2023-09-20T10:55:41.311Z,23.50
2023-09-20T10:58:10.397Z,23.40
2023-09-20T11:00:39.326Z,23.60
2023-09-20T11:03:09.319Z,23.50
2023-09-20T11:05:38.330Z,23.60
2023-09-20T11:08:10.173Z,23.60
2023-09-20T11:10:41.588Z,23.70
2023-09-20T11:13:15.882Z,23.80
2023-09-20T11:15:48.503Z,23.70
2023-09-20T11:18:18.570Z,23.80
2023-09-20T11:20:47.756Z,23.80
2023-09-20T11:23:17.104Z,23.80
2023-09-20T11:25:48.274Z,23.90
2023-09-20T11:28:17.987Z,24.00
2023-09-20T11:30:46.337Z,24.30
2023-09-20T11:33:31.039Z,24.20
2023-09-20T11:35:59.594Z,24.40
2023-09-20T11:38:29.334Z,24.60
2023-09-20T11:40:58.921Z,24.70
2023-09-20T11:43:31.034Z,24.50
2023-09-20T11:46:01.319Z,24.90
2023-09-20T11:48:31.724Z,25.00
2023-09-20T11:51:00.066Z,25.10
2023-09-20T11:53:31.511Z,24.90
2023-09-20T11:56:04.704Z,25.10
2023-09-20T11:58:34.953Z,25.00
2023-09-20T12:01:05.346Z,25.00
2023-09-20T12:03:33.888Z,25.00
2023-09-20T12:06:02.690Z,25.10
2023-09-20T12:08:34.498Z,24.80
2023-09-20T12:11:04.071Z,24.80
2023-09-20T12:13:32.354Z,25.00
2023-09-20T12:16:00.865Z,25.10
2023-09-20T12:18:29.464Z,25.10
2023-09-20T12:20:59.339Z,25.30
2023-09-20T12:23:27.747Z,25.60
2023-09-20T12:25:55.986Z,25.80
2023-09-20T12:28:26.057Z,25.80
2023-09-20T12:30:54.396Z,25.70
2023-09-20T12:33:22.765Z,25.60
2023-09-20T12:35:51.245Z,25.60
2023-09-20T12:38:19.715Z,25.70
2023-09-20T12:40:49.064Z,25.70
2023-09-20T12:43:18.020Z,25.80
2023-09-20T12:45:47.613Z,25.70
2023-09-20T12:48:16.526Z,25.80
2023-09-20T12:50:45.605Z,26.00
2023-09-20T12:53:13.899Z,26.30
2023-09-20T12:55:43.953Z,26.30
2023-09-20T12:58:17.506Z,26.70
2023-09-20T13:00:50.997Z,26.30
2023-09-20T13:03:19.549Z,26.30
2023-09-20T13:05:48.063Z,26.40
2023-09-20T13:08:18.773Z,26.60
2023-09-20T13:10:48.980Z,26.60
2023-09-20T13:13:17.302Z,26.80
2023-09-20T13:15:47.231Z,26.70
2023-09-20T13:18:17.861Z,27.20
2023-09-20T13:20:46.372Z,27.30
2023-09-20T13:23:14.992Z,27.10
2023-09-20T13:25:44.541Z,27.00
2023-09-20T13:28:13.749Z,26.80
2023-09-20T13:30:43.355Z,26.80
2023-09-20T13:33:14.200Z,27.00
2023-09-20T13:35:43.015Z,27.10
2023-09-20T13:38:12.940Z,27.20
2023-09-20T13:40:43.157Z,27.70
2023-09-20T13:43:15.316Z,27.80
2023-09-20T13:45:44.547Z,27.50
2023-09-20T13:48:15.913Z,27.70
2023-09-20T13:50:45.454Z,27.80
2023-09-20T13:53:14.507Z,28.00
2023-09-20T13:55:42.836Z,28.00
2023-09-20T13:58:11.167Z,28.50
2023-09-20T14:00:39.485Z,28.50
2023-09-20T14:03:09.705Z,28.40
2023-09-20T14:05:40.581Z,28.10
2023-09-20T14:08:09.600Z,28.30
2023-09-20T14:10:41.642Z,28.70
2023-09-20T14:13:11.027Z,28.90
2023-09-20T14:15:38.489Z,28.70
2023-09-20T14:18:09.531Z,28.60
2023-09-20T14:20:39.992Z,28.80
2023-09-20T14:23:08.296Z,29.40
2023-09-20T14:25:37.269Z,29.70
2023-09-20T14:28:05.751Z,29.70
2023-09-20T14:30:35.512Z,29.40
2023-09-20T14:33:03.805Z,29.50
2023-09-20T14:35:32.174Z,29.30
2023-09-20T14:38:01.797Z,29.50
2023-09-20T14:40:29.975Z,29.30
2023-09-20T14:42:59.767Z,29.30
2023-09-20T14:45:30.970Z,29.40
2023-09-20T14:48:01.729Z,29.70
2023-09-20T14:50:31.171Z,29.60
2023-09-20T14:53:01.338Z,29.30
2023-09-20T14:55:30.448Z,29.50
2023-09-20T14:57:59.830Z,29.50
2023-09-20T15:00:31.529Z,29.50
2023-09-20T15:03:01.799Z,29.50
2023-09-20T15:05:30.235Z,29.50
2023-09-20T15:07:59.649Z,29.60
2023-09-20T15:10:30.255Z,29.70
2023-09-20T15:13:02.489Z,29.60
2023-09-20T15:15:31.873Z,30.10
2023-09-20T15:18:00.605Z,30.00
2023-09-20T15:20:30.098Z,29.90
2023-09-20T15:23:00.194Z,29.90
2023-09-20T15:25:31.710Z,30.00
2023-09-20T15:28:01.146Z,29.90
2023-09-20T15:30:31.224Z,29.70
2023-09-20T15:33:02.074Z,30.00
2023-09-20T15:35:30.934Z,30.40
2023-09-20T15:38:00.243Z,30.60
2023-09-20T15:40:31.778Z,30.90
2023-09-20T15:43:00.770Z,30.90
2023-09-20T15:45:32.801Z,31.10
2023-09-20T15:48:03.371Z,31.00
2023-09-20T15:50:35.386Z,30.70
2023-09-20T15:53:04.796Z,30.20
2023-09-20T15:55:36.911Z,29.60
2023-09-20T15:58:06.028Z,29.30
2023-09-20T16:00:35.937Z,29.20
2023-09-20T16:03:04.824Z,29.20
2023-09-20T16:05:34.345Z,29.60
2023-09-20T16:08:03.432Z,32.00
2023-09-20T16:10:32.269Z,35.40
2023-09-20T16:13:02.947Z,36.60
2023-09-20T16:15:31.934Z,34.50
2023-09-20T16:18:01.382Z,30.10
2023-09-20T16:20:33.052Z,27.80
2023-09-20T16:23:02.693Z,26.40
2023-09-20T16:25:31.644Z,25.80
2023-09-20T16:28:01.258Z,25.20
2023-09-20T16:30:29.475Z,24.80
2023-09-20T16:32:57.837Z,24.60
2023-09-20T16:35:27.465Z,24.40
2023-09-20T16:37:55.681Z,24.10
2023-09-20T16:40:24.041Z,24.00
2023-09-20T16:42:52.331Z,23.70
2023-09-20T16:45:22.213Z,23.60
2023-09-20T16:47:50.667Z,23.30
2023-09-20T16:50:20.206Z,23.10
2023-09-20T16:52:49.660Z,23.00
2023-09-20T16:55:19.344Z,22.80
2023-09-20T16:57:48.608Z,22.50
2023-09-20T17:00:17.162Z,22.30
2023-09-20T17:02:46.908Z,22.00
2023-09-20T17:05:16.236Z,21.90
2023-09-20T17:07:45.217Z,21.80
2023-09-20T17:10:18.343Z,21.70
2023-09-20T17:12:46.988Z,21.50
2023-09-20T17:15:17.182Z,21.40
2023-09-20T17:17:47.524Z,21.30
2023-09-20T17:20:16.800Z,21.20
2023-09-20T17:22:45.555Z,21.20
2023-09-20T17:25:14.595Z,21.10
2023-09-20T17:27:46.415Z,21.00
2023-09-20T17:30:18.641Z,20.90
2023-09-20T17:32:50.445Z,20.80
2023-09-20T17:35:19.058Z,20.80
2023-09-20T17:37:47.535Z,20.80
2023-09-20T17:40:18.049Z,20.80
2023-09-20T17:42:46.525Z,20.90
2023-09-20T17:45:15.175Z,20.80
2023-09-20T17:47:45.695Z,20.80
2023-09-20T17:50:15.608Z,20.70
2023-09-20T17:52:48.176Z,20.60
2023-09-20T17:55:18.892Z,20.60
2023-09-20T17:57:50.927Z,20.50
2023-09-20T18:00:26.289Z,20.40
2023-09-20T18:02:57.005Z,20.40
2023-09-20T18:05:28.400Z,20.30
2023-09-20T18:07:57.374Z,20.30
2023-09-20T18:10:26.476Z,20.30
2023-09-20T18:12:55.303Z,20.30
2023-09-20T18:15:24.055Z,20.10
2023-09-20T18:17:53.725Z,19.90
2023-09-20T18:20:25.373Z,19.80
2023-09-20T18:22:56.455Z,19.80
2023-09-20T18:25:26.171Z,19.70
2023-09-20T18:27:55.190Z,19.70
2023-09-20T18:30:25.789Z,19.60
2023-09-20T18:32:57.375Z,19.50
2023-09-20T18:35:27.915Z,19.50
2023-09-20T18:37:58.594Z,19.30
2023-09-20T18:40:28.261Z,19.30
2023-09-20T18:43:01.018Z,19.20
2023-09-20T18:45:30.133Z,19.10
2023-09-20T18:47:59.801Z,19.00
2023-09-20T18:50:30.486Z,19.10
2023-09-20T18:53:00.754Z,19.00
2023-09-20T18:55:29.783Z,19.00
2023-09-20T18:57:58.633Z,19.10
2023-09-20T19:00:31.400Z,19.10
2023-09-20T19:03:01.831Z,19.10
2023-09-20T19:05:30.611Z,19.00
2023-09-20T19:08:01.445Z,18.90
2023-09-20T19:10:30.790Z,18.90
2023-09-20T19:13:00.078Z,18.90
2023-09-20T19:15:30.014Z,18.90
2023-09-20T19:18:00.027Z,18.80
2023-09-20T19:20:30.966Z,18.70
2023-09-20T19:23:02.324Z,18.60
2023-09-20T19:25:34.011Z,18.50
2023-09-20T19:28:03.207Z,18.30
2023-09-20T19:30:35.520Z,18.40
2023-09-20T19:33:06.300Z,18.40
2023-09-20T19:35:37.148Z,18.40
2023-09-20T19:38:11.297Z,18.50
2023-09-20T19:40:43.248Z,18.50
2023-09-20T19:43:12.174Z,18.50
2023-09-20T19:45:43.704Z,18.50
2023-09-20T19:48:12.559Z,18.50
2023-09-20T19:50:41.573Z,18.50
2023-09-20T19:53:13.656Z,18.50
2023-09-20T19:55:42.553Z,18.40
2023-09-20T19:58:12.060Z,18.30
2023-09-20T20:00:41.279Z,18.30
2023-09-20T20:03:11.687Z,18.30
2023-09-20T20:05:41.552Z,18.30
2023-09-20T20:08:12.619Z,18.20
2023-09-20T20:10:41.780Z,18.10
2023-09-20T20:13:10.556Z,18.10
2023-09-20T20:15:40.201Z,18.00
2023-09-20T20:18:09.806Z,18.00
2023-09-20T20:20:39.343Z,17.90
2023-09-20T20:23:09.646Z,17.90
2023-09-20T20:25:41.194Z,17.90
2023-09-20T20:28:13.917Z,18.00
2023-09-20T20:30:44.727Z,18.00
2023-09-20T20:33:16.019Z,18.10
2023-09-20T20:35:45.684Z,18.20
2023-09-20T20:38:14.851Z,18.30
2023-09-20T20:40:47.563Z,18.40
2023-09-20T20:43:16.599Z,18.40
2023-09-20T20:45:46.221Z,18.50
2023-09-20T20:48:16.711Z,18.60
2023-09-20T20:50:45.625Z,18.60
2023-09-20T20:53:21.618Z,18.70
2023-09-20T20:55:56.168Z,18.70
2023-09-20T20:58:26.518Z,18.60
2023-09-20T21:00:58.324Z,18.60
2023-09-20T21:03:27.706Z,18.60
2023-09-20T21:05:57.475Z,18.60
2023-09-20T21:08:26.770Z,18.50
2023-09-20T21:10:59.634Z,18.50
2023-09-20T21:13:28.848Z,18.50
2023-09-20T21:16:00.197Z,18.50
2023-09-20T21:18:28.826Z,18.50
2023-09-20T21:20:58.901Z,18.50
2023-09-20T21:23:28.242Z,18.50
2023-09-20T21:25:59.156Z,18.40
2023-09-20T21:28:27.987Z,18.40
2023-09-20T21:30:57.757Z,18.40
2023-09-20T21:33:26.740Z,18.40
2023-09-20T21:35:56.550Z,18.40
2023-09-20T21:38:25.630Z,18.40
2023-09-20T21:40:54.855Z,18.40
2023-09-20T21:43:25.350Z,18.40
2023-09-20T21:45:55.175Z,18.40
2023-09-20T21:48:23.792Z,18.50
2023-09-20T21:50:53.387Z,18.60
2023-09-20T21:53:22.298Z,18.50
2023-09-20T21:55:51.252Z,18.50
2023-09-20T21:58:20.584Z,18.40
2023-09-20T22:00:50.751Z,18.40
2023-09-20T22:03:19.811Z,18.50
2023-09-20T22:05:49.315Z,18.60
2023-09-20T22:08:19.813Z,18.60
2023-09-20T22:10:51.932Z,18.70
2023-09-20T22:13:21.265Z,18.70
2023-09-20T22:15:52.878Z,18.60
2023-09-20T22:18:26.176Z,18.70
2023-09-20T22:21:02.392Z,18.70
2023-09-20T22:23:31.722Z,18.70
2023-09-20T22:26:00.573Z,18.70
2023-09-20T22:28:30.170Z,18.60
2023-09-20T22:31:04.682Z,18.60
2023-09-20T22:33:38.233Z,18.50
2023-09-20T22:36:15.110Z,18.40
2023-09-20T22:38:46.452Z,18.40
2023-09-20T22:41:17.825Z,18.40
2023-09-20T22:43:47.745Z,18.40
2023-09-20T22:46:17.982Z,18.40
2023-09-20T22:48:46.901Z,18.40
2023-09-20T22:51:18.133Z,18.40
2023-09-20T22:53:49.541Z,18.30
2023-09-20T22:56:18.633Z,18.30
2023-09-20T22:58:47.383Z,18.30
2023-09-20T23:01:19.697Z,18.30
2023-09-20T23:03:48.778Z,18.30
2023-09-20T23:06:19.629Z,18.30
2023-09-20T23:08:48.449Z,18.30
2023-09-20T23:11:23.826Z,18.30
2023-09-20T23:13:52.590Z,18.30
2023-09-20T23:16:28.323Z,18.30
2023-09-20T23:18:57.744Z,18.30
2023-09-20T23:21:27.444Z,18.30
2023-09-20T23:23:56.513Z,18.30
2023-09-20T23:26:24.793Z,18.30
2023-09-20T23:28:52.972Z,18.30
2023-09-20T23:31:27.680Z,18.30
2023-09-20T23:33:59.962Z,18.30
2023-09-20T23:36:28.624Z,18.30
2023-09-20T23:38:58.437Z,18.30
2023-09-20T23:41:26.732Z,18.30
2023-09-20T23:43:55.428Z,18.30
2023-09-20T23:46:27.460Z,18.30
2023-09-20T23:48:56.801Z,18.30
2023-09-20T23:51:25.425Z,18.30
2023-09-20T23:53:54.490Z,18.30
2023-09-20T23:56:23.961Z,18.30
2023-09-20T23:58:52.755Z,18.30
