createdAt,value
2019-05-20T00:00:01.588Z,15.80
2019-05-20T00:02:51.070Z,14.20
2019-05-20T00:05:18.777Z,12.80
2019-05-20T00:07:46.575Z,15.60
2019-05-20T00:10:14.054Z,13.40
2019-05-20T00:12:43.379Z,12.60
2019-05-20T00:18:16.440Z,12.60
2019-05-20T00:21:02.788Z,13.20
2019-05-20T00:23:30.422Z,13.80
2019-05-20T00:26:16.790Z,15.40
2019-05-20T00:28:46.107Z,15.80
2019-05-20T00:31:13.768Z,16.40
2019-05-20T00:34:00.035Z,12.60
2019-05-20T00:36:46.399Z,15.40
2019-05-20T00:39:20.163Z,13.00
2019-05-20T00:41:49.480Z,16.20
2019-05-20T00:44:36.171Z,14.60
2019-05-20T00:47:03.725Z,12.40
2019-05-20T00:49:31.296Z,10.40
2019-05-20T00:52:17.928Z,11.60
2019-05-20T00:55:04.360Z,15.60
2019-05-20T00:57:31.976Z,16.80
2019-05-20T01:00:18.412Z,14.60
2019-05-20T01:02:56.439Z,14.20
2019-05-20T01:05:15.444Z,16.20
2019-05-20T01:08:01.819Z,19.00
2019-05-20T01:10:29.503Z,13.00
2019-05-20T01:13:16.141Z,14.20
2019-05-20T01:15:43.762Z,16.80
2019-05-20T01:18:30.352Z,14.80
2019-05-20T01:21:04.997Z,12.40
2019-05-20T01:23:32.655Z,15.80
2019-05-20T01:26:18.969Z,12.60
2019-05-20T01:28:46.725Z,12.60
2019-05-20T01:31:33.370Z,14.40
2019-05-20T01:34:00.942Z,13.80
2019-05-20T01:36:28.580Z,15.60
2019-05-20T01:38:56.074Z,14.20
2019-05-20T01:41:42.820Z,18.40
2019-05-20T01:44:29.276Z,16.20
2019-05-20T01:46:56.873Z,16.40
2019-05-20T01:49:43.231Z,15.80
2019-05-20T01:52:10.846Z,16.40
2019-05-20T01:54:40.139Z,17.80
2019-05-20T01:57:43.226Z,16.60
2019-05-20T01:59:58.408Z,15.00
2019-05-20T02:02:26.047Z,17.00
2019-05-20T02:04:53.739Z,18.60
2019-05-20T02:07:52.047Z,11.20
2019-05-20T02:10:09.436Z,25.40
2019-05-20T02:12:37.092Z,20.20
2019-05-20T02:17:43.468Z,17.60
2019-05-20T02:20:29.822Z,16.80
2019-05-20T02:23:16.528Z,23.20
2019-05-20T02:25:46.760Z,22.00
2019-05-20T02:28:34.104Z,20.60
2019-05-20T02:31:01.883Z,20.60
2019-05-20T02:33:52.242Z,20.40
2019-05-20T02:36:17.790Z,18.80
2019-05-20T02:38:45.251Z,25.80
2019-05-20T02:41:13.335Z,18.80
2019-05-20T02:43:59.738Z,18.20
2019-05-20T02:46:46.434Z,17.20
2019-05-20T02:49:14.094Z,16.80
2019-05-20T02:52:00.432Z,25.80
2019-05-20T02:54:28.055Z,21.40
2019-05-20T02:57:14.519Z,21.00
2019-05-20T03:00:00.885Z,29.60
2019-05-20T03:02:28.622Z,22.40
2019-05-20T03:05:15.030Z,26.80
2019-05-20T03:08:01.474Z,26.60
2019-05-20T03:10:47.821Z,28.00
2019-05-20T03:13:34.269Z,31.80
2019-05-20T03:16:02.002Z,28.40
2019-05-20T03:18:29.667Z,24.00
2019-05-20T03:21:16.056Z,25.20
2019-05-20T03:23:43.536Z,21.00
2019-05-20T03:26:11.284Z,26.60
2019-05-20T03:28:38.806Z,25.20
2019-05-20T03:31:25.211Z,30.80
2019-05-20T03:33:52.813Z,32.20
2019-05-20T03:36:22.091Z,38.60
2019-05-20T03:39:08.764Z,33.60
2019-05-20T03:41:55.109Z,37.40
2019-05-20T03:44:22.878Z,31.80
2019-05-20T03:47:09.553Z,37.00
2019-05-20T03:49:56.001Z,40.60
2019-05-20T03:52:23.513Z,32.20
2019-05-20T03:55:09.946Z,33.80
2019-05-20T03:57:37.728Z,31.20
2019-05-20T04:00:25.730Z,36.00
2019-05-20T04:03:12.493Z,28.00
2019-05-20T04:06:00.181Z,37.80
2019-05-20T04:08:29.060Z,37.00
2019-05-20T04:10:56.843Z,28.00
2019-05-20T04:13:24.503Z,43.00
2019-05-20T04:16:10.927Z,31.80
2019-05-20T04:18:45.822Z,37.40
2019-05-20T04:21:13.493Z,33.00
2019-05-20T04:23:41.083Z,41.60
2019-05-20T04:26:10.444Z,29.60
2019-05-20T04:31:43.087Z,28.20
2019-05-20T04:34:10.601Z,39.40
2019-05-20T04:36:38.274Z,37.40
2019-05-20T04:39:24.631Z,42.00
2019-05-20T04:41:52.224Z,33.40
2019-05-20T04:44:19.701Z,33.60
2019-05-20T04:47:06.100Z,46.00
2019-05-20T04:49:34.092Z,35.00
2019-05-20T04:52:01.634Z,38.20
2019-05-20T04:54:29.526Z,34.40
2019-05-20T04:56:57.126Z,36.20
2019-05-20T04:59:24.694Z,41.40
2019-05-20T05:01:53.615Z,37.80
2019-05-20T05:04:21.183Z,38.20
2019-05-20T05:06:48.783Z,38.60
2019-05-20T05:09:20.098Z,43.60
2019-05-20T05:11:47.689Z,28.60
2019-05-20T05:14:15.215Z,33.40
2019-05-20T05:16:42.811Z,40.20
2019-05-20T05:19:10.323Z,32.80
2019-05-20T05:21:38.047Z,28.40
2019-05-20T05:24:05.544Z,23.60
2019-05-20T05:26:33.001Z,31.25
2019-05-20T05:29:00.805Z,38.00
2019-05-20T05:31:28.332Z,35.00
2019-05-20T05:33:55.884Z,41.80
2019-05-20T05:36:23.758Z,32.40
2019-05-20T05:38:52.539Z,37.00
2019-05-20T05:41:20.147Z,28.60
2019-05-20T05:43:47.981Z,31.80
2019-05-20T05:46:17.624Z,33.40
2019-05-20T05:48:45.173Z,35.60
2019-05-20T05:51:12.956Z,27.00
2019-05-20T05:53:42.601Z,30.00
2019-05-20T05:56:10.493Z,28.20
2019-05-20T05:58:38.391Z,36.20
2019-05-20T06:01:05.908Z,33.60
2019-05-20T06:03:33.505Z,33.20
2019-05-20T06:06:12.285Z,32.20
2019-05-20T06:08:34.422Z,39.20
2019-05-20T06:11:02.171Z,33.00
2019-05-20T06:13:30.009Z,33.20
2019-05-20T06:15:59.545Z,30.40
2019-05-20T06:18:27.434Z,35.80
2019-05-20T06:20:55.279Z,34.80
2019-05-20T06:23:22.729Z,33.80
2019-05-20T06:25:50.269Z,29.60
2019-05-20T06:28:19.154Z,33.80
2019-05-20T06:30:46.635Z,28.40
2019-05-20T06:33:14.183Z,39.20
2019-05-20T06:35:42.011Z,33.00
2019-05-20T06:38:16.953Z,32.20
2019-05-20T06:40:44.497Z,29.20
2019-05-20T06:43:12.395Z,31.40
2019-05-20T06:45:45.018Z,38.20
2019-05-20T06:48:12.541Z,27.80
2019-05-20T06:50:44.273Z,36.60
2019-05-20T06:53:13.829Z,30.20
2019-05-20T06:55:41.061Z,22.80
2019-05-20T06:58:08.957Z,32.60
2019-05-20T07:00:36.621Z,29.60
2019-05-20T07:03:04.118Z,31.00
2019-05-20T07:05:31.996Z,30.20
2019-05-20T07:08:01.314Z,24.20
2019-05-20T07:10:28.797Z,34.20
2019-05-20T07:12:56.525Z,31.20
2019-05-20T07:15:30.146Z,33.60
2019-05-20T07:17:58.166Z,34.80
2019-05-20T07:20:25.977Z,30.60
2019-05-20T07:22:56.150Z,24.40
2019-05-20T07:25:22.763Z,31.60
2019-05-20T07:27:53.151Z,32.20
2019-05-20T07:30:20.688Z,34.60
2019-05-20T07:32:48.307Z,33.00
2019-05-20T07:35:30.458Z,27.60
2019-05-20T07:37:51.529Z,34.40
2019-05-20T07:40:21.029Z,29.20
2019-05-20T07:42:51.367Z,34.00
2019-05-20T07:45:21.866Z,30.80
2019-05-20T07:47:52.011Z,24.20
2019-05-20T07:50:19.817Z,36.80
2019-05-20T07:52:48.379Z,38.00
2019-05-20T07:55:15.925Z,31.40
2019-05-20T07:57:43.727Z,29.40
2019-05-20T08:00:11.282Z,32.40
2019-05-20T08:02:38.920Z,35.60
2019-05-20T08:05:09.748Z,34.40
2019-05-20T08:07:51.206Z,34.00
2019-05-20T08:10:08.934Z,31.00
2019-05-20T08:12:36.775Z,33.40
2019-05-20T08:15:04.361Z,33.60
2019-05-20T08:17:32.008Z,34.40
2019-05-20T08:19:59.897Z,36.80
2019-05-20T08:22:29.058Z,35.20
2019-05-20T08:24:56.623Z,29.40
2019-05-20T08:27:27.609Z,29.20
2019-05-20T08:29:55.182Z,37.40
2019-05-20T08:32:25.278Z,31.40
2019-05-20T08:34:53.135Z,34.40
2019-05-20T08:37:20.727Z,36.60
2019-05-20T08:39:48.315Z,41.20
2019-05-20T08:42:16.151Z,25.20
2019-05-20T08:44:43.692Z,34.00
2019-05-20T08:47:11.234Z,29.60
2019-05-20T08:49:39.127Z,34.80
2019-05-20T08:52:09.162Z,29.20
2019-05-20T08:54:41.615Z,31.00
2019-05-20T08:59:43.502Z,33.20
2019-05-20T09:02:11.038Z,32.60
2019-05-20T09:04:38.654Z,29.60
2019-05-20T09:07:10.658Z,39.00
2019-05-20T09:09:42.891Z,36.20
2019-05-20T09:12:10.516Z,39.80
2019-05-20T09:14:45.157Z,40.20
2019-05-20T09:17:12.295Z,39.00
2019-05-20T09:19:39.910Z,33.40
2019-05-20T09:22:13.791Z,34.40
2019-05-20T09:24:43.892Z,32.20
2019-05-20T09:27:11.912Z,36.20
2019-05-20T09:29:41.558Z,31.60
2019-05-20T09:32:09.172Z,38.40
2019-05-20T09:34:38.012Z,35.20
2019-05-20T09:37:05.470Z,35.80
2019-05-20T09:39:41.131Z,34.20
2019-05-20T09:42:08.947Z,42.60
2019-05-20T09:44:36.496Z,38.60
2019-05-20T09:47:07.224Z,38.00
2019-05-20T09:49:39.750Z,44.60
2019-05-20T09:52:19.290Z,44.00
2019-05-20T09:54:50.790Z,38.40
2019-05-20T09:57:27.557Z,39.80
2019-05-20T09:59:59.961Z,38.20
2019-05-20T10:02:38.301Z,32.80
2019-05-20T10:05:07.311Z,37.80
2019-05-20T10:07:35.420Z,38.40
2019-05-20T10:10:09.717Z,38.40
2019-05-20T10:12:46.672Z,33.40
2019-05-20T10:15:11.391Z,34.80
2019-05-20T10:17:45.927Z,23.80
2019-05-20T10:20:20.475Z,30.40
2019-05-20T10:22:51.086Z,37.20
2019-05-20T10:25:18.779Z,33.60
2019-05-20T10:27:51.979Z,30.00
2019-05-20T10:30:19.863Z,37.80
2019-05-20T10:32:49.925Z,35.00
2019-05-20T10:35:17.477Z,37.80
2019-05-20T10:37:45.242Z,34.20
2019-05-20T10:40:12.825Z,23.20
2019-05-20T10:42:40.376Z,31.80
2019-05-20T10:45:08.221Z,38.60
2019-05-20T10:47:35.699Z,31.20
2019-05-20T10:50:03.263Z,40.40
2019-05-20T10:52:31.077Z,36.60
2019-05-20T10:54:58.687Z,30.60
2019-05-20T10:57:26.224Z,32.40
2019-05-20T10:59:54.009Z,34.00
2019-05-20T11:02:21.498Z,27.80
2019-05-20T11:04:49.088Z,31.20
2019-05-20T11:07:19.757Z,28.20
2019-05-20T11:09:49.580Z,38.60
2019-05-20T11:12:17.129Z,29.20
2019-05-20T11:14:48.787Z,32.80
2019-05-20T11:17:18.469Z,33.80
2019-05-20T11:19:49.388Z,33.00
2019-05-20T11:22:21.484Z,30.40
2019-05-20T11:24:49.107Z,32.20
2019-05-20T11:27:19.152Z,32.20
2019-05-20T11:29:46.890Z,25.40
2019-05-20T11:32:14.495Z,31.00
2019-05-20T11:34:43.919Z,33.00
2019-05-20T11:37:14.627Z,38.00
2019-05-20T11:39:42.212Z,20.20
2019-05-20T11:42:09.801Z,27.80
2019-05-20T11:44:37.550Z,34.40
2019-05-20T11:47:05.084Z,33.00
2019-05-20T11:49:32.688Z,34.40
2019-05-20T11:52:00.341Z,37.80
2019-05-20T11:54:30.579Z,37.00
2019-05-20T11:57:17.239Z,25.00
2019-05-20T12:02:31.455Z,31.60
2019-05-20T12:04:58.994Z,35.80
2019-05-20T12:07:26.612Z,41.00
2019-05-20T12:09:54.449Z,35.80
2019-05-20T12:12:22.094Z,41.80
2019-05-20T12:14:49.670Z,37.00
2019-05-20T12:17:36.090Z,28.60
2019-05-20T12:20:04.700Z,29.60
2019-05-20T12:25:40.101Z,36.00
2019-05-20T12:28:07.715Z,29.20
2019-05-20T12:30:35.706Z,36.20
2019-05-20T12:33:18.362Z,30.40
2019-05-20T12:38:27.897Z,32.80
2019-05-20T12:40:58.244Z,25.80
2019-05-20T12:43:25.813Z,35.80
2019-05-20T12:45:54.730Z,23.20
2019-05-20T12:48:22.748Z,28.60
2019-05-20T12:50:50.277Z,31.20
2019-05-20T12:53:20.535Z,37.00
2019-05-20T12:55:48.156Z,31.40
2019-05-20T13:01:24.997Z,35.20
2019-05-20T13:03:52.593Z,30.60
2019-05-20T13:06:20.770Z,32.60
2019-05-20T13:08:48.320Z,19.60
2019-05-20T13:14:21.326Z,32.60
2019-05-20T13:16:51.232Z,30.00
2019-05-20T13:19:37.758Z,32.40
2019-05-20T13:22:05.905Z,39.60
2019-05-20T13:24:33.788Z,36.40
2019-05-20T13:27:01.493Z,42.20
2019-05-20T13:29:29.425Z,30.60
2019-05-20T13:32:15.799Z,32.80
2019-05-20T13:34:43.538Z,34.00
2019-05-20T13:37:30.299Z,37.60
2019-05-20T13:40:02.523Z,33.20
2019-05-20T13:42:27.759Z,30.20
2019-05-20T13:44:55.382Z,34.00
2019-05-20T13:47:22.974Z,26.40
2019-05-20T13:50:09.358Z,33.00
2019-05-20T13:52:37.036Z,30.60
2019-05-20T13:55:04.611Z,28.00
2019-05-20T13:57:32.492Z,37.60
2019-05-20T14:00:00.056Z,26.20
2019-05-20T14:05:02.226Z,29.80
2019-05-20T14:07:32.310Z,27.80
2019-05-20T14:09:59.923Z,37.40
2019-05-20T14:15:11.832Z,31.00
2019-05-20T14:17:58.340Z,35.60
2019-05-20T14:20:25.876Z,44.60
2019-05-20T14:23:07.255Z,40.40
2019-05-20T14:25:23.231Z,35.60
2019-05-20T14:27:50.827Z,36.20
2019-05-20T14:30:37.189Z,37.40
2019-05-20T14:33:08.989Z,36.60
2019-05-20T14:35:36.522Z,31.80
2019-05-20T14:38:23.734Z,38.60
2019-05-20T14:40:51.379Z,42.40
2019-05-20T14:43:19.303Z,37.00
2019-05-20T14:46:10.161Z,23.40
2019-05-20T14:48:38.063Z,37.80
2019-05-20T14:51:05.608Z,35.60
2019-05-20T14:53:33.315Z,36.00
2019-05-20T14:56:19.724Z,31.40
2019-05-20T14:58:47.294Z,32.60
2019-05-20T15:01:15.747Z,38.20
2019-05-20T15:04:04.981Z,43.20
2019-05-20T15:06:39.767Z,30.40
2019-05-20T15:09:41.606Z,43.40
2019-05-20T15:11:55.485Z,39.20
2019-05-20T15:14:23.117Z,42.00
2019-05-20T15:16:51.176Z,48.60
2019-05-20T15:19:21.064Z,44.80
2019-05-20T15:21:48.633Z,42.40
2019-05-20T15:24:35.040Z,39.40
2019-05-20T15:27:05.284Z,34.60
2019-05-20T15:29:32.885Z,46.80
2019-05-20T15:32:19.197Z,32.00
2019-05-20T15:37:33.422Z,43.80
2019-05-20T15:40:01.005Z,41.20
2019-05-20T15:42:28.541Z,30.00
2019-05-20T15:44:56.319Z,40.40
2019-05-20T15:47:42.647Z,39.60
2019-05-20T15:50:29.048Z,43.00
2019-05-20T15:56:03.715Z,43.80
2019-05-20T15:58:31.283Z,44.00
2019-05-20T16:00:59.505Z,34.80
2019-05-20T16:03:45.836Z,38.40
2019-05-20T16:06:32.292Z,32.40
2019-05-20T16:09:18.690Z,42.80
2019-05-20T16:12:05.072Z,37.60
2019-05-20T16:14:32.692Z,35.60
2019-05-20T16:17:19.081Z,41.40
2019-05-20T16:19:48.691Z,39.60
2019-05-20T16:22:16.536Z,44.20
2019-05-20T16:25:02.969Z,44.00
2019-05-20T16:27:49.317Z,45.00
2019-05-20T16:30:19.619Z,37.00
2019-05-20T16:33:05.963Z,28.80
2019-05-20T16:38:42.424Z,32.00
2019-05-20T16:40:59.268Z,35.80
2019-05-20T16:43:38.870Z,37.00
2019-05-20T16:45:56.409Z,35.00
2019-05-20T16:48:40.775Z,38.40
2019-05-20T16:50:58.747Z,31.80
2019-05-20T16:53:26.435Z,33.60
2019-05-20T16:55:53.970Z,29.80
2019-05-20T16:58:33.719Z,35.60
2019-05-20T17:00:51.390Z,31.40
2019-05-20T17:06:10.953Z,46.40
2019-05-20T17:08:57.385Z,28.20
2019-05-20T17:16:53.793Z,34.00
2019-05-20T17:22:09.742Z,33.20
2019-05-20T17:24:37.263Z,38.60
2019-05-20T17:27:23.595Z,15.00
2019-05-20T17:29:51.297Z,42.00
2019-05-20T17:35:28.425Z,38.80
2019-05-20T17:37:55.983Z,38.60
2019-05-20T17:40:23.570Z,34.20
2019-05-20T17:42:54.912Z,33.80
2019-05-20T17:45:23.314Z,38.60
2019-05-20T17:47:52.625Z,33.80
2019-05-20T17:50:20.562Z,28.20
2019-05-20T17:52:48.104Z,37.40
2019-05-20T17:55:15.842Z,29.00
2019-05-20T17:57:43.727Z,30.80
2019-05-20T18:00:13.455Z,39.80
2019-05-20T18:02:41.784Z,31.20
2019-05-20T18:05:09.663Z,34.80
2019-05-20T18:07:42.778Z,37.00
2019-05-20T18:10:12.537Z,36.00
2019-05-20T18:12:46.198Z,41.00
2019-05-20T18:15:13.791Z,30.80
2019-05-20T18:17:41.638Z,28.40
2019-05-20T18:20:09.119Z,30.60
2019-05-20T18:22:40.201Z,36.40
2019-05-20T18:25:08.065Z,39.60
2019-05-20T18:27:35.630Z,30.20
2019-05-20T18:30:08.899Z,32.60
2019-05-20T18:32:38.522Z,33.80
2019-05-20T18:35:06.140Z,36.40
2019-05-20T18:37:36.482Z,37.40
2019-05-20T18:40:14.083Z,19.00
2019-05-20T18:42:36.509Z,40.40
2019-05-20T18:45:04.135Z,33.00
2019-05-20T18:47:34.942Z,35.20
2019-05-20T18:50:02.605Z,34.00
2019-05-20T18:52:30.390Z,34.20
2019-05-20T18:54:58.264Z,37.80
2019-05-20T18:57:28.215Z,29.80
2019-05-20T18:59:58.636Z,33.60
2019-05-20T19:02:26.438Z,28.20
2019-05-20T19:04:53.977Z,39.80
2019-05-20T19:07:23.485Z,38.00
2019-05-20T19:09:57.314Z,31.40
2019-05-20T19:12:24.949Z,35.00
2019-05-20T19:14:52.476Z,39.80
2019-05-20T19:17:23.281Z,36.40
2019-05-20T19:19:54.662Z,36.40
2019-05-20T19:22:25.352Z,30.60
2019-05-20T19:24:53.150Z,38.60
2019-05-20T19:27:20.612Z,35.60
2019-05-20T19:29:48.199Z,41.00
2019-05-20T19:32:34.604Z,38.80
2019-05-20T19:35:04.229Z,30.00
2019-05-20T19:37:50.568Z,36.80
2019-05-20T19:40:48.678Z,34.20
2019-05-20T19:43:24.935Z,32.20
2019-05-20T19:45:52.647Z,31.00
2019-05-20T19:48:39.048Z,33.80
2019-05-20T19:51:08.661Z,27.60
2019-05-20T19:54:07.189Z,34.00
2019-05-20T19:56:24.309Z,37.40
2019-05-20T19:59:10.679Z,34.20
2019-05-20T20:01:38.261Z,23.40
2019-05-20T20:04:31.874Z,34.00
2019-05-20T20:09:51.298Z,37.80
2019-05-20T20:12:18.820Z,32.40
2019-05-20T20:15:17.345Z,32.20
2019-05-20T20:20:41.509Z,26.40
2019-05-20T20:23:09.130Z,36.60
2019-05-20T20:25:55.567Z,30.40
2019-05-20T20:31:52.561Z,36.00
2019-05-20T20:33:59.219Z,26.40
2019-05-20T20:36:45.621Z,24.80
2019-05-20T20:39:13.279Z,35.60
2019-05-20T20:41:59.965Z,30.40
2019-05-20T20:44:27.493Z,30.80
2019-05-20T20:47:14.137Z,32.60
2019-05-20T21:11:31.404Z,30.80
2019-05-20T21:13:59.279Z,38.40
2019-05-20T21:16:26.787Z,31.40
2019-05-20T21:19:13.423Z,37.40
2019-05-20T21:21:41.034Z,39.20
2019-05-20T21:24:27.462Z,29.60
2019-05-20T21:26:55.023Z,34.20
2019-05-20T21:29:43.116Z,35.20
2019-05-20T21:32:10.697Z,38.60
2019-05-20T21:37:25.175Z,33.00
2019-05-20T21:39:42.175Z,33.40
2019-05-20T21:42:09.833Z,26.40
2019-05-20T21:44:56.145Z,35.60
2019-05-20T21:47:23.750Z,29.60
2019-05-20T21:50:22.511Z,27.60
2019-05-20T21:52:39.600Z,33.40
2019-05-20T21:55:07.493Z,34.00
2019-05-20T21:57:39.289Z,27.60
2019-05-20T22:00:06.865Z,37.00
2019-05-20T22:02:34.786Z,30.00
2019-05-20T22:05:05.175Z,28.20
2019-05-20T22:10:38.003Z,27.80
2019-05-20T22:13:05.631Z,21.00
2019-05-20T22:18:57.970Z,30.60
2019-05-20T22:24:16.032Z,28.80
2019-05-20T22:26:43.550Z,24.80
2019-05-20T22:29:29.964Z,30.60
2019-05-20T22:31:59.538Z,30.00
2019-05-20T22:34:53.659Z,21.20
2019-05-20T22:37:15.529Z,22.20
2019-05-20T22:39:43.421Z,32.60
2019-05-20T22:42:11.031Z,26.40
2019-05-20T22:44:38.792Z,29.80
2019-05-20T22:47:06.887Z,35.80
2019-05-20T22:49:36.081Z,30.60
2019-05-20T22:52:03.933Z,34.00
2019-05-20T22:54:31.602Z,26.20
2019-05-20T22:57:18.011Z,24.00
2019-05-20T23:00:04.285Z,23.40
2019-05-20T23:02:31.818Z,30.00
2019-05-20T23:05:18.206Z,32.60
2019-05-20T23:07:46.223Z,29.60
2019-05-20T23:10:13.890Z,28.60
2019-05-20T23:12:41.741Z,23.60
2019-05-20T23:15:09.299Z,27.00
2019-05-20T23:17:55.736Z,28.00
2019-05-20T23:20:23.385Z,21.40
2019-05-20T23:22:51.283Z,25.60
2019-05-20T23:25:18.900Z,27.20
2019-05-20T23:27:46.810Z,23.20
2019-05-20T23:30:14.330Z,24.40
2019-05-20T23:32:44.932Z,32.80
2019-05-20T23:35:12.472Z,31.80
2019-05-20T23:37:40.075Z,28.00
2019-05-20T23:40:07.899Z,33.40
2019-05-20T23:42:35.472Z,28.40
2019-05-20T23:45:03.440Z,29.60
2019-05-20T23:47:30.987Z,35.20
2019-05-20T23:49:58.892Z,32.40
2019-05-20T23:52:26.563Z,20.60
2019-05-20T23:54:54.167Z,24.20
2019-05-20T23:57:50.042Z,30.20
