createdAt,value
2023-01-15T00:01:21.532Z,15
2023-01-15T00:06:23.249Z,11
2023-01-15T00:11:24.930Z,13
2023-01-15T00:16:26.542Z,17
2023-01-15T00:21:28.260Z,11
2023-01-15T00:26:29.884Z,14
2023-01-15T00:31:31.570Z,16
2023-01-15T00:36:33.326Z,16
2023-01-15T00:41:34.985Z,9
2023-01-15T00:46:36.741Z,16
2023-01-15T00:51:38.530Z,11
2023-01-15T00:56:40.226Z,14
2023-01-15T01:01:42.010Z,11
2023-01-15T01:06:43.826Z,11
2023-01-15T01:11:45.512Z,25
2023-01-15T01:16:47.157Z,19
2023-01-15T01:21:48.913Z,12
2023-01-15T01:26:51.751Z,17
2023-01-15T01:31:55.055Z,13
2023-01-15T01:36:57.171Z,12
2023-01-15T01:41:58.837Z,13
2023-01-15T01:47:00.510Z,14
2023-01-15T01:52:02.353Z,11
2023-01-15T01:57:04.114Z,13
2023-01-15T02:02:05.870Z,14
2023-01-15T02:07:07.652Z,18
2023-01-15T02:12:09.301Z,16
2023-01-15T02:17:10.999Z,9
2023-01-15T02:22:12.649Z,14
2023-01-15T02:27:14.244Z,14
2023-01-15T02:32:15.925Z,11
2023-01-15T02:37:17.616Z,12
2023-01-15T02:42:19.529Z,9
2023-01-15T02:47:21.158Z,14
2023-01-15T02:52:23.140Z,11
2023-01-15T02:57:24.983Z,21
2023-01-15T03:02:26.648Z,16
2023-01-15T03:07:28.498Z,17
2023-01-15T03:12:30.246Z,19
2023-01-15T03:17:31.881Z,14
2023-01-15T03:22:33.785Z,15
2023-01-15T03:27:35.457Z,22
2023-01-15T03:32:37.150Z,8
2023-01-15T03:37:38.939Z,16
2023-01-15T03:42:40.661Z,20
2023-01-15T03:47:42.404Z,11
2023-01-15T03:52:44.259Z,28
2023-01-15T03:57:47.570Z,20
2023-01-15T04:02:49.257Z,14
2023-01-15T04:07:51.099Z,13
2023-01-15T04:12:52.720Z,16
2023-01-15T04:17:54.521Z,13
2023-01-15T04:22:56.398Z,14
2023-01-15T04:27:58.062Z,21
2023-01-15T04:32:59.706Z,18
2023-01-15T04:38:01.623Z,12
2023-01-15T04:43:03.251Z,11
2023-01-15T04:48:04.933Z,18
2023-01-15T04:53:06.857Z,19
2023-01-15T04:58:08.492Z,14
2023-01-15T05:03:10.125Z,12
2023-01-15T05:08:11.808Z,14
2023-01-15T05:13:13.422Z,14
2023-01-15T05:18:15.049Z,12
2023-01-15T05:23:16.922Z,8
2023-01-15T05:28:18.561Z,12
2023-01-15T05:33:20.163Z,17
2023-01-15T05:38:21.974Z,12
2023-01-15T05:43:23.604Z,10
2023-01-15T05:48:25.372Z,21
2023-01-15T05:53:27.202Z,11
2023-01-15T05:58:28.849Z,16
2023-01-15T06:03:30.604Z,8
2023-01-15T06:08:32.462Z,13
2023-01-15T06:13:34.091Z,14
2023-01-15T06:18:35.711Z,9
2023-01-15T06:23:37.571Z,11
2023-01-15T06:28:39.244Z,19
2023-01-15T06:33:40.976Z,34
2023-01-15T06:38:42.696Z,12
2023-01-15T06:43:44.300Z,13
2023-01-15T06:48:46.019Z,20
2023-01-15T06:53:47.731Z,10
2023-01-15T06:58:49.517Z,13
2023-01-15T07:03:51.399Z,13
2023-01-15T07:08:53.143Z,12
2023-01-15T07:13:54.861Z,14
2023-01-15T07:18:56.635Z,15
2023-01-15T07:23:58.324Z,18
2023-01-15T07:29:00.041Z,18
2023-01-15T07:34:01.742Z,11
2023-01-15T07:39:03.756Z,17
2023-01-15T07:44:05.511Z,14
2023-01-15T07:49:07.145Z,14
2023-01-15T07:54:08.861Z,14
2023-01-15T07:59:10.492Z,14
2023-01-15T08:04:12.221Z,15
2023-01-15T08:09:13.916Z,17
2023-01-15T08:14:15.549Z,11
2023-01-15T08:19:17.156Z,16
2023-01-15T08:24:18.909Z,13
2023-01-15T08:29:20.731Z,11
2023-01-15T08:34:22.358Z,14
2023-01-15T08:39:24.767Z,15
2023-01-15T08:44:26.813Z,13
2023-01-15T08:49:28.456Z,17
2023-01-15T08:54:30.866Z,16
2023-01-15T08:59:32.462Z,13
2023-01-15T09:04:34.197Z,21
2023-01-15T09:09:35.996Z,15
2023-01-15T09:14:58.831Z,17
2023-01-15T09:20:04.284Z,16
2023-01-15T09:25:05.975Z,21
2023-01-15T09:30:07.712Z,17
2023-01-15T09:35:09.325Z,20
2023-01-15T09:40:10.989Z,29
2023-01-15T09:45:12.635Z,30
2023-01-15T09:50:14.294Z,22
2023-01-15T09:55:16.079Z,20
2023-01-15T10:00:17.694Z,17
2023-01-15T10:05:19.320Z,18
2023-01-15T10:10:21.417Z,18
2023-01-15T10:15:23.137Z,22
2023-01-15T10:20:24.768Z,22
2023-01-15T10:25:26.495Z,21
2023-01-15T10:30:28.091Z,27
2023-01-15T10:35:29.999Z,27
2023-01-15T10:40:31.681Z,40
2023-01-15T10:45:33.422Z,34
2023-01-15T10:50:35.090Z,27
2023-01-15T10:55:36.792Z,29
2023-01-15T11:00:38.403Z,27
2023-01-15T11:05:40.069Z,25
2023-01-15T11:10:41.848Z,22
2023-01-15T11:15:43.631Z,26
2023-01-15T11:20:45.357Z,25
2023-01-15T11:25:47.034Z,17
2023-01-15T11:30:48.700Z,25
2023-01-15T11:35:50.418Z,22
2023-01-15T11:40:53.479Z,24
2023-01-15T11:45:55.291Z,19
2023-01-15T11:50:56.961Z,10
2023-01-15T11:55:58.670Z,18
2023-01-15T12:01:00.352Z,10
2023-01-15T12:06:02.067Z,15
2023-01-15T12:11:17.236Z,14
2023-01-15T12:16:27.434Z,12
2023-01-15T12:21:29.220Z,13
2023-01-15T12:26:31.049Z,10
2023-01-15T12:31:32.814Z,10
2023-01-15T12:36:34.578Z,12
2023-01-15T12:41:36.256Z,14
2023-01-15T12:46:38.030Z,12
2023-01-15T12:51:39.658Z,12
2023-01-15T12:56:41.394Z,10
2023-01-15T13:01:43.125Z,10
2023-01-15T13:06:44.813Z,7
2023-01-15T13:11:46.453Z,7
2023-01-15T13:16:48.049Z,9
2023-01-15T13:21:49.858Z,0
2023-01-15T13:26:51.652Z,9
2023-01-15T13:31:53.329Z,7
2023-01-15T13:36:54.955Z,7
2023-01-15T13:41:56.648Z,9
2023-01-15T13:46:58.293Z,11
2023-01-15T13:52:00.041Z,30
2023-01-15T13:57:01.722Z,26
2023-01-15T14:02:03.490Z,14
2023-01-15T14:07:06.928Z,14
2023-01-15T14:12:09.409Z,14
2023-01-15T14:17:11.024Z,22
2023-01-15T14:22:12.729Z,27
2023-01-15T14:27:14.425Z,34
2023-01-15T14:32:16.105Z,24
2023-01-15T14:37:17.923Z,25
2023-01-15T14:42:19.643Z,25
2023-01-15T14:47:21.268Z,25
2023-01-15T14:52:22.995Z,26
2023-01-15T14:57:24.688Z,36
2023-01-15T15:02:26.522Z,50
2023-01-15T15:07:28.276Z,42
2023-01-15T15:12:29.957Z,41
2023-01-15T15:17:31.796Z,31
2023-01-15T15:22:33.487Z,42
2023-01-15T15:27:35.159Z,36
2023-01-15T15:32:36.823Z,64
2023-01-15T15:37:38.689Z,53
2023-01-15T15:42:40.376Z,47
2023-01-15T15:47:42.021Z,41
2023-01-15T15:52:43.822Z,38
2023-01-15T15:57:45.567Z,50
2023-01-15T16:02:47.387Z,55
2023-01-15T16:07:49.087Z,42
2023-01-15T16:12:50.916Z,44
2023-01-15T16:17:52.627Z,33
2023-01-15T16:22:54.250Z,40
2023-01-15T16:27:56.048Z,49
2023-01-15T16:32:57.947Z,43
2023-01-15T16:37:59.553Z,47
2023-01-15T16:43:01.342Z,48
2023-01-15T16:48:03.265Z,39
2023-01-15T16:53:04.978Z,47
2023-01-15T16:58:06.575Z,43
2023-01-15T17:03:08.362Z,45
2023-01-15T17:08:10.068Z,51
2023-01-15T17:13:11.724Z,38
2023-01-15T17:18:13.568Z,35
2023-01-15T17:23:15.202Z,73
2023-01-15T17:28:16.858Z,42
2023-01-15T17:33:18.534Z,41
2023-01-15T17:38:20.219Z,45
2023-01-15T17:43:22.068Z,29
2023-01-15T17:48:23.670Z,47
2023-01-15T17:53:25.408Z,30
2023-01-15T17:58:27.047Z,30
2023-01-15T18:03:28.781Z,44
2023-01-15T18:08:30.412Z,63
2023-01-15T18:13:32.443Z,29
2023-01-15T18:18:34.051Z,27
2023-01-15T18:23:35.933Z,30
2023-01-15T18:28:37.543Z,26
2023-01-15T18:33:39.144Z,33
2023-01-15T18:38:40.857Z,18
2023-01-15T18:43:42.506Z,18
2023-01-15T18:48:44.159Z,22
2023-01-15T18:53:45.778Z,26
2023-01-15T18:58:47.394Z,17
2023-01-15T19:03:49.190Z,14
2023-01-15T19:08:51.138Z,20
2023-01-15T19:13:52.732Z,20
2023-01-15T19:18:54.376Z,25
2023-01-15T19:23:56.026Z,23
2023-01-15T19:28:57.665Z,20
2023-01-15T19:34:31.203Z,23
2023-01-15T19:39:34.252Z,28
2023-01-15T19:44:35.893Z,24
2023-01-15T19:49:37.580Z,20
2023-01-15T19:54:39.239Z,23
2023-01-15T19:59:40.866Z,23
2023-01-15T20:04:42.496Z,25
2023-01-15T20:09:44.438Z,20
2023-01-15T20:14:47.393Z,30
2023-01-15T20:19:49.098Z,28
2023-01-15T20:24:51.000Z,23
2023-01-15T20:29:52.701Z,29
2023-01-15T20:34:54.340Z,33
2023-01-15T20:39:55.918Z,19
2023-01-15T20:44:57.556Z,24
2023-01-15T20:49:59.264Z,25
2023-01-15T20:55:00.885Z,19
2023-01-15T21:00:02.523Z,23
2023-01-15T21:05:04.255Z,30
2023-01-15T21:10:06.087Z,18
2023-01-15T21:15:07.706Z,23
2023-01-15T21:20:09.372Z,20
2023-01-15T21:25:11.042Z,21
2023-01-15T21:30:12.684Z,15
2023-01-15T21:35:14.351Z,19
2023-01-15T21:40:15.954Z,19
2023-01-15T21:45:17.564Z,13
2023-01-15T21:50:19.202Z,18
2023-01-15T21:55:20.837Z,18
2023-01-15T22:00:22.462Z,15
2023-01-15T22:05:24.300Z,17
2023-01-15T22:10:25.949Z,23
2023-01-15T22:15:27.624Z,20
2023-01-15T22:20:29.468Z,19
2023-01-15T22:25:31.200Z,27
2023-01-15T22:30:32.825Z,25
2023-01-15T22:35:34.461Z,23
2023-01-15T22:40:36.121Z,18
2023-01-15T22:45:37.830Z,15
2023-01-15T22:50:39.441Z,18
2023-01-15T22:55:41.134Z,19
2023-01-15T23:00:43.072Z,21
2023-01-15T23:05:44.737Z,25
2023-01-15T23:10:46.409Z,24
2023-01-15T23:15:48.093Z,15
2023-01-15T23:20:49.791Z,15
2023-01-15T23:25:51.481Z,18
2023-01-15T23:30:53.458Z,14
2023-01-15T23:35:55.128Z,20
2023-01-15T23:40:56.851Z,30
2023-01-15T23:45:58.553Z,15
2023-01-15T23:51:00.298Z,13
2023-01-15T23:56:01.913Z,18
