createdAt,value
2017-09-25T00:00:20.894Z,20.67
2017-09-25T00:02:47.646Z,22.10
2017-09-25T00:05:14.354Z,23.73
2017-09-25T00:07:41.049Z,23.63
2017-09-25T00:10:07.799Z,23.13
2017-09-25T00:12:34.505Z,20.73
2017-09-25T00:15:01.292Z,25.97
2017-09-25T00:17:28.015Z,20.70
2017-09-25T00:19:54.715Z,22.10
2017-09-25T00:22:21.421Z,27.00
2017-09-25T00:24:48.149Z,21.13
2017-09-25T00:27:14.855Z,22.17
2017-09-25T00:29:41.559Z,20.87
2017-09-25T00:32:08.323Z,22.73
2017-09-25T00:34:35.062Z,21.37
2017-09-25T00:37:01.774Z,20.60
2017-09-25T00:39:28.537Z,23.33
2017-09-25T00:41:55.235Z,21.33
2017-09-25T00:44:21.954Z,21.37
2017-09-25T00:46:48.721Z,22.90
2017-09-25T00:49:15.423Z,21.67
2017-09-25T00:51:42.126Z,21.27
2017-09-25T00:54:08.884Z,22.07
2017-09-25T00:56:35.610Z,21.90
2017-09-25T00:59:02.374Z,26.43
2017-09-25T01:01:44.016Z,24.27
2017-09-25T01:04:16.635Z,22.10
2017-09-25T01:06:43.374Z,24.30
2017-09-25T01:09:10.168Z,24.80
2017-09-25T01:11:36.879Z,24.97
2017-09-25T01:14:03.599Z,23.87
2017-09-25T01:16:30.330Z,28.47
2017-09-25T01:18:57.043Z,26.27
2017-09-25T01:21:23.750Z,27.23
2017-09-25T01:23:50.502Z,24.40
2017-09-25T01:26:17.386Z,24.57
2017-09-25T01:28:44.118Z,24.53
2017-09-25T01:31:10.839Z,28.73
2017-09-25T01:33:37.546Z,21.77
2017-09-25T01:36:04.252Z,20.80
2017-09-25T01:38:30.995Z,22.93
2017-09-25T01:40:57.723Z,25.10
2017-09-25T01:43:24.425Z,21.47
2017-09-25T01:45:51.186Z,22.53
2017-09-25T01:48:17.885Z,23.53
2017-09-25T01:50:44.583Z,22.23
2017-09-25T01:53:11.357Z,22.30
2017-09-25T01:55:38.081Z,23.70
2017-09-25T01:58:04.808Z,23.43
2017-09-25T02:00:31.541Z,25.47
2017-09-25T02:02:58.243Z,26.47
2017-09-25T02:05:24.952Z,27.13
2017-09-25T02:07:51.674Z,23.83
2017-09-25T02:10:18.419Z,21.93
2017-09-25T02:12:45.168Z,23.43
2017-09-25T02:15:11.928Z,27.60
2017-09-25T02:17:38.669Z,22.00
2017-09-25T02:20:05.366Z,22.60
2017-09-25T02:22:32.112Z,24.50
2017-09-25T02:24:58.830Z,24.40
2017-09-25T02:27:25.531Z,23.17
2017-09-25T02:29:52.315Z,22.90
2017-09-25T02:32:19.014Z,23.10
2017-09-25T02:34:45.719Z,27.83
2017-09-25T02:37:12.453Z,25.00
2017-09-25T02:39:39.188Z,22.07
2017-09-25T02:42:05.896Z,23.03
2017-09-25T02:44:32.636Z,22.50
2017-09-25T02:46:59.331Z,24.70
2017-09-25T02:49:26.051Z,23.13
2017-09-25T02:51:52.791Z,23.30
2017-09-25T02:54:19.531Z,23.07
2017-09-25T02:56:46.231Z,23.13
2017-09-25T02:59:12.964Z,21.30
2017-09-25T03:01:39.680Z,23.43
2017-09-25T03:04:06.410Z,25.10
2017-09-25T03:06:33.142Z,23.17
2017-09-25T03:08:59.855Z,23.63
2017-09-25T03:11:26.585Z,22.80
2017-09-25T03:13:53.357Z,24.70
2017-09-25T03:16:20.077Z,24.47
2017-09-25T03:18:46.786Z,21.73
2017-09-25T03:21:13.510Z,23.13
2017-09-25T03:23:40.219Z,23.37
2017-09-25T03:26:06.915Z,23.17
2017-09-25T03:28:33.659Z,23.70
2017-09-25T03:31:00.377Z,22.37
2017-09-25T03:33:27.095Z,23.30
2017-09-25T03:35:53.832Z,20.93
2017-09-25T03:38:20.552Z,24.97
2017-09-25T03:40:47.263Z,23.43
2017-09-25T03:43:14.015Z,22.87
2017-09-25T03:45:40.723Z,23.90
2017-09-25T03:48:07.419Z,23.10
2017-09-25T03:50:34.163Z,22.33
2017-09-25T03:53:00.910Z,23.37
2017-09-25T03:55:27.618Z,24.03
2017-09-25T03:57:54.420Z,22.53
2017-09-25T04:00:21.123Z,23.50
2017-09-25T04:02:47.897Z,22.73
2017-09-25T04:05:14.748Z,22.30
2017-09-25T04:07:41.470Z,24.60
2017-09-25T04:10:08.179Z,20.97
2017-09-25T04:12:35.023Z,20.53
2017-09-25T04:15:01.793Z,22.10
2017-09-25T04:17:28.503Z,23.60
2017-09-25T04:19:55.236Z,19.63
2017-09-25T04:22:21.954Z,20.20
2017-09-25T04:24:48.669Z,21.53
2017-09-25T04:27:15.832Z,24.97
2017-09-25T04:29:42.555Z,20.17
2017-09-25T04:32:09.272Z,21.90
2017-09-25T04:34:36.021Z,20.97
2017-09-25T04:37:02.735Z,22.03
2017-09-25T04:39:29.446Z,20.00
2017-09-25T04:41:56.187Z,18.83
2017-09-25T04:44:22.896Z,21.87
2017-09-25T04:46:49.615Z,21.80
2017-09-25T04:49:16.363Z,20.40
2017-09-25T04:51:43.080Z,19.93
2017-09-25T04:54:09.787Z,20.67
2017-09-25T04:56:36.512Z,20.87
2017-09-25T04:59:03.280Z,20.10
2017-09-25T05:01:29.992Z,19.83
2017-09-25T05:03:56.964Z,19.63
2017-09-25T05:06:23.683Z,20.10
2017-09-25T05:08:50.401Z,20.60
2017-09-25T05:11:17.147Z,22.10
2017-09-25T05:13:43.883Z,25.03
2017-09-25T05:16:10.585Z,26.10
2017-09-25T05:18:37.334Z,24.10
2017-09-25T05:21:04.044Z,22.80
2017-09-25T05:23:30.756Z,22.27
2017-09-25T05:25:57.517Z,27.57
2017-09-25T05:28:24.233Z,25.17
2017-09-25T05:30:50.937Z,24.50
2017-09-25T05:33:17.667Z,27.03
2017-09-25T05:35:44.389Z,24.93
2017-09-25T05:38:11.093Z,28.70
2017-09-25T05:40:37.830Z,26.60
2017-09-25T05:43:04.547Z,26.40
2017-09-25T05:45:31.266Z,25.67
2017-09-25T05:47:57.996Z,24.70
2017-09-25T05:50:24.720Z,25.13
2017-09-25T05:52:51.443Z,23.03
2017-09-25T05:55:18.181Z,23.73
2017-09-25T05:57:44.896Z,22.27
2017-09-25T06:00:11.623Z,21.13
2017-09-25T06:02:38.363Z,22.87
2017-09-25T06:05:05.109Z,21.77
2017-09-25T06:07:31.826Z,23.27
2017-09-25T06:09:58.551Z,22.73
2017-09-25T06:12:25.285Z,23.80
2017-09-25T06:14:51.997Z,21.90
2017-09-25T06:17:18.764Z,21.03
2017-09-25T06:19:45.477Z,20.73
2017-09-25T06:22:12.182Z,22.93
2017-09-25T06:24:38.930Z,24.20
2017-09-25T06:27:05.641Z,22.03
2017-09-25T06:29:32.346Z,22.20
2017-09-25T06:31:59.079Z,25.27
2017-09-25T06:34:25.814Z,26.67
2017-09-25T06:36:52.523Z,23.43
2017-09-25T06:39:19.264Z,24.73
2017-09-25T06:41:45.991Z,28.30
2017-09-25T06:44:12.707Z,23.30
2017-09-25T06:46:39.446Z,28.50
2017-09-25T06:49:06.161Z,26.97
2017-09-25T06:51:32.877Z,23.00
2017-09-25T06:53:59.701Z,23.17
2017-09-25T06:56:26.408Z,24.60
2017-09-25T06:58:53.382Z,23.83
2017-09-25T07:01:20.201Z,20.20
2017-09-25T07:03:46.939Z,29.00
2017-09-25T07:06:13.664Z,18.83
2017-09-25T07:08:40.412Z,17.80
2017-09-25T07:11:07.132Z,19.30
2017-09-25T07:13:33.874Z,16.30
2017-09-25T07:16:00.617Z,15.80
2017-09-25T07:18:27.333Z,16.07
2017-09-25T07:20:54.327Z,15.87
2017-09-25T07:23:21.066Z,16.07
2017-09-25T07:25:47.817Z,15.13
2017-09-25T07:28:14.652Z,15.60
2017-09-25T07:30:41.394Z,19.27
2017-09-25T07:33:08.196Z,14.33
2017-09-25T07:35:34.915Z,15.17
2017-09-25T07:38:01.732Z,15.27
2017-09-25T07:40:28.527Z,13.27
2017-09-25T07:42:55.252Z,14.77
2017-09-25T07:45:22.015Z,18.93
2017-09-25T07:47:48.727Z,15.60
2017-09-25T07:50:15.440Z,15.20
2017-09-25T07:52:42.161Z,16.70
2017-09-25T07:55:08.879Z,13.97
2017-09-25T07:57:35.609Z,15.43
2017-09-25T08:00:02.345Z,16.23
2017-09-25T08:02:29.066Z,14.00
2017-09-25T08:04:55.774Z,13.90
2017-09-25T08:07:22.491Z,15.43
2017-09-25T08:09:49.209Z,15.10
2017-09-25T08:12:15.955Z,14.73
2017-09-25T08:14:42.689Z,15.20
2017-09-25T08:17:09.395Z,15.87
2017-09-25T08:19:36.092Z,15.93
2017-09-25T08:22:02.829Z,16.33
2017-09-25T08:24:29.554Z,15.50
2017-09-25T08:26:56.263Z,17.23
2017-09-25T08:29:23.005Z,20.80
2017-09-25T08:31:49.730Z,16.27
2017-09-25T08:34:16.427Z,15.40
2017-09-25T08:36:43.172Z,17.10
2017-09-25T08:39:09.875Z,17.27
2017-09-25T08:41:36.576Z,17.73
2017-09-25T08:44:03.303Z,19.70
2017-09-25T08:46:30.091Z,15.87
2017-09-25T08:48:56.794Z,15.67
2017-09-25T08:51:23.530Z,17.77
2017-09-25T08:53:50.231Z,17.47
2017-09-25T08:56:16.940Z,16.67
2017-09-25T08:58:43.699Z,18.23
2017-09-25T09:01:10.415Z,18.10
2017-09-25T09:03:37.114Z,16.80
2017-09-25T09:06:03.838Z,16.23
2017-09-25T09:08:36.411Z,19.07
2017-09-25T09:11:03.109Z,18.00
2017-09-25T09:13:29.823Z,17.90
2017-09-25T09:15:56.548Z,18.63
2017-09-25T09:18:23.246Z,23.03
2017-09-25T09:20:49.961Z,17.50
2017-09-25T09:23:16.676Z,20.87
2017-09-25T09:25:43.418Z,21.87
2017-09-25T09:28:10.141Z,19.70
2017-09-25T09:30:36.850Z,17.17
2017-09-25T09:33:03.556Z,21.90
2017-09-25T09:35:30.301Z,20.87
2017-09-25T09:37:57.011Z,22.27
2017-09-25T09:40:23.724Z,20.53
2017-09-25T09:42:50.448Z,18.87
2017-09-25T09:45:17.167Z,19.97
2017-09-25T09:47:43.858Z,18.47
2017-09-25T09:50:10.576Z,18.53
2017-09-25T09:52:37.288Z,18.93
2017-09-25T09:55:04.020Z,22.03
2017-09-25T09:57:30.740Z,21.37
2017-09-25T09:59:57.456Z,23.30
2017-09-25T10:02:24.160Z,19.40
2017-09-25T10:04:50.896Z,20.10
2017-09-25T10:07:17.617Z,22.43
2017-09-25T10:09:44.336Z,18.60
2017-09-25T10:12:11.084Z,23.73
2017-09-25T10:14:37.889Z,22.63
2017-09-25T10:17:04.594Z,22.23
2017-09-25T10:19:31.328Z,19.50
2017-09-25T10:21:58.027Z,25.10
2017-09-25T10:24:24.749Z,21.10
2017-09-25T10:26:51.483Z,25.53
2017-09-25T10:29:18.180Z,21.27
2017-09-25T10:31:44.897Z,24.80
2017-09-25T10:34:11.699Z,22.60
2017-09-25T10:36:38.424Z,21.53
2017-09-25T10:39:05.128Z,22.60
2017-09-25T10:41:31.879Z,21.30
2017-09-25T10:43:58.600Z,24.17
2017-09-25T10:46:25.327Z,23.30
2017-09-25T10:48:52.059Z,29.23
2017-09-25T10:51:18.774Z,27.67
2017-09-25T10:53:45.484Z,25.40
2017-09-25T10:56:12.289Z,23.40
2017-09-25T10:58:39.013Z,25.60
2017-09-25T11:01:05.788Z,24.20
2017-09-25T11:03:32.534Z,23.30
2017-09-25T11:05:59.249Z,23.00
2017-09-25T11:08:25.961Z,29.97
2017-09-25T11:10:52.722Z,26.23
2017-09-25T11:13:19.424Z,30.43
2017-09-25T11:15:46.229Z,27.00
2017-09-25T11:18:12.959Z,25.57
2017-09-25T11:20:39.670Z,26.17
2017-09-25T11:23:07.276Z,24.97
2017-09-25T11:25:34.027Z,26.70
2017-09-25T11:28:00.739Z,26.87
2017-09-25T11:30:27.451Z,27.87
2017-09-25T11:32:54.211Z,21.93
2017-09-25T11:35:20.951Z,23.70
2017-09-25T11:40:20.837Z,23.80
2017-09-25T11:42:47.618Z,25.50
2017-09-25T11:45:14.325Z,24.13
2017-09-25T11:47:41.067Z,23.50
2017-09-25T11:50:07.787Z,22.30
2017-09-25T11:52:34.496Z,23.13
2017-09-25T11:55:01.240Z,22.67
2017-09-25T11:57:27.967Z,23.03
2017-09-25T11:59:54.675Z,21.97
2017-09-25T12:02:21.463Z,23.20
2017-09-25T12:04:48.249Z,21.93
2017-09-25T12:07:14.957Z,21.63
2017-09-25T12:09:41.730Z,20.77
2017-09-25T12:12:08.449Z,19.83
2017-09-25T12:14:35.164Z,22.23
2017-09-25T12:17:01.929Z,20.53
2017-09-25T12:19:28.765Z,21.83
2017-09-25T12:21:55.494Z,20.00
2017-09-25T12:24:22.229Z,25.17
2017-09-25T12:26:49.015Z,20.93
2017-09-25T12:29:15.733Z,20.57
2017-09-25T12:31:42.481Z,22.53
2017-09-25T12:34:09.193Z,21.80
2017-09-25T12:36:35.948Z,19.20
2017-09-25T12:39:02.756Z,20.20
2017-09-25T12:41:29.456Z,20.90
2017-09-25T12:43:56.246Z,17.97
2017-09-25T12:46:23.076Z,21.70
2017-09-25T12:48:49.780Z,19.33
2017-09-25T12:51:16.713Z,20.57
2017-09-25T12:53:43.537Z,21.83
2017-09-25T12:56:10.262Z,20.63
2017-09-25T12:58:36.990Z,17.30
2017-09-25T13:01:03.723Z,19.63
2017-09-25T13:03:30.431Z,19.23
2017-09-25T13:05:57.169Z,17.80
2017-09-25T13:08:23.908Z,20.30
2017-09-25T13:10:50.614Z,19.07
2017-09-25T13:13:17.396Z,20.07
2017-09-25T13:15:44.758Z,18.53
2017-09-25T13:18:11.460Z,17.57
2017-09-25T13:20:38.166Z,18.70
2017-09-25T13:23:05.450Z,19.87
2017-09-25T13:25:32.168Z,18.30
2017-09-25T13:27:58.877Z,22.07
2017-09-25T13:30:25.595Z,16.57
2017-09-25T13:32:52.316Z,16.07
2017-09-25T13:35:19.025Z,17.43
2017-09-25T13:37:45.772Z,13.70
2017-09-25T13:40:12.495Z,14.07
2017-09-25T13:42:39.199Z,15.27
2017-09-25T13:45:05.961Z,13.87
2017-09-25T13:47:32.670Z,15.43
2017-09-25T13:52:32.500Z,15.47
2017-09-25T13:54:59.209Z,15.70
2017-09-25T13:57:25.918Z,18.27
2017-09-25T14:02:25.703Z,14.87
2017-09-25T14:04:52.400Z,14.47
2017-09-25T14:07:19.281Z,14.73
2017-09-25T14:12:18.136Z,15.17
2017-09-25T14:14:44.894Z,13.80
2017-09-25T14:17:11.596Z,14.50
2017-09-25T14:19:38.293Z,15.53
2017-09-25T14:22:05.038Z,16.30
2017-09-25T14:24:31.762Z,14.70
2017-09-25T14:26:58.499Z,16.40
2017-09-25T14:29:25.250Z,13.50
2017-09-25T14:31:51.959Z,14.87
2017-09-25T14:34:18.677Z,15.13
2017-09-25T14:36:45.415Z,15.20
2017-09-25T14:39:12.114Z,15.37
2017-09-25T14:41:38.823Z,15.53
2017-09-25T14:44:05.585Z,15.00
2017-09-25T14:46:32.294Z,14.03
2017-09-25T14:48:58.992Z,15.17
2017-09-25T14:51:25.731Z,18.53
2017-09-25T14:53:52.435Z,18.87
2017-09-25T14:56:19.166Z,18.17
2017-09-25T14:58:45.936Z,18.57
2017-09-25T15:01:12.658Z,18.70
2017-09-25T15:03:39.368Z,20.83
2017-09-25T15:06:06.108Z,18.50
2017-09-25T15:08:32.830Z,20.97
2017-09-25T15:10:59.530Z,18.00
2017-09-25T15:13:26.261Z,18.07
2017-09-25T15:15:52.967Z,17.60
2017-09-25T15:18:19.695Z,20.73
2017-09-25T15:20:46.522Z,21.07
2017-09-25T15:23:13.304Z,21.60
2017-09-25T15:25:40.055Z,19.70
2017-09-25T15:28:06.786Z,19.17
2017-09-25T15:30:33.486Z,19.70
2017-09-25T15:33:00.186Z,19.27
2017-09-25T15:35:26.958Z,21.30
2017-09-25T15:37:53.644Z,20.00
2017-09-25T15:40:20.359Z,19.87
2017-09-25T15:42:47.085Z,20.30
2017-09-25T15:45:13.781Z,20.03
2017-09-25T15:47:40.491Z,30.30
2017-09-25T15:50:07.255Z,23.00
2017-09-25T15:52:33.991Z,18.47
2017-09-25T15:55:00.745Z,17.97
2017-09-25T15:57:27.490Z,20.50
2017-09-25T15:59:54.185Z,19.33
2017-09-25T16:02:20.893Z,20.47
2017-09-25T16:04:47.633Z,20.03
2017-09-25T16:07:14.327Z,17.67
2017-09-25T16:09:41.042Z,18.20
2017-09-25T16:12:07.816Z,18.17
2017-09-25T16:14:34.525Z,19.00
2017-09-25T16:17:01.242Z,27.57
2017-09-25T16:19:27.967Z,16.90
2017-09-25T16:21:54.674Z,18.67
2017-09-25T16:24:21.398Z,23.13
2017-09-25T16:26:48.157Z,21.47
2017-09-25T16:29:14.884Z,18.50
2017-09-25T16:31:41.578Z,21.20
2017-09-25T16:34:08.355Z,20.13
2017-09-25T16:36:35.063Z,22.07
2017-09-25T16:39:01.771Z,19.00
2017-09-25T16:41:28.543Z,21.70
2017-09-25T16:43:55.290Z,18.93
2017-09-25T16:46:21.994Z,18.87
2017-09-25T16:48:48.718Z,16.40
2017-09-25T16:51:15.422Z,19.50
2017-09-25T16:53:42.163Z,21.27
2017-09-25T16:56:08.911Z,20.88
2017-09-25T16:58:35.616Z,20.67
2017-09-25T17:01:02.358Z,19.67
2017-09-25T17:03:29.073Z,21.13
2017-09-25T17:05:55.786Z,18.67
2017-09-25T17:08:22.491Z,21.70
2017-09-25T17:10:49.226Z,19.40
2017-09-25T17:13:16.026Z,16.10
2017-09-25T17:15:42.767Z,18.23
2017-09-25T17:18:09.587Z,18.40
2017-09-25T17:20:36.497Z,17.20
2017-09-25T17:26:08.585Z,18.70
2017-09-25T17:28:35.680Z,16.90
2017-09-25T17:31:02.688Z,17.20
2017-09-25T17:33:29.784Z,16.17
2017-09-25T17:35:56.825Z,19.50
2017-09-25T17:38:23.838Z,20.67
2017-09-25T17:40:50.854Z,18.63
2017-09-25T17:43:17.834Z,17.70
2017-09-25T17:45:44.575Z,18.20
2017-09-25T17:48:11.296Z,17.97
2017-09-25T17:50:38.037Z,20.20
2017-09-25T17:58:38.347Z,18.30
2017-09-25T18:01:05.159Z,19.20
2017-09-25T18:03:31.896Z,27.63
2017-09-25T18:05:58.598Z,47.43
2017-09-25T18:08:25.375Z,51.27
2017-09-25T18:10:52.104Z,35.73
2017-09-25T18:13:19.192Z,21.70
2017-09-25T18:15:45.931Z,21.23
2017-09-25T18:18:12.661Z,19.63
2017-09-25T18:20:39.375Z,22.90
2017-09-25T18:23:06.120Z,20.33
2017-09-25T18:25:32.911Z,19.83
2017-09-25T18:27:59.742Z,22.43
2017-09-25T18:30:26.578Z,18.70
2017-09-25T18:32:53.303Z,19.63
2017-09-25T18:35:20.065Z,19.40
2017-09-25T18:37:46.843Z,19.80
2017-09-25T18:40:13.640Z,18.20
2017-09-25T18:42:40.401Z,18.57
2017-09-25T18:45:07.207Z,18.77
2017-09-25T18:47:34.706Z,18.43
2017-09-25T18:50:01.527Z,20.23
2017-09-25T18:52:28.388Z,17.77
2017-09-25T18:54:56.375Z,17.00
2017-09-25T18:57:23.325Z,18.30
2017-09-25T18:59:50.857Z,19.70
2017-09-25T19:02:18.402Z,21.03
2017-09-25T19:04:46.090Z,18.77
2017-09-25T19:07:12.921Z,18.50
2017-09-25T19:09:39.694Z,19.90
2017-09-25T19:12:06.472Z,22.17
2017-09-25T19:14:34.101Z,17.93
2017-09-25T19:17:00.928Z,19.57
2017-09-25T19:19:27.712Z,23.03
2017-09-25T19:21:54.500Z,18.30
2017-09-25T19:24:21.245Z,17.57
2017-09-25T19:26:48.002Z,20.00
2017-09-25T19:29:14.807Z,18.70
2017-09-25T19:31:41.554Z,19.90
2017-09-25T19:34:08.319Z,18.27
2017-09-25T19:36:35.118Z,21.33
2017-09-25T19:39:01.869Z,18.07
2017-09-25T19:41:28.679Z,20.93
2017-09-25T19:43:55.473Z,18.00
2017-09-25T19:46:22.299Z,18.70
2017-09-25T19:48:54.670Z,18.20
2017-09-25T19:51:21.478Z,17.57
2017-09-25T19:53:50.918Z,17.83
2017-09-25T19:56:19.420Z,16.97
2017-09-25T19:58:48.998Z,20.20
2017-09-25T20:01:15.775Z,15.67
2017-09-25T20:03:42.550Z,18.10
2017-09-25T20:06:10.153Z,18.73
2017-09-25T20:08:37.008Z,18.77
2017-09-25T20:11:06.515Z,17.37
2017-09-25T20:13:33.345Z,16.50
2017-09-25T20:16:14.980Z,18.10
2017-09-25T20:18:41.853Z,15.70
2017-09-25T20:21:08.580Z,19.27
2017-09-25T20:23:35.420Z,21.83
2017-09-25T20:26:02.195Z,18.67
2017-09-25T20:28:29.029Z,18.03
2017-09-25T20:30:55.785Z,18.47
2017-09-25T20:33:22.581Z,14.53
2017-09-25T20:35:49.313Z,14.80
2017-09-25T20:38:16.100Z,15.60
2017-09-25T20:40:44.636Z,16.00
2017-09-25T20:43:11.410Z,15.50
2017-09-25T20:45:38.139Z,14.30
2017-09-25T20:48:04.970Z,14.03
2017-09-25T20:50:31.815Z,14.27
2017-09-25T20:52:58.576Z,15.33
2017-09-25T20:55:25.390Z,15.70
2017-09-25T20:57:52.151Z,19.00
2017-09-25T21:00:18.894Z,17.17
2017-09-25T21:02:45.665Z,15.73
2017-09-25T21:05:12.492Z,14.10
2017-09-25T21:07:39.251Z,16.80
2017-09-25T21:10:06.111Z,15.07
2017-09-25T21:12:32.900Z,14.30
2017-09-25T21:14:59.617Z,17.30
2017-09-25T21:17:26.386Z,17.73
2017-09-25T21:19:53.084Z,17.43
2017-09-25T21:22:19.917Z,17.33
2017-09-25T21:24:46.689Z,15.60
2017-09-25T21:27:15.068Z,16.60
2017-09-25T21:29:41.774Z,16.87
2017-09-25T21:32:08.516Z,16.40
2017-09-25T21:34:35.257Z,13.00
2017-09-25T21:37:01.975Z,17.93
2017-09-25T21:39:28.747Z,15.40
2017-09-25T21:41:55.468Z,14.30
2017-09-25T21:44:22.185Z,15.13
2017-09-25T21:46:48.930Z,14.27
2017-09-25T21:49:15.733Z,14.80
2017-09-25T21:51:42.516Z,15.00
2017-09-25T21:54:09.243Z,18.23
2017-09-25T21:56:35.964Z,13.97
2017-09-25T21:59:02.732Z,13.37
2017-09-25T22:01:29.548Z,13.90
2017-09-25T22:03:56.344Z,15.37
2017-09-25T22:06:23.141Z,14.73
2017-09-25T22:08:49.891Z,14.80
2017-09-25T22:11:16.608Z,15.17
2017-09-25T22:13:43.342Z,13.67
2017-09-25T22:16:10.062Z,16.27
2017-09-25T22:18:36.842Z,15.70
2017-09-25T22:21:03.543Z,16.77
2017-09-25T22:23:30.351Z,17.43
2017-09-25T22:25:57.099Z,14.23
2017-09-25T22:28:23.800Z,15.60
2017-09-25T22:30:50.591Z,16.40
2017-09-25T22:33:17.336Z,15.30
2017-09-25T22:35:44.074Z,17.43
2017-09-25T22:38:10.871Z,14.83
2017-09-25T22:40:37.707Z,15.50
2017-09-25T22:43:20.080Z,17.17
2017-09-25T22:45:46.844Z,18.90
2017-09-25T22:48:13.551Z,17.23
2017-09-25T22:50:40.335Z,15.80
2017-09-25T22:53:07.100Z,16.97
2017-09-25T22:55:33.840Z,18.27
2017-09-25T22:58:00.604Z,16.53
2017-09-25T23:00:27.367Z,18.30
2017-09-25T23:02:54.128Z,15.03
2017-09-25T23:05:35.830Z,18.03
2017-09-25T23:08:02.612Z,16.10
2017-09-25T23:10:29.355Z,17.40
2017-09-25T23:12:56.151Z,17.97
2017-09-25T23:15:22.884Z,15.20
2017-09-25T23:17:49.702Z,15.80
2017-09-25T23:20:16.437Z,16.80
2017-09-25T23:22:43.171Z,17.50
2017-09-25T23:25:09.879Z,17.00
2017-09-25T23:27:36.643Z,14.77
2017-09-25T23:30:09.123Z,15.70
2017-09-25T23:32:35.875Z,15.43
2017-09-25T23:35:02.620Z,18.43
2017-09-25T23:37:29.339Z,15.90
2017-09-25T23:39:56.055Z,14.37
2017-09-25T23:42:22.797Z,15.07
2017-09-25T23:44:49.503Z,16.47
2017-09-25T23:47:16.219Z,14.80
2017-09-25T23:49:42.952Z,14.47
2017-09-25T23:52:09.667Z,14.00
2017-09-25T23:54:36.401Z,14.47
2017-09-25T23:57:03.155Z,13.33
2017-09-25T23:59:29.857Z,14.97
