createdAt,value
2019-01-28T00:00:17.351Z,4.70
2019-01-28T00:02:43.365Z,4.70
2019-01-28T00:05:09.400Z,4.70
2019-01-28T00:07:35.487Z,4.70
2019-01-28T00:10:02.971Z,4.70
2019-01-28T00:12:28.979Z,4.60
2019-01-28T00:14:55.004Z,4.60
2019-01-28T00:17:21.039Z,4.70
2019-01-28T00:19:47.056Z,4.70
2019-01-28T00:22:13.062Z,4.70
2019-01-28T00:24:39.215Z,4.60
2019-01-28T00:27:05.227Z,4.60
2019-01-28T00:29:31.239Z,4.60
2019-01-28T00:31:57.291Z,4.60
2019-01-28T00:34:23.323Z,4.60
2019-01-28T00:36:49.353Z,4.60
2019-01-28T00:39:15.382Z,4.60
2019-01-28T00:41:41.415Z,4.60
2019-01-28T00:44:07.467Z,4.60
2019-01-28T00:46:33.480Z,4.60
2019-01-28T00:48:59.599Z,4.60
2019-01-28T00:51:25.636Z,4.50
2019-01-28T00:53:51.665Z,4.50
2019-01-28T00:56:17.691Z,4.50
2019-01-28T00:58:43.703Z,4.50
2019-01-28T01:01:10.140Z,4.50
2019-01-28T01:03:36.176Z,4.50
2019-01-28T01:06:02.284Z,4.50
2019-01-28T01:08:28.300Z,4.50
2019-01-28T01:10:54.347Z,4.50
2019-01-28T01:13:23.203Z,4.40
2019-01-28T01:15:49.216Z,4.40
2019-01-28T01:18:15.367Z,4.30
2019-01-28T01:20:41.386Z,4.30
2019-01-28T01:23:07.394Z,4.30
2019-01-28T01:25:33.431Z,4.30
2019-01-28T01:27:59.443Z,4.30
2019-01-28T01:30:27.844Z,4.20
2019-01-28T01:32:53.854Z,4.20
2019-01-28T01:35:19.896Z,4.10
2019-01-28T01:37:46.125Z,4.10
2019-01-28T01:40:13.711Z,4.00
2019-01-28T01:42:39.753Z,4.10
2019-01-28T01:45:08.968Z,4.10
2019-01-28T01:47:35.023Z,4.00
2019-01-28T01:50:01.079Z,4.00
2019-01-28T01:52:27.091Z,4.00
2019-01-28T01:54:53.126Z,4.00
2019-01-28T01:57:19.135Z,4.00
2019-01-28T01:59:45.168Z,3.90
2019-01-28T02:02:11.196Z,3.90
2019-01-28T02:04:37.226Z,3.90
2019-01-28T02:07:03.254Z,4.00
2019-01-28T02:09:29.288Z,4.00
2019-01-28T02:11:55.299Z,4.10
2019-01-28T02:14:21.330Z,4.10
2019-01-28T02:16:47.368Z,4.20
2019-01-28T02:19:13.395Z,4.20
2019-01-28T02:21:39.419Z,4.20
2019-01-28T02:24:05.432Z,4.20
2019-01-28T02:26:31.467Z,4.20
2019-01-28T02:28:57.479Z,4.10
2019-01-28T02:31:23.539Z,4.10
2019-01-28T02:33:49.548Z,4.00
2019-01-28T02:36:15.579Z,4.00
2019-01-28T02:38:41.624Z,4.00
2019-01-28T02:41:07.649Z,4.00
2019-01-28T02:43:33.665Z,4.00
2019-01-28T02:45:59.699Z,4.00
2019-01-28T02:48:25.709Z,4.00
2019-01-28T02:50:51.747Z,4.00
2019-01-28T02:53:17.767Z,4.00
2019-01-28T02:55:43.795Z,3.90
2019-01-28T02:58:09.811Z,3.90
2019-01-28T03:00:35.848Z,3.90
2019-01-28T03:03:01.976Z,3.90
2019-01-28T03:05:27.984Z,3.90
2019-01-28T03:07:54.033Z,3.90
2019-01-28T03:10:20.784Z,3.90
2019-01-28T03:12:46.813Z,3.90
2019-01-28T03:15:13.349Z,3.90
2019-01-28T03:17:39.385Z,4.00
2019-01-28T03:20:08.799Z,3.90
2019-01-28T03:22:34.872Z,3.80
2019-01-28T03:25:00.890Z,3.80
2019-01-28T03:27:26.964Z,3.80
2019-01-28T03:29:52.996Z,3.70
2019-01-28T03:32:19.045Z,3.70
2019-01-28T03:34:45.078Z,3.70
2019-01-28T03:37:11.081Z,3.70
2019-01-28T03:39:37.112Z,3.60
2019-01-28T03:42:03.123Z,3.60
2019-01-28T03:44:29.159Z,3.70
2019-01-28T03:46:55.181Z,3.60
2019-01-28T03:49:21.216Z,3.60
2019-01-28T03:51:47.679Z,3.60
2019-01-28T03:54:13.886Z,3.60
2019-01-28T03:56:39.920Z,3.50
2019-01-28T03:59:05.960Z,3.50
2019-01-28T04:01:31.967Z,3.50
2019-01-28T04:03:58.004Z,3.50
2019-01-28T04:06:24.017Z,3.50
2019-01-28T04:08:50.052Z,3.50
2019-01-28T04:11:16.084Z,3.50
2019-01-28T04:13:42.101Z,3.50
2019-01-28T04:16:08.136Z,3.40
2019-01-28T04:18:34.146Z,3.40
2019-01-28T04:21:00.279Z,3.40
2019-01-28T04:23:26.291Z,3.40
2019-01-28T04:25:52.324Z,3.40
2019-01-28T04:28:18.360Z,3.40
2019-01-28T04:30:44.372Z,3.40
2019-01-28T04:33:10.428Z,3.40
2019-01-28T04:35:36.472Z,3.30
2019-01-28T04:38:02.512Z,3.40
2019-01-28T04:40:28.523Z,3.40
2019-01-28T04:42:54.563Z,3.40
2019-01-28T04:45:23.580Z,3.40
2019-01-28T04:47:49.627Z,3.40
2019-01-28T04:50:19.976Z,3.40
2019-01-28T04:52:46.176Z,3.40
2019-01-28T04:55:13.111Z,3.40
2019-01-28T04:57:39.119Z,3.40
2019-01-28T05:00:14.269Z,3.40
2019-01-28T05:02:40.272Z,3.50
2019-01-28T05:05:06.383Z,3.50
2019-01-28T05:07:32.407Z,3.50
2019-01-28T05:09:58.419Z,3.50
2019-01-28T05:12:24.457Z,3.50
2019-01-28T05:14:50.483Z,3.50
2019-01-28T05:17:16.529Z,3.60
2019-01-28T05:19:42.540Z,3.60
2019-01-28T05:22:08.575Z,3.60
2019-01-28T05:24:34.600Z,3.60
2019-01-28T05:27:00.617Z,3.70
2019-01-28T05:29:26.639Z,3.60
2019-01-28T05:31:52.692Z,3.60
2019-01-28T05:34:18.739Z,3.60
2019-01-28T05:36:44.751Z,3.50
2019-01-28T05:39:10.796Z,3.50
2019-01-28T05:41:36.823Z,3.40
2019-01-28T05:44:03.544Z,3.40
2019-01-28T05:46:29.587Z,3.40
2019-01-28T05:48:55.691Z,3.40
2019-01-28T05:51:21.723Z,3.50
2019-01-28T05:53:47.764Z,3.40
2019-01-28T05:56:13.788Z,3.40
2019-01-28T05:58:39.803Z,3.50
2019-01-28T06:01:05.827Z,3.50
2019-01-28T06:03:31.935Z,3.60
2019-01-28T06:05:58.019Z,3.50
2019-01-28T06:08:24.080Z,3.50
2019-01-28T06:10:50.099Z,3.50
2019-01-28T06:13:16.195Z,3.60
2019-01-28T06:15:42.255Z,3.60
2019-01-28T06:18:08.287Z,3.60
2019-01-28T06:20:35.227Z,3.60
2019-01-28T06:23:01.320Z,3.60
2019-01-28T06:25:27.356Z,3.60
2019-01-28T06:27:53.391Z,3.60
2019-01-28T06:30:25.207Z,3.60
2019-01-28T06:32:51.376Z,3.60
2019-01-28T06:35:17.407Z,3.50
2019-01-28T06:37:43.495Z,3.50
2019-01-28T06:40:15.734Z,3.50
2019-01-28T06:42:41.744Z,3.60
2019-01-28T06:45:10.491Z,3.50
2019-01-28T06:47:36.520Z,3.60
2019-01-28T06:50:05.252Z,3.60
2019-01-28T06:52:31.258Z,3.70
2019-01-28T06:54:57.292Z,3.70
2019-01-28T06:57:23.316Z,3.70
2019-01-28T06:59:49.334Z,3.60
2019-01-28T07:02:15.364Z,3.70
2019-01-28T07:04:41.396Z,3.60
2019-01-28T07:07:07.436Z,3.60
2019-01-28T07:09:33.519Z,3.70
2019-01-28T07:11:59.532Z,3.70
2019-01-28T07:14:25.570Z,3.70
2019-01-28T07:16:51.576Z,3.70
2019-01-28T07:19:17.591Z,3.70
2019-01-28T07:21:43.620Z,3.70
2019-01-28T07:24:09.631Z,3.70
2019-01-28T07:26:35.655Z,3.70
2019-01-28T07:29:01.691Z,3.70
2019-01-28T07:31:27.719Z,3.70
2019-01-28T07:33:53.751Z,3.70
2019-01-28T07:36:19.796Z,3.70
2019-01-28T07:38:45.807Z,3.70
2019-01-28T07:41:11.847Z,3.70
2019-01-28T07:43:37.863Z,3.70
2019-01-28T07:46:03.900Z,3.70
2019-01-28T07:48:29.927Z,3.70
2019-01-28T07:50:55.968Z,3.70
2019-01-28T07:53:21.975Z,3.70
2019-01-28T07:55:48.007Z,3.70
2019-01-28T07:58:14.045Z,3.70
2019-01-28T08:00:40.083Z,3.70
2019-01-28T08:03:06.087Z,3.70
2019-01-28T08:05:32.119Z,3.80
2019-01-28T08:07:58.259Z,3.60
2019-01-28T08:10:27.014Z,3.70
2019-01-28T08:12:53.063Z,3.70
2019-01-28T08:15:21.735Z,3.70
2019-01-28T08:17:47.748Z,3.70
2019-01-28T08:20:15.630Z,3.70
2019-01-28T08:22:41.621Z,3.70
2019-01-28T08:25:09.931Z,3.70
2019-01-28T08:27:35.966Z,3.80
2019-01-28T08:30:05.388Z,3.70
2019-01-28T08:32:31.479Z,3.80
2019-01-28T08:34:57.515Z,3.70
2019-01-28T08:37:23.543Z,3.80
2019-01-28T08:39:49.575Z,3.70
2019-01-28T08:42:16.035Z,3.70
2019-01-28T08:44:42.047Z,3.70
2019-01-28T08:47:08.079Z,3.70
2019-01-28T08:49:34.112Z,3.70
2019-01-28T08:52:00.147Z,3.70
2019-01-28T08:54:26.156Z,3.80
2019-01-28T08:56:52.208Z,3.80
2019-01-28T08:59:18.248Z,3.80
2019-01-28T09:01:44.275Z,3.70
2019-01-28T09:04:10.308Z,3.70
2019-01-28T09:06:36.344Z,3.70
2019-01-28T09:09:06.163Z,3.70
2019-01-28T09:11:32.203Z,3.70
2019-01-28T09:13:58.216Z,3.70
2019-01-28T09:16:24.265Z,3.70
2019-01-28T09:18:50.279Z,3.70
2019-01-28T09:21:16.324Z,3.70
2019-01-28T09:23:42.343Z,3.70
2019-01-28T09:26:08.366Z,3.60
2019-01-28T09:28:34.399Z,3.70
2019-01-28T09:31:00.411Z,3.80
2019-01-28T09:33:26.444Z,3.80
2019-01-28T09:35:52.481Z,3.80
2019-01-28T09:38:18.487Z,3.80
2019-01-28T09:40:44.531Z,3.90
2019-01-28T09:43:10.572Z,3.90
2019-01-28T09:45:38.512Z,4.00
2019-01-28T09:48:05.323Z,4.10
2019-01-28T09:50:31.331Z,4.00
2019-01-28T09:52:57.369Z,4.00
2019-01-28T09:55:23.397Z,4.00
2019-01-28T09:57:49.403Z,4.00
2019-01-28T10:00:30.578Z,4.00
2019-01-28T10:02:56.611Z,4.10
2019-01-28T10:05:22.626Z,4.10
2019-01-28T10:07:48.659Z,4.10
2019-01-28T10:10:16.387Z,4.10
2019-01-28T10:12:42.440Z,4.00
2019-01-28T10:15:15.047Z,4.00
2019-01-28T10:17:41.055Z,4.00
2019-01-28T10:20:25.671Z,4.00
2019-01-28T10:22:51.684Z,4.10
2019-01-28T10:25:17.847Z,4.10
2019-01-28T10:27:44.059Z,4.20
2019-01-28T10:30:25.892Z,4.20
2019-01-28T10:32:57.943Z,4.10
2019-01-28T10:35:25.575Z,4.20
2019-01-28T10:37:51.607Z,4.30
2019-01-28T10:40:24.307Z,4.40
2019-01-28T10:42:50.345Z,4.40
2019-01-28T10:45:16.379Z,4.40
2019-01-28T10:47:42.398Z,4.40
2019-01-28T10:50:30.222Z,4.40
2019-01-28T10:52:56.250Z,4.40
2019-01-28T10:55:23.519Z,4.20
2019-01-28T10:57:49.745Z,4.30
2019-01-28T11:00:31.667Z,4.30
2019-01-28T11:02:57.999Z,4.10
2019-01-28T11:05:24.047Z,4.20
2019-01-28T11:07:50.074Z,4.10
2019-01-28T11:10:18.394Z,4.30
2019-01-28T11:12:44.740Z,4.20
2019-01-28T11:15:14.042Z,4.20
2019-01-28T11:17:40.076Z,4.00
2019-01-28T11:20:09.255Z,4.00
2019-01-28T11:22:35.359Z,4.00
2019-01-28T11:25:03.606Z,4.10
2019-01-28T11:27:29.662Z,4.00
2019-01-28T11:29:55.875Z,4.10
2019-01-28T11:32:22.021Z,4.20
2019-01-28T11:34:48.261Z,4.20
2019-01-28T11:37:14.399Z,4.20
2019-01-28T11:39:40.479Z,4.20
2019-01-28T11:42:06.741Z,4.20
2019-01-28T11:44:32.946Z,4.20
2019-01-28T11:46:58.976Z,4.20
2019-01-28T11:49:25.035Z,4.10
2019-01-28T11:51:51.116Z,4.20
2019-01-28T11:54:17.156Z,4.20
2019-01-28T11:56:43.183Z,4.30
2019-01-28T11:59:09.220Z,4.40
2019-01-28T12:01:35.233Z,4.40
2019-01-28T12:04:01.267Z,4.40
2019-01-28T12:06:27.279Z,4.40
2019-01-28T12:08:53.318Z,4.40
2019-01-28T12:11:19.353Z,4.40
2019-01-28T12:13:45.359Z,4.40
2019-01-28T12:16:11.403Z,4.30
2019-01-28T12:18:37.444Z,4.30
2019-01-28T12:21:03.481Z,4.20
2019-01-28T12:23:34.376Z,4.30
2019-01-28T12:25:57.447Z,4.20
2019-01-28T12:28:23.484Z,4.20
2019-01-28T12:30:49.499Z,4.20
2019-01-28T12:33:15.643Z,4.20
2019-01-28T12:35:41.675Z,4.10
2019-01-28T12:38:07.687Z,4.20
2019-01-28T12:40:33.755Z,4.20
2019-01-28T12:42:59.768Z,4.20
2019-01-28T12:45:27.107Z,4.20
2019-01-28T12:47:53.141Z,4.30
2019-01-28T12:50:20.360Z,4.20
2019-01-28T12:52:46.406Z,4.20
2019-01-28T12:55:15.432Z,4.30
2019-01-28T12:57:41.644Z,4.30
2019-01-28T13:00:19.475Z,4.20
2019-01-28T13:02:45.619Z,4.20
2019-01-28T13:05:33.448Z,4.20
2019-01-28T13:07:59.464Z,4.20
2019-01-28T13:10:25.504Z,4.00
2019-01-28T13:12:51.525Z,4.00
2019-01-28T13:15:19.736Z,3.90
2019-01-28T13:17:45.767Z,3.90
2019-01-28T13:20:12.282Z,4.00
2019-01-28T13:22:44.811Z,4.00
2019-01-28T13:25:12.574Z,4.00
2019-01-28T13:27:37.692Z,3.90
2019-01-28T13:30:13.167Z,4.00
2019-01-28T13:32:39.231Z,4.10
2019-01-28T13:35:05.244Z,4.10
2019-01-28T13:37:32.616Z,4.20
2019-01-28T13:39:58.891Z,4.10
2019-01-28T13:42:24.924Z,4.00
2019-01-28T13:44:50.959Z,4.10
2019-01-28T13:47:16.975Z,4.10
2019-01-28T13:49:43.017Z,4.20
2019-01-28T13:52:09.031Z,4.20
2019-01-28T13:54:35.067Z,4.20
2019-01-28T13:57:01.076Z,4.30
2019-01-28T13:59:27.108Z,4.40
2019-01-28T14:01:53.251Z,4.40
2019-01-28T14:04:19.300Z,4.40
2019-01-28T14:06:45.351Z,4.30
2019-01-28T14:09:11.376Z,4.30
2019-01-28T14:11:37.404Z,4.30
2019-01-28T14:14:03.420Z,4.30
2019-01-28T14:16:29.456Z,4.20
2019-01-28T14:18:55.491Z,4.40
2019-01-28T14:21:21.560Z,4.20
2019-01-28T14:23:47.592Z,4.20
2019-01-28T14:26:13.629Z,4.30
2019-01-28T14:28:39.650Z,4.20
2019-01-28T14:31:05.675Z,4.20
2019-01-28T14:33:31.683Z,4.20
2019-01-28T14:35:57.727Z,4.20
2019-01-28T14:38:23.739Z,4.30
2019-01-28T14:40:49.791Z,4.30
2019-01-28T14:43:15.800Z,4.30
2019-01-28T14:45:41.851Z,4.30
2019-01-28T14:48:07.936Z,4.40
2019-01-28T14:50:35.452Z,4.40
2019-01-28T14:53:01.482Z,4.50
2019-01-28T14:55:27.495Z,4.60
2019-01-28T14:57:53.527Z,4.60
2019-01-28T15:00:22.759Z,4.60
2019-01-28T15:02:48.784Z,4.60
2019-01-28T15:05:14.815Z,4.50
2019-01-28T15:07:42.446Z,4.50
2019-01-28T15:10:12.125Z,4.60
2019-01-28T15:12:44.263Z,4.60
2019-01-28T15:15:09.660Z,4.60
2019-01-28T15:17:35.773Z,4.60
2019-01-28T15:20:03.090Z,4.60
2019-01-28T15:22:29.095Z,4.70
2019-01-28T15:24:55.127Z,4.70
2019-01-28T15:27:21.207Z,4.80
2019-01-28T15:29:47.224Z,4.80
2019-01-28T15:32:13.275Z,4.70
2019-01-28T15:34:39.338Z,4.80
2019-01-28T15:37:05.412Z,4.80
2019-01-28T15:39:31.452Z,4.80
2019-01-28T15:41:57.468Z,4.70
2019-01-28T15:44:23.486Z,4.70
2019-01-28T15:46:49.583Z,4.70
2019-01-28T15:49:15.592Z,4.80
2019-01-28T15:51:41.650Z,4.80
2019-01-28T15:54:07.643Z,4.70
2019-01-28T15:56:33.681Z,4.70
2019-01-28T15:58:59.708Z,4.70
2019-01-28T16:01:25.788Z,4.70
2019-01-28T16:03:53.293Z,4.70
2019-01-28T16:06:19.559Z,4.70
2019-01-28T16:08:45.591Z,4.70
2019-01-28T16:11:11.628Z,4.60
2019-01-28T16:13:38.588Z,4.50
2019-01-28T16:16:04.630Z,4.50
2019-01-28T16:18:34.521Z,4.50
2019-01-28T16:20:58.567Z,4.40
2019-01-28T16:23:24.583Z,4.50
2019-01-28T16:25:50.615Z,4.40
2019-01-28T16:28:16.738Z,4.40
2019-01-28T16:30:42.867Z,4.50
2019-01-28T16:33:08.943Z,4.50
2019-01-28T16:35:35.003Z,4.60
2019-01-28T16:38:01.175Z,4.60
2019-01-28T16:40:28.253Z,4.60
2019-01-28T16:42:54.417Z,4.50
2019-01-28T16:45:20.659Z,4.30
2019-01-28T16:47:46.949Z,4.10
2019-01-28T16:50:26.555Z,4.10
2019-01-28T16:52:47.309Z,4.10
2019-01-28T16:55:13.660Z,4.20
2019-01-28T16:57:40.124Z,4.30
2019-01-28T17:00:15.924Z,4.30
2019-01-28T17:02:41.955Z,4.30
2019-01-28T17:05:11.706Z,4.40
2019-01-28T17:07:41.289Z,4.40
2019-01-28T17:10:09.979Z,4.50
2019-01-28T17:12:36.199Z,4.40
2019-01-28T17:15:04.740Z,4.40
2019-01-28T17:17:30.812Z,4.40
2019-01-28T17:19:56.860Z,4.40
2019-01-28T17:22:22.883Z,4.40
2019-01-28T17:24:48.895Z,4.40
2019-01-28T17:27:34.816Z,4.50
2019-01-28T17:30:00.824Z,4.50
2019-01-28T17:32:26.855Z,4.50
2019-01-28T17:34:52.868Z,4.50
2019-01-28T17:37:19.942Z,4.50
2019-01-28T17:39:46.248Z,4.50
2019-01-28T17:42:12.295Z,4.50
2019-01-28T17:44:38.307Z,4.60
2019-01-28T17:47:04.319Z,4.50
2019-01-28T17:49:30.353Z,4.60
2019-01-28T17:51:56.423Z,4.60
2019-01-28T17:54:22.447Z,4.50
2019-01-28T17:56:48.477Z,4.50
2019-01-28T17:59:21.804Z,4.50
2019-01-28T18:01:47.825Z,4.60
2019-01-28T18:04:13.946Z,4.60
2019-01-28T18:06:39.968Z,4.60
2019-01-28T18:09:06.709Z,4.60
2019-01-28T18:11:32.776Z,4.60
2019-01-28T18:13:58.787Z,4.50
2019-01-28T18:16:24.833Z,4.50
2019-01-28T18:18:50.981Z,4.50
2019-01-28T18:21:17.087Z,4.50
2019-01-28T18:23:44.713Z,4.50
2019-01-28T18:26:10.744Z,4.40
2019-01-28T18:28:36.828Z,4.50
2019-01-28T18:31:03.105Z,4.30
2019-01-28T18:33:29.112Z,4.20
2019-01-28T18:35:55.129Z,4.10
2019-01-28T18:38:21.184Z,4.00
2019-01-28T18:40:47.315Z,4.00
2019-01-28T18:43:13.448Z,4.10
2019-01-28T18:45:39.463Z,4.00
2019-01-28T18:48:05.704Z,3.90
2019-01-28T18:50:31.721Z,3.80
2019-01-28T18:52:57.764Z,3.70
2019-01-28T18:55:23.781Z,3.70
2019-01-28T18:57:49.867Z,3.80
2019-01-28T19:00:22.006Z,3.80
2019-01-28T19:02:48.035Z,3.80
2019-01-28T19:05:22.512Z,3.90
2019-01-28T19:07:50.551Z,3.90
2019-01-28T19:10:21.307Z,4.00
2019-01-28T19:12:55.428Z,3.90
2019-01-28T19:15:23.379Z,4.00
2019-01-28T19:18:07.004Z,4.10
2019-01-28T19:20:35.051Z,4.10
2019-01-28T19:23:01.051Z,4.20
2019-01-28T19:25:27.091Z,4.20
2019-01-28T19:27:53.123Z,4.20
2019-01-28T19:30:19.136Z,4.20
2019-01-28T19:32:49.163Z,4.20
2019-01-28T19:35:15.219Z,4.20
2019-01-28T19:37:41.340Z,4.20
2019-01-28T19:40:10.151Z,4.20
2019-01-28T19:42:36.361Z,4.20
2019-01-28T19:45:05.995Z,4.20
2019-01-28T19:47:32.018Z,4.20
2019-01-28T19:49:58.044Z,4.10
2019-01-28T19:52:24.087Z,4.00
2019-01-28T19:54:50.121Z,3.80
2019-01-28T19:57:16.151Z,3.70
2019-01-28T19:59:42.187Z,3.50
2019-01-28T20:02:08.284Z,3.40
2019-01-28T20:04:34.299Z,3.40
2019-01-28T20:07:00.344Z,3.50
2019-01-28T20:09:26.381Z,3.60
2019-01-28T20:11:52.541Z,3.70
2019-01-28T20:14:18.811Z,3.70
2019-01-28T20:16:45.003Z,3.80
2019-01-28T20:19:11.195Z,3.70
2019-01-28T20:21:37.495Z,3.70
2019-01-28T20:24:03.721Z,3.70
2019-01-28T20:26:29.820Z,3.90
2019-01-28T20:28:55.859Z,3.90
2019-01-28T20:31:22.085Z,4.00
2019-01-28T20:33:48.129Z,4.00
2019-01-28T20:36:14.443Z,4.00
2019-01-28T20:38:40.708Z,4.00
2019-01-28T20:41:06.915Z,3.90
2019-01-28T20:43:32.938Z,3.80
2019-01-28T20:45:58.964Z,3.70
2019-01-28T20:48:25.355Z,3.60
2019-01-28T20:50:51.524Z,3.50
2019-01-28T20:53:17.551Z,3.50
2019-01-28T20:55:43.832Z,3.50
2019-01-28T20:58:09.974Z,3.50
2019-01-28T21:00:36.325Z,3.60
2019-01-28T21:03:02.569Z,3.60
2019-01-28T21:05:28.886Z,3.50
2019-01-28T21:07:54.971Z,3.50
2019-01-28T21:10:21.442Z,3.40
2019-01-28T21:12:48.333Z,3.30
2019-01-28T21:15:15.659Z,3.40
2019-01-28T21:17:41.774Z,3.40
2019-01-28T21:20:10.423Z,3.30
2019-01-28T21:22:36.431Z,3.40
2019-01-28T21:25:05.068Z,3.60
2019-01-28T21:27:31.091Z,3.70
2019-01-28T21:29:57.267Z,3.80
2019-01-28T21:32:23.368Z,3.80
2019-01-28T21:34:49.380Z,3.90
2019-01-28T21:37:17.475Z,3.90
2019-01-28T21:39:43.508Z,3.90
2019-01-28T21:42:09.543Z,3.90
2019-01-28T21:44:35.575Z,4.00
2019-01-28T21:47:01.615Z,3.90
2019-01-28T21:49:27.631Z,3.80
2019-01-28T21:51:53.657Z,3.70
2019-01-28T21:54:19.681Z,3.80
2019-01-28T21:56:45.716Z,3.70
2019-01-28T21:59:11.731Z,3.70
2019-01-28T22:01:37.792Z,3.70
2019-01-28T22:04:03.800Z,3.70
2019-01-28T22:06:29.815Z,3.70
2019-01-28T22:08:55.852Z,3.60
2019-01-28T22:11:21.995Z,3.70
2019-01-28T22:13:48.002Z,3.70
2019-01-28T22:16:14.035Z,3.60
2019-01-28T22:18:40.107Z,3.60
2019-01-28T22:21:08.164Z,3.60
2019-01-28T22:23:34.179Z,3.60
2019-01-28T22:26:00.216Z,3.60
2019-01-28T22:28:26.231Z,3.70
2019-01-28T22:30:52.314Z,3.70
2019-01-28T22:33:18.313Z,3.80
2019-01-28T22:35:44.362Z,3.80
2019-01-28T22:38:10.379Z,3.90
2019-01-28T22:40:36.427Z,3.90
2019-01-28T22:43:02.459Z,3.90
2019-01-28T22:45:28.468Z,3.90
2019-01-28T22:47:54.499Z,4.00
2019-01-28T22:50:20.512Z,4.00
2019-01-28T22:52:46.536Z,4.10
2019-01-28T22:55:14.683Z,4.20
2019-01-28T22:57:40.716Z,4.30
2019-01-28T23:00:45.604Z,4.20
2019-01-28T23:03:11.739Z,4.20
2019-01-28T23:05:37.755Z,4.20
2019-01-28T23:08:03.787Z,4.20
2019-01-28T23:10:29.804Z,4.20
2019-01-28T23:12:55.836Z,4.10
2019-01-28T23:15:21.983Z,4.00
2019-01-28T23:17:48.020Z,4.00
2019-01-28T23:20:14.038Z,4.00
2019-01-28T23:22:40.079Z,4.00
2019-01-28T23:25:06.123Z,4.00
2019-01-28T23:27:32.200Z,4.00
2019-01-28T23:29:58.239Z,4.00
2019-01-28T23:32:24.251Z,3.90
2019-01-28T23:34:50.268Z,3.90
2019-01-28T23:37:16.300Z,3.80
2019-01-28T23:39:42.358Z,3.80
2019-01-28T23:42:08.448Z,3.80
2019-01-28T23:44:34.480Z,3.80
2019-01-28T23:47:00.516Z,3.80
2019-01-28T23:49:26.559Z,3.80
2019-01-28T23:51:52.575Z,3.80
2019-01-28T23:54:18.583Z,3.70
2019-01-28T23:56:44.620Z,3.80
2019-01-28T23:59:10.628Z,3.80
