createdAt,value
2022-10-13T00:01:38.897Z,97.31
2022-10-13T00:04:05.272Z,97.83
2022-10-13T00:06:31.582Z,97.63
2022-10-13T00:08:58.935Z,98.32
2022-10-13T00:11:29.074Z,98.20
2022-10-13T00:14:01.350Z,98.10
2022-10-13T00:16:29.771Z,97.92
2022-10-13T00:18:56.275Z,97.81
2022-10-13T00:21:26.219Z,97.64
2022-10-13T00:23:54.228Z,98.19
2022-10-13T00:26:22.855Z,98.17
2022-10-13T00:28:52.583Z,98.37
2022-10-13T00:31:25.814Z,98.12
2022-10-13T00:33:52.700Z,98.47
2022-10-13T00:36:20.184Z,98.07
2022-10-13T00:38:46.552Z,98.23
2022-10-13T00:41:13.187Z,98.14
2022-10-13T00:43:59.891Z,97.56
2022-10-13T00:46:32.367Z,97.11
2022-10-13T00:49:18.435Z,97.67
2022-10-13T00:51:47.576Z,97.20
2022-10-13T00:54:24.156Z,97.25
2022-10-13T00:56:52.159Z,97.65
2022-10-13T00:59:25.785Z,97.72
2022-10-13T01:01:52.360Z,97.30
2022-10-13T01:04:22.199Z,97.56
2022-10-13T01:06:49.240Z,97.38
2022-10-13T01:09:15.914Z,97.93
2022-10-13T01:12:08.986Z,97.99
2022-10-13T01:14:42.544Z,97.61
2022-10-13T01:17:27.454Z,96.71
2022-10-13T01:20:25.174Z,96.46
2022-10-13T01:23:22.742Z,96.31
2022-10-13T01:25:49.009Z,96.21
2022-10-13T01:28:34.376Z,96.39
2022-10-13T01:31:11.642Z,95.98
2022-10-13T01:33:54.065Z,96.69
2022-10-13T01:36:29.175Z,96.18
2022-10-13T01:39:22.961Z,96.11
2022-10-13T01:41:53.589Z,95.91
2022-10-13T01:44:29.123Z,96.15
2022-10-13T01:46:56.408Z,96.12
2022-10-13T01:49:27.325Z,96.54
2022-10-13T01:51:56.136Z,96.46
2022-10-13T01:54:22.505Z,96.25
2022-10-13T01:56:53.567Z,95.92
2022-10-13T01:59:20.033Z,96.63
2022-10-13T02:02:28.556Z,96.33
2022-10-13T02:05:14.106Z,96.19
2022-10-13T02:07:54.377Z,96.42
2022-10-13T02:10:27.247Z,96.30
2022-10-13T02:13:05.780Z,96.16
2022-10-13T02:15:42.329Z,96.36
2022-10-13T02:18:10.694Z,96.37
2022-10-13T02:20:37.633Z,96.07
2022-10-13T02:23:16.120Z,96.43
2022-10-13T02:25:43.285Z,96.47
2022-10-13T02:28:10.145Z,96.06
2022-10-13T02:30:39.244Z,96.69
2022-10-13T02:33:05.601Z,96.66
2022-10-13T02:35:31.893Z,96.27
2022-10-13T02:37:58.323Z,96.39
2022-10-13T02:40:24.842Z,96.04
2022-10-13T02:42:51.147Z,96.26
2022-10-13T02:45:17.533Z,95.63
2022-10-13T02:47:43.861Z,95.45
2022-10-13T02:50:10.838Z,95.23
2022-10-13T02:52:37.214Z,95.61
2022-10-13T02:55:04.264Z,95.76
2022-10-13T02:57:30.887Z,95.37
2022-10-13T02:59:57.232Z,96.48
2022-10-13T03:02:23.895Z,96.34
2022-10-13T03:04:50.383Z,96.84
2022-10-13T03:07:16.718Z,97.91
2022-10-13T03:09:43.025Z,97.38
2022-10-13T03:12:09.389Z,96.88
2022-10-13T03:14:35.952Z,96.47
2022-10-13T03:17:02.775Z,96.02
2022-10-13T03:19:29.157Z,96.16
2022-10-13T03:21:55.459Z,96.17
2022-10-13T03:24:21.834Z,95.93
2022-10-13T03:26:48.149Z,96.16
2022-10-13T03:29:16.511Z,96.26
2022-10-13T03:31:42.977Z,95.89
2022-10-13T03:34:10.934Z,96.40
2022-10-13T03:36:37.651Z,97.23
2022-10-13T03:39:04.256Z,96.80
2022-10-13T03:41:30.574Z,96.40
2022-10-13T03:43:56.940Z,96.75
2022-10-13T03:46:26.303Z,96.64
2022-10-13T03:48:52.633Z,96.76
2022-10-13T03:51:21.125Z,96.90
2022-10-13T03:53:48.286Z,97.09
2022-10-13T03:56:17.671Z,97.45
2022-10-13T03:58:44.402Z,97.89
2022-10-13T04:01:13.553Z,97.11
2022-10-13T04:03:39.915Z,97.51
2022-10-13T04:06:06.591Z,97.17
2022-10-13T04:08:34.156Z,96.98
2022-10-13T04:11:02.046Z,97.16
2022-10-13T04:13:28.510Z,96.56
2022-10-13T04:15:54.825Z,96.18
2022-10-13T04:18:21.444Z,96.25
2022-10-13T04:20:47.742Z,96.23
2022-10-13T04:23:14.064Z,96.50
2022-10-13T04:25:40.425Z,96.87
2022-10-13T04:28:07.340Z,96.67
2022-10-13T04:30:34.698Z,96.66
2022-10-13T04:33:01.717Z,96.50
2022-10-13T04:35:28.089Z,96.71
2022-10-13T04:37:54.980Z,96.54
2022-10-13T04:40:21.319Z,97.00
2022-10-13T04:42:47.635Z,96.72
2022-10-13T04:45:14.112Z,96.83
2022-10-13T04:47:40.449Z,97.03
2022-10-13T04:50:07.078Z,96.90
2022-10-13T04:52:35.082Z,97.43
2022-10-13T04:55:02.428Z,97.19
2022-10-13T04:57:28.762Z,97.20
2022-10-13T04:59:55.098Z,97.62
2022-10-13T05:02:21.933Z,97.07
2022-10-13T05:04:48.477Z,97.25
2022-10-13T05:07:18.612Z,97.21
2022-10-13T05:09:45.774Z,97.31
2022-10-13T05:12:12.225Z,96.72
2022-10-13T05:14:38.524Z,96.64
2022-10-13T05:17:04.853Z,97.17
2022-10-13T05:19:31.173Z,97.43
2022-10-13T05:21:57.498Z,97.72
2022-10-13T05:24:24.023Z,98.90
2022-10-13T05:26:50.389Z,98.58
2022-10-13T05:29:16.710Z,99.29
2022-10-13T05:31:43.075Z,98.63
2022-10-13T05:34:09.392Z,98.32
2022-10-13T05:36:35.719Z,98.34
2022-10-13T05:39:04.899Z,97.96
2022-10-13T05:41:31.899Z,97.76
2022-10-13T05:44:01.374Z,97.97
2022-10-13T05:46:28.517Z,98.84
2022-10-13T05:48:55.137Z,98.51
2022-10-13T05:51:27.171Z,98.30
2022-10-13T05:54:01.296Z,98.38
2022-10-13T05:56:33.222Z,98.68
2022-10-13T05:59:04.545Z,98.52
2022-10-13T06:01:34.142Z,99.08
2022-10-13T06:04:05.963Z,99.50
2022-10-13T06:06:32.387Z,99.22
2022-10-13T06:09:00.146Z,99.66
2022-10-13T06:11:26.833Z,99.87
2022-10-13T06:13:53.157Z,100.00
2022-10-13T06:16:20.495Z,100.00
2022-10-13T06:18:46.864Z,100.00
2022-10-13T06:21:13.161Z,100.00
2022-10-13T06:23:39.492Z,100.00
2022-10-13T06:26:07.489Z,100.00
2022-10-13T06:28:33.814Z,100.00
2022-10-13T06:31:00.241Z,99.33
2022-10-13T06:33:26.573Z,99.83
2022-10-13T06:35:52.904Z,99.20
2022-10-13T06:38:19.513Z,98.96
2022-10-13T06:40:45.893Z,98.29
2022-10-13T06:43:12.218Z,98.42
2022-10-13T06:45:38.603Z,98.30
2022-10-13T06:48:05.037Z,98.48
2022-10-13T06:50:31.997Z,98.15
2022-10-13T06:52:58.292Z,98.36
2022-10-13T06:55:24.656Z,98.37
2022-10-13T06:57:50.978Z,98.43
2022-10-13T07:00:17.454Z,98.17
2022-10-13T07:02:43.893Z,99.09
2022-10-13T07:05:10.264Z,99.54
2022-10-13T07:07:36.624Z,99.82
2022-10-13T07:10:03.081Z,100.00
2022-10-13T07:12:29.792Z,100.00
2022-10-13T07:14:56.137Z,100.00
2022-10-13T07:17:22.809Z,100.00
2022-10-13T07:19:49.408Z,100.00
2022-10-13T07:22:15.757Z,100.00
2022-10-13T07:24:42.668Z,100.00
2022-10-13T07:27:09.106Z,100.00
2022-10-13T07:29:35.576Z,100.00
2022-10-13T07:32:01.944Z,99.59
2022-10-13T07:34:28.286Z,99.77
2022-10-13T07:36:54.570Z,99.38
2022-10-13T07:39:20.957Z,99.26
2022-10-13T07:41:50.910Z,98.63
2022-10-13T07:44:17.819Z,99.01
2022-10-13T07:46:44.155Z,99.06
2022-10-13T07:49:12.482Z,99.19
2022-10-13T07:51:41.689Z,99.05
2022-10-13T07:54:07.995Z,98.81
2022-10-13T07:56:34.313Z,98.65
2022-10-13T07:59:02.161Z,98.24
2022-10-13T08:01:28.525Z,98.08
2022-10-13T08:03:55.443Z,97.20
2022-10-13T08:06:22.222Z,97.28
2022-10-13T08:08:48.622Z,97.02
2022-10-13T08:11:17.128Z,96.37
2022-10-13T08:13:48.926Z,96.07
2022-10-13T08:16:15.575Z,95.59
2022-10-13T08:18:41.874Z,95.55
2022-10-13T08:21:39.040Z,95.77
2022-10-13T08:23:58.244Z,95.77
2022-10-13T08:26:27.274Z,95.28
2022-10-13T08:31:41.011Z,95.17
2022-10-13T08:34:08.282Z,95.27
2022-10-13T08:36:34.692Z,95.38
2022-10-13T08:39:01.099Z,95.45
2022-10-13T08:41:32.884Z,95.71
2022-10-13T08:44:41.311Z,95.79
2022-10-13T08:47:04.073Z,95.54
2022-10-13T08:49:30.912Z,95.43
2022-10-13T08:51:57.763Z,95.27
2022-10-13T08:54:24.852Z,95.29
2022-10-13T08:56:52.379Z,95.11
2022-10-13T08:59:19.882Z,94.58
2022-10-13T09:01:46.374Z,94.59
2022-10-13T09:04:30.686Z,94.20
2022-10-13T09:07:28.354Z,94.23
2022-10-13T09:09:55.480Z,94.42
2022-10-13T09:12:23.079Z,94.07
2022-10-13T09:15:08.354Z,93.74
2022-10-13T09:17:35.379Z,93.76
2022-10-13T09:20:23.966Z,93.84
2022-10-13T09:23:04.899Z,93.08
2022-10-13T09:25:43.011Z,92.75
2022-10-13T09:28:16.269Z,92.68
2022-10-13T09:30:45.025Z,92.70
2022-10-13T09:33:11.312Z,91.82
2022-10-13T09:35:47.335Z,92.29
2022-10-13T09:38:22.216Z,92.40
2022-10-13T09:41:10.575Z,92.67
2022-10-13T09:43:46.027Z,92.41
2022-10-13T09:46:35.404Z,92.25
2022-10-13T09:49:39.607Z,91.61
2022-10-13T09:52:12.106Z,92.31
2022-10-13T09:54:44.572Z,92.77
2022-10-13T09:57:48.127Z,92.44
2022-10-13T10:00:27.989Z,92.29
2022-10-13T10:03:17.553Z,90.94
2022-10-13T10:05:59.516Z,90.34
2022-10-13T10:09:05.383Z,90.42
2022-10-13T10:11:42.038Z,90.51
2022-10-13T10:14:24.957Z,89.58
2022-10-13T10:16:58.474Z,89.59
2022-10-13T10:19:29.133Z,88.96
2022-10-13T10:22:24.516Z,89.05
2022-10-13T10:25:00.085Z,89.22
2022-10-13T10:27:43.753Z,89.40
2022-10-13T10:30:15.792Z,89.63
2022-10-13T10:32:51.933Z,90.34
2022-10-13T10:35:38.371Z,90.85
2022-10-13T10:38:21.106Z,91.37
2022-10-13T10:41:02.663Z,91.60
2022-10-13T10:43:41.625Z,91.87
2022-10-13T10:46:22.663Z,91.10
2022-10-13T10:48:52.815Z,90.78
2022-10-13T10:51:19.565Z,89.58
2022-10-13T10:53:52.496Z,90.01
2022-10-13T10:56:34.250Z,89.83
2022-10-13T10:59:03.480Z,89.88
2022-10-13T11:01:46.727Z,87.72
2022-10-13T11:04:39.251Z,89.01
2022-10-13T11:07:11.968Z,88.56
2022-10-13T11:09:41.454Z,87.71
2022-10-13T11:12:47.480Z,86.61
2022-10-13T11:15:23.303Z,87.04
2022-10-13T11:17:49.757Z,86.95
2022-10-13T11:20:21.840Z,86.90
2022-10-13T11:23:00.366Z,86.41
2022-10-13T11:25:44.226Z,85.39
2022-10-13T11:28:22.510Z,85.51
2022-10-13T11:30:51.979Z,86.30
2022-10-13T11:33:36.339Z,85.74
2022-10-13T11:36:40.374Z,84.92
2022-10-13T11:39:12.771Z,84.51
2022-10-13T11:42:05.640Z,84.29
2022-10-13T11:44:47.322Z,84.52
2022-10-13T11:47:59.242Z,84.05
2022-10-13T11:50:44.320Z,82.42
2022-10-13T11:53:17.917Z,82.20
2022-10-13T11:55:58.722Z,82.76
2022-10-13T11:58:28.794Z,83.51
2022-10-13T12:01:00.816Z,83.51
2022-10-13T12:03:35.916Z,83.50
2022-10-13T12:06:05.491Z,83.08
2022-10-13T12:08:35.676Z,82.74
2022-10-13T12:11:04.026Z,82.25
2022-10-13T12:13:32.683Z,82.47
2022-10-13T12:16:06.512Z,82.15
2022-10-13T12:18:35.658Z,81.89
2022-10-13T12:21:08.841Z,81.85
2022-10-13T12:23:35.532Z,81.97
2022-10-13T12:26:02.396Z,82.15
2022-10-13T12:28:49.789Z,82.34
2022-10-13T12:31:23.620Z,81.96
2022-10-13T12:33:58.711Z,82.38
2022-10-13T12:36:30.657Z,82.94
2022-10-13T12:39:02.075Z,83.35
2022-10-13T12:41:32.589Z,83.85
2022-10-13T12:44:02.422Z,83.90
2022-10-13T12:46:36.823Z,83.71
2022-10-13T12:49:24.078Z,84.09
2022-10-13T12:51:58.708Z,83.97
2022-10-13T12:54:30.993Z,83.74
2022-10-13T12:57:04.553Z,83.80
2022-10-13T12:59:31.378Z,84.16
2022-10-13T13:02:03.871Z,83.64
2022-10-13T13:04:37.956Z,84.16
2022-10-13T13:07:05.757Z,85.55
2022-10-13T13:09:33.817Z,85.46
2022-10-13T13:12:12.553Z,85.87
2022-10-13T13:14:47.293Z,86.38
2022-10-13T13:17:17.553Z,86.64
2022-10-13T13:19:55.310Z,87.15
2022-10-13T13:22:22.079Z,87.48
2022-10-13T13:24:50.805Z,87.71
2022-10-13T13:27:19.132Z,88.22
2022-10-13T13:29:45.861Z,88.59
2022-10-13T13:32:14.372Z,88.11
2022-10-13T13:34:40.973Z,88.91
2022-10-13T13:37:13.998Z,88.90
2022-10-13T13:39:40.305Z,89.11
2022-10-13T13:42:12.662Z,89.26
2022-10-13T13:44:38.979Z,89.29
2022-10-13T13:47:08.833Z,89.40
2022-10-13T13:49:35.788Z,90.21
2022-10-13T13:52:02.331Z,91.34
2022-10-13T13:54:28.645Z,91.18
2022-10-13T13:56:58.738Z,90.66
2022-10-13T13:59:25.288Z,91.41
2022-10-13T14:01:51.668Z,91.63
2022-10-13T14:04:18.061Z,92.04
2022-10-13T14:06:44.383Z,92.08
2022-10-13T14:09:10.732Z,91.99
2022-10-13T14:11:37.046Z,91.74
2022-10-13T14:14:03.477Z,92.81
2022-10-13T14:16:29.816Z,92.83
2022-10-13T14:18:57.045Z,94.05
2022-10-13T14:21:23.394Z,94.36
2022-10-13T14:23:49.694Z,94.19
2022-10-13T14:26:16.006Z,94.09
2022-10-13T14:28:45.402Z,94.30
2022-10-13T14:31:12.296Z,94.95
2022-10-13T14:33:38.706Z,93.93
2022-10-13T14:36:07.036Z,94.63
2022-10-13T14:38:33.952Z,94.44
2022-10-13T14:41:02.369Z,95.11
2022-10-13T14:43:28.805Z,95.23
2022-10-13T14:45:55.201Z,95.54
2022-10-13T14:48:24.814Z,94.94
2022-10-13T14:50:51.399Z,95.77
2022-10-13T14:53:17.737Z,95.56
2022-10-13T14:55:45.095Z,96.11
2022-10-13T14:58:12.289Z,96.03
2022-10-13T15:00:38.670Z,96.46
2022-10-13T15:03:04.994Z,96.62
2022-10-13T15:05:31.412Z,98.11
2022-10-13T15:07:57.733Z,98.32
2022-10-13T15:10:24.082Z,99.31
2022-10-13T15:12:50.415Z,98.28
2022-10-13T15:15:16.751Z,98.48
2022-10-13T15:17:43.078Z,98.85
2022-10-13T15:20:09.862Z,98.94
2022-10-13T15:22:36.180Z,99.46
2022-10-13T15:25:02.481Z,99.16
2022-10-13T15:27:28.796Z,98.94
2022-10-13T15:29:55.113Z,99.78
2022-10-13T15:32:21.714Z,99.35
2022-10-13T15:34:48.308Z,99.45
2022-10-13T15:37:14.600Z,99.51
2022-10-13T15:39:40.956Z,98.63
2022-10-13T15:42:07.295Z,98.93
2022-10-13T15:44:57.274Z,98.70
2022-10-13T15:47:20.099Z,98.51
2022-10-13T15:49:46.406Z,98.22
2022-10-13T15:52:12.792Z,97.85
2022-10-13T15:54:39.352Z,97.43
2022-10-13T15:57:05.655Z,97.09
2022-10-13T15:59:31.932Z,96.43
2022-10-13T16:01:58.250Z,96.50
2022-10-13T16:04:24.653Z,96.11
2022-10-13T16:06:50.966Z,96.18
2022-10-13T16:09:17.305Z,95.97
2022-10-13T16:11:43.596Z,95.54
2022-10-13T16:14:09.915Z,95.39
2022-10-13T16:16:36.300Z,95.29
2022-10-13T16:19:02.652Z,95.25
2022-10-13T16:21:28.989Z,95.23
2022-10-13T16:23:55.386Z,95.33
2022-10-13T16:26:21.709Z,95.21
2022-10-13T16:28:48.090Z,95.46
2022-10-13T16:31:16.358Z,96.60
2022-10-13T16:33:44.467Z,97.57
2022-10-13T16:36:16.286Z,97.68
2022-10-13T16:38:44.063Z,97.89
2022-10-13T16:41:12.874Z,99.05
2022-10-13T16:43:39.252Z,99.69
2022-10-13T16:46:06.070Z,100.00
2022-10-13T16:48:32.850Z,100.00
2022-10-13T16:51:03.870Z,100.00
2022-10-13T16:53:30.172Z,100.00
2022-10-13T16:55:56.477Z,100.00
2022-10-13T16:58:22.809Z,100.00
2022-10-13T17:00:49.200Z,100.00
2022-10-13T17:03:15.563Z,100.00
2022-10-13T17:05:41.911Z,100.00
2022-10-13T17:08:08.197Z,100.00
2022-10-13T17:10:34.711Z,100.00
2022-10-13T17:13:01.603Z,100.00
2022-10-13T17:15:27.939Z,100.00
2022-10-13T17:17:54.262Z,100.00
2022-10-13T17:20:20.586Z,100.00
2022-10-13T17:22:46.921Z,100.00
2022-10-13T17:25:13.241Z,100.00
2022-10-13T17:27:39.565Z,100.00
2022-10-13T17:30:06.307Z,100.00
2022-10-13T17:32:37.253Z,100.00
2022-10-13T17:35:03.765Z,100.00
2022-10-13T17:37:30.274Z,100.00
2022-10-13T17:39:56.640Z,100.00
2022-10-13T17:42:22.957Z,100.00
2022-10-13T17:44:49.426Z,100.00
2022-10-13T17:47:15.718Z,100.00
2022-10-13T17:49:42.106Z,100.00
2022-10-13T17:52:08.404Z,100.00
2022-10-13T17:54:34.757Z,100.00
2022-10-13T17:57:01.272Z,100.00
2022-10-13T17:59:27.624Z,100.00
2022-10-13T18:01:53.949Z,100.00
2022-10-13T18:04:20.316Z,100.00
2022-10-13T18:06:46.660Z,100.00
2022-10-13T18:09:18.593Z,100.00
2022-10-13T18:11:50.301Z,100.00
2022-10-13T18:14:19.086Z,100.00
2022-10-13T18:16:45.444Z,100.00
2022-10-13T18:19:12.074Z,100.00
2022-10-13T18:21:38.456Z,100.00
2022-10-13T18:24:05.208Z,100.00
2022-10-13T18:26:33.473Z,100.00
2022-10-13T18:28:59.826Z,100.00
2022-10-13T18:31:31.761Z,100.00
2022-10-13T18:34:00.198Z,100.00
2022-10-13T18:36:38.137Z,100.00
2022-10-13T18:39:11.718Z,100.00
2022-10-13T18:41:38.615Z,100.00
2022-10-13T18:44:06.035Z,100.00
2022-10-13T18:46:33.157Z,100.00
2022-10-13T18:48:59.569Z,100.00
2022-10-13T18:51:26.285Z,100.00
2022-10-13T18:53:52.647Z,100.00
2022-10-13T18:56:22.391Z,100.00
2022-10-13T18:58:49.284Z,100.00
2022-10-13T19:01:21.477Z,100.00
2022-10-13T19:03:48.851Z,100.00
2022-10-13T19:06:16.195Z,100.00
2022-10-13T19:08:43.508Z,100.00
2022-10-13T19:11:18.893Z,100.00
2022-10-13T19:13:46.383Z,100.00
2022-10-13T19:16:15.799Z,100.00
2022-10-13T19:18:42.199Z,100.00
2022-10-13T19:21:09.052Z,100.00
2022-10-13T19:23:37.508Z,100.00
2022-10-13T19:26:15.431Z,100.00
2022-10-13T19:28:42.893Z,100.00
2022-10-13T19:31:15.639Z,100.00
2022-10-13T19:33:44.753Z,100.00
2022-10-13T19:36:21.689Z,100.00
2022-10-13T19:38:48.103Z,100.00
2022-10-13T19:41:14.663Z,100.00
2022-10-13T19:43:41.010Z,100.00
2022-10-13T19:46:08.303Z,100.00
2022-10-13T19:48:37.444Z,100.00
2022-10-13T19:51:08.423Z,100.00
2022-10-13T19:53:36.197Z,100.00
2022-10-13T19:56:02.605Z,100.00
2022-10-13T19:58:28.993Z,100.00
2022-10-13T20:00:55.402Z,100.00
2022-10-13T20:03:21.749Z,100.00
2022-10-13T20:05:48.143Z,100.00
2022-10-13T20:08:14.499Z,100.00
2022-10-13T20:10:42.287Z,100.00
2022-10-13T20:13:10.000Z,100.00
2022-10-13T20:15:41.425Z,100.00
2022-10-13T20:18:08.271Z,100.00
2022-10-13T20:20:35.978Z,100.00
2022-10-13T20:23:02.537Z,100.00
2022-10-13T20:25:28.838Z,100.00
2022-10-13T20:27:55.174Z,100.00
2022-10-13T20:30:21.671Z,100.00
2022-10-13T20:32:48.062Z,100.00
2022-10-13T20:35:14.542Z,100.00
2022-10-13T20:37:40.880Z,100.00
2022-10-13T20:40:07.625Z,100.00
2022-10-13T20:42:34.010Z,100.00
2022-10-13T20:45:00.343Z,100.00
2022-10-13T20:47:26.682Z,100.00
2022-10-13T20:49:52.979Z,100.00
2022-10-13T20:52:19.318Z,100.00
2022-10-13T20:54:45.593Z,100.00
2022-10-13T20:57:11.905Z,100.00
2022-10-13T20:59:38.334Z,100.00
2022-10-13T21:02:04.653Z,100.00
2022-10-13T21:04:30.956Z,100.00
2022-10-13T21:06:57.242Z,100.00
2022-10-13T21:09:23.577Z,100.00
2022-10-13T21:11:49.884Z,100.00
2022-10-13T21:14:16.182Z,100.00
2022-10-13T21:16:42.498Z,100.00
2022-10-13T21:19:09.136Z,100.00
2022-10-13T21:21:37.479Z,100.00
2022-10-13T21:24:06.503Z,100.00
2022-10-13T21:26:33.851Z,100.00
2022-10-13T21:29:00.763Z,100.00
2022-10-13T21:31:27.990Z,100.00
2022-10-13T21:33:54.772Z,100.00
2022-10-13T21:36:24.008Z,100.00
2022-10-13T21:38:52.828Z,100.00
2022-10-13T21:41:19.959Z,100.00
2022-10-13T21:43:46.552Z,100.00
2022-10-13T21:46:18.915Z,100.00
2022-10-13T21:48:46.799Z,100.00
2022-10-13T21:51:14.569Z,100.00
2022-10-13T21:53:41.778Z,100.00
2022-10-13T21:56:09.596Z,100.00
2022-10-13T21:58:35.896Z,100.00
2022-10-13T22:01:03.434Z,99.62
2022-10-13T22:03:30.401Z,99.58
2022-10-13T22:05:56.988Z,99.62
2022-10-13T22:08:37.530Z,99.53
2022-10-13T22:11:06.563Z,99.31
2022-10-13T22:13:32.918Z,99.20
2022-10-13T22:16:04.265Z,98.94
2022-10-13T22:18:30.638Z,98.28
2022-10-13T22:21:03.165Z,97.90
2022-10-13T22:23:30.271Z,97.50
2022-10-13T22:25:56.827Z,97.45
2022-10-13T22:28:23.444Z,97.17
2022-10-13T22:30:51.251Z,97.05
2022-10-13T22:33:18.304Z,96.96
2022-10-13T22:35:44.887Z,96.99
2022-10-13T22:38:11.182Z,97.22
2022-10-13T22:40:37.492Z,97.35
2022-10-13T22:43:03.830Z,97.00
2022-10-13T22:45:30.150Z,96.69
2022-10-13T22:47:56.491Z,97.20
2022-10-13T22:50:22.836Z,97.45
2022-10-13T22:52:49.244Z,97.60
2022-10-13T22:55:15.582Z,97.45
2022-10-13T22:57:41.932Z,97.17
2022-10-13T23:00:10.007Z,97.55
2022-10-13T23:02:36.355Z,97.60
2022-10-13T23:05:02.843Z,97.16
2022-10-13T23:07:29.607Z,96.93
2022-10-13T23:09:55.935Z,96.96
2022-10-13T23:12:22.339Z,96.75
2022-10-13T23:14:48.678Z,97.32
2022-10-13T23:17:14.995Z,98.35
2022-10-13T23:19:41.314Z,99.33
2022-10-13T23:22:07.611Z,99.63
2022-10-13T23:24:33.918Z,100.00
2022-10-13T23:27:00.240Z,100.00
2022-10-13T23:29:27.844Z,100.00
2022-10-13T23:31:54.199Z,100.00
2022-10-13T23:34:21.275Z,100.00
2022-10-13T23:36:47.582Z,100.00
2022-10-13T23:39:13.932Z,100.00
2022-10-13T23:41:40.375Z,100.00
2022-10-13T23:44:06.689Z,100.00
2022-10-13T23:46:32.996Z,100.00
2022-10-13T23:48:59.380Z,100.00
2022-10-13T23:51:26.271Z,100.00
2022-10-13T23:53:53.324Z,100.00
2022-10-13T23:56:20.261Z,100.00
2022-10-13T23:58:47.107Z,100.00
