createdAt,value
2022-10-01T00:00:54.184Z,1.30
2022-10-01T00:03:55.975Z,1.10
2022-10-01T00:06:59.330Z,1.00
2022-10-01T00:10:01.110Z,1.20
2022-10-01T00:13:03.463Z,1.25
2022-10-01T00:16:08.585Z,1.42
2022-10-01T00:19:14.927Z,1.80
2022-10-01T00:22:18.919Z,2.35
2022-10-01T00:25:20.734Z,1.55
2022-10-01T00:28:22.533Z,2.05
2022-10-01T00:31:25.460Z,0.90
2022-10-01T00:34:28.312Z,1.30
2022-10-01T00:37:30.134Z,1.48
2022-10-01T00:40:31.851Z,1.27
2022-10-01T00:43:37.615Z,2.28
2022-10-01T00:46:43.188Z,2.45
2022-10-01T00:49:47.173Z,1.30
2022-10-01T00:52:56.786Z,1.13
2022-10-01T00:56:01.718Z,0.95
2022-10-01T00:59:30.299Z,1.27
2022-10-01T01:02:32.300Z,1.20
2022-10-01T01:05:34.099Z,1.23
2022-10-01T01:08:35.941Z,0.80
2022-10-01T01:11:50.210Z,1.35
2022-10-01T01:15:16.178Z,1.38
2022-10-01T01:18:21.600Z,0.95
2022-10-01T01:21:33.554Z,1.25
2022-10-01T01:24:51.377Z,1.15
2022-10-01T01:28:21.842Z,0.88
2022-10-01T01:31:30.952Z,1.15
2022-10-01T01:34:35.971Z,0.95
2022-10-01T01:37:42.252Z,0.93
2022-10-01T01:40:47.352Z,0.77
2022-10-01T01:43:53.922Z,0.95
2022-10-01T01:46:57.349Z,1.05
2022-10-01T01:50:02.852Z,1.27
2022-10-01T01:53:04.740Z,1.20
2022-10-01T01:56:07.839Z,1.23
2022-10-01T01:59:10.335Z,1.00
2022-10-01T02:02:23.446Z,0.88
2022-10-01T02:05:32.995Z,1.20
2022-10-01T02:08:41.142Z,0.82
2022-10-01T02:11:58.637Z,0.77
2022-10-01T02:15:36.906Z,1.27
2022-10-01T02:19:00.336Z,1.10
2022-10-01T02:22:10.142Z,3.10
2022-10-01T02:25:15.346Z,2.47
2022-10-01T02:28:22.597Z,1.42
2022-10-01T02:31:24.518Z,1.38
2022-10-01T02:34:30.293Z,1.10
2022-10-01T02:37:33.528Z,1.35
2022-10-01T02:40:40.058Z,0.95
2022-10-01T02:43:57.297Z,2.22
2022-10-01T02:47:23.844Z,0.97
2022-10-01T02:50:31.302Z,1.42
2022-10-01T02:53:44.233Z,0.80
2022-10-01T02:57:05.680Z,0.70
2022-10-01T03:00:11.159Z,0.70
2022-10-01T03:03:12.910Z,1.00
2022-10-01T03:06:14.593Z,0.90
2022-10-01T03:09:16.354Z,3.55
2022-10-01T03:12:21.217Z,0.57
2022-10-01T03:15:23.009Z,1.00
2022-10-01T03:18:24.697Z,0.75
2022-10-01T03:21:26.843Z,0.75
2022-10-01T03:24:28.811Z,0.80
2022-10-01T03:27:30.702Z,0.88
2022-10-01T03:30:33.152Z,0.70
2022-10-01T03:33:36.030Z,1.00
2022-10-01T03:36:37.828Z,1.38
2022-10-01T03:39:39.855Z,0.98
2022-10-01T03:42:41.568Z,0.80
2022-10-01T03:45:43.338Z,0.70
2022-10-01T03:48:45.063Z,2.92
2022-10-01T03:51:46.995Z,0.70
2022-10-01T03:54:48.758Z,0.75
2022-10-01T03:57:50.783Z,0.82
2022-10-01T04:00:56.523Z,0.80
2022-10-01T04:03:58.702Z,0.90
2022-10-01T04:07:00.420Z,0.75
2022-10-01T04:10:02.164Z,0.60
2022-10-01T04:13:04.712Z,0.70
2022-10-01T04:16:07.083Z,0.60
2022-10-01T04:19:08.854Z,0.85
2022-10-01T04:22:10.534Z,1.23
2022-10-01T04:25:12.703Z,0.88
2022-10-01T04:28:14.929Z,0.88
2022-10-01T04:31:25.957Z,1.00
2022-10-01T04:34:47.727Z,0.90
2022-10-01T04:38:03.314Z,0.80
2022-10-01T04:41:05.146Z,0.70
2022-10-01T04:44:06.963Z,0.70
2022-10-01T04:47:09.036Z,0.70
2022-10-01T04:50:10.748Z,0.70
2022-10-01T04:53:20.626Z,0.70
2022-10-01T04:56:22.458Z,1.70
2022-10-01T04:59:25.612Z,0.80
2022-10-01T05:02:29.132Z,0.82
2022-10-01T05:05:32.969Z,0.70
2022-10-01T05:08:34.664Z,0.77
2022-10-01T05:11:37.298Z,0.63
2022-10-01T05:14:39.141Z,0.70
2022-10-01T05:17:40.905Z,1.08
2022-10-01T05:20:42.812Z,0.65
2022-10-01T05:23:44.507Z,0.60
2022-10-01T05:26:46.203Z,0.60
2022-10-01T05:29:48.319Z,2.10
2022-10-01T05:33:01.974Z,0.88
2022-10-01T05:36:06.790Z,0.70
2022-10-01T05:39:08.557Z,0.70
2022-10-01T05:42:10.255Z,0.73
2022-10-01T05:45:11.952Z,0.77
2022-10-01T05:48:13.676Z,0.80
2022-10-01T05:51:16.087Z,0.50
2022-10-01T05:54:19.505Z,0.70
2022-10-01T05:57:21.192Z,0.60
2022-10-01T06:00:23.298Z,0.60
2022-10-01T06:03:26.849Z,0.70
2022-10-01T06:06:29.480Z,0.70
2022-10-01T06:09:31.202Z,1.02
2022-10-01T06:12:34.275Z,1.20
2022-10-01T06:15:38.417Z,0.60
2022-10-01T06:18:41.846Z,0.70
2022-10-01T06:21:43.661Z,0.95
2022-10-01T06:24:45.404Z,0.73
2022-10-01T06:27:56.210Z,0.70
2022-10-01T06:31:00.638Z,2.97
2022-10-01T06:34:02.407Z,0.73
2022-10-01T06:37:04.141Z,0.68
2022-10-01T06:40:07.292Z,0.68
2022-10-01T06:43:09.592Z,0.80
2022-10-01T06:46:11.445Z,1.23
2022-10-01T06:49:13.803Z,29.00
2022-10-01T06:52:36.718Z,1.65
2022-10-01T06:55:39.316Z,11.88
2022-10-01T06:58:42.459Z,17.08
2022-10-01T07:01:44.245Z,11.98
2022-10-01T07:04:47.840Z,24.25
2022-10-01T07:07:49.543Z,10.90
2022-10-01T07:10:51.240Z,7.47
2022-10-01T07:13:54.700Z,19.13
2022-10-01T07:16:56.573Z,12.18
2022-10-01T07:19:58.385Z,8.38
2022-10-01T07:23:00.966Z,12.85
2022-10-01T07:26:08.624Z,19.75
2022-10-01T07:32:12.579Z,13.75
2022-10-01T07:35:14.532Z,9.10
2022-10-01T07:38:16.614Z,10.82
2022-10-01T07:41:18.331Z,8.05
2022-10-01T07:44:20.399Z,6.93
2022-10-01T07:47:22.228Z,7.05
2022-10-01T07:50:25.255Z,7.00
2022-10-01T07:53:27.538Z,7.13
2022-10-01T07:56:29.470Z,5.18
2022-10-01T07:59:31.290Z,5.25
2022-10-01T08:02:33.088Z,6.13
2022-10-01T08:05:36.593Z,4.65
2022-10-01T08:08:38.264Z,3.95
2022-10-01T08:11:40.901Z,5.15
2022-10-01T08:14:42.595Z,4.05
2022-10-01T08:17:45.134Z,3.50
2022-10-01T08:20:46.856Z,3.72
2022-10-01T08:23:48.594Z,3.55
2022-10-01T08:26:55.944Z,2.55
2022-10-01T08:29:57.723Z,2.85
2022-10-01T08:33:01.167Z,3.75
2022-10-01T08:36:03.851Z,2.30
2022-10-01T08:39:05.636Z,4.07
2022-10-01T08:42:25.433Z,13.68
2022-10-01T08:45:32.464Z,23.45
2022-10-01T08:49:04.463Z,4.75
2022-10-01T08:52:15.634Z,6.50
2022-10-01T08:55:22.298Z,6.40
2022-10-01T08:58:31.957Z,4.37
2022-10-01T09:01:34.542Z,4.72
2022-10-01T09:04:36.533Z,7.60
2022-10-01T09:07:56.071Z,4.15
2022-10-01T09:11:04.272Z,5.68
2022-10-01T09:14:30.892Z,5.85
2022-10-01T09:17:38.478Z,3.90
2022-10-01T09:24:00.610Z,6.88
2022-10-01T09:27:02.698Z,16.20
2022-10-01T09:30:12.856Z,10.95
2022-10-01T09:33:18.131Z,9.70
2022-10-01T09:36:45.336Z,13.07
2022-10-01T09:40:15.392Z,7.93
2022-10-01T09:43:21.919Z,7.63
2022-10-01T09:46:26.459Z,9.10
2022-10-01T09:49:36.232Z,11.30
2022-10-01T09:52:39.648Z,7.43
2022-10-01T09:55:44.812Z,12.05
2022-10-01T09:58:52.774Z,6.47
2022-10-01T10:01:59.984Z,10.13
2022-10-01T10:05:06.057Z,9.85
2022-10-01T10:08:22.120Z,5.97
2022-10-01T10:11:31.844Z,7.55
2022-10-01T10:14:41.123Z,7.38
2022-10-01T10:17:46.293Z,9.40
2022-10-01T10:20:54.231Z,6.63
2022-10-01T10:24:04.858Z,6.97
2022-10-01T10:27:28.014Z,6.78
2022-10-01T10:30:29.863Z,9.38
2022-10-01T10:33:31.815Z,6.03
2022-10-01T10:36:36.537Z,4.15
2022-10-01T10:39:41.863Z,4.05
2022-10-01T10:42:53.381Z,6.30
2022-10-01T10:45:56.327Z,5.25
2022-10-01T10:49:10.440Z,4.40
2022-10-01T10:52:24.329Z,5.10
2022-10-01T10:55:31.078Z,4.68
2022-10-01T10:58:39.700Z,5.82
2022-10-01T11:01:43.265Z,4.22
2022-10-01T11:04:46.322Z,2.70
2022-10-01T11:07:50.741Z,5.20
2022-10-01T11:11:09.360Z,4.25
2022-10-01T11:14:23.941Z,3.22
2022-10-01T11:17:44.562Z,2.65
2022-10-01T11:20:50.580Z,3.63
2022-10-01T11:24:25.262Z,4.32
2022-10-01T11:28:04.792Z,3.50
2022-10-01T11:31:10.045Z,3.80
2022-10-01T11:34:30.725Z,3.35
2022-10-01T11:37:41.570Z,3.78
2022-10-01T11:40:54.012Z,4.38
2022-10-01T11:44:27.852Z,3.08
2022-10-01T11:47:36.677Z,4.22
2022-10-01T11:50:44.433Z,3.67
2022-10-01T11:53:54.462Z,2.45
2022-10-01T11:57:17.314Z,4.32
2022-10-01T12:00:19.084Z,3.55
2022-10-01T12:03:25.648Z,5.03
2022-10-01T12:06:44.724Z,3.60
2022-10-01T12:09:55.403Z,4.38
2022-10-01T12:13:19.051Z,4.90
2022-10-01T12:16:44.699Z,5.22
2022-10-01T12:19:51.428Z,2.30
2022-10-01T12:22:54.814Z,3.13
2022-10-01T12:26:23.230Z,2.70
2022-10-01T12:29:31.062Z,3.67
2022-10-01T12:32:47.869Z,6.32
2022-10-01T12:35:59.370Z,2.08
2022-10-01T12:39:03.860Z,5.15
2022-10-01T12:42:31.182Z,3.53
2022-10-01T12:46:17.745Z,3.38
2022-10-01T12:49:29.591Z,6.13
2022-10-01T12:52:55.000Z,2.80
2022-10-01T12:56:12.183Z,5.50
2022-10-01T12:59:36.329Z,7.30
2022-10-01T13:03:15.334Z,1.63
2022-10-01T13:09:49.010Z,2.75
2022-10-01T13:13:06.342Z,4.55
2022-10-01T13:16:22.957Z,2.10
2022-10-01T13:19:33.402Z,2.78
2022-10-01T13:23:21.151Z,3.45
2022-10-01T13:26:51.876Z,2.22
2022-10-01T13:30:12.856Z,2.05
2022-10-01T13:33:24.363Z,3.47
2022-10-01T13:36:31.072Z,3.60
2022-10-01T13:39:38.882Z,2.93
2022-10-01T13:42:45.714Z,2.15
2022-10-01T13:45:49.794Z,7.22
2022-10-01T13:48:52.319Z,3.30
2022-10-01T13:51:54.925Z,7.07
2022-10-01T13:54:58.516Z,3.40
2022-10-01T13:58:20.619Z,5.45
2022-10-01T14:01:24.285Z,3.45
2022-10-01T14:04:43.191Z,2.70
2022-10-01T14:07:47.624Z,5.18
2022-10-01T14:11:23.572Z,3.92
2022-10-01T14:15:00.373Z,8.82
2022-10-01T14:18:07.896Z,5.43
2022-10-01T14:24:29.925Z,4.32
2022-10-01T14:27:42.766Z,4.75
2022-10-01T14:30:50.500Z,7.22
2022-10-01T14:34:03.875Z,3.53
2022-10-01T14:37:08.188Z,3.80
2022-10-01T14:40:20.675Z,3.08
2022-10-01T14:43:30.995Z,5.95
2022-10-01T14:46:35.995Z,3.55
2022-10-01T14:49:37.934Z,3.63
2022-10-01T14:52:45.102Z,5.28
2022-10-01T14:55:49.169Z,5.78
2022-10-01T14:59:01.681Z,4.55
2022-10-01T15:02:18.952Z,3.35
2022-10-01T15:05:27.272Z,2.42
2022-10-01T15:08:45.629Z,3.65
2022-10-01T15:11:51.161Z,2.03
2022-10-01T15:14:56.800Z,6.40
2022-10-01T15:17:58.677Z,2.60
2022-10-01T15:21:05.522Z,4.15
2022-10-01T15:24:22.365Z,4.57
2022-10-01T15:27:24.891Z,3.97
2022-10-01T15:30:27.711Z,6.72
2022-10-01T15:33:35.191Z,2.13
2022-10-01T15:36:37.508Z,5.72
2022-10-01T15:39:41.491Z,9.48
2022-10-01T15:43:14.588Z,3.40
2022-10-01T15:46:25.323Z,3.05
2022-10-01T15:49:27.479Z,5.93
2022-10-01T15:52:52.220Z,2.55
2022-10-01T15:55:57.168Z,8.85
2022-10-01T15:59:16.095Z,4.40
2022-10-01T16:02:24.962Z,3.42
2022-10-01T16:05:32.819Z,2.05
2022-10-01T16:08:47.934Z,2.03
2022-10-01T16:11:55.027Z,4.97
2022-10-01T16:15:02.198Z,8.43
2022-10-01T16:18:21.958Z,4.97
2022-10-01T16:21:23.757Z,6.38
2022-10-01T16:24:29.439Z,4.53
2022-10-01T16:27:43.716Z,8.48
2022-10-01T16:30:51.242Z,11.32
2022-10-01T16:36:54.799Z,6.53
2022-10-01T16:39:56.504Z,6.50
2022-10-01T16:43:00.236Z,5.25
2022-10-01T16:46:02.212Z,5.57
2022-10-01T16:49:11.238Z,8.65
2022-10-01T16:52:14.263Z,9.32
2022-10-01T16:55:22.626Z,9.27
2022-10-01T16:58:24.842Z,12.35
2022-10-01T17:01:26.933Z,11.50
2022-10-01T17:04:34.034Z,7.38
2022-10-01T17:07:35.917Z,9.60
2022-10-01T17:10:45.030Z,15.85
2022-10-01T17:13:46.772Z,7.97
2022-10-01T17:16:50.555Z,13.68
2022-10-01T17:19:52.352Z,7.88
2022-10-01T17:22:54.813Z,8.27
2022-10-01T17:25:56.527Z,9.93
2022-10-01T17:28:58.232Z,10.07
2022-10-01T17:32:00.073Z,9.40
2022-10-01T17:35:02.071Z,8.32
2022-10-01T17:38:03.813Z,7.32
2022-10-01T17:41:06.120Z,9.13
2022-10-01T17:44:07.831Z,7.95
2022-10-01T17:47:09.535Z,7.38
2022-10-01T17:50:11.618Z,6.15
2022-10-01T17:53:14.565Z,7.60
2022-10-01T17:56:17.947Z,7.43
2022-10-01T17:59:19.680Z,4.10
2022-10-01T18:02:40.932Z,6.47
2022-10-01T18:05:43.038Z,8.63
2022-10-01T18:08:55.197Z,5.32
2022-10-01T18:11:57.602Z,7.38
2022-10-01T18:14:59.675Z,7.40
2022-10-01T18:19:24.269Z,5.28
2022-10-01T18:21:23.131Z,5.75
2022-10-01T18:24:25.532Z,4.70
2022-10-01T18:27:27.340Z,6.18
2022-10-01T18:30:29.059Z,5.38
2022-10-01T18:33:30.939Z,6.68
2022-10-01T18:36:41.582Z,6.47
2022-10-01T18:39:47.517Z,7.22
2022-10-01T18:42:52.800Z,8.20
2022-10-01T18:46:06.685Z,6.22
2022-10-01T18:49:35.655Z,6.90
2022-10-01T18:52:46.663Z,5.75
2022-10-01T18:56:22.555Z,3.60
2022-10-01T18:59:46.435Z,2.75
2022-10-01T19:03:09.874Z,5.18
2022-10-01T19:06:30.190Z,8.68
2022-10-01T19:09:37.931Z,3.90
2022-10-01T19:13:05.043Z,4.35
2022-10-01T19:16:45.766Z,7.47
2022-10-01T19:20:22.335Z,3.13
2022-10-01T19:23:55.358Z,4.75
2022-10-01T19:27:04.340Z,5.45
2022-10-01T19:30:10.861Z,4.72
2022-10-01T19:33:14.784Z,4.18
2022-10-01T19:36:35.017Z,4.25
2022-10-01T19:39:39.308Z,4.68
2022-10-01T19:42:46.258Z,4.65
2022-10-01T19:46:09.557Z,5.38
2022-10-01T19:49:25.938Z,6.35
2022-10-01T19:52:39.092Z,4.50
2022-10-01T19:55:40.834Z,4.65
2022-10-01T19:58:43.036Z,5.45
2022-10-01T20:01:58.281Z,3.80
2022-10-01T20:05:29.245Z,5.32
2022-10-01T20:08:52.836Z,4.32
2022-10-01T20:12:29.383Z,4.28
2022-10-01T20:15:49.301Z,3.42
2022-10-01T20:18:57.100Z,3.65
2022-10-01T20:22:07.511Z,3.78
2022-10-01T20:25:29.815Z,4.07
2022-10-01T20:28:42.557Z,2.90
2022-10-01T20:32:06.592Z,4.32
2022-10-01T20:35:23.208Z,5.13
2022-10-01T20:38:34.199Z,3.15
2022-10-01T20:41:48.025Z,6.15
2022-10-01T20:44:52.447Z,3.95
2022-10-01T20:47:59.992Z,6.60
2022-10-01T20:54:23.531Z,10.05
2022-10-01T20:57:49.192Z,4.03
2022-10-01T21:00:57.320Z,6.18
2022-10-01T21:04:07.318Z,4.30
2022-10-01T21:07:37.628Z,3.28
2022-10-01T21:10:45.103Z,3.72
2022-10-01T21:13:55.463Z,2.38
2022-10-01T21:17:11.723Z,11.10
2022-10-01T21:20:28.983Z,3.60
2022-10-01T21:23:44.200Z,4.83
2022-10-01T21:27:14.391Z,3.30
2022-10-01T21:30:21.051Z,4.43
2022-10-01T21:33:38.622Z,4.23
2022-10-01T21:36:54.877Z,5.80
2022-10-01T21:40:11.630Z,2.72
2022-10-01T21:43:45.803Z,3.92
2022-10-01T21:47:00.882Z,4.00
2022-10-01T21:50:36.618Z,2.83
2022-10-01T21:54:17.285Z,2.55
2022-10-01T21:57:36.827Z,5.43
2022-10-01T22:00:38.775Z,3.30
2022-10-01T22:03:57.327Z,2.88
2022-10-01T22:07:23.847Z,3.15
2022-10-01T22:10:35.896Z,5.30
2022-10-01T22:13:44.667Z,4.38
2022-10-01T22:16:58.541Z,2.05
2022-10-01T22:20:04.388Z,2.58
2022-10-01T22:23:12.263Z,2.47
2022-10-01T22:26:21.645Z,2.72
2022-10-01T22:29:27.471Z,3.72
2022-10-01T22:32:34.791Z,4.22
2022-10-01T22:36:02.155Z,1.40
2022-10-01T22:39:13.456Z,2.03
2022-10-01T22:42:23.347Z,5.15
2022-10-01T22:45:34.051Z,2.78
2022-10-01T22:48:57.027Z,6.90
2022-10-01T22:52:15.564Z,3.50
2022-10-01T22:55:49.432Z,1.73
2022-10-01T22:59:29.940Z,2.60
2022-10-01T23:02:42.855Z,3.15
2022-10-01T23:06:11.567Z,2.45
2022-10-01T23:09:20.498Z,4.00
2022-10-01T23:12:39.463Z,2.83
2022-10-01T23:15:45.454Z,2.25
2022-10-01T23:19:00.349Z,2.10
2022-10-01T23:22:05.129Z,2.60
2022-10-01T23:25:15.361Z,2.25
2022-10-01T23:28:49.714Z,2.00
2022-10-01T23:32:12.887Z,3.22
2022-10-01T23:35:28.203Z,3.28
2022-10-01T23:38:38.783Z,2.72
2022-10-01T23:41:54.489Z,2.75
2022-10-01T23:45:12.623Z,3.25
2022-10-01T23:51:39.993Z,3.65
2022-10-01T23:54:49.937Z,1.98
2022-10-01T23:57:58.605Z,2.83
