createdAt,value
2023-11-01T00:00:39.369Z,95271.22
2023-11-01T00:03:05.905Z,95267.44
2023-11-01T00:05:32.471Z,95263.72
2023-11-01T00:07:58.880Z,95268.88
2023-11-01T00:10:25.307Z,95267.25
2023-11-01T00:12:51.880Z,95255.06
2023-11-01T00:15:18.514Z,95253.44
2023-11-01T00:17:45.181Z,95247.38
2023-11-01T00:20:11.945Z,95240.13
2023-11-01T00:22:38.531Z,95237.78
2023-11-01T00:25:05.587Z,95235.69
2023-11-01T00:27:32.236Z,95232.38
2023-11-01T00:30:00.769Z,95223.47
2023-11-01T00:32:27.403Z,95229.53
2023-11-01T00:34:54.051Z,95233.66
2023-11-01T00:37:20.804Z,95231.72
2023-11-01T00:39:47.463Z,95227.72
2023-11-01T00:42:14.086Z,95221.47
2023-11-01T00:44:40.744Z,95222.72
2023-11-01T00:47:07.516Z,95210.56
2023-11-01T00:49:34.153Z,95211.53
2023-11-01T00:52:00.699Z,95201.91
2023-11-01T00:54:27.255Z,95214.00
2023-11-01T00:56:53.819Z,95201.47
2023-11-01T00:59:20.449Z,95204.47
2023-11-01T01:01:47.200Z,95196.66
2023-11-01T01:04:13.991Z,95186.13
2023-11-01T01:06:40.723Z,95193.75
2023-11-01T01:09:07.348Z,95193.56
2023-11-01T01:11:34.170Z,95196.31
2023-11-01T01:14:00.790Z,95187.13
2023-11-01T01:16:27.257Z,95184.13
2023-11-01T01:18:53.737Z,95173.59
2023-11-01T01:21:20.231Z,95160.44
2023-11-01T01:23:46.776Z,95162.88
2023-11-01T01:26:13.346Z,95174.94
2023-11-01T01:28:39.859Z,95164.41
2023-11-01T01:31:06.470Z,95160.78
2023-11-01T01:33:32.986Z,95164.78
2023-11-01T01:35:59.489Z,95156.44
2023-11-01T01:38:26.000Z,95154.25
2023-11-01T01:40:52.473Z,95153.88
2023-11-01T01:43:22.678Z,95151.81
2023-11-01T01:46:03.649Z,95148.63
2023-11-01T01:48:30.437Z,95147.53
2023-11-01T01:50:57.065Z,95144.00
2023-11-01T01:53:23.830Z,95142.38
2023-11-01T01:55:50.352Z,95145.81
2023-11-01T01:58:17.118Z,95141.19
2023-11-01T02:00:43.812Z,95141.19
2023-11-01T02:03:10.605Z,95140.63
2023-11-01T02:05:37.198Z,95141.88
2023-11-01T02:08:03.896Z,95140.97
2023-11-01T02:10:30.420Z,95129.56
2023-11-01T02:12:57.053Z,95118.19
2023-11-01T02:15:23.682Z,95115.47
2023-11-01T02:17:50.458Z,95107.78
2023-11-01T02:20:18.306Z,95103.22
2023-11-01T02:22:45.067Z,95105.09
2023-11-01T02:25:11.728Z,95097.41
2023-11-01T02:27:38.377Z,95096.47
2023-11-01T02:30:05.434Z,95084.41
2023-11-01T02:32:32.119Z,95085.34
2023-11-01T02:34:58.798Z,95079.00
2023-11-01T02:37:25.420Z,95072.38
2023-11-01T02:39:52.067Z,95066.91
2023-11-01T02:42:18.689Z,95075.78
2023-11-01T02:44:45.480Z,95080.31
2023-11-01T02:47:12.225Z,95070.78
2023-11-01T02:49:38.800Z,95077.31
2023-11-01T02:52:05.410Z,95065.72
2023-11-01T02:54:32.080Z,95059.56
2023-11-01T02:56:58.853Z,95063.72
2023-11-01T02:59:25.556Z,95060.84
2023-11-01T03:01:52.222Z,95063.50
2023-11-01T03:04:19.004Z,95067.28
2023-11-01T03:06:45.746Z,95060.28
2023-11-01T03:09:12.483Z,95063.56
2023-11-01T03:11:42.173Z,95061.69
2023-11-01T03:14:08.786Z,95061.28
2023-11-01T03:16:35.428Z,95050.41
2023-11-01T03:19:02.014Z,95042.06
2023-11-01T03:21:28.645Z,95041.97
2023-11-01T03:23:55.317Z,95056.94
2023-11-01T03:26:21.937Z,95042.69
2023-11-01T03:28:48.544Z,95046.06
2023-11-01T03:31:15.302Z,95040.81
2023-11-01T03:33:41.943Z,95029.19
2023-11-01T03:36:08.613Z,95010.94
2023-11-01T03:38:35.082Z,94997.59
2023-11-01T03:41:04.127Z,94992.69
2023-11-01T03:43:30.613Z,94994.69
2023-11-01T03:45:57.213Z,94993.53
2023-11-01T03:48:23.743Z,94990.81
2023-11-01T03:50:50.274Z,94984.91
2023-11-01T03:53:16.737Z,94986.91
2023-11-01T03:55:43.178Z,94997.50
2023-11-01T03:58:09.609Z,95008.88
2023-11-01T04:00:36.045Z,95004.31
2023-11-01T04:03:02.723Z,95007.28
2023-11-01T04:05:29.279Z,94994.13
2023-11-01T04:07:55.738Z,94986.97
2023-11-01T04:10:22.194Z,94982.44
2023-11-01T04:12:48.660Z,94983.69
2023-11-01T04:15:15.102Z,94985.78
2023-11-01T04:17:41.765Z,94994.22
2023-11-01T04:20:09.581Z,94996.03
2023-11-01T04:22:37.887Z,94988.59
2023-11-01T04:25:05.925Z,94994.28
2023-11-01T04:27:36.725Z,95003.09
2023-11-01T04:30:03.496Z,94997.19
2023-11-01T04:32:30.065Z,94994.13
2023-11-01T04:34:56.800Z,94992.66
2023-11-01T04:37:23.496Z,94998.19
2023-11-01T04:39:50.226Z,94985.66
2023-11-01T04:42:17.226Z,94985.75
2023-11-01T04:44:45.212Z,94973.97
2023-11-01T04:47:12.743Z,94967.78
2023-11-01T04:49:39.819Z,94965.81
2023-11-01T04:52:06.616Z,94955.94
2023-11-01T04:54:33.702Z,94958.22
2023-11-01T04:57:03.088Z,94947.06
2023-11-01T04:59:30.301Z,94944.06
2023-11-01T05:01:57.549Z,94946.97
2023-11-01T05:04:24.457Z,94948.59
2023-11-01T05:06:51.986Z,94949.53
2023-11-01T05:09:18.836Z,94946.88
2023-11-01T05:11:47.878Z,94950.31
2023-11-01T05:14:15.112Z,94948.78
2023-11-01T05:16:41.634Z,94945.88
2023-11-01T05:19:08.077Z,94939.63
2023-11-01T05:21:37.416Z,94941.53
2023-11-01T05:24:04.889Z,94947.44
2023-11-01T05:26:31.843Z,94948.25
2023-11-01T05:28:58.358Z,94944.09
2023-11-01T05:31:24.774Z,94939.72
2023-11-01T05:33:51.983Z,94935.56
2023-11-01T05:36:18.409Z,94924.69
2023-11-01T05:38:45.221Z,94940.25
2023-11-01T05:41:12.654Z,94934.09
2023-11-01T05:43:40.008Z,94938.25
2023-11-01T05:46:06.805Z,94939.91
2023-11-01T05:48:33.765Z,94928.66
2023-11-01T05:51:00.932Z,94926.13
2023-11-01T05:53:27.737Z,94927.66
2023-11-01T05:56:04.571Z,94915.41
2023-11-01T05:58:36.297Z,94915.41
2023-11-01T06:01:03.349Z,94904.16
2023-11-01T06:03:30.329Z,94914.97
2023-11-01T06:05:56.893Z,94909.78
2023-11-01T06:08:23.344Z,94906.28
2023-11-01T06:10:49.936Z,94903.72
2023-11-01T06:13:16.802Z,94907.16
2023-11-01T06:15:43.297Z,94906.50
2023-11-01T06:18:09.851Z,94909.44
2023-11-01T06:20:36.785Z,94902.91
2023-11-01T06:23:03.991Z,94910.97
2023-11-01T06:25:30.435Z,94906.16
2023-11-01T06:27:56.928Z,94902.72
2023-11-01T06:30:23.421Z,94899.91
2023-11-01T06:32:49.989Z,94900.53
2023-11-01T06:35:16.593Z,94890.56
2023-11-01T06:37:43.081Z,94891.03
2023-11-01T06:40:11.091Z,94891.03
2023-11-01T06:42:37.631Z,94892.81
2023-11-01T06:45:04.470Z,94896.56
2023-11-01T06:47:31.043Z,94901.09
2023-11-01T06:49:57.616Z,94896.75
2023-11-01T06:52:24.345Z,94895.31
2023-11-01T06:54:50.831Z,94897.56
2023-11-01T06:57:17.354Z,94901.28
2023-11-01T06:59:43.972Z,94902.09
2023-11-01T07:02:11.133Z,94906.16
2023-11-01T07:04:38.389Z,94902.72
2023-11-01T07:09:51.766Z,94899.97
2023-11-01T07:12:19.587Z,94904.50
2023-11-01T07:14:46.711Z,94911.19
2023-11-01T07:17:15.281Z,94911.25
2023-11-01T07:19:42.245Z,94902.28
2023-11-01T07:22:13.919Z,94901.66
2023-11-01T07:33:09.462Z,94911.50
2023-11-01T07:35:36.289Z,94909.56
2023-11-01T07:38:03.226Z,94907.63
2023-11-01T07:40:29.858Z,94908.94
2023-11-01T07:42:56.437Z,94912.72
2023-11-01T07:45:22.837Z,94903.72
2023-11-01T07:47:49.442Z,94903.03
2023-11-01T07:50:15.978Z,94896.38
2023-11-01T07:52:42.392Z,94892.59
2023-11-01T07:55:08.988Z,94896.66
2023-11-01T07:57:35.517Z,94898.72
2023-11-01T08:00:02.748Z,94910.69
2023-11-01T08:02:29.222Z,94907.63
2023-11-01T08:04:55.721Z,94906.19
2023-11-01T08:07:22.370Z,94896.78
2023-11-01T08:09:49.170Z,94893.38
2023-11-01T08:12:15.684Z,94895.00
2023-11-01T08:14:42.203Z,94904.16
2023-11-01T08:17:08.879Z,94904.41
2023-11-01T08:19:35.286Z,94899.13
2023-11-01T08:22:01.728Z,94896.53
2023-11-01T08:24:28.187Z,94893.69
2023-11-01T08:26:54.674Z,94901.84
2023-11-01T08:29:21.225Z,94892.09
2023-11-01T08:31:47.949Z,94897.41
2023-11-01T08:34:14.694Z,94894.66
2023-11-01T08:36:41.198Z,94890.84
2023-11-01T08:39:07.792Z,94884.28
2023-11-01T08:41:34.220Z,94888.31
2023-11-01T08:44:00.664Z,94891.19
2023-11-01T08:46:27.216Z,94896.91
2023-11-01T08:48:53.820Z,94892.03
2023-11-01T08:51:20.286Z,94895.28
2023-11-01T08:53:46.775Z,94900.16
2023-11-01T08:56:13.257Z,94898.50
2023-11-01T08:58:39.686Z,94898.59
2023-11-01T09:01:06.260Z,94895.78
2023-11-01T09:03:32.802Z,94892.47
2023-11-01T09:05:59.584Z,94885.16
2023-11-01T09:08:26.136Z,94886.44
2023-11-01T09:10:54.522Z,94888.91
2023-11-01T09:13:21.350Z,94887.69
2023-11-01T09:15:47.925Z,94884.22
2023-11-01T09:18:14.513Z,94888.09
2023-11-01T09:20:41.099Z,94891.91
2023-11-01T09:23:07.564Z,94892.91
2023-11-01T09:25:34.053Z,94897.81
2023-11-01T09:28:00.520Z,94903.75
2023-11-01T09:30:27.069Z,94891.69
2023-11-01T09:32:53.610Z,94896.59
2023-11-01T09:35:20.120Z,94898.72
2023-11-01T09:37:46.548Z,94898.25
2023-11-01T09:40:13.266Z,94892.63
2023-11-01T09:42:41.313Z,94899.53
2023-11-01T09:45:11.069Z,94885.44
2023-11-01T09:47:38.246Z,94893.59
2023-11-01T09:50:07.777Z,94887.38
2023-11-01T09:52:36.135Z,94889.03
2023-11-01T09:55:03.341Z,94892.31
2023-11-01T09:57:30.698Z,94881.34
2023-11-01T09:59:57.602Z,94877.72
2023-11-01T10:02:24.436Z,94869.97
2023-11-01T10:04:51.820Z,94859.00
2023-11-01T10:07:18.887Z,94859.84
2023-11-01T10:09:45.359Z,94856.16
2023-11-01T10:12:14.228Z,94852.50
2023-11-01T10:14:41.273Z,94852.91
2023-11-01T10:17:08.060Z,94851.28
2023-11-01T10:19:34.765Z,94855.97
2023-11-01T10:22:01.580Z,94856.13
2023-11-01T10:24:29.140Z,94854.94
2023-11-01T10:26:58.211Z,94851.25
2023-11-01T10:29:27.578Z,94845.59
2023-11-01T10:31:55.185Z,94843.16
2023-11-01T10:34:28.429Z,94838.66
2023-11-01T10:36:56.555Z,94827.28
2023-11-01T10:39:23.426Z,94810.75
2023-11-01T10:41:52.177Z,94810.16
2023-11-01T10:44:20.101Z,94807.94
2023-11-01T10:46:46.526Z,94802.41
2023-11-01T10:49:13.794Z,94792.06
2023-11-01T10:51:42.444Z,94800.00
2023-11-01T10:54:10.290Z,94801.53
2023-11-01T10:56:37.952Z,94803.97
2023-11-01T10:59:29.258Z,94806.81
2023-11-01T11:02:07.762Z,94799.84
2023-11-01T11:04:47.311Z,94796.19
2023-11-01T11:07:25.955Z,94812.13
2023-11-01T11:10:20.315Z,94810.03
2023-11-01T11:13:09.417Z,94804.69
2023-11-01T11:15:48.013Z,94799.09
2023-11-01T11:18:16.084Z,94785.81
2023-11-01T11:20:42.915Z,94782.28
2023-11-01T11:23:11.581Z,94783.88
2023-11-01T11:25:38.173Z,94768.78
2023-11-01T11:28:09.212Z,94758.53
2023-11-01T11:30:44.947Z,94749.50
2023-11-01T11:33:13.178Z,94754.63
2023-11-01T11:35:40.907Z,94749.03
2023-11-01T11:38:33.110Z,94752.28
2023-11-01T11:41:27.760Z,94747.00
2023-11-01T11:44:13.709Z,94740.03
2023-11-01T11:46:41.616Z,94737.91
2023-11-01T11:49:09.575Z,94728.94
2023-11-01T11:51:37.396Z,94732.16
2023-11-01T11:54:16.756Z,94722.38
2023-11-01T11:56:44.461Z,94723.94
2023-11-01T11:59:17.924Z,94722.38
2023-11-01T12:01:44.416Z,94741.91
2023-11-01T12:04:10.950Z,94739.56
2023-11-01T12:06:48.976Z,94717.19
2023-11-01T12:09:18.041Z,94710.00
2023-11-01T12:11:45.970Z,94711.59
2023-11-01T12:14:17.034Z,94724.13
2023-11-01T12:16:43.529Z,94723.22
2023-11-01T12:19:18.269Z,94730.44
2023-11-01T12:21:50.889Z,94725.94
2023-11-01T12:24:20.319Z,94718.09
2023-11-01T12:27:16.225Z,94715.00
2023-11-01T12:29:42.755Z,94730.59
2023-11-01T12:32:15.048Z,94725.16
2023-11-01T12:34:47.488Z,94721.34
2023-11-01T12:37:29.732Z,94723.34
2023-11-01T12:40:15.680Z,94730.75
2023-11-01T12:42:44.340Z,94728.97
2023-11-01T12:45:25.075Z,94731.94
2023-11-01T12:47:55.124Z,94733.22
2023-11-01T12:50:26.055Z,94733.47
2023-11-01T12:52:53.668Z,94724.69
2023-11-01T12:55:21.632Z,94729.19
2023-11-01T12:57:50.980Z,94718.09
2023-11-01T13:00:20.305Z,94713.94
2023-11-01T13:02:47.866Z,94719.13
2023-11-01T13:05:14.604Z,94704.53
2023-11-01T13:07:41.825Z,94701.16
2023-11-01T13:10:09.533Z,94699.06
2023-11-01T13:12:36.196Z,94693.94
2023-11-01T13:15:02.825Z,94687.66
2023-11-01T13:17:36.444Z,94689.84
2023-11-01T13:25:28.005Z,94678.34
2023-11-01T13:27:55.037Z,94683.50
2023-11-01T13:30:22.627Z,94677.47
2023-11-01T13:32:50.954Z,94675.84
2023-11-01T13:35:23.183Z,94688.09
2023-11-01T13:37:50.318Z,94689.38
2023-11-01T13:40:17.120Z,94692.03
2023-11-01T13:42:43.786Z,94690.94
2023-11-01T13:45:10.918Z,94698.69
2023-11-01T13:47:37.874Z,94698.38
2023-11-01T13:50:04.737Z,94718.06
2023-11-01T13:52:31.679Z,94706.47
2023-11-01T13:54:59.135Z,94712.31
2023-11-01T13:57:25.841Z,94720.03
2023-11-01T13:59:52.599Z,94734.84
2023-11-01T14:02:19.227Z,94738.16
2023-11-01T14:04:45.965Z,94747.03
2023-11-01T14:07:12.793Z,94742.97
2023-11-01T14:09:39.569Z,94738.69
2023-11-01T14:12:06.363Z,94733.81
2023-11-01T14:14:33.188Z,94736.59
2023-11-01T14:16:59.952Z,94737.44
2023-11-01T14:19:26.606Z,94739.81
2023-11-01T14:21:53.401Z,94728.16
2023-11-01T14:24:20.429Z,94740.19
2023-11-01T14:26:47.525Z,94732.16
2023-11-01T14:29:14.234Z,94733.00
2023-11-01T14:31:41.070Z,94729.94
2023-11-01T14:34:07.741Z,94737.06
2023-11-01T14:36:34.496Z,94754.72
2023-11-01T14:39:01.398Z,94750.44
2023-11-01T14:41:28.058Z,94748.41
2023-11-01T14:43:55.979Z,94754.56
2023-11-01T14:46:23.718Z,94760.41
2023-11-01T14:48:50.637Z,94763.47
2023-11-01T14:51:17.374Z,94761.63
2023-11-01T14:53:44.119Z,94762.44
2023-11-01T14:56:12.260Z,94754.91
2023-11-01T14:58:39.573Z,94750.44
2023-11-01T15:01:09.341Z,94758.50
2023-11-01T15:03:36.249Z,94751.22
2023-11-01T15:06:02.946Z,94749.78
2023-11-01T15:08:29.443Z,94735.22
2023-11-01T15:10:56.670Z,94749.78
2023-11-01T15:13:23.253Z,94758.59
2023-11-01T15:15:50.240Z,94760.81
2023-11-01T15:18:17.001Z,94765.16
2023-11-01T15:20:43.673Z,94759.38
2023-11-01T15:23:10.640Z,94763.63
2023-11-01T15:26:00.647Z,94768.81
2023-11-01T15:28:28.754Z,94771.63
2023-11-01T15:30:55.671Z,94769.84
2023-11-01T15:33:23.526Z,94783.66
2023-11-01T15:35:51.414Z,94787.16
2023-11-01T15:38:18.230Z,94778.00
2023-11-01T15:40:45.017Z,94776.00
2023-11-01T15:43:11.847Z,94765.91
2023-11-01T15:45:38.757Z,94763.16
2023-11-01T15:48:05.633Z,94762.63
2023-11-01T15:50:33.047Z,94744.88
2023-11-01T15:52:59.731Z,94748.75
2023-11-01T15:55:28.444Z,94744.38
2023-11-01T15:57:55.176Z,94725.69
2023-11-01T16:00:21.866Z,94722.47
2023-11-01T16:02:48.541Z,94748.22
2023-11-01T16:05:15.310Z,94764.16
2023-11-01T16:07:47.403Z,94752.88
2023-11-01T16:10:16.492Z,94748.84
2023-11-01T16:13:01.803Z,94718.97
2023-11-01T16:15:29.876Z,94722.75
2023-11-01T16:17:59.888Z,94730.84
2023-11-01T16:20:27.281Z,94731.47
2023-11-01T16:23:00.445Z,94757.09
2023-11-01T16:25:28.327Z,94772.72
2023-11-01T16:28:29.253Z,94767.84
2023-11-01T16:31:00.786Z,94768.03
2023-11-01T16:33:29.413Z,94772.03
2023-11-01T16:41:44.256Z,94761.97
2023-11-01T16:44:14.631Z,94771.06
2023-11-01T16:46:43.288Z,94767.91
2023-11-01T16:49:21.784Z,94764.38
2023-11-01T16:57:43.568Z,94763.88
2023-11-01T17:00:10.640Z,94763.78
2023-11-01T17:02:45.178Z,94760.47
2023-11-01T17:05:15.509Z,94757.88
2023-11-01T17:07:42.367Z,94765.75
2023-11-01T17:10:09.543Z,94773.50
2023-11-01T17:12:36.252Z,94776.78
2023-11-01T17:15:03.151Z,94775.53
2023-11-01T17:17:29.788Z,94789.31
2023-11-01T17:19:56.788Z,94788.50
2023-11-01T17:22:57.909Z,94770.28
2023-11-01T17:25:46.219Z,94769.50
2023-11-01T17:28:21.955Z,94760.38
2023-11-01T17:30:49.567Z,94745.19
2023-11-01T17:33:16.430Z,94748.19
2023-11-01T17:35:43.304Z,94739.88
2023-11-01T17:38:38.037Z,94725.47
2023-11-01T17:41:07.571Z,94734.16
2023-11-01T17:43:49.697Z,94732.94
2023-11-01T17:46:18.459Z,94734.41
2023-11-01T17:48:46.004Z,94738.66
2023-11-01T17:51:13.896Z,94718.31
2023-11-01T17:53:40.554Z,94713.66
2023-11-01T17:56:08.519Z,94707.00
2023-11-01T17:58:35.082Z,94708.38
2023-11-01T18:01:01.872Z,94713.88
2023-11-01T18:03:31.716Z,94701.31
2023-11-01T18:05:58.298Z,94689.97
2023-11-01T18:08:28.223Z,94683.84
2023-11-01T18:10:54.757Z,94684.66
2023-11-01T18:13:23.850Z,94673.66
2023-11-01T18:15:52.453Z,94676.53
2023-11-01T18:18:31.622Z,94664.75
2023-11-01T18:21:10.412Z,94668.41
2023-11-01T18:23:37.415Z,94678.94
2023-11-01T18:26:08.858Z,94684.22
2023-11-01T18:28:40.150Z,94671.44
2023-11-01T18:31:15.078Z,94662.34
2023-11-01T18:33:42.007Z,94674.72
2023-11-01T18:36:13.287Z,94656.63
2023-11-01T18:38:54.905Z,94661.47
2023-11-01T18:41:29.359Z,94663.75
2023-11-01T18:43:56.608Z,94651.56
2023-11-01T18:46:30.706Z,94652.16
2023-11-01T18:48:58.120Z,94643.44
2023-11-01T18:51:52.754Z,94639.53
2023-11-01T18:54:19.307Z,94634.91
2023-11-01T18:56:46.000Z,94638.75
2023-11-01T18:59:20.837Z,94636.56
2023-11-01T19:01:47.382Z,94637.97
2023-11-01T19:04:19.410Z,94640.00
2023-11-01T19:06:46.108Z,94618.69
2023-11-01T19:09:17.493Z,94625.97
2023-11-01T19:11:47.940Z,94638.16
2023-11-01T19:14:20.264Z,94633.47
2023-11-01T19:16:47.042Z,94641.91
2023-11-01T19:19:13.668Z,94639.78
2023-11-01T19:21:40.172Z,94638.66
2023-11-01T19:24:06.848Z,94640.69
2023-11-01T19:26:33.278Z,94632.94
2023-11-01T19:28:59.835Z,94625.94
2023-11-01T19:31:26.456Z,94617.41
2023-11-01T19:33:53.520Z,94617.53
2023-11-01T19:36:20.165Z,94605.72
2023-11-01T19:38:46.692Z,94606.63
2023-11-01T19:41:13.108Z,94606.00
2023-11-01T19:43:39.620Z,94602.56
2023-11-01T19:46:06.030Z,94602.63
2023-11-01T19:48:32.692Z,94590.88
2023-11-01T19:50:59.196Z,94595.66
2023-11-01T19:53:26.098Z,94588.84
2023-11-01T19:55:52.533Z,94583.94
2023-11-01T19:58:18.958Z,94590.81
2023-11-01T20:00:45.364Z,94591.97
2023-11-01T20:03:12.012Z,94570.09
2023-11-01T20:05:38.527Z,94572.09
2023-11-01T20:08:05.220Z,94568.84
2023-11-01T20:10:32.086Z,94563.81
2023-11-01T20:12:58.658Z,94551.47
2023-11-01T20:15:25.276Z,94543.59
2023-11-01T20:17:52.234Z,94541.75
2023-11-01T20:20:18.744Z,94547.78
2023-11-01T20:22:45.226Z,94538.94
2023-11-01T20:25:13.186Z,94531.03
2023-11-01T20:27:40.426Z,94524.13
2023-11-01T20:30:07.814Z,94520.47
2023-11-01T20:32:34.646Z,94519.84
2023-11-01T20:35:01.192Z,94510.94
2023-11-01T20:37:27.898Z,94506.03
2023-11-01T20:39:54.413Z,94507.28
2023-11-01T20:42:21.040Z,94506.09
2023-11-01T20:44:47.655Z,94500.00
2023-11-01T20:47:14.176Z,94495.13
2023-11-01T20:49:40.741Z,94480.31
2023-11-01T20:52:07.262Z,94475.84
2023-11-01T20:54:33.847Z,94478.09
2023-11-01T20:57:00.406Z,94468.34
2023-11-01T20:59:26.975Z,94461.44
2023-11-01T21:01:53.645Z,94461.84
2023-11-01T21:04:20.238Z,94452.13
2023-11-01T21:06:46.870Z,94461.44
2023-11-01T21:09:13.524Z,94457.00
2023-11-01T21:11:40.107Z,94439.28
2023-11-01T21:14:06.588Z,94436.31
2023-11-01T21:16:33.064Z,94434.25
2023-11-01T21:18:59.839Z,94434.41
2023-11-01T21:21:26.518Z,94417.09
2023-11-01T21:23:53.344Z,94410.28
2023-11-01T21:26:20.208Z,94400.53
2023-11-01T21:28:46.972Z,94391.94
2023-11-01T21:31:13.636Z,94392.25
2023-11-01T21:33:41.564Z,94392.91
2023-11-01T21:36:08.516Z,94369.44
2023-11-01T21:38:35.212Z,94371.44
2023-11-01T21:41:02.110Z,94357.66
2023-11-01T21:43:29.158Z,94351.78
2023-11-01T21:45:55.744Z,94344.84
2023-11-01T21:48:25.166Z,94342.91
2023-11-01T21:51:04.288Z,94327.25
2023-11-01T21:53:32.983Z,94314.69
2023-11-01T21:56:01.176Z,94310.25
2023-11-01T21:58:28.848Z,94312.22
2023-11-01T22:00:58.046Z,94295.34
2023-11-01T22:03:39.830Z,94290.34
2023-11-01T22:06:15.838Z,94287.47
2023-11-01T22:09:05.475Z,94279.56
2023-11-01T22:11:34.787Z,94289.63
2023-11-01T22:14:06.686Z,94290.84
2023-11-01T22:16:35.271Z,94289.91
2023-11-01T22:19:05.416Z,94285.72
2023-11-01T22:21:34.032Z,94297.47
2023-11-01T22:24:05.236Z,94308.53
2023-11-01T22:26:32.242Z,94304.84
2023-11-01T22:29:06.999Z,94304.91
2023-11-01T22:31:50.246Z,94291.50
2023-11-01T22:34:16.949Z,94294.78
2023-11-01T22:36:46.818Z,94289.91
2023-11-01T22:39:14.503Z,94280.22
2023-11-01T22:41:40.997Z,94271.25
2023-11-01T22:44:07.636Z,94268.66
2023-11-01T22:46:34.263Z,94268.28
2023-11-01T22:49:00.860Z,94264.63
2023-11-01T22:51:27.515Z,94254.81
2023-11-01T22:53:54.188Z,94239.03
2023-11-01T22:56:20.703Z,94232.88
2023-11-01T22:58:47.093Z,94227.09
2023-11-01T23:01:13.510Z,94227.78
2023-11-01T23:03:41.962Z,94227.78
2023-11-01T23:06:08.804Z,94211.84
2023-11-01T23:08:35.369Z,94206.59
2023-11-01T23:11:01.910Z,94202.19
2023-11-01T23:13:28.410Z,94199.97
2023-11-01T23:15:54.839Z,94197.63
2023-11-01T23:18:21.354Z,94194.13
2023-11-01T23:20:47.852Z,94185.25
2023-11-01T23:23:14.256Z,94176.44
2023-11-01T23:25:40.709Z,94167.78
2023-11-01T23:28:34.729Z,94180.34
2023-11-01T23:31:01.443Z,94179.47
2023-11-01T23:33:39.399Z,94177.25
2023-11-01T23:36:13.781Z,94171.34
2023-11-01T23:38:49.372Z,94152.25
2023-11-01T23:41:46.515Z,94133.06
2023-11-01T23:44:13.242Z,94120.47
2023-11-01T23:46:40.023Z,94124.81
2023-11-01T23:49:06.659Z,94111.28
2023-11-01T23:51:39.629Z,94106.75
2023-11-01T23:54:09.732Z,94079.25
2023-11-01T23:56:39.070Z,94062.78
2023-11-01T23:59:05.873Z,94046.88
