createdAt,value
2019-02-28T00:01:27.670Z,99540.27
2019-02-28T00:03:58.216Z,99533.64
2019-02-28T00:06:29.223Z,99520.47
2019-02-28T00:08:59.227Z,99522.02
2019-02-28T00:11:29.390Z,99519.44
2019-02-28T00:13:59.591Z,99516.93
2019-02-28T00:16:29.591Z,99516.79
2019-02-28T00:18:59.496Z,99506.42
2019-02-28T00:21:29.206Z,99507.03
2019-02-28T00:23:59.215Z,99502.48
2019-02-28T00:26:28.832Z,99503.05
2019-02-28T00:29:00.396Z,99489.80
2019-02-28T00:31:30.831Z,99492.16
2019-02-28T00:34:04.590Z,99490.63
2019-02-28T00:36:33.830Z,99482.11
2019-02-28T00:39:04.186Z,99475.84
2019-02-28T00:41:34.271Z,99472.49
2019-02-28T00:44:04.563Z,99467.67
2019-02-28T00:46:34.499Z,99464.78
2019-02-28T00:49:04.831Z,99466.05
2019-02-28T00:51:35.351Z,99461.72
2019-02-28T00:54:08.540Z,99453.67
2019-02-28T00:56:37.351Z,99447.00
2019-02-28T00:59:07.671Z,99435.73
2019-02-28T01:01:37.541Z,99430.40
2019-02-28T01:04:07.391Z,99429.45
2019-02-28T01:06:37.991Z,99416.31
2019-02-28T01:09:09.151Z,99409.46
2019-02-28T01:11:38.951Z,99402.95
2019-02-28T01:14:08.750Z,99408.16
2019-02-28T01:16:38.870Z,99396.39
2019-02-28T01:19:10.120Z,99393.09
2019-02-28T01:21:40.479Z,99389.89
2019-02-28T01:24:10.479Z,99391.66
2019-02-28T01:26:40.470Z,99386.73
2019-02-28T01:29:10.511Z,99381.27
2019-02-28T01:31:42.530Z,99382.58
2019-02-28T01:34:12.070Z,99378.28
2019-02-28T01:36:42.597Z,99379.14
2019-02-28T01:39:12.316Z,99374.78
2019-02-28T01:41:45.279Z,99374.91
2019-02-28T01:44:14.070Z,99362.06
2019-02-28T01:46:43.589Z,99360.14
2019-02-28T01:49:13.576Z,99352.33
2019-02-28T01:51:43.391Z,99348.34
2019-02-28T01:54:13.111Z,99337.44
2019-02-28T01:56:43.030Z,99340.75
2019-02-28T01:59:13.336Z,99332.58
2019-02-28T02:01:43.140Z,99322.48
2019-02-28T02:04:13.392Z,99319.42
2019-02-28T02:06:43.711Z,99314.73
2019-02-28T02:09:13.710Z,99308.38
2019-02-28T02:11:43.629Z,99302.75
2019-02-28T02:14:13.736Z,99293.69
2019-02-28T02:16:43.864Z,99288.61
2019-02-28T02:19:17.569Z,99274.63
2019-02-28T02:21:45.117Z,99263.33
2019-02-28T02:24:14.686Z,99265.00
2019-02-28T02:26:45.243Z,99261.76
2019-02-28T02:29:15.989Z,99260.57
2019-02-28T02:31:46.112Z,99253.36
2019-02-28T02:34:16.422Z,99248.70
2019-02-28T02:36:52.982Z,99246.53
2019-02-28T02:39:18.210Z,99248.70
2019-02-28T02:41:48.110Z,99242.05
2019-02-28T02:44:18.021Z,99234.02
2019-02-28T02:46:48.050Z,99232.58
2019-02-28T02:49:19.941Z,99223.16
2019-02-28T02:51:50.788Z,99227.69
2019-02-28T02:54:20.951Z,99225.13
2019-02-28T02:56:50.557Z,99222.14
2019-02-28T02:59:20.682Z,99212.96
2019-02-28T03:01:50.396Z,99217.20
2019-02-28T03:04:22.865Z,99217.13
2019-02-28T03:06:52.148Z,99208.52
2019-02-28T03:09:22.174Z,99209.61
2019-02-28T03:11:51.873Z,99210.91
2019-02-28T03:14:22.112Z,99204.34
2019-02-28T03:16:52.351Z,99205.77
2019-02-28T03:19:22.431Z,99196.46
2019-02-28T03:21:53.016Z,99194.30
2019-02-28T03:24:23.177Z,99191.69
2019-02-28T03:26:53.083Z,99191.19
2019-02-28T03:29:23.230Z,99179.16
2019-02-28T03:31:56.744Z,99183.55
2019-02-28T03:34:25.401Z,99172.70
2019-02-28T03:36:57.446Z,99173.64
2019-02-28T03:39:27.279Z,99172.14
2019-02-28T03:41:56.990Z,99170.80
2019-02-28T03:44:27.390Z,99169.89
2019-02-28T03:46:57.312Z,99167.07
2019-02-28T03:49:27.640Z,99163.57
2019-02-28T03:52:05.536Z,99166.48
2019-02-28T03:54:30.097Z,99162.20
2019-02-28T03:57:00.152Z,99153.29
2019-02-28T03:59:30.351Z,99155.97
2019-02-28T04:02:00.613Z,99152.23
2019-02-28T04:04:31.117Z,99147.28
2019-02-28T04:07:01.152Z,99150.97
2019-02-28T04:09:31.558Z,99137.38
2019-02-28T04:12:06.972Z,99123.39
2019-02-28T04:14:35.171Z,99117.03
2019-02-28T04:17:05.070Z,99114.97
2019-02-28T04:19:34.589Z,99101.31
2019-02-28T04:22:04.513Z,99085.14
2019-02-28T04:24:34.634Z,99086.41
2019-02-28T04:27:06.980Z,99085.65
2019-02-28T04:29:36.210Z,99094.38
2019-02-28T04:32:05.791Z,99086.83
2019-02-28T04:34:35.892Z,99086.18
2019-02-28T04:37:08.597Z,99072.53
2019-02-28T04:39:38.394Z,99065.39
2019-02-28T04:42:08.320Z,99060.76
2019-02-28T04:44:38.110Z,99050.53
2019-02-28T04:47:08.234Z,99045.75
2019-02-28T04:49:38.151Z,99039.56
2019-02-28T04:52:08.058Z,99033.26
2019-02-28T04:54:37.870Z,99022.58
2019-02-28T04:57:07.790Z,99021.41
2019-02-28T04:59:37.911Z,99003.88
2019-02-28T05:02:07.812Z,99009.53
2019-02-28T05:04:37.630Z,98995.62
2019-02-28T05:07:07.540Z,98988.42
2019-02-28T05:09:37.671Z,98984.61
2019-02-28T05:12:08.102Z,98985.39
2019-02-28T05:14:37.998Z,98975.35
2019-02-28T05:17:07.691Z,98970.84
2019-02-28T05:19:37.710Z,98963.70
2019-02-28T05:22:07.522Z,98961.53
2019-02-28T05:24:39.504Z,98969.09
2019-02-28T05:27:09.831Z,98981.06
2019-02-28T05:29:39.817Z,98975.02
2019-02-28T05:32:09.634Z,98976.01
2019-02-28T05:34:40.161Z,98972.98
2019-02-28T05:37:12.505Z,98969.28
2019-02-28T05:39:43.697Z,98965.65
2019-02-28T05:42:15.473Z,98968.67
2019-02-28T05:44:45.988Z,98966.40
2019-02-28T05:47:17.243Z,98963.86
2019-02-28T05:49:47.218Z,98962.31
2019-02-28T05:52:17.472Z,98962.31
2019-02-28T05:54:50.291Z,98966.66
2019-02-28T05:57:19.231Z,98963.11
2019-02-28T05:59:49.149Z,98958.22
2019-02-28T06:02:22.346Z,98953.73
2019-02-28T06:04:51.631Z,98954.61
2019-02-28T06:07:21.631Z,98949.19
2019-02-28T06:09:51.671Z,98949.97
2019-02-28T06:12:21.351Z,98956.99
2019-02-28T06:14:51.798Z,98948.06
2019-02-28T06:17:21.882Z,98942.09
2019-02-28T06:19:51.810Z,98936.03
2019-02-28T06:22:21.319Z,98931.59
2019-02-28T06:24:51.435Z,98924.51
2019-02-28T06:27:21.151Z,98921.03
2019-02-28T06:29:50.870Z,98928.21
2019-02-28T06:32:23.547Z,98917.84
2019-02-28T06:34:51.790Z,98908.19
2019-02-28T06:37:21.430Z,98907.55
2019-02-28T06:39:51.110Z,98907.16
2019-02-28T06:42:20.923Z,98900.05
2019-02-28T06:44:50.469Z,98893.32
2019-02-28T06:47:19.830Z,98903.66
2019-02-28T06:49:49.669Z,98889.86
2019-02-28T06:52:19.351Z,98891.08
2019-02-28T06:54:49.191Z,98895.18
2019-02-28T06:57:18.871Z,98892.91
2019-02-28T06:59:48.462Z,98885.75
2019-02-28T07:02:17.872Z,98881.83
2019-02-28T07:04:49.516Z,98876.98
2019-02-28T07:07:18.831Z,98872.92
2019-02-28T07:09:48.549Z,98857.66
2019-02-28T07:12:18.391Z,98848.30
2019-02-28T07:14:49.298Z,98856.59
2019-02-28T07:17:18.980Z,98849.86
2019-02-28T07:19:48.497Z,98847.01
2019-02-28T07:22:19.681Z,98845.86
2019-02-28T07:24:49.351Z,98838.62
2019-02-28T07:27:19.162Z,98845.00
2019-02-28T07:29:49.108Z,98841.97
2019-02-28T07:32:18.470Z,98841.34
2019-02-28T07:34:48.244Z,98842.74
2019-02-28T07:37:19.039Z,98839.47
2019-02-28T07:39:49.035Z,98842.76
2019-02-28T07:42:18.748Z,98836.35
2019-02-28T07:44:48.551Z,98830.25
2019-02-28T07:47:18.405Z,98830.81
2019-02-28T07:49:50.073Z,98826.63
2019-02-28T07:52:20.464Z,98812.42
2019-02-28T07:54:51.553Z,98815.52
2019-02-28T07:57:22.515Z,98809.94
2019-02-28T07:59:52.430Z,98813.87
2019-02-28T08:02:22.271Z,98811.77
2019-02-28T08:04:54.384Z,98809.70
2019-02-28T08:07:22.910Z,98809.05
2019-02-28T08:09:52.390Z,98805.99
2019-02-28T08:12:21.919Z,98793.73
2019-02-28T08:14:51.829Z,98779.98
2019-02-28T08:17:21.518Z,98783.56
2019-02-28T08:19:51.638Z,98786.36
2019-02-28T08:22:24.303Z,98772.34
2019-02-28T08:24:52.992Z,98778.34
2019-02-28T08:27:25.358Z,98785.16
2019-02-28T08:29:54.070Z,98772.30
2019-02-28T08:32:23.593Z,98773.66
2019-02-28T08:34:55.579Z,98799.03
2019-02-28T08:37:24.431Z,98780.28
2019-02-28T08:39:53.914Z,98784.66
2019-02-28T08:42:23.631Z,98785.72
2019-02-28T08:44:58.169Z,98774.83
2019-02-28T08:47:24.672Z,98788.67
2019-02-28T08:49:54.385Z,98782.47
2019-02-28T08:52:24.000Z,98788.33
2019-02-28T08:54:53.709Z,98782.46
2019-02-28T08:57:25.663Z,98790.33
2019-02-28T08:59:56.200Z,98784.38
2019-02-28T09:02:25.991Z,98786.55
2019-02-28T09:04:55.799Z,98798.08
2019-02-28T09:07:25.616Z,98802.92
2019-02-28T09:09:55.430Z,98776.39
2019-02-28T09:12:25.136Z,98764.56
2019-02-28T09:14:55.360Z,98763.61
2019-02-28T09:17:26.110Z,98766.92
2019-02-28T09:19:55.710Z,98770.89
2019-02-28T09:22:27.307Z,98765.86
2019-02-28T09:24:56.758Z,98789.68
2019-02-28T09:27:26.591Z,98747.02
2019-02-28T09:29:56.279Z,98758.34
2019-02-28T09:32:25.871Z,98766.52
2019-02-28T09:34:55.791Z,98761.47
2019-02-28T09:37:29.493Z,98765.87
2019-02-28T09:39:56.870Z,98763.44
2019-02-28T09:42:26.551Z,98762.25
2019-02-28T09:44:56.199Z,98759.19
2019-02-28T09:47:26.699Z,98794.97
2019-02-28T09:49:57.429Z,98779.05
2019-02-28T09:52:27.159Z,98764.62
2019-02-28T09:54:59.213Z,98742.69
2019-02-28T09:57:30.196Z,98768.45
2019-02-28T09:59:59.632Z,98761.69
2019-02-28T10:02:29.150Z,98755.50
2019-02-28T10:04:58.879Z,98759.01
2019-02-28T10:07:28.550Z,98753.11
2019-02-28T10:09:58.142Z,98757.33
2019-02-28T10:12:27.799Z,98761.90
2019-02-28T10:15:00.633Z,98754.43
2019-02-28T10:17:29.717Z,98746.16
2019-02-28T10:19:59.759Z,98746.03
2019-02-28T10:22:29.270Z,98748.34
2019-02-28T10:24:58.966Z,98733.08
2019-02-28T10:27:28.467Z,98735.00
2019-02-28T10:29:58.080Z,98753.81
2019-02-28T10:32:27.909Z,98733.17
2019-02-28T10:34:58.311Z,98716.47
2019-02-28T10:37:29.159Z,98711.11
2019-02-28T10:39:58.759Z,98711.74
2019-02-28T10:42:28.591Z,98710.51
2019-02-28T10:44:58.079Z,98726.88
2019-02-28T10:47:29.405Z,98708.77
2019-02-28T10:49:59.159Z,98719.76
2019-02-28T10:52:30.639Z,98716.00
2019-02-28T10:55:00.166Z,98714.52
2019-02-28T10:57:30.111Z,98718.64
2019-02-28T10:59:59.591Z,98716.28
2019-02-28T11:02:29.511Z,98710.59
2019-02-28T11:04:59.306Z,98736.95
2019-02-28T11:07:29.240Z,98731.99
2019-02-28T11:10:00.331Z,98715.27
2019-02-28T11:12:30.834Z,98711.84
2019-02-28T11:15:00.631Z,98700.39
2019-02-28T11:17:33.448Z,98724.39
2019-02-28T11:20:01.592Z,98728.23
2019-02-28T11:22:31.272Z,98696.48
2019-02-28T11:25:02.122Z,98698.91
2019-02-28T11:27:31.912Z,98704.56
2019-02-28T11:30:01.631Z,98691.84
2019-02-28T11:32:31.239Z,98684.75
2019-02-28T11:35:01.153Z,98681.75
2019-02-28T11:37:30.752Z,98683.18
2019-02-28T11:40:00.301Z,98684.61
2019-02-28T11:42:31.325Z,98678.27
2019-02-28T11:45:01.047Z,98673.28
2019-02-28T11:47:31.111Z,98660.78
2019-02-28T11:50:04.670Z,98677.52
2019-02-28T11:52:32.280Z,98665.02
2019-02-28T11:55:02.399Z,98668.71
2019-02-28T11:57:32.230Z,98642.06
2019-02-28T12:00:01.919Z,98653.27
2019-02-28T12:02:31.834Z,98667.37
2019-02-28T12:05:01.632Z,98672.09
2019-02-28T12:07:34.727Z,98662.91
2019-02-28T12:10:02.910Z,98678.97
2019-02-28T12:12:32.511Z,98665.33
2019-02-28T12:15:02.681Z,98665.12
2019-02-28T12:17:33.162Z,98660.55
2019-02-28T12:20:03.859Z,98658.87
2019-02-28T12:22:33.600Z,98659.64
2019-02-28T12:25:04.488Z,98671.53
2019-02-28T12:27:34.751Z,98672.55
2019-02-28T12:30:04.470Z,98664.80
2019-02-28T12:32:34.272Z,98667.41
2019-02-28T12:35:03.874Z,98665.12
2019-02-28T12:37:34.427Z,98656.91
2019-02-28T12:40:07.442Z,98666.55
2019-02-28T12:42:35.657Z,98680.56
2019-02-28T12:45:07.231Z,98681.70
2019-02-28T12:47:38.602Z,98683.91
2019-02-28T12:50:11.749Z,98668.75
2019-02-28T12:52:41.471Z,98682.91
2019-02-28T12:55:18.951Z,98665.31
2019-02-28T12:57:48.561Z,98676.61
2019-02-28T13:00:35.682Z,98691.59
2019-02-28T13:03:05.496Z,98665.27
2019-02-28T13:05:35.132Z,98672.80
2019-02-28T13:08:06.032Z,98687.48
2019-02-28T13:10:36.751Z,98694.66
2019-02-28T13:13:07.813Z,98688.17
2019-02-28T13:15:37.799Z,98696.89
2019-02-28T13:18:09.316Z,98684.42
2019-02-28T13:20:40.319Z,98701.23
2019-02-28T13:23:10.311Z,98666.01
2019-02-28T13:25:40.038Z,98645.88
2019-02-28T13:28:10.576Z,98685.41
2019-02-28T13:30:49.092Z,98663.73
2019-02-28T13:33:15.023Z,98672.33
2019-02-28T13:35:47.262Z,98682.76
2019-02-28T13:38:18.998Z,98690.06
2019-02-28T13:40:48.430Z,98675.52
2019-02-28T13:43:20.893Z,98676.66
2019-02-28T13:45:54.443Z,98688.22
2019-02-28T13:48:26.148Z,98680.62
2019-02-28T13:50:54.449Z,98676.36
2019-02-28T13:53:27.070Z,98679.86
2019-02-28T13:55:57.883Z,98676.95
2019-02-28T13:58:28.036Z,98679.25
2019-02-28T14:00:58.081Z,98681.42
2019-02-28T14:03:28.398Z,98671.02
2019-02-28T14:05:59.032Z,98664.20
2019-02-28T14:08:28.822Z,98664.17
2019-02-28T14:10:59.076Z,98673.68
2019-02-28T14:13:30.036Z,98692.52
2019-02-28T14:16:00.846Z,98694.16
2019-02-28T14:18:31.270Z,98675.05
2019-02-28T14:21:03.114Z,98678.37
2019-02-28T14:23:32.918Z,98671.09
2019-02-28T14:26:02.951Z,98675.10
2019-02-28T14:28:35.569Z,98669.27
2019-02-28T14:31:05.110Z,98670.42
2019-02-28T14:33:35.358Z,98663.69
2019-02-28T14:36:07.522Z,98671.39
2019-02-28T14:38:37.437Z,98679.95
2019-02-28T14:41:07.231Z,98692.41
2019-02-28T14:43:37.530Z,98669.00
2019-02-28T14:46:07.553Z,98668.87
2019-02-28T14:48:39.912Z,98672.42
2019-02-28T14:51:09.636Z,98673.74
2019-02-28T14:53:39.557Z,98680.56
2019-02-28T14:56:09.670Z,98663.50
2019-02-28T14:58:39.389Z,98667.72
2019-02-28T15:01:10.511Z,98660.71
2019-02-28T15:03:40.751Z,98678.28
2019-02-28T15:06:11.478Z,98683.11
2019-02-28T15:08:41.311Z,98676.21
2019-02-28T15:11:12.243Z,98678.71
2019-02-28T15:13:42.743Z,98661.14
2019-02-28T15:16:12.670Z,98687.50
2019-02-28T15:18:44.384Z,98687.11
2019-02-28T15:21:14.549Z,98691.98
2019-02-28T15:23:44.543Z,98694.58
2019-02-28T15:26:14.593Z,98671.38
2019-02-28T15:28:45.503Z,98679.52
2019-02-28T15:31:16.751Z,98693.29
2019-02-28T15:33:46.991Z,98693.06
2019-02-28T15:36:17.392Z,98684.20
2019-02-28T15:38:47.244Z,98697.41
2019-02-28T15:41:18.553Z,98694.82
2019-02-28T15:43:50.319Z,98680.28
2019-02-28T15:46:21.032Z,98693.84
2019-02-28T15:48:50.631Z,98701.08
2019-02-28T15:51:20.670Z,98674.19
2019-02-28T15:53:51.112Z,98687.52
2019-02-28T15:56:21.310Z,98693.99
2019-02-28T15:58:52.152Z,98673.13
2019-02-28T16:01:23.072Z,98687.55
2019-02-28T16:03:52.765Z,98694.00
2019-02-28T16:06:22.785Z,98709.25
2019-02-28T16:08:52.832Z,98702.38
2019-02-28T16:11:22.818Z,98707.58
2019-02-28T16:13:53.071Z,98710.41
2019-02-28T16:16:24.752Z,98711.48
2019-02-28T16:18:55.736Z,98716.59
2019-02-28T16:21:25.794Z,98721.31
2019-02-28T16:23:55.970Z,98716.36
2019-02-28T16:26:26.706Z,98726.78
2019-02-28T16:28:58.191Z,98717.52
2019-02-28T16:31:28.687Z,98717.78
2019-02-28T16:36:36.476Z,98742.81
2019-02-28T16:39:07.110Z,98747.33
2019-02-28T16:41:36.860Z,98746.66
2019-02-28T16:44:06.419Z,98748.91
2019-02-28T16:46:35.203Z,98750.89
2019-02-28T16:49:03.943Z,98756.92
2019-02-28T16:51:32.720Z,98761.03
2019-02-28T16:54:01.457Z,98761.10
2019-02-28T16:56:30.623Z,98768.50
2019-02-28T16:59:00.703Z,98764.73
2019-02-28T17:01:30.008Z,98765.66
2019-02-28T17:04:00.358Z,98773.47
2019-02-28T17:06:32.537Z,98776.97
2019-02-28T17:09:01.556Z,98777.55
2019-02-28T17:11:30.517Z,98784.27
2019-02-28T17:14:03.539Z,98788.61
2019-02-28T17:16:37.108Z,98790.19
2019-02-28T17:19:04.582Z,98783.94
2019-02-28T17:21:33.805Z,98788.66
2019-02-28T17:24:02.896Z,98796.38
2019-02-28T17:26:48.457Z,98784.53
2019-02-28T17:29:30.980Z,98789.45
2019-02-28T17:31:59.965Z,98789.92
2019-02-28T17:34:30.389Z,98796.48
2019-02-28T17:36:59.610Z,98789.00
2019-02-28T17:39:28.601Z,98787.34
2019-02-28T17:41:57.406Z,98786.80
2019-02-28T17:44:38.551Z,98773.50
2019-02-28T17:47:27.181Z,98793.42
2019-02-28T17:50:21.381Z,98787.55
2019-02-28T17:52:56.011Z,98776.92
2019-02-28T17:56:03.903Z,98800.28
2019-02-28T17:58:49.585Z,98790.83
2019-02-28T18:01:40.195Z,98803.03
2019-02-28T18:04:23.996Z,98809.42
2019-02-28T18:06:54.331Z,98806.69
2019-02-28T18:09:26.044Z,98806.69
2019-02-28T18:12:01.346Z,98811.97
2019-02-28T18:14:42.215Z,98814.77
2019-02-28T18:17:47.259Z,98818.20
2019-02-28T18:20:34.280Z,98817.77
2019-02-28T18:23:29.099Z,98819.17
2019-02-28T18:26:10.193Z,98808.38
2019-02-28T18:29:03.107Z,98804.80
2019-02-28T18:31:31.971Z,98801.62
2019-02-28T18:34:01.244Z,98801.34
2019-02-28T18:36:31.434Z,98802.13
2019-02-28T18:39:00.273Z,98805.39
2019-02-28T18:41:31.046Z,98815.03
2019-02-28T18:44:03.500Z,98808.88
2019-02-28T18:46:30.852Z,98808.41
2019-02-28T18:48:59.840Z,98816.51
2019-02-28T18:51:29.052Z,98816.12
2019-02-28T18:53:58.367Z,98826.28
2019-02-28T18:56:27.838Z,98829.64
2019-02-28T18:58:56.695Z,98811.25
2019-02-28T19:01:25.868Z,98820.72
2019-02-28T19:03:54.710Z,98813.32
2019-02-28T19:06:23.525Z,98813.95
2019-02-28T19:08:52.451Z,98822.51
2019-02-28T19:11:21.574Z,98829.91
2019-02-28T19:13:50.795Z,98823.07
2019-02-28T19:16:19.965Z,98830.91
2019-02-28T19:18:48.825Z,98835.56
2019-02-28T19:21:17.641Z,98830.38
2019-02-28T19:23:46.471Z,98840.61
2019-02-28T19:26:17.541Z,98833.45
2019-02-28T19:28:46.781Z,98836.42
2019-02-28T19:31:16.343Z,98840.61
2019-02-28T19:33:45.249Z,98841.98
2019-02-28T19:36:14.056Z,98849.29
2019-02-28T19:38:43.499Z,98841.90
2019-02-28T19:41:13.264Z,98839.91
2019-02-28T19:43:42.488Z,98840.05
2019-02-28T19:46:11.565Z,98854.33
2019-02-28T19:48:41.884Z,98857.44
2019-02-28T19:51:11.085Z,98849.67
2019-02-28T19:53:40.129Z,98858.43
2019-02-28T19:56:08.913Z,98861.77
2019-02-28T19:58:38.162Z,98875.58
2019-02-28T20:01:07.005Z,98870.69
2019-02-28T20:03:35.820Z,98871.91
2019-02-28T20:06:05.227Z,98867.70
2019-02-28T20:08:34.225Z,98861.56
2019-02-28T20:11:03.426Z,98870.03
2019-02-28T20:13:32.436Z,98875.14
2019-02-28T20:16:01.261Z,98868.72
2019-02-28T20:18:30.395Z,98873.50
2019-02-28T20:20:59.587Z,98858.58
2019-02-28T20:23:28.690Z,98865.48
2019-02-28T20:25:57.774Z,98869.11
2019-02-28T20:28:26.974Z,98880.81
2019-02-28T20:30:55.814Z,98864.50
2019-02-28T20:33:24.676Z,98868.70
2019-02-28T20:35:53.956Z,98869.52
2019-02-28T20:38:23.287Z,98878.08
2019-02-28T20:40:52.855Z,98883.52
2019-02-28T20:43:22.195Z,98865.67
2019-02-28T20:45:51.340Z,98879.58
2019-02-28T20:48:20.105Z,98869.04
2019-02-28T20:50:52.115Z,98876.69
2019-02-28T20:53:20.890Z,98886.70
2019-02-28T20:55:49.772Z,98881.47
2019-02-28T20:58:18.858Z,98881.17
2019-02-28T21:00:47.604Z,98879.21
2019-02-28T21:03:16.433Z,98885.80
2019-02-28T21:05:45.286Z,98890.05
2019-02-28T21:08:14.136Z,98891.84
2019-02-28T21:10:42.887Z,98897.49
2019-02-28T21:13:11.769Z,98905.14
2019-02-28T21:15:40.711Z,98898.68
2019-02-28T21:18:09.875Z,98898.50
2019-02-28T21:20:38.669Z,98899.89
2019-02-28T21:23:07.415Z,98905.29
2019-02-28T21:25:36.335Z,98917.16
2019-02-28T21:28:05.089Z,98912.03
2019-02-28T21:30:33.854Z,98904.03
2019-02-28T21:33:02.596Z,98911.95
2019-02-28T21:35:31.581Z,98922.67
2019-02-28T21:38:00.678Z,98923.59
2019-02-28T21:40:29.439Z,98926.23
2019-02-28T21:42:58.183Z,98915.36
2019-02-28T21:45:28.750Z,98917.41
2019-02-28T21:47:57.776Z,98909.90
2019-02-28T21:50:26.558Z,98910.75
2019-02-28T21:52:55.313Z,98921.72
2019-02-28T21:55:24.064Z,98914.68
2019-02-28T21:57:52.847Z,98922.62
2019-02-28T22:00:26.319Z,98919.75
2019-02-28T22:02:55.074Z,98934.46
2019-02-28T22:05:23.843Z,98941.96
2019-02-28T22:07:52.606Z,98941.77
2019-02-28T22:10:21.748Z,98943.39
2019-02-28T22:12:50.573Z,98948.22
2019-02-28T22:15:24.278Z,98951.02
2019-02-28T22:17:53.054Z,98956.27
2019-02-28T22:20:21.799Z,98960.17
2019-02-28T22:22:50.572Z,98956.72
2019-02-28T22:25:19.315Z,98961.06
2019-02-28T22:27:48.086Z,98964.80
2019-02-28T22:30:43.757Z,98970.33
2019-02-28T22:33:17.813Z,98975.19
2019-02-28T22:36:00.313Z,98977.73
2019-02-28T22:38:29.510Z,98984.59
2019-02-28T22:40:58.263Z,98978.89
2019-02-28T22:43:27.006Z,98979.45
2019-02-28T22:45:55.769Z,98987.11
2019-02-28T22:48:24.519Z,98986.26
2019-02-28T22:50:53.478Z,98993.76
2019-02-28T22:53:22.209Z,98990.41
2019-02-28T22:55:50.960Z,98993.53
2019-02-28T22:58:19.719Z,98981.52
2019-02-28T23:01:07.657Z,98986.34
2019-02-28T23:03:37.405Z,98987.67
2019-02-28T23:06:07.274Z,98988.20
2019-02-28T23:08:36.016Z,98994.08
2019-02-28T23:11:05.549Z,98993.21
2019-02-28T23:13:34.295Z,98991.94
2019-02-28T23:16:03.091Z,98986.86
2019-02-28T23:18:32.022Z,98972.89
2019-02-28T23:21:01.106Z,98977.70
2019-02-28T23:23:30.312Z,98967.77
2019-02-28T23:26:07.645Z,98969.02
2019-02-28T23:28:39.183Z,98970.61
2019-02-28T23:31:28.609Z,98966.00
2019-02-28T23:34:15.374Z,98967.53
2019-02-28T23:36:44.157Z,98966.97
2019-02-28T23:39:12.910Z,98970.91
2019-02-28T23:41:41.703Z,98967.36
2019-02-28T23:44:10.444Z,98973.03
2019-02-28T23:46:39.176Z,98976.27
2019-02-28T23:49:08.119Z,98982.63
2019-02-28T23:51:36.881Z,98981.78
2019-02-28T23:54:05.660Z,98987.24
2019-02-28T23:56:34.403Z,98984.23
2019-02-28T23:59:03.169Z,98986.18
