createdAt,value
2018-06-19T00:01:13.844Z,16.22
2018-06-19T00:03:43.314Z,16.34
2018-06-19T00:06:12.182Z,16.11
2018-06-19T00:08:40.951Z,16.13
2018-06-19T00:11:10.614Z,16.35
2018-06-19T00:13:39.605Z,16.39
2018-06-19T00:16:08.546Z,16.35
2018-06-19T00:18:45.789Z,16.41
2018-06-19T00:21:20.055Z,16.39
2018-06-19T00:23:48.846Z,16.30
2018-06-19T00:26:17.645Z,16.26
2018-06-19T00:28:47.573Z,16.30
2018-06-19T00:31:16.349Z,16.35
2018-06-19T00:33:45.094Z,16.40
2018-06-19T00:36:13.866Z,16.21
2018-06-19T00:38:42.621Z,16.22
2018-06-19T00:41:11.394Z,16.31
2018-06-19T00:43:40.162Z,16.21
2018-06-19T00:46:09.346Z,16.09
2018-06-19T00:48:38.147Z,16.26
2018-06-19T00:51:06.900Z,16.22
2018-06-19T00:53:35.657Z,16.18
2018-06-19T00:56:15.582Z,16.28
2018-06-19T00:58:44.391Z,16.33
2018-06-19T01:01:13.166Z,16.28
2018-06-19T01:03:41.992Z,16.16
2018-06-19T01:06:10.790Z,16.32
2018-06-19T01:08:39.598Z,16.13
2018-06-19T01:11:08.569Z,16.21
2018-06-19T01:13:37.347Z,16.11
2018-06-19T01:16:06.241Z,16.15
2018-06-19T01:18:35.019Z,16.18
2018-06-19T01:21:03.778Z,16.21
2018-06-19T01:23:32.549Z,16.24
2018-06-19T01:26:01.311Z,16.28
2018-06-19T01:28:30.129Z,16.23
2018-06-19T01:30:58.917Z,16.25
2018-06-19T01:33:27.685Z,16.30
2018-06-19T01:35:56.458Z,16.26
2018-06-19T01:38:25.214Z,16.24
2018-06-19T01:40:54.056Z,16.02
2018-06-19T01:43:22.857Z,16.12
2018-06-19T01:45:51.653Z,16.17
2018-06-19T01:48:20.403Z,16.22
2018-06-19T01:50:49.165Z,16.17
2018-06-19T01:53:17.933Z,16.09
2018-06-19T01:55:46.714Z,16.13
2018-06-19T01:58:15.530Z,16.21
2018-06-19T02:00:44.318Z,16.14
2018-06-19T02:03:13.106Z,16.07
2018-06-19T02:05:41.876Z,16.26
2018-06-19T02:08:10.711Z,16.28
2018-06-19T02:10:39.492Z,16.25
2018-06-19T02:13:08.277Z,16.24
2018-06-19T02:15:37.050Z,16.29
2018-06-19T02:18:05.866Z,16.29
2018-06-19T02:20:34.669Z,16.17
2018-06-19T02:23:03.466Z,16.20
2018-06-19T02:25:32.254Z,16.28
2018-06-19T02:28:01.075Z,16.27
2018-06-19T02:30:29.863Z,16.25
2018-06-19T02:32:58.646Z,16.22
2018-06-19T02:35:27.411Z,16.15
2018-06-19T02:37:56.195Z,16.16
2018-06-19T02:40:25.011Z,15.92
2018-06-19T02:42:53.796Z,16.00
2018-06-19T02:45:22.577Z,16.02
2018-06-19T02:47:51.330Z,16.01
2018-06-19T02:50:20.150Z,15.90
2018-06-19T02:52:48.965Z,16.03
2018-06-19T02:55:17.741Z,15.76
2018-06-19T02:57:46.535Z,15.88
2018-06-19T03:00:15.378Z,16.04
2018-06-19T03:02:44.136Z,16.05
2018-06-19T03:05:12.962Z,15.98
2018-06-19T03:07:41.732Z,15.91
2018-06-19T03:10:10.514Z,16.01
2018-06-19T03:12:39.573Z,16.04
2018-06-19T03:15:08.351Z,15.98
2018-06-19T03:17:37.122Z,15.92
2018-06-19T03:20:05.962Z,16.07
2018-06-19T03:22:34.729Z,16.07
2018-06-19T03:25:03.566Z,16.00
2018-06-19T03:27:32.326Z,16.07
2018-06-19T03:30:01.131Z,16.00
2018-06-19T03:32:29.905Z,16.16
2018-06-19T03:34:58.688Z,16.13
2018-06-19T03:37:27.451Z,16.09
2018-06-19T03:39:56.258Z,16.07
2018-06-19T03:42:25.078Z,16.02
2018-06-19T03:44:53.856Z,16.15
2018-06-19T03:47:22.632Z,16.12
2018-06-19T03:49:51.423Z,16.12
2018-06-19T03:52:20.186Z,16.14
2018-06-19T03:54:48.957Z,16.18
2018-06-19T03:57:17.729Z,16.18
2018-06-19T03:59:46.482Z,16.17
2018-06-19T04:02:15.250Z,16.25
2018-06-19T04:04:44.073Z,16.26
2018-06-19T04:07:12.851Z,16.27
2018-06-19T04:09:41.634Z,16.22
2018-06-19T04:12:10.394Z,16.21
2018-06-19T04:14:39.167Z,16.23
2018-06-19T04:17:07.930Z,16.27
2018-06-19T04:19:36.703Z,16.31
2018-06-19T04:22:05.491Z,16.30
2018-06-19T04:24:34.249Z,16.33
2018-06-19T04:27:03.022Z,16.31
2018-06-19T04:29:31.790Z,16.31
2018-06-19T04:32:00.580Z,16.30
2018-06-19T04:34:29.355Z,16.25
2018-06-19T04:36:58.122Z,16.24
2018-06-19T04:39:26.901Z,16.26
2018-06-19T04:41:55.692Z,16.23
2018-06-19T04:44:24.481Z,16.23
2018-06-19T04:46:53.262Z,16.26
2018-06-19T04:49:22.019Z,16.25
2018-06-19T04:51:50.820Z,16.29
2018-06-19T04:54:19.580Z,16.24
2018-06-19T04:56:48.381Z,16.33
2018-06-19T04:59:17.170Z,16.29
2018-06-19T05:01:45.946Z,16.31
2018-06-19T05:04:14.795Z,16.27
2018-06-19T05:06:43.658Z,16.31
2018-06-19T05:09:14.025Z,16.40
2018-06-19T05:11:44.389Z,16.31
2018-06-19T05:14:13.182Z,16.26
2018-06-19T05:16:42.490Z,16.26
2018-06-19T05:19:11.605Z,16.32
2018-06-19T05:21:40.411Z,16.34
2018-06-19T05:24:09.203Z,16.32
2018-06-19T05:26:38.069Z,16.30
2018-06-19T05:29:06.834Z,16.35
2018-06-19T05:31:35.609Z,16.32
2018-06-19T05:34:04.718Z,16.35
2018-06-19T05:36:33.485Z,16.32
2018-06-19T05:39:02.334Z,16.36
2018-06-19T05:41:31.137Z,16.39
2018-06-19T05:44:00.082Z,16.31
2018-06-19T05:46:28.856Z,16.36
2018-06-19T05:48:57.647Z,16.36
2018-06-19T05:51:26.434Z,15.97
2018-06-19T05:53:55.201Z,16.30
2018-06-19T05:56:24.001Z,16.06
2018-06-19T05:58:52.836Z,16.20
2018-06-19T06:01:21.601Z,16.25
2018-06-19T06:03:50.389Z,16.24
2018-06-19T06:06:19.418Z,16.30
2018-06-19T06:08:48.206Z,16.28
2018-06-19T06:11:17.045Z,16.30
2018-06-19T06:13:45.807Z,16.20
2018-06-19T06:16:14.572Z,16.31
2018-06-19T06:18:43.318Z,16.30
2018-06-19T06:21:12.106Z,16.16
2018-06-19T06:23:40.952Z,16.17
2018-06-19T06:26:09.771Z,16.17
2018-06-19T06:28:38.549Z,16.18
2018-06-19T06:31:07.542Z,16.13
2018-06-19T06:33:36.403Z,16.13
2018-06-19T06:36:05.529Z,16.13
2018-06-19T06:38:34.308Z,16.12
2018-06-19T06:41:03.093Z,16.08
2018-06-19T06:43:31.862Z,15.96
2018-06-19T06:46:00.773Z,16.03
2018-06-19T06:48:29.730Z,16.02
2018-06-19T06:50:58.678Z,16.15
2018-06-19T06:53:27.559Z,16.14
2018-06-19T06:55:56.330Z,16.16
2018-06-19T06:58:25.292Z,16.17
2018-06-19T07:00:54.061Z,16.17
2018-06-19T07:03:23.385Z,16.06
2018-06-19T07:05:52.690Z,16.19
2018-06-19T07:08:21.454Z,16.21
2018-06-19T07:10:50.266Z,16.33
2018-06-19T07:13:19.063Z,16.25
2018-06-19T07:15:48.076Z,16.30
2018-06-19T07:18:16.842Z,16.30
2018-06-19T07:20:45.709Z,16.44
2018-06-19T07:23:14.469Z,16.53
2018-06-19T07:25:43.287Z,16.56
2018-06-19T07:28:12.044Z,16.66
2018-06-19T07:30:40.815Z,16.64
2018-06-19T07:33:09.573Z,16.65
2018-06-19T07:35:38.391Z,16.53
2018-06-19T07:38:07.196Z,16.73
2018-06-19T07:40:36.047Z,16.65
2018-06-19T07:43:05.601Z,16.66
2018-06-19T07:45:34.897Z,16.71
2018-06-19T07:48:03.685Z,16.74
2018-06-19T07:50:38.986Z,16.79
2018-06-19T07:53:07.781Z,16.86
2018-06-19T07:55:36.570Z,16.84
2018-06-19T07:58:05.415Z,16.87
2018-06-19T08:00:34.233Z,16.91
2018-06-19T08:03:03.018Z,16.92
2018-06-19T08:05:31.806Z,16.78
2018-06-19T08:08:00.575Z,16.78
2018-06-19T08:10:29.357Z,16.65
2018-06-19T08:12:58.115Z,16.45
2018-06-19T08:15:26.883Z,16.24
2018-06-19T08:17:55.681Z,16.25
2018-06-19T08:20:24.482Z,16.20
2018-06-19T08:22:53.273Z,16.25
2018-06-19T08:25:22.056Z,15.87
2018-06-19T08:27:50.817Z,16.07
2018-06-19T08:30:19.618Z,16.20
2018-06-19T08:32:48.418Z,15.98
2018-06-19T08:35:17.217Z,16.15
2018-06-19T08:37:46.294Z,16.31
2018-06-19T08:40:15.042Z,16.10
2018-06-19T08:42:43.859Z,16.15
2018-06-19T08:45:12.640Z,16.21
2018-06-19T08:47:41.432Z,16.11
2018-06-19T08:50:10.248Z,16.32
2018-06-19T08:52:39.009Z,16.23
2018-06-19T08:55:07.832Z,16.22
2018-06-19T08:57:36.581Z,16.26
2018-06-19T09:00:05.473Z,16.28
2018-06-19T09:02:34.263Z,16.35
2018-06-19T09:05:03.129Z,16.38
2018-06-19T09:07:32.068Z,16.34
2018-06-19T09:10:00.845Z,16.48
2018-06-19T09:12:29.610Z,16.34
2018-06-19T09:14:58.801Z,16.33
2018-06-19T09:17:27.575Z,16.32
2018-06-19T09:19:56.396Z,16.30
2018-06-19T09:22:25.553Z,16.40
2018-06-19T09:24:54.317Z,16.43
2018-06-19T09:27:23.063Z,16.47
2018-06-19T09:29:51.895Z,16.47
2018-06-19T09:32:20.717Z,16.60
2018-06-19T09:34:49.531Z,16.31
2018-06-19T09:37:18.361Z,16.31
2018-06-19T09:39:47.189Z,16.20
2018-06-19T09:42:15.958Z,16.21
2018-06-19T09:44:44.814Z,16.24
2018-06-19T09:47:13.634Z,16.35
2018-06-19T09:49:42.530Z,16.37
2018-06-19T09:52:11.327Z,16.37
2018-06-19T09:54:40.241Z,16.38
2018-06-19T09:57:09.041Z,16.49
2018-06-19T09:59:37.908Z,16.49
2018-06-19T10:02:06.741Z,16.49
2018-06-19T10:04:35.514Z,16.45
2018-06-19T10:07:04.665Z,16.46
2018-06-19T10:09:33.509Z,16.32
2018-06-19T10:12:02.358Z,16.26
2018-06-19T10:14:31.170Z,16.36
2018-06-19T10:16:59.959Z,16.07
2018-06-19T10:19:28.791Z,16.07
2018-06-19T10:21:57.594Z,16.23
2018-06-19T10:24:26.365Z,16.18
2018-06-19T10:26:55.167Z,16.12
2018-06-19T10:29:24.048Z,16.06
2018-06-19T10:31:52.789Z,16.08
2018-06-19T10:34:21.565Z,16.19
2018-06-19T10:36:50.318Z,16.29
2018-06-19T10:39:19.118Z,16.44
2018-06-19T10:41:47.949Z,16.50
2018-06-19T10:44:16.728Z,16.28
2018-06-19T10:46:45.512Z,16.38
2018-06-19T10:49:14.301Z,16.27
2018-06-19T10:51:43.244Z,16.34
2018-06-19T10:54:11.990Z,16.43
2018-06-19T10:56:40.751Z,16.45
2018-06-19T10:59:09.623Z,16.51
2018-06-19T11:01:38.425Z,16.52
2018-06-19T11:04:07.239Z,16.66
2018-06-19T11:06:36.069Z,16.75
2018-06-19T11:09:06.987Z,16.83
2018-06-19T11:11:35.778Z,16.64
2018-06-19T11:14:04.588Z,16.55
2018-06-19T11:16:33.362Z,16.52
2018-06-19T11:19:02.128Z,16.46
2018-06-19T11:21:30.986Z,16.56
2018-06-19T11:23:59.851Z,16.55
2018-06-19T11:26:28.617Z,16.73
2018-06-19T11:28:57.422Z,16.71
2018-06-19T11:31:26.167Z,16.64
2018-06-19T11:33:54.996Z,16.62
2018-06-19T11:36:23.786Z,16.64
2018-06-19T11:38:52.581Z,16.73
2018-06-19T11:41:21.345Z,16.76
2018-06-19T11:43:50.318Z,16.86
2018-06-19T11:46:19.226Z,16.88
2018-06-19T11:48:47.993Z,16.92
2018-06-19T11:51:16.919Z,16.92
2018-06-19T11:53:45.750Z,16.97
2018-06-19T11:56:14.530Z,17.04
2018-06-19T11:58:43.348Z,17.05
2018-06-19T12:01:12.218Z,17.20
2018-06-19T12:03:41.003Z,17.29
2018-06-19T12:06:09.777Z,17.33
2018-06-19T12:08:38.516Z,17.37
2018-06-19T12:11:07.278Z,17.36
2018-06-19T12:13:36.078Z,17.42
2018-06-19T12:16:04.870Z,17.50
2018-06-19T12:18:33.621Z,17.47
2018-06-19T12:21:02.538Z,17.48
2018-06-19T12:23:31.535Z,17.53
2018-06-19T12:26:00.327Z,17.46
2018-06-19T12:28:29.194Z,17.50
2018-06-19T12:30:57.978Z,17.58
2018-06-19T12:33:26.773Z,17.56
2018-06-19T12:35:55.553Z,17.58
2018-06-19T12:38:24.295Z,17.52
2018-06-19T12:40:53.085Z,17.49
2018-06-19T12:43:22.017Z,17.74
2018-06-19T12:45:50.800Z,17.63
2018-06-19T12:48:19.553Z,17.59
2018-06-19T12:52:02.326Z,17.64
2018-06-19T12:55:41.805Z,17.65
2018-06-19T12:58:10.714Z,17.74
2018-06-19T13:00:39.478Z,17.72
2018-06-19T13:03:19.351Z,17.73
2018-06-19T13:05:59.243Z,17.73
2018-06-19T13:08:28.086Z,17.71
2018-06-19T13:10:56.964Z,17.70
2018-06-19T13:13:36.774Z,17.66
2018-06-19T13:16:05.672Z,17.71
2018-06-19T13:18:45.537Z,17.73
2018-06-19T13:21:14.331Z,17.75
2018-06-19T13:23:43.105Z,17.72
2018-06-19T13:26:11.913Z,17.72
2018-06-19T13:29:57.461Z,17.74
2018-06-19T13:32:26.585Z,17.57
2018-06-19T13:34:55.435Z,17.13
2018-06-19T13:37:24.439Z,16.88
2018-06-19T13:41:12.270Z,16.97
2018-06-19T13:43:52.155Z,17.03
2018-06-19T13:46:21.085Z,16.91
2018-06-19T13:48:49.941Z,17.04
2018-06-19T13:51:18.773Z,17.28
2018-06-19T13:53:47.552Z,17.22
2018-06-19T13:57:29.929Z,16.98
2018-06-19T13:59:59.577Z,17.05
2018-06-19T14:02:28.382Z,17.18
2018-06-19T14:04:57.362Z,17.14
2018-06-19T14:07:26.963Z,17.20
2018-06-19T14:10:07.124Z,17.28
2018-06-19T14:13:12.889Z,17.32
2018-06-19T14:15:50.322Z,17.39
2018-06-19T14:18:20.448Z,17.33
2018-06-19T14:20:49.360Z,17.32
2018-06-19T14:23:18.195Z,17.39
2018-06-19T14:25:46.995Z,17.43
2018-06-19T14:28:15.789Z,17.00
2018-06-19T14:30:44.573Z,17.46
2018-06-19T14:33:13.386Z,17.46
2018-06-19T14:35:42.173Z,17.51
2018-06-19T14:38:10.998Z,17.59
2018-06-19T14:40:39.837Z,17.54
2018-06-19T14:43:08.720Z,17.59
2018-06-19T14:45:37.485Z,17.68
2018-06-19T14:48:06.353Z,17.73
2018-06-19T14:50:35.154Z,17.81
2018-06-19T14:53:03.926Z,17.79
2018-06-19T14:55:32.766Z,17.89
2018-06-19T14:58:01.589Z,17.98
2018-06-19T15:00:30.398Z,18.02
2018-06-19T15:02:59.170Z,17.90
2018-06-19T15:05:28.027Z,18.15
2018-06-19T15:07:56.817Z,18.18
2018-06-19T15:10:25.645Z,17.97
2018-06-19T15:12:54.405Z,17.93
2018-06-19T15:15:23.234Z,17.95
2018-06-19T15:17:52.023Z,17.97
2018-06-19T15:20:20.847Z,17.96
2018-06-19T15:22:49.674Z,18.07
2018-06-19T15:25:18.597Z,18.02
2018-06-19T15:27:47.373Z,18.05
2018-06-19T15:30:16.153Z,18.07
2018-06-19T15:32:44.927Z,18.05
2018-06-19T15:35:13.730Z,18.09
2018-06-19T15:37:42.570Z,18.17
2018-06-19T15:40:11.334Z,18.13
2018-06-19T15:42:40.104Z,18.26
2018-06-19T15:45:08.883Z,18.20
2018-06-19T15:47:37.705Z,18.19
2018-06-19T15:50:06.594Z,18.22
2018-06-19T15:52:35.413Z,18.20
2018-06-19T15:55:04.226Z,18.25
2018-06-19T15:57:33.008Z,18.36
2018-06-19T16:00:01.822Z,18.24
2018-06-19T16:02:30.594Z,18.28
2018-06-19T16:04:59.389Z,18.24
2018-06-19T16:07:28.180Z,18.46
2018-06-19T16:09:56.925Z,18.38
2018-06-19T16:12:25.673Z,18.33
2018-06-19T16:14:54.437Z,18.34
2018-06-19T16:17:23.221Z,18.30
2018-06-19T16:19:52.002Z,18.31
2018-06-19T16:22:20.753Z,18.31
2018-06-19T16:24:49.538Z,18.34
2018-06-19T16:27:18.284Z,18.31
2018-06-19T16:29:47.042Z,18.34
2018-06-19T16:32:15.801Z,18.36
2018-06-19T16:34:45.446Z,18.39
2018-06-19T16:37:14.201Z,18.37
2018-06-19T16:39:43.120Z,18.45
2018-06-19T16:42:11.881Z,18.63
2018-06-19T16:44:40.741Z,18.51
2018-06-19T16:47:09.518Z,18.61
2018-06-19T16:49:38.293Z,18.54
2018-06-19T16:52:07.270Z,18.56
2018-06-19T16:54:36.047Z,18.57
2018-06-19T16:57:04.853Z,18.58
2018-06-19T16:59:33.633Z,18.14
2018-06-19T17:02:02.430Z,18.55
2018-06-19T17:04:31.193Z,18.36
2018-06-19T17:06:59.982Z,18.26
2018-06-19T17:09:28.733Z,18.02
2018-06-19T17:11:57.506Z,17.76
2018-06-19T17:14:26.293Z,17.72
2018-06-19T17:16:55.410Z,17.77
2018-06-19T17:19:24.201Z,17.69
2018-06-19T17:21:52.964Z,17.78
2018-06-19T17:24:21.701Z,17.80
2018-06-19T17:26:50.500Z,17.82
2018-06-19T17:29:19.250Z,17.59
2018-06-19T17:31:48.136Z,17.45
2018-06-19T17:34:16.926Z,17.06
2018-06-19T17:36:45.720Z,17.19
2018-06-19T17:39:14.502Z,17.04
2018-06-19T17:41:43.277Z,17.16
2018-06-19T17:44:12.037Z,16.90
2018-06-19T17:46:40.806Z,16.95
2018-06-19T17:49:09.579Z,16.96
2018-06-19T17:51:38.335Z,16.86
2018-06-19T17:54:07.205Z,17.06
2018-06-19T17:56:35.971Z,17.11
2018-06-19T17:59:04.737Z,17.03
2018-06-19T18:01:33.525Z,17.20
2018-06-19T18:04:02.285Z,17.22
2018-06-19T18:06:31.031Z,17.24
2018-06-19T18:08:59.777Z,17.20
2018-06-19T18:11:28.607Z,17.17
2018-06-19T18:13:57.376Z,16.96
2018-06-19T18:16:26.126Z,17.13
2018-06-19T18:18:54.886Z,16.99
2018-06-19T18:21:23.756Z,16.95
2018-06-19T18:23:52.599Z,16.93
2018-06-19T18:26:21.389Z,16.87
2018-06-19T18:28:50.183Z,16.87
2018-06-19T18:31:18.947Z,16.85
2018-06-19T18:33:47.695Z,16.34
2018-06-19T18:36:16.492Z,16.39
2018-06-19T18:38:45.290Z,16.55
2018-06-19T18:41:14.058Z,16.56
2018-06-19T18:43:42.843Z,16.64
2018-06-19T18:46:11.638Z,16.57
2018-06-19T18:48:40.401Z,16.68
2018-06-19T18:51:09.181Z,16.22
2018-06-19T18:53:37.934Z,16.52
2018-06-19T18:56:06.758Z,16.48
2018-06-19T18:58:35.747Z,16.60
2018-06-19T19:01:04.574Z,16.61
2018-06-19T19:03:33.557Z,16.46
2018-06-19T19:06:02.369Z,16.48
2018-06-19T19:08:31.149Z,16.44
2018-06-19T19:10:59.934Z,16.25
2018-06-19T19:13:29.171Z,16.57
2018-06-19T19:16:03.298Z,16.54
2018-06-19T19:18:37.310Z,16.60
2018-06-19T19:21:06.062Z,16.57
2018-06-19T19:23:34.877Z,16.41
2018-06-19T19:26:03.666Z,16.33
2018-06-19T19:28:37.558Z,16.35
2018-06-19T19:31:06.346Z,16.42
2018-06-19T19:33:35.151Z,16.00
2018-06-19T19:36:03.950Z,16.03
2018-06-19T19:38:37.821Z,16.03
2018-06-19T19:41:06.633Z,15.86
2018-06-19T19:43:35.420Z,15.64
2018-06-19T19:46:04.175Z,15.77
2018-06-19T19:48:37.933Z,15.83
2018-06-19T19:51:06.701Z,15.81
2018-06-19T19:53:35.480Z,15.82
2018-06-19T19:56:09.557Z,15.70
2018-06-19T19:58:43.373Z,15.74
2018-06-19T20:01:12.142Z,15.31
2018-06-19T20:03:40.884Z,15.23
2018-06-19T20:06:09.642Z,15.76
2018-06-19T20:08:38.400Z,15.89
2018-06-19T20:11:07.230Z,15.75
2018-06-19T20:13:35.994Z,15.79
2018-06-19T20:16:04.874Z,15.53
2018-06-19T20:18:33.661Z,15.07
2018-06-19T20:21:02.429Z,15.26
2018-06-19T20:23:31.233Z,15.46
2018-06-19T20:26:00.045Z,15.53
2018-06-19T20:28:28.807Z,15.57
2018-06-19T20:30:57.579Z,15.45
2018-06-19T20:33:26.397Z,15.51
2018-06-19T20:35:55.166Z,15.32
2018-06-19T20:38:23.985Z,15.27
2018-06-19T20:40:52.737Z,15.23
2018-06-19T20:43:21.501Z,15.24
2018-06-19T20:45:50.306Z,15.29
2018-06-19T20:48:19.147Z,15.28
2018-06-19T20:50:47.866Z,15.19
2018-06-19T20:53:16.641Z,15.18
2018-06-19T20:55:45.434Z,15.01
2018-06-19T20:58:14.222Z,14.97
2018-06-19T21:00:43.018Z,14.91
2018-06-19T21:03:11.806Z,14.63
2018-06-19T21:05:40.596Z,15.05
2018-06-19T21:08:09.426Z,14.89
2018-06-19T21:10:38.203Z,14.88
2018-06-19T21:13:06.989Z,14.82
2018-06-19T21:15:35.805Z,14.52
2018-06-19T21:18:04.558Z,14.77
2018-06-19T21:20:33.353Z,14.75
2018-06-19T21:23:02.227Z,14.37
2018-06-19T21:25:30.918Z,13.78
2018-06-19T21:27:59.662Z,13.97
2018-06-19T21:30:28.473Z,14.27
2018-06-19T21:32:57.266Z,14.46
2018-06-19T21:35:26.024Z,14.12
2018-06-19T21:37:54.822Z,14.20
2018-06-19T21:40:23.554Z,14.34
2018-06-19T21:42:52.299Z,14.39
2018-06-19T21:45:21.086Z,14.29
2018-06-19T21:47:49.886Z,14.40
2018-06-19T21:50:18.634Z,14.40
2018-06-19T21:52:47.401Z,14.43
2018-06-19T21:55:16.147Z,14.41
2018-06-19T21:57:44.894Z,14.37
2018-06-19T22:00:13.690Z,14.21
2018-06-19T22:02:42.461Z,14.36
2018-06-19T22:05:11.223Z,14.14
2018-06-19T22:07:40.026Z,13.90
2018-06-19T22:10:08.825Z,14.13
2018-06-19T22:12:37.605Z,14.01
2018-06-19T22:15:06.750Z,14.15
2018-06-19T22:17:35.554Z,13.94
2018-06-19T22:20:04.423Z,14.00
2018-06-19T22:22:33.206Z,13.79
2018-06-19T22:25:01.956Z,13.81
2018-06-19T22:27:30.745Z,13.85
2018-06-19T22:29:59.538Z,13.80
2018-06-19T22:32:28.361Z,13.93
2018-06-19T22:34:57.123Z,13.93
2018-06-19T22:37:25.979Z,13.82
2018-06-19T22:39:54.713Z,13.96
2018-06-19T22:42:23.453Z,13.92
2018-06-19T22:44:52.225Z,13.67
2018-06-19T22:47:20.987Z,13.81
2018-06-19T22:49:49.744Z,13.84
2018-06-19T22:52:18.853Z,13.60
2018-06-19T22:54:47.619Z,13.75
2018-06-19T22:57:16.380Z,13.73
2018-06-19T22:59:45.149Z,13.76
2018-06-19T23:02:13.922Z,13.57
2018-06-19T23:04:42.710Z,13.51
2018-06-19T23:07:11.466Z,13.58
2018-06-19T23:09:40.209Z,13.58
2018-06-19T23:12:09.006Z,13.38
2018-06-19T23:14:37.872Z,13.45
2018-06-19T23:17:06.656Z,13.07
2018-06-19T23:19:35.415Z,13.23
2018-06-19T23:22:04.221Z,13.28
2018-06-19T23:24:32.973Z,13.18
2018-06-19T23:27:01.714Z,13.23
2018-06-19T23:29:30.477Z,12.86
2018-06-19T23:31:59.246Z,12.86
2018-06-19T23:34:27.994Z,12.86
2018-06-19T23:36:56.773Z,12.95
2018-06-19T23:39:25.533Z,12.85
2018-06-19T23:41:54.286Z,12.85
2018-06-19T23:44:23.090Z,12.48
2018-06-19T23:46:51.867Z,12.35
2018-06-19T23:49:20.602Z,12.71
2018-06-19T23:51:49.406Z,12.45
2018-06-19T23:54:18.195Z,12.51
2018-06-19T23:56:46.994Z,12.68
2018-06-19T23:59:15.775Z,12.42
