createdAt,value
2019-03-16T00:04:15.682Z,0.50
2019-03-16T00:06:45.600Z,0.30
2019-03-16T00:09:18.474Z,0.40
2019-03-16T00:11:48.681Z,0.40
2019-03-16T00:15:11.625Z,0.33
2019-03-16T00:17:41.530Z,0.50
2019-03-16T00:20:21.761Z,0.30
2019-03-16T00:22:57.390Z,0.40
2019-03-16T00:25:37.208Z,0.50
2019-03-16T00:28:16.563Z,0.50
2019-03-16T00:31:00.443Z,0.50
2019-03-16T00:33:48.292Z,0.47
2019-03-16T00:36:18.050Z,0.53
2019-03-16T00:39:05.713Z,0.50
2019-03-16T00:41:35.567Z,0.70
2019-03-16T00:44:20.701Z,0.40
2019-03-16T00:46:52.113Z,0.50
2019-03-16T00:49:21.509Z,0.50
2019-03-16T00:51:51.027Z,0.60
2019-03-16T00:54:20.606Z,0.60
2019-03-16T00:56:50.010Z,0.50
2019-03-16T00:59:19.502Z,0.60
2019-03-16T01:01:48.876Z,0.60
2019-03-16T01:04:18.291Z,0.67
2019-03-16T01:06:47.668Z,0.77
2019-03-16T01:09:17.210Z,0.50
2019-03-16T01:11:46.642Z,0.60
2019-03-16T01:14:16.027Z,0.50
2019-03-16T01:16:45.692Z,0.60
2019-03-16T01:19:16.316Z,0.60
2019-03-16T01:21:45.747Z,0.50
2019-03-16T01:24:15.160Z,0.80
2019-03-16T01:26:44.803Z,0.60
2019-03-16T01:29:14.257Z,0.60
2019-03-16T01:31:43.642Z,0.60
2019-03-16T01:34:13.016Z,0.70
2019-03-16T01:36:42.471Z,0.70
2019-03-16T01:39:12.848Z,0.70
2019-03-16T01:41:42.363Z,0.50
2019-03-16T01:44:11.782Z,0.60
2019-03-16T01:46:41.249Z,0.50
2019-03-16T01:49:10.689Z,0.73
2019-03-16T01:51:40.318Z,0.70
2019-03-16T01:54:09.704Z,0.70
2019-03-16T01:56:39.047Z,0.70
2019-03-16T01:59:08.493Z,0.70
2019-03-16T02:01:37.946Z,0.70
2019-03-16T02:07:28.679Z,0.70
2019-03-16T02:09:58.087Z,0.80
2019-03-16T02:12:27.442Z,0.80
2019-03-16T02:14:56.823Z,0.80
2019-03-16T02:17:26.392Z,0.60
2019-03-16T02:19:55.786Z,0.90
2019-03-16T02:22:25.245Z,0.63
2019-03-16T02:24:54.755Z,0.77
2019-03-16T02:27:24.159Z,0.90
2019-03-16T02:29:53.553Z,1.13
2019-03-16T02:32:23.263Z,0.90
2019-03-16T02:34:52.593Z,0.73
2019-03-16T02:37:22.046Z,0.90
2019-03-16T02:39:51.636Z,0.83
2019-03-16T02:42:21.062Z,0.73
2019-03-16T02:44:50.467Z,1.00
2019-03-16T02:47:19.860Z,1.00
2019-03-16T02:49:49.265Z,0.90
2019-03-16T02:52:18.679Z,1.13
2019-03-16T02:54:48.056Z,0.97
2019-03-16T02:57:17.615Z,0.93
2019-03-16T02:59:47.082Z,0.97
2019-03-16T03:02:16.757Z,1.00
2019-03-16T03:04:46.841Z,1.00
2019-03-16T03:07:16.437Z,0.80
2019-03-16T03:09:45.802Z,1.20
2019-03-16T03:12:15.137Z,1.10
2019-03-16T03:14:44.658Z,1.00
2019-03-16T03:17:14.085Z,1.10
2019-03-16T03:19:43.417Z,0.70
2019-03-16T03:22:12.825Z,1.13
2019-03-16T03:24:44.602Z,0.90
2019-03-16T03:27:13.477Z,0.90
2019-03-16T03:29:42.849Z,0.80
2019-03-16T03:32:12.451Z,0.70
2019-03-16T03:34:41.787Z,1.07
2019-03-16T03:37:11.166Z,0.90
2019-03-16T03:39:40.509Z,1.10
2019-03-16T03:42:09.963Z,1.07
2019-03-16T03:44:39.322Z,1.10
2019-03-16T03:47:08.915Z,0.93
2019-03-16T03:49:38.310Z,1.10
2019-03-16T03:52:08.659Z,1.10
2019-03-16T03:54:38.165Z,0.97
2019-03-16T03:57:07.749Z,1.10
2019-03-16T03:59:37.224Z,0.90
2019-03-16T04:02:06.624Z,1.00
2019-03-16T04:04:36.238Z,0.90
2019-03-16T04:07:05.644Z,1.00
2019-03-16T04:09:35.074Z,1.00
2019-03-16T04:12:04.592Z,0.90
2019-03-16T04:14:33.983Z,1.00
2019-03-16T04:17:03.611Z,0.90
2019-03-16T04:19:33.401Z,0.80
2019-03-16T04:22:03.125Z,0.90
2019-03-16T04:24:32.617Z,0.90
2019-03-16T04:27:15.041Z,0.93
2019-03-16T04:29:33.136Z,0.90
2019-03-16T04:32:02.557Z,1.00
2019-03-16T04:34:31.899Z,0.80
2019-03-16T04:37:01.506Z,1.20
2019-03-16T04:39:30.870Z,0.80
2019-03-16T04:42:00.288Z,0.77
2019-03-16T04:44:29.716Z,0.87
2019-03-16T04:46:59.588Z,1.00
2019-03-16T04:49:29.009Z,0.90
2019-03-16T04:51:59.066Z,1.00
2019-03-16T04:54:28.744Z,0.80
2019-03-16T04:56:58.137Z,0.80
2019-03-16T04:59:27.781Z,0.80
2019-03-16T05:01:57.243Z,0.90
2019-03-16T05:04:26.890Z,0.87
2019-03-16T05:06:56.220Z,0.90
2019-03-16T05:09:25.578Z,0.73
2019-03-16T05:11:55.006Z,0.83
2019-03-16T05:14:24.573Z,0.90
2019-03-16T05:16:53.899Z,0.93
2019-03-16T05:19:23.252Z,1.00
2019-03-16T05:21:52.679Z,1.00
2019-03-16T05:24:22.155Z,0.90
2019-03-16T05:26:51.554Z,1.20
2019-03-16T05:29:21.202Z,0.90
2019-03-16T05:31:50.860Z,1.00
2019-03-16T05:34:20.275Z,0.90
2019-03-16T05:36:49.839Z,1.00
2019-03-16T05:39:19.523Z,1.10
2019-03-16T05:41:49.337Z,1.00
2019-03-16T05:44:19.195Z,1.00
2019-03-16T05:46:48.636Z,1.07
2019-03-16T05:49:18.057Z,0.87
2019-03-16T05:51:48.433Z,0.90
2019-03-16T05:54:19.541Z,1.10
2019-03-16T05:56:48.915Z,0.93
2019-03-16T05:59:18.276Z,1.00
2019-03-16T06:01:47.689Z,0.80
2019-03-16T06:04:17.084Z,0.90
2019-03-16T06:06:46.609Z,0.90
2019-03-16T06:09:16.064Z,0.83
2019-03-16T06:11:45.491Z,1.00
2019-03-16T06:14:14.913Z,1.20
2019-03-16T06:16:45.495Z,1.00
2019-03-16T06:19:14.925Z,0.87
2019-03-16T06:21:44.274Z,0.90
2019-03-16T06:24:13.640Z,1.00
2019-03-16T06:26:43.020Z,0.90
2019-03-16T06:29:12.425Z,1.00
2019-03-16T06:31:42.034Z,1.00
2019-03-16T06:34:11.395Z,1.00
2019-03-16T06:36:40.885Z,0.93
2019-03-16T06:39:10.280Z,0.90
2019-03-16T06:41:43.226Z,0.90
2019-03-16T06:44:10.926Z,0.70
2019-03-16T06:46:40.336Z,0.90
2019-03-16T06:49:09.680Z,0.80
2019-03-16T06:51:39.141Z,0.80
2019-03-16T06:54:08.566Z,1.00
2019-03-16T06:56:38.150Z,1.07
2019-03-16T06:59:07.628Z,0.90
2019-03-16T07:01:37.069Z,0.90
2019-03-16T07:04:06.425Z,0.90
2019-03-16T07:06:35.752Z,1.00
2019-03-16T07:09:07.106Z,1.00
2019-03-16T07:11:36.674Z,1.00
2019-03-16T07:14:06.248Z,0.90
2019-03-16T07:16:35.572Z,1.00
2019-03-16T07:19:05.116Z,1.07
2019-03-16T07:21:34.651Z,1.03
2019-03-16T07:24:04.253Z,1.07
2019-03-16T07:26:33.573Z,1.10
2019-03-16T07:29:02.898Z,1.03
2019-03-16T07:31:33.299Z,0.90
2019-03-16T07:34:02.862Z,1.00
2019-03-16T07:36:34.819Z,1.00
2019-03-16T07:39:03.714Z,1.20
2019-03-16T07:41:33.143Z,1.67
2019-03-16T07:44:02.640Z,1.40
2019-03-16T07:46:32.157Z,1.20
2019-03-16T07:49:01.617Z,1.33
2019-03-16T07:51:31.239Z,1.30
2019-03-16T07:54:00.709Z,1.83
2019-03-16T07:56:31.082Z,1.70
2019-03-16T07:59:00.627Z,1.57
2019-03-16T08:01:30.400Z,1.50
2019-03-16T08:03:59.833Z,1.20
2019-03-16T08:06:29.311Z,1.23
2019-03-16T08:08:58.753Z,1.23
2019-03-16T08:11:28.152Z,1.50
2019-03-16T08:13:57.533Z,1.30
2019-03-16T08:16:27.190Z,1.40
2019-03-16T08:18:56.625Z,1.33
2019-03-16T08:21:27.338Z,1.10
2019-03-16T08:23:56.755Z,1.43
2019-03-16T08:26:26.844Z,1.70
2019-03-16T08:28:59.304Z,1.40
2019-03-16T08:31:29.130Z,1.40
2019-03-16T08:33:58.736Z,1.53
2019-03-16T08:36:28.188Z,1.30
2019-03-16T08:38:57.645Z,2.00
2019-03-16T08:41:27.107Z,2.60
2019-03-16T08:43:57.971Z,2.20
2019-03-16T08:46:27.387Z,1.70
2019-03-16T08:48:57.052Z,1.30
2019-03-16T08:51:26.584Z,1.90
2019-03-16T08:53:56.207Z,5.80
2019-03-16T08:56:25.691Z,1.57
2019-03-16T08:58:55.303Z,1.70
2019-03-16T09:01:24.854Z,1.80
2019-03-16T09:03:54.315Z,1.40
2019-03-16T09:06:24.257Z,1.30
2019-03-16T09:08:53.626Z,1.20
2019-03-16T09:11:23.162Z,1.63
2019-03-16T09:13:53.217Z,1.57
2019-03-16T09:16:22.859Z,1.20
2019-03-16T09:18:52.443Z,1.30
2019-03-16T09:21:22.063Z,1.20
2019-03-16T09:23:51.523Z,1.33
2019-03-16T09:26:21.072Z,1.43
2019-03-16T09:28:59.576Z,1.80
2019-03-16T09:31:22.084Z,1.43
2019-03-16T09:33:51.771Z,1.40
2019-03-16T09:36:21.250Z,1.50
2019-03-16T09:38:50.824Z,1.40
2019-03-16T09:41:20.425Z,1.20
2019-03-16T09:43:50.564Z,1.30
2019-03-16T09:46:20.685Z,1.30
2019-03-16T09:48:50.442Z,1.20
2019-03-16T09:51:20.124Z,1.30
2019-03-16T09:53:49.730Z,1.53
2019-03-16T09:56:19.254Z,1.60
2019-03-16T09:58:48.954Z,1.60
2019-03-16T10:01:18.569Z,1.57
2019-03-16T10:03:48.358Z,1.73
2019-03-16T10:06:17.886Z,2.00
2019-03-16T10:08:49.332Z,1.97
2019-03-16T10:11:19.452Z,1.50
2019-03-16T10:13:48.973Z,1.50
2019-03-16T10:16:18.629Z,1.53
2019-03-16T10:18:48.180Z,2.07
2019-03-16T10:21:18.893Z,1.60
2019-03-16T10:23:48.360Z,2.17
2019-03-16T10:26:18.444Z,1.87
2019-03-16T10:28:47.943Z,1.73
2019-03-16T10:31:17.613Z,2.33
2019-03-16T10:33:46.997Z,3.90
2019-03-16T10:36:18.175Z,2.90
2019-03-16T10:38:48.209Z,2.23
2019-03-16T10:41:17.846Z,2.87
2019-03-16T10:43:47.865Z,5.40
2019-03-16T10:46:17.344Z,3.03
2019-03-16T10:48:53.360Z,4.43
2019-03-16T10:51:23.240Z,4.23
2019-03-16T10:53:52.910Z,2.97
2019-03-16T10:56:22.479Z,3.37
2019-03-16T10:58:56.922Z,3.77
2019-03-16T11:01:23.589Z,3.47
2019-03-16T11:03:53.256Z,2.70
2019-03-16T11:06:23.145Z,3.27
2019-03-16T11:08:52.569Z,3.10
2019-03-16T11:11:22.122Z,2.33
2019-03-16T11:13:51.508Z,2.17
2019-03-16T11:16:21.290Z,2.37
2019-03-16T11:18:50.770Z,2.33
2019-03-16T11:21:20.504Z,1.10
2019-03-16T11:23:50.134Z,3.03
2019-03-16T11:26:19.806Z,2.43
2019-03-16T11:28:50.601Z,1.33
2019-03-16T11:31:20.030Z,2.30
2019-03-16T11:33:49.560Z,2.10
2019-03-16T11:36:19.039Z,2.30
2019-03-16T11:38:53.611Z,1.80
2019-03-16T11:41:23.212Z,1.60
2019-03-16T11:43:52.670Z,1.67
2019-03-16T11:46:24.682Z,1.70
2019-03-16T11:48:58.112Z,1.30
2019-03-16T11:51:28.146Z,1.47
2019-03-16T11:53:59.593Z,0.77
2019-03-16T11:56:32.413Z,0.90
2019-03-16T11:59:03.432Z,1.13
2019-03-16T12:01:34.767Z,1.23
2019-03-16T12:04:04.788Z,1.00
2019-03-16T12:06:34.440Z,1.27
2019-03-16T12:09:06.448Z,1.50
2019-03-16T12:11:36.134Z,1.40
2019-03-16T12:14:05.899Z,1.60
2019-03-16T12:16:35.873Z,1.50
2019-03-16T12:19:06.987Z,1.83
2019-03-16T12:21:40.298Z,2.00
2019-03-16T12:24:14.104Z,1.67
2019-03-16T12:26:53.404Z,1.00
2019-03-16T12:29:34.022Z,1.80
2019-03-16T12:31:57.201Z,1.60
2019-03-16T12:34:26.581Z,1.50
2019-03-16T12:36:55.997Z,1.63
2019-03-16T12:39:25.383Z,1.60
2019-03-16T12:41:55.288Z,1.47
2019-03-16T12:44:24.705Z,1.40
2019-03-16T12:46:56.626Z,1.40
2019-03-16T12:49:27.118Z,1.57
2019-03-16T12:51:57.253Z,1.20
2019-03-16T12:54:26.918Z,1.10
2019-03-16T12:56:56.509Z,0.83
2019-03-16T12:59:27.955Z,1.33
2019-03-16T13:01:57.330Z,1.27
2019-03-16T13:04:27.350Z,1.37
2019-03-16T13:06:58.605Z,1.23
2019-03-16T13:09:30.352Z,1.23
2019-03-16T13:12:00.320Z,1.30
2019-03-16T13:14:33.610Z,1.60
2019-03-16T13:17:05.627Z,1.10
2019-03-16T13:19:35.461Z,1.17
2019-03-16T13:22:05.208Z,1.20
2019-03-16T13:24:35.205Z,1.23
2019-03-16T13:27:04.921Z,1.50
2019-03-16T13:29:38.109Z,1.10
2019-03-16T13:32:08.320Z,1.30
2019-03-16T13:34:38.961Z,5.53
2019-03-16T13:37:09.415Z,1.67
2019-03-16T13:39:39.273Z,1.53
2019-03-16T13:42:10.359Z,1.20
2019-03-16T13:44:42.102Z,1.33
2019-03-16T13:47:11.727Z,1.40
2019-03-16T13:49:41.096Z,1.40
2019-03-16T13:52:11.286Z,1.30
2019-03-16T13:54:41.457Z,1.40
2019-03-16T13:57:25.861Z,0.90
2019-03-16T13:59:56.732Z,1.10
2019-03-16T14:02:26.121Z,1.00
2019-03-16T14:04:55.790Z,1.20
2019-03-16T14:07:26.184Z,0.90
2019-03-16T14:09:57.891Z,1.23
2019-03-16T14:12:30.250Z,0.73
2019-03-16T14:15:00.732Z,1.10
2019-03-16T14:17:31.068Z,1.20
2019-03-16T14:20:00.838Z,1.10
2019-03-16T14:22:30.528Z,1.00
2019-03-16T14:25:00.076Z,1.07
2019-03-16T14:27:29.592Z,1.10
2019-03-16T14:30:00.366Z,0.80
2019-03-16T14:32:32.258Z,0.73
2019-03-16T14:35:03.448Z,1.10
2019-03-16T14:37:33.729Z,0.93
2019-03-16T14:40:06.441Z,1.00
2019-03-16T14:42:37.313Z,0.80
2019-03-16T14:45:11.947Z,1.30
2019-03-16T14:47:42.334Z,1.10
2019-03-16T14:50:20.382Z,1.00
2019-03-16T14:52:49.995Z,1.10
2019-03-16T14:55:20.244Z,0.80
2019-03-16T14:57:50.330Z,1.30
2019-03-16T15:00:20.325Z,1.00
2019-03-16T15:02:51.780Z,1.30
2019-03-16T15:05:21.411Z,1.00
2019-03-16T15:07:53.630Z,1.10
2019-03-16T15:10:23.576Z,1.10
2019-03-16T15:12:54.325Z,1.20
2019-03-16T15:18:44.707Z,1.20
2019-03-16T15:21:24.281Z,1.00
2019-03-16T15:23:53.724Z,0.90
2019-03-16T15:26:23.118Z,0.97
2019-03-16T15:28:55.134Z,1.07
2019-03-16T15:31:23.969Z,1.00
2019-03-16T15:33:58.371Z,1.10
2019-03-16T15:36:29.826Z,1.10
2019-03-16T15:39:00.199Z,1.10
2019-03-16T15:41:29.974Z,0.93
2019-03-16T15:44:00.452Z,1.20
2019-03-16T15:46:32.383Z,0.80
2019-03-16T15:49:03.408Z,1.10
2019-03-16T15:51:34.167Z,1.10
2019-03-16T15:54:05.538Z,0.83
2019-03-16T15:56:35.064Z,1.00
2019-03-16T15:59:04.709Z,1.13
2019-03-16T16:01:34.474Z,0.90
2019-03-16T16:04:05.130Z,1.17
2019-03-16T16:06:35.852Z,1.10
2019-03-16T16:09:07.192Z,0.93
2019-03-16T16:11:36.730Z,1.00
2019-03-16T16:14:08.245Z,1.00
2019-03-16T16:16:38.319Z,1.10
2019-03-16T16:19:10.011Z,0.57
2019-03-16T16:21:39.605Z,0.60
2019-03-16T16:24:09.469Z,0.80
2019-03-16T16:26:38.906Z,0.90
2019-03-16T16:29:08.565Z,0.70
2019-03-16T16:31:38.578Z,1.10
2019-03-16T16:34:12.498Z,1.00
2019-03-16T16:36:47.689Z,0.60
2019-03-16T16:39:17.441Z,1.13
2019-03-16T16:41:47.115Z,0.90
2019-03-16T16:44:17.059Z,1.10
2019-03-16T16:46:46.432Z,1.00
2019-03-16T16:49:15.970Z,0.83
2019-03-16T16:51:45.402Z,1.00
2019-03-16T16:54:15.081Z,1.20
2019-03-16T16:56:44.520Z,3.87
2019-03-16T16:59:13.966Z,4.90
2019-03-16T17:01:43.783Z,15.00
2019-03-16T17:04:13.325Z,8.40
2019-03-16T17:06:42.823Z,2.90
2019-03-16T17:09:12.492Z,1.40
2019-03-16T17:11:42.062Z,1.17
2019-03-16T17:14:11.916Z,1.20
2019-03-16T17:16:41.750Z,1.30
2019-03-16T17:19:11.307Z,1.60
2019-03-16T17:21:40.846Z,2.83
2019-03-16T17:24:10.376Z,8.90
2019-03-16T17:26:39.884Z,17.07
2019-03-16T17:29:09.287Z,18.57
2019-03-16T17:31:42.469Z,11.23
2019-03-16T17:34:12.191Z,4.13
2019-03-16T17:36:41.898Z,2.40
2019-03-16T17:39:11.390Z,2.70
2019-03-16T17:41:40.883Z,2.30
2019-03-16T17:44:10.971Z,1.30
2019-03-16T17:46:40.486Z,1.80
2019-03-16T17:49:10.027Z,2.20
2019-03-16T17:51:40.232Z,2.67
2019-03-16T17:54:10.106Z,2.30
2019-03-16T17:56:40.389Z,1.60
2019-03-16T17:59:10.222Z,2.50
2019-03-16T18:01:54.026Z,2.30
2019-03-16T18:04:13.755Z,1.70
2019-03-16T18:06:44.364Z,1.50
2019-03-16T18:09:14.322Z,2.10
2019-03-16T18:11:44.643Z,2.63
2019-03-16T18:14:17.290Z,2.00
2019-03-16T18:16:46.881Z,1.50
2019-03-16T18:19:16.429Z,2.50
2019-03-16T18:21:46.098Z,2.60
2019-03-16T18:24:15.775Z,2.10
2019-03-16T18:26:45.269Z,2.03
2019-03-16T18:29:15.849Z,2.10
2019-03-16T18:31:46.367Z,2.00
2019-03-16T18:34:16.369Z,1.80
2019-03-16T18:36:46.287Z,2.70
2019-03-16T18:39:15.946Z,2.00
2019-03-16T18:41:45.322Z,2.00
2019-03-16T18:44:14.788Z,1.73
2019-03-16T18:46:45.490Z,1.60
2019-03-16T18:49:15.066Z,1.77
2019-03-16T18:51:44.619Z,1.70
2019-03-16T18:54:14.497Z,1.67
2019-03-16T18:59:52.976Z,1.70
2019-03-16T19:02:23.215Z,1.67
2019-03-16T19:04:56.759Z,1.70
2019-03-16T19:07:27.645Z,1.77
2019-03-16T19:09:57.611Z,1.73
2019-03-16T19:12:30.433Z,1.60
2019-03-16T19:15:06.736Z,1.40
2019-03-16T19:17:40.821Z,1.40
2019-03-16T19:20:12.771Z,1.60
2019-03-16T19:22:43.622Z,1.60
2019-03-16T19:25:23.295Z,1.47
2019-03-16T19:27:55.682Z,1.47
2019-03-16T19:30:25.919Z,1.33
2019-03-16T19:32:58.056Z,1.33
2019-03-16T19:35:30.016Z,1.37
2019-03-16T19:38:09.093Z,1.50
2019-03-16T19:40:41.390Z,1.27
2019-03-16T19:43:15.058Z,1.50
2019-03-16T19:45:45.636Z,1.27
2019-03-16T19:48:15.306Z,1.20
2019-03-16T19:50:52.011Z,1.40
2019-03-16T19:53:23.358Z,1.50
2019-03-16T19:55:55.724Z,1.40
2019-03-16T19:58:27.679Z,1.57
2019-03-16T20:00:57.057Z,1.40
2019-03-16T20:03:30.359Z,1.50
2019-03-16T20:06:02.318Z,1.33
2019-03-16T20:08:32.937Z,1.40
2019-03-16T20:11:06.773Z,1.40
2019-03-16T20:13:42.078Z,1.60
2019-03-16T20:16:16.340Z,1.70
2019-03-16T20:18:51.269Z,1.60
2019-03-16T20:21:21.037Z,1.57
2019-03-16T20:23:50.776Z,1.30
2019-03-16T20:26:22.785Z,1.30
2019-03-16T20:28:54.677Z,1.40
2019-03-16T20:31:25.221Z,1.40
2019-03-16T20:33:58.680Z,1.57
2019-03-16T20:36:29.454Z,1.60
2019-03-16T20:38:59.342Z,1.50
2019-03-16T20:41:36.601Z,1.43
2019-03-16T20:44:06.818Z,1.40
2019-03-16T20:46:36.642Z,1.37
2019-03-16T20:49:06.963Z,1.60
2019-03-16T20:51:36.354Z,1.60
2019-03-16T20:54:09.112Z,1.30
2019-03-16T20:56:43.157Z,1.30
2019-03-16T20:59:12.918Z,1.40
2019-03-16T21:01:43.329Z,1.30
2019-03-16T21:04:12.954Z,1.30
2019-03-16T21:06:42.460Z,1.40
2019-03-16T21:09:11.964Z,1.60
2019-03-16T21:11:41.363Z,1.50
2019-03-16T21:14:11.167Z,1.60
2019-03-16T21:16:40.618Z,1.37
2019-03-16T21:19:10.332Z,1.43
2019-03-16T21:21:40.270Z,1.47
2019-03-16T21:24:11.681Z,1.43
2019-03-16T21:26:52.062Z,1.33
2019-03-16T21:29:12.091Z,1.60
2019-03-16T21:31:42.075Z,1.33
2019-03-16T21:34:14.517Z,1.50
2019-03-16T21:36:46.497Z,1.63
2019-03-16T21:39:17.101Z,1.40
2019-03-16T21:41:47.187Z,1.53
2019-03-16T21:44:19.042Z,1.57
2019-03-16T21:46:49.710Z,1.50
2019-03-16T21:49:20.564Z,1.63
2019-03-16T21:51:52.006Z,1.60
2019-03-16T21:54:23.170Z,1.50
2019-03-16T21:56:55.262Z,1.67
2019-03-16T21:59:26.562Z,1.53
2019-03-16T22:01:56.808Z,1.60
2019-03-16T22:04:26.403Z,1.40
2019-03-16T22:06:56.731Z,1.80
2019-03-16T22:09:27.587Z,1.50
2019-03-16T22:11:56.988Z,1.80
2019-03-16T22:14:26.589Z,1.80
2019-03-16T22:16:56.275Z,1.70
2019-03-16T22:19:27.511Z,1.70
2019-03-16T22:21:57.045Z,1.77
2019-03-16T22:24:26.484Z,1.80
2019-03-16T22:26:56.746Z,2.00
2019-03-16T22:29:26.545Z,2.00
2019-03-16T22:31:56.577Z,1.80
2019-03-16T22:34:25.940Z,2.00
2019-03-16T22:36:55.330Z,1.70
2019-03-16T22:39:24.799Z,2.10
2019-03-16T22:41:54.422Z,1.80
2019-03-16T22:44:24.169Z,1.90
2019-03-16T22:46:54.089Z,1.87
2019-03-16T22:49:23.554Z,1.80
2019-03-16T22:51:53.239Z,1.80
2019-03-16T22:54:22.809Z,1.97
2019-03-16T22:56:52.259Z,1.93
2019-03-16T22:59:21.683Z,1.60
2019-03-16T23:01:51.418Z,1.70
2019-03-16T23:04:21.096Z,1.80
2019-03-16T23:06:50.900Z,1.90
2019-03-16T23:09:20.945Z,1.70
2019-03-16T23:11:50.520Z,1.77
2019-03-16T23:14:20.484Z,1.60
2019-03-16T23:16:51.560Z,1.70
2019-03-16T23:19:21.043Z,1.80
2019-03-16T23:21:50.427Z,1.70
2019-03-16T23:24:20.176Z,1.60
2019-03-16T23:26:50.087Z,1.73
2019-03-16T23:29:20.268Z,1.70
2019-03-16T23:31:49.799Z,1.43
2019-03-16T23:34:19.865Z,1.90
2019-03-16T23:36:49.782Z,1.90
2019-03-16T23:39:19.791Z,1.60
2019-03-16T23:41:50.123Z,1.70
2019-03-16T23:44:19.962Z,1.77
2019-03-16T23:46:49.564Z,1.53
2019-03-16T23:49:19.758Z,1.60
2019-03-16T23:51:49.210Z,1.60
2019-03-16T23:54:18.924Z,1.77
2019-03-16T23:56:48.335Z,1.53
2019-03-16T23:59:17.778Z,1.70
