createdAt,value
2022-11-14T00:02:50.509Z,20.50
2022-11-14T00:08:18.706Z,20.80
2022-11-14T00:13:43.161Z,21.50
2022-11-14T00:19:08.000Z,20.00
2022-11-14T00:24:33.447Z,19.50
2022-11-14T00:29:58.512Z,20.10
2022-11-14T00:35:23.120Z,21.00
2022-11-14T00:40:47.936Z,18.60
2022-11-14T00:46:12.466Z,18.00
2022-11-14T00:51:37.157Z,18.30
2022-11-14T00:57:01.611Z,19.00
2022-11-14T01:02:26.254Z,19.70
2022-11-14T01:07:50.890Z,19.50
2022-11-14T01:13:17.257Z,18.90
2022-11-14T01:18:42.389Z,19.10
2022-11-14T01:24:07.995Z,18.60
2022-11-14T01:29:32.237Z,16.90
2022-11-14T01:34:57.007Z,16.60
2022-11-14T01:40:21.508Z,18.20
2022-11-14T01:45:54.742Z,16.70
2022-11-14T01:51:25.138Z,16.70
2022-11-14T01:56:53.283Z,16.90
2022-11-14T02:02:20.449Z,16.10
2022-11-14T02:21:07.240Z,15.00
2022-11-14T02:26:36.478Z,16.50
2022-11-14T02:32:02.517Z,17.00
2022-11-14T02:37:28.275Z,15.50
2022-11-14T02:42:52.808Z,14.50
2022-11-14T02:48:18.349Z,15.90
2022-11-14T02:53:42.942Z,16.30
2022-11-14T02:59:07.141Z,14.20
2022-11-14T03:04:31.439Z,13.60
2022-11-14T03:09:56.407Z,13.30
2022-11-14T03:15:22.493Z,14.20
2022-11-14T03:20:47.385Z,14.20
2022-11-14T03:26:13.263Z,13.60
2022-11-14T03:31:38.184Z,14.80
2022-11-14T03:37:02.688Z,16.20
2022-11-14T03:42:27.641Z,15.00
2022-11-14T03:47:54.371Z,14.00
2022-11-14T03:53:19.175Z,17.00
2022-11-14T03:58:44.448Z,15.20
2022-11-14T04:04:11.144Z,15.50
2022-11-14T04:09:36.111Z,15.00
2022-11-14T04:15:00.932Z,18.40
2022-11-14T04:20:25.177Z,18.70
2022-11-14T04:25:50.026Z,17.50
2022-11-14T04:31:14.383Z,16.40
2022-11-14T04:36:39.117Z,16.40
2022-11-14T04:42:04.060Z,17.40
2022-11-14T04:47:28.432Z,18.50
2022-11-14T04:52:54.584Z,18.30
2022-11-14T04:58:19.165Z,18.90
2022-11-14T05:03:43.571Z,18.20
2022-11-14T05:09:08.676Z,20.20
2022-11-14T05:14:33.600Z,18.50
2022-11-14T05:19:58.100Z,18.00
2022-11-14T05:25:23.327Z,19.00
2022-11-14T05:30:48.161Z,20.80
2022-11-14T05:36:14.875Z,20.30
2022-11-14T05:41:40.011Z,19.60
2022-11-14T05:47:04.639Z,20.10
2022-11-14T05:52:28.979Z,22.00
2022-11-14T05:57:53.760Z,24.40
2022-11-14T06:03:18.194Z,24.70
2022-11-14T06:08:43.140Z,23.10
2022-11-14T06:14:10.842Z,22.80
2022-11-14T06:19:35.831Z,21.50
2022-11-14T06:25:02.469Z,18.70
2022-11-14T06:30:27.130Z,15.40
2022-11-14T06:35:57.234Z,15.10
2022-11-14T06:41:23.211Z,14.80
2022-11-14T06:46:47.544Z,14.90
2022-11-14T06:52:12.412Z,15.80
2022-11-14T06:57:36.652Z,16.50
2022-11-14T07:03:01.199Z,15.20
2022-11-14T07:08:25.896Z,13.90
2022-11-14T07:13:50.930Z,12.20
2022-11-14T07:19:15.376Z,12.00
2022-11-14T07:24:40.077Z,12.40
2022-11-14T07:30:05.379Z,10.80
2022-11-14T07:35:29.951Z,10.20
2022-11-14T07:41:00.131Z,9.00
2022-11-14T07:46:25.146Z,9.30
2022-11-14T07:51:50.022Z,8.60
2022-11-14T07:57:14.494Z,9.00
2022-11-14T08:02:39.616Z,7.60
2022-11-14T08:08:05.162Z,7.00
2022-11-14T08:13:33.111Z,7.70
2022-11-14T08:18:58.233Z,10.10
2022-11-14T08:24:23.091Z,10.10
2022-11-14T08:29:48.264Z,8.30
2022-11-14T08:35:12.646Z,8.50
2022-11-14T08:40:37.377Z,10.20
2022-11-14T08:46:03.371Z,6.50
2022-11-14T08:51:27.800Z,5.90
2022-11-14T08:56:52.455Z,6.60
2022-11-14T09:02:17.222Z,6.80
2022-11-14T09:07:41.873Z,5.70
2022-11-14T09:13:06.687Z,5.90
2022-11-14T09:18:31.772Z,6.90
2022-11-14T09:24:00.676Z,6.30
2022-11-14T09:29:26.461Z,5.90
2022-11-14T09:34:50.956Z,4.80
2022-11-14T09:40:15.660Z,4.50
2022-11-14T09:45:48.780Z,5.80
2022-11-14T09:51:19.644Z,4.90
2022-11-14T09:56:44.150Z,4.50
2022-11-14T10:02:20.499Z,4.10
2022-11-14T10:07:59.120Z,4.80
2022-11-14T10:13:39.414Z,4.70
2022-11-14T10:19:18.425Z,4.40
2022-11-14T10:25:02.931Z,4.30
2022-11-14T10:30:35.739Z,5.50
2022-11-14T10:36:07.980Z,4.80
2022-11-14T10:41:55.959Z,4.10
2022-11-14T10:47:22.593Z,4.50
2022-11-14T10:52:48.063Z,5.60
2022-11-14T10:58:17.508Z,6.50
2022-11-14T11:03:44.386Z,9.80
2022-11-14T11:09:33.382Z,7.40
2022-11-14T11:15:17.400Z,8.70
2022-11-14T11:20:42.991Z,11.20
2022-11-14T11:26:22.043Z,12.80
2022-11-14T11:31:55.777Z,14.20
2022-11-14T11:37:24.637Z,13.10
2022-11-14T11:48:42.813Z,15.30
2022-11-14T11:54:17.201Z,14.00
2022-11-14T11:59:46.778Z,12.70
2022-11-14T12:05:16.895Z,14.40
2022-11-14T12:10:45.196Z,12.50
2022-11-14T12:16:21.762Z,11.30
2022-11-14T12:22:14.810Z,15.70
2022-11-14T12:27:56.017Z,13.30
2022-11-14T12:33:25.491Z,8.60
2022-11-14T12:38:53.501Z,9.40
2022-11-14T12:44:34.921Z,11.10
2022-11-14T12:50:02.640Z,8.50
2022-11-14T12:56:02.667Z,7.70
2022-11-14T13:01:58.803Z,10.10
2022-11-14T13:07:34.742Z,13.50
2022-11-14T13:13:25.936Z,13.70
2022-11-14T13:19:14.878Z,20.10
2022-11-14T13:25:18.886Z,21.50
2022-11-14T13:31:07.333Z,18.10
2022-11-14T13:36:37.718Z,20.10
2022-11-14T13:42:15.908Z,25.10
2022-11-14T13:48:12.379Z,24.00
2022-11-14T13:53:41.245Z,25.00
2022-11-14T13:59:33.466Z,27.50
2022-11-14T14:05:11.016Z,23.70
2022-11-14T14:10:41.286Z,24.80
2022-11-14T14:16:16.901Z,26.30
2022-11-14T14:21:52.892Z,23.30
2022-11-14T14:27:24.449Z,21.30
2022-11-14T14:33:11.393Z,21.10
2022-11-14T14:38:36.673Z,23.80
2022-11-14T14:44:01.949Z,21.30
2022-11-14T14:49:31.387Z,46.60
2022-11-14T14:54:57.909Z,33.40
2022-11-14T15:00:29.903Z,32.60
2022-11-14T15:06:01.926Z,26.80
2022-11-14T15:11:32.417Z,27.20
2022-11-14T15:16:58.587Z,34.20
2022-11-14T15:22:26.131Z,29.80
2022-11-14T15:27:54.229Z,28.30
2022-11-14T15:33:29.815Z,31.20
2022-11-14T15:39:22.694Z,23.70
2022-11-14T15:44:48.936Z,22.80
2022-11-14T15:50:30.402Z,26.40
2022-11-14T15:55:54.951Z,65.90
2022-11-14T16:01:25.970Z,21.70
2022-11-14T16:06:51.329Z,27.10
2022-11-14T16:12:16.633Z,27.30
2022-11-14T16:17:42.739Z,22.30
2022-11-14T16:23:07.366Z,25.50
2022-11-14T16:28:31.862Z,31.00
2022-11-14T16:33:58.086Z,26.80
2022-11-14T16:39:22.568Z,25.90
2022-11-14T16:44:50.625Z,25.40
2022-11-14T16:50:16.937Z,23.90
2022-11-14T16:55:45.471Z,22.90
2022-11-14T17:01:21.426Z,25.60
2022-11-14T17:06:46.152Z,22.30
2022-11-14T17:12:10.666Z,23.80
2022-11-14T17:17:35.718Z,41.80
2022-11-14T17:23:00.394Z,19.80
2022-11-14T17:28:24.849Z,18.70
2022-11-14T17:33:54.721Z,17.80
2022-11-14T17:39:19.973Z,17.80
2022-11-14T17:44:44.748Z,18.50
2022-11-14T17:50:10.724Z,16.40
2022-11-14T17:55:35.221Z,15.60
2022-11-14T18:00:59.996Z,15.60
2022-11-14T18:06:25.460Z,30.70
2022-11-14T18:11:49.667Z,17.80
2022-11-14T18:17:14.170Z,21.80
2022-11-14T18:22:39.275Z,24.60
2022-11-14T18:28:04.049Z,24.00
2022-11-14T18:33:28.536Z,21.00
2022-11-14T18:38:53.245Z,19.60
2022-11-14T18:44:18.425Z,18.70
2022-11-14T18:49:43.067Z,20.20
2022-11-14T18:55:09.119Z,20.80
2022-11-14T19:00:33.806Z,16.90
2022-11-14T19:06:03.605Z,17.40
2022-11-14T19:11:47.569Z,17.20
2022-11-14T19:17:12.049Z,17.80
2022-11-14T19:22:36.810Z,23.20
2022-11-14T19:28:01.965Z,20.40
2022-11-14T19:33:26.208Z,31.20
2022-11-14T19:38:55.476Z,20.30
2022-11-14T19:44:20.232Z,19.60
2022-11-14T19:49:44.735Z,19.10
2022-11-14T19:55:09.359Z,17.80
2022-11-14T20:00:34.186Z,25.00
2022-11-14T20:05:59.151Z,22.80
2022-11-14T20:11:26.688Z,22.10
2022-11-14T20:16:51.149Z,19.10
2022-11-14T20:22:16.461Z,20.20
2022-11-14T20:27:40.764Z,20.90
2022-11-14T20:33:05.992Z,19.40
2022-11-14T20:38:31.947Z,21.00
2022-11-14T20:43:56.621Z,20.90
2022-11-14T20:49:21.428Z,17.30
2022-11-14T20:54:45.870Z,19.10
2022-11-14T21:00:12.521Z,28.90
2022-11-14T21:05:40.673Z,24.20
2022-11-14T21:11:08.720Z,21.70
2022-11-14T21:16:35.031Z,22.10
2022-11-14T21:22:00.251Z,21.20
2022-11-14T21:27:24.809Z,20.50
2022-11-14T21:32:49.432Z,21.50
2022-11-14T21:38:14.083Z,22.00
2022-11-14T21:43:38.962Z,21.20
2022-11-14T21:49:04.090Z,19.70
2022-11-14T21:54:28.324Z,18.50
2022-11-14T21:59:52.835Z,18.50
2022-11-14T22:05:17.858Z,21.00
2022-11-14T22:10:42.328Z,19.00
2022-11-14T22:16:08.609Z,21.10
2022-11-14T22:21:33.340Z,20.50
2022-11-14T22:26:57.858Z,19.40
2022-11-14T22:32:22.574Z,17.30
2022-11-14T22:37:47.280Z,20.30
2022-11-14T22:43:12.073Z,21.50
2022-11-14T22:48:36.671Z,20.80
2022-11-14T22:54:00.988Z,24.30
2022-11-14T22:59:25.339Z,21.00
2022-11-14T23:04:49.972Z,20.20
2022-11-14T23:10:14.635Z,26.20
2022-11-14T23:15:39.911Z,20.10
2022-11-14T23:21:10.132Z,20.50
2022-11-14T23:26:34.889Z,16.80
2022-11-14T23:31:59.482Z,17.80
2022-11-14T23:37:24.150Z,20.30
2022-11-14T23:42:49.000Z,20.00
2022-11-14T23:48:13.666Z,16.80
2022-11-14T23:53:38.461Z,17.10
2022-11-14T23:59:03.174Z,17.80
