createdAt,value
2017-09-10T00:00:08.108Z,81.2
2017-09-10T00:01:18.548Z,81.2
2017-09-10T00:02:28.573Z,81.38
2017-09-10T00:03:39.244Z,81.77
2017-09-10T00:04:49.682Z,81.29
2017-09-10T00:06:00.127Z,81
2017-09-10T00:07:10.640Z,81.2
2017-09-10T00:08:21.097Z,81.2
2017-09-10T00:09:31.117Z,81.38
2017-09-10T00:10:41.708Z,81.29
2017-09-10T00:11:52.154Z,81.1
2017-09-10T00:13:03.672Z,81.96
2017-09-10T00:14:14.097Z,81.29
2017-09-10T00:15:24.261Z,81.48
2017-09-10T00:16:34.817Z,81.86
2017-09-10T00:17:44.972Z,81.05
2017-09-10T00:18:55.432Z,81.96
2017-09-10T00:20:05.874Z,81.86
2017-09-10T00:21:16.310Z,81.77
2017-09-10T00:22:26.756Z,81.2
2017-09-10T00:23:37.347Z,81.05
2017-09-10T00:24:47.776Z,81.15
2017-09-10T00:25:57.755Z,81.86
2017-09-10T00:27:09.204Z,81.38
2017-09-10T00:28:19.633Z,81.96
2017-09-10T00:29:29.763Z,81.57
2017-09-10T00:30:40.339Z,81.86
2017-09-10T00:31:50.764Z,81.77
2017-09-10T00:33:01.363Z,81.48
2017-09-10T00:34:11.797Z,81.67
2017-09-10T00:35:22.323Z,81.57
2017-09-10T00:36:32.518Z,81.57
2017-09-10T00:37:43.025Z,81.67
2017-09-10T00:38:53.510Z,81.86
2017-09-10T00:40:03.936Z,81.67
2017-09-10T00:41:13.959Z,81.48
2017-09-10T00:42:24.616Z,81.67
2017-09-10T00:43:35.054Z,81.57
2017-09-10T00:44:45.671Z,81.67
2017-09-10T00:45:56.292Z,81.67
2017-09-10T00:47:06.720Z,81.77
2017-09-10T00:48:17.210Z,81.67
2017-09-10T00:49:27.793Z,81.86
2017-09-10T00:50:38.212Z,81.48
2017-09-10T00:51:48.539Z,81.67
2017-09-10T00:52:59.037Z,81.77
2017-09-10T00:54:09.519Z,81.57
2017-09-10T00:55:20.002Z,81.67
2017-09-10T00:56:30.429Z,81.67
2017-09-10T00:57:40.927Z,81.2
2017-09-10T00:58:51.061Z,81.77
2017-09-10T01:00:01.175Z,81.2
2017-09-10T01:01:11.381Z,81.2
2017-09-10T01:02:21.817Z,81.77
2017-09-10T01:03:32.266Z,81.86
2017-09-10T01:04:42.753Z,81.86
2017-09-10T01:05:53.278Z,81.67
2017-09-10T01:07:03.439Z,81.67
2017-09-10T01:08:13.905Z,81.86
2017-09-10T01:09:24.326Z,81.96
2017-09-10T01:10:34.447Z,81.57
2017-09-10T01:11:44.584Z,81.67
2017-09-10T01:12:55.047Z,81.48
2017-09-10T01:14:05.544Z,81.77
2017-09-10T01:15:15.973Z,81.48
2017-09-10T01:16:26.426Z,81.67
2017-09-10T01:17:36.854Z,81.67
2017-09-10T01:18:47.283Z,81.67
2017-09-10T01:19:57.725Z,81.57
2017-09-10T01:21:08.185Z,81.67
2017-09-10T01:22:18.643Z,81
2017-09-10T01:23:29.110Z,81.86
2017-09-10T01:24:39.544Z,81.29
2017-09-10T01:25:49.985Z,81.67
2017-09-10T01:27:00.421Z,81.77
2017-09-10T01:28:10.930Z,81.29
2017-09-10T01:29:21.378Z,81.2
2017-09-10T01:30:31.830Z,81.29
2017-09-10T01:31:42.284Z,81.2
2017-09-10T01:32:52.271Z,81.2
2017-09-10T01:34:02.703Z,81.77
2017-09-10T01:35:13.120Z,81.86
2017-09-10T01:36:23.597Z,81.86
2017-09-10T01:37:34.020Z,81.86
2017-09-10T01:38:44.541Z,81.63
2017-09-10T01:39:55.007Z,81.73
2017-09-10T01:41:05.471Z,81.77
2017-09-10T01:42:15.913Z,81.77
2017-09-10T01:43:26.329Z,81.67
2017-09-10T01:44:36.755Z,81.48
2017-09-10T01:45:47.330Z,81.67
2017-09-10T01:46:57.813Z,81.54
2017-09-10T01:48:08.279Z,81.57
2017-09-10T01:49:18.701Z,81.63
2017-09-10T01:50:29.185Z,81.63
2017-09-10T01:51:39.687Z,81.44
2017-09-10T01:52:50.129Z,81.38
2017-09-10T01:54:00.590Z,81.54
2017-09-10T01:55:11.036Z,81.54
2017-09-10T01:56:21.591Z,81.73
2017-09-10T01:57:32.036Z,81.67
2017-09-10T01:58:42.479Z,81.44
2017-09-10T01:59:52.905Z,81.82
2017-09-10T02:01:03.424Z,81.63
2017-09-10T02:02:13.845Z,81.44
2017-09-10T02:03:24.288Z,81.73
2017-09-10T02:04:34.792Z,81.44
2017-09-10T02:05:45.240Z,81.63
2017-09-10T02:06:55.731Z,81.63
2017-09-10T02:08:06.190Z,81.82
2017-09-10T02:09:16.321Z,82.01
2017-09-10T02:10:26.767Z,82.2
2017-09-10T02:11:37.192Z,82.01
2017-09-10T02:12:47.662Z,81.73
2017-09-10T02:13:58.094Z,81.82
2017-09-10T02:15:08.259Z,81.82
2017-09-10T02:16:18.678Z,81.82
2017-09-10T02:17:29.184Z,82.01
2017-09-10T02:18:39.642Z,82.2
2017-09-10T02:19:50.079Z,81.73
2017-09-10T02:21:00.519Z,81.92
2017-09-10T02:22:11.037Z,81.92
2017-09-10T02:23:21.520Z,82.11
2017-09-10T02:24:32.961Z,81.92
2017-09-10T02:25:43.069Z,82.3
2017-09-10T02:26:53.482Z,81.82
2017-09-10T02:28:04.082Z,81.92
2017-09-10T02:29:14.490Z,82.11
2017-09-10T02:30:25.910Z,82.2
2017-09-10T02:31:36.338Z,82.2
2017-09-10T02:32:46.926Z,82.3
2017-09-10T02:33:57.360Z,82.11
2017-09-10T02:35:07.386Z,82.49
2017-09-10T02:36:18.789Z,82.45
2017-09-10T02:37:28.844Z,83.12
2017-09-10T02:38:39.322Z,82.87
2017-09-10T02:39:49.752Z,82.74
2017-09-10T02:41:00.210Z,82.74
2017-09-10T02:42:10.667Z,82.83
2017-09-10T02:43:22.076Z,82.83
2017-09-10T02:44:32.537Z,82.64
2017-09-10T02:45:42.958Z,82.83
2017-09-10T02:46:53.425Z,83.03
2017-09-10T02:48:03.405Z,83.12
2017-09-10T02:49:14.192Z,82.93
2017-09-10T02:50:24.689Z,83.12
2017-09-10T02:51:35.140Z,82.74
2017-09-10T02:52:45.580Z,82.83
2017-09-10T02:53:56.014Z,82.93
2017-09-10T02:55:06.454Z,82.74
2017-09-10T02:56:16.882Z,82.93
2017-09-10T02:57:27.133Z,83.03
2017-09-10T02:58:37.270Z,83.31
2017-09-10T02:59:47.432Z,83.4
2017-09-10T03:00:57.867Z,82.93
2017-09-10T03:02:07.974Z,82.83
2017-09-10T03:03:18.072Z,83.31
2017-09-10T03:04:28.504Z,83.6
2017-09-10T03:05:40.000Z,83.4
2017-09-10T03:06:50.420Z,83.22
2017-09-10T03:08:00.920Z,83.22
2017-09-10T03:09:11.580Z,83.31
2017-09-10T03:10:21.992Z,83.22
2017-09-10T03:11:32.475Z,83.6
2017-09-10T03:12:42.934Z,83.5
2017-09-10T03:13:53.459Z,83.03
2017-09-10T03:15:03.726Z,83.12
2017-09-10T03:16:14.151Z,83.03
2017-09-10T03:17:24.578Z,83.6
2017-09-10T03:18:35.043Z,82.74
2017-09-10T03:19:45.159Z,82.83
2017-09-10T03:20:55.742Z,83.03
2017-09-10T03:22:06.169Z,82.74
2017-09-10T03:23:16.705Z,82.74
2017-09-10T03:24:27.148Z,83.4
2017-09-10T03:25:37.338Z,83.4
2017-09-10T03:26:47.883Z,83.22
2017-09-10T03:27:58.294Z,83.4
2017-09-10T03:29:08.828Z,83.03
2017-09-10T03:30:19.274Z,83.03
2017-09-10T03:31:29.708Z,83.31
2017-09-10T03:32:40.139Z,82.93
2017-09-10T03:33:50.563Z,83.03
2017-09-10T03:35:00.994Z,83.4
2017-09-10T03:36:11.431Z,82.74
2017-09-10T03:37:22.152Z,83.12
2017-09-10T03:38:32.583Z,83.22
2017-09-10T03:39:42.713Z,83.5
2017-09-10T03:40:54.014Z,83.4
2017-09-10T03:42:04.448Z,83.4
2017-09-10T03:43:14.553Z,83.31
2017-09-10T03:44:24.995Z,82.93
2017-09-10T03:45:35.434Z,83.03
2017-09-10T03:46:45.905Z,83.06
2017-09-10T03:47:56.363Z,83.22
2017-09-10T03:49:06.850Z,83.31
2017-09-10T03:50:17.446Z,82.93
2017-09-10T03:51:27.649Z,82.87
2017-09-10T03:52:38.087Z,83.12
2017-09-10T03:53:48.521Z,83.26
2017-09-10T03:54:58.645Z,83.6
2017-09-10T03:56:09.063Z,83.31
2017-09-10T03:57:19.606Z,83.4
2017-09-10T03:58:30.036Z,83.4
2017-09-10T03:59:40.468Z,83.4
2017-09-10T04:00:51.031Z,83.22
2017-09-10T04:02:01.532Z,83.6
2017-09-10T04:03:12.195Z,83.5
2017-09-10T04:04:22.676Z,83.6
2017-09-10T04:05:33.098Z,83.5
2017-09-10T04:06:43.562Z,83.22
2017-09-10T04:07:53.798Z,83.22
2017-09-10T04:09:04.236Z,83.03
2017-09-10T04:10:14.682Z,83.22
2017-09-10T04:11:25.158Z,83.03
2017-09-10T04:12:35.657Z,83.03
2017-09-10T04:13:46.129Z,83.03
2017-09-10T04:14:56.182Z,83.22
2017-09-10T04:16:06.635Z,83.03
2017-09-10T04:17:17.144Z,83.03
2017-09-10T04:18:27.251Z,83.4
2017-09-10T04:19:37.783Z,83.4
2017-09-10T04:20:48.213Z,83.5
2017-09-10T04:21:58.652Z,83.5
2017-09-10T04:23:09.180Z,83.4
2017-09-10T04:24:19.607Z,83.31
2017-09-10T04:25:30.050Z,83.12
2017-09-10T04:26:40.481Z,82.93
2017-09-10T04:27:50.910Z,82.93
2017-09-10T04:29:01.405Z,82.93
2017-09-10T04:30:11.913Z,83.12
2017-09-10T04:31:22.343Z,82.74
2017-09-10T04:32:32.781Z,83.12
2017-09-10T04:33:43.210Z,82.83
2017-09-10T04:34:53.334Z,83.89
2017-09-10T04:36:03.502Z,83.79
2017-09-10T04:37:13.601Z,83.69
2017-09-10T04:38:24.069Z,83.6
2017-09-10T04:39:34.200Z,83.6
2017-09-10T04:40:44.630Z,83.69
2017-09-10T04:41:55.278Z,83.79
2017-09-10T04:43:05.714Z,83.79
2017-09-10T04:44:15.830Z,83.69
2017-09-10T04:45:26.385Z,83.89
2017-09-10T04:46:36.700Z,83.69
2017-09-10T04:47:47.231Z,84.08
2017-09-10T04:48:57.668Z,83.98
2017-09-10T04:50:08.147Z,83.89
2017-09-10T04:51:18.609Z,83.89
2017-09-10T04:52:29.159Z,83.94
2017-09-10T04:53:39.612Z,84.42
2017-09-10T04:54:49.715Z,84.32
2017-09-10T04:56:00.147Z,84.23
2017-09-10T04:57:10.605Z,84.42
2017-09-10T04:58:21.026Z,84.32
2017-09-10T04:59:31.514Z,84.32
2017-09-10T05:00:41.637Z,84.42
2017-09-10T05:01:52.119Z,84.32
2017-09-10T05:03:02.628Z,84.89
2017-09-10T05:04:13.102Z,84.89
2017-09-10T05:05:23.215Z,84.52
2017-09-10T05:06:33.725Z,84.52
2017-09-10T05:07:44.147Z,84.52
2017-09-10T05:08:54.703Z,83.94
2017-09-10T05:10:05.134Z,84.03
2017-09-10T05:11:15.743Z,84.52
2017-09-10T05:12:26.182Z,84.8
2017-09-10T05:13:36.610Z,83.84
2017-09-10T05:14:47.029Z,84.52
2017-09-10T05:15:57.282Z,84.52
2017-09-10T05:17:07.720Z,84.7
2017-09-10T05:18:18.142Z,84.23
2017-09-10T05:19:28.692Z,84.8
2017-09-10T05:20:39.122Z,84.32
2017-09-10T05:21:49.465Z,84.8
2017-09-10T05:22:59.882Z,84.99
2017-09-10T05:24:10.316Z,84.89
2017-09-10T05:25:20.781Z,84.61
2017-09-10T05:26:31.220Z,84.32
2017-09-10T05:27:41.675Z,84.7
2017-09-10T05:28:52.107Z,84.89
2017-09-10T05:30:02.632Z,84.99
2017-09-10T05:31:13.258Z,84.61
2017-09-10T05:32:23.415Z,84.7
2017-09-10T05:33:33.844Z,84.52
2017-09-10T05:34:44.267Z,84.13
2017-09-10T05:35:54.741Z,84.23
2017-09-10T05:37:05.177Z,84.27
2017-09-10T05:38:16.595Z,84.27
2017-09-10T05:39:27.045Z,84.46
2017-09-10T05:40:37.486Z,83.98
2017-09-10T05:41:47.969Z,84.08
2017-09-10T05:42:58.464Z,83.79
2017-09-10T05:44:08.586Z,83.79
2017-09-10T05:45:19.000Z,83.69
2017-09-10T05:46:29.115Z,83.89
2017-09-10T05:47:39.551Z,83.98
2017-09-10T05:48:50.075Z,83.6
2017-09-10T05:50:00.521Z,83.89
2017-09-10T05:51:10.511Z,83.4
2017-09-10T05:52:20.943Z,83.6
2017-09-10T05:53:31.534Z,83.4
2017-09-10T05:54:42.070Z,82.93
2017-09-10T05:55:52.514Z,83.22
2017-09-10T05:57:02.966Z,83.6
2017-09-10T05:58:13.637Z,82.83
2017-09-10T05:59:23.680Z,82.97
2017-09-10T06:00:33.762Z,83.03
2017-09-10T06:01:43.951Z,83.12
2017-09-10T06:02:54.103Z,82.97
2017-09-10T06:04:04.584Z,83.31
2017-09-10T06:05:14.760Z,83.22
2017-09-10T06:06:25.244Z,83.03
2017-09-10T06:07:35.697Z,83.12
2017-09-10T06:08:46.137Z,83.16
2017-09-10T06:09:56.565Z,83.06
2017-09-10T06:11:07.034Z,83.26
2017-09-10T06:12:17.504Z,83.26
2017-09-10T06:13:28.037Z,83.12
2017-09-10T06:14:38.486Z,83.26
2017-09-10T06:15:49.025Z,82.78
2017-09-10T06:16:59.496Z,83.06
2017-09-10T06:18:09.945Z,82.78
2017-09-10T06:19:20.359Z,83.45
2017-09-10T06:20:30.966Z,83.03
2017-09-10T06:21:41.400Z,82.78
2017-09-10T06:22:51.848Z,82.87
2017-09-10T06:24:02.310Z,82.87
2017-09-10T06:25:12.875Z,83.06
2017-09-10T06:26:23.317Z,82.78
2017-09-10T06:27:33.766Z,82.68
2017-09-10T06:28:44.194Z,82.59
2017-09-10T06:29:54.704Z,82.97
2017-09-10T06:31:05.143Z,82.68
2017-09-10T06:32:15.495Z,82.87
2017-09-10T06:33:25.525Z,83.06
2017-09-10T06:34:35.971Z,82.11
2017-09-10T06:35:46.409Z,82.43
2017-09-10T06:36:56.849Z,82.34
2017-09-10T06:38:07.318Z,82.34
2017-09-10T06:39:17.780Z,81.57
2017-09-10T06:40:27.797Z,82.24
2017-09-10T06:41:38.260Z,81.77
2017-09-10T06:42:48.712Z,81.67
2017-09-10T06:43:59.208Z,81.86
2017-09-10T06:45:09.661Z,81.43
2017-09-10T06:46:19.878Z,81.9
2017-09-10T06:47:30.346Z,81.23
2017-09-10T06:48:40.808Z,81.43
2017-09-10T06:49:51.271Z,81.52
2017-09-10T06:51:01.696Z,81.52
2017-09-10T06:52:11.672Z,80.85
2017-09-10T06:53:22.121Z,80.85
2017-09-10T06:54:32.542Z,80.94
2017-09-10T06:55:42.987Z,80.94
2017-09-10T06:56:53.407Z,80.94
2017-09-10T06:58:03.856Z,80.85
2017-09-10T06:59:13.966Z,80.94
2017-09-10T07:00:24.398Z,80.47
2017-09-10T07:01:34.875Z,80.37
2017-09-10T07:02:45.360Z,80.37
2017-09-10T07:03:55.808Z,80.37
2017-09-10T07:05:06.266Z,80.66
2017-09-10T07:06:16.699Z,80.66
2017-09-10T07:07:27.130Z,80.51
2017-09-10T07:08:37.247Z,80.51
2017-09-10T07:09:47.697Z,80.7
2017-09-10T07:10:58.129Z,80.6
2017-09-10T07:12:08.565Z,80.7
2017-09-10T07:13:18.998Z,80.7
2017-09-10T07:14:29.505Z,80.22
2017-09-10T07:15:39.933Z,79.93
2017-09-10T07:16:50.487Z,79.83
2017-09-10T07:18:00.934Z,79.83
2017-09-10T07:19:11.406Z,79.78
2017-09-10T07:20:21.603Z,80.03
2017-09-10T07:21:32.050Z,79.45
2017-09-10T07:22:42.552Z,79.55
2017-09-10T07:23:52.986Z,79.74
2017-09-10T07:25:03.437Z,79.39
2017-09-10T07:26:13.865Z,79.68
2017-09-10T07:27:24.071Z,79.21
2017-09-10T07:28:34.656Z,79.39
2017-09-10T07:29:45.129Z,78.72
2017-09-10T07:30:55.563Z,78.63
2017-09-10T07:32:05.716Z,78.44
2017-09-10T07:33:16.144Z,78.25
2017-09-10T07:34:26.603Z,77.67
2017-09-10T07:35:37.033Z,77.86
2017-09-10T07:36:47.526Z,78.05
2017-09-10T07:37:57.999Z,77.76
2017-09-10T07:39:07.868Z,77.48
2017-09-10T07:40:18.343Z,76.9
2017-09-10T07:41:28.480Z,77.29
2017-09-10T07:42:38.946Z,77.09
2017-09-10T07:43:49.416Z,77.09
2017-09-10T07:44:59.530Z,77.23
2017-09-10T07:46:09.972Z,77.23
2017-09-10T07:47:20.466Z,76.84
2017-09-10T07:48:30.770Z,76.75
2017-09-10T07:49:41.186Z,76.69
2017-09-10T07:50:51.726Z,76.5
2017-09-10T07:52:02.203Z,76.4
2017-09-10T07:53:12.648Z,75
2017-09-10T07:54:23.099Z,73.85
2017-09-10T07:55:33.648Z,72.44
2017-09-10T07:56:44.128Z,71.61
2017-09-10T07:57:54.575Z,71.75
2017-09-10T07:59:05.022Z,69.57
2017-09-10T08:00:15.481Z,67.23
2017-09-10T08:01:26.078Z,66.43
2017-09-10T08:02:36.520Z,66.66
2017-09-10T08:03:46.658Z,63.53
2017-09-10T08:04:57.361Z,61.05
2017-09-10T08:06:07.832Z,60.53
2017-09-10T08:07:18.262Z,60.5
2017-09-10T08:08:28.715Z,59.75
2017-09-10T08:09:39.208Z,58.45
2017-09-10T08:10:49.355Z,54.21
2017-09-10T08:11:59.350Z,51.26
2017-09-10T08:13:09.849Z,50.96
2017-09-10T08:14:20.366Z,49.51
2017-09-10T08:15:30.821Z,49.15
2017-09-10T08:16:41.267Z,47.52
2017-09-10T08:17:51.718Z,44.72
2017-09-10T08:19:01.707Z,45.4
2017-09-10T08:20:12.322Z,44.74
2017-09-10T08:21:22.811Z,43.3
2017-09-10T08:22:33.250Z,42.55
2017-09-10T08:23:43.722Z,42.35
2017-09-10T08:24:54.196Z,40.91
2017-09-10T08:26:04.326Z,39.76
2017-09-10T08:27:14.771Z,39.67
2017-09-10T08:28:25.238Z,37.54
2017-09-10T08:29:35.698Z,38.51
2017-09-10T08:30:46.158Z,37.93
2017-09-10T08:31:56.053Z,37.54
2017-09-10T08:33:06.680Z,38.69
2017-09-10T08:34:17.134Z,39.18
2017-09-10T08:35:27.576Z,39.76
2017-09-10T08:36:38.029Z,39.84
2017-09-10T08:37:48.513Z,39.65
2017-09-10T08:38:58.222Z,38.56
2017-09-10T08:40:08.717Z,38.54
2017-09-10T08:41:19.243Z,38.44
2017-09-10T08:42:29.770Z,39.1
2017-09-10T08:43:40.204Z,40.42
2017-09-10T08:44:50.779Z,40.87
2017-09-10T08:46:01.227Z,40.77
2017-09-10T08:47:11.426Z,40.69
2017-09-10T08:48:21.883Z,40.79
2017-09-10T08:49:32.344Z,40.42
2017-09-10T08:50:42.839Z,38.42
2017-09-10T08:51:53.291Z,37.54
2017-09-10T08:53:03.755Z,38.24
2017-09-10T08:54:14.199Z,37.85
2017-09-10T08:55:24.685Z,37.77
2017-09-10T08:56:35.120Z,35.85
2017-09-10T08:57:45.662Z,35.08
2017-09-10T08:58:56.130Z,35.38
2017-09-10T09:00:06.580Z,35.3
2017-09-10T09:01:17.068Z,34.42
2017-09-10T09:02:27.233Z,33.64
2017-09-10T09:03:37.741Z,33.64
2017-09-10T09:04:48.189Z,34.14
2017-09-10T09:05:58.697Z,34.71
2017-09-10T09:07:09.142Z,34.69
2017-09-10T09:08:19.618Z,33.33
2017-09-10T09:09:30.061Z,33.15
2017-09-10T09:10:40.536Z,32.96
2017-09-10T09:11:51.001Z,33.36
2017-09-10T09:13:01.485Z,32.5
2017-09-10T09:14:11.948Z,31.15
2017-09-10T09:15:22.420Z,32.03
2017-09-10T09:16:32.882Z,31.93
2017-09-10T09:17:43.350Z,32.03
2017-09-10T09:18:53.841Z,31.04
2017-09-10T09:20:04.300Z,31.92
2017-09-10T09:21:14.449Z,32.01
2017-09-10T09:22:24.916Z,31.82
2017-09-10T09:23:35.068Z,31.82
2017-09-10T09:24:45.552Z,31.54
2017-09-10T09:25:56.018Z,31.56
2017-09-10T09:27:06.257Z,30.19
2017-09-10T09:28:16.435Z,30.87
2017-09-10T09:29:26.950Z,30.79
2017-09-10T09:30:37.430Z,30.1
2017-09-10T09:31:47.895Z,28.85
2017-09-10T09:32:58.385Z,29.35
2017-09-10T09:34:08.850Z,29.74
2017-09-10T09:35:19.301Z,29.35
2017-09-10T09:36:30.746Z,29.64
2017-09-10T09:37:41.371Z,28.38
2017-09-10T09:38:51.889Z,28.26
2017-09-10T09:40:02.371Z,28.75
2017-09-10T09:41:12.832Z,28.86
2017-09-10T09:42:23.599Z,28.55
2017-09-10T09:43:33.773Z,28.54
2017-09-10T09:44:44.228Z,28.74
2017-09-10T09:45:54.679Z,28.82
2017-09-10T09:47:05.234Z,28.91
2017-09-10T09:48:15.709Z,28.71
2017-09-10T09:49:26.181Z,29.47
2017-09-10T09:50:36.762Z,28.49
2017-09-10T09:51:47.264Z,28.78
2017-09-10T09:52:57.791Z,28.78
2017-09-10T09:54:07.647Z,28.97
2017-09-10T09:55:17.693Z,29.28
2017-09-10T09:56:28.168Z,29.86
2017-09-10T09:57:38.686Z,29.95
2017-09-10T09:58:49.054Z,30.7
2017-09-10T09:59:59.509Z,31.76
2017-09-10T10:01:10.029Z,32.4
2017-09-10T10:02:20.265Z,33.07
2017-09-10T10:03:30.731Z,33.72
2017-09-10T10:04:41.254Z,34.48
2017-09-10T10:05:51.716Z,34.58
2017-09-10T10:07:02.210Z,34.77
2017-09-10T10:08:12.664Z,34.5
2017-09-10T10:09:23.360Z,34.52
2017-09-10T10:10:33.844Z,33.36
2017-09-10T10:11:44.300Z,32.7
2017-09-10T10:12:54.366Z,32.78
2017-09-10T10:14:04.837Z,33.26
2017-09-10T10:15:15.135Z,33.34
2017-09-10T10:16:25.684Z,34.42
2017-09-10T10:17:36.207Z,34.52
2017-09-10T10:18:46.676Z,35.17
2017-09-10T10:19:57.270Z,35.45
2017-09-10T10:21:07.747Z,35.72
2017-09-10T10:22:18.289Z,35.78
2017-09-10T10:23:29.803Z,35.96
2017-09-10T10:24:40.299Z,36.25
2017-09-10T10:25:50.770Z,35.77
2017-09-10T10:27:01.066Z,35.69
2017-09-10T10:28:12.502Z,35.51
2017-09-10T10:29:22.978Z,34.36
2017-09-10T10:30:33.639Z,34.28
2017-09-10T10:31:43.822Z,34.59
2017-09-10T10:32:54.504Z,34.4
2017-09-10T10:34:04.990Z,34.58
2017-09-10T10:35:15.517Z,34.36
2017-09-10T10:36:26.029Z,35.03
2017-09-10T10:37:36.494Z,35.11
2017-09-10T10:38:46.647Z,35.3
2017-09-10T10:39:58.168Z,34.93
2017-09-10T10:41:08.611Z,35.63
2017-09-10T10:42:19.220Z,36.48
2017-09-10T10:43:29.687Z,36.58
2017-09-10T10:44:40.264Z,36.76
2017-09-10T10:45:50.485Z,37.24
2017-09-10T10:47:01.056Z,37.61
2017-09-10T10:48:11.541Z,38.37
2017-09-10T10:49:22.018Z,38.56
2017-09-10T10:50:32.749Z,38.56
2017-09-10T10:51:43.220Z,38.27
2017-09-10T10:52:53.789Z,37.32
2017-09-10T10:54:04.239Z,37.63
2017-09-10T10:55:14.707Z,36.1
2017-09-10T10:56:25.247Z,35.72
2017-09-10T10:57:35.712Z,35.25
2017-09-10T10:58:46.201Z,35.33
2017-09-10T10:59:56.347Z,36.11
2017-09-10T11:01:06.832Z,36.4
2017-09-10T11:02:17.306Z,36.79
2017-09-10T11:03:27.528Z,36.68
2017-09-10T11:04:38.002Z,37.73
2017-09-10T11:05:48.589Z,37.9
2017-09-10T11:06:59.107Z,38
2017-09-10T11:08:09.565Z,37.71
2017-09-10T11:09:20.050Z,38.09
2017-09-10T11:10:30.543Z,37.32
2017-09-10T11:11:40.998Z,37.3
2017-09-10T11:12:51.468Z,37.69
2017-09-10T11:14:01.948Z,37.98
2017-09-10T11:15:12.209Z,38.25
2017-09-10T11:16:23.718Z,38.83
2017-09-10T11:17:34.226Z,38.83
2017-09-10T11:18:44.710Z,39.39
2017-09-10T11:19:55.188Z,39.69
2017-09-10T11:21:05.631Z,39.47
2017-09-10T11:22:16.146Z,40.52
2017-09-10T11:23:26.813Z,41.09
2017-09-10T11:24:37.296Z,40.98
2017-09-10T11:25:47.766Z,41.27
2017-09-10T11:26:58.231Z,41.08
2017-09-10T11:28:08.714Z,40.78
2017-09-10T11:29:19.405Z,41.17
2017-09-10T11:30:29.853Z,41.27
2017-09-10T11:31:40.377Z,41.27
2017-09-10T11:32:50.829Z,41.17
2017-09-10T11:34:01.311Z,40.98
2017-09-10T11:35:11.768Z,41.08
2017-09-10T11:36:22.276Z,41.29
2017-09-10T11:37:32.725Z,40.53
2017-09-10T11:38:43.177Z,40.17
2017-09-10T11:39:53.645Z,39.03
2017-09-10T11:41:03.797Z,39.53
2017-09-10T11:42:14.344Z,38.02
2017-09-10T11:43:24.823Z,37.45
2017-09-10T11:44:35.313Z,36.69
2017-09-10T11:45:45.871Z,36.81
2017-09-10T11:46:56.422Z,35.74
2017-09-10T11:48:06.939Z,35.27
2017-09-10T11:49:17.546Z,34.5
2017-09-10T11:50:28.058Z,34.5
2017-09-10T11:51:38.518Z,34.32
2017-09-10T11:52:49.124Z,34.7
2017-09-10T11:53:59.609Z,33.73
2017-09-10T11:55:09.784Z,34.42
2017-09-10T11:56:20.354Z,34.79
2017-09-10T11:57:30.854Z,35.25
2017-09-10T11:58:41.327Z,36.1
2017-09-10T11:59:51.790Z,36.56
2017-09-10T12:01:01.957Z,36.76
2017-09-10T12:02:11.806Z,37.13
2017-09-10T12:03:21.984Z,37.69
2017-09-10T12:04:32.431Z,38.06
2017-09-10T12:05:42.959Z,38.54
2017-09-10T12:06:53.438Z,39.37
2017-09-10T12:08:03.905Z,39.86
2017-09-10T12:09:14.366Z,40.61
2017-09-10T12:10:24.918Z,40.78
2017-09-10T12:11:35.395Z,41.27
2017-09-10T12:12:45.930Z,41.15
2017-09-10T12:13:56.447Z,41.63
2017-09-10T12:15:06.926Z,42.39
2017-09-10T12:16:16.338Z,42.48
2017-09-10T12:17:26.865Z,42.97
2017-09-10T12:18:37.352Z,42.19
2017-09-10T12:19:47.810Z,42.58
2017-09-10T12:20:58.361Z,42.02
2017-09-10T12:22:08.525Z,42.5
2017-09-10T12:23:19.077Z,41.94
2017-09-10T12:24:29.524Z,41.75
2017-09-10T12:25:40.032Z,41.77
2017-09-10T12:26:50.553Z,41.87
2017-09-10T12:28:01.263Z,41.97
2017-09-10T12:29:11.787Z,41.97
2017-09-10T12:30:22.254Z,42.16
2017-09-10T12:31:32.732Z,42.45
2017-09-10T12:32:42.891Z,42.45
2017-09-10T12:33:53.151Z,42.45
2017-09-10T12:35:03.636Z,42.55
2017-09-10T12:36:13.958Z,41.97
2017-09-10T12:37:25.206Z,42.45
2017-09-10T12:38:35.813Z,42.65
2017-09-10T12:39:46.389Z,41.87
2017-09-10T12:40:56.869Z,41.58
2017-09-10T12:42:07.370Z,41.5
2017-09-10T12:43:18.155Z,40.92
2017-09-10T12:44:29.023Z,40.25
2017-09-10T12:45:39.533Z,40.53
2017-09-10T12:46:50.068Z,40.53
2017-09-10T12:48:00.663Z,40.53
2017-09-10T12:49:11.501Z,40.83
2017-09-10T12:50:21.690Z,40.05
2017-09-10T12:51:32.176Z,39.59
2017-09-10T12:52:42.343Z,39.49
2017-09-10T12:53:52.852Z,39.49
2017-09-10T12:55:03.665Z,39.49
2017-09-10T12:56:14.118Z,39.78
2017-09-10T12:57:24.589Z,39.86
2017-09-10T12:58:35.207Z,40.63
2017-09-10T12:59:45.691Z,41
2017-09-10T13:00:56.429Z,41.09
2017-09-10T13:02:06.956Z,41.66
2017-09-10T13:03:17.472Z,41.66
2017-09-10T13:04:27.994Z,41.75
2017-09-10T13:05:38.147Z,42.04
2017-09-10T13:06:49.562Z,41.93
2017-09-10T13:08:00.066Z,41.93
2017-09-10T13:09:10.816Z,42.6
2017-09-10T13:10:21.060Z,42.39
2017-09-10T13:11:31.597Z,42.39
2017-09-10T13:12:42.037Z,43.06
2017-09-10T13:13:52.573Z,43.24
2017-09-10T13:15:03.058Z,43.33
2017-09-10T13:16:14.533Z,43.62
2017-09-10T13:17:25.049Z,43.81
2017-09-10T13:18:35.820Z,44.39
2017-09-10T13:19:46.312Z,44.59
2017-09-10T13:20:56.571Z,44.39
2017-09-10T13:22:07.103Z,44.39
2017-09-10T13:23:17.398Z,44.39
2017-09-10T13:24:27.953Z,43.81
2017-09-10T13:25:38.187Z,43.74
2017-09-10T13:26:48.782Z,43.74
2017-09-10T13:27:58.989Z,43.64
2017-09-10T13:29:09.222Z,44.32
2017-09-10T13:30:20.065Z,43.45
2017-09-10T13:31:30.589Z,43.16
2017-09-10T13:32:41.088Z,42.97
2017-09-10T13:33:51.657Z,43.16
2017-09-10T13:35:02.127Z,42.97
2017-09-10T13:36:12.954Z,43.06
2017-09-10T13:37:23.441Z,42.87
2017-09-10T13:38:33.941Z,43.35
2017-09-10T13:39:44.438Z,42.77
2017-09-10T13:40:54.632Z,42.87
2017-09-10T13:42:05.106Z,42.97
2017-09-10T13:43:15.655Z,42.97
2017-09-10T13:44:26.177Z,42.87
2017-09-10T13:45:36.681Z,43.16
2017-09-10T13:46:47.395Z,43.26
2017-09-10T13:47:58.150Z,42.97
2017-09-10T13:49:08.617Z,42.77
2017-09-10T13:50:20.145Z,42.48
2017-09-10T13:51:30.338Z,42.87
2017-09-10T13:52:40.518Z,42.97
2017-09-10T13:53:51.318Z,43.06
2017-09-10T13:55:01.219Z,43.06
2017-09-10T13:56:11.786Z,42.97
2017-09-10T13:57:22.233Z,42.68
2017-09-10T13:58:32.822Z,43.06
2017-09-10T13:59:43.548Z,43.16
2017-09-10T14:00:54.051Z,43.33
2017-09-10T14:02:04.594Z,43.14
2017-09-10T14:03:16.142Z,42.94
2017-09-10T14:04:26.694Z,42.75
2017-09-10T14:05:37.529Z,42.93
2017-09-10T14:06:48.029Z,43.31
2017-09-10T14:07:58.536Z,43.12
2017-09-10T14:09:09.140Z,43.31
2017-09-10T14:10:19.707Z,43.31
2017-09-10T14:11:30.503Z,43.41
2017-09-10T14:12:40.759Z,44.08
2017-09-10T14:13:51.245Z,43.89
2017-09-10T14:15:01.784Z,43.79
2017-09-10T14:16:12.424Z,43.89
2017-09-10T14:17:23.218Z,43.7
2017-09-10T14:18:33.387Z,43.77
2017-09-10T14:19:43.892Z,44.25
2017-09-10T14:20:54.390Z,44.45
2017-09-10T14:22:06.105Z,44.45
2017-09-10T14:23:16.973Z,44.54
2017-09-10T14:24:27.174Z,45.03
2017-09-10T14:25:37.395Z,44.83
2017-09-10T14:26:47.934Z,44.73
2017-09-10T14:27:58.119Z,44.35
2017-09-10T14:29:08.930Z,44.76
2017-09-10T14:30:19.411Z,44.27
2017-09-10T14:31:29.958Z,43.7
2017-09-10T14:32:40.460Z,43.41
2017-09-10T14:33:51.078Z,43.7
2017-09-10T14:35:01.879Z,43.31
2017-09-10T14:36:12.372Z,42.18
2017-09-10T14:37:22.900Z,42.54
2017-09-10T14:38:33.427Z,42.08
2017-09-10T14:39:44.978Z,42.18
2017-09-10T14:40:55.896Z,42.25
2017-09-10T14:42:06.396Z,42.35
2017-09-10T14:43:16.874Z,42.35
2017-09-10T14:44:27.468Z,42.15
2017-09-10T14:45:37.977Z,42.44
2017-09-10T14:46:48.826Z,42.35
2017-09-10T14:47:58.885Z,42.63
2017-09-10T14:49:09.376Z,43.21
2017-09-10T14:50:19.883Z,42.93
2017-09-10T14:51:30.373Z,43.12
2017-09-10T14:52:41.293Z,42.63
2017-09-10T14:53:51.836Z,42.18
2017-09-10T14:55:02.439Z,42.93
2017-09-10T14:56:13.042Z,42.85
2017-09-10T14:57:23.554Z,42.73
2017-09-10T14:58:34.332Z,42.36
2017-09-10T14:59:44.833Z,41.88
2017-09-10T15:00:55.392Z,41.4
2017-09-10T15:02:05.921Z,40.92
2017-09-10T15:03:16.422Z,40.92
2017-09-10T15:04:27.153Z,39.84
2017-09-10T15:05:37.788Z,40.51
2017-09-10T15:06:48.324Z,40.99
2017-09-10T15:07:58.906Z,41.09
2017-09-10T15:09:09.449Z,40.97
2017-09-10T15:10:20.190Z,40.99
2017-09-10T15:11:30.428Z,41.17