createdAt,value
2017-11-14T07:02:20.253Z,7.43
2017-11-14T07:04:51.004Z,6.20
2017-11-14T07:07:21.801Z,20.73
2017-11-14T07:09:52.603Z,18.77
2017-11-14T07:12:23.389Z,17.93
2017-11-14T07:14:54.138Z,16.67
2017-11-14T07:17:24.937Z,14.20
2017-11-14T07:19:55.685Z,13.60
2017-11-14T07:22:26.470Z,13.13
2017-11-14T07:24:57.222Z,12.10
2017-11-14T07:27:28.003Z,11.90
2017-11-14T07:29:58.805Z,12.53
2017-11-14T07:32:29.554Z,12.20
2017-11-14T07:35:00.317Z,11.33
2017-11-14T07:37:31.074Z,10.80
2017-11-14T07:40:01.866Z,11.23
2017-11-14T07:42:32.649Z,10.53
2017-11-14T07:45:03.424Z,9.87
2017-11-14T07:47:34.217Z,9.77
2017-11-14T07:50:04.982Z,10.70
2017-11-14T07:52:35.741Z,9.63
2017-11-14T07:55:06.534Z,9.57
2017-11-14T07:57:37.282Z,9.20
2017-11-14T08:00:08.077Z,9.90
2017-11-14T08:02:38.821Z,8.90
2017-11-14T08:05:09.616Z,9.40
2017-11-14T08:07:40.380Z,9.33
2017-11-14T08:10:11.346Z,9.43
2017-11-14T08:12:42.109Z,9.17
2017-11-14T08:15:12.891Z,8.47
2017-11-14T08:17:43.646Z,9.00
2017-11-14T08:20:14.430Z,22.57
2017-11-14T08:22:45.201Z,15.30
2017-11-14T08:25:15.974Z,12.53
2017-11-14T08:27:46.768Z,14.30
2017-11-14T08:30:17.505Z,11.70
2017-11-14T08:32:48.289Z,10.47
2017-11-14T08:35:19.110Z,10.27
2017-11-14T08:37:49.877Z,9.87
2017-11-14T08:40:20.657Z,9.63
2017-11-14T08:42:51.425Z,10.00
2017-11-14T08:45:22.177Z,9.03
2017-11-14T08:47:52.943Z,9.03
2017-11-14T08:50:23.693Z,9.23
2017-11-14T08:52:54.482Z,9.47
2017-11-14T08:55:25.238Z,9.00
2017-11-14T08:57:56.027Z,9.20
2017-11-14T09:00:26.781Z,8.70
2017-11-14T09:02:57.573Z,8.77
2017-11-14T09:05:28.341Z,7.97
2017-11-14T09:07:59.112Z,8.50
2017-11-14T09:10:29.883Z,8.23
2017-11-14T09:13:00.623Z,8.40
2017-11-14T09:15:31.396Z,8.20
2017-11-14T09:18:02.151Z,7.97
2017-11-14T09:20:32.933Z,8.23
2017-11-14T09:23:03.670Z,8.13
2017-11-14T09:25:34.448Z,7.93
2017-11-14T09:28:05.240Z,8.37
2017-11-14T09:30:35.997Z,7.80
2017-11-14T09:33:06.750Z,7.07
2017-11-14T09:35:37.515Z,7.23
2017-11-14T09:38:08.278Z,7.90
2017-11-14T09:40:39.058Z,7.47
2017-11-14T09:43:09.856Z,7.60
2017-11-14T09:45:40.617Z,6.77
2017-11-14T09:48:11.414Z,7.17
2017-11-14T09:50:42.186Z,7.67
2017-11-14T09:53:12.941Z,7.13
2017-11-14T09:55:43.704Z,7.30
2017-11-14T09:58:14.469Z,7.33
2017-11-14T10:00:45.245Z,6.80
2017-11-14T10:03:15.994Z,7.10
2017-11-14T10:05:46.800Z,7.03
2017-11-14T10:08:17.556Z,6.73
2017-11-14T10:10:48.334Z,6.60
2017-11-14T10:13:19.147Z,6.60
2017-11-14T10:15:49.895Z,6.90
2017-11-14T10:18:20.650Z,6.70
2017-11-14T10:20:51.423Z,6.33
2017-11-14T10:23:22.185Z,6.33
2017-11-14T10:25:52.972Z,6.87
2017-11-14T10:28:23.719Z,6.70
2017-11-14T10:30:54.514Z,6.30
2017-11-14T10:33:25.274Z,6.33
2017-11-14T10:35:56.051Z,6.43
2017-11-14T10:38:26.833Z,5.97
2017-11-14T10:40:57.581Z,6.37
2017-11-14T10:43:28.358Z,6.10
2017-11-14T10:45:59.131Z,6.30
2017-11-14T10:48:29.919Z,6.00
2017-11-14T10:51:00.696Z,5.60
2017-11-14T10:53:31.494Z,5.63
2017-11-14T10:56:02.262Z,6.23
2017-11-14T10:58:33.049Z,6.30
2017-11-14T11:01:03.793Z,6.40
2017-11-14T11:03:34.550Z,5.73
2017-11-14T11:06:05.314Z,6.33
2017-11-14T11:08:36.098Z,5.97
2017-11-14T11:11:06.866Z,5.80
2017-11-14T11:13:37.646Z,6.20
2017-11-14T11:16:08.481Z,5.83
2017-11-14T11:18:39.229Z,6.10
2017-11-14T11:21:09.994Z,5.67
2017-11-14T11:23:40.747Z,5.70
2017-11-14T11:26:11.512Z,5.80
2017-11-14T11:28:42.291Z,6.00
2017-11-14T11:31:13.074Z,5.40
2017-11-14T11:33:43.850Z,5.20
2017-11-14T11:36:14.625Z,5.30
2017-11-14T11:38:45.419Z,5.70
2017-11-14T11:41:16.170Z,5.57
2017-11-14T11:43:46.925Z,5.50
2017-11-14T11:46:17.713Z,5.60
2017-11-14T11:48:48.469Z,5.50
2017-11-14T11:51:19.232Z,5.20
2017-11-14T11:53:50.021Z,5.17
2017-11-14T11:56:20.766Z,5.30
2017-11-14T11:58:51.529Z,5.30
2017-11-14T12:01:22.287Z,5.27
2017-11-14T12:03:53.053Z,5.60
2017-11-14T12:06:23.827Z,5.90
2017-11-14T12:08:54.602Z,5.47
2017-11-14T12:11:25.372Z,5.00
2017-11-14T12:13:56.122Z,5.20
2017-11-14T12:16:26.882Z,5.03
2017-11-14T12:18:57.657Z,4.87
2017-11-14T12:21:28.406Z,4.97
2017-11-14T12:23:59.192Z,4.77
2017-11-14T12:26:29.962Z,4.97
2017-11-14T12:29:00.750Z,4.63
2017-11-14T12:31:31.497Z,5.07
2017-11-14T12:34:02.437Z,4.43
2017-11-14T12:36:33.201Z,4.30
2017-11-14T12:39:03.975Z,5.00
2017-11-14T12:41:34.769Z,4.37
2017-11-14T12:44:05.534Z,5.00
2017-11-14T12:46:36.290Z,4.60
2017-11-14T12:49:07.038Z,4.57
2017-11-14T12:51:37.810Z,4.57
2017-11-14T12:54:08.592Z,4.80
2017-11-14T12:56:39.342Z,4.50
2017-11-14T12:59:10.104Z,4.57
2017-11-14T13:01:40.870Z,4.70
2017-11-14T13:04:11.642Z,4.80
2017-11-14T13:06:42.429Z,4.33
2017-11-14T13:09:13.163Z,4.70
2017-11-14T13:11:43.951Z,4.30
2017-11-14T13:14:14.689Z,4.20
2017-11-14T13:16:45.490Z,4.27
2017-11-14T13:19:16.269Z,4.40
2017-11-14T13:21:47.087Z,4.73
2017-11-14T13:24:17.834Z,4.13
2017-11-14T13:26:48.605Z,4.53
2017-11-14T13:29:19.385Z,4.03
2017-11-14T13:31:50.142Z,4.77
2017-11-14T13:34:20.972Z,4.77
2017-11-14T13:36:51.730Z,4.43
2017-11-14T13:39:22.520Z,4.27
2017-11-14T13:41:53.278Z,4.00
2017-11-14T13:44:24.054Z,4.13
2017-11-14T13:46:54.807Z,4.10
2017-11-14T13:49:25.570Z,3.60
2017-11-14T13:51:56.338Z,4.30
2017-11-14T13:54:27.134Z,3.70
2017-11-14T13:56:57.878Z,3.63
2017-11-14T13:59:28.650Z,3.40
2017-11-14T14:01:59.406Z,3.60
2017-11-14T14:04:30.177Z,3.70
2017-11-14T14:07:00.949Z,3.30
2017-11-14T14:09:31.694Z,3.43
2017-11-14T14:12:02.481Z,3.70
2017-11-14T14:14:33.213Z,3.43
2017-11-14T14:17:03.981Z,3.57
2017-11-14T14:19:34.750Z,3.43
2017-11-14T14:22:05.506Z,3.20
2017-11-14T14:24:36.278Z,3.30
2017-11-14T14:27:07.031Z,3.60
2017-11-14T14:29:37.798Z,3.43
2017-11-14T14:32:08.570Z,3.13
2017-11-14T14:34:39.330Z,3.53
2017-11-14T14:37:10.089Z,3.20
2017-11-14T14:39:40.895Z,3.27
2017-11-14T14:42:11.664Z,3.50
2017-11-14T14:44:42.424Z,3.20
2017-11-14T14:47:13.165Z,3.30
2017-11-14T14:49:43.941Z,3.20
2017-11-14T14:52:14.714Z,3.00
2017-11-14T14:54:45.490Z,3.30
2017-11-14T14:57:16.266Z,3.13
2017-11-14T14:59:47.038Z,3.20
2017-11-14T15:02:17.806Z,3.33
2017-11-14T15:04:48.555Z,3.23
2017-11-14T15:07:19.322Z,3.10
2017-11-14T15:09:50.071Z,3.10
2017-11-14T15:12:20.842Z,3.23
2017-11-14T15:14:51.621Z,3.10
2017-11-14T15:17:22.373Z,3.10
2017-11-14T15:19:53.191Z,3.30
2017-11-14T15:22:23.939Z,3.40
2017-11-14T15:24:54.710Z,3.30
2017-11-14T15:27:25.474Z,3.50
2017-11-14T15:29:56.224Z,2.90
2017-11-14T15:32:26.986Z,3.17
2017-11-14T19:20:32.724Z,4.60
2017-11-14T19:23:03.543Z,4.17
2017-11-14T19:25:34.362Z,4.40
2017-11-14T19:28:05.297Z,4.30
2017-11-14T19:30:36.159Z,4.73
2017-11-14T19:33:07.276Z,4.90
2017-11-14T19:35:38.042Z,4.93
2017-11-14T19:38:09.020Z,4.33
2017-11-14T20:39:04.570Z,6.30
2017-11-14T20:41:35.368Z,6.20
2017-11-14T20:44:06.127Z,6.40
2017-11-14T20:46:36.899Z,6.10
2017-11-14T20:49:07.682Z,6.73
2017-11-14T20:51:38.434Z,6.07
2017-11-14T20:54:09.211Z,5.90
2017-11-14T20:56:39.999Z,5.80
2017-11-14T20:59:10.790Z,5.70
2017-11-14T21:01:41.601Z,5.43
2017-11-14T21:04:12.341Z,6.20
2017-11-14T21:06:43.121Z,5.83
2017-11-14T21:09:13.881Z,6.17
2017-11-14T21:11:44.665Z,5.77
2017-11-14T21:14:15.449Z,6.60
2017-11-14T21:16:46.230Z,6.40
2017-11-14T21:19:16.994Z,6.50
2017-11-14T21:21:48.150Z,6.20
2017-11-14T21:24:18.909Z,6.70
2017-11-14T21:26:49.666Z,9.33
2017-11-14T21:29:20.458Z,11.80
2017-11-14T21:31:51.234Z,13.30
2017-11-14T21:34:21.998Z,12.57
2017-11-14T21:36:52.775Z,12.30
2017-11-14T21:39:23.575Z,12.33
2017-11-14T21:41:54.330Z,12.30
2017-11-14T21:44:25.122Z,11.77
2017-11-14T21:46:55.890Z,11.77
2017-11-14T21:49:26.687Z,12.43
2017-11-14T21:51:57.485Z,11.40
2017-11-14T21:54:28.249Z,11.33
2017-11-14T21:56:59.006Z,10.83
2017-11-14T21:59:29.801Z,11.27
2017-11-14T22:02:00.569Z,11.80
2017-11-14T22:04:31.347Z,11.13
2017-11-14T22:07:02.155Z,9.73
2017-11-14T22:09:32.933Z,10.83
2017-11-14T22:12:03.716Z,11.13
2017-11-14T22:14:34.473Z,10.27
2017-11-14T22:17:05.232Z,11.10
2017-11-14T22:19:36.004Z,10.67
2017-11-14T22:22:06.782Z,10.77
2017-11-14T22:24:37.555Z,10.37
2017-11-14T22:27:08.364Z,10.07
2017-11-14T22:29:39.131Z,10.00
2017-11-14T22:32:09.912Z,10.50
2017-11-14T22:34:40.667Z,10.10
2017-11-14T22:37:11.445Z,9.90
2017-11-14T22:39:42.202Z,10.03
2017-11-14T22:42:12.983Z,10.47
2017-11-14T22:44:43.734Z,10.17
2017-11-14T22:47:14.529Z,10.00
2017-11-14T22:49:45.286Z,9.43
2017-11-14T22:52:16.101Z,10.23
2017-11-14T22:54:46.890Z,9.70
2017-11-14T22:57:17.645Z,9.87
2017-11-14T22:59:48.426Z,10.17
2017-11-14T23:02:19.189Z,9.40
2017-11-14T23:04:49.973Z,9.60
2017-11-14T23:07:20.789Z,9.57
2017-11-14T23:09:51.551Z,10.10
2017-11-14T23:12:22.330Z,9.57
2017-11-14T23:14:53.103Z,9.10
2017-11-14T23:17:23.854Z,9.83
2017-11-14T23:19:54.633Z,9.70
2017-11-14T23:22:25.385Z,9.40
2017-11-14T23:24:56.169Z,8.93
2017-11-14T23:27:26.919Z,8.93
2017-11-14T23:29:57.679Z,9.90
