createdAt,value
2018-01-30T00:00:29.978Z,5.84
2018-01-30T00:01:39.678Z,5.9
2018-01-30T00:02:49.616Z,5.9
2018-01-30T00:03:59.574Z,5.84
2018-01-30T00:05:09.272Z,5.88
2018-01-30T00:06:19.217Z,5.81
2018-01-30T00:07:28.911Z,5.77
2018-01-30T00:08:38.846Z,5.76
2018-01-30T00:09:48.841Z,5.74
2018-01-30T00:10:58.786Z,5.76
2018-01-30T00:12:08.730Z,5.62
2018-01-30T00:13:18.676Z,5.7
2018-01-30T00:14:28.617Z,5.64
2018-01-30T00:15:38.313Z,5.64
2018-01-30T00:16:48.011Z,5.69
2018-01-30T00:17:57.965Z,5.69
2018-01-30T00:19:07.904Z,5.76
2018-01-30T00:20:17.862Z,5.74
2018-01-30T00:21:27.806Z,5.73
2018-01-30T00:22:37.766Z,5.77
2018-01-30T00:23:47.457Z,5.74
2018-01-30T00:24:57.418Z,5.77
2018-01-30T00:26:07.370Z,5.74
2018-01-30T00:27:17.313Z,5.73
2018-01-30T00:28:27.261Z,5.67
2018-01-30T00:29:36.948Z,5.74
2018-01-30T00:30:46.892Z,5.69
2018-01-30T00:31:56.836Z,5.76
2018-01-30T00:33:06.790Z,5.62
2018-01-30T00:34:16.740Z,5.69
2018-01-30T00:35:26.452Z,5.67
2018-01-30T00:36:36.388Z,5.74
2018-01-30T00:37:46.333Z,5.69
2018-01-30T00:38:56.271Z,5.69
2018-01-30T00:40:06.233Z,5.73
2018-01-30T00:41:15.916Z,5.65
2018-01-30T00:42:25.603Z,5.73
2018-01-30T00:43:35.545Z,5.69
2018-01-30T00:44:45.500Z,5.65
2018-01-30T00:45:55.204Z,5.72
2018-01-30T00:47:04.376Z,5.65
2018-01-30T00:48:14.057Z,5.62
2018-01-30T00:49:23.774Z,5.7
2018-01-30T00:50:33.215Z,5.69
2018-01-30T00:51:43.205Z,5.67
2018-01-30T00:52:52.897Z,5.69
2018-01-30T00:54:02.840Z,5.7
2018-01-30T00:55:12.779Z,5.8
2018-01-30T00:56:22.712Z,5.67
2018-01-30T00:57:32.644Z,5.65
2018-01-30T00:58:42.573Z,5.69
2018-01-30T00:59:52.528Z,5.69
2018-01-30T01:01:02.210Z,5.67
2018-01-30T01:02:12.163Z,5.72
2018-01-30T01:03:22.101Z,5.67
2018-01-30T01:04:32.061Z,5.67
2018-01-30T01:05:42.005Z,5.8
2018-01-30T01:06:51.955Z,5.74
2018-01-30T01:08:01.895Z,5.69
2018-01-30T01:09:11.843Z,5.69
2018-01-30T01:10:21.784Z,5.8
2018-01-30T01:11:31.720Z,5.69
2018-01-30T01:12:41.656Z,5.73
2018-01-30T01:13:51.362Z,5.65
2018-01-30T01:15:01.304Z,5.7
2018-01-30T01:16:11.255Z,5.69
2018-01-30T01:17:21.193Z,5.74
2018-01-30T01:18:31.170Z,5.72
2018-01-30T01:19:41.112Z,5.67
2018-01-30T01:20:51.051Z,5.73
2018-01-30T01:22:00.998Z,5.65
2018-01-30T01:23:10.686Z,5.79
2018-01-30T01:24:20.639Z,5.65
2018-01-30T01:25:30.580Z,5.72
2018-01-30T01:26:40.527Z,5.69
2018-01-30T01:27:50.476Z,5.69
2018-01-30T01:29:00.159Z,5.72
2018-01-30T01:30:10.067Z,5.73
2018-01-30T01:31:20.009Z,5.79
2018-01-30T01:32:29.692Z,5.7
2018-01-30T01:33:39.637Z,5.69
2018-01-30T01:34:49.315Z,5.69
2018-01-30T01:35:59.061Z,5.73
2018-01-30T01:37:09.017Z,5.7
2018-01-30T01:38:18.714Z,5.67
2018-01-30T01:39:28.656Z,5.69
2018-01-30T01:40:38.355Z,5.62
2018-01-30T01:41:48.288Z,5.64
2018-01-30T01:42:58.230Z,5.61
2018-01-30T01:44:07.916Z,5.65
2018-01-30T01:45:17.870Z,5.59
2018-01-30T01:46:27.803Z,5.59
2018-01-30T01:47:37.485Z,5.62
2018-01-30T01:48:47.421Z,5.55
2018-01-30T01:49:57.614Z,5.56
2018-01-30T01:51:07.299Z,5.59
2018-01-30T01:52:17.238Z,5.58
2018-01-30T01:53:27.174Z,5.55
2018-01-30T01:54:37.111Z,5.49
2018-01-30T01:55:46.794Z,5.46
2018-01-30T01:56:56.747Z,5.47
2018-01-30T01:58:06.440Z,5.41
2018-01-30T01:59:16.403Z,5.34
2018-01-30T02:00:26.337Z,5.31
2018-01-30T02:01:35.771Z,5.36
2018-01-30T02:02:45.715Z,5.31
2018-01-30T02:03:55.654Z,5.26
2018-01-30T02:05:05.596Z,5.28
2018-01-30T02:06:15.344Z,5.26
2018-01-30T02:07:25.275Z,5.16
2018-01-30T02:08:35.216Z,5.28
2018-01-30T02:09:45.155Z,5.23
2018-01-30T02:10:54.569Z,5.19
2018-01-30T02:12:04.261Z,5.26
2018-01-30T02:13:13.954Z,5.2
2018-01-30T02:14:23.645Z,5.22
2018-01-30T02:15:33.587Z,5.15
2018-01-30T02:16:43.526Z,5.22
2018-01-30T02:17:53.461Z,5.15
2018-01-30T02:19:03.406Z,5.19
2018-01-30T02:20:13.082Z,5.23
2018-01-30T02:21:23.274Z,5.22
2018-01-30T02:22:33.213Z,5.13
2018-01-30T02:23:43.151Z,5.19
2018-01-30T02:24:52.605Z,5.13
2018-01-30T02:26:02.544Z,5.12
2018-01-30T02:27:12.218Z,5.22
2018-01-30T02:28:22.152Z,5.19
2018-01-30T02:29:32.093Z,5.19
2018-01-30T02:30:42.042Z,5.22
2018-01-30T02:31:51.993Z,5.23
2018-01-30T02:33:01.680Z,5.23
2018-01-30T02:34:11.627Z,5.22
2018-01-30T02:35:21.585Z,5.23
2018-01-30T02:36:31.530Z,5.22
2018-01-30T02:37:41.472Z,5.13
2018-01-30T02:38:51.427Z,5.23
2018-01-30T02:40:01.132Z,5.18
2018-01-30T02:41:11.069Z,5.22
2018-01-30T02:42:20.754Z,5.22
2018-01-30T02:43:30.702Z,5.22
2018-01-30T02:44:40.669Z,5.25
2018-01-30T02:45:50.614Z,5.26
2018-01-30T02:47:00.569Z,5.19
2018-01-30T02:48:10.302Z,5.19
2018-01-30T02:49:20.252Z,5.23
2018-01-30T02:50:30.195Z,5.26
2018-01-30T02:51:40.140Z,5.19
2018-01-30T02:52:49.837Z,5.23
2018-01-30T02:53:59.788Z,5.18
2018-01-30T02:55:09.480Z,5.13
2018-01-30T02:56:19.435Z,5.19
2018-01-30T02:57:29.370Z,5.19
2018-01-30T02:58:39.315Z,5.22
2018-01-30T02:59:49.264Z,5.23
2018-01-30T03:00:59.209Z,5.15
2018-01-30T03:02:09.151Z,5.28
2018-01-30T03:03:19.092Z,5.33
2018-01-30T03:04:29.037Z,5.28
2018-01-30T03:05:38.472Z,5.33
2018-01-30T03:06:48.428Z,5.28
2018-01-30T03:07:58.111Z,5.26
2018-01-30T03:09:07.836Z,5.28
2018-01-30T03:10:17.770Z,5.33
2018-01-30T03:11:27.719Z,5.31
2018-01-30T03:12:37.408Z,5.23
2018-01-30T03:13:47.094Z,5.29
2018-01-30T03:14:57.072Z,5.28
2018-01-30T03:16:06.747Z,5.31
2018-01-30T03:17:16.689Z,5.29
2018-01-30T03:18:26.394Z,5.26
2018-01-30T03:19:36.080Z,5.36
2018-01-30T03:20:45.772Z,5.31
2018-01-30T03:21:55.711Z,5.29
2018-01-30T03:23:05.397Z,5.31
2018-01-30T03:24:15.077Z,5.31
2018-01-30T03:25:25.043Z,5.26
2018-01-30T03:26:35.034Z,5.34
2018-01-30T03:27:44.987Z,5.34
2018-01-30T03:28:54.916Z,5.37
2018-01-30T03:30:04.613Z,5.31
2018-01-30T03:31:14.567Z,5.25
2018-01-30T03:32:24.506Z,5.26
2018-01-30T03:33:34.199Z,5.36
2018-01-30T03:34:44.138Z,5.34
2018-01-30T03:35:54.079Z,5.34
2018-01-30T03:37:04.033Z,5.36
2018-01-30T03:38:13.970Z,5.4
2018-01-30T03:39:23.917Z,5.36
2018-01-30T03:40:33.863Z,5.36
2018-01-30T03:41:43.552Z,5.25
2018-01-30T03:42:53.487Z,5.37
2018-01-30T03:44:03.442Z,5.31
2018-01-30T03:45:13.379Z,5.43
2018-01-30T03:46:23.075Z,5.49
2018-01-30T03:47:33.012Z,5.37
2018-01-30T03:48:42.708Z,5.38
2018-01-30T03:49:52.644Z,5.43
2018-01-30T03:51:02.594Z,5.43
2018-01-30T03:52:12.536Z,5.43
2018-01-30T03:53:22.479Z,5.54
2018-01-30T03:54:32.414Z,5.56
2018-01-30T03:55:41.844Z,5.54
2018-01-30T03:56:51.779Z,5.56
2018-01-30T03:58:01.474Z,5.52
2018-01-30T03:59:11.439Z,5.56
2018-01-30T04:00:21.126Z,5.56
2018-01-30T04:01:31.074Z,5.52
2018-01-30T04:02:41.024Z,5.54
2018-01-30T04:03:50.971Z,5.58
2018-01-30T04:05:00.906Z,5.67
2018-01-30T04:06:10.855Z,5.61
2018-01-30T04:07:20.790Z,5.52
2018-01-30T04:08:30.742Z,5.59
2018-01-30T04:09:40.450Z,5.56
2018-01-30T04:10:50.412Z,5.56
2018-01-30T04:12:00.354Z,5.56
2018-01-30T04:13:10.040Z,5.52
2018-01-30T04:14:19.983Z,5.56
2018-01-30T04:15:29.675Z,5.58
2018-01-30T04:16:39.355Z,5.46
2018-01-30T04:17:48.783Z,5.41
2018-01-30T04:18:58.727Z,5.49
2018-01-30T04:20:08.674Z,5.41
2018-01-30T04:21:18.614Z,5.49
2018-01-30T04:22:28.559Z,5.34
2018-01-30T04:23:38.491Z,5.33
2018-01-30T04:24:48.426Z,5.33
2018-01-30T04:25:58.113Z,5.25
2018-01-30T04:27:08.054Z,5.28
2018-01-30T04:28:17.995Z,5.19
2018-01-30T04:29:27.939Z,5.16
2018-01-30T04:30:37.902Z,5.19
2018-01-30T04:31:47.336Z,5.04
2018-01-30T04:32:56.769Z,5.15
2018-01-30T04:34:06.705Z,5.12
2018-01-30T04:35:16.648Z,5
2018-01-30T04:36:26.594Z,5.01
2018-01-30T04:37:36.529Z,5.02
2018-01-30T04:38:46.473Z,5.08
2018-01-30T04:39:56.410Z,5.01
2018-01-30T04:41:06.345Z,5.01
2018-01-30T04:42:16.291Z,4.89
2018-01-30T04:43:26.244Z,4.94
2018-01-30T04:44:36.194Z,4.87
2018-01-30T04:45:45.880Z,5.01
2018-01-30T04:46:55.308Z,4.98
2018-01-30T04:48:05.251Z,4.79
2018-01-30T04:49:15.201Z,4.78
2018-01-30T04:50:25.147Z,4.84
2018-01-30T04:51:34.896Z,4.82
2018-01-30T04:52:44.838Z,4.79
2018-01-30T04:53:54.786Z,4.9
2018-01-30T04:55:04.742Z,4.89
2018-01-30T04:56:14.671Z,4.83
2018-01-30T04:57:24.602Z,4.76
2018-01-30T04:58:34.537Z,4.71
2018-01-30T04:59:44.219Z,4.84
2018-01-30T05:00:54.162Z,4.89
2018-01-30T05:02:04.106Z,4.71
2018-01-30T05:03:13.540Z,4.89
2018-01-30T05:04:23.492Z,4.75
2018-01-30T05:05:33.449Z,4.71
2018-01-30T05:06:43.395Z,4.9
2018-01-30T05:07:53.089Z,4.86
2018-01-30T05:09:03.038Z,4.83
2018-01-30T05:10:12.734Z,4.83
2018-01-30T05:11:22.693Z,4.97
2018-01-30T05:12:32.704Z,4.94
2018-01-30T05:13:42.393Z,4.87
2018-01-30T05:14:52.329Z,4.95
2018-01-30T05:16:02.076Z,4.9
2018-01-30T05:17:11.554Z,4.9
2018-01-30T05:18:21.492Z,4.95
2018-01-30T05:19:30.937Z,4.86
2018-01-30T05:20:40.900Z,4.83
2018-01-30T05:21:50.840Z,5
2018-01-30T05:23:00.543Z,5.02
2018-01-30T05:24:10.481Z,4.94
2018-01-30T05:25:20.411Z,4.89
2018-01-30T05:26:30.355Z,5.01
2018-01-30T05:27:40.300Z,4.98
2018-01-30T05:28:49.989Z,5
2018-01-30T05:29:59.937Z,4.82
2018-01-30T05:31:09.896Z,4.86
2018-01-30T05:32:19.848Z,5
2018-01-30T05:33:29.525Z,4.84
2018-01-30T05:34:39.465Z,5
2018-01-30T05:35:49.411Z,5
2018-01-30T05:36:59.095Z,5.04
2018-01-30T05:38:09.058Z,5.02
2018-01-30T05:39:18.771Z,4.97
2018-01-30T05:40:28.710Z,5.01
2018-01-30T05:41:38.421Z,5.01
2018-01-30T05:42:48.400Z,5.04
2018-01-30T05:43:58.084Z,5.07
2018-01-30T05:45:08.027Z,5.02
2018-01-30T05:46:17.995Z,5.1
2018-01-30T05:47:27.931Z,5.05
2018-01-30T05:48:37.877Z,5.07
2018-01-30T05:49:47.845Z,5.12
2018-01-30T05:50:57.280Z,5.12
2018-01-30T05:52:06.965Z,5.05
2018-01-30T05:53:16.916Z,5.05
2018-01-30T05:54:26.613Z,5.13
2018-01-30T05:55:36.544Z,5.08
2018-01-30T05:56:46.313Z,5.15
2018-01-30T05:57:56.250Z,5.15
2018-01-30T05:59:06.190Z,5.12
2018-01-30T06:00:16.140Z,5.16
2018-01-30T06:01:26.076Z,5.13
2018-01-30T06:02:35.763Z,5.18
2018-01-30T06:03:45.763Z,5.1
2018-01-30T06:04:55.710Z,5.16
2018-01-30T06:06:05.664Z,5.12
2018-01-30T06:07:15.134Z,5.16
2018-01-30T06:08:25.077Z,5.19
2018-01-30T06:09:35.021Z,5.12
2018-01-30T06:10:44.976Z,5.12
2018-01-30T06:11:54.917Z,5.04
2018-01-30T06:13:04.615Z,5.16
2018-01-30T06:14:14.583Z,5.15
2018-01-30T06:15:24.527Z,5.08
2018-01-30T06:16:34.489Z,5.12
2018-01-30T06:17:44.186Z,5.16
2018-01-30T06:18:53.875Z,5.04
2018-01-30T06:20:03.818Z,5.08
2018-01-30T06:21:13.522Z,5.19
2018-01-30T06:22:23.212Z,5.18
2018-01-30T06:23:33.184Z,5.12
2018-01-30T06:24:43.137Z,5.13
2018-01-30T06:25:52.829Z,5.13
2018-01-30T06:27:02.780Z,5.05
2018-01-30T06:28:12.727Z,5.13
2018-01-30T06:29:22.429Z,5.19
2018-01-30T06:30:32.375Z,5.16
2018-01-30T06:31:42.365Z,5.22
2018-01-30T06:32:52.371Z,5.19
2018-01-30T06:34:01.798Z,5.2
2018-01-30T06:35:11.504Z,5.16
2018-01-30T06:36:21.239Z,5.15
2018-01-30T06:37:30.967Z,5.13
2018-01-30T06:38:40.678Z,5.19
2018-01-30T06:39:50.643Z,5.22
2018-01-30T06:41:00.616Z,5.18
2018-01-30T06:42:10.565Z,5.12
2018-01-30T06:43:20.505Z,5.22
2018-01-30T06:44:30.448Z,5.22
2018-01-30T06:45:40.263Z,5.25
2018-01-30T06:46:49.978Z,5.25
2018-01-30T06:47:59.668Z,5.19
2018-01-30T06:49:09.615Z,5.28
2018-01-30T06:50:19.570Z,5.29
2018-01-30T06:51:29.682Z,5.29
2018-01-30T06:52:39.130Z,5.28
2018-01-30T06:53:49.090Z,5.34
2018-01-30T06:54:58.805Z,5.25
2018-01-30T06:56:08.771Z,5.33
2018-01-30T06:57:18.757Z,5.28
2018-01-30T06:58:28.708Z,5.26
2018-01-30T06:59:38.397Z,5.31
2018-01-30T07:00:48.361Z,5.31
2018-01-30T07:01:58.078Z,5.31
2018-01-30T07:03:07.769Z,5.31
2018-01-30T07:04:17.708Z,5.34
2018-01-30T07:05:27.670Z,5.36
2018-01-30T07:06:37.352Z,5.33
2018-01-30T07:07:47.042Z,5.33
2018-01-30T07:08:56.730Z,5.26
2018-01-30T07:10:06.675Z,5.36
2018-01-30T07:11:16.366Z,5.31
2018-01-30T07:12:26.346Z,5.41
2018-01-30T07:13:35.858Z,5.4
2018-01-30T07:14:45.817Z,5.49
2018-01-30T07:15:55.822Z,5.44
2018-01-30T07:17:05.521Z,5.49
2018-01-30T07:18:15.477Z,5.38
2018-01-30T07:19:25.417Z,5.37
2018-01-30T07:20:35.362Z,5.38
2018-01-30T07:21:45.046Z,5.36
2018-01-30T07:22:54.995Z,5.41
2018-01-30T07:24:04.955Z,5.38
2018-01-30T07:25:14.920Z,5.37
2018-01-30T07:26:24.859Z,5.43
2018-01-30T07:27:34.291Z,5.44
2018-01-30T07:28:44.032Z,5.41
2018-01-30T07:29:53.989Z,5.47
2018-01-30T07:31:03.672Z,5.38
2018-01-30T07:32:13.353Z,5.44
2018-01-30T07:33:23.040Z,5.49
2018-01-30T07:34:32.807Z,5.47
2018-01-30T07:35:42.562Z,5.41
2018-01-30T07:36:52.276Z,5.44
2018-01-30T07:38:02.238Z,5.49
2018-01-30T07:39:12.189Z,5.43
2018-01-30T07:40:22.138Z,5.43
2018-01-30T07:41:32.097Z,5.47
2018-01-30T07:42:42.039Z,5.51
2018-01-30T07:43:51.729Z,5.41
2018-01-30T07:45:01.685Z,5.49
2018-01-30T07:46:11.644Z,5.4
2018-01-30T07:47:21.412Z,5.4
2018-01-30T07:48:31.115Z,5.46
2018-01-30T07:49:40.797Z,5.49
2018-01-30T07:50:50.752Z,5.51
2018-01-30T07:51:59.984Z,5.43
2018-01-30T07:53:10.035Z,5.4
2018-01-30T07:54:19.994Z,5.4
2018-01-30T07:55:29.943Z,5.44
2018-01-30T07:56:39.671Z,5.49
2018-01-30T07:57:49.614Z,5.44
2018-01-30T07:58:59.580Z,5.4
2018-01-30T08:00:09.566Z,5.51
2018-01-30T08:01:19.272Z,5.44
2018-01-30T08:02:29.214Z,5.49
2018-01-30T08:03:39.156Z,5.41
2018-01-30T08:04:49.135Z,5.41
2018-01-30T08:05:59.123Z,5.47
2018-01-30T08:07:09.061Z,5.49
2018-01-30T08:08:19.025Z,5.44
2018-01-30T08:09:29.001Z,5.41
2018-01-30T08:10:38.713Z,5.49
2018-01-30T08:11:48.431Z,5.51
2018-01-30T08:12:58.121Z,5.49
2018-01-30T08:14:07.823Z,5.41
2018-01-30T08:15:17.785Z,5.4
2018-01-30T08:16:27.758Z,5.44
2018-01-30T08:17:37.710Z,5.36
2018-01-30T08:18:47.153Z,5.49
2018-01-30T08:19:56.872Z,5.43
2018-01-30T08:21:06.828Z,5.4
2018-01-30T08:22:16.561Z,5.51
2018-01-30T08:23:26.527Z,5.44
2018-01-30T08:24:36.478Z,5.46
2018-01-30T08:25:46.439Z,5.4
2018-01-30T08:26:56.139Z,5.41
2018-01-30T08:28:06.107Z,5.34
2018-01-30T08:29:15.537Z,5.47
2018-01-30T08:30:25.497Z,5.44
2018-01-30T08:31:35.573Z,5.46
2018-01-30T08:32:45.541Z,5.43
2018-01-30T08:33:55.508Z,5.38
2018-01-30T08:35:05.217Z,5.4
2018-01-30T08:36:15.160Z,5.49
2018-01-30T08:37:25.117Z,5.51
2018-01-30T08:38:35.082Z,5.49
2018-01-30T08:39:45.062Z,5.46
2018-01-30T08:40:55.014Z,5.4
2018-01-30T08:42:04.979Z,5.49
2018-01-30T08:43:14.956Z,5.41
2018-01-30T08:44:24.399Z,5.46
2018-01-30T08:45:34.338Z,5.58
2018-01-30T08:46:44.062Z,5.56
2018-01-30T08:47:54.013Z,5.54
2018-01-30T08:49:04.004Z,5.52
2018-01-30T08:50:13.775Z,5.47
2018-01-30T08:51:23.753Z,5.49
2018-01-30T08:52:33.702Z,5.41
2018-01-30T08:53:43.164Z,5.44
2018-01-30T08:54:53.203Z,5.4
2018-01-30T08:56:03.192Z,5.47
2018-01-30T08:57:13.414Z,5.47
2018-01-30T08:58:23.501Z,5.49
2018-01-30T08:59:33.591Z,5.46
2018-01-30T09:00:43.360Z,5.51
2018-01-30T09:01:53.382Z,5.49
2018-01-30T09:03:03.460Z,5.44
2018-01-30T09:04:13.454Z,5.51
2018-01-30T09:05:23.412Z,5.54
2018-01-30T09:06:32.893Z,5.58
2018-01-30T09:07:42.347Z,5.54
2018-01-30T09:08:52.348Z,5.58
2018-01-30T09:10:02.369Z,5.56
2018-01-30T09:11:12.356Z,5.56
2018-01-30T09:12:22.404Z,5.64
2018-01-30T09:13:32.397Z,5.59
2018-01-30T09:14:42.352Z,5.56
2018-01-30T09:15:52.368Z,5.62
2018-01-30T09:17:02.356Z,5.67
2018-01-30T09:18:12.077Z,5.7
2018-01-30T09:19:22.104Z,5.72
2018-01-30T09:20:32.069Z,5.7
2018-01-30T09:21:42.080Z,5.7
2018-01-30T09:22:51.779Z,5.67
2018-01-30T09:24:01.794Z,5.76
2018-01-30T09:25:11.510Z,5.74
2018-01-30T09:26:21.499Z,5.69
2018-01-30T09:27:31.494Z,5.65
2018-01-30T09:28:41.257Z,5.77
2018-01-30T09:29:51.232Z,5.62
2018-01-30T09:31:00.933Z,5.77
2018-01-30T09:32:10.681Z,5.69
2018-01-30T09:33:20.677Z,5.73
2018-01-30T09:34:30.661Z,5.7
2018-01-30T09:35:40.386Z,5.7
2018-01-30T09:36:50.385Z,5.77
2018-01-30T09:38:00.110Z,5.76
2018-01-30T09:39:09.590Z,5.77
2018-01-30T09:40:19.302Z,5.76
2018-01-30T09:41:29.032Z,5.83
2018-01-30T09:42:38.507Z,5.83
2018-01-30T09:43:48.478Z,5.77
2018-01-30T09:44:58.467Z,5.8
2018-01-30T09:46:08.453Z,5.8
2018-01-30T09:47:18.199Z,5.8
2018-01-30T09:48:28.177Z,5.77
2018-01-30T09:49:38.175Z,5.79
2018-01-30T09:50:47.640Z,5.84
2018-01-30T09:51:57.652Z,5.8
2018-01-30T09:53:07.471Z,5.83
2018-01-30T09:54:17.469Z,5.84
2018-01-30T09:55:27.441Z,5.84
2018-01-30T09:56:37.212Z,5.8
2018-01-30T09:57:47.446Z,5.8
2018-01-30T09:58:57.430Z,5.79
2018-01-30T10:00:07.397Z,5.88
2018-01-30T10:01:17.375Z,5.9
2018-01-30T10:02:27.608Z,5.87
2018-01-30T10:03:37.411Z,5.84
2018-01-30T10:04:47.398Z,5.77
2018-01-30T10:05:57.375Z,5.77
2018-01-30T10:07:07.331Z,5.76
2018-01-30T10:08:17.345Z,5.81
2018-01-30T10:09:27.096Z,5.73
2018-01-30T10:10:36.612Z,5.81
2018-01-30T10:11:46.588Z,5.77
2018-01-30T10:12:56.044Z,5.87
2018-01-30T10:14:05.810Z,5.84
2018-01-30T10:15:15.765Z,5.88
2018-01-30T10:16:25.481Z,5.77
2018-01-30T10:17:35.516Z,5.84
2018-01-30T10:18:45.203Z,5.79
2018-01-30T10:19:55.168Z,5.77
2018-01-30T10:21:05.152Z,5.8
2018-01-30T10:22:15.116Z,5.8
2018-01-30T10:23:25.066Z,5.83
2018-01-30T10:24:34.802Z,5.74
2018-01-30T10:25:44.494Z,5.8
2018-01-30T10:26:54.456Z,5.8
2018-01-30T10:28:04.435Z,5.76
2018-01-30T10:29:14.393Z,5.8
2018-01-30T10:30:24.379Z,5.83
2018-01-30T10:31:34.348Z,5.8
2018-01-30T10:32:44.341Z,5.8
2018-01-30T10:33:54.352Z,5.9
2018-01-30T10:35:04.310Z,5.87
2018-01-30T10:36:14.283Z,5.9
2018-01-30T10:37:24.246Z,5.84
2018-01-30T10:38:34.205Z,5.92
2018-01-30T10:39:43.922Z,5.88
2018-01-30T10:40:53.628Z,5.88
2018-01-30T10:42:03.601Z,5.84
2018-01-30T10:43:13.570Z,5.9
2018-01-30T10:44:23.041Z,5.84
2018-01-30T10:45:33.033Z,5.84
2018-01-30T10:46:43.110Z,5.88
2018-01-30T10:47:53.092Z,5.87
2018-01-30T10:49:03.082Z,5.9
2018-01-30T10:50:12.797Z,5.94
2018-01-30T10:51:22.768Z,5.91
2018-01-30T10:52:32.738Z,5.88
2018-01-30T10:53:42.719Z,5.83
2018-01-30T10:54:52.684Z,5.95
2018-01-30T10:56:02.739Z,5.92
2018-01-30T10:57:12.909Z,5.88
2018-01-30T10:58:22.985Z,5.94
2018-01-30T10:59:32.420Z,5.92
2018-01-30T11:00:42.395Z,5.81
2018-01-30T11:01:52.106Z,5.81
2018-01-30T11:03:02.073Z,5.97
2018-01-30T11:04:12.068Z,5.8
2018-01-30T11:05:21.792Z,5.88
2018-01-30T11:06:31.785Z,5.84
2018-01-30T11:07:41.750Z,5.95
2018-01-30T11:08:51.532Z,5.94
2018-01-30T11:10:01.502Z,5.95
2018-01-30T11:11:11.464Z,5.95
2018-01-30T11:12:21.435Z,5.97
2018-01-30T11:13:31.134Z,5.83
2018-01-30T11:14:41.076Z,5.95
2018-01-30T11:15:50.523Z,5.94
2018-01-30T11:17:00.254Z,5.97
2018-01-30T11:18:10.242Z,5.92
2018-01-30T11:19:20.245Z,5.94
2018-01-30T11:20:29.995Z,5.94
2018-01-30T11:21:39.968Z,5.99
2018-01-30T11:22:49.984Z,6.01
2018-01-30T11:23:59.706Z,6.07
2018-01-30T11:25:09.459Z,6.01
2018-01-30T11:26:19.432Z,6.07
2018-01-30T11:27:29.414Z,6.06
2018-01-30T11:28:39.130Z,6.06
2018-01-30T11:29:49.147Z,6.12
2018-01-30T11:30:58.848Z,6.09
2018-01-30T11:32:08.812Z,6.17
2018-01-30T11:33:18.761Z,6.15
2018-01-30T11:34:28.775Z,6.13
2018-01-30T11:35:38.486Z,6.09
2018-01-30T11:36:48.584Z,6.19
2018-01-30T11:37:58.544Z,6.13
2018-01-30T11:39:08.509Z,6.28
2018-01-30T11:40:18.464Z,6.1
2018-01-30T11:41:28.432Z,6.16
2018-01-30T11:42:38.136Z,6.35
2018-01-30T11:43:47.843Z,6.25
2018-01-30T11:44:57.805Z,6.34
2018-01-30T11:46:07.776Z,6.32
2018-01-30T11:47:17.498Z,6.34
2018-01-30T11:48:27.467Z,6.32
2018-01-30T11:49:37.173Z,6.32
2018-01-30T11:50:47.129Z,6.16
2018-01-30T11:51:56.842Z,6.15
2018-01-30T11:53:06.792Z,6.2
2018-01-30T11:54:16.823Z,6.12
2018-01-30T11:55:26.773Z,6.16
2018-01-30T11:56:36.502Z,6.15
2018-01-30T11:57:46.203Z,6.15
2018-01-30T11:58:56.165Z,6.19
2018-01-30T12:00:06.125Z,6.2
2018-01-30T12:01:16.097Z,6.19
2018-01-30T12:02:25.796Z,6.19
2018-01-30T12:03:35.753Z,6.25
2018-01-30T12:04:45.728Z,6.16
2018-01-30T12:05:55.686Z,6.17
2018-01-30T12:07:05.650Z,6.19
2018-01-30T12:08:15.360Z,6.29
2018-01-30T12:09:25.306Z,6.31
2018-01-30T12:10:35.301Z,6.25
2018-01-30T12:11:45.012Z,6.31
2018-01-30T12:12:54.718Z,6.26
2018-01-30T12:14:04.414Z,6.31
2018-01-30T12:15:14.377Z,6.35
2018-01-30T12:16:24.063Z,6.36
2018-01-30T12:17:34.018Z,6.38
2018-01-30T12:18:43.973Z,6.34
2018-01-30T12:19:53.920Z,6.39
2018-01-30T12:21:03.867Z,6.38
2018-01-30T12:22:13.572Z,6.38
2018-01-30T12:23:23.540Z,6.36
2018-01-30T12:24:33.508Z,6.31
2018-01-30T12:25:43.450Z,6.31
2018-01-30T12:26:53.410Z,6.41
2018-01-30T12:28:03.424Z,6.41
2018-01-30T12:29:13.391Z,6.43
2018-01-30T12:30:23.350Z,6.36
2018-01-30T12:31:33.307Z,6.41
2018-01-30T12:32:42.746Z,6.41
2018-01-30T12:33:52.447Z,6.41
2018-01-30T12:35:02.396Z,6.41
2018-01-30T12:36:12.088Z,6.38
2018-01-30T12:37:22.111Z,6.41
2018-01-30T12:38:32.069Z,6.38
2018-01-30T12:39:42.018Z,6.43
2018-01-30T12:40:51.977Z,6.36
2018-01-30T12:42:01.943Z,6.36
2018-01-30T12:43:11.909Z,6.35
2018-01-30T12:44:21.611Z,6.47
2018-01-30T12:45:31.057Z,6.56
2018-01-30T12:46:41.019Z,6.54
2018-01-30T12:47:50.967Z,6.53
2018-01-30T12:49:00.928Z,6.56
2018-01-30T12:50:10.926Z,6.59
2018-01-30T12:51:20.890Z,6.6
2018-01-30T12:52:30.852Z,6.62
2018-01-30T12:53:40.551Z,6.57
2018-01-30T12:54:50.503Z,6.59
2018-01-30T12:56:00.511Z,6.56
2018-01-30T12:57:10.514Z,6.54
2018-01-30T12:58:20.494Z,6.56
2018-01-30T12:59:30.205Z,6.53
2018-01-30T13:00:40.159Z,6.53
2018-01-30T13:01:50.131Z,6.43
2018-01-30T13:03:00.109Z,6.38
2018-01-30T13:04:10.067Z,6.56
2018-01-30T13:05:19.548Z,6.52
2018-01-30T13:06:29.501Z,6.57
2018-01-30T13:07:39.448Z,6.52
2018-01-30T13:08:49.150Z,6.46
2018-01-30T13:09:58.865Z,6.47
2018-01-30T13:11:08.601Z,6.54
2018-01-30T13:12:18.571Z,6.39
2018-01-30T13:13:28.532Z,6.36
2018-01-30T13:14:38.490Z,6.41
2018-01-30T13:15:48.175Z,6.47
2018-01-30T13:16:58.157Z,6.5
2018-01-30T13:18:08.126Z,6.46
2018-01-30T13:19:18.076Z,6.38
2018-01-30T13:20:27.770Z,6.36
2018-01-30T13:21:37.777Z,6.39
2018-01-30T13:22:47.481Z,6.43
2018-01-30T13:23:57.434Z,6.38
2018-01-30T13:25:07.434Z,6.43
2018-01-30T13:26:17.388Z,6.46
2018-01-30T13:27:27.355Z,6.39
2018-01-30T13:28:37.051Z,6.38
2018-01-30T13:29:47.008Z,6.36
2018-01-30T13:30:56.695Z,6.47
2018-01-30T13:32:06.644Z,6.46
2018-01-30T13:33:16.596Z,6.36
2018-01-30T13:34:26.559Z,6.39
2018-01-30T13:35:36.513Z,6.44
2018-01-30T13:36:45.947Z,6.47
2018-01-30T13:37:55.636Z,6.36
2018-01-30T13:39:05.658Z,6.43
2018-01-30T13:40:15.628Z,6.38
2018-01-30T13:41:25.322Z,6.39
2018-01-30T13:42:34.546Z,6.36
2018-01-30T13:43:44.492Z,6.39
2018-01-30T13:44:54.439Z,6.32
2018-01-30T13:46:04.388Z,6.35
2018-01-30T13:47:14.374Z,6.39
2018-01-30T13:48:24.078Z,6.43
2018-01-30T13:49:33.768Z,6.44
2018-01-30T13:50:43.718Z,6.39
2018-01-30T13:51:53.665Z,6.43
2018-01-30T13:53:03.604Z,6.39
2018-01-30T13:54:13.291Z,6.36
2018-01-30T13:55:23.489Z,6.5
2018-01-30T13:56:33.200Z,6.54
2018-01-30T13:57:43.142Z,6.53
2018-01-30T13:58:52.839Z,6.59
2018-01-30T14:00:02.804Z,6.56
2018-01-30T14:01:12.497Z,6.59
2018-01-30T14:02:22.527Z,6.57
2018-01-30T14:03:32.237Z,6.54
2018-01-30T14:04:41.931Z,6.5
2018-01-30T14:05:51.875Z,6.54
2018-01-30T14:07:01.848Z,6.53
2018-01-30T14:08:11.805Z,6.56
2018-01-30T14:09:21.780Z,6.54
2018-01-30T14:10:31.498Z,6.53
2018-01-30T14:11:41.448Z,6.56
2018-01-30T14:12:51.406Z,6.53
2018-01-30T14:14:01.363Z,6.52
2018-01-30T14:15:11.052Z,6.59
2018-01-30T14:16:20.756Z,6.38
2018-01-30T14:17:30.713Z,6.38
2018-01-30T14:18:40.464Z,6.39
2018-01-30T14:19:49.910Z,6.32
2018-01-30T14:20:59.855Z,6.41
2018-01-30T14:22:09.877Z,6.46
2018-01-30T14:23:19.828Z,6.41
2018-01-30T14:24:29.806Z,6.32
2018-01-30T14:25:39.780Z,6.38
2018-01-30T14:26:49.466Z,6.36
2018-01-30T14:27:59.436Z,6.39
2018-01-30T14:29:08.884Z,6.38
2018-01-30T14:30:18.568Z,6.38
2018-01-30T14:31:28.532Z,6.38
2018-01-30T14:32:38.489Z,6.39
2018-01-30T14:33:48.437Z,6.39
2018-01-30T14:34:58.401Z,6.41
2018-01-30T14:36:08.402Z,6.36
2018-01-30T14:37:18.354Z,6.34
2018-01-30T14:38:28.318Z,6.31
2018-01-30T14:39:38.273Z,6.29
2018-01-30T14:40:47.714Z,6.35
2018-01-30T14:41:57.657Z,6.36
2018-01-30T14:43:07.632Z,6.35
2018-01-30T14:44:17.653Z,6.32
2018-01-30T14:45:27.614Z,6.38
2018-01-30T14:46:37.569Z,6.34
2018-01-30T14:47:47.265Z,6.36
2018-01-30T14:48:56.695Z,6.35
2018-01-30T14:50:06.657Z,6.38
2018-01-30T14:51:16.675Z,6.38
2018-01-30T14:52:26.648Z,6.36
2018-01-30T14:53:36.617Z,6.38
2018-01-30T14:54:46.578Z,6.34
2018-01-30T14:55:56.548Z,6.35
2018-01-30T14:57:06.235Z,6.35
2018-01-30T14:58:16.189Z,6.39
2018-01-30T14:59:25.910Z,6.35
2018-01-30T15:00:35.875Z,6.36
2018-01-30T15:01:45.849Z,6.39
2018-01-30T15:02:55.819Z,6.31
2018-01-30T15:04:05.768Z,6.32
2018-01-30T15:05:15.708Z,6.28
2018-01-30T15:06:25.683Z,6.26
2018-01-30T15:07:35.743Z,6.26
2018-01-30T15:08:45.442Z,6.29
2018-01-30T15:09:55.417Z,6.26
2018-01-30T15:11:05.122Z,6.35
2018-01-30T15:12:15.077Z,6.22
2018-01-30T15:13:25.271Z,6.26
2018-01-30T15:14:35.438Z,6.29
2018-01-30T15:15:45.156Z,6.32
2018-01-30T15:16:54.854Z,6.29
2018-01-30T15:18:04.548Z,6.28
2018-01-30T15:19:14.264Z,6.28
2018-01-30T15:20:23.958Z,6.25
2018-01-30T15:21:33.917Z,6.28
2018-01-30T15:22:43.870Z,6.31
2018-01-30T15:23:53.824Z,6.25
2018-01-30T15:25:03.364Z,6.22
2018-01-30T15:26:13.342Z,6.22
2018-01-30T15:27:23.042Z,6.32
2018-01-30T15:28:32.999Z,6.17
2018-01-30T15:29:42.957Z,6.19
2018-01-30T15:30:52.397Z,6.2
2018-01-30T15:32:01.845Z,6.13
2018-01-30T15:33:11.284Z,6.16