createdAt,value
2023-04-15T00:00:32.648Z,30.31
2023-04-15T00:01:32.695Z,30.32
2023-04-15T00:02:32.891Z,30.34
2023-04-15T00:03:32.834Z,30.31
2023-04-15T00:04:32.776Z,30.32
2023-04-15T00:05:32.785Z,30.32
2023-04-15T00:06:32.791Z,30.34
2023-04-15T00:07:32.892Z,30.31
2023-04-15T00:08:32.970Z,30.31
2023-04-15T00:09:32.981Z,30.30
2023-04-15T00:10:33.063Z,30.32
2023-04-15T00:11:33.145Z,30.32
2023-04-15T00:12:33.178Z,30.31
2023-04-15T00:13:33.294Z,30.31
2023-04-15T00:14:33.300Z,30.29
2023-04-15T00:15:33.399Z,30.30
2023-04-15T00:16:33.496Z,30.31
2023-04-15T00:17:33.494Z,30.32
2023-04-15T00:18:33.532Z,30.34
2023-04-15T00:19:33.601Z,30.32
2023-04-15T00:20:33.718Z,30.32
2023-04-15T00:21:33.763Z,30.31
2023-04-15T00:22:33.821Z,30.31
2023-04-15T00:23:33.887Z,30.31
2023-04-15T00:24:34.645Z,30.34
2023-04-15T00:25:33.952Z,30.32
2023-04-15T00:26:33.985Z,30.32
2023-04-15T00:27:34.322Z,30.34
2023-04-15T00:28:34.208Z,30.33
2023-04-15T00:29:34.216Z,30.34
2023-04-15T00:30:34.261Z,30.31
2023-04-15T00:31:34.281Z,30.33
2023-04-15T00:32:34.299Z,30.33
2023-04-15T00:33:34.241Z,30.35
2023-04-15T00:34:34.255Z,30.32
2023-04-15T00:35:34.261Z,30.32
2023-04-15T00:36:34.187Z,30.32
2023-04-15T00:37:34.210Z,30.31
2023-04-15T00:38:34.366Z,30.32
2023-04-15T00:39:34.185Z,30.31
2023-04-15T00:40:34.309Z,30.34
2023-04-15T00:41:34.419Z,30.34
2023-04-15T00:42:34.362Z,30.32
2023-04-15T00:43:34.451Z,30.33
2023-04-15T00:44:34.559Z,30.34
2023-04-15T00:45:34.611Z,30.35
2023-04-15T00:46:34.637Z,30.33
2023-04-15T00:47:34.736Z,30.32
2023-04-15T00:48:34.832Z,30.32
2023-04-15T00:49:34.871Z,30.34
2023-04-15T00:50:34.946Z,30.34
2023-04-15T00:51:34.944Z,30.33
2023-04-15T00:52:35.008Z,30.32
2023-04-15T00:53:35.108Z,30.34
2023-04-15T00:54:35.114Z,30.36
2023-04-15T00:55:35.138Z,30.33
2023-04-15T00:56:35.388Z,30.34
2023-04-15T00:57:35.405Z,30.35
2023-04-15T00:58:35.336Z,30.33
2023-04-15T00:59:35.459Z,30.34
2023-04-15T01:00:35.493Z,30.35
2023-04-15T01:01:35.601Z,30.32
2023-04-15T01:02:35.754Z,30.35
2023-04-15T01:03:35.822Z,30.33
2023-04-15T01:04:35.732Z,30.33
2023-04-15T01:05:35.799Z,30.32
2023-04-15T01:06:35.862Z,30.33
2023-04-15T01:07:35.943Z,30.33
2023-04-15T01:08:35.997Z,30.35
2023-04-15T01:09:36.033Z,30.34
2023-04-15T01:10:36.066Z,30.33
2023-04-15T01:11:36.152Z,30.34
2023-04-15T01:12:36.187Z,30.33
2023-04-15T01:13:36.271Z,30.33
2023-04-15T01:14:36.296Z,30.34
2023-04-15T01:15:36.393Z,30.35
2023-04-15T01:16:36.409Z,30.33
2023-04-15T01:17:36.438Z,30.35
2023-04-15T01:18:36.397Z,30.35
2023-04-15T01:19:36.472Z,30.34
2023-04-15T01:20:36.472Z,30.35
2023-04-15T01:21:36.478Z,30.33
2023-04-15T01:22:36.494Z,30.33
2023-04-15T01:23:36.447Z,30.34
2023-04-15T01:24:36.478Z,30.34
2023-04-15T01:25:36.518Z,30.35
2023-04-15T01:26:36.461Z,30.34
2023-04-15T01:27:36.442Z,30.36
2023-04-15T01:28:36.425Z,30.35
2023-04-15T01:29:36.430Z,30.34
2023-04-15T01:30:36.446Z,30.34
2023-04-15T01:31:36.465Z,30.31
2023-04-15T01:32:36.565Z,30.34
2023-04-15T01:34:36.543Z,30.35
2023-04-15T01:35:36.506Z,30.34
2023-04-15T01:36:36.530Z,30.34
2023-04-15T01:37:36.522Z,30.34
2023-04-15T01:38:36.545Z,30.35
2023-04-15T01:39:36.558Z,30.34
2023-04-15T01:40:36.545Z,30.34
2023-04-15T01:41:36.516Z,30.33
2023-04-15T01:42:36.504Z,30.34
2023-04-15T01:43:36.492Z,30.34
2023-04-15T01:44:36.538Z,30.33
2023-04-15T01:45:36.516Z,30.35
2023-04-15T01:46:36.534Z,30.35
2023-04-15T01:47:36.582Z,30.34
2023-04-15T01:48:36.571Z,30.35
2023-04-15T01:49:36.506Z,30.36
2023-04-15T01:50:36.545Z,30.34
2023-04-15T01:51:36.477Z,30.35
2023-04-15T01:52:36.601Z,30.35
2023-04-15T01:53:36.636Z,30.34
2023-04-15T01:54:36.716Z,30.33
2023-04-15T01:55:36.716Z,30.33
2023-04-15T01:56:36.788Z,30.35
2023-04-15T01:57:36.862Z,30.35
2023-04-15T01:58:37.078Z,30.35
2023-04-15T01:59:37.102Z,30.36
2023-04-15T02:00:37.086Z,30.33
2023-04-15T02:01:37.217Z,30.35
2023-04-15T02:02:37.294Z,30.36
2023-04-15T02:03:37.335Z,30.34
2023-04-15T02:04:37.300Z,30.36
2023-04-15T02:05:37.192Z,30.35
2023-04-15T02:06:37.266Z,30.35
2023-04-15T02:07:37.367Z,30.35
2023-04-15T02:08:37.429Z,30.35
2023-04-15T02:09:37.472Z,30.35
2023-04-15T02:10:37.691Z,30.35
2023-04-15T02:11:37.581Z,30.35
2023-04-15T02:12:37.651Z,30.36
2023-04-15T02:13:37.710Z,30.36
2023-04-15T02:14:37.772Z,30.35
2023-04-15T02:15:37.818Z,30.36
2023-04-15T02:16:37.927Z,30.33
2023-04-15T02:17:38.823Z,30.35
2023-04-15T02:18:38.759Z,30.35
2023-04-15T02:19:37.844Z,30.36
2023-04-15T02:20:37.854Z,30.37
2023-04-15T02:21:37.882Z,30.36
2023-04-15T02:22:38.108Z,30.35
2023-04-15T02:23:38.082Z,30.36
2023-04-15T02:24:38.108Z,30.34
2023-04-15T02:25:38.187Z,30.36
2023-04-15T02:26:38.717Z,30.34
2023-04-15T02:27:38.415Z,30.35
2023-04-15T02:28:38.214Z,30.35
2023-04-15T02:29:39.205Z,30.35
2023-04-15T02:30:38.339Z,30.37
2023-04-15T02:31:38.477Z,30.37
2023-04-15T02:32:38.506Z,30.36
2023-04-15T02:33:38.573Z,30.35
2023-04-15T02:34:38.556Z,30.35
2023-04-15T02:35:38.633Z,30.34
2023-04-15T02:36:38.702Z,30.37
2023-04-15T02:37:38.788Z,30.34
2023-04-15T02:38:38.844Z,30.38
2023-04-15T02:39:39.021Z,30.36
2023-04-15T02:40:38.974Z,30.34
2023-04-15T02:41:38.981Z,30.36
2023-04-15T02:42:38.979Z,30.35
2023-04-15T02:43:39.309Z,30.33
2023-04-15T02:44:39.039Z,30.36
2023-04-15T02:45:39.121Z,30.37
2023-04-15T02:46:39.284Z,30.35
2023-04-15T02:47:39.292Z,30.39
2023-04-15T02:48:39.277Z,30.37
2023-04-15T02:49:39.348Z,30.35
2023-04-15T02:50:39.824Z,30.37
2023-04-15T02:51:39.497Z,30.37
2023-04-15T02:52:39.499Z,30.37
2023-04-15T02:53:39.575Z,30.35
2023-04-15T02:54:39.668Z,30.36
2023-04-15T02:55:39.616Z,30.37
2023-04-15T02:56:39.689Z,30.37
2023-04-15T02:57:39.746Z,30.37
2023-04-15T02:58:39.775Z,30.37
2023-04-15T02:59:39.915Z,30.38
2023-04-15T03:00:39.928Z,30.38
2023-04-15T03:01:40.000Z,30.36
2023-04-15T03:02:42.825Z,30.37
2023-04-15T03:03:40.154Z,30.38
2023-04-15T03:04:40.144Z,30.37
2023-04-15T03:05:39.990Z,30.38
2023-04-15T03:06:40.003Z,30.39
2023-04-15T03:07:40.005Z,30.36
2023-04-15T03:08:40.014Z,30.36
2023-04-15T03:09:39.973Z,30.36
2023-04-15T03:10:39.983Z,30.37
2023-04-15T03:11:40.000Z,30.36
2023-04-15T03:12:40.028Z,30.37
2023-04-15T03:13:40.027Z,30.35
2023-04-15T03:14:40.160Z,30.35
2023-04-15T03:15:39.934Z,30.37
2023-04-15T03:16:39.955Z,30.38
2023-04-15T03:17:40.065Z,30.37
2023-04-15T03:18:39.944Z,30.36
2023-04-15T03:19:39.905Z,30.37
2023-04-15T03:20:39.965Z,30.38
2023-04-15T03:21:39.959Z,30.37
2023-04-15T03:22:39.939Z,30.38
2023-04-15T03:23:39.973Z,30.37
2023-04-15T03:24:39.896Z,30.37
2023-04-15T03:25:39.952Z,30.39
2023-04-15T03:26:39.857Z,30.37
2023-04-15T03:27:39.854Z,30.38
2023-04-15T03:28:39.859Z,30.36
2023-04-15T03:29:39.850Z,30.39
2023-04-15T03:30:39.824Z,30.38
2023-04-15T03:31:39.882Z,30.36
2023-04-15T03:32:39.874Z,30.38
2023-04-15T03:33:39.777Z,30.37
2023-04-15T03:34:39.844Z,30.36
2023-04-15T03:35:39.810Z,30.37
2023-04-15T03:36:39.936Z,30.38
2023-04-15T03:37:39.748Z,30.37
2023-04-15T03:38:39.765Z,30.38
2023-04-15T03:39:39.774Z,30.36
2023-04-15T03:40:39.752Z,30.38
2023-04-15T03:41:39.734Z,30.38
2023-04-15T03:42:39.751Z,30.38
2023-04-15T03:43:39.809Z,30.40
2023-04-15T03:44:39.712Z,30.38
2023-04-15T03:45:39.722Z,30.40
2023-04-15T03:46:39.756Z,30.35
2023-04-15T03:47:39.742Z,30.36
2023-04-15T03:48:39.783Z,30.35
2023-04-15T03:49:39.679Z,30.37
2023-04-15T03:50:39.698Z,30.34
2023-04-15T03:51:39.649Z,30.37
2023-04-15T03:52:39.676Z,30.36
2023-04-15T03:53:39.706Z,30.34
2023-04-15T03:54:39.670Z,30.35
2023-04-15T03:55:39.644Z,30.33
2023-04-15T03:56:39.634Z,30.33
2023-04-15T03:57:39.655Z,30.34
2023-04-15T03:58:39.644Z,30.36
2023-04-15T03:59:39.621Z,30.36
2023-04-15T04:00:39.660Z,30.34
2023-04-15T04:01:39.686Z,30.33
2023-04-15T04:02:39.746Z,30.33
2023-04-15T04:03:39.914Z,30.33
2023-04-15T04:04:39.661Z,30.31
2023-04-15T04:05:39.700Z,30.33
2023-04-15T04:06:39.713Z,30.32
2023-04-15T04:07:39.762Z,30.31
2023-04-15T04:08:39.782Z,30.32
2023-04-15T04:09:39.772Z,30.33
2023-04-15T04:10:39.844Z,30.32
2023-04-15T04:11:39.889Z,30.32
2023-04-15T04:12:40.031Z,30.29
2023-04-15T04:13:39.982Z,30.29
2023-04-15T04:14:40.026Z,30.33
2023-04-15T04:15:40.148Z,30.28
2023-04-15T04:16:40.120Z,30.31
2023-04-15T04:17:40.199Z,30.29
2023-04-15T04:18:40.137Z,30.32
2023-04-15T04:19:40.202Z,30.31
2023-04-15T04:20:40.265Z,30.32
2023-04-15T04:21:40.259Z,30.30
2023-04-15T04:22:40.318Z,30.31
2023-04-15T04:23:40.318Z,30.30
2023-04-15T04:24:40.401Z,30.30
2023-04-15T04:25:40.392Z,30.30
2023-04-15T04:26:40.406Z,30.29
2023-04-15T04:27:40.430Z,30.31
2023-04-15T04:28:40.442Z,30.31
2023-04-15T04:29:40.430Z,30.30
2023-04-15T04:30:40.485Z,30.31
2023-04-15T04:31:40.521Z,30.31
2023-04-15T04:32:40.535Z,30.31
2023-04-15T04:33:40.614Z,30.30
2023-04-15T04:34:40.561Z,30.30
2023-04-15T04:35:40.561Z,30.28
2023-04-15T04:36:40.559Z,30.29
2023-04-15T04:37:40.637Z,30.29
2023-04-15T04:38:40.620Z,30.29
2023-04-15T04:39:40.684Z,30.28
2023-04-15T04:40:40.695Z,30.30
2023-04-15T04:41:40.756Z,30.28
2023-04-15T04:42:40.808Z,30.29
2023-04-15T04:43:40.980Z,30.30
2023-04-15T04:44:40.870Z,30.31
2023-04-15T04:45:40.980Z,30.30
2023-04-15T04:46:40.935Z,30.30
2023-04-15T04:47:41.042Z,30.30
2023-04-15T04:48:41.012Z,30.30
2023-04-15T04:49:41.070Z,30.30
2023-04-15T04:50:41.065Z,30.29
2023-04-15T04:51:41.120Z,30.28
2023-04-15T04:52:41.102Z,30.29
2023-04-15T04:53:41.195Z,30.31
2023-04-15T04:54:41.200Z,30.30
2023-04-15T04:55:41.205Z,30.29
2023-04-15T04:56:41.265Z,30.29
2023-04-15T04:57:41.334Z,30.30
2023-04-15T04:58:41.345Z,30.29
2023-04-15T04:59:41.400Z,30.28
2023-04-15T05:00:41.389Z,30.28
2023-04-15T05:01:41.556Z,30.26
2023-04-15T05:02:41.668Z,30.28
2023-04-15T05:03:41.599Z,30.27
2023-04-15T05:04:41.574Z,30.28
2023-04-15T05:05:41.632Z,30.26
2023-04-15T05:06:41.697Z,30.27
2023-04-15T05:07:41.854Z,30.28
2023-04-15T05:08:41.816Z,30.30
2023-04-15T05:09:41.924Z,30.27
2023-04-15T05:10:41.772Z,30.28
2023-04-15T05:11:41.730Z,30.28
2023-04-15T05:12:41.792Z,30.26
2023-04-15T05:13:41.790Z,30.25
2023-04-15T05:14:41.798Z,30.26
2023-04-15T05:15:41.860Z,30.27
2023-04-15T05:16:41.863Z,30.25
2023-04-15T05:17:41.961Z,30.25
2023-04-15T05:18:41.933Z,30.27
2023-04-15T05:19:41.951Z,30.23
2023-04-15T05:20:41.962Z,30.26
2023-04-15T05:21:41.951Z,30.25
2023-04-15T05:22:41.961Z,30.24
2023-04-15T05:23:42.023Z,30.22
2023-04-15T05:24:42.024Z,30.23
2023-04-15T05:25:42.040Z,30.21
2023-04-15T05:26:42.911Z,30.25
2023-04-15T05:27:42.046Z,30.22
2023-04-15T05:28:42.018Z,30.19
2023-04-15T05:29:42.010Z,30.22
2023-04-15T05:30:42.788Z,30.21
2023-04-15T05:31:42.176Z,30.21
2023-04-15T05:32:42.126Z,30.20
2023-04-15T05:33:42.094Z,30.21
2023-04-15T05:34:42.147Z,30.19
2023-04-15T05:35:42.098Z,30.20
2023-04-15T05:36:42.110Z,30.20
2023-04-15T05:37:42.115Z,30.19
2023-04-15T05:38:42.158Z,30.19
2023-04-15T05:39:42.144Z,30.16
2023-04-15T05:40:42.230Z,30.17
2023-04-15T05:41:42.240Z,30.18
2023-04-15T05:42:42.411Z,30.17
2023-04-15T05:43:42.318Z,30.16
2023-04-15T05:44:42.365Z,30.13
2023-04-15T05:45:42.334Z,30.15
2023-04-15T05:46:42.497Z,30.13
2023-04-15T05:47:42.827Z,30.15
2023-04-15T05:48:42.457Z,30.15
2023-04-15T05:49:42.466Z,30.12
2023-04-15T05:50:42.523Z,30.13
2023-04-15T05:51:42.513Z,30.13
2023-04-15T05:52:42.582Z,30.13
2023-04-15T05:53:42.567Z,30.12
2023-04-15T05:54:42.579Z,30.11
2023-04-15T05:55:42.599Z,30.13
2023-04-15T05:56:42.733Z,30.11
2023-04-15T05:57:42.667Z,30.12
2023-04-15T05:58:42.781Z,30.09
2023-04-15T05:59:42.681Z,30.10
2023-04-15T06:00:42.676Z,30.11
2023-04-15T06:01:42.686Z,30.08
2023-04-15T06:02:42.762Z,30.08
2023-04-15T06:03:42.761Z,30.08
2023-04-15T06:04:42.799Z,30.09
2023-04-15T06:05:42.707Z,30.04
2023-04-15T06:06:42.725Z,30.05
2023-04-15T06:07:42.746Z,30.06
2023-04-15T06:08:42.739Z,30.03
2023-04-15T06:09:42.743Z,30.04
2023-04-15T06:10:42.745Z,30.05
2023-04-15T06:11:42.766Z,30.02
2023-04-15T06:12:42.773Z,30.02
2023-04-15T06:13:42.815Z,30.00
2023-04-15T06:14:42.834Z,29.99
2023-04-15T06:15:42.888Z,29.98
2023-04-15T06:16:42.912Z,29.98
2023-04-15T06:17:43.019Z,29.97
2023-04-15T06:18:42.971Z,29.97
2023-04-15T06:19:43.025Z,29.95
2023-04-15T06:20:43.081Z,29.95
2023-04-15T06:21:43.186Z,29.98
2023-04-15T06:22:43.136Z,29.92
2023-04-15T06:23:43.181Z,29.92
2023-04-15T06:24:43.234Z,29.92
2023-04-15T06:25:43.303Z,29.91
2023-04-15T06:26:43.846Z,29.88
2023-04-15T06:27:43.392Z,29.90
2023-04-15T06:28:43.445Z,29.93
2023-04-15T06:29:43.505Z,29.89
2023-04-15T06:30:43.520Z,29.91
2023-04-15T06:31:43.639Z,29.87
2023-04-15T06:32:43.717Z,29.90
2023-04-15T06:33:43.681Z,29.90
2023-04-15T06:34:43.750Z,29.89
2023-04-15T06:35:43.732Z,29.90
2023-04-15T06:36:43.803Z,29.88
2023-04-15T06:37:43.842Z,29.91
2023-04-15T06:38:43.908Z,29.87
2023-04-15T06:39:43.960Z,29.89
2023-04-15T06:40:43.977Z,29.91
2023-04-15T06:41:44.038Z,29.89
2023-04-15T06:42:44.096Z,29.88
2023-04-15T06:43:44.250Z,29.87
2023-04-15T06:44:44.216Z,29.89
2023-04-15T06:45:44.221Z,29.89
2023-04-15T06:46:44.260Z,29.87
2023-04-15T06:47:44.362Z,29.87
2023-04-15T06:48:44.398Z,29.85
2023-04-15T06:49:44.455Z,29.85
2023-04-15T06:50:44.503Z,29.86
2023-04-15T06:51:44.548Z,29.83
2023-04-15T06:52:44.625Z,29.82
2023-04-15T06:53:44.630Z,29.83
2023-04-15T06:54:44.647Z,29.82
2023-04-15T06:55:44.653Z,29.82
2023-04-15T06:56:44.645Z,29.81
2023-04-15T06:57:44.649Z,29.84
2023-04-15T06:58:44.661Z,29.81
2023-04-15T06:59:44.664Z,29.80
2023-04-15T07:00:44.700Z,29.81
2023-04-15T07:01:44.739Z,29.79
2023-04-15T07:02:45.110Z,29.81
2023-04-15T07:03:44.800Z,29.79
2023-04-15T07:04:44.845Z,29.77
2023-04-15T07:05:44.927Z,29.78
2023-04-15T07:06:44.972Z,29.75
2023-04-15T07:07:45.020Z,29.75
2023-04-15T07:08:45.078Z,29.75
2023-04-15T07:09:45.150Z,29.73
2023-04-15T07:10:45.215Z,29.71
2023-04-15T07:11:45.256Z,29.68
2023-04-15T07:12:45.316Z,29.69
2023-04-15T07:13:45.426Z,29.68
2023-04-15T07:14:45.457Z,29.68
2023-04-15T07:15:45.557Z,29.67
2023-04-15T07:16:45.624Z,29.65
2023-04-15T07:17:45.689Z,29.66
2023-04-15T07:18:45.739Z,29.63
2023-04-15T07:19:45.663Z,29.63
2023-04-15T07:20:45.660Z,29.61
2023-04-15T07:21:45.685Z,29.59
2023-04-15T07:22:45.737Z,29.58
2023-04-15T07:23:45.795Z,29.57
2023-04-15T07:24:45.906Z,29.55
2023-04-15T07:25:45.979Z,29.52
2023-04-15T07:26:45.886Z,29.51
2023-04-15T07:27:45.868Z,29.51
2023-04-15T07:28:45.993Z,29.47
2023-04-15T07:29:45.918Z,29.47
2023-04-15T07:30:45.889Z,29.45
2023-04-15T07:31:45.928Z,29.44
2023-04-15T07:32:46.034Z,29.40
2023-04-15T07:33:46.796Z,29.40
2023-04-15T07:34:46.072Z,29.39
2023-04-15T07:35:46.136Z,29.37
2023-04-15T07:36:46.248Z,29.34
2023-04-15T07:37:46.226Z,29.33
2023-04-15T07:38:46.318Z,29.31
2023-04-15T07:39:46.336Z,29.31
2023-04-15T07:40:46.385Z,29.30
2023-04-15T07:41:46.435Z,29.28
2023-04-15T07:42:46.455Z,29.24
2023-04-15T07:43:46.593Z,29.25
2023-04-15T07:44:46.553Z,29.26
2023-04-15T07:45:46.665Z,29.24
2023-04-15T07:46:46.661Z,29.25
2023-04-15T07:47:46.792Z,29.21
2023-04-15T07:48:46.798Z,29.18
2023-04-15T07:49:46.780Z,29.17
2023-04-15T07:50:46.869Z,29.16
2023-04-15T07:51:46.910Z,29.14
2023-04-15T07:52:46.957Z,29.11
2023-04-15T07:53:46.989Z,29.10
2023-04-15T07:54:47.022Z,29.12
2023-04-15T07:55:47.100Z,29.10
2023-04-15T07:56:47.131Z,29.08
2023-04-15T07:57:47.154Z,29.06
2023-04-15T07:58:47.182Z,29.01
2023-04-15T07:59:47.268Z,28.99
2023-04-15T08:00:47.335Z,28.98
2023-04-15T08:01:47.346Z,28.95
2023-04-15T08:02:47.500Z,28.93
2023-04-15T08:03:47.577Z,28.90
2023-04-15T08:04:47.507Z,28.88
2023-04-15T08:05:47.564Z,28.84
2023-04-15T08:06:47.598Z,28.81
2023-04-15T08:07:47.667Z,28.79
2023-04-15T08:08:47.865Z,28.76
2023-04-15T08:09:47.740Z,28.76
2023-04-15T08:10:47.774Z,28.75
2023-04-15T08:11:47.829Z,28.72
2023-04-15T08:12:47.886Z,28.72
2023-04-15T08:13:47.895Z,28.71
2023-04-15T08:14:48.876Z,28.69
2023-04-15T08:15:48.006Z,28.69
2023-04-15T08:16:48.024Z,28.72
2023-04-15T08:17:48.182Z,28.72
2023-04-15T08:18:48.125Z,28.71
2023-04-15T08:19:48.190Z,28.73
2023-04-15T08:20:48.219Z,28.74
2023-04-15T08:21:48.367Z,28.71
2023-04-15T08:22:48.306Z,28.73
2023-04-15T08:23:48.371Z,28.68
2023-04-15T08:24:48.353Z,28.67
2023-04-15T08:25:48.385Z,28.69
2023-04-15T08:26:48.503Z,28.71
2023-04-15T08:27:48.495Z,28.72
2023-04-15T08:28:48.544Z,28.67
2023-04-15T08:29:48.568Z,28.69
2023-04-15T08:30:48.591Z,28.70
2023-04-15T08:31:48.682Z,28.70
2023-04-15T08:32:49.381Z,28.72
2023-04-15T08:33:48.724Z,28.71
2023-04-15T08:34:48.689Z,28.69
2023-04-15T08:35:48.723Z,28.71
2023-04-15T08:36:48.872Z,28.69
2023-04-15T08:37:48.811Z,28.67
2023-04-15T08:38:48.879Z,28.68
2023-04-15T08:39:48.906Z,28.70
2023-04-15T08:40:48.880Z,28.69
2023-04-15T08:41:48.951Z,28.72
2023-04-15T08:42:48.957Z,28.70
2023-04-15T08:43:48.992Z,28.67
2023-04-15T08:44:49.094Z,28.69
2023-04-15T08:45:49.103Z,28.67
2023-04-15T08:46:49.174Z,28.66
2023-04-15T08:47:49.232Z,28.67
2023-04-15T08:48:49.263Z,28.69
2023-04-15T08:49:49.239Z,28.70
2023-04-15T08:50:49.278Z,28.68
2023-04-15T08:51:49.885Z,28.71
2023-04-15T08:52:49.381Z,28.72
2023-04-15T08:53:49.368Z,28.67
2023-04-15T08:54:49.368Z,28.70
2023-04-15T08:55:49.395Z,28.70
2023-04-15T08:56:49.514Z,28.71
2023-04-15T08:57:49.476Z,28.72
2023-04-15T08:58:49.494Z,28.74
2023-04-15T08:59:49.545Z,28.72
2023-04-15T09:00:49.609Z,28.69
2023-04-15T09:01:49.765Z,28.73
2023-04-15T09:02:49.719Z,28.69
2023-04-15T09:03:49.691Z,28.67
2023-04-15T09:04:49.714Z,28.69
2023-04-15T09:05:50.836Z,28.72
2023-04-15T09:06:49.689Z,28.72
2023-04-15T09:07:49.711Z,28.70
2023-04-15T09:08:49.698Z,28.71
2023-04-15T09:09:49.759Z,28.69
2023-04-15T09:10:49.730Z,28.70
2023-04-15T09:11:49.777Z,28.70
2023-04-15T09:12:49.776Z,28.68
2023-04-15T09:13:49.855Z,28.67
2023-04-15T09:14:49.793Z,28.67
2023-04-15T09:15:49.906Z,28.67
2023-04-15T09:16:50.558Z,28.65
2023-04-15T09:17:49.875Z,28.66
2023-04-15T09:18:49.866Z,28.66
2023-04-15T09:19:49.858Z,28.64
2023-04-15T09:20:49.897Z,28.65
2023-04-15T09:21:49.939Z,28.65
2023-04-15T09:22:49.981Z,28.65
2023-04-15T09:23:50.011Z,28.64
2023-04-15T09:24:50.059Z,28.62
2023-04-15T09:25:50.070Z,28.58
2023-04-15T09:26:50.150Z,28.57
2023-04-15T09:27:50.314Z,28.56
2023-04-15T09:28:50.219Z,28.57
2023-04-15T09:29:50.311Z,28.54
2023-04-15T09:30:50.969Z,28.48
2023-04-15T09:31:50.257Z,28.48
2023-04-15T09:32:50.277Z,28.47
2023-04-15T09:33:50.270Z,28.46
2023-04-15T09:34:50.282Z,28.45
2023-04-15T09:35:50.343Z,28.46
2023-04-15T09:36:51.057Z,28.47
2023-04-15T09:37:50.402Z,28.47
2023-04-15T09:38:50.290Z,28.45
2023-04-15T09:39:50.337Z,28.47
2023-04-15T09:40:50.333Z,28.45
2023-04-15T09:41:50.272Z,28.46
2023-04-15T09:42:50.402Z,28.45
2023-04-15T09:43:50.288Z,28.48
2023-04-15T09:44:50.287Z,28.47
2023-04-15T09:45:50.365Z,28.47
2023-04-15T09:46:50.344Z,28.47
2023-04-15T09:47:50.367Z,28.46
2023-04-15T09:48:50.342Z,28.44
2023-04-15T09:49:50.534Z,28.47
2023-04-15T09:50:50.414Z,28.46
2023-04-15T09:52:04.020Z,28.47
2023-04-15T09:52:51.404Z,28.45
2023-04-15T09:53:50.413Z,28.45
2023-04-15T09:54:50.417Z,28.47
2023-04-15T09:55:50.368Z,28.44
2023-04-15T09:56:50.333Z,28.44
2023-04-15T09:57:50.382Z,28.45
2023-04-15T09:58:50.356Z,28.43
2023-04-15T09:59:50.365Z,28.40
2023-04-15T10:00:50.361Z,28.40
2023-04-15T10:01:50.439Z,28.40
2023-04-15T10:02:50.390Z,28.38
2023-04-15T10:03:50.451Z,28.36
2023-04-15T10:04:50.319Z,28.35
2023-04-15T10:05:50.346Z,28.34
2023-04-15T10:06:50.277Z,28.32
2023-04-15T10:07:50.303Z,28.32
2023-04-15T10:08:50.311Z,28.32
2023-04-15T10:09:50.282Z,28.29
2023-04-15T10:10:50.270Z,28.29
2023-04-15T10:11:50.289Z,28.30
2023-04-15T10:12:50.384Z,28.29
2023-04-15T10:13:50.248Z,28.29
2023-04-15T10:14:50.227Z,28.28
2023-04-15T10:15:50.335Z,28.28
2023-04-15T10:16:50.272Z,28.29
2023-04-15T10:17:50.256Z,28.28
2023-04-15T10:18:50.280Z,28.28
2023-04-15T10:19:50.299Z,28.29
2023-04-15T10:20:50.294Z,28.26
2023-04-15T10:21:50.458Z,28.28
2023-04-15T10:22:50.320Z,28.27
2023-04-15T10:23:50.369Z,28.27
2023-04-15T10:24:50.397Z,28.27
2023-04-15T10:25:50.331Z,28.29
2023-04-15T10:26:50.376Z,28.29
2023-04-15T10:27:50.344Z,28.30
2023-04-15T10:28:50.423Z,28.27
2023-04-15T10:29:50.429Z,28.29
2023-04-15T10:30:50.438Z,28.28
2023-04-15T10:31:50.546Z,28.26
2023-04-15T10:32:50.499Z,28.27
2023-04-15T10:33:50.426Z,28.24
2023-04-15T10:34:51.386Z,28.23
2023-04-15T10:35:50.465Z,28.23
2023-04-15T10:36:50.469Z,28.22
2023-04-15T10:37:50.464Z,28.23
2023-04-15T10:38:50.532Z,28.21
2023-04-15T10:39:50.491Z,28.19
2023-04-15T10:40:50.465Z,28.18
2023-04-15T10:41:50.478Z,28.16
2023-04-15T10:42:50.548Z,28.15
2023-04-15T10:43:50.518Z,28.17
2023-04-15T10:44:50.551Z,28.15
2023-04-15T10:45:50.574Z,28.13
2023-04-15T10:46:50.726Z,28.11
2023-04-15T10:47:50.614Z,28.11
2023-04-15T10:48:50.670Z,28.10
2023-04-15T10:49:50.744Z,28.10
2023-04-15T10:50:50.853Z,28.10
2023-04-15T10:51:50.802Z,28.10
2023-04-15T10:52:50.927Z,28.06
2023-04-15T10:53:50.868Z,28.08
2023-04-15T10:54:50.960Z,28.07
2023-04-15T10:55:51.010Z,28.09
2023-04-15T10:56:51.115Z,28.11
2023-04-15T10:57:51.191Z,28.09
2023-04-15T10:58:51.118Z,28.11
2023-04-15T10:59:51.213Z,28.09
2023-04-15T11:00:51.260Z,28.10
2023-04-15T11:01:52.086Z,28.11
2023-04-15T11:02:51.474Z,28.10
2023-04-15T11:03:51.546Z,28.11
2023-04-15T11:04:51.594Z,28.11
2023-04-15T11:05:51.495Z,28.10
2023-04-15T11:06:52.553Z,28.08
2023-04-15T11:07:51.638Z,28.11
2023-04-15T11:08:51.579Z,28.11
2023-04-15T11:09:51.618Z,28.11
2023-04-15T11:10:51.602Z,28.11
2023-04-15T11:11:51.630Z,28.13
2023-04-15T11:12:51.651Z,28.14
2023-04-15T11:13:51.669Z,28.14
2023-04-15T11:14:51.734Z,28.13
2023-04-15T11:15:51.754Z,28.15
2023-04-15T11:16:51.854Z,28.12
2023-04-15T11:17:51.900Z,28.11
2023-04-15T11:18:51.858Z,28.10
2023-04-15T11:19:51.999Z,28.14
2023-04-15T11:20:51.900Z,28.13
2023-04-15T11:21:51.817Z,28.11
2023-04-15T11:22:51.849Z,28.11
2023-04-15T11:23:51.848Z,28.08
2023-04-15T11:24:51.837Z,28.10
2023-04-15T11:25:51.871Z,28.12
2023-04-15T11:26:51.914Z,28.13
2023-04-15T11:27:51.942Z,28.13
2023-04-15T11:28:52.056Z,28.13
2023-04-15T11:29:52.053Z,28.14
2023-04-15T11:30:52.102Z,28.12
2023-04-15T11:31:52.109Z,28.17
2023-04-15T11:32:52.244Z,28.19
2023-04-15T11:33:52.176Z,28.19
2023-04-15T11:34:52.307Z,28.18
2023-04-15T11:35:52.239Z,28.19
2023-04-15T11:36:52.230Z,28.21
2023-04-15T11:37:52.322Z,28.21
2023-04-15T11:38:52.337Z,28.22
2023-04-15T11:39:52.335Z,28.21
2023-04-15T11:40:52.395Z,28.21
2023-04-15T11:41:52.424Z,28.21
2023-04-15T11:42:52.471Z,28.21
2023-04-15T11:43:52.507Z,28.21
2023-04-15T11:44:52.576Z,28.22
2023-04-15T11:45:52.791Z,28.20
2023-04-15T11:46:52.686Z,28.20
2023-04-15T11:47:52.732Z,28.22
2023-04-15T11:48:52.784Z,28.24
2023-04-15T11:49:52.780Z,28.22
2023-04-15T11:50:52.935Z,28.25
2023-04-15T11:51:52.918Z,28.25
2023-04-15T11:52:52.974Z,28.23
2023-04-15T11:53:53.042Z,28.24
2023-04-15T11:54:53.053Z,28.25
2023-04-15T11:55:53.093Z,28.25
2023-04-15T11:56:53.083Z,28.25
2023-04-15T11:57:53.094Z,28.27
2023-04-15T11:58:53.109Z,28.26
2023-04-15T11:59:53.181Z,28.23
2023-04-15T12:00:53.200Z,28.28
2023-04-15T12:01:53.302Z,28.32
2023-04-15T12:02:53.328Z,28.32
2023-04-15T12:03:53.318Z,28.34
2023-04-15T12:04:53.500Z,28.32
2023-04-15T12:05:53.362Z,28.33
2023-04-15T12:06:53.378Z,28.32
2023-04-15T12:07:53.534Z,28.32
2023-04-15T12:08:53.545Z,28.33
2023-04-15T12:09:53.588Z,28.34
2023-04-15T12:10:53.615Z,28.36
2023-04-15T12:11:53.671Z,28.36
2023-04-15T12:12:53.692Z,28.34
2023-04-15T12:13:53.667Z,28.36
2023-04-15T12:14:53.672Z,28.35
2023-04-15T12:15:53.798Z,28.36
2023-04-15T12:16:53.762Z,28.35
2023-04-15T12:17:53.853Z,28.37
2023-04-15T12:18:53.959Z,28.36
2023-04-15T12:19:53.864Z,28.33
2023-04-15T12:20:53.937Z,28.35
2023-04-15T12:21:53.988Z,28.36
2023-04-15T12:22:54.061Z,28.35
2023-04-15T12:23:54.067Z,28.34
2023-04-15T12:24:54.111Z,28.36
2023-04-15T12:25:54.181Z,28.37
2023-04-15T12:26:54.266Z,28.39
2023-04-15T12:27:54.300Z,28.38
2023-04-15T12:28:54.303Z,28.41
2023-04-15T12:29:54.301Z,28.43
2023-04-15T12:30:54.417Z,28.44
2023-04-15T12:31:54.350Z,28.45
2023-04-15T12:32:54.405Z,28.45
2023-04-15T12:33:54.333Z,28.47
2023-04-15T12:34:54.335Z,28.47
2023-04-15T12:35:54.340Z,28.49
2023-04-15T12:36:54.368Z,28.49
2023-04-15T12:37:54.370Z,28.49
2023-04-15T12:38:54.376Z,28.47
2023-04-15T12:39:54.376Z,28.46
2023-04-15T12:40:54.391Z,28.46
2023-04-15T12:41:54.400Z,28.48
2023-04-15T12:42:54.425Z,28.47
2023-04-15T12:43:54.340Z,28.47
2023-04-15T12:44:54.422Z,28.48
2023-04-15T12:45:54.427Z,28.48
2023-04-15T12:46:54.593Z,28.48
2023-04-15T12:47:54.466Z,28.50
2023-04-15T12:48:54.379Z,28.50
2023-04-15T12:49:54.372Z,28.50
2023-04-15T12:50:54.448Z,28.50
2023-04-15T12:51:54.362Z,28.53
2023-04-15T12:52:54.507Z,28.54
2023-04-15T12:53:54.381Z,28.51