createdAt,value
2018-01-07T00:00:05.340Z,7.43
2018-01-07T00:00:36.822Z,7.55
2018-01-07T00:01:08.397Z,7.28
2018-01-07T00:01:40.026Z,10.40
2018-01-07T00:02:11.599Z,7.12
2018-01-07T00:02:43.183Z,10.57
2018-01-07T00:03:14.756Z,8.30
2018-01-07T00:03:46.309Z,8.55
2018-01-07T00:04:17.856Z,4.97
2018-01-07T00:04:49.392Z,7.10
2018-01-07T00:05:20.936Z,10.30
2018-01-07T00:05:52.492Z,6.60
2018-01-07T00:06:24.068Z,6.65
2018-01-07T00:06:55.622Z,7.20
2018-01-07T00:07:27.173Z,8.52
2018-01-07T00:07:58.730Z,6.82
2018-01-07T00:08:30.270Z,7.72
2018-01-07T00:09:01.834Z,8.15
2018-01-07T00:09:33.405Z,7.90
2018-01-07T00:10:04.953Z,6.30
2018-01-07T00:10:36.516Z,9.40
2018-01-07T00:11:08.078Z,7.07
2018-01-07T00:11:39.628Z,6.00
2018-01-07T00:12:11.180Z,7.62
2018-01-07T00:12:42.720Z,7.47
2018-01-07T00:13:14.288Z,4.60
2018-01-07T00:13:45.824Z,5.28
2018-01-07T00:14:17.366Z,8.43
2018-01-07T00:14:48.909Z,4.07
2018-01-07T00:15:20.468Z,6.40
2018-01-07T00:15:52.011Z,5.85
2018-01-07T00:16:31.225Z,7.32
2018-01-07T00:17:02.814Z,5.87
2018-01-07T00:17:34.380Z,7.70
2018-01-07T00:18:05.938Z,9.77
2018-01-07T00:18:37.495Z,9.15
2018-01-07T00:19:09.070Z,7.80
2018-01-07T00:19:40.616Z,6.43
2018-01-07T00:20:12.178Z,5.47
2018-01-07T00:20:43.708Z,6.03
2018-01-07T00:21:15.288Z,5.00
2018-01-07T00:21:46.835Z,5.20
2018-01-07T00:22:18.374Z,5.20
2018-01-07T00:22:49.940Z,8.15
2018-01-07T00:23:21.494Z,5.25
2018-01-07T00:23:53.064Z,6.50
2018-01-07T00:24:24.594Z,5.95
2018-01-07T00:24:56.136Z,5.95
2018-01-07T00:25:27.692Z,5.55
2018-01-07T00:25:59.253Z,5.57
2018-01-07T00:26:30.796Z,5.53
2018-01-07T00:27:02.353Z,5.12
2018-01-07T00:27:33.904Z,5.45
2018-01-07T00:28:05.489Z,6.93
2018-01-07T00:28:37.028Z,9.30
2018-01-07T00:29:08.576Z,10.15
2018-01-07T00:29:40.120Z,6.35
2018-01-07T00:30:11.712Z,6.97
2018-01-07T00:30:43.275Z,6.57
2018-01-07T00:31:14.813Z,7.60
2018-01-07T00:31:46.396Z,5.32
2018-01-07T00:32:17.954Z,6.62
2018-01-07T00:32:49.502Z,5.80
2018-01-07T00:33:21.044Z,5.35
2018-01-07T00:33:52.606Z,6.30
2018-01-07T00:34:24.156Z,9.25
2018-01-07T00:34:55.728Z,8.82
2018-01-07T00:35:27.260Z,9.50
2018-01-07T00:35:58.784Z,12.70
2018-01-07T00:36:30.322Z,6.80
2018-01-07T00:37:01.872Z,9.23
2018-01-07T00:37:33.423Z,6.97
2018-01-07T00:38:04.962Z,6.62
2018-01-07T00:38:36.536Z,8.88
2018-01-07T00:39:08.093Z,5.95
2018-01-07T00:39:39.663Z,9.27
2018-01-07T00:40:11.209Z,14.60
2018-01-07T00:40:42.750Z,10.45
2018-01-07T00:41:14.296Z,8.88
2018-01-07T00:41:45.858Z,6.90
2018-01-07T00:42:17.410Z,10.77
2018-01-07T00:42:48.944Z,9.65
2018-01-07T00:43:20.516Z,6.60
2018-01-07T00:43:52.061Z,13.32
2018-01-07T00:44:23.605Z,7.65
2018-01-07T00:44:55.173Z,9.40
2018-01-07T00:45:26.752Z,10.57
2018-01-07T00:45:58.312Z,11.65
2018-01-07T00:46:29.844Z,9.35
2018-01-07T00:47:01.416Z,9.52
2018-01-07T00:47:32.952Z,9.00
2018-01-07T00:48:04.492Z,7.68
2018-01-07T00:48:36.029Z,8.70
2018-01-07T00:49:07.592Z,7.07
2018-01-07T00:49:39.144Z,7.97
2018-01-07T00:50:10.702Z,6.90
2018-01-07T00:50:42.287Z,9.05
2018-01-07T00:51:13.856Z,9.27
2018-01-07T00:51:45.396Z,7.82
2018-01-07T00:52:16.946Z,10.63
2018-01-07T00:52:48.508Z,10.93
2018-01-07T00:53:20.052Z,7.82
2018-01-07T00:53:51.593Z,7.85
2018-01-07T00:54:23.132Z,8.77
2018-01-07T00:54:54.695Z,8.63
2018-01-07T00:55:26.230Z,7.47
2018-01-07T00:55:57.774Z,9.45
2018-01-07T00:56:29.318Z,7.53
2018-01-07T00:57:00.868Z,8.57
2018-01-07T00:57:32.425Z,7.40
2018-01-07T00:58:03.960Z,6.90
2018-01-07T00:58:35.507Z,8.52
2018-01-07T00:59:07.042Z,8.05
2018-01-07T00:59:38.590Z,7.25
2018-01-07T01:00:10.152Z,10.57
2018-01-07T01:00:41.739Z,11.95
2018-01-07T01:01:13.311Z,8.98
2018-01-07T01:01:44.877Z,8.05
2018-01-07T01:02:16.429Z,8.20
2018-01-07T01:02:48.003Z,9.32
2018-01-07T01:03:19.561Z,7.70
2018-01-07T01:03:51.105Z,7.93
2018-01-07T01:04:22.661Z,8.40
2018-01-07T01:04:54.213Z,7.95
2018-01-07T01:05:25.804Z,8.52
2018-01-07T01:05:57.337Z,10.00
2018-01-07T01:06:28.884Z,8.02
2018-01-07T01:07:00.414Z,6.22
2018-01-07T01:07:31.964Z,6.70
2018-01-07T01:08:03.563Z,9.85
2018-01-07T01:08:35.107Z,19.27
2018-01-07T01:09:06.660Z,7.72
2018-01-07T01:09:38.201Z,8.70
2018-01-07T01:10:09.743Z,9.25
2018-01-07T01:10:41.297Z,7.15
2018-01-07T01:11:12.840Z,9.82
2018-01-07T01:11:44.470Z,9.15
2018-01-07T01:12:16.040Z,8.13
2018-01-07T01:12:47.596Z,7.32
2018-01-07T01:13:19.136Z,9.05
2018-01-07T01:13:50.669Z,9.90
2018-01-07T01:14:22.205Z,8.80
2018-01-07T01:14:53.762Z,9.20
2018-01-07T01:15:25.314Z,13.00
2018-01-07T01:15:56.878Z,10.77
2018-01-07T01:16:28.435Z,12.43
2018-01-07T01:17:00.000Z,10.85
2018-01-07T01:17:31.548Z,10.73
2018-01-07T01:18:03.116Z,11.50
2018-01-07T01:18:34.664Z,12.63
2018-01-07T01:19:06.232Z,8.15
2018-01-07T01:19:37.770Z,8.10
2018-01-07T01:20:09.328Z,12.35
2018-01-07T01:20:40.879Z,14.63
2018-01-07T01:21:12.445Z,15.18
2018-01-07T01:21:43.996Z,24.08
2018-01-07T01:22:15.549Z,14.60
2018-01-07T01:22:47.105Z,10.30
2018-01-07T01:23:18.632Z,9.50
2018-01-07T01:23:50.185Z,7.80
2018-01-07T01:24:21.739Z,8.73
2018-01-07T01:24:53.307Z,18.25
2018-01-07T01:25:24.885Z,17.95
2018-01-07T01:25:56.449Z,13.73
2018-01-07T01:26:28.036Z,10.63
2018-01-07T01:26:59.591Z,11.10
2018-01-07T01:27:31.147Z,11.70
2018-01-07T01:28:02.698Z,10.80
2018-01-07T01:28:34.255Z,12.60
2018-01-07T01:29:05.797Z,8.13
2018-01-07T01:29:37.416Z,8.30
2018-01-07T01:30:08.970Z,13.90
2018-01-07T01:30:40.545Z,8.48
2018-01-07T01:31:12.108Z,6.07
2018-01-07T01:31:43.726Z,13.57
2018-01-07T01:32:15.264Z,9.38
2018-01-07T01:32:46.816Z,12.10
2018-01-07T01:33:18.362Z,8.77
2018-01-07T01:33:49.912Z,8.93
2018-01-07T01:34:21.448Z,8.10
2018-01-07T01:34:52.985Z,9.15
2018-01-07T01:35:24.555Z,9.10
2018-01-07T01:35:56.081Z,10.77
2018-01-07T01:36:27.663Z,7.95
2018-01-07T01:36:59.208Z,6.00
2018-01-07T01:37:30.766Z,9.25
2018-01-07T01:38:02.316Z,9.82
2018-01-07T01:38:33.855Z,8.07
2018-01-07T01:39:05.391Z,6.78
2018-01-07T01:39:36.965Z,10.88
2018-01-07T01:40:08.508Z,9.27
2018-01-07T01:40:40.061Z,8.95
2018-01-07T01:41:11.595Z,9.02
2018-01-07T01:41:43.159Z,9.18
2018-01-07T01:42:14.713Z,10.05
2018-01-07T01:42:46.266Z,12.10
2018-01-07T01:43:17.833Z,10.38
2018-01-07T01:43:49.370Z,8.23
2018-01-07T01:44:20.917Z,8.60
2018-01-07T01:44:52.480Z,9.85
2018-01-07T01:45:24.049Z,12.25
2018-01-07T01:45:55.622Z,8.95
2018-01-07T01:46:27.181Z,9.18
2018-01-07T01:46:58.739Z,9.48
2018-01-07T01:47:30.285Z,8.70
2018-01-07T01:48:01.857Z,10.48
2018-01-07T01:48:33.409Z,9.00
2018-01-07T01:49:23.435Z,8.95
2018-01-07T01:49:54.977Z,9.98
2018-01-07T01:50:26.532Z,10.48
2018-01-07T01:50:58.098Z,10.55
2018-01-07T01:51:29.677Z,9.77
2018-01-07T01:52:01.226Z,6.97
2018-01-07T01:52:32.770Z,10.68
2018-01-07T01:53:04.340Z,7.47
2018-01-07T01:53:35.919Z,9.68
2018-01-07T01:54:07.461Z,11.02
2018-01-07T01:54:39.008Z,11.30
2018-01-07T01:55:10.560Z,9.82
2018-01-07T01:55:42.137Z,9.00
2018-01-07T01:56:13.708Z,10.07
2018-01-07T01:56:45.292Z,11.02
2018-01-07T01:57:16.837Z,9.05
2018-01-07T01:57:48.374Z,9.63
2018-01-07T01:58:19.936Z,7.20
2018-01-07T01:58:51.559Z,11.40
2018-01-07T01:59:23.096Z,10.00
2018-01-07T01:59:54.670Z,11.35
2018-01-07T02:00:26.224Z,10.57
2018-01-07T02:00:57.794Z,9.48
2018-01-07T02:01:29.374Z,9.65
2018-01-07T02:02:00.939Z,12.18
2018-01-07T02:02:32.493Z,8.75
2018-01-07T02:03:04.051Z,10.70
2018-01-07T02:03:35.608Z,8.32
2018-01-07T02:04:07.165Z,11.32
2018-01-07T02:04:38.712Z,13.48
2018-01-07T02:05:10.270Z,12.23
2018-01-07T02:05:41.837Z,10.48
2018-01-07T02:06:13.391Z,9.43
2018-01-07T02:06:44.960Z,10.07
2018-01-07T02:07:16.535Z,9.48
2018-01-07T02:07:48.088Z,8.95
2018-01-07T02:08:19.665Z,8.00
2018-01-07T02:08:51.239Z,9.77
2018-01-07T02:09:22.812Z,7.80
2018-01-07T02:09:54.344Z,11.48
2018-01-07T02:10:25.904Z,9.95
2018-01-07T02:10:57.472Z,13.35
2018-01-07T02:11:29.024Z,8.27
2018-01-07T02:12:00.571Z,14.40
2018-01-07T02:12:32.152Z,10.48
2018-01-07T02:13:03.732Z,9.32
2018-01-07T02:13:35.316Z,8.25
2018-01-07T02:14:06.873Z,7.95
2018-01-07T02:14:38.428Z,8.63
2018-01-07T02:15:10.004Z,10.93
2018-01-07T02:15:41.560Z,11.23
2018-01-07T02:16:13.124Z,10.35
2018-01-07T02:16:44.697Z,10.95
2018-01-07T02:17:16.264Z,8.00
2018-01-07T02:17:47.836Z,13.48
2018-01-07T02:18:19.414Z,10.50
2018-01-07T02:18:50.944Z,8.68
2018-01-07T02:19:22.528Z,10.95
2018-01-07T02:19:54.068Z,8.95
2018-01-07T02:20:25.597Z,11.48
2018-01-07T02:20:57.108Z,6.40
2018-01-07T02:21:28.646Z,8.55
2018-01-07T02:22:00.203Z,9.15
2018-01-07T02:22:31.752Z,11.98
2018-01-07T02:23:03.329Z,8.02
2018-01-07T02:23:34.893Z,10.60
2018-01-07T02:24:06.460Z,7.68
2018-01-07T02:24:38.048Z,9.68
2018-01-07T02:25:09.618Z,8.98
2018-01-07T02:25:41.168Z,9.32
2018-01-07T02:26:12.729Z,9.38
2018-01-07T02:26:44.278Z,8.80
2018-01-07T02:27:15.843Z,10.82
2018-01-07T02:27:47.380Z,9.05
2018-01-07T02:28:18.908Z,7.82
2018-01-07T02:28:50.452Z,9.85
2018-01-07T02:29:22.000Z,10.75
2018-01-07T02:29:53.597Z,11.00
2018-01-07T02:30:25.170Z,9.40
2018-01-07T02:30:56.733Z,8.55
2018-01-07T02:31:28.316Z,11.23
2018-01-07T02:31:59.869Z,10.48
2018-01-07T02:32:31.447Z,10.05
2018-01-07T02:33:02.983Z,10.23
2018-01-07T02:33:34.516Z,10.38
2018-01-07T02:34:06.065Z,9.65
2018-01-07T02:34:37.601Z,9.00
2018-01-07T02:35:09.153Z,9.93
2018-01-07T02:35:40.692Z,10.27
2018-01-07T02:36:12.256Z,10.75
2018-01-07T02:36:43.797Z,9.05
2018-01-07T02:37:15.346Z,5.47
2018-01-07T02:37:46.900Z,6.47
2018-01-07T02:38:18.432Z,9.48
2018-01-07T02:38:50.002Z,12.70
2018-01-07T02:39:21.556Z,9.90
2018-01-07T02:39:53.101Z,8.35
2018-01-07T02:40:24.677Z,10.13
2018-01-07T02:40:56.232Z,10.55
2018-01-07T02:41:27.795Z,6.40
2018-01-07T02:41:59.324Z,9.88
2018-01-07T02:42:30.876Z,10.38
2018-01-07T02:43:02.493Z,9.63
2018-01-07T02:43:34.042Z,11.27
2018-01-07T02:44:05.610Z,10.13
2018-01-07T02:44:37.168Z,7.03
2018-01-07T02:45:08.717Z,11.48
2018-01-07T02:45:40.288Z,10.25
2018-01-07T02:46:11.860Z,8.48
2018-01-07T02:46:43.475Z,8.10
2018-01-07T02:47:15.081Z,8.55
2018-01-07T02:47:46.643Z,9.38
2018-01-07T02:48:18.211Z,8.48
2018-01-07T02:48:49.752Z,11.73
2018-01-07T02:49:21.292Z,10.18
2018-01-07T02:49:52.844Z,9.20
2018-01-07T02:50:24.394Z,12.63
2018-01-07T02:50:55.975Z,11.65
2018-01-07T02:51:27.528Z,11.43
2018-01-07T02:51:59.104Z,11.12
2018-01-07T02:52:30.679Z,11.55
2018-01-07T02:53:02.234Z,10.88
2018-01-07T02:53:33.772Z,10.57
2018-01-07T02:54:05.329Z,10.82
2018-01-07T02:54:36.886Z,11.95
2018-01-07T02:55:08.454Z,11.18
2018-01-07T02:55:40.026Z,9.57
2018-01-07T02:56:11.590Z,7.68
2018-01-07T02:56:43.125Z,11.75
2018-01-07T02:57:14.693Z,9.40
2018-01-07T02:57:46.224Z,8.25
2018-01-07T02:58:17.786Z,11.15
2018-01-07T02:58:49.342Z,11.82
2018-01-07T02:59:20.892Z,14.32
2018-01-07T02:59:52.437Z,12.35
2018-01-07T03:00:23.996Z,8.13
2018-01-07T03:00:55.552Z,12.43
2018-01-07T03:01:27.124Z,10.23
2018-01-07T03:01:58.677Z,9.55
2018-01-07T03:02:30.228Z,11.38
2018-01-07T03:03:01.821Z,10.75
2018-01-07T03:03:33.381Z,10.68
2018-01-07T03:04:04.933Z,11.20
2018-01-07T03:04:36.513Z,14.43
2018-01-07T03:05:08.064Z,7.65
2018-01-07T03:05:39.606Z,11.57
2018-01-07T03:06:11.597Z,9.75
2018-01-07T03:06:43.164Z,9.57
2018-01-07T03:07:14.712Z,9.20
2018-01-07T03:07:46.270Z,9.20
2018-01-07T03:08:17.836Z,10.93
2018-01-07T03:08:49.400Z,9.38
2018-01-07T03:09:20.964Z,8.63
2018-01-07T03:09:52.511Z,7.47
2018-01-07T03:10:24.056Z,8.68
2018-01-07T03:10:55.608Z,9.43
2018-01-07T03:11:27.148Z,8.13
2018-01-07T03:11:58.700Z,8.40
2018-01-07T03:12:30.268Z,12.00
2018-01-07T03:13:01.804Z,11.60
2018-01-07T03:13:33.366Z,10.43
2018-01-07T03:14:04.912Z,9.57
2018-01-07T03:14:36.478Z,12.27
2018-01-07T03:15:08.024Z,7.75
2018-01-07T03:15:39.580Z,8.88
2018-01-07T03:16:11.122Z,11.20
2018-01-07T03:16:42.710Z,9.32
2018-01-07T03:17:14.292Z,13.38
2018-01-07T03:17:45.820Z,11.98
2018-01-07T03:18:17.364Z,9.43
2018-01-07T03:18:48.896Z,9.32
2018-01-07T03:19:20.433Z,6.20
2018-01-07T03:19:51.972Z,11.43
2018-01-07T03:20:23.537Z,10.65
2018-01-07T03:20:55.092Z,10.85
2018-01-07T03:21:26.661Z,8.98
2018-01-07T03:21:58.212Z,9.43
2018-01-07T03:22:29.770Z,9.90
2018-01-07T03:23:01.328Z,11.60
2018-01-07T03:23:32.882Z,9.95
2018-01-07T03:24:04.442Z,10.90
2018-01-07T03:24:35.976Z,10.93
2018-01-07T03:25:07.519Z,7.97
2018-01-07T03:25:39.064Z,11.00
2018-01-07T03:26:10.591Z,10.05
2018-01-07T03:26:42.139Z,10.13
2018-01-07T03:27:13.685Z,10.82
2018-01-07T03:27:45.240Z,9.15
2018-01-07T03:28:16.800Z,19.35
2018-01-07T03:28:48.354Z,12.55
2018-01-07T03:29:19.900Z,9.70
2018-01-07T03:29:51.440Z,8.52
2018-01-07T03:30:22.990Z,11.23
2018-01-07T03:30:54.541Z,11.90
2018-01-07T03:31:26.089Z,9.65
2018-01-07T03:31:57.642Z,7.66
2018-01-07T03:32:29.252Z,7.70
2018-01-07T03:33:00.801Z,10.13
2018-01-07T03:33:32.391Z,7.93
2018-01-07T03:34:03.964Z,8.00
2018-01-07T03:34:35.524Z,9.23
2018-01-07T03:35:07.072Z,11.75
2018-01-07T03:35:38.616Z,9.52
2018-01-07T03:36:10.160Z,9.15
2018-01-07T03:36:41.712Z,11.93
2018-01-07T03:37:13.258Z,5.85
2018-01-07T03:37:44.806Z,8.10
2018-01-07T03:38:16.376Z,9.82
2018-01-07T03:38:47.908Z,10.25
2018-01-07T03:39:19.460Z,7.57
2018-01-07T03:39:51.012Z,8.82
2018-01-07T03:40:22.560Z,9.45
2018-01-07T03:40:54.103Z,7.60
2018-01-07T03:41:25.653Z,8.27
2018-01-07T03:41:57.212Z,10.13
2018-01-07T03:42:28.768Z,10.85
2018-01-07T03:43:00.300Z,7.22
2018-01-07T03:43:31.852Z,6.65
2018-01-07T03:44:03.396Z,10.35
2018-01-07T03:44:34.930Z,9.75
2018-01-07T03:45:06.486Z,9.75
2018-01-07T03:45:38.060Z,7.62
2018-01-07T03:46:09.600Z,9.48
2018-01-07T03:46:41.152Z,7.22
2018-01-07T03:47:12.700Z,10.50
2018-01-07T03:57:34.305Z,9.32
2018-01-07T03:58:05.866Z,10.90
2018-01-07T03:58:37.402Z,9.50
2018-01-07T03:59:08.936Z,9.48
2018-01-07T03:59:40.482Z,7.53
2018-01-07T04:00:12.020Z,10.55
2018-01-07T04:00:43.578Z,8.38
2018-01-07T04:01:15.147Z,10.02
2018-01-07T04:01:46.708Z,7.60
2018-01-07T04:02:18.812Z,8.35
2018-01-07T04:02:50.355Z,13.02
2018-01-07T04:03:21.912Z,10.48
2018-01-07T04:03:53.453Z,9.70
2018-01-07T04:04:25.009Z,6.75
2018-01-07T04:04:56.554Z,8.75
2018-01-07T04:05:28.092Z,10.00
2018-01-07T04:05:59.644Z,8.95
2018-01-07T04:06:31.182Z,9.95
2018-01-07T04:07:02.740Z,11.07
2018-01-07T04:07:34.308Z,10.45
2018-01-07T04:08:05.866Z,7.68
2018-01-07T04:08:37.435Z,10.40
2018-01-07T04:09:08.992Z,11.70
2018-01-07T04:09:40.554Z,9.15
2018-01-07T04:10:12.091Z,8.48
2018-01-07T04:10:43.648Z,10.00
2018-01-07T04:11:15.190Z,10.15
2018-01-07T04:11:46.728Z,8.30
2018-01-07T04:12:18.256Z,9.27
2018-01-07T04:12:49.797Z,9.90
2018-01-07T04:13:21.368Z,6.12
2018-01-07T04:13:52.908Z,9.55
2018-01-07T04:14:24.452Z,8.73
2018-01-07T04:14:55.994Z,8.82
2018-01-07T04:15:27.532Z,7.80
2018-01-07T04:15:59.116Z,4.68
2018-01-07T04:16:30.648Z,9.27
2018-01-07T04:17:02.192Z,9.82
2018-01-07T04:17:33.732Z,7.53
2018-01-07T04:18:05.266Z,13.35
2018-01-07T04:18:36.836Z,9.57
2018-01-07T04:19:08.375Z,7.62
2018-01-07T04:19:39.911Z,6.72
2018-01-07T04:20:11.492Z,10.88
2018-01-07T04:20:43.040Z,6.82
2018-01-07T04:21:14.578Z,6.95
2018-01-07T04:21:46.136Z,9.45
2018-01-07T04:22:17.702Z,8.82
2018-01-07T04:22:49.232Z,8.35
2018-01-07T04:23:20.798Z,10.90
2018-01-07T04:23:52.344Z,6.55
2018-01-07T04:24:23.884Z,8.20
2018-01-07T04:24:55.432Z,11.70
2018-01-07T04:25:26.976Z,9.93
2018-01-07T04:25:58.516Z,8.77
2018-01-07T04:26:30.052Z,7.62
2018-01-07T04:27:01.594Z,7.87
2018-01-07T04:27:33.132Z,9.77
2018-01-07T04:28:04.675Z,11.00
2018-01-07T04:28:36.226Z,10.70
2018-01-07T04:29:07.776Z,8.90
2018-01-07T04:29:39.316Z,7.53
2018-01-07T04:30:10.896Z,9.10
2018-01-07T04:30:42.490Z,7.78
2018-01-07T04:31:14.032Z,8.32
2018-01-07T04:31:45.602Z,10.57
2018-01-07T04:32:17.132Z,8.55
2018-01-07T04:32:48.668Z,9.55
2018-01-07T04:33:20.219Z,12.10
2018-01-07T04:33:51.748Z,5.78
2018-01-07T04:34:23.306Z,11.95
2018-01-07T04:34:54.864Z,9.55
2018-01-07T04:35:26.408Z,9.77
2018-01-07T04:35:57.964Z,8.13
2018-01-07T04:36:29.526Z,8.90
2018-01-07T04:37:01.080Z,11.27
2018-01-07T04:37:32.660Z,5.03
2018-01-07T04:38:04.230Z,15.07
2018-01-07T04:38:35.786Z,45.72
2018-01-07T04:39:07.356Z,54.67
2018-01-07T04:39:38.908Z,53.40
2018-01-07T04:40:10.448Z,33.92
2018-01-07T04:40:41.996Z,51.40
2018-01-07T04:41:13.536Z,41.28
2018-01-07T04:41:45.108Z,28.35
2018-01-07T04:42:16.674Z,15.88
2018-01-07T04:42:48.217Z,18.08
2018-01-07T04:43:19.754Z,16.75
2018-01-07T04:43:51.272Z,15.25
2018-01-07T04:44:22.800Z,17.70
2018-01-07T04:44:54.338Z,12.43
2018-01-07T04:45:25.882Z,14.95
2018-01-07T04:45:57.436Z,15.13
2018-01-07T04:46:28.980Z,10.80
2018-01-07T04:47:00.529Z,7.22
2018-01-07T04:47:32.077Z,6.47
2018-01-07T04:48:03.628Z,6.97
2018-01-07T04:48:35.184Z,7.75
2018-01-07T04:49:06.718Z,6.85
2018-01-07T04:49:38.260Z,7.22
2018-01-07T04:50:09.812Z,8.27
2018-01-07T04:50:41.356Z,5.03
2018-01-07T04:51:12.888Z,7.10
2018-01-07T04:51:44.430Z,10.48
2018-01-07T04:52:15.969Z,7.45
2018-01-07T04:52:47.528Z,5.43
2018-01-07T04:53:19.072Z,5.75
2018-01-07T04:53:50.621Z,6.35
2018-01-07T04:54:22.163Z,7.22
2018-01-07T04:54:53.714Z,7.05
2018-01-07T04:55:25.280Z,8.82
2018-01-07T04:55:56.816Z,7.50
2018-01-07T04:56:28.372Z,7.93
2018-01-07T04:56:59.930Z,6.10
2018-01-07T04:57:31.480Z,8.02
2018-01-07T04:58:03.052Z,8.60
2018-01-07T04:58:34.616Z,6.53
2018-01-07T04:59:06.151Z,5.50
2018-01-07T04:59:37.716Z,9.10
2018-01-07T05:00:09.284Z,8.20
2018-01-07T05:00:40.858Z,7.32
2018-01-07T05:01:12.397Z,7.00
2018-01-07T05:01:43.948Z,9.23
2018-01-07T05:02:15.496Z,6.20
2018-01-07T05:02:47.038Z,6.65
2018-01-07T05:03:18.596Z,8.35
2018-01-07T05:03:50.130Z,6.60
2018-01-07T05:04:21.656Z,6.87
2018-01-07T05:04:53.196Z,8.25
2018-01-07T05:05:24.744Z,8.25
2018-01-07T05:05:56.284Z,7.55
2018-01-07T05:06:27.832Z,7.72
2018-01-07T05:06:59.408Z,8.00
2018-01-07T05:07:30.942Z,7.90
2018-01-07T05:08:02.476Z,7.68
2018-01-07T05:08:34.022Z,8.07
2018-01-07T05:09:05.592Z,13.05
2018-01-07T05:09:37.149Z,7.95
2018-01-07T05:10:08.698Z,7.37
2018-01-07T05:10:40.234Z,6.00
2018-01-07T05:11:11.768Z,9.88
2018-01-07T05:11:43.298Z,6.80
2018-01-07T05:12:14.878Z,9.32
2018-01-07T05:12:46.434Z,8.90
2018-01-07T05:13:18.003Z,10.05
2018-01-07T05:13:49.548Z,9.38
2018-01-07T05:14:21.120Z,10.07
2018-01-07T05:14:52.660Z,7.50
2018-01-07T05:15:24.207Z,9.65
2018-01-07T05:15:55.748Z,7.25
2018-01-07T05:16:27.282Z,6.35
2018-01-07T05:16:58.844Z,7.82
2018-01-07T05:17:30.364Z,13.35
2018-01-07T05:18:01.896Z,9.77
2018-01-07T05:18:33.428Z,6.60
2018-01-07T05:19:04.976Z,7.57
2018-01-07T05:19:36.522Z,7.18
2018-01-07T05:20:08.079Z,9.38
2018-01-07T05:20:39.648Z,12.10
2018-01-07T05:21:11.224Z,11.63
2018-01-07T05:21:42.768Z,7.32
2018-01-07T05:22:14.332Z,8.64
2018-01-07T05:22:45.881Z,8.07
2018-01-07T05:23:17.435Z,8.32
2018-01-07T05:23:48.990Z,5.05
2018-01-07T05:24:20.536Z,9.90
2018-01-07T05:24:52.078Z,5.80
2018-01-07T05:25:23.630Z,7.78
2018-01-07T05:25:55.180Z,5.78
2018-01-07T05:26:26.716Z,6.12
2018-01-07T05:26:58.272Z,8.20
2018-01-07T05:27:29.810Z,7.37
2018-01-07T05:28:01.340Z,7.57
2018-01-07T05:28:32.896Z,7.95
2018-01-07T05:29:04.438Z,8.40
2018-01-07T05:29:35.992Z,9.27
2018-01-07T05:30:07.524Z,8.13
2018-01-07T05:30:39.056Z,8.73
2018-01-07T05:31:10.586Z,7.50
2018-01-07T05:31:42.124Z,9.23
2018-01-07T05:32:13.684Z,9.60
2018-01-07T05:32:45.232Z,10.05
2018-01-07T05:33:16.791Z,7.55
2018-01-07T05:33:48.336Z,7.25
2018-01-07T05:34:19.885Z,6.97
2018-01-07T05:34:51.428Z,9.48
2018-01-07T05:35:22.975Z,6.47
2018-01-07T05:35:54.536Z,8.32
2018-01-07T05:36:26.080Z,5.97
2018-01-07T05:36:57.638Z,6.40
2018-01-07T05:37:29.199Z,7.18
2018-01-07T05:38:00.754Z,7.95
2018-01-07T05:38:32.284Z,7.40
2018-01-07T05:39:03.840Z,8.05
2018-01-07T05:39:35.386Z,9.43
2018-01-07T05:40:06.936Z,5.93
2018-01-07T05:40:38.478Z,7.82
2018-01-07T05:41:10.018Z,8.48
2018-01-07T05:41:41.571Z,9.80
2018-01-07T05:42:13.107Z,13.90
2018-01-07T05:42:44.636Z,8.60
2018-01-07T05:43:16.165Z,9.77
2018-01-07T05:43:47.703Z,8.82
2018-01-07T05:44:19.230Z,5.75
2018-01-07T05:44:50.774Z,5.65
2018-01-07T05:45:22.320Z,5.65
2018-01-07T05:45:53.872Z,6.25
2018-01-07T05:46:25.421Z,5.45
2018-01-07T05:46:56.956Z,6.57
2018-01-07T05:47:28.548Z,10.18
2018-01-07T05:48:00.108Z,7.10
2018-01-07T05:48:31.648Z,6.95
2018-01-07T05:49:03.194Z,5.15
2018-01-07T05:49:34.730Z,6.45
2018-01-07T05:50:06.258Z,6.37
2018-01-07T05:50:37.820Z,6.00
2018-01-07T05:51:09.360Z,11.05
2018-01-07T05:51:40.920Z,9.23
2018-01-07T05:52:12.484Z,4.37
2018-01-07T05:52:44.036Z,5.10
2018-01-07T05:53:15.568Z,8.25
2018-01-07T05:53:47.096Z,7.50
2018-01-07T05:54:18.630Z,9.90
2018-01-07T05:54:50.182Z,5.10
2018-01-07T05:55:21.704Z,7.47
2018-01-07T05:55:53.238Z,5.37
2018-01-07T05:56:24.786Z,6.78
2018-01-07T05:56:56.372Z,7.37
2018-01-07T05:57:27.900Z,6.68
2018-01-07T05:57:59.436Z,7.10
2018-01-07T05:58:30.992Z,8.15
2018-01-07T05:59:02.536Z,7.53
2018-01-07T05:59:34.060Z,6.85
2018-01-07T06:00:05.600Z,7.55
2018-01-07T06:00:37.183Z,7.32
2018-01-07T06:01:08.732Z,9.63
2018-01-07T06:01:40.320Z,6.65
2018-01-07T06:02:11.874Z,7.07
2018-01-07T06:02:43.408Z,9.20
2018-01-07T06:03:14.952Z,6.07
2018-01-07T06:03:46.501Z,6.22
2018-01-07T06:04:18.054Z,5.15
2018-01-07T06:04:49.582Z,9.60
2018-01-07T06:05:21.128Z,6.00
2018-01-07T06:05:52.664Z,6.93
2018-01-07T06:06:24.205Z,7.10
2018-01-07T06:06:55.736Z,9.65
2018-01-07T06:07:27.284Z,5.20
2018-01-07T06:07:58.820Z,10.52
2018-01-07T06:08:30.354Z,6.68
2018-01-07T06:09:01.950Z,5.95
2018-01-07T06:09:33.492Z,7.32
2018-01-07T06:10:05.064Z,7.65
2018-01-07T06:10:36.600Z,7.97
2018-01-07T06:11:08.135Z,7.15
2018-01-07T06:11:39.697Z,7.93
2018-01-07T06:12:11.250Z,7.87
2018-01-07T06:12:42.786Z,7.78
2018-01-07T06:13:14.306Z,5.03
2018-01-07T06:13:45.844Z,6.95
2018-01-07T06:14:17.386Z,5.28
2018-01-07T06:14:48.912Z,8.80
2018-01-07T06:15:20.450Z,10.95
2018-01-07T06:15:51.976Z,6.70
2018-01-07T06:16:23.528Z,9.50
2018-01-07T06:16:55.075Z,8.40
2018-01-07T06:17:26.653Z,7.85
2018-01-07T06:17:58.198Z,11.30
2018-01-07T06:18:29.738Z,7.15
2018-01-07T06:19:01.292Z,7.97
2018-01-07T06:19:32.834Z,8.85
2018-01-07T06:20:04.368Z,7.53
2018-01-07T06:20:35.908Z,8.32
2018-01-07T06:21:07.452Z,7.00
2018-01-07T06:21:39.017Z,5.53
2018-01-07T06:22:10.569Z,6.62
2018-01-07T06:22:42.112Z,14.55
2018-01-07T06:23:13.656Z,8.65
2018-01-07T06:23:45.210Z,7.70
2018-01-07T06:24:16.768Z,9.27
2018-01-07T06:24:48.322Z,6.57
2018-01-07T06:25:19.860Z,5.35
2018-01-07T06:25:51.402Z,10.10
2018-01-07T06:26:22.940Z,8.45
2018-01-07T06:26:54.480Z,8.48
2018-01-07T06:27:26.024Z,6.18
2018-01-07T06:27:57.560Z,8.52
2018-01-07T06:28:29.100Z,7.35
2018-01-07T06:29:00.640Z,6.05
2018-01-07T06:29:32.180Z,7.53
2018-01-07T06:30:03.754Z,13.80
2018-01-07T06:30:35.312Z,9.50
2018-01-07T06:31:06.846Z,7.40
2018-01-07T06:31:40.395Z,4.87
2018-01-07T06:32:11.948Z,8.32
2018-01-07T06:32:44.000Z,7.62
2018-01-07T06:33:15.564Z,8.60
2018-01-07T06:33:47.112Z,6.53
2018-01-07T06:34:18.660Z,5.85
2018-01-07T06:34:50.212Z,6.75
2018-01-07T06:35:21.796Z,7.68
2018-01-07T06:35:53.366Z,6.15
2018-01-07T06:36:24.946Z,9.88
2018-01-07T06:36:56.488Z,6.75
2018-01-07T06:37:28.036Z,5.93
2018-01-07T06:37:59.596Z,11.00
2018-01-07T06:38:31.154Z,9.20
2018-01-07T06:39:02.766Z,6.07
2018-01-07T06:39:34.344Z,7.82
2018-01-07T06:40:05.893Z,7.35
2018-01-07T06:40:37.446Z,6.43
2018-01-07T06:41:09.012Z,4.30
2018-01-07T06:41:40.568Z,5.00
2018-01-07T06:42:12.115Z,5.70
2018-01-07T06:42:43.660Z,6.72
2018-01-07T06:43:15.212Z,7.55
2018-01-07T06:43:46.776Z,7.30
2018-01-07T06:44:18.321Z,7.15
2018-01-07T06:44:49.903Z,5.97
2018-01-07T06:45:21.462Z,6.03
2018-01-07T06:45:53.076Z,7.60
2018-01-07T06:46:24.660Z,6.78
2018-01-07T06:46:56.214Z,6.87
2018-01-07T06:47:27.759Z,8.77
2018-01-07T06:47:59.320Z,9.45
2018-01-07T06:48:30.866Z,7.72
2018-01-07T06:49:02.440Z,5.47
2018-01-07T06:49:33.984Z,7.87
2018-01-07T06:50:05.541Z,9.40
2018-01-07T06:50:37.104Z,6.37
2018-01-07T06:51:08.662Z,7.43
2018-01-07T06:51:40.218Z,6.53
2018-01-07T06:52:11.790Z,6.87
2018-01-07T06:52:43.342Z,7.37
2018-01-07T06:53:14.878Z,5.65
2018-01-07T06:53:46.438Z,7.80
2018-01-07T06:54:17.995Z,7.43
2018-01-07T06:54:49.542Z,8.75
2018-01-07T06:55:21.094Z,5.75
2018-01-07T06:55:52.648Z,9.18
2018-01-07T06:56:24.202Z,6.90
2018-01-07T06:56:55.768Z,6.60
2018-01-07T06:57:27.332Z,6.90
2018-01-07T06:57:58.864Z,7.90
2018-01-07T06:58:30.399Z,6.60
2018-01-07T06:59:01.948Z,7.37
2018-01-07T06:59:33.508Z,6.47
2018-01-07T07:00:05.066Z,5.90
2018-01-07T07:00:36.640Z,9.95
2018-01-07T07:01:08.212Z,7.75
2018-01-07T07:01:39.778Z,7.87
2018-01-07T07:02:11.338Z,8.13
2018-01-07T07:02:42.884Z,4.93
2018-01-07T07:03:14.428Z,7.90
2018-01-07T07:03:45.984Z,8.98
2018-01-07T07:04:17.536Z,6.87
2018-01-07T07:04:49.079Z,9.98
2018-01-07T07:05:20.633Z,7.75
2018-01-07T07:05:52.182Z,10.80
2018-01-07T07:06:23.759Z,6.32