createdAt,value
2022-08-16T00:00:22.550Z,0.00
2022-08-16T00:01:19.291Z,0.00
2022-08-16T00:02:19.286Z,0.00
2022-08-16T00:03:19.553Z,0.00
2022-08-16T00:04:19.335Z,0.00
2022-08-16T00:05:19.372Z,0.00
2022-08-16T00:06:19.436Z,0.00
2022-08-16T00:07:19.450Z,0.00
2022-08-16T00:08:36.247Z,0.00
2022-08-16T00:09:19.923Z,0.00
2022-08-16T00:10:20.992Z,0.00
2022-08-16T00:11:19.598Z,0.00
2022-08-16T00:12:19.631Z,0.00
2022-08-16T00:13:19.672Z,0.00
2022-08-16T00:14:19.709Z,0.00
2022-08-16T00:15:19.998Z,0.00
2022-08-16T00:17:01.436Z,0.00
2022-08-16T00:17:19.821Z,0.00
2022-08-16T00:18:22.078Z,0.00
2022-08-16T00:19:19.902Z,0.00
2022-08-16T00:20:21.034Z,0.00
2022-08-16T00:21:20.218Z,0.00
2022-08-16T00:22:20.845Z,0.00
2022-08-16T00:23:20.045Z,0.00
2022-08-16T00:24:31.405Z,0.00
2022-08-16T00:25:20.114Z,0.00
2022-08-16T00:26:36.329Z,0.00
2022-08-16T00:27:20.220Z,0.00
2022-08-16T00:28:20.476Z,0.00
2022-08-16T00:29:20.263Z,0.00
2022-08-16T00:30:28.642Z,0.00
2022-08-16T00:31:24.194Z,0.00
2022-08-16T00:32:20.377Z,0.00
2022-08-16T00:33:20.413Z,0.00
2022-08-16T00:34:20.449Z,0.00
2022-08-16T00:35:20.786Z,0.00
2022-08-16T00:36:20.539Z,0.00
2022-08-16T00:37:20.905Z,0.00
2022-08-16T00:38:40.754Z,0.00
2022-08-16T00:39:20.757Z,0.00
2022-08-16T00:40:33.446Z,0.00
2022-08-16T00:41:20.706Z,0.00
2022-08-16T00:42:30.144Z,0.00
2022-08-16T00:43:20.782Z,0.00
2022-08-16T00:44:20.819Z,0.00
2022-08-16T00:45:20.858Z,0.00
2022-08-16T00:46:33.224Z,0.00
2022-08-16T00:47:20.929Z,0.00
2022-08-16T00:48:30.466Z,0.00
2022-08-16T00:49:21.303Z,0.00
2022-08-16T00:50:21.043Z,0.00
2022-08-16T00:51:21.080Z,0.00
2022-08-16T00:52:30.259Z,0.00
2022-08-16T00:53:21.151Z,0.00
2022-08-16T00:54:21.585Z,0.00
2022-08-16T00:55:21.875Z,0.00
2022-08-16T00:56:57.823Z,0.00
2022-08-16T00:57:24.027Z,0.00
2022-08-16T00:58:34.382Z,0.00
2022-08-16T00:59:21.378Z,0.00
2022-08-16T01:00:23.849Z,0.00
2022-08-16T01:01:21.598Z,0.00
2022-08-16T01:02:31.293Z,0.00
2022-08-16T01:03:29.995Z,0.00
2022-08-16T01:06:39.541Z,0.00
2022-08-16T01:07:21.671Z,0.00
2022-08-16T01:08:35.388Z,0.00
2022-08-16T01:09:21.740Z,0.00
2022-08-16T01:10:21.777Z,0.00
2022-08-16T01:11:21.816Z,0.00
2022-08-16T01:12:21.848Z,0.00
2022-08-16T01:13:21.893Z,0.00
2022-08-16T01:14:25.097Z,0.00
2022-08-16T01:15:21.969Z,0.00
2022-08-16T01:16:21.995Z,0.00
2022-08-16T01:17:24.231Z,0.00
2022-08-16T01:18:40.280Z,0.00
2022-08-16T01:19:22.110Z,0.00
2022-08-16T01:20:24.736Z,0.00
2022-08-16T01:21:22.792Z,0.00
2022-08-16T01:22:49.984Z,0.00
2022-08-16T01:23:22.255Z,0.00
2022-08-16T01:24:52.920Z,0.00
2022-08-16T01:25:22.335Z,0.00
2022-08-16T01:26:34.699Z,0.00
2022-08-16T01:27:22.654Z,0.00
2022-08-16T01:28:22.440Z,0.00
2022-08-16T01:29:22.479Z,0.00
2022-08-16T01:30:22.514Z,0.00
2022-08-16T01:31:22.552Z,0.00
2022-08-16T01:32:33.614Z,0.00
2022-08-16T01:33:22.664Z,0.00
2022-08-16T01:34:26.573Z,0.00
2022-08-16T01:35:22.703Z,0.00
2022-08-16T01:36:22.732Z,0.00
2022-08-16T01:37:22.769Z,0.00
2022-08-16T01:38:25.767Z,0.00
2022-08-16T01:39:22.881Z,0.00
2022-08-16T01:40:22.881Z,0.00
2022-08-16T01:41:23.639Z,0.00
2022-08-16T01:42:22.963Z,0.00
2022-08-16T01:43:23.471Z,0.00
2022-08-16T01:44:23.027Z,0.00
2022-08-16T01:45:23.069Z,0.00
2022-08-16T01:46:37.228Z,0.00
2022-08-16T01:47:23.141Z,0.00
2022-08-16T01:48:23.482Z,0.00
2022-08-16T01:49:23.214Z,0.00
2022-08-16T01:50:42.143Z,0.00
2022-08-16T01:51:23.293Z,0.00
2022-08-16T01:52:28.283Z,0.00
2022-08-16T01:53:23.362Z,0.00
2022-08-16T01:54:30.899Z,0.00
2022-08-16T01:55:23.738Z,0.00
2022-08-16T01:57:23.507Z,0.00
2022-08-16T01:58:23.549Z,0.00
2022-08-16T01:59:23.587Z,0.00
2022-08-16T02:00:29.088Z,0.00
2022-08-16T02:01:26.136Z,0.00
2022-08-16T02:02:27.488Z,0.00
2022-08-16T02:03:24.344Z,0.00
2022-08-16T02:04:48.602Z,0.00
2022-08-16T02:05:23.836Z,0.00
2022-08-16T02:06:33.738Z,0.00
2022-08-16T02:07:23.956Z,0.00
2022-08-16T02:08:32.822Z,0.00
2022-08-16T02:09:23.948Z,0.00
2022-08-16T02:10:23.995Z,0.00
2022-08-16T02:11:24.023Z,0.00
2022-08-16T02:12:50.712Z,0.00
2022-08-16T02:13:27.741Z,0.00
2022-08-16T02:14:26.354Z,0.00
2022-08-16T02:15:24.819Z,0.00
2022-08-16T02:16:24.209Z,0.00
2022-08-16T02:17:24.244Z,0.00
2022-08-16T02:18:24.288Z,0.00
2022-08-16T02:19:24.320Z,0.00
2022-08-16T02:20:26.180Z,0.00
2022-08-16T02:21:31.481Z,0.00
2022-08-16T02:22:33.478Z,0.00
2022-08-16T02:23:24.468Z,0.00
2022-08-16T02:24:31.724Z,0.00
2022-08-16T02:25:24.542Z,0.00
2022-08-16T02:26:24.585Z,0.00
2022-08-16T02:27:24.612Z,0.00
2022-08-16T02:28:24.652Z,0.00
2022-08-16T02:29:24.684Z,0.00
2022-08-16T02:30:37.229Z,0.00
2022-08-16T02:32:03.698Z,0.00
2022-08-16T02:32:50.344Z,0.00
2022-08-16T02:33:43.886Z,0.00
2022-08-16T02:34:32.692Z,0.00
2022-08-16T02:35:24.905Z,0.00
2022-08-16T02:36:47.833Z,0.00
2022-08-16T02:37:51.646Z,0.00
2022-08-16T02:38:25.025Z,0.00
2022-08-16T02:39:25.410Z,0.00
2022-08-16T02:40:25.577Z,0.00
2022-08-16T02:41:25.126Z,0.00
2022-08-16T02:44:26.871Z,0.00
2022-08-16T02:45:27.863Z,0.00
2022-08-16T02:46:29.957Z,0.00
2022-08-16T02:48:28.354Z,0.00
2022-08-16T02:50:54.729Z,0.00
2022-08-16T02:51:25.497Z,0.00
2022-08-16T02:52:29.407Z,0.00
2022-08-16T02:53:25.565Z,0.00
2022-08-16T02:54:25.606Z,0.00
2022-08-16T02:55:40.725Z,0.00
2022-08-16T02:56:25.677Z,0.00
2022-08-16T02:57:25.713Z,0.00
2022-08-16T02:58:25.751Z,0.00
2022-08-16T02:59:26.086Z,0.00
2022-08-16T03:00:34.615Z,0.00
2022-08-16T03:01:36.526Z,0.00
2022-08-16T03:02:31.858Z,0.00
2022-08-16T03:03:25.935Z,0.00
2022-08-16T03:04:40.734Z,0.00
2022-08-16T03:05:26.003Z,0.00
2022-08-16T03:06:41.501Z,0.00
2022-08-16T03:07:27.333Z,0.00
2022-08-16T03:08:50.761Z,0.00
2022-08-16T03:09:28.889Z,0.00
2022-08-16T03:10:33.572Z,0.00
2022-08-16T03:11:26.239Z,0.00
2022-08-16T03:12:30.106Z,0.00
2022-08-16T03:13:26.300Z,0.00
2022-08-16T03:14:26.342Z,0.00
2022-08-16T03:15:26.376Z,0.00
2022-08-16T03:16:38.526Z,0.00
2022-08-16T03:17:32.153Z,0.00
2022-08-16T03:18:40.578Z,0.00
2022-08-16T03:19:26.529Z,0.00
2022-08-16T03:21:26.592Z,0.00
2022-08-16T03:22:29.155Z,0.00
2022-08-16T03:23:26.676Z,0.00
2022-08-16T03:24:28.900Z,0.00
2022-08-16T03:25:26.740Z,0.00
2022-08-16T03:26:26.777Z,0.00
2022-08-16T03:27:30.547Z,0.00
2022-08-16T03:28:26.855Z,0.00
2022-08-16T03:29:26.889Z,0.00
2022-08-16T03:30:27.191Z,0.00
2022-08-16T03:31:34.755Z,0.00
2022-08-16T03:32:27.000Z,0.00
2022-08-16T03:33:27.033Z,0.00
2022-08-16T03:34:27.073Z,0.00
2022-08-16T03:35:33.118Z,0.00
2022-08-16T03:36:30.841Z,0.00
2022-08-16T03:37:27.432Z,0.00
2022-08-16T03:38:32.614Z,0.00
2022-08-16T03:39:27.321Z,0.00
2022-08-16T03:40:32.855Z,0.00
2022-08-16T03:41:29.629Z,0.00
2022-08-16T03:43:51.912Z,0.00
2022-08-16T03:45:31.308Z,0.00
2022-08-16T03:46:44.961Z,0.00
2022-08-16T03:47:27.545Z,0.00
2022-08-16T03:48:37.078Z,0.00
2022-08-16T03:49:36.769Z,0.00
2022-08-16T03:50:27.659Z,0.00
2022-08-16T03:51:27.695Z,0.00
2022-08-16T03:52:31.536Z,0.00
2022-08-16T03:53:37.598Z,4.00
2022-08-16T03:54:28.564Z,4.00
2022-08-16T03:55:37.099Z,0.00
2022-08-16T03:56:27.881Z,4.00
2022-08-16T03:57:31.887Z,4.00
2022-08-16T03:58:27.952Z,4.00
2022-08-16T03:59:29.796Z,4.00
2022-08-16T04:00:35.887Z,8.00
2022-08-16T04:01:29.455Z,8.00
2022-08-16T04:02:31.509Z,8.00
2022-08-16T04:03:28.138Z,12.00
2022-08-16T04:04:32.406Z,12.00
2022-08-16T04:06:28.259Z,16.00
2022-08-16T04:08:28.321Z,24.00
2022-08-16T04:09:28.650Z,28.00
2022-08-16T04:10:37.043Z,32.00
2022-08-16T04:11:28.423Z,32.00
2022-08-16T04:12:53.398Z,40.00
2022-08-16T04:14:00.437Z,40.00
2022-08-16T04:14:32.386Z,48.00
2022-08-16T04:15:28.569Z,52.00
2022-08-16T04:16:28.606Z,56.00
2022-08-16T04:18:28.713Z,68.00
2022-08-16T04:19:31.560Z,76.00
2022-08-16T04:21:29.441Z,92.00
2022-08-16T04:22:28.826Z,104.00
2022-08-16T04:23:28.860Z,108.00
2022-08-16T04:24:29.094Z,120.00
2022-08-16T04:25:28.936Z,128.00
2022-08-16T04:26:31.209Z,136.00
2022-08-16T04:27:31.767Z,148.00
2022-08-16T04:28:53.615Z,156.00
2022-08-16T04:29:46.064Z,168.00
2022-08-16T04:30:31.730Z,180.00
2022-08-16T04:31:29.153Z,192.00
2022-08-16T04:32:29.195Z,204.00
2022-08-16T04:33:29.226Z,216.00
2022-08-16T04:34:29.264Z,228.00
2022-08-16T04:35:34.114Z,240.00
2022-08-16T04:36:29.340Z,252.00
2022-08-16T04:37:29.376Z,264.00
2022-08-16T04:38:30.422Z,280.00
2022-08-16T04:39:44.950Z,292.00
2022-08-16T04:40:29.524Z,304.00
2022-08-16T04:41:32.376Z,320.00
2022-08-16T04:42:35.698Z,332.00
2022-08-16T04:43:29.594Z,344.00
2022-08-16T04:44:32.633Z,360.00
2022-08-16T04:45:36.014Z,376.00
2022-08-16T04:47:02.444Z,388.00
2022-08-16T04:47:31.501Z,404.00
2022-08-16T04:48:34.173Z,420.00
2022-08-16T04:49:43.574Z,432.00
2022-08-16T04:51:35.873Z,460.00
2022-08-16T04:52:44.174Z,476.00
2022-08-16T04:53:29.964Z,492.00
2022-08-16T04:54:30.133Z,504.00
2022-08-16T04:55:37.580Z,520.00
2022-08-16T04:56:30.209Z,532.00
2022-08-16T04:57:30.507Z,548.00
2022-08-16T04:58:38.425Z,564.00
2022-08-16T05:00:33.546Z,592.00
2022-08-16T05:01:57.729Z,608.00
2022-08-16T05:02:42.215Z,624.00
2022-08-16T05:03:30.369Z,636.00
2022-08-16T05:04:30.370Z,648.00
2022-08-16T05:05:36.694Z,664.00
2022-08-16T05:06:42.224Z,676.00
2022-08-16T05:07:30.475Z,688.00
2022-08-16T05:08:31.195Z,704.00
2022-08-16T05:09:30.541Z,716.00
2022-08-16T05:10:30.577Z,728.00
2022-08-16T05:11:32.069Z,744.00
2022-08-16T05:12:31.381Z,756.00
2022-08-16T05:13:41.649Z,772.00
2022-08-16T05:14:46.345Z,784.00
2022-08-16T05:15:30.760Z,796.00
2022-08-16T05:16:30.797Z,808.00
2022-08-16T05:17:30.838Z,820.00
2022-08-16T05:18:30.872Z,836.00
2022-08-16T05:19:36.176Z,844.00
2022-08-16T05:20:38.964Z,860.00
2022-08-16T05:21:35.770Z,868.00
2022-08-16T05:22:31.017Z,884.00
2022-08-16T05:24:31.092Z,908.00
2022-08-16T05:25:40.656Z,916.00
2022-08-16T05:26:31.164Z,928.00
2022-08-16T05:27:31.204Z,936.00
2022-08-16T05:28:37.641Z,948.00
2022-08-16T05:29:57.556Z,960.00
2022-08-16T05:30:35.020Z,972.00
2022-08-16T05:31:31.353Z,984.00
2022-08-16T05:32:32.900Z,992.00
2022-08-16T05:33:31.421Z,1000.00
2022-08-16T05:34:31.457Z,1016.00
2022-08-16T05:35:31.492Z,1024.00
2022-08-16T05:36:34.421Z,1032.00
2022-08-16T05:37:39.803Z,1044.00
2022-08-16T05:38:38.864Z,1056.00
2022-08-16T05:40:31.676Z,1076.00
2022-08-16T05:41:31.713Z,1084.00
2022-08-16T05:42:35.809Z,1092.00
2022-08-16T05:43:32.049Z,1100.00
2022-08-16T05:44:31.818Z,1112.00
2022-08-16T05:45:31.857Z,1124.00
2022-08-16T05:46:31.894Z,1136.00
2022-08-16T05:47:31.927Z,1144.00
2022-08-16T05:48:31.971Z,1156.00
2022-08-16T05:49:38.831Z,1160.00
2022-08-16T05:50:34.055Z,1168.00
2022-08-16T05:51:38.754Z,1180.00
2022-08-16T05:52:32.115Z,1188.00
2022-08-16T05:54:32.284Z,1204.00
2022-08-16T05:55:32.226Z,1212.00
2022-08-16T05:56:32.263Z,1216.00
2022-08-16T05:57:35.627Z,1228.00
2022-08-16T05:58:33.378Z,1232.00
2022-08-16T05:59:32.370Z,1240.00
2022-08-16T06:00:32.401Z,1244.00
2022-08-16T06:01:32.877Z,1252.00
2022-08-16T06:02:33.429Z,1260.00
2022-08-16T06:03:32.517Z,1264.00
2022-08-16T06:04:35.363Z,1268.00
2022-08-16T06:05:36.172Z,1272.00
2022-08-16T06:06:32.623Z,1276.00
2022-08-16T06:07:32.664Z,1280.00
2022-08-16T06:08:45.029Z,1284.00
2022-08-16T06:09:42.851Z,1288.00
2022-08-16T06:10:33.396Z,1296.00
2022-08-16T06:11:33.108Z,1296.00
2022-08-16T06:12:32.846Z,1304.00
2022-08-16T06:13:32.904Z,1304.00
2022-08-16T06:14:32.914Z,1312.00
2022-08-16T06:15:32.953Z,1316.00
2022-08-16T06:16:32.987Z,1320.00
2022-08-16T06:17:42.637Z,1328.00
2022-08-16T06:18:33.071Z,1332.00
2022-08-16T06:19:33.776Z,1336.00
2022-08-16T06:20:35.396Z,1344.00
2022-08-16T06:21:36.673Z,1352.00
2022-08-16T06:22:39.274Z,1356.00
2022-08-16T06:23:33.248Z,1364.00
2022-08-16T06:24:52.792Z,1368.00
2022-08-16T06:25:36.053Z,1372.00
2022-08-16T06:26:34.860Z,1376.00
2022-08-16T06:27:39.308Z,1384.00
2022-08-16T06:28:36.627Z,1388.00
2022-08-16T06:29:33.469Z,1396.00
2022-08-16T06:30:33.504Z,1404.00
2022-08-16T06:31:33.845Z,1404.00
2022-08-16T06:32:37.595Z,1412.00
2022-08-16T06:33:41.914Z,1416.00
2022-08-16T06:34:57.480Z,1424.00
2022-08-16T06:35:40.191Z,1424.00
2022-08-16T06:36:33.721Z,1428.00
2022-08-16T06:37:37.028Z,1432.00
2022-08-16T06:38:34.601Z,1440.00
2022-08-16T06:39:34.365Z,1448.00
2022-08-16T06:40:34.177Z,1452.00
2022-08-16T06:41:39.461Z,1456.00
2022-08-16T06:42:39.202Z,1464.00
2022-08-16T06:43:34.208Z,1472.00
2022-08-16T06:44:34.122Z,1480.00
2022-08-16T06:45:34.638Z,1488.00
2022-08-16T06:46:34.084Z,1500.00
2022-08-16T06:47:52.904Z,1508.00
2022-08-16T06:48:34.158Z,1520.00
2022-08-16T06:49:34.200Z,1532.00
2022-08-16T06:50:34.249Z,1548.00
2022-08-16T06:51:46.065Z,1560.00
2022-08-16T06:53:00.094Z,1568.00
2022-08-16T06:53:35.577Z,1576.00
2022-08-16T06:54:34.381Z,1580.00
2022-08-16T06:55:34.817Z,1584.00
2022-08-16T06:56:34.452Z,1588.00
2022-08-16T06:57:34.741Z,1580.00
2022-08-16T06:58:34.525Z,1576.00
2022-08-16T06:59:52.892Z,1568.00
2022-08-16T07:00:34.619Z,1564.00
2022-08-16T07:01:42.954Z,1552.00
2022-08-16T07:02:34.727Z,1548.00
2022-08-16T07:03:55.328Z,1548.00
2022-08-16T07:04:37.102Z,1548.00
2022-08-16T07:05:42.053Z,1536.00
2022-08-16T07:06:34.819Z,1556.00
2022-08-16T07:07:36.334Z,1564.00
2022-08-16T07:08:34.890Z,1568.00
2022-08-16T07:09:34.932Z,1572.00
2022-08-16T07:10:35.219Z,1576.00
2022-08-16T07:11:45.707Z,1580.00
2022-08-16T07:12:46.897Z,1580.00
2022-08-16T07:14:22.959Z,1580.00
2022-08-16T07:14:35.451Z,1584.00
2022-08-16T07:15:35.213Z,1584.00
2022-08-16T07:16:38.216Z,1584.00
2022-08-16T07:17:35.474Z,1588.00
2022-08-16T07:18:35.265Z,1588.00
2022-08-16T07:20:03.813Z,1592.00
2022-08-16T07:20:47.903Z,1592.00
2022-08-16T07:21:46.509Z,1596.00
2022-08-16T07:22:38.987Z,1600.00
2022-08-16T07:24:35.785Z,1604.00
2022-08-16T07:26:35.557Z,1608.00
2022-08-16T07:27:37.155Z,1608.00
2022-08-16T07:28:35.625Z,1608.00
2022-08-16T07:29:35.664Z,1612.00
2022-08-16T07:30:39.470Z,1612.00
2022-08-16T07:31:37.881Z,1612.00
2022-08-16T07:33:51.916Z,1620.00
2022-08-16T07:34:37.683Z,1624.00
2022-08-16T07:35:35.882Z,1624.00
2022-08-16T07:36:35.922Z,1628.00
2022-08-16T07:37:35.957Z,1632.00
2022-08-16T07:38:35.999Z,1640.00
2022-08-16T07:39:36.099Z,1640.00
2022-08-16T07:41:36.105Z,1644.00
2022-08-16T07:42:36.143Z,1648.00
2022-08-16T07:43:36.430Z,1652.00
2022-08-16T07:44:48.882Z,1652.00
2022-08-16T07:45:36.254Z,1656.00
2022-08-16T07:46:36.915Z,1664.00
2022-08-16T07:47:36.331Z,1664.00
2022-08-16T07:48:36.363Z,1668.00
2022-08-16T07:49:36.653Z,1672.00
2022-08-16T07:50:55.779Z,1676.00
2022-08-16T07:51:37.196Z,1672.00
2022-08-16T07:52:49.104Z,1676.00
2022-08-16T07:54:39.157Z,1688.00
2022-08-16T07:55:45.446Z,1688.00
2022-08-16T07:56:37.160Z,1692.00
2022-08-16T07:57:57.984Z,1692.00
2022-08-16T07:58:36.740Z,1692.00
2022-08-16T07:59:46.286Z,1692.00
2022-08-16T08:00:36.841Z,1672.00
2022-08-16T08:01:36.844Z,1700.00
2022-08-16T08:02:37.134Z,1708.00
2022-08-16T08:03:39.901Z,1712.00
2022-08-16T08:04:36.950Z,1716.00
2022-08-16T08:05:37.100Z,1716.00
2022-08-16T08:06:37.031Z,1716.00
2022-08-16T08:07:37.069Z,1724.00
2022-08-16T08:08:50.819Z,1732.00
2022-08-16T08:09:37.140Z,1736.00
2022-08-16T08:11:37.216Z,1744.00
2022-08-16T08:12:37.256Z,1752.00
2022-08-16T08:13:37.287Z,1756.00
2022-08-16T08:14:37.322Z,1760.00
2022-08-16T08:15:37.609Z,1768.00
2022-08-16T08:16:37.397Z,1768.00
2022-08-16T08:17:42.934Z,1776.00
2022-08-16T08:18:37.475Z,1784.00
2022-08-16T08:19:37.515Z,1784.00
2022-08-16T08:21:58.355Z,1784.00
2022-08-16T08:22:37.618Z,1784.00
2022-08-16T08:23:42.393Z,1784.00
2022-08-16T08:24:37.693Z,1784.00
2022-08-16T08:25:54.643Z,1788.00
2022-08-16T08:26:37.765Z,1788.00
2022-08-16T08:27:37.807Z,1788.00
2022-08-16T08:28:38.141Z,1792.00
2022-08-16T08:31:37.955Z,1804.00
2022-08-16T08:32:57.727Z,1796.00
2022-08-16T08:33:38.027Z,1796.00
2022-08-16T08:34:38.066Z,1808.00
2022-08-16T08:35:38.370Z,1808.00
2022-08-16T08:36:38.137Z,1816.00
2022-08-16T08:37:55.709Z,1816.00
2022-08-16T08:38:45.333Z,1820.00
2022-08-16T08:39:38.340Z,1828.00
2022-08-16T08:40:38.289Z,1836.00
2022-08-16T08:41:38.327Z,1840.00
2022-08-16T08:42:38.607Z,1848.00
2022-08-16T08:43:41.792Z,1852.00
2022-08-16T08:44:38.434Z,1860.00
2022-08-16T08:45:48.773Z,1868.00
2022-08-16T08:46:38.507Z,1876.00
2022-08-16T08:47:38.591Z,1884.00
2022-08-16T08:48:38.579Z,1892.00
2022-08-16T08:49:50.311Z,1896.00
2022-08-16T08:50:38.655Z,1908.00
2022-08-16T08:52:38.731Z,1912.00
2022-08-16T08:54:38.804Z,1836.00
2022-08-16T08:55:38.844Z,1900.00
2022-08-16T08:56:45.990Z,1912.00
2022-08-16T08:57:38.921Z,1920.00
2022-08-16T08:58:38.952Z,1924.00
2022-08-16T08:59:40.606Z,1924.00
2022-08-16T09:00:51.008Z,1936.00
2022-08-16T09:01:42.673Z,1952.00
2022-08-16T09:02:39.352Z,1956.00
2022-08-16T09:03:39.171Z,1972.00
2022-08-16T09:04:39.179Z,1984.00
2022-08-16T09:05:39.217Z,1996.00
2022-08-16T09:06:43.087Z,2004.00
2022-08-16T09:08:01.460Z,2012.00
2022-08-16T09:08:39.574Z,2024.00
2022-08-16T09:09:41.196Z,2036.00
2022-08-16T09:10:39.516Z,2052.00
2022-08-16T09:11:41.111Z,2072.00
2022-08-16T09:12:39.479Z,2084.00
2022-08-16T09:13:47.127Z,2088.00
2022-08-16T09:14:49.686Z,2068.00
2022-08-16T09:15:39.591Z,2016.00
2022-08-16T09:17:51.395Z,1968.00
2022-08-16T09:18:39.767Z,2076.00
2022-08-16T09:19:40.882Z,2152.00
2022-08-16T09:20:58.705Z,2192.00
2022-08-16T09:21:39.828Z,2228.00
2022-08-16T09:22:39.852Z,2280.00
2022-08-16T09:23:39.883Z,2308.00
2022-08-16T09:24:52.632Z,2324.00
2022-08-16T09:25:39.957Z,2268.00
2022-08-16T09:26:44.315Z,2284.00
2022-08-16T09:27:46.717Z,2224.00
2022-08-16T09:29:15.551Z,2136.00
2022-08-16T09:29:45.474Z,1988.00
2022-08-16T09:30:43.921Z,1876.00
2022-08-16T09:32:40.469Z,2048.00
2022-08-16T09:33:40.259Z,2096.00
2022-08-16T09:34:40.296Z,2116.00
2022-08-16T09:35:42.849Z,2128.00
2022-08-16T09:36:46.189Z,2136.00
2022-08-16T09:37:40.409Z,2148.00
2022-08-16T09:38:40.799Z,2148.00
2022-08-16T09:39:41.346Z,2136.00
2022-08-16T09:40:42.413Z,2140.00
2022-08-16T09:41:40.560Z,2120.00
2022-08-16T09:42:56.114Z,2184.00
2022-08-16T09:43:58.080Z,2204.00
2022-08-16T09:45:09.277Z,2220.00
2022-08-16T09:45:40.706Z,2204.00
2022-08-16T09:46:49.140Z,2172.00
2022-08-16T09:47:56.430Z,2176.00
2022-08-16T09:48:44.713Z,2152.00
2022-08-16T09:49:41.357Z,2176.00
2022-08-16T09:50:40.890Z,2196.00
2022-08-16T09:51:41.238Z,2196.00
2022-08-16T09:52:44.401Z,2188.00
2022-08-16T09:53:41.007Z,2180.00
2022-08-16T09:54:44.451Z,2156.00
2022-08-16T09:55:44.594Z,2112.00
2022-08-16T09:56:52.348Z,2096.00
2022-08-16T09:57:41.153Z,2112.00
2022-08-16T09:59:42.148Z,2144.00
2022-08-16T10:00:44.013Z,2140.00
2022-08-16T10:01:43.677Z,2116.00
2022-08-16T10:02:48.887Z,2120.00
2022-08-16T10:04:02.685Z,2136.00
2022-08-16T10:04:54.736Z,2140.00
2022-08-16T10:05:41.450Z,2148.00
2022-08-16T10:06:46.241Z,2148.00
2022-08-16T10:07:55.936Z,2152.00
2022-08-16T10:08:51.267Z,2148.00
2022-08-16T10:09:53.807Z,2144.00
2022-08-16T10:10:41.640Z,2144.00
2022-08-16T10:11:50.585Z,2104.00
2022-08-16T10:12:42.591Z,2128.00
2022-08-16T10:13:41.810Z,2144.00
2022-08-16T10:14:46.016Z,2152.00
2022-08-16T10:15:41.830Z,2156.00
2022-08-16T10:16:41.864Z,2160.00
2022-08-16T10:17:41.901Z,2160.00
2022-08-16T10:19:01.567Z,2164.00
2022-08-16T10:19:43.349Z,2172.00
2022-08-16T10:20:42.020Z,2176.00
2022-08-16T10:21:42.055Z,2180.00
2022-08-16T10:22:42.102Z,2188.00
2022-08-16T10:23:42.126Z,2188.00
2022-08-16T10:24:55.861Z,2196.00
2022-08-16T10:27:17.438Z,2200.00
2022-08-16T10:27:18.015Z,2204.00
2022-08-16T10:27:47.043Z,2204.00
2022-08-16T10:28:42.554Z,2204.00
2022-08-16T10:30:00.099Z,2212.00
2022-08-16T10:30:42.394Z,2208.00
2022-08-16T10:31:44.662Z,2224.00
2022-08-16T10:32:42.467Z,2236.00
2022-08-16T10:33:42.507Z,2228.00
2022-08-16T10:34:42.541Z,2228.00
2022-08-16T10:35:46.515Z,2248.00
2022-08-16T10:36:42.618Z,2256.00
2022-08-16T10:37:42.699Z,2252.00
2022-08-16T10:38:42.945Z,2272.00
2022-08-16T10:39:42.750Z,2292.00
2022-08-16T10:40:45.594Z,2304.00
2022-08-16T10:41:42.807Z,2288.00
2022-08-16T10:42:42.840Z,2312.00
2022-08-16T10:43:42.882Z,2312.00
2022-08-16T10:44:53.829Z,2336.00
2022-08-16T10:45:42.950Z,2348.00
2022-08-16T10:46:42.993Z,2348.00
2022-08-16T10:47:43.090Z,2340.00
2022-08-16T10:48:47.179Z,2308.00
2022-08-16T10:49:43.101Z,2328.00
2022-08-16T10:50:43.442Z,2332.00
2022-08-16T10:52:02.572Z,2336.00
2022-08-16T10:52:43.219Z,2336.00
2022-08-16T10:53:43.253Z,2340.00
2022-08-16T10:54:59.328Z,2368.00
2022-08-16T10:56:52.834Z,2392.00
2022-08-16T10:57:43.470Z,2468.00
2022-08-16T10:58:43.446Z,2516.00
2022-08-16T10:59:51.908Z,2496.00
2022-08-16T11:00:43.532Z,2552.00
2022-08-16T11:01:44.395Z,2608.00
2022-08-16T11:02:57.794Z,2652.00
2022-08-16T11:03:45.690Z,2696.00
2022-08-16T11:05:59.564Z,2532.00
2022-08-16T11:07:06.701Z,2592.00
2022-08-16T11:07:55.315Z,2724.00
2022-08-16T11:08:45.734Z,2796.00
2022-08-16T11:09:44.240Z,2796.00
2022-08-16T11:11:05.374Z,2820.00
2022-08-16T11:12:44.072Z,3204.00
2022-08-16T11:14:06.092Z,3292.00
2022-08-16T11:15:54.430Z,3360.00
2022-08-16T11:17:44.794Z,2932.00
2022-08-16T11:19:03.625Z,2924.00
2022-08-16T11:20:48.613Z,2608.00
2022-08-16T11:22:48.647Z,2508.00
2022-08-16T11:23:56.836Z,2512.00
2022-08-16T11:24:44.910Z,2512.00
2022-08-16T11:26:16.486Z,2532.00
2022-08-16T11:26:44.550Z,2548.00
2022-08-16T11:27:44.537Z,2564.00
2022-08-16T11:29:44.608Z,2600.00
2022-08-16T11:30:44.645Z,2592.00
2022-08-16T11:31:45.846Z,2596.00
2022-08-16T11:32:44.727Z,2612.00
2022-08-16T11:33:52.553Z,2636.00
2022-08-16T11:35:09.854Z,2668.00
2022-08-16T11:36:22.358Z,2704.00
2022-08-16T11:36:53.746Z,2732.00
2022-08-16T11:38:51.148Z,2804.00
2022-08-16T11:39:45.026Z,2844.00
2022-08-16T11:40:45.349Z,2892.00
2022-08-16T11:41:45.062Z,2944.00
2022-08-16T11:42:45.097Z,3036.00
2022-08-16T11:43:45.142Z,3060.00
2022-08-16T11:44:52.778Z,3112.00
2022-08-16T11:45:53.834Z,3176.00
2022-08-16T11:46:46.902Z,3232.00
2022-08-16T11:47:45.539Z,3260.00
2022-08-16T11:48:45.327Z,3244.00
2022-08-16T11:49:45.369Z,3228.00
2022-08-16T11:50:45.401Z,3144.00
2022-08-16T11:51:45.454Z,3260.00
2022-08-16T11:52:46.686Z,3404.00
2022-08-16T11:54:46.076Z,3568.00
2022-08-16T11:55:45.774Z,3632.00
2022-08-16T11:56:52.668Z,3708.00
2022-08-16T11:57:45.667Z,3864.00
2022-08-16T11:58:45.706Z,3880.00
2022-08-16T11:59:45.742Z,4032.00
2022-08-16T12:00:50.741Z,4200.00
2022-08-16T12:01:59.389Z,4300.00
2022-08-16T12:03:45.948Z,4516.00
2022-08-16T12:04:45.933Z,4540.00
2022-08-16T12:05:45.979Z,4320.00
2022-08-16T12:06:46.008Z,4120.00
2022-08-16T12:07:46.048Z,4356.00
2022-08-16T12:08:46.382Z,4812.00
2022-08-16T12:09:46.127Z,5156.00
2022-08-16T12:10:46.162Z,5412.00
2022-08-16T12:11:46.201Z,5848.00
2022-08-16T12:12:46.704Z,6212.00
2022-08-16T12:13:46.284Z,6220.00
2022-08-16T12:14:46.321Z,6164.00
2022-08-16T12:15:46.354Z,6344.00
2022-08-16T12:16:55.101Z,6388.00
2022-08-16T12:17:46.488Z,6476.00
2022-08-16T12:19:46.504Z,6216.00
2022-08-16T12:20:46.586Z,6236.00
2022-08-16T12:21:58.092Z,6228.00
2022-08-16T12:22:46.628Z,6028.00
2022-08-16T12:23:46.662Z,5760.00
2022-08-16T12:24:47.944Z,5472.00
2022-08-16T12:25:46.735Z,5120.00
2022-08-16T12:26:46.771Z,4884.00
2022-08-16T12:27:47.222Z,4784.00
2022-08-16T12:28:55.880Z,4788.00
2022-08-16T12:29:46.891Z,4824.00
2022-08-16T12:30:46.936Z,4904.00
2022-08-16T12:32:00.653Z,5032.00
2022-08-16T12:32:52.908Z,5200.00
2022-08-16T12:33:47.049Z,5396.00
2022-08-16T12:34:47.963Z,5612.00
2022-08-16T12:35:47.128Z,5828.00
2022-08-16T12:36:47.159Z,6032.00
2022-08-16T12:37:47.377Z,6264.00
2022-08-16T12:38:48.187Z,6592.00
2022-08-16T12:39:51.202Z,7008.00
2022-08-16T12:40:47.612Z,7408.00
2022-08-16T12:41:47.353Z,7740.00
2022-08-16T12:42:52.467Z,7980.00
2022-08-16T12:43:47.422Z,8100.00
2022-08-16T12:44:47.485Z,8156.00
2022-08-16T12:45:47.501Z,8160.00
2022-08-16T12:46:47.788Z,8136.00
2022-08-16T12:47:47.578Z,8020.00
2022-08-16T12:48:47.619Z,7784.00
2022-08-16T12:49:47.653Z,7504.00
2022-08-16T12:50:49.293Z,7184.00
2022-08-16T12:51:58.161Z,6872.00
2022-08-16T12:52:52.954Z,6516.00
2022-08-16T12:53:48.057Z,6256.00
2022-08-16T12:54:55.006Z,5956.00
2022-08-16T12:55:47.893Z,5628.00
2022-08-16T12:56:47.932Z,5304.00
2022-08-16T12:57:58.466Z,5048.00
2022-08-16T12:58:50.603Z,4848.00
2022-08-16T12:59:48.045Z,4692.00
2022-08-16T13:00:48.431Z,4588.00
2022-08-16T13:01:48.117Z,4508.00
2022-08-16T13:02:48.410Z,4432.00
2022-08-16T13:03:48.195Z,4392.00
2022-08-16T13:04:48.252Z,4384.00
2022-08-16T13:05:55.699Z,4392.00
2022-08-16T13:06:48.411Z,4388.00
2022-08-16T13:07:51.541Z,4392.00
2022-08-16T13:08:48.390Z,4336.00
2022-08-16T13:09:48.433Z,4136.00
2022-08-16T13:11:48.508Z,3972.00
2022-08-16T13:12:48.541Z,4100.00
2022-08-16T13:14:50.124Z,4536.00
2022-08-16T13:15:56.822Z,4912.00
2022-08-16T13:16:48.700Z,5188.00