createdAt,value
2024-03-12T00:00:12.743Z,45.89
2024-03-12T00:01:12.843Z,45.99
2024-03-12T00:02:12.788Z,46.18
2024-03-12T00:03:12.799Z,46.49
2024-03-12T00:04:12.888Z,46.47
2024-03-12T00:05:12.840Z,46.56
2024-03-12T00:06:12.884Z,46.58
2024-03-12T00:07:12.924Z,46.78
2024-03-12T00:08:12.910Z,47.63
2024-03-12T00:09:12.942Z,47.52
2024-03-12T00:10:12.989Z,47.25
2024-03-12T00:11:13.066Z,47.16
2024-03-12T00:12:12.993Z,47.99
2024-03-12T00:13:13.079Z,47.71
2024-03-12T00:14:13.035Z,47.54
2024-03-12T00:15:13.048Z,47.25
2024-03-12T00:16:13.167Z,47.34
2024-03-12T00:17:13.139Z,48.49
2024-03-12T00:18:13.222Z,48.21
2024-03-12T00:19:13.174Z,48.11
2024-03-12T00:20:13.179Z,48.30
2024-03-12T00:21:13.188Z,48.02
2024-03-12T00:22:13.268Z,48.39
2024-03-12T00:23:13.220Z,48.68
2024-03-12T00:24:13.270Z,48.56
2024-03-12T00:25:13.276Z,48.97
2024-03-12T00:26:13.289Z,49.06
2024-03-12T00:27:13.319Z,48.97
2024-03-12T00:28:13.396Z,49.16
2024-03-12T00:29:13.375Z,48.68
2024-03-12T00:30:13.383Z,48.97
2024-03-12T00:31:13.438Z,49.16
2024-03-12T00:32:13.426Z,49.16
2024-03-12T00:33:13.656Z,49.35
2024-03-12T00:34:13.480Z,49.35
2024-03-12T00:35:13.484Z,49.73
2024-03-12T00:36:13.505Z,49.92
2024-03-12T00:37:13.571Z,50.40
2024-03-12T00:38:13.568Z,51.16
2024-03-12T00:39:13.590Z,50.78
2024-03-12T00:40:13.684Z,51.06
2024-03-12T00:41:13.617Z,51.16
2024-03-12T00:42:13.640Z,51.06
2024-03-12T00:43:13.835Z,51.06
2024-03-12T00:44:13.720Z,51.54
2024-03-12T00:45:13.704Z,52.01
2024-03-12T00:46:13.832Z,51.82
2024-03-12T00:47:13.761Z,51.64
2024-03-12T00:48:13.877Z,51.45
2024-03-12T00:49:13.821Z,51.35
2024-03-12T00:50:13.807Z,51.45
2024-03-12T00:51:13.836Z,51.73
2024-03-12T00:52:13.851Z,51.06
2024-03-12T00:53:13.886Z,50.40
2024-03-12T00:54:13.899Z,50.49
2024-03-12T00:55:13.919Z,50.66
2024-03-12T00:56:13.937Z,50.46
2024-03-12T00:57:13.968Z,50.94
2024-03-12T00:58:14.144Z,51.04
2024-03-12T00:59:14.006Z,51.70
2024-03-12T01:00:14.032Z,51.04
2024-03-12T01:01:14.131Z,50.75
2024-03-12T01:02:14.071Z,50.75
2024-03-12T01:03:14.099Z,49.99
2024-03-12T01:04:14.112Z,49.90
2024-03-12T01:05:14.139Z,49.71
2024-03-12T01:06:14.160Z,49.32
2024-03-12T01:07:14.219Z,49.32
2024-03-12T01:08:14.197Z,48.94
2024-03-12T01:09:14.219Z,48.18
2024-03-12T01:10:14.303Z,48.27
2024-03-12T01:11:14.429Z,47.52
2024-03-12T01:12:14.321Z,46.66
2024-03-12T01:13:14.375Z,46.56
2024-03-12T01:14:14.326Z,46.66
2024-03-12T01:15:14.353Z,45.42
2024-03-12T01:16:14.440Z,44.09
2024-03-12T01:17:14.401Z,43.99
2024-03-12T01:18:14.465Z,43.42
2024-03-12T01:19:14.445Z,43.32
2024-03-12T01:20:14.466Z,42.85
2024-03-12T01:21:14.477Z,42.47
2024-03-12T01:22:14.500Z,42.56
2024-03-12T01:23:14.537Z,42.47
2024-03-12T01:24:14.538Z,41.99
2024-03-12T01:25:14.568Z,41.99
2024-03-12T01:26:14.608Z,41.80
2024-03-12T01:27:14.624Z,41.80
2024-03-12T01:28:14.660Z,41.13
2024-03-12T01:29:14.651Z,40.94
2024-03-12T01:30:14.686Z,40.85
2024-03-12T01:31:14.715Z,40.56
2024-03-12T01:32:14.711Z,40.09
2024-03-12T01:33:14.816Z,39.99
2024-03-12T01:34:14.829Z,39.90
2024-03-12T01:35:14.810Z,40.09
2024-03-12T01:36:14.803Z,40.09
2024-03-12T01:37:14.885Z,40.09
2024-03-12T01:38:14.850Z,39.42
2024-03-12T01:39:14.865Z,40.09
2024-03-12T01:40:14.941Z,39.80
2024-03-12T01:41:14.906Z,40.09
2024-03-12T01:42:14.926Z,40.47
2024-03-12T01:43:14.964Z,40.47
2024-03-12T01:44:14.977Z,40.28
2024-03-12T01:45:14.991Z,40.28
2024-03-12T01:46:15.063Z,40.47
2024-03-12T01:47:15.049Z,39.99
2024-03-12T01:48:15.090Z,40.09
2024-03-12T01:49:15.094Z,40.09
2024-03-12T01:50:15.122Z,40.09
2024-03-12T01:51:15.126Z,40.09
2024-03-12T01:52:15.143Z,40.09
2024-03-12T01:53:15.170Z,39.90
2024-03-12T01:54:15.194Z,39.14
2024-03-12T01:55:15.211Z,39.99
2024-03-12T01:56:15.230Z,39.70
2024-03-12T01:57:15.248Z,39.61
2024-03-12T01:58:29.802Z,39.51
2024-03-12T01:59:15.302Z,39.51
2024-03-12T02:00:15.327Z,39.70
2024-03-12T02:01:15.443Z,39.99
2024-03-12T02:02:15.357Z,39.99
2024-03-12T02:03:15.520Z,39.99
2024-03-12T02:04:15.436Z,40.18
2024-03-12T02:05:15.433Z,40.01
2024-03-12T02:06:15.469Z,40.85
2024-03-12T02:07:15.483Z,40.68
2024-03-12T02:08:15.492Z,41.16
2024-03-12T02:09:15.525Z,41.80
2024-03-12T02:10:15.627Z,41.42
2024-03-12T02:11:15.616Z,41.44
2024-03-12T02:12:15.586Z,41.35
2024-03-12T02:13:15.616Z,41.92
2024-03-12T02:14:15.618Z,41.71
2024-03-12T02:15:15.646Z,41.92
2024-03-12T02:16:15.785Z,42.08
2024-03-12T02:17:15.682Z,41.80
2024-03-12T02:18:15.818Z,42.18
2024-03-12T02:19:15.730Z,41.42
2024-03-12T02:20:15.761Z,39.23
2024-03-12T02:21:15.808Z,38.75
2024-03-12T02:22:15.802Z,37.71
2024-03-12T02:23:15.819Z,34.94
2024-03-12T02:24:15.835Z,32.85
2024-03-12T02:25:15.852Z,28.66
2024-03-12T02:26:15.884Z,24.57
2024-03-12T02:27:15.913Z,22.85
2024-03-12T02:28:15.962Z,20.00
2024-03-12T02:29:15.955Z,15.33
2024-03-12T02:30:16.014Z,14.37
2024-03-12T02:31:16.042Z,11.52
2024-03-12T02:32:16.024Z,10.00
2024-03-12T02:33:16.081Z,8.76
2024-03-12T02:34:16.048Z,8.09
2024-03-12T02:35:16.104Z,4.47
2024-03-12T02:36:16.093Z,4.76
2024-03-12T02:37:16.145Z,2.95
2024-03-12T02:38:16.167Z,1.81
2024-03-12T02:39:16.156Z,0.00
2024-03-12T02:40:17.335Z,0.00
2024-03-12T02:41:16.197Z,0.00
2024-03-12T02:42:16.235Z,0.00
2024-03-12T02:43:16.245Z,0.00
2024-03-12T02:44:16.275Z,0.00
2024-03-12T02:45:17.673Z,0.00
2024-03-12T02:46:16.309Z,0.00
2024-03-12T02:47:16.320Z,0.00
2024-03-12T02:48:16.378Z,0.00
2024-03-12T02:49:16.370Z,0.00
2024-03-12T02:50:16.539Z,0.00
2024-03-12T02:51:16.407Z,0.00
2024-03-12T02:52:16.428Z,0.00
2024-03-12T02:53:16.452Z,0.00
2024-03-12T02:54:16.471Z,0.00
2024-03-12T02:55:16.555Z,0.00
2024-03-12T02:56:16.520Z,0.00
2024-03-12T02:57:16.530Z,0.00
2024-03-12T02:58:16.632Z,0.00
2024-03-12T02:59:16.583Z,0.00
2024-03-12T03:00:16.755Z,0.00
2024-03-12T03:01:16.771Z,0.00
2024-03-12T03:02:16.648Z,0.00
2024-03-12T03:03:16.667Z,0.00
2024-03-12T03:04:16.695Z,0.00
2024-03-12T03:05:16.721Z,0.00
2024-03-12T03:06:16.725Z,0.00
2024-03-12T03:07:16.745Z,0.00
2024-03-12T03:08:16.769Z,0.00
2024-03-12T03:09:16.797Z,0.00
2024-03-12T03:10:16.883Z,0.00
2024-03-12T03:11:16.870Z,0.00
2024-03-12T03:12:16.908Z,0.00
2024-03-12T03:13:16.893Z,0.00
2024-03-12T03:14:16.890Z,0.00
2024-03-12T03:15:16.919Z,0.00
2024-03-12T03:16:16.955Z,0.00
2024-03-12T03:17:16.952Z,0.00
2024-03-12T03:18:17.044Z,0.00
2024-03-12T03:19:17.003Z,0.00
2024-03-12T03:20:17.196Z,0.00
2024-03-12T03:21:17.042Z,0.00
2024-03-12T03:22:17.101Z,0.00
2024-03-12T03:23:17.078Z,0.00
2024-03-12T03:24:17.102Z,0.00
2024-03-12T03:25:17.187Z,0.00
2024-03-12T03:26:17.141Z,0.00
2024-03-12T03:27:17.168Z,0.00
2024-03-12T03:28:17.206Z,0.00
2024-03-12T03:29:17.214Z,0.00
2024-03-12T03:30:17.233Z,0.00
2024-03-12T03:31:17.291Z,0.00
2024-03-12T03:32:17.283Z,0.00
2024-03-12T03:33:17.414Z,0.00
2024-03-12T03:34:17.353Z,0.00
2024-03-12T03:35:17.334Z,0.00
2024-03-12T03:36:17.357Z,0.00
2024-03-12T03:37:17.466Z,0.00
2024-03-12T03:38:17.409Z,0.00
2024-03-12T03:39:17.419Z,0.00
2024-03-12T03:40:17.530Z,0.00
2024-03-12T03:41:17.466Z,0.00
2024-03-12T03:42:17.492Z,0.00
2024-03-12T03:43:17.515Z,0.00
2024-03-12T03:44:17.523Z,0.00
2024-03-12T03:45:17.551Z,0.00
2024-03-12T03:46:17.571Z,0.00
2024-03-12T03:47:17.587Z,0.00
2024-03-12T03:48:17.614Z,0.00
2024-03-12T03:49:17.682Z,0.00
2024-03-12T03:50:17.653Z,0.00
2024-03-12T03:51:17.688Z,0.00
2024-03-12T03:52:17.698Z,0.00
2024-03-12T03:53:17.716Z,0.00
2024-03-12T03:54:17.741Z,0.00
2024-03-12T03:55:17.799Z,0.00
2024-03-12T03:56:17.827Z,0.00
2024-03-12T03:57:17.812Z,0.00
2024-03-12T03:58:17.838Z,0.00
2024-03-12T03:59:17.886Z,0.00
2024-03-12T04:00:17.864Z,0.00
2024-03-12T04:01:18.048Z,0.00
2024-03-12T04:02:17.918Z,0.00
2024-03-12T04:03:17.940Z,0.00
2024-03-12T04:04:17.953Z,0.00
2024-03-12T04:05:17.995Z,0.00
2024-03-12T05:15:21.190Z,0.00
2024-03-12T05:16:24.292Z,0.00
2024-03-12T05:18:25.175Z,0.00
2024-03-12T05:19:25.160Z,0.00
2024-03-12T05:21:31.874Z,0.00
2024-03-12T05:22:29.173Z,0.00
2024-03-12T05:24:33.235Z,0.00
2024-03-12T05:25:33.197Z,0.00
2024-03-12T05:27:26.216Z,0.00
2024-03-12T05:28:26.138Z,0.00
2024-03-12T05:30:30.223Z,0.00
2024-03-12T05:31:30.156Z,0.00
2024-03-12T05:33:34.728Z,0.00
2024-03-12T05:34:34.685Z,0.00
2024-03-12T05:35:34.692Z,0.00
2024-03-12T05:36:34.745Z,0.00
2024-03-12T05:37:34.729Z,0.00
2024-03-12T05:38:34.822Z,0.00
2024-03-12T05:39:34.793Z,0.00
2024-03-12T05:40:34.792Z,0.00
2024-03-12T05:41:34.818Z,0.00
2024-03-12T05:42:34.867Z,0.00
2024-03-12T05:43:34.851Z,0.00
2024-03-12T05:44:34.880Z,0.00
2024-03-12T05:45:35.016Z,0.00
2024-03-12T05:46:34.995Z,0.00
2024-03-12T05:47:34.974Z,0.00
2024-03-12T05:48:35.002Z,0.00
2024-03-12T05:49:34.982Z,0.00
2024-03-12T05:50:34.998Z,0.00
2024-03-12T05:51:35.035Z,0.00
2024-03-12T05:52:35.044Z,0.00
2024-03-12T05:53:35.061Z,0.00
2024-03-12T05:54:35.184Z,0.00
2024-03-12T05:55:35.108Z,0.00
2024-03-12T05:56:35.126Z,0.00
2024-03-12T05:57:35.218Z,0.00
2024-03-12T05:58:35.172Z,0.00
2024-03-12T05:59:35.212Z,0.00
2024-03-12T06:00:35.242Z,0.00
2024-03-12T06:01:35.390Z,0.00
2024-03-12T06:02:35.247Z,0.00
2024-03-12T06:03:35.289Z,0.00
2024-03-12T06:04:35.290Z,0.00
2024-03-12T06:05:35.340Z,0.00
2024-03-12T06:06:35.350Z,0.00
2024-03-12T06:07:35.361Z,0.00
2024-03-12T06:08:35.371Z,0.00
2024-03-12T06:09:35.422Z,0.00
2024-03-12T06:10:35.416Z,0.00
2024-03-12T06:11:35.502Z,0.00
2024-03-12T06:12:35.493Z,0.00
2024-03-12T06:13:35.481Z,0.00
2024-03-12T06:14:35.504Z,0.00
2024-03-12T06:15:35.551Z,0.00
2024-03-12T06:16:35.543Z,0.00
2024-03-12T06:17:35.609Z,0.00
2024-03-12T06:18:35.603Z,0.00
2024-03-12T06:19:35.625Z,0.00
2024-03-12T06:20:35.630Z,0.00
2024-03-12T06:21:35.678Z,0.00
2024-03-12T06:22:35.668Z,0.00
2024-03-12T06:23:35.819Z,0.00
2024-03-12T06:24:35.723Z,0.00
2024-03-12T06:25:35.731Z,0.00
2024-03-12T06:26:35.786Z,0.00
2024-03-12T06:27:35.788Z,0.00
2024-03-12T06:28:35.894Z,0.00
2024-03-12T06:29:35.813Z,0.00
2024-03-12T06:30:35.866Z,0.00
2024-03-12T06:31:35.869Z,0.00
2024-03-12T06:32:35.939Z,0.00
2024-03-12T06:33:36.212Z,0.00
2024-03-12T06:34:35.921Z,0.00
2024-03-12T06:35:35.948Z,0.00
2024-03-12T06:36:36.010Z,0.00
2024-03-12T06:37:35.991Z,0.00
2024-03-12T06:38:36.012Z,0.00
2024-03-12T06:39:36.047Z,0.00
2024-03-12T06:40:36.049Z,0.00
2024-03-12T06:41:36.063Z,0.00
2024-03-12T06:42:36.123Z,0.00
2024-03-12T06:43:36.109Z,0.00
2024-03-12T06:44:36.138Z,0.00
2024-03-12T06:45:36.168Z,0.00
2024-03-12T06:46:36.174Z,0.00
2024-03-12T06:47:36.199Z,0.00
2024-03-12T06:48:36.239Z,0.00
2024-03-12T06:49:36.284Z,0.00
2024-03-12T06:50:36.267Z,0.00
2024-03-12T06:51:36.313Z,0.00
2024-03-12T06:52:36.305Z,0.00
2024-03-12T06:53:36.320Z,0.00
2024-03-12T06:54:36.742Z,0.00
2024-03-12T06:55:36.362Z,0.00
2024-03-12T06:56:36.383Z,0.00
2024-03-12T06:57:36.433Z,0.00
2024-03-12T06:58:36.433Z,0.00
2024-03-12T06:59:36.458Z,0.00
2024-03-12T07:00:36.544Z,0.00
2024-03-12T07:01:36.527Z,0.00
2024-03-12T07:02:36.516Z,0.00
2024-03-12T07:03:36.590Z,0.00
2024-03-12T07:04:36.555Z,0.00
2024-03-12T07:05:36.625Z,0.00
2024-03-12T07:06:36.616Z,0.00
2024-03-12T07:07:36.615Z,0.00
2024-03-12T07:08:36.643Z,0.00
2024-03-12T07:09:36.672Z,0.00
2024-03-12T07:10:36.787Z,0.00
2024-03-12T07:11:36.702Z,0.00
2024-03-12T07:12:36.808Z,0.00
2024-03-12T07:13:36.744Z,0.00
2024-03-12T07:14:36.769Z,0.00
2024-03-12T07:15:36.789Z,0.00
2024-03-12T07:16:36.815Z,0.00
2024-03-12T07:17:36.881Z,0.00
2024-03-12T07:18:36.919Z,0.00
2024-03-12T07:19:44.042Z,0.00
2024-03-12T07:21:30.119Z,0.00
2024-03-12T07:22:30.050Z,0.00
2024-03-12T07:24:34.086Z,0.00
2024-03-12T07:25:34.089Z,0.00
2024-03-12T07:27:27.033Z,0.00
2024-03-12T07:28:27.061Z,0.00
2024-03-12T07:30:31.071Z,0.00
2024-03-12T07:31:31.031Z,0.00
2024-03-12T07:33:35.119Z,0.00
2024-03-12T07:34:35.070Z,0.00
2024-03-12T07:36:39.630Z,0.00
2024-03-12T07:37:39.603Z,0.00
2024-03-12T07:38:39.651Z,0.00
2024-03-12T07:39:39.873Z,0.00
2024-03-12T07:40:39.667Z,0.00
2024-03-12T07:41:39.677Z,0.00
2024-03-12T07:42:39.734Z,0.00
2024-03-12T07:43:39.721Z,0.00
2024-03-12T07:44:39.740Z,0.00
2024-03-12T07:45:39.779Z,0.00
2024-03-12T07:46:39.789Z,0.00
2024-03-12T07:47:39.881Z,0.00
2024-03-12T07:48:39.863Z,0.00
2024-03-12T07:49:39.850Z,0.00
2024-03-12T07:50:39.873Z,0.00
2024-03-12T07:51:39.931Z,0.00
2024-03-12T07:52:39.944Z,0.00
2024-03-12T07:53:39.934Z,0.00
2024-03-12T07:54:39.970Z,0.00
2024-03-12T07:55:39.985Z,0.00
2024-03-12T07:56:40.005Z,0.00
2024-03-12T07:57:40.128Z,0.00
2024-03-12T07:58:40.124Z,0.00
2024-03-12T07:59:40.157Z,0.00
2024-03-12T08:00:40.189Z,0.00
2024-03-12T08:01:40.226Z,0.00
2024-03-12T08:02:40.159Z,0.00
2024-03-12T08:03:40.298Z,0.00
2024-03-12T08:04:40.242Z,0.00
2024-03-12T08:05:40.218Z,0.00
2024-03-12T08:06:40.333Z,0.00
2024-03-12T08:07:40.434Z,0.00
2024-03-12T08:08:40.297Z,0.00
2024-03-12T08:09:40.358Z,0.00
2024-03-12T08:10:40.347Z,0.00
2024-03-12T08:11:40.425Z,0.00
2024-03-12T08:12:40.486Z,0.00
2024-03-12T08:13:40.357Z,0.00
2024-03-12T08:14:40.379Z,0.00
2024-03-12T08:15:40.478Z,0.00
2024-03-12T08:16:40.434Z,0.00
2024-03-12T08:17:40.492Z,0.00
2024-03-12T08:18:40.548Z,0.00
2024-03-12T08:19:40.591Z,0.00
2024-03-12T08:20:40.511Z,0.00
2024-03-12T08:21:40.579Z,0.00
2024-03-12T08:22:40.554Z,0.00
2024-03-12T08:23:40.589Z,0.00
2024-03-12T08:24:40.918Z,0.00
2024-03-12T08:25:50.722Z,0.00
2024-03-12T08:26:40.639Z,0.00
2024-03-12T08:27:40.720Z,0.00
2024-03-12T08:28:40.689Z,0.00
2024-03-12T08:29:40.709Z,0.00
2024-03-12T08:30:40.750Z,0.00
2024-03-12T08:31:44.974Z,0.00
2024-03-12T08:32:40.844Z,0.00
2024-03-12T08:33:40.797Z,0.00
2024-03-12T08:34:40.812Z,0.00
2024-03-12T08:35:40.838Z,0.00
2024-03-12T08:36:40.889Z,0.00
2024-03-12T08:37:40.883Z,0.00
2024-03-12T08:38:40.912Z,0.00
2024-03-12T08:39:41.106Z,0.00
2024-03-12T08:40:40.970Z,0.00
2024-03-12T08:41:40.988Z,0.00
2024-03-12T08:42:47.572Z,0.00
2024-03-12T08:43:41.051Z,0.00
2024-03-12T08:44:41.027Z,0.00
2024-03-12T08:45:41.180Z,0.00
2024-03-12T08:46:41.066Z,0.00
2024-03-12T08:47:41.104Z,0.00
2024-03-12T08:48:41.198Z,0.00
2024-03-12T08:49:41.134Z,0.00
2024-03-12T08:50:41.166Z,0.00
2024-03-12T08:51:41.382Z,0.00
2024-03-12T08:52:41.207Z,0.00
2024-03-12T08:53:41.224Z,0.00
2024-03-12T08:54:41.282Z,0.00
2024-03-12T08:55:41.262Z,0.00
2024-03-12T08:56:41.468Z,0.00
2024-03-12T08:57:41.360Z,0.00
2024-03-12T08:58:41.325Z,0.00
2024-03-12T08:59:41.348Z,0.00
2024-03-12T09:00:41.412Z,0.00
2024-03-12T09:01:41.458Z,0.00
2024-03-12T09:02:41.420Z,0.00
2024-03-12T09:03:44.241Z,0.00
2024-03-12T09:04:41.500Z,0.00
2024-03-12T09:05:41.468Z,0.00
2024-03-12T09:06:41.509Z,0.00
2024-03-12T09:07:41.516Z,0.00
2024-03-12T09:08:41.549Z,0.00
2024-03-12T09:09:41.624Z,0.00
2024-03-12T09:10:41.668Z,0.00
2024-03-12T09:11:41.650Z,0.00
2024-03-12T09:12:41.668Z,0.00
2024-03-12T09:13:41.642Z,0.00
2024-03-12T09:14:41.669Z,0.00
2024-03-12T09:15:41.712Z,0.00
2024-03-12T09:16:41.715Z,0.00
2024-03-12T09:17:41.775Z,0.00
2024-03-12T09:18:41.790Z,0.00
2024-03-12T09:19:41.769Z,0.00
2024-03-12T09:20:41.802Z,0.00
2024-03-12T09:21:41.865Z,0.00
2024-03-12T09:22:41.839Z,0.00
2024-03-12T09:23:48.337Z,0.00
2024-03-12T09:24:41.890Z,0.00
2024-03-12T09:25:41.910Z,0.00
2024-03-12T09:26:41.918Z,0.00
2024-03-12T09:27:41.960Z,0.00
2024-03-12T09:28:41.983Z,0.00
2024-03-12T09:29:41.980Z,0.00
2024-03-12T09:30:42.031Z,0.00
2024-03-12T09:31:42.026Z,0.00
2024-03-12T09:32:42.071Z,0.00
2024-03-12T09:33:42.112Z,0.00
2024-03-12T09:34:42.092Z,0.00
2024-03-12T09:35:42.110Z,0.00
2024-03-12T09:36:42.156Z,0.00
2024-03-12T09:37:42.165Z,0.00
2024-03-12T09:38:42.258Z,0.00
2024-03-12T09:39:42.216Z,0.00
2024-03-12T09:40:42.549Z,0.00
2024-03-12T09:41:42.249Z,0.00
2024-03-12T09:42:42.288Z,0.00
2024-03-12T09:43:42.299Z,0.00
2024-03-12T09:44:42.342Z,0.00
2024-03-12T09:45:42.384Z,0.00
2024-03-12T09:46:42.498Z,0.00
2024-03-12T09:47:42.396Z,0.00
2024-03-12T09:48:42.464Z,0.00
2024-03-12T09:49:42.430Z,0.00
2024-03-12T09:50:42.431Z,0.00
2024-03-12T09:51:42.540Z,0.00
2024-03-12T09:52:42.539Z,0.00
2024-03-12T09:53:42.847Z,0.00
2024-03-12T09:54:42.559Z,0.00
2024-03-12T09:55:43.327Z,0.00
2024-03-12T09:56:42.570Z,0.00
2024-03-12T09:57:42.682Z,0.00
2024-03-12T09:58:42.602Z,0.00
2024-03-12T09:59:42.625Z,0.00
2024-03-12T10:00:42.762Z,0.00
2024-03-12T10:01:42.684Z,0.00
2024-03-12T10:02:42.689Z,0.00
2024-03-12T10:03:42.803Z,0.00
2024-03-12T10:04:42.731Z,0.00
2024-03-12T10:05:42.757Z,0.00
2024-03-12T10:06:42.880Z,0.00
2024-03-12T10:07:42.809Z,0.00
2024-03-12T10:08:42.825Z,0.00
2024-03-12T10:09:42.904Z,0.00
2024-03-12T10:10:42.984Z,0.00
2024-03-12T10:11:42.974Z,0.00
2024-03-12T10:12:42.981Z,1.33
2024-03-12T10:13:42.930Z,2.19
2024-03-12T10:14:42.957Z,2.76
2024-03-12T10:15:42.990Z,12.00
2024-03-12T10:16:43.019Z,9.52
2024-03-12T10:17:43.044Z,7.81
2024-03-12T10:18:43.053Z,7.90
2024-03-12T10:19:43.063Z,10.48
2024-03-12T10:20:43.084Z,13.81
2024-03-12T10:21:43.144Z,16.58
2024-03-12T10:22:43.128Z,16.96
2024-03-12T10:23:43.150Z,18.86
2024-03-12T10:24:43.191Z,19.53
2024-03-12T10:25:43.198Z,19.43
2024-03-12T10:26:43.269Z,21.05
2024-03-12T10:27:51.206Z,22.48
2024-03-12T10:28:43.638Z,28.29
2024-03-12T10:29:43.287Z,24.96
2024-03-12T10:30:43.366Z,23.43
2024-03-12T10:31:43.332Z,23.82
2024-03-12T10:32:43.400Z,23.63
2024-03-12T10:33:43.575Z,22.86
2024-03-12T10:34:43.394Z,21.91
2024-03-12T10:35:43.414Z,20.57
2024-03-12T10:36:43.576Z,21.44
2024-03-12T10:37:43.461Z,21.15
2024-03-12T10:38:43.484Z,22.86
2024-03-12T10:39:43.551Z,22.77
2024-03-12T10:40:43.534Z,23.24
2024-03-12T10:41:43.558Z,24.29
2024-03-12T10:42:43.616Z,23.53
2024-03-12T10:43:43.593Z,22.58
2024-03-12T10:44:43.614Z,21.61
2024-03-12T10:45:43.649Z,20.39
2024-03-12T10:46:43.657Z,19.43
2024-03-12T10:47:43.698Z,19.43
2024-03-12T10:48:43.782Z,22.75
2024-03-12T10:49:43.732Z,21.33
2024-03-12T10:50:43.748Z,19.81
2024-03-12T10:51:43.868Z,20.57
2024-03-12T10:52:43.790Z,20.66
2024-03-12T10:53:43.832Z,24.09
2024-03-12T10:54:48.458Z,22.19
2024-03-12T10:55:43.894Z,21.24
2024-03-12T10:56:43.886Z,20.57
2024-03-12T10:57:43.963Z,23.90
2024-03-12T10:58:43.921Z,24.77
2024-03-12T10:59:43.953Z,23.43
2024-03-12T11:00:43.989Z,22.47
2024-03-12T11:01:44.055Z,23.15
2024-03-12T11:02:44.015Z,31.61
2024-03-12T11:03:44.112Z,29.71
2024-03-12T11:04:44.077Z,29.04
2024-03-12T11:05:44.086Z,25.04
2024-03-12T11:06:44.138Z,26.37
2024-03-12T11:07:44.115Z,25.04
2024-03-12T11:08:44.143Z,25.90
2024-03-12T11:09:44.275Z,24.85
2024-03-12T11:10:44.226Z,24.76
2024-03-12T11:11:44.202Z,23.99
2024-03-12T11:12:44.377Z,23.80
2024-03-12T11:13:44.277Z,24.85
2024-03-12T11:14:44.266Z,24.28
2024-03-12T11:15:44.307Z,24.28
2024-03-12T11:16:44.311Z,25.04
2024-03-12T11:17:44.349Z,24.76
2024-03-12T11:18:44.506Z,25.13
2024-03-12T11:19:44.380Z,24.57
2024-03-12T11:20:44.424Z,28.19
2024-03-12T11:21:44.462Z,30.37
2024-03-12T11:22:44.439Z,30.47
2024-03-12T11:23:44.471Z,29.04
2024-03-12T11:24:44.543Z,33.33
2024-03-12T11:25:47.072Z,32.66
2024-03-12T11:26:44.523Z,33.99
2024-03-12T11:27:44.605Z,33.70
2024-03-12T11:28:44.580Z,32.28
2024-03-12T11:29:44.588Z,31.99
2024-03-12T11:30:44.665Z,32.09
2024-03-12T11:31:44.637Z,32.18
2024-03-12T11:32:44.713Z,33.61
2024-03-12T11:33:44.704Z,33.04
2024-03-12T11:34:44.699Z,30.96
2024-03-12T11:35:44.733Z,31.05
2024-03-12T11:36:44.790Z,31.72
2024-03-12T11:37:44.778Z,32.48
2024-03-12T11:38:44.784Z,34.39
2024-03-12T11:39:44.889Z,34.38
2024-03-12T11:40:44.830Z,35.63
2024-03-12T11:41:44.865Z,34.75
2024-03-12T11:42:44.912Z,34.94
2024-03-12T11:43:44.906Z,32.75
2024-03-12T11:44:44.913Z,30.94
2024-03-12T11:45:44.947Z,30.85
2024-03-12T11:46:44.960Z,28.85
2024-03-12T11:47:45.009Z,25.23
2024-03-12T11:48:45.044Z,23.23
2024-03-12T11:49:45.020Z,21.61
2024-03-12T11:50:45.057Z,19.04
2024-03-12T11:51:45.098Z,17.33
2024-03-12T11:52:45.123Z,16.28
2024-03-12T11:53:45.136Z,15.14
2024-03-12T11:54:45.142Z,13.14
2024-03-12T11:55:45.170Z,12.38
2024-03-12T11:56:45.181Z,10.57
2024-03-12T11:57:45.240Z,9.90
2024-03-12T11:58:45.220Z,8.76
2024-03-12T11:59:45.243Z,7.52
2024-03-12T12:00:45.312Z,6.09
2024-03-12T12:01:45.383Z,5.99
2024-03-12T12:02:45.316Z,4.57
2024-03-12T12:03:45.404Z,2.95
2024-03-12T12:04:45.369Z,1.43
2024-03-12T12:05:45.373Z,0.00
2024-03-12T12:06:45.437Z,0.00
2024-03-12T12:07:45.428Z,0.00
2024-03-12T12:08:53.127Z,0.00
2024-03-12T12:09:45.519Z,0.00
2024-03-12T12:10:45.482Z,0.00
2024-03-12T12:11:45.554Z,0.00
2024-03-12T12:12:45.560Z,0.00
2024-03-12T12:13:45.551Z,0.00
2024-03-12T12:14:45.594Z,0.00
2024-03-12T12:15:45.630Z,0.00
2024-03-12T12:16:45.612Z,0.00
2024-03-12T12:17:45.644Z,0.00
2024-03-12T12:18:45.700Z,0.00
2024-03-12T12:19:45.718Z,0.00
2024-03-12T12:20:45.694Z,0.00
2024-03-12T12:21:45.735Z,0.00
2024-03-12T12:22:45.748Z,0.00
2024-03-12T12:23:45.772Z,0.00
2024-03-12T12:24:45.861Z,0.00
2024-03-12T12:25:45.824Z,0.00
2024-03-12T12:26:45.897Z,0.00
2024-03-12T12:27:45.909Z,0.00
2024-03-12T12:28:45.905Z,0.95
2024-03-12T12:29:45.915Z,0.95
2024-03-12T12:30:45.960Z,1.71
2024-03-12T12:31:45.933Z,6.47
2024-03-12T12:32:46.017Z,4.66
2024-03-12T12:33:46.013Z,2.86
2024-03-12T12:34:45.999Z,2.86
2024-03-12T12:35:47.360Z,1.33
2024-03-12T12:36:46.146Z,0.76
2024-03-12T12:37:46.063Z,0.00
2024-03-12T12:38:52.185Z,0.00
2024-03-12T12:39:53.049Z,2.86
2024-03-12T12:40:47.051Z,4.57
2024-03-12T12:41:46.154Z,3.52
2024-03-12T12:42:46.228Z,3.52
2024-03-12T12:43:46.203Z,6.47
2024-03-12T12:44:46.215Z,9.33
2024-03-12T12:45:46.255Z,8.95
2024-03-12T12:46:46.261Z,10.00
2024-03-12T12:47:46.349Z,10.00
2024-03-12T12:48:46.314Z,9.61
2024-03-12T12:49:46.330Z,11.33
2024-03-12T12:50:46.346Z,13.04
2024-03-12T12:51:47.074Z,13.71
2024-03-12T12:52:46.388Z,13.53
2024-03-12T12:53:46.533Z,15.24
2024-03-12T12:54:46.447Z,16.58
2024-03-12T12:55:46.454Z,18.19
2024-03-12T12:56:46.506Z,19.91
2024-03-12T12:57:46.516Z,19.53
2024-03-12T12:58:46.518Z,21.15
2024-03-12T12:59:46.549Z,20.86
2024-03-12T13:00:46.576Z,28.67
2024-03-12T13:01:46.699Z,29.15
2024-03-12T13:02:46.614Z,27.91
2024-03-12T13:03:46.678Z,27.44
2024-03-12T13:04:46.689Z,28.01
2024-03-12T13:05:46.707Z,28.86
2024-03-12T13:06:46.727Z,30.49
2024-03-12T13:07:46.725Z,29.91
2024-03-12T13:08:46.744Z,28.67
2024-03-12T13:09:46.809Z,30.00
2024-03-12T13:10:46.829Z,32.68
2024-03-12T13:11:46.821Z,33.82
2024-03-12T13:12:46.925Z,32.58
2024-03-12T13:13:46.856Z,33.53
2024-03-12T13:14:46.874Z,35.63
2024-03-12T13:15:46.958Z,35.25
2024-03-12T13:16:46.916Z,35.72
2024-03-12T13:17:46.959Z,35.63
2024-03-12T13:18:46.988Z,34.48
2024-03-12T13:19:46.985Z,33.15
2024-03-12T13:20:47.003Z,32.58
2024-03-12T13:21:47.060Z,32.48
2024-03-12T13:22:47.104Z,32.58
2024-03-12T13:23:47.082Z,32.10
2024-03-12T13:24:47.132Z,32.20
2024-03-12T13:25:47.118Z,32.10
2024-03-12T13:26:47.157Z,30.49
2024-03-12T13:27:47.165Z,31.05
2024-03-12T13:28:47.206Z,30.87
2024-03-12T13:29:47.230Z,30.96
2024-03-12T13:30:47.220Z,34.11
2024-03-12T13:31:47.257Z,34.20
2024-03-12T13:32:47.298Z,32.95
2024-03-12T13:33:47.321Z,31.92
2024-03-12T13:34:47.451Z,29.90
2024-03-12T13:35:47.355Z,27.71
2024-03-12T13:36:47.451Z,26.58
2024-03-12T13:37:47.424Z,26.37
2024-03-12T13:38:47.409Z,24.29
2024-03-12T13:39:47.480Z,24.48
2024-03-12T13:40:47.436Z,22.96
2024-03-12T13:41:47.469Z,22.86
2024-03-12T13:42:47.517Z,30.58
2024-03-12T13:43:47.511Z,30.39
2024-03-12T13:44:47.552Z,30.00
2024-03-12T13:45:47.699Z,33.44
2024-03-12T13:46:47.575Z,35.15
2024-03-12T13:47:47.655Z,34.77
2024-03-12T13:48:47.704Z,33.25
2024-03-12T13:49:47.644Z,34.20
2024-03-12T13:50:47.761Z,39.73
2024-03-12T13:51:48.242Z,40.11
2024-03-12T13:52:47.710Z,39.73
2024-03-12T13:53:47.745Z,39.15
2024-03-12T13:54:47.795Z,39.53
2024-03-12T13:55:47.778Z,38.96
2024-03-12T13:56:47.800Z,38.78
2024-03-12T13:57:47.855Z,37.34
2024-03-12T13:58:49.287Z,36.68
2024-03-12T13:59:47.857Z,36.68
2024-03-12T14:00:47.975Z,36.96
2024-03-12T14:01:48.138Z,37.44
2024-03-12T14:02:47.923Z,34.77
2024-03-12T14:03:47.963Z,34.11
2024-03-12T14:04:47.971Z,34.30
2024-03-12T14:05:47.993Z,35.25
2024-03-12T14:06:48.050Z,35.15
2024-03-12T14:07:48.035Z,36.49
2024-03-12T14:08:48.055Z,36.39
2024-03-12T14:09:48.122Z,37.54
2024-03-12T14:10:50.646Z,38.78
2024-03-12T14:11:48.188Z,39.36
2024-03-12T14:12:48.143Z,42.13
2024-03-12T14:13:48.165Z,42.77
2024-03-12T14:14:48.192Z,43.63
2024-03-12T14:15:48.293Z,44.32
2024-03-12T14:16:48.412Z,43.94
2024-03-12T14:17:48.299Z,45.75
2024-03-12T14:18:48.318Z,47.85
2024-03-12T14:19:48.303Z,48.52
2024-03-12T14:20:48.336Z,48.04
2024-03-12T14:21:48.396Z,48.23
2024-03-12T14:22:48.372Z,48.90
2024-03-12T14:23:48.465Z,49.18
2024-03-12T14:24:48.510Z,48.61
2024-03-12T14:25:48.435Z,50.13
2024-03-12T14:26:48.470Z,52.42
2024-03-12T14:27:48.522Z,54.80