createdAt,value
2022-11-16T00:00:35.080Z,0.00
2022-11-16T00:01:34.788Z,0.00
2022-11-16T00:02:34.820Z,0.00
2022-11-16T00:03:34.748Z,0.00
2022-11-16T00:04:34.750Z,0.00
2022-11-16T00:05:35.059Z,0.00
2022-11-16T00:06:34.694Z,0.00
2022-11-16T00:07:35.010Z,0.00
2022-11-16T00:08:34.899Z,0.00
2022-11-16T00:09:34.688Z,0.00
2022-11-16T00:10:34.643Z,0.00
2022-11-16T00:11:34.643Z,0.00
2022-11-16T00:12:34.650Z,0.00
2022-11-16T00:13:34.898Z,0.00
2022-11-16T00:14:34.634Z,0.00
2022-11-16T00:15:34.639Z,0.00
2022-11-16T00:16:34.610Z,0.00
2022-11-16T00:17:34.845Z,0.00
2022-11-16T00:18:34.847Z,0.00
2022-11-16T00:19:34.545Z,0.00
2022-11-16T00:20:34.552Z,0.00
2022-11-16T00:21:34.549Z,0.00
2022-11-16T00:22:34.716Z,0.00
2022-11-16T00:23:34.524Z,0.00
2022-11-16T00:24:34.522Z,0.00
2022-11-16T00:25:34.517Z,0.00
2022-11-16T00:26:34.493Z,0.00
2022-11-16T00:27:34.473Z,0.00
2022-11-16T00:28:35.132Z,0.00
2022-11-16T00:29:34.425Z,0.00
2022-11-16T00:30:34.407Z,0.00
2022-11-16T00:31:34.435Z,0.00
2022-11-16T00:32:34.415Z,0.00
2022-11-16T00:33:34.407Z,0.00
2022-11-16T00:34:34.691Z,0.00
2022-11-16T00:35:34.378Z,0.00
2022-11-16T00:36:34.368Z,0.00
2022-11-16T00:37:34.330Z,0.00
2022-11-16T00:38:34.672Z,0.00
2022-11-16T00:39:34.550Z,0.00
2022-11-16T00:40:34.291Z,0.00
2022-11-16T00:41:34.310Z,0.00
2022-11-16T00:42:34.271Z,0.00
2022-11-16T00:43:34.261Z,0.00
2022-11-16T00:44:34.242Z,0.00
2022-11-16T00:45:34.578Z,0.00
2022-11-16T00:46:34.249Z,0.00
2022-11-16T00:47:34.212Z,0.00
2022-11-16T00:48:34.705Z,0.00
2022-11-16T00:49:34.182Z,0.00
2022-11-16T00:50:34.173Z,0.00
2022-11-16T00:51:34.472Z,0.00
2022-11-16T00:52:34.176Z,0.00
2022-11-16T00:53:34.170Z,0.00
2022-11-16T00:54:34.125Z,0.00
2022-11-16T00:55:34.124Z,0.00
2022-11-16T00:56:34.361Z,0.00
2022-11-16T00:57:34.093Z,0.00
2022-11-16T00:58:34.401Z,0.00
2022-11-16T00:59:34.099Z,0.00
2022-11-16T01:00:34.082Z,0.00
2022-11-16T01:01:34.135Z,0.00
2022-11-16T01:02:34.302Z,0.00
2022-11-16T01:03:34.044Z,0.00
2022-11-16T01:04:34.045Z,0.00
2022-11-16T01:05:34.253Z,0.00
2022-11-16T01:06:33.986Z,0.00
2022-11-16T01:07:34.015Z,0.00
2022-11-16T01:08:34.135Z,0.00
2022-11-16T01:09:33.949Z,0.00
2022-11-16T01:10:33.964Z,0.00
2022-11-16T01:11:34.128Z,0.00
2022-11-16T01:12:33.907Z,0.00
2022-11-16T01:13:33.898Z,0.00
2022-11-16T01:14:33.891Z,0.00
2022-11-16T01:15:33.906Z,0.00
2022-11-16T01:16:34.160Z,0.00
2022-11-16T01:17:33.849Z,0.00
2022-11-16T01:18:34.377Z,0.00
2022-11-16T01:19:33.829Z,0.00
2022-11-16T01:20:33.857Z,0.00
2022-11-16T01:21:33.828Z,0.00
2022-11-16T01:22:33.799Z,0.00
2022-11-16T01:23:33.798Z,0.00
2022-11-16T01:24:33.970Z,0.00
2022-11-16T01:25:33.762Z,0.00
2022-11-16T01:26:33.741Z,0.00
2022-11-16T01:27:33.757Z,0.00
2022-11-16T01:28:34.107Z,0.00
2022-11-16T01:29:33.929Z,0.00
2022-11-16T01:30:33.708Z,0.00
2022-11-16T01:31:33.683Z,0.00
2022-11-16T01:32:33.673Z,0.00
2022-11-16T01:33:33.701Z,0.00
2022-11-16T01:34:34.001Z,0.00
2022-11-16T01:35:33.645Z,0.00
2022-11-16T01:36:33.624Z,0.00
2022-11-16T01:37:33.612Z,0.00
2022-11-16T01:38:33.805Z,0.00
2022-11-16T01:39:33.798Z,0.00
2022-11-16T01:40:33.610Z,0.00
2022-11-16T01:41:33.593Z,0.00
2022-11-16T01:42:33.595Z,0.00
2022-11-16T01:43:33.538Z,0.00
2022-11-16T01:44:33.561Z,0.00
2022-11-16T01:45:33.726Z,0.00
2022-11-16T01:46:33.505Z,0.00
2022-11-16T01:47:33.522Z,0.00
2022-11-16T01:48:34.094Z,0.00
2022-11-16T01:49:33.473Z,0.00
2022-11-16T01:50:33.494Z,0.00
2022-11-16T01:51:33.462Z,0.00
2022-11-16T01:52:33.452Z,0.00
2022-11-16T01:53:33.434Z,0.00
2022-11-16T01:54:33.620Z,0.00
2022-11-16T01:55:33.419Z,0.00
2022-11-16T01:56:33.416Z,0.00
2022-11-16T01:57:33.421Z,0.00
2022-11-16T01:58:33.682Z,0.00
2022-11-16T01:59:33.351Z,0.00
2022-11-16T02:00:33.577Z,0.00
2022-11-16T02:01:33.393Z,0.00
2022-11-16T02:02:33.321Z,0.00
2022-11-16T02:03:33.338Z,0.00
2022-11-16T02:04:33.337Z,0.00
2022-11-16T02:05:33.306Z,0.00
2022-11-16T02:06:33.533Z,0.00
2022-11-16T02:07:33.369Z,0.00
2022-11-16T02:08:33.500Z,0.00
2022-11-16T02:09:33.267Z,0.00
2022-11-16T02:10:33.281Z,0.00
2022-11-16T02:11:33.223Z,0.00
2022-11-16T02:12:33.454Z,0.00
2022-11-16T02:13:33.195Z,0.00
2022-11-16T02:14:33.427Z,0.00
2022-11-16T02:15:33.440Z,0.00
2022-11-16T02:16:33.161Z,0.00
2022-11-16T02:17:33.154Z,0.00
2022-11-16T02:18:33.443Z,0.00
2022-11-16T02:19:33.125Z,0.00
2022-11-16T02:20:33.148Z,0.00
2022-11-16T02:21:33.425Z,0.00
2022-11-16T02:22:33.096Z,0.00
2022-11-16T02:23:33.111Z,0.00
2022-11-16T02:24:33.103Z,0.00
2022-11-16T02:25:33.098Z,0.00
2022-11-16T02:26:33.332Z,0.00
2022-11-16T02:27:33.062Z,0.00
2022-11-16T02:28:33.355Z,0.00
2022-11-16T02:29:33.008Z,0.00
2022-11-16T02:30:33.035Z,0.00
2022-11-16T02:31:32.987Z,0.00
2022-11-16T02:32:33.282Z,0.00
2022-11-16T02:33:32.967Z,0.00
2022-11-16T02:34:32.988Z,0.00
2022-11-16T02:35:32.982Z,0.00
2022-11-16T02:36:32.939Z,0.00
2022-11-16T02:37:32.955Z,0.00
2022-11-16T02:38:33.475Z,0.00
2022-11-16T02:39:32.926Z,0.00
2022-11-16T02:40:33.117Z,0.00
2022-11-16T02:41:32.877Z,0.00
2022-11-16T02:42:33.190Z,0.00
2022-11-16T02:43:32.849Z,0.00
2022-11-16T02:44:32.850Z,0.00
2022-11-16T02:45:32.868Z,0.00
2022-11-16T02:46:32.825Z,0.00
2022-11-16T02:47:32.801Z,0.00
2022-11-16T02:48:33.473Z,0.00
2022-11-16T02:49:32.809Z,0.00
2022-11-16T02:50:32.805Z,0.00
2022-11-16T02:51:32.789Z,0.00
2022-11-16T02:52:32.779Z,0.00
2022-11-16T02:53:32.992Z,0.00
2022-11-16T02:54:32.760Z,0.00
2022-11-16T02:55:32.758Z,0.00
2022-11-16T02:56:32.738Z,0.00
2022-11-16T02:57:32.721Z,0.00
2022-11-16T02:58:33.047Z,0.00
2022-11-16T02:59:32.894Z,0.00
2022-11-16T03:00:32.689Z,0.00
2022-11-16T03:01:32.702Z,0.00
2022-11-16T03:02:32.672Z,0.00
2022-11-16T03:03:32.884Z,0.00
2022-11-16T03:04:32.641Z,0.00
2022-11-16T03:05:32.631Z,0.00
2022-11-16T03:06:32.595Z,0.00
2022-11-16T03:07:32.720Z,0.00
2022-11-16T03:08:33.068Z,0.00
2022-11-16T03:09:32.842Z,0.00
2022-11-16T03:10:32.574Z,0.00
2022-11-16T03:11:32.561Z,0.00
2022-11-16T03:12:32.527Z,0.00
2022-11-16T03:13:32.508Z,0.00
2022-11-16T03:14:32.535Z,0.00
2022-11-16T03:15:32.627Z,0.00
2022-11-16T03:16:32.482Z,0.00
2022-11-16T03:17:32.475Z,0.00
2022-11-16T03:18:32.873Z,0.00
2022-11-16T03:19:32.468Z,0.00
2022-11-16T03:20:32.454Z,0.00
2022-11-16T03:21:32.419Z,0.00
2022-11-16T03:22:32.411Z,0.00
2022-11-16T03:23:53.399Z,0.00
2022-11-16T03:24:32.390Z,0.00
2022-11-16T03:25:32.606Z,0.00
2022-11-16T03:26:32.360Z,0.00
2022-11-16T03:27:32.384Z,0.00
2022-11-16T03:28:32.671Z,0.00
2022-11-16T03:29:32.331Z,0.00
2022-11-16T03:30:32.636Z,0.00
2022-11-16T03:31:32.311Z,0.00
2022-11-16T03:32:32.329Z,0.00
2022-11-16T03:33:32.308Z,0.00
2022-11-16T03:34:32.307Z,0.00
2022-11-16T03:35:32.510Z,0.00
2022-11-16T03:36:32.278Z,0.00
2022-11-16T03:37:32.570Z,0.00
2022-11-16T03:38:32.683Z,0.00
2022-11-16T03:39:32.213Z,0.00
2022-11-16T03:40:32.240Z,0.00
2022-11-16T03:41:32.541Z,0.00
2022-11-16T03:42:32.210Z,0.00
2022-11-16T03:43:32.193Z,0.00
2022-11-16T03:44:32.478Z,0.00
2022-11-16T03:45:32.154Z,0.00
2022-11-16T03:46:32.147Z,0.00
2022-11-16T03:47:32.337Z,0.00
2022-11-16T03:48:32.426Z,0.00
2022-11-16T03:49:32.132Z,0.00
2022-11-16T03:50:32.446Z,0.00
2022-11-16T03:51:32.083Z,0.00
2022-11-16T03:52:32.074Z,0.00
2022-11-16T03:53:32.056Z,0.00
2022-11-16T03:54:32.047Z,0.00
2022-11-16T03:55:32.048Z,0.00
2022-11-16T03:56:32.347Z,0.00
2022-11-16T03:57:32.018Z,0.00
2022-11-16T03:58:32.412Z,0.00
2022-11-16T03:59:32.015Z,0.00
2022-11-16T04:00:32.083Z,0.00
2022-11-16T04:01:32.295Z,0.00
2022-11-16T04:02:31.985Z,0.00
2022-11-16T04:03:32.259Z,0.00
2022-11-16T04:04:31.943Z,0.00
2022-11-16T04:05:31.954Z,0.00
2022-11-16T04:06:31.912Z,0.00
2022-11-16T04:07:31.957Z,0.00
2022-11-16T04:08:32.616Z,0.00
2022-11-16T04:09:31.897Z,0.00
2022-11-16T04:10:31.887Z,0.00
2022-11-16T04:11:31.854Z,0.00
2022-11-16T04:12:31.859Z,0.00
2022-11-16T04:13:31.822Z,0.00
2022-11-16T04:14:32.157Z,0.00
2022-11-16T04:15:31.835Z,0.00
2022-11-16T04:16:31.820Z,0.00
2022-11-16T04:17:31.798Z,0.00
2022-11-16T04:18:32.238Z,0.00
2022-11-16T04:19:31.787Z,0.00
2022-11-16T04:20:32.082Z,0.00
2022-11-16T04:21:31.725Z,0.00
2022-11-16T04:22:31.758Z,0.00
2022-11-16T04:23:31.737Z,0.00
2022-11-16T04:24:31.736Z,0.00
2022-11-16T04:25:32.015Z,0.00
2022-11-16T04:26:31.712Z,0.00
2022-11-16T04:27:31.691Z,0.00
2022-11-16T04:28:32.184Z,0.00
2022-11-16T04:29:31.647Z,0.00
2022-11-16T04:30:31.861Z,0.00
2022-11-16T04:31:31.616Z,0.00
2022-11-16T04:32:31.642Z,0.00
2022-11-16T04:33:31.614Z,0.00
2022-11-16T04:34:31.604Z,0.00
2022-11-16T04:35:31.781Z,0.00
2022-11-16T04:36:31.567Z,0.00
2022-11-16T04:37:31.815Z,0.00
2022-11-16T04:38:31.900Z,0.00
2022-11-16T04:39:31.554Z,0.00
2022-11-16T04:40:31.544Z,0.00
2022-11-16T04:41:31.500Z,0.00
2022-11-16T04:42:31.725Z,0.00
2022-11-16T04:43:31.477Z,0.00
2022-11-16T04:44:31.469Z,0.00
2022-11-16T04:45:31.460Z,0.00
2022-11-16T04:46:31.476Z,0.00
2022-11-16T04:47:31.467Z,0.00
2022-11-16T04:48:32.084Z,0.00
2022-11-16T04:49:31.463Z,0.00
2022-11-16T04:50:31.427Z,0.00
2022-11-16T04:51:31.392Z,0.00
2022-11-16T04:52:31.401Z,0.00
2022-11-16T04:53:31.389Z,0.00
2022-11-16T04:54:31.385Z,0.00
2022-11-16T04:55:31.376Z,0.00
2022-11-16T04:56:31.332Z,0.00
2022-11-16T04:57:31.339Z,0.00
2022-11-16T04:58:31.957Z,0.00
2022-11-16T04:59:31.302Z,0.00
2022-11-16T05:00:31.312Z,0.00
2022-11-16T05:01:31.343Z,0.00
2022-11-16T05:02:31.265Z,0.00
2022-11-16T05:03:31.275Z,0.00
2022-11-16T05:04:31.580Z,0.00
2022-11-16T05:05:31.263Z,0.00
2022-11-16T05:06:31.219Z,0.00
2022-11-16T05:07:31.246Z,0.00
2022-11-16T05:08:31.499Z,0.00
2022-11-16T05:09:31.187Z,0.00
2022-11-16T05:10:31.484Z,0.00
2022-11-16T05:11:31.160Z,0.00
2022-11-16T05:12:31.146Z,0.00
2022-11-16T05:13:31.162Z,0.00
2022-11-16T05:14:31.154Z,0.00
2022-11-16T05:15:31.164Z,0.00
2022-11-16T05:16:31.424Z,0.00
2022-11-16T05:17:31.099Z,0.00
2022-11-16T05:18:31.227Z,0.00
2022-11-16T05:19:31.095Z,0.00
2022-11-16T05:20:31.385Z,0.00
2022-11-16T05:21:31.039Z,0.00
2022-11-16T05:22:31.077Z,0.00
2022-11-16T05:23:31.020Z,0.00
2022-11-16T05:24:31.045Z,0.00
2022-11-16T05:25:36.237Z,0.00
2022-11-16T05:26:32.331Z,0.00
2022-11-16T05:27:31.007Z,0.00
2022-11-16T05:28:31.124Z,0.00
2022-11-16T05:29:30.967Z,0.00
2022-11-16T05:30:30.978Z,0.00
2022-11-16T05:31:33.050Z,0.00
2022-11-16T05:32:31.228Z,0.00
2022-11-16T05:33:30.912Z,0.00
2022-11-16T05:34:30.936Z,0.00
2022-11-16T05:35:30.896Z,0.00
2022-11-16T05:36:31.110Z,0.00
2022-11-16T05:37:30.863Z,0.00
2022-11-16T05:38:31.056Z,0.00
2022-11-16T05:39:30.842Z,0.00
2022-11-16T05:40:30.836Z,0.00
2022-11-16T05:41:30.815Z,0.00
2022-11-16T05:42:31.112Z,0.00
2022-11-16T05:43:30.821Z,0.00
2022-11-16T05:44:30.795Z,0.00
2022-11-16T05:45:30.804Z,0.00
2022-11-16T05:46:30.793Z,0.00
2022-11-16T05:47:31.045Z,0.00
2022-11-16T05:48:30.908Z,0.00
2022-11-16T05:49:30.730Z,0.00
2022-11-16T05:50:30.717Z,0.00
2022-11-16T05:51:30.735Z,0.00
2022-11-16T05:52:30.821Z,0.00
2022-11-16T05:53:31.024Z,0.00
2022-11-16T05:54:30.705Z,0.00
2022-11-16T05:55:30.685Z,0.00
2022-11-16T05:56:30.764Z,0.00
2022-11-16T05:57:30.637Z,0.00
2022-11-16T05:58:30.730Z,0.00
2022-11-16T05:59:30.995Z,0.00
2022-11-16T06:00:30.611Z,0.00
2022-11-16T06:01:30.629Z,0.00
2022-11-16T06:02:30.616Z,0.00
2022-11-16T06:03:30.645Z,0.00
2022-11-16T06:04:30.789Z,0.00
2022-11-16T06:05:30.539Z,0.00
2022-11-16T06:06:30.538Z,0.00
2022-11-16T06:07:30.774Z,0.00
2022-11-16T06:08:30.660Z,0.00
2022-11-16T06:09:30.528Z,0.00
2022-11-16T06:10:30.493Z,0.00
2022-11-16T06:11:35.470Z,0.00
2022-11-16T06:12:31.826Z,0.00
2022-11-16T06:13:30.479Z,0.00
2022-11-16T06:14:30.471Z,0.00
2022-11-16T06:15:30.461Z,0.00
2022-11-16T06:16:30.422Z,0.00
2022-11-16T06:17:30.439Z,0.00
2022-11-16T06:18:30.920Z,0.00
2022-11-16T06:19:32.538Z,0.00
2022-11-16T06:20:30.394Z,0.00
2022-11-16T06:21:30.366Z,0.00
2022-11-16T06:22:30.383Z,0.00
2022-11-16T06:23:30.344Z,0.00
2022-11-16T06:24:30.671Z,0.00
2022-11-16T06:25:30.326Z,4.00
2022-11-16T06:26:30.315Z,4.00
2022-11-16T06:27:30.325Z,4.00
2022-11-16T06:28:30.324Z,4.00
2022-11-16T06:29:30.279Z,4.00
2022-11-16T06:30:30.499Z,4.00
2022-11-16T06:31:30.520Z,4.00
2022-11-16T06:32:30.247Z,0.00
2022-11-16T06:33:33.570Z,4.00
2022-11-16T06:34:30.239Z,4.00
2022-11-16T06:35:30.218Z,4.00
2022-11-16T06:36:30.424Z,8.00
2022-11-16T06:37:30.207Z,8.00
2022-11-16T06:38:30.298Z,8.00
2022-11-16T06:39:30.158Z,12.00
2022-11-16T06:40:30.149Z,12.00
2022-11-16T06:41:30.138Z,16.00
2022-11-16T06:42:30.354Z,20.00
2022-11-16T06:43:30.146Z,24.00
2022-11-16T06:44:30.137Z,24.00
2022-11-16T06:45:30.119Z,28.00
2022-11-16T06:46:30.090Z,28.00
2022-11-16T06:47:30.092Z,20.00
2022-11-16T06:48:30.356Z,12.00
2022-11-16T06:49:30.359Z,12.00
2022-11-16T06:50:30.050Z,16.00
2022-11-16T06:51:30.289Z,20.00
2022-11-16T06:52:30.048Z,32.00
2022-11-16T06:53:30.003Z,36.00
2022-11-16T06:54:30.001Z,44.00
2022-11-16T06:55:29.985Z,60.00
2022-11-16T06:56:30.000Z,84.00
2022-11-16T06:57:30.010Z,104.00
2022-11-16T06:58:29.979Z,112.00
2022-11-16T06:59:29.942Z,112.00
2022-11-16T07:00:30.005Z,116.00
2022-11-16T07:01:29.966Z,132.00
2022-11-16T07:02:29.930Z,152.00
2022-11-16T07:03:30.194Z,168.00
2022-11-16T07:04:29.913Z,180.00
2022-11-16T07:05:29.901Z,184.00
2022-11-16T07:06:29.859Z,192.00
2022-11-16T07:07:29.967Z,188.00
2022-11-16T07:08:29.863Z,188.00
2022-11-16T07:09:29.844Z,192.00
2022-11-16T07:10:29.907Z,180.00
2022-11-16T07:11:29.804Z,212.00
2022-11-16T07:12:29.787Z,240.00
2022-11-16T07:13:29.804Z,260.00
2022-11-16T07:14:29.978Z,296.00
2022-11-16T07:15:29.758Z,332.00
2022-11-16T07:16:29.764Z,404.00
2022-11-16T07:17:29.729Z,404.00
2022-11-16T07:18:29.729Z,464.00
2022-11-16T07:19:29.764Z,528.00
2022-11-16T07:20:36.409Z,556.00
2022-11-16T07:21:29.716Z,592.00
2022-11-16T07:22:29.709Z,584.00
2022-11-16T07:23:29.687Z,604.00
2022-11-16T07:24:29.686Z,660.00
2022-11-16T07:25:29.980Z,624.00
2022-11-16T07:26:29.656Z,584.00
2022-11-16T07:27:29.621Z,568.00
2022-11-16T07:28:29.637Z,600.00
2022-11-16T07:29:29.618Z,708.00
2022-11-16T07:30:29.616Z,760.00
2022-11-16T07:31:29.885Z,696.00
2022-11-16T07:32:29.552Z,648.00
2022-11-16T07:33:29.552Z,652.00
2022-11-16T07:34:29.536Z,656.00
2022-11-16T07:35:29.552Z,660.00
2022-11-16T07:36:29.742Z,672.00
2022-11-16T07:37:29.506Z,692.00
2022-11-16T07:38:29.509Z,696.00
2022-11-16T07:39:29.473Z,712.00
2022-11-16T07:40:29.489Z,728.00
2022-11-16T07:41:29.454Z,744.00
2022-11-16T07:42:29.749Z,756.00
2022-11-16T07:43:29.461Z,776.00
2022-11-16T07:44:29.450Z,792.00
2022-11-16T07:45:29.415Z,812.00
2022-11-16T07:46:46.941Z,824.00
2022-11-16T07:47:30.700Z,840.00
2022-11-16T07:48:29.391Z,860.00
2022-11-16T07:49:29.382Z,876.00
2022-11-16T07:50:29.360Z,892.00
2022-11-16T07:51:29.345Z,912.00
2022-11-16T07:52:29.353Z,920.00
2022-11-16T07:53:29.663Z,940.00
2022-11-16T07:54:29.309Z,952.00
2022-11-16T07:55:29.332Z,952.00
2022-11-16T07:56:29.278Z,972.00
2022-11-16T07:57:57.951Z,976.00
2022-11-16T07:58:29.456Z,956.00
2022-11-16T07:59:29.251Z,876.00
2022-11-16T08:00:29.287Z,820.00
2022-11-16T08:01:31.966Z,944.00
2022-11-16T08:02:29.248Z,892.00
2022-11-16T08:03:29.237Z,812.00
2022-11-16T08:04:29.201Z,852.00
2022-11-16T08:05:29.228Z,792.00
2022-11-16T08:06:29.203Z,804.00
2022-11-16T08:07:29.284Z,772.00
2022-11-16T08:08:29.153Z,768.00
2022-11-16T08:09:29.133Z,888.00
2022-11-16T08:10:29.452Z,844.00
2022-11-16T08:11:29.167Z,788.00
2022-11-16T08:12:29.127Z,764.00
2022-11-16T08:13:35.772Z,748.00
2022-11-16T08:14:29.098Z,732.00
2022-11-16T08:15:29.345Z,828.00
2022-11-16T08:16:29.080Z,736.00
2022-11-16T08:17:29.071Z,728.00
2022-11-16T08:18:29.059Z,704.00
2022-11-16T08:19:29.024Z,708.00
2022-11-16T08:20:29.029Z,732.00
2022-11-16T08:21:29.257Z,840.00
2022-11-16T08:22:28.996Z,840.00
2022-11-16T08:23:29.002Z,812.00
2022-11-16T08:24:29.000Z,812.00
2022-11-16T08:25:29.250Z,788.00
2022-11-16T08:26:28.963Z,864.00
2022-11-16T08:27:28.931Z,1044.00
2022-11-16T08:28:28.923Z,1048.00
2022-11-16T08:29:28.938Z,1144.00
2022-11-16T08:30:28.895Z,1116.00
2022-11-16T08:31:29.167Z,1024.00
2022-11-16T08:32:28.911Z,948.00
2022-11-16T08:33:28.892Z,1032.00
2022-11-16T08:34:28.878Z,1100.00
2022-11-16T08:35:28.872Z,1184.00
2022-11-16T08:36:28.863Z,1292.00
2022-11-16T08:37:28.863Z,1324.00
2022-11-16T08:38:28.806Z,1288.00
2022-11-16T08:39:28.797Z,1352.00
2022-11-16T08:40:28.787Z,1364.00
2022-11-16T08:41:28.803Z,1372.00
2022-11-16T08:42:28.797Z,1380.00
2022-11-16T08:43:28.795Z,1504.00
2022-11-16T08:44:28.765Z,1488.00
2022-11-16T08:45:28.737Z,1560.00
2022-11-16T08:46:28.749Z,1608.00
2022-11-16T08:47:28.738Z,1704.00
2022-11-16T08:48:28.690Z,1720.00
2022-11-16T08:49:28.699Z,1768.00
2022-11-16T08:50:28.669Z,1748.00
2022-11-16T08:51:28.662Z,1716.00
2022-11-16T08:52:28.651Z,1712.00
2022-11-16T08:53:35.781Z,1716.00
2022-11-16T08:54:28.624Z,1720.00
2022-11-16T08:55:28.668Z,1724.00
2022-11-16T08:56:28.632Z,1752.00
2022-11-16T08:57:28.603Z,1808.00
2022-11-16T08:58:28.607Z,1884.00
2022-11-16T08:59:28.594Z,1928.00
2022-11-16T09:00:28.599Z,1972.00
2022-11-16T09:01:28.722Z,1976.00
2022-11-16T09:02:28.561Z,1920.00
2022-11-16T09:03:28.550Z,1912.00
2022-11-16T09:04:32.742Z,1880.00
2022-11-16T09:05:29.551Z,1908.00
2022-11-16T09:06:28.524Z,1916.00
2022-11-16T09:07:28.570Z,1972.00
2022-11-16T09:08:28.465Z,1996.00
2022-11-16T09:09:28.487Z,2016.00
2022-11-16T09:10:28.494Z,1984.00
2022-11-16T09:11:28.456Z,1996.00
2022-11-16T09:12:28.474Z,1960.00
2022-11-16T09:13:28.406Z,1892.00
2022-11-16T09:14:43.057Z,1860.00
2022-11-16T09:15:28.405Z,1824.00
2022-11-16T09:16:28.378Z,1804.00
2022-11-16T09:17:28.377Z,1808.00
2022-11-16T09:18:28.347Z,1832.00
2022-11-16T09:19:28.337Z,1812.00
2022-11-16T09:20:28.324Z,1828.00
2022-11-16T09:21:28.338Z,1820.00
2022-11-16T09:22:28.302Z,1808.00
2022-11-16T09:23:28.297Z,1832.00
2022-11-16T09:24:28.600Z,1844.00
2022-11-16T09:25:28.279Z,1844.00
2022-11-16T09:26:28.263Z,1872.00
2022-11-16T09:27:28.242Z,1872.00
2022-11-16T09:28:28.231Z,1872.00
2022-11-16T09:29:28.242Z,1916.00
2022-11-16T09:30:28.484Z,1928.00
2022-11-16T09:31:28.190Z,1904.00
2022-11-16T09:32:28.185Z,1900.00
2022-11-16T09:33:28.167Z,1888.00
2022-11-16T09:34:28.173Z,1892.00
2022-11-16T09:35:28.150Z,1900.00
2022-11-16T09:36:28.340Z,1908.00
2022-11-16T09:37:28.122Z,1904.00
2022-11-16T09:38:40.521Z,1908.00
2022-11-16T09:39:31.705Z,1924.00
2022-11-16T09:40:49.091Z,1916.00
2022-11-16T09:41:28.073Z,1920.00
2022-11-16T09:42:28.083Z,1916.00
2022-11-16T09:43:28.055Z,1924.00
2022-11-16T09:44:28.036Z,1924.00
2022-11-16T09:45:28.034Z,1944.00
2022-11-16T09:46:28.013Z,1960.00
2022-11-16T09:47:28.025Z,1964.00
2022-11-16T09:48:27.994Z,1980.00
2022-11-16T09:49:27.988Z,1996.00
2022-11-16T09:50:27.976Z,1996.00
2022-11-16T09:51:48.956Z,2012.00
2022-11-16T09:52:27.944Z,2028.00
2022-11-16T09:53:28.247Z,1844.00
2022-11-16T09:54:27.917Z,1868.00
2022-11-16T09:55:27.916Z,1528.00
2022-11-16T09:56:27.894Z,1352.00
2022-11-16T09:57:27.886Z,1328.00
2022-11-16T09:58:27.867Z,1316.00
2022-11-16T09:59:28.175Z,1384.00
2022-11-16T10:00:27.894Z,1528.00
2022-11-16T10:01:27.856Z,1376.00
2022-11-16T10:02:27.841Z,1392.00
2022-11-16T10:03:27.833Z,1380.00
2022-11-16T10:04:27.841Z,1400.00
2022-11-16T10:05:27.812Z,1420.00
2022-11-16T10:06:27.778Z,1468.00
2022-11-16T10:07:27.837Z,1592.00
2022-11-16T10:08:27.766Z,1592.00
2022-11-16T10:09:27.761Z,1616.00
2022-11-16T10:10:27.931Z,1476.00
2022-11-16T10:11:27.742Z,1436.00
2022-11-16T10:12:27.701Z,1616.00
2022-11-16T10:13:28.010Z,1852.00
2022-11-16T10:14:27.694Z,1928.00
2022-11-16T10:15:27.672Z,2052.00
2022-11-16T10:16:27.661Z,2424.00
2022-11-16T10:17:27.667Z,2536.00
2022-11-16T10:18:27.634Z,2560.00
2022-11-16T10:19:27.980Z,2428.00
2022-11-16T10:20:30.686Z,2300.00
2022-11-16T10:21:27.620Z,2148.00
2022-11-16T10:22:27.604Z,2176.00
2022-11-16T10:23:27.574Z,2300.00
2022-11-16T10:24:27.777Z,2444.00
2022-11-16T10:25:27.569Z,2588.00
2022-11-16T10:26:27.548Z,2756.00
2022-11-16T10:27:27.618Z,2808.00
2022-11-16T10:28:27.514Z,3128.00
2022-11-16T10:29:27.506Z,3232.00
2022-11-16T10:30:27.695Z,3716.00
2022-11-16T10:31:27.500Z,3612.00
2022-11-16T10:32:27.480Z,3268.00
2022-11-16T10:33:27.469Z,2936.00
2022-11-16T10:34:27.446Z,2600.00
2022-11-16T10:35:27.445Z,2372.00
2022-11-16T10:36:27.748Z,2296.00
2022-11-16T10:37:27.426Z,2244.00
2022-11-16T10:38:27.417Z,2164.00
2022-11-16T10:39:27.588Z,1684.00
2022-11-16T10:40:27.377Z,1976.00
2022-11-16T10:41:27.370Z,2116.00
2022-11-16T10:42:27.370Z,1956.00
2022-11-16T10:43:27.562Z,2228.00
2022-11-16T10:44:27.343Z,2276.00
2022-11-16T10:45:27.541Z,1668.00
2022-11-16T10:46:27.322Z,2696.00
2022-11-16T10:47:33.402Z,3136.00
2022-11-16T10:48:28.281Z,2744.00
2022-11-16T10:49:27.271Z,2644.00
2022-11-16T10:50:27.460Z,2472.00
2022-11-16T10:51:27.250Z,2484.00
2022-11-16T10:52:27.242Z,2284.00
2022-11-16T10:53:27.221Z,2280.00
2022-11-16T10:54:27.212Z,2516.00
2022-11-16T10:55:27.234Z,2312.00
2022-11-16T10:56:27.403Z,2352.00
2022-11-16T10:57:27.501Z,2460.00
2022-11-16T10:58:27.163Z,2584.00
2022-11-16T10:59:27.155Z,2656.00
2022-11-16T11:00:27.151Z,2696.00
2022-11-16T11:01:27.156Z,2776.00
2022-11-16T11:02:27.154Z,2756.00
2022-11-16T11:03:27.414Z,2740.00
2022-11-16T11:04:27.119Z,2724.00
2022-11-16T11:05:27.097Z,2728.00
2022-11-16T11:06:27.114Z,2680.00
2022-11-16T11:07:27.215Z,2788.00
2022-11-16T11:08:27.057Z,2708.00
2022-11-16T11:09:27.074Z,2592.00
2022-11-16T11:10:27.038Z,2520.00
2022-11-16T11:11:27.018Z,2708.00
2022-11-16T11:12:27.260Z,2552.00
2022-11-16T11:13:27.021Z,2296.00
2022-11-16T11:14:27.001Z,2248.00
2022-11-16T11:15:27.363Z,2216.00
2022-11-16T11:16:26.958Z,2192.00
2022-11-16T11:17:26.949Z,2208.00
2022-11-16T11:18:27.208Z,2212.00
2022-11-16T11:19:26.951Z,2184.00
2022-11-16T11:20:27.000Z,2176.00
2022-11-16T11:21:26.923Z,2136.00
2022-11-16T11:22:26.890Z,2160.00
2022-11-16T11:23:26.903Z,2168.00
2022-11-16T11:24:43.943Z,2192.00
2022-11-16T11:25:27.871Z,2152.00
2022-11-16T11:26:29.431Z,2124.00
2022-11-16T11:27:27.839Z,2124.00
2022-11-16T11:28:26.820Z,2132.00
2022-11-16T11:29:27.194Z,2124.00
2022-11-16T11:30:27.152Z,2128.00
2022-11-16T11:31:26.827Z,2140.00
2022-11-16T11:32:26.787Z,2156.00
2022-11-16T11:33:26.788Z,2204.00
2022-11-16T11:34:26.767Z,2232.00
2022-11-16T11:35:26.751Z,1696.00
2022-11-16T11:36:26.746Z,2160.00
2022-11-16T11:37:26.744Z,1320.00
2022-11-16T11:38:26.729Z,1940.00
2022-11-16T11:39:47.749Z,2280.00
2022-11-16T11:40:26.687Z,2072.00
2022-11-16T11:41:26.685Z,2100.00
2022-11-16T11:42:26.671Z,2280.00
2022-11-16T11:43:26.666Z,2236.00
2022-11-16T11:44:26.846Z,2224.00
2022-11-16T11:45:26.647Z,1720.00
2022-11-16T11:46:40.201Z,1312.00
2022-11-16T11:47:57.378Z,1760.00
2022-11-16T11:48:27.597Z,2240.00
2022-11-16T11:49:32.031Z,2248.00
2022-11-16T11:50:27.767Z,1496.00
2022-11-16T11:51:26.588Z,1804.00
2022-11-16T11:52:26.547Z,2576.00
2022-11-16T11:53:26.543Z,2852.00
2022-11-16T11:54:26.539Z,3184.00
2022-11-16T11:55:26.843Z,2904.00
2022-11-16T11:56:26.501Z,2840.00
2022-11-16T11:57:26.513Z,2240.00
2022-11-16T11:58:26.499Z,3064.00
2022-11-16T11:59:26.491Z,2656.00
2022-11-16T12:00:26.465Z,2412.00
2022-11-16T12:01:26.783Z,2748.00
2022-11-16T12:02:26.452Z,2984.00
2022-11-16T12:03:26.518Z,3580.00
2022-11-16T12:04:26.612Z,3388.00
2022-11-16T12:05:26.401Z,3164.00
2022-11-16T12:06:26.404Z,2232.00
2022-11-16T12:07:26.419Z,2628.00
2022-11-16T12:08:26.379Z,2148.00
2022-11-16T12:09:26.373Z,2832.00
2022-11-16T12:10:26.557Z,3540.00
2022-11-16T12:11:26.332Z,2224.00
2022-11-16T12:12:26.328Z,2220.00
2022-11-16T12:13:26.326Z,2540.00
2022-11-16T12:14:26.295Z,2304.00
2022-11-16T12:15:26.297Z,2396.00
2022-11-16T12:16:26.635Z,1628.00
2022-11-16T12:17:26.278Z,2184.00
2022-11-16T12:18:26.456Z,3648.00
2022-11-16T12:19:26.257Z,3100.00
2022-11-16T12:20:26.237Z,2364.00
2022-11-16T12:21:26.228Z,2496.00
2022-11-16T12:22:26.204Z,2484.00
2022-11-16T12:23:26.216Z,2328.00
2022-11-16T12:24:26.197Z,2356.00
2022-11-16T12:25:26.176Z,2180.00
2022-11-16T12:26:29.632Z,2316.00
2022-11-16T12:27:26.160Z,2344.00
2022-11-16T12:28:26.421Z,2404.00
2022-11-16T12:29:26.135Z,2464.00
2022-11-16T12:30:26.141Z,2180.00
2022-11-16T12:31:26.108Z,2104.00
2022-11-16T12:32:26.106Z,2084.00
2022-11-16T12:33:26.923Z,2076.00
2022-11-16T12:34:26.069Z,2068.00
2022-11-16T12:35:26.072Z,2108.00
2022-11-16T12:36:26.039Z,1536.00
2022-11-16T12:37:26.052Z,2052.00
2022-11-16T12:38:26.487Z,2064.00
2022-11-16T12:39:26.065Z,2136.00
2022-11-16T12:40:26.000Z,2172.00
2022-11-16T12:41:26.021Z,2044.00
2022-11-16T12:42:25.994Z,2032.00
2022-11-16T12:43:25.983Z,2016.00
2022-11-16T12:44:25.965Z,2008.00
2022-11-16T12:45:31.831Z,1976.00