createdAt,value
2022-11-22T00:00:08.072Z,4.15
2022-11-22T00:02:55.794Z,4.85
2022-11-22T00:05:42.914Z,4.13
2022-11-22T00:08:31.260Z,3.20
2022-11-22T00:11:18.334Z,2.88
2022-11-22T00:14:05.474Z,3.20
2022-11-22T00:16:52.618Z,2.97
2022-11-22T00:19:39.795Z,2.95
2022-11-22T00:22:28.693Z,2.88
2022-11-22T00:25:16.074Z,2.90
2022-11-22T00:28:05.420Z,2.63
2022-11-22T00:30:52.567Z,3.17
2022-11-22T00:33:39.710Z,3.22
2022-11-22T00:36:26.767Z,3.35
2022-11-22T00:39:16.081Z,4.00
2022-11-22T00:42:03.301Z,3.00
2022-11-22T00:44:50.451Z,3.22
2022-11-22T00:47:40.118Z,3.28
2022-11-22T00:50:27.251Z,3.10
2022-11-22T00:53:14.260Z,2.90
2022-11-22T00:56:01.497Z,3.92
2022-11-22T00:58:48.598Z,4.20
2022-11-22T01:01:36.000Z,5.30
2022-11-22T01:04:23.225Z,4.32
2022-11-22T01:07:10.642Z,4.15
2022-11-22T01:09:57.857Z,4.60
2022-11-22T01:12:45.136Z,4.07
2022-11-22T01:15:32.996Z,3.92
2022-11-22T01:18:22.588Z,4.25
2022-11-22T01:21:09.857Z,4.50
2022-11-22T01:23:57.037Z,3.95
2022-11-22T01:26:44.238Z,4.15
2022-11-22T01:29:31.606Z,4.25
2022-11-22T01:32:18.989Z,4.30
2022-11-22T01:35:06.574Z,4.22
2022-11-22T01:37:53.660Z,4.10
2022-11-22T01:40:40.974Z,4.20
2022-11-22T01:43:28.862Z,4.65
2022-11-22T01:46:38.250Z,5.53
2022-11-22T01:49:33.725Z,4.95
2022-11-22T01:52:26.598Z,5.18
2022-11-22T01:55:16.235Z,4.90
2022-11-22T01:58:03.807Z,5.40
2022-11-22T02:00:52.993Z,5.97
2022-11-22T02:03:46.891Z,5.90
2022-11-22T02:07:01.894Z,5.32
2022-11-22T02:09:52.351Z,5.22
2022-11-22T02:12:41.925Z,5.88
2022-11-22T02:15:29.537Z,6.00
2022-11-22T02:18:19.363Z,5.10
2022-11-22T02:21:08.093Z,5.95
2022-11-22T02:24:20.748Z,5.80
2022-11-22T02:27:08.251Z,5.55
2022-11-22T02:29:55.401Z,5.85
2022-11-22T02:32:42.564Z,6.32
2022-11-22T02:35:30.611Z,6.50
2022-11-22T02:38:22.500Z,6.07
2022-11-22T02:41:15.260Z,5.25
2022-11-22T02:46:58.131Z,6.55
2022-11-22T02:49:47.684Z,5.97
2022-11-22T02:52:35.655Z,5.90
2022-11-22T02:55:22.761Z,6.40
2022-11-22T02:58:11.201Z,6.10
2022-11-22T03:00:58.333Z,6.90
2022-11-22T03:03:45.596Z,7.07
2022-11-22T03:06:33.847Z,6.65
2022-11-22T03:09:20.901Z,7.15
2022-11-22T03:12:08.058Z,6.25
2022-11-22T03:14:55.248Z,6.60
2022-11-22T03:17:42.359Z,6.13
2022-11-22T03:20:30.735Z,6.47
2022-11-22T03:23:17.862Z,7.47
2022-11-22T03:26:12.332Z,6.38
2022-11-22T03:28:59.553Z,7.15
2022-11-22T03:31:46.694Z,6.70
2022-11-22T03:34:33.929Z,6.97
2022-11-22T03:37:22.131Z,6.15
2022-11-22T03:40:09.598Z,6.25
2022-11-22T03:43:00.410Z,6.10
2022-11-22T03:45:48.410Z,6.32
2022-11-22T03:48:35.717Z,6.43
2022-11-22T03:51:22.945Z,5.68
2022-11-22T03:54:10.285Z,5.97
2022-11-22T03:56:57.530Z,6.05
2022-11-22T03:59:44.612Z,5.53
2022-11-22T04:02:34.139Z,5.85
2022-11-22T04:05:21.786Z,4.80
2022-11-22T04:08:08.870Z,5.40
2022-11-22T04:10:56.022Z,5.18
2022-11-22T04:14:01.865Z,5.18
2022-11-22T04:16:48.963Z,5.78
2022-11-22T04:19:38.224Z,5.47
2022-11-22T04:22:25.417Z,5.55
2022-11-22T04:25:15.275Z,5.47
2022-11-22T04:28:02.781Z,5.85
2022-11-22T04:31:09.301Z,5.88
2022-11-22T04:33:56.359Z,5.65
2022-11-22T04:36:43.457Z,5.70
2022-11-22T04:39:33.011Z,5.78
2022-11-22T04:42:38.884Z,5.53
2022-11-22T04:45:28.365Z,5.28
2022-11-22T04:48:18.485Z,5.72
2022-11-22T04:51:29.972Z,6.00
2022-11-22T04:54:17.099Z,5.97
2022-11-22T04:57:04.239Z,5.85
2022-11-22T04:59:51.387Z,5.65
2022-11-22T05:02:38.577Z,7.00
2022-11-22T05:05:26.467Z,6.93
2022-11-22T05:08:14.784Z,5.35
2022-11-22T05:11:01.881Z,5.57
2022-11-22T05:13:48.982Z,6.55
2022-11-22T05:16:36.116Z,6.85
2022-11-22T05:19:23.154Z,7.13
2022-11-22T05:22:10.279Z,6.28
2022-11-22T05:24:57.369Z,6.00
2022-11-22T05:27:44.517Z,4.57
2022-11-22T05:30:31.652Z,5.57
2022-11-22T05:33:18.821Z,5.47
2022-11-22T05:36:07.394Z,5.45
2022-11-22T05:38:55.297Z,5.22
2022-11-22T05:41:55.984Z,5.18
2022-11-22T05:44:43.316Z,7.68
2022-11-22T05:47:34.619Z,6.82
2022-11-22T05:50:21.726Z,5.43
2022-11-22T05:53:08.780Z,5.95
2022-11-22T05:56:00.521Z,6.03
2022-11-22T05:58:47.979Z,5.10
2022-11-22T06:01:35.136Z,7.40
2022-11-22T06:04:22.388Z,6.53
2022-11-22T06:07:10.436Z,8.00
2022-11-22T06:09:57.680Z,6.15
2022-11-22T06:12:44.755Z,5.30
2022-11-22T06:15:34.353Z,5.80
2022-11-22T06:18:21.409Z,5.40
2022-11-22T06:21:12.706Z,7.00
2022-11-22T06:24:01.066Z,6.28
2022-11-22T06:26:48.412Z,5.65
2022-11-22T06:29:35.504Z,6.15
2022-11-22T06:32:25.084Z,5.55
2022-11-22T06:35:14.751Z,6.18
2022-11-22T06:38:01.831Z,4.97
2022-11-22T06:40:51.118Z,5.25
2022-11-22T06:43:46.731Z,5.72
2022-11-22T06:46:37.092Z,4.70
2022-11-22T06:49:24.269Z,5.63
2022-11-22T06:52:11.677Z,4.63
2022-11-22T06:54:58.888Z,4.72
2022-11-22T06:57:53.169Z,4.45
2022-11-22T07:00:44.889Z,5.00
2022-11-22T07:03:34.220Z,5.97
2022-11-22T07:06:25.618Z,5.20
2022-11-22T07:09:17.110Z,5.75
2022-11-22T07:12:04.651Z,5.25
2022-11-22T07:14:51.977Z,6.35
2022-11-22T07:17:43.462Z,5.47
2022-11-22T07:20:30.857Z,5.22
2022-11-22T07:23:18.143Z,5.13
2022-11-22T07:26:07.983Z,5.57
2022-11-22T07:28:57.763Z,5.70
2022-11-22T07:31:46.716Z,6.90
2022-11-22T07:34:34.171Z,6.93
2022-11-22T07:37:25.246Z,5.53
2022-11-22T07:40:13.365Z,7.00
2022-11-22T07:43:01.231Z,5.50
2022-11-22T07:45:50.795Z,5.43
2022-11-22T07:48:43.417Z,4.93
2022-11-22T07:51:32.528Z,5.15
2022-11-22T07:54:22.933Z,5.25
2022-11-22T07:57:10.205Z,4.78
2022-11-22T08:03:06.499Z,4.57
2022-11-22T08:06:00.649Z,4.97
2022-11-22T08:08:49.465Z,4.70
2022-11-22T08:11:43.054Z,4.72
2022-11-22T08:14:39.461Z,4.47
2022-11-22T08:17:34.884Z,3.83
2022-11-22T08:20:24.591Z,5.38
2022-11-22T08:23:11.966Z,4.93
2022-11-22T08:26:51.673Z,4.70
2022-11-22T08:29:15.266Z,4.18
2022-11-22T08:32:05.054Z,4.47
2022-11-22T08:34:53.689Z,4.82
2022-11-22T08:37:45.399Z,4.80
2022-11-22T08:40:49.646Z,5.20
2022-11-22T08:43:39.565Z,4.00
2022-11-22T08:46:26.987Z,5.10
2022-11-22T08:49:14.806Z,4.15
2022-11-22T08:52:04.534Z,3.78
2022-11-22T08:55:27.215Z,3.58
2022-11-22T08:58:07.858Z,3.72
2022-11-22T09:00:58.952Z,3.88
2022-11-22T09:03:46.545Z,3.45
2022-11-22T09:09:41.030Z,3.38
2022-11-22T09:12:28.562Z,3.28
2022-11-22T09:15:18.306Z,3.58
2022-11-22T09:18:06.117Z,3.60
2022-11-22T09:21:06.855Z,3.85
2022-11-22T09:23:59.375Z,3.00
2022-11-22T09:26:48.156Z,3.50
2022-11-22T09:29:35.589Z,3.25
2022-11-22T09:32:23.140Z,3.03
2022-11-22T09:35:10.842Z,4.07
2022-11-22T09:37:58.695Z,3.03
2022-11-22T09:40:50.496Z,2.80
2022-11-22T09:43:54.012Z,3.60
2022-11-22T09:47:02.952Z,3.47
2022-11-22T09:50:08.302Z,2.40
2022-11-22T09:53:12.144Z,3.10
2022-11-22T09:56:03.988Z,3.50
2022-11-22T09:59:14.240Z,2.43
2022-11-22T10:02:19.268Z,2.70
2022-11-22T10:05:29.274Z,3.45
2022-11-22T10:08:34.937Z,2.72
2022-11-22T10:11:39.514Z,3.25
2022-11-22T10:15:07.541Z,3.88
2022-11-22T10:17:59.276Z,4.10
2022-11-22T10:20:48.938Z,3.28
2022-11-22T10:23:39.016Z,2.63
2022-11-22T10:26:35.172Z,3.08
2022-11-22T10:29:23.283Z,2.78
2022-11-22T10:32:13.676Z,2.75
2022-11-22T10:35:24.932Z,2.53
2022-11-22T10:38:37.795Z,2.70
2022-11-22T10:41:38.737Z,3.67
2022-11-22T10:44:58.254Z,3.13
2022-11-22T10:48:10.805Z,2.97
2022-11-22T10:51:04.181Z,2.10
2022-11-22T10:54:03.481Z,2.78
2022-11-22T10:57:14.088Z,3.30
2022-11-22T11:00:25.944Z,2.20
2022-11-22T11:03:38.509Z,2.35
2022-11-22T11:06:49.436Z,2.38
2022-11-22T11:10:10.640Z,2.55
2022-11-22T11:13:06.304Z,2.20
2022-11-22T11:16:02.048Z,2.10
2022-11-22T11:18:55.916Z,2.03
2022-11-22T11:21:48.687Z,2.28
2022-11-22T11:27:33.592Z,2.80
2022-11-22T11:30:24.005Z,2.15
2022-11-22T11:33:39.255Z,2.58
2022-11-22T11:36:30.771Z,2.22
2022-11-22T11:39:22.857Z,2.05
2022-11-22T11:42:32.115Z,2.40
2022-11-22T11:45:24.967Z,2.85
2022-11-22T11:48:28.447Z,2.30
2022-11-22T11:51:26.602Z,1.90
2022-11-22T11:54:31.287Z,2.15
2022-11-22T11:57:37.076Z,2.70
2022-11-22T12:00:39.225Z,2.40
2022-11-22T12:04:47.537Z,1.98
2022-11-22T12:07:20.115Z,2.15
2022-11-22T12:10:33.314Z,2.38
2022-11-22T12:17:18.640Z,2.10
2022-11-22T12:20:07.022Z,2.20
2022-11-22T12:23:08.696Z,2.10
2022-11-22T12:26:00.337Z,2.50
2022-11-22T12:29:18.436Z,2.30
2022-11-22T12:32:14.633Z,2.40
2022-11-22T12:35:13.132Z,2.20
2022-11-22T12:38:17.349Z,2.35
2022-11-22T12:41:09.400Z,2.10
2022-11-22T12:43:59.800Z,2.20
2022-11-22T12:46:52.602Z,1.95
2022-11-22T12:50:08.973Z,2.40
2022-11-22T12:53:10.149Z,1.92
2022-11-22T12:56:29.820Z,2.53
2022-11-22T12:59:46.759Z,2.60
2022-11-22T13:03:01.198Z,2.42
2022-11-22T13:05:59.426Z,1.55
2022-11-22T13:09:04.187Z,1.90
2022-11-22T13:12:00.051Z,2.47
2022-11-22T13:14:55.398Z,1.30
2022-11-22T13:17:44.019Z,1.60
2022-11-22T13:20:42.936Z,1.63
2022-11-22T13:23:56.964Z,1.27
2022-11-22T13:27:04.104Z,1.15
2022-11-22T13:30:02.493Z,1.20
2022-11-22T13:32:55.275Z,1.30
2022-11-22T13:38:29.688Z,1.33
2022-11-22T13:41:35.924Z,1.52
2022-11-22T13:44:57.578Z,1.23
2022-11-22T13:47:46.083Z,1.48
2022-11-22T13:50:44.579Z,1.63
2022-11-22T13:53:33.461Z,1.20
2022-11-22T13:56:20.811Z,1.20
2022-11-22T13:59:20.877Z,1.50
2022-11-22T14:02:23.588Z,1.30
2022-11-22T14:05:49.013Z,1.42
2022-11-22T14:08:41.738Z,1.40
2022-11-22T14:16:23.752Z,1.58
2022-11-22T14:18:57.181Z,1.67
2022-11-22T14:21:47.537Z,1.20
2022-11-22T14:25:03.346Z,1.60
2022-11-22T14:28:00.925Z,1.40
2022-11-22T14:30:57.883Z,1.88
2022-11-22T14:34:15.970Z,1.95
2022-11-22T14:37:15.854Z,1.90
2022-11-22T14:40:09.007Z,2.13
2022-11-22T14:43:05.243Z,1.63
2022-11-22T14:45:55.688Z,1.23
2022-11-22T14:48:53.389Z,1.20
2022-11-22T14:51:41.824Z,1.38
2022-11-22T14:54:57.155Z,1.70
2022-11-22T14:57:46.326Z,1.45
2022-11-22T15:00:37.184Z,1.80
2022-11-22T15:03:43.506Z,1.70
2022-11-22T15:09:17.239Z,1.50
2022-11-22T15:11:05.502Z,1.67
2022-11-22T15:14:12.304Z,1.83
2022-11-22T15:59:47.088Z,2.15
2022-11-22T16:02:37.503Z,2.03
2022-11-22T16:06:08.217Z,2.75
2022-11-22T16:09:00.474Z,2.08
2022-11-22T16:11:57.119Z,1.50
2022-11-22T16:14:50.754Z,2.58
2022-11-22T16:17:38.752Z,1.92
2022-11-22T16:20:27.748Z,2.88
2022-11-22T16:23:16.538Z,2.40
2022-11-22T16:26:19.457Z,2.45
2022-11-22T16:32:15.405Z,2.63
2022-11-22T16:35:27.975Z,2.70
2022-11-22T16:38:11.293Z,2.10
2022-11-22T16:40:59.364Z,3.28
2022-11-22T16:43:51.201Z,2.08
2022-11-22T16:46:40.568Z,2.73
2022-11-22T16:49:28.058Z,2.40
2022-11-22T16:52:17.313Z,2.90
2022-11-22T16:55:04.931Z,3.45
2022-11-22T16:57:52.886Z,3.38
2022-11-22T17:00:41.523Z,3.78
2022-11-22T17:03:33.921Z,3.28
2022-11-22T17:06:26.845Z,3.00
2022-11-22T17:09:17.315Z,3.13
2022-11-22T17:12:30.458Z,3.65
2022-11-22T17:15:24.626Z,3.85
2022-11-22T17:18:12.009Z,3.08
2022-11-22T17:21:00.739Z,4.15
2022-11-22T17:23:48.768Z,3.00
2022-11-22T17:26:36.259Z,2.92
2022-11-22T17:32:30.807Z,2.80
2022-11-22T17:35:20.905Z,3.78
2022-11-22T17:38:13.300Z,3.03
2022-11-22T17:41:00.667Z,3.70
2022-11-22T17:43:48.172Z,2.60
2022-11-22T17:46:39.917Z,1.90
2022-11-22T17:49:32.095Z,2.70
2022-11-22T17:52:19.747Z,2.42
2022-11-22T17:55:11.716Z,2.30
2022-11-22T17:58:01.419Z,2.85
2022-11-22T18:00:49.060Z,2.92
2022-11-22T18:03:36.868Z,2.80
2022-11-22T18:06:39.400Z,3.35
2022-11-22T18:09:29.477Z,2.33
2022-11-22T18:12:19.476Z,2.40
2022-11-22T18:15:07.343Z,2.80
2022-11-22T18:17:54.738Z,2.80
2022-11-22T18:20:47.893Z,2.20
2022-11-22T18:23:37.362Z,2.80
2022-11-22T18:26:39.212Z,2.95
2022-11-22T18:29:43.388Z,2.40
2022-11-22T18:32:30.946Z,2.13
2022-11-22T18:35:18.450Z,2.60
2022-11-22T18:38:06.731Z,2.67
2022-11-22T18:40:54.340Z,2.80
2022-11-22T18:43:46.327Z,2.92
2022-11-22T18:46:33.896Z,3.05
2022-11-22T18:49:21.526Z,2.30
2022-11-22T18:52:10.779Z,2.10
2022-11-22T18:55:02.389Z,2.95
2022-11-22T18:57:53.033Z,2.45
2022-11-22T19:00:40.584Z,3.47
2022-11-22T19:03:27.860Z,4.30
2022-11-22T19:06:17.415Z,3.28
2022-11-22T19:09:07.766Z,3.90
2022-11-22T19:11:58.416Z,3.00
2022-11-22T19:14:49.231Z,3.17
2022-11-22T19:17:39.102Z,2.38
2022-11-22T19:20:47.780Z,2.65
2022-11-22T19:23:35.685Z,3.25
2022-11-22T19:26:25.591Z,2.83
2022-11-22T19:29:12.889Z,3.33
2022-11-22T19:32:00.928Z,3.35
2022-11-22T19:34:48.647Z,3.85
2022-11-22T19:37:38.718Z,3.38
2022-11-22T19:40:26.056Z,3.22
2022-11-22T19:43:16.382Z,2.60
2022-11-22T19:46:05.906Z,7.05
2022-11-22T19:48:59.679Z,5.90
2022-11-22T19:51:47.846Z,3.47
2022-11-22T19:54:38.637Z,2.45
2022-11-22T19:57:27.109Z,5.07
2022-11-22T20:00:15.287Z,4.32
2022-11-22T20:03:03.556Z,3.97
2022-11-22T20:05:51.634Z,5.32
2022-11-22T20:08:39.833Z,3.28
2022-11-22T20:11:32.395Z,3.55
2022-11-22T20:14:21.853Z,3.63
2022-11-22T20:17:09.647Z,3.92
2022-11-22T20:19:57.411Z,3.92
2022-11-22T20:22:47.283Z,4.10
2022-11-22T20:25:39.176Z,3.97
2022-11-22T20:28:26.790Z,3.10
2022-11-22T20:31:21.731Z,4.10
2022-11-22T20:34:10.644Z,4.50
2022-11-22T20:36:58.628Z,5.82
2022-11-22T20:39:46.364Z,4.68
2022-11-22T20:42:37.224Z,6.97
2022-11-22T20:45:27.752Z,5.45
2022-11-22T20:48:16.653Z,5.18
2022-11-22T20:51:09.815Z,4.10
2022-11-22T20:53:57.675Z,4.55
2022-11-22T20:56:45.049Z,4.78
2022-11-22T20:59:32.808Z,5.68
2022-11-22T21:02:20.465Z,4.25
2022-11-22T21:05:12.134Z,4.47
2022-11-22T21:08:03.859Z,3.42
2022-11-22T21:10:52.485Z,3.63
2022-11-22T21:13:43.504Z,3.58
2022-11-22T21:16:31.776Z,3.67
2022-11-22T21:19:21.146Z,3.45
2022-11-22T21:22:08.457Z,4.38
2022-11-22T21:24:55.997Z,4.95
2022-11-22T21:27:46.887Z,5.10
2022-11-22T21:30:36.328Z,5.32
2022-11-22T21:33:24.479Z,6.18
2022-11-22T21:36:16.547Z,5.97
2022-11-22T21:39:03.680Z,5.38
2022-11-22T21:41:50.818Z,6.07
2022-11-22T21:44:37.974Z,5.93
2022-11-22T21:47:25.405Z,6.03
2022-11-22T21:50:15.827Z,6.00
2022-11-22T21:53:06.210Z,5.90
2022-11-22T21:55:56.990Z,6.97
2022-11-22T21:58:44.481Z,7.32
2022-11-22T22:01:32.125Z,11.27
2022-11-22T22:04:19.411Z,8.85
2022-11-22T22:07:15.361Z,7.25
2022-11-22T22:10:11.945Z,5.65
2022-11-22T22:13:01.423Z,4.93
2022-11-22T22:15:48.855Z,6.05
2022-11-22T22:18:40.967Z,4.40
2022-11-22T22:21:30.453Z,5.20
2022-11-22T22:24:18.254Z,4.85
2022-11-22T22:27:05.488Z,5.22
2022-11-22T22:29:53.537Z,4.88
2022-11-22T22:32:45.366Z,4.90
2022-11-22T22:35:32.687Z,6.35
2022-11-22T22:38:22.138Z,4.55
2022-11-22T22:41:13.552Z,4.88
2022-11-22T22:44:00.846Z,5.57
2022-11-22T22:46:48.083Z,5.25
2022-11-22T22:49:35.476Z,5.50
2022-11-22T22:52:22.840Z,5.20
2022-11-22T22:55:12.145Z,6.18
2022-11-22T22:58:02.907Z,6.13
2022-11-22T23:00:53.906Z,5.95
2022-11-22T23:03:41.268Z,5.13
2022-11-22T23:06:39.446Z,4.40
2022-11-22T23:09:26.608Z,4.70
2022-11-22T23:12:13.837Z,4.82
2022-11-22T23:15:01.731Z,5.55
2022-11-22T23:17:50.287Z,4.88
2022-11-22T23:20:37.469Z,4.95
2022-11-22T23:23:26.853Z,4.90
2022-11-22T23:26:14.743Z,4.07
2022-11-22T23:29:02.057Z,4.85
2022-11-22T23:31:49.190Z,4.90
2022-11-22T23:34:36.250Z,4.55
2022-11-22T23:37:23.722Z,4.95
2022-11-22T23:40:15.229Z,4.70
2022-11-22T23:43:02.508Z,4.22
2022-11-22T23:45:51.967Z,3.95
2022-11-22T23:48:39.088Z,4.13
2022-11-22T23:51:27.804Z,3.60
2022-11-22T23:54:14.900Z,3.53
2022-11-22T23:57:02.029Z,3.42
2022-11-22T23:59:49.099Z,3.15
