createdAt,value
2022-10-24T00:00:28.260Z,11.10
2022-10-24T00:02:55.674Z,10.55
2022-10-24T00:05:22.909Z,10.70
2022-10-24T00:07:50.662Z,10.63
2022-10-24T00:10:18.025Z,10.10
2022-10-24T00:12:45.765Z,10.97
2022-10-24T00:15:13.290Z,13.63
2022-10-24T00:17:40.727Z,12.63
2022-10-24T00:20:08.500Z,12.10
2022-10-24T00:22:35.808Z,12.30
2022-10-24T00:25:03.142Z,16.27
2022-10-24T00:27:30.540Z,11.50
2022-10-24T00:29:57.797Z,11.35
2022-10-24T00:32:25.112Z,12.70
2022-10-24T00:34:52.321Z,9.52
2022-10-24T00:39:47.769Z,11.57
2022-10-24T00:42:14.970Z,12.30
2022-10-24T00:44:42.307Z,11.98
2022-10-24T00:47:15.503Z,12.32
2022-10-24T00:49:45.500Z,11.10
2022-10-24T00:52:13.174Z,11.60
2022-10-24T00:54:40.752Z,11.15
2022-10-24T00:57:26.063Z,15.70
2022-10-24T00:59:55.946Z,10.50
2022-10-24T01:02:23.480Z,11.50
2022-10-24T01:04:51.128Z,9.88
2022-10-24T01:07:21.472Z,11.23
2022-10-24T01:10:02.279Z,9.90
2022-10-24T01:12:38.771Z,10.85
2022-10-24T01:15:09.152Z,10.40
2022-10-24T01:17:56.444Z,10.82
2022-10-24T01:20:27.842Z,11.93
2022-10-24T01:23:08.392Z,8.63
2022-10-24T01:25:35.591Z,10.23
2022-10-24T01:28:28.770Z,10.17
2022-10-24T01:31:25.692Z,10.65
2022-10-24T01:33:56.211Z,10.15
2022-10-24T01:36:31.320Z,9.90
2022-10-24T01:39:00.424Z,12.23
2022-10-24T01:41:29.189Z,8.80
2022-10-24T01:44:02.683Z,8.93
2022-10-24T01:46:35.931Z,10.82
2022-10-24T01:49:06.834Z,10.07
2022-10-24T01:51:34.163Z,9.63
2022-10-24T01:54:01.777Z,10.37
2022-10-24T01:56:29.041Z,10.93
2022-10-24T01:59:29.070Z,10.20
2022-10-24T02:02:08.912Z,10.48
2022-10-24T02:04:37.752Z,11.30
2022-10-24T02:07:07.318Z,8.83
2022-10-24T02:09:35.628Z,10.60
2022-10-24T02:12:03.238Z,9.25
2022-10-24T02:14:34.967Z,8.13
2022-10-24T02:17:02.661Z,8.68
2022-10-24T02:19:30.376Z,7.57
2022-10-24T02:22:03.620Z,8.77
2022-10-24T02:24:37.811Z,8.70
2022-10-24T02:27:26.311Z,8.80
2022-10-24T02:30:06.994Z,9.10
2022-10-24T02:32:36.869Z,8.20
2022-10-24T02:35:04.665Z,8.65
2022-10-24T02:37:32.197Z,8.73
2022-10-24T02:39:59.547Z,10.68
2022-10-24T02:44:56.134Z,9.60
2022-10-24T02:47:24.230Z,9.77
2022-10-24T02:49:51.449Z,9.20
2022-10-24T02:52:18.794Z,8.80
2022-10-24T02:54:46.391Z,10.38
2022-10-24T02:57:15.284Z,9.43
2022-10-24T02:59:42.644Z,10.95
2022-10-24T03:02:10.116Z,10.98
2022-10-24T03:04:37.436Z,10.02
2022-10-24T03:07:04.693Z,12.30
2022-10-24T03:09:32.126Z,10.40
2022-10-24T03:11:59.454Z,12.45
2022-10-24T03:14:26.870Z,9.73
2022-10-24T03:16:54.188Z,8.85
2022-10-24T03:19:21.533Z,9.25
2022-10-24T03:21:48.848Z,10.93
2022-10-24T03:24:22.887Z,11.30
2022-10-24T03:26:58.581Z,11.40
2022-10-24T03:29:25.989Z,10.38
2022-10-24T03:31:53.289Z,12.27
2022-10-24T03:34:20.531Z,11.60
2022-10-24T03:36:47.946Z,12.38
2022-10-24T03:39:15.175Z,13.23
2022-10-24T03:41:42.536Z,12.00
2022-10-24T03:44:09.828Z,10.93
2022-10-24T03:46:37.124Z,10.90
2022-10-24T03:49:04.398Z,15.30
2022-10-24T03:51:31.867Z,12.57
2022-10-24T03:53:59.103Z,12.45
2022-10-24T03:56:26.390Z,13.75
2022-10-24T03:58:53.636Z,13.20
2022-10-24T04:01:21.910Z,11.35
2022-10-24T04:03:49.276Z,12.32
2022-10-24T04:06:16.692Z,11.85
2022-10-24T04:08:43.937Z,11.90
2022-10-24T04:11:11.342Z,10.03
2022-10-24T04:13:38.595Z,11.25
2022-10-24T04:16:06.352Z,10.63
2022-10-24T04:18:33.697Z,10.43
2022-10-24T04:21:01.025Z,9.00
2022-10-24T04:23:28.223Z,9.40
2022-10-24T04:25:55.527Z,10.35
2022-10-24T04:28:22.833Z,11.18
2022-10-24T04:30:55.249Z,8.73
2022-10-24T04:33:22.590Z,8.77
2022-10-24T04:35:50.793Z,9.97
2022-10-24T04:38:18.172Z,9.77
2022-10-24T04:40:49.030Z,10.18
2022-10-24T04:43:16.316Z,8.88
2022-10-24T04:45:43.589Z,9.85
2022-10-24T04:48:11.116Z,11.13
2022-10-24T04:50:42.118Z,9.80
2022-10-24T04:53:13.237Z,9.98
2022-10-24T04:55:40.664Z,10.38
2022-10-24T04:58:07.950Z,10.68
2022-10-24T05:00:35.204Z,11.77
2022-10-24T05:03:02.499Z,11.52
2022-10-24T05:05:29.898Z,11.52
2022-10-24T05:07:57.217Z,12.20
2022-10-24T05:10:25.344Z,15.93
2022-10-24T05:12:53.494Z,14.80
2022-10-24T05:15:22.483Z,17.52
2022-10-24T05:17:50.084Z,23.77
2022-10-24T05:20:18.472Z,16.80
2022-10-24T05:22:46.290Z,20.38
2022-10-24T05:25:14.333Z,19.27
2022-10-24T05:27:43.264Z,18.40
2022-10-24T05:30:12.602Z,17.42
2022-10-24T05:32:40.234Z,20.35
2022-10-24T05:35:08.354Z,22.08
2022-10-24T05:37:36.298Z,19.40
2022-10-24T05:40:05.273Z,16.70
2022-10-24T05:42:33.597Z,18.95
2022-10-24T05:45:02.153Z,19.90
2022-10-24T05:47:31.144Z,25.23
2022-10-24T05:49:59.303Z,22.13
2022-10-24T05:52:26.959Z,18.05
2022-10-24T05:55:06.370Z,21.40
2022-10-24T05:57:39.554Z,18.08
2022-10-24T06:00:13.613Z,19.17
2022-10-24T06:02:42.238Z,22.77
2022-10-24T06:05:10.749Z,19.40
2022-10-24T06:07:38.531Z,20.52
2022-10-24T06:10:07.188Z,18.60
2022-10-24T06:12:36.773Z,25.17
2022-10-24T06:15:05.543Z,18.87
2022-10-24T06:17:33.072Z,20.80
2022-10-24T06:20:06.474Z,22.10
2022-10-24T06:22:34.399Z,20.90
2022-10-24T06:25:01.983Z,21.02
2022-10-24T06:27:30.550Z,19.63
2022-10-24T06:29:57.882Z,20.00
2022-10-24T06:32:26.955Z,23.85
2022-10-24T06:34:56.386Z,21.20
2022-10-24T06:37:25.167Z,20.00
2022-10-24T06:39:53.038Z,20.03
2022-10-24T06:42:21.626Z,23.75
2022-10-24T06:44:51.662Z,18.05
2022-10-24T06:47:19.729Z,17.30
2022-10-24T06:49:47.673Z,18.10
2022-10-24T06:52:15.108Z,22.23
2022-10-24T06:54:44.053Z,19.60
2022-10-24T06:57:11.808Z,19.35
2022-10-24T06:59:51.374Z,23.90
2022-10-24T07:02:29.091Z,22.02
2022-10-24T07:04:58.530Z,24.52
2022-10-24T07:07:27.413Z,24.43
2022-10-24T07:09:58.719Z,20.38
2022-10-24T07:12:26.354Z,19.38
2022-10-24T07:14:54.043Z,21.20
2022-10-24T07:17:21.396Z,21.73
2022-10-24T07:19:53.569Z,23.57
2022-10-24T07:22:21.353Z,19.73
2022-10-24T07:24:56.253Z,22.60
2022-10-24T07:27:24.017Z,20.42
2022-10-24T07:29:54.551Z,22.08
2022-10-24T07:32:22.010Z,22.00
2022-10-24T07:34:49.483Z,17.80
2022-10-24T07:37:17.314Z,18.25
2022-10-24T07:39:46.895Z,19.50
2022-10-24T07:42:17.003Z,18.75
2022-10-24T07:44:44.815Z,21.33
2022-10-24T07:47:12.617Z,21.20
2022-10-24T07:49:40.911Z,21.42
2022-10-24T07:52:08.671Z,20.58
2022-10-24T07:54:37.573Z,24.58
2022-10-24T07:57:05.680Z,24.37
2022-10-24T07:59:48.527Z,22.10
2022-10-24T08:02:24.602Z,24.42
2022-10-24T08:04:56.131Z,23.00
2022-10-24T08:07:27.172Z,25.50
2022-10-24T08:09:57.613Z,22.70
2022-10-24T08:12:26.727Z,23.20
2022-10-24T08:14:56.552Z,23.45
2022-10-24T08:17:25.103Z,21.55
2022-10-24T08:20:01.160Z,21.13
2022-10-24T08:22:29.543Z,23.03
2022-10-24T08:25:27.603Z,24.50
2022-10-24T08:27:55.931Z,24.60
2022-10-24T08:30:23.790Z,24.73
2022-10-24T08:32:52.119Z,25.17
2022-10-24T08:35:20.055Z,25.00
2022-10-24T08:37:48.751Z,21.07
2022-10-24T08:40:18.079Z,22.67
2022-10-24T08:42:48.415Z,24.52
2022-10-24T08:45:31.111Z,22.00
2022-10-24T08:48:08.628Z,24.70
2022-10-24T08:50:37.716Z,23.30
2022-10-24T08:53:14.707Z,24.55
2022-10-24T08:55:50.057Z,25.27
2022-10-24T08:58:23.628Z,24.77
2022-10-24T09:00:52.315Z,22.45
2022-10-24T09:03:57.296Z,23.60
2022-10-24T09:06:30.192Z,23.97
2022-10-24T09:09:03.672Z,24.05
2022-10-24T09:11:43.577Z,22.65
2022-10-24T09:14:18.540Z,22.67
2022-10-24T09:16:49.794Z,24.98
2022-10-24T09:19:22.904Z,22.80
2022-10-24T09:21:54.530Z,24.95
2022-10-24T09:24:31.496Z,22.35
2022-10-24T09:27:00.923Z,24.35
2022-10-24T09:29:29.605Z,21.05
2022-10-24T09:31:57.447Z,23.47
2022-10-24T09:34:25.424Z,20.57
2022-10-24T09:36:53.651Z,22.52
2022-10-24T09:39:31.231Z,21.73
2022-10-24T09:42:01.622Z,23.80
2022-10-24T09:44:41.388Z,23.23
2022-10-24T09:47:23.264Z,18.80
2022-10-24T09:49:51.231Z,22.15
2022-10-24T09:52:37.112Z,19.60
2022-10-24T09:55:05.385Z,20.63
2022-10-24T09:57:40.452Z,21.10
2022-10-24T10:00:28.690Z,24.53
2022-10-24T10:03:03.869Z,20.15
2022-10-24T10:06:00.465Z,21.75
2022-10-24T10:08:33.250Z,18.45
2022-10-24T10:11:05.527Z,18.85
2022-10-24T10:13:59.607Z,21.77
2022-10-24T10:16:58.462Z,18.35
2022-10-24T10:19:26.327Z,21.88
2022-10-24T10:22:03.747Z,19.95
2022-10-24T10:24:44.184Z,21.95
2022-10-24T10:27:34.080Z,20.80
2022-10-24T10:30:16.794Z,19.42
2022-10-24T10:33:11.708Z,19.50
2022-10-24T10:35:58.236Z,18.35
2022-10-24T10:39:07.122Z,19.88
2022-10-24T10:41:38.389Z,21.57
2022-10-24T10:44:23.848Z,21.15
2022-10-24T10:47:27.434Z,19.90
2022-10-24T10:49:56.784Z,20.83
2022-10-24T10:52:32.573Z,22.85
2022-10-24T10:55:19.464Z,20.92
2022-10-24T10:58:01.054Z,22.13
2022-10-24T11:00:55.773Z,18.00
2022-10-24T11:03:37.555Z,18.73
2022-10-24T11:06:28.055Z,18.08
2022-10-24T11:09:27.040Z,21.33
2022-10-24T11:11:59.493Z,18.50
2022-10-24T11:14:33.452Z,19.27
2022-10-24T11:17:11.288Z,19.50
2022-10-24T11:19:50.302Z,16.73
2022-10-24T11:22:23.799Z,17.77
2022-10-24T11:24:56.638Z,16.77
2022-10-24T11:27:36.241Z,17.50
2022-10-24T11:30:07.019Z,15.98
2022-10-24T11:32:38.544Z,16.27
2022-10-24T11:35:36.069Z,15.80
2022-10-24T11:38:13.006Z,17.47
2022-10-24T11:40:43.809Z,16.58
2022-10-24T11:43:30.820Z,13.77
2022-10-24T11:46:02.228Z,15.70
2022-10-24T11:48:36.593Z,16.63
2022-10-24T11:51:17.577Z,15.60
2022-10-24T11:53:55.927Z,14.80
2022-10-24T11:56:50.490Z,13.73
2022-10-24T11:59:25.896Z,14.65
2022-10-24T12:01:58.918Z,15.23
2022-10-24T12:04:36.374Z,13.90
2022-10-24T12:07:23.013Z,15.17
2022-10-24T12:09:59.566Z,13.43
2022-10-24T12:12:40.780Z,17.42
2022-10-24T12:15:20.413Z,13.48
2022-10-24T12:17:54.822Z,14.05
2022-10-24T12:20:22.539Z,14.87
2022-10-24T12:22:50.243Z,13.85
2022-10-24T12:25:39.534Z,12.55
2022-10-24T12:28:19.475Z,14.27
2022-10-24T12:31:09.565Z,13.60
2022-10-24T12:33:38.690Z,18.13
2022-10-24T12:36:06.546Z,13.35
2022-10-24T12:38:34.176Z,17.20
2022-10-24T12:41:07.157Z,11.98
2022-10-24T12:43:36.172Z,12.60
2022-10-24T12:46:21.636Z,11.80
2022-10-24T12:48:58.902Z,12.48
2022-10-24T12:51:29.872Z,17.48
2022-10-24T12:54:12.529Z,14.38
2022-10-24T12:56:49.439Z,13.05
2022-10-24T12:59:20.634Z,16.57
2022-10-24T13:01:49.577Z,17.77
2022-10-24T13:04:55.685Z,13.98
2022-10-24T13:07:48.363Z,14.07
2022-10-24T13:10:49.080Z,15.20
2022-10-24T13:13:22.424Z,14.30
2022-10-24T13:15:55.747Z,13.13
2022-10-24T13:18:43.460Z,14.65
2022-10-24T13:21:16.843Z,14.55
2022-10-24T13:23:47.836Z,16.13
2022-10-24T13:26:51.429Z,15.13
2022-10-24T13:29:27.927Z,11.38
2022-10-24T13:32:05.061Z,14.00
2022-10-24T13:34:53.495Z,13.23
2022-10-24T13:37:24.239Z,15.32
2022-10-24T13:39:55.721Z,14.47
2022-10-24T13:42:28.982Z,15.90
2022-10-24T13:45:00.904Z,15.65
2022-10-24T13:47:45.673Z,16.38
2022-10-24T13:50:22.580Z,13.55
2022-10-24T13:52:54.990Z,14.53
2022-10-24T13:55:26.327Z,16.58
2022-10-24T13:58:21.124Z,14.23
2022-10-24T14:01:25.627Z,13.43
2022-10-24T14:03:54.030Z,13.27
2022-10-24T14:06:25.882Z,16.37
2022-10-24T14:09:04.202Z,16.30
2022-10-24T14:11:36.263Z,12.93
2022-10-24T14:14:09.212Z,18.80
2022-10-24T14:16:38.696Z,14.68
2022-10-24T14:19:18.923Z,14.17
2022-10-24T14:21:50.444Z,14.10
2022-10-24T14:24:21.957Z,14.13
2022-10-24T14:26:52.021Z,12.60
2022-10-24T14:29:31.947Z,12.27
2022-10-24T14:32:03.443Z,12.73
2022-10-24T14:34:35.981Z,15.60
2022-10-24T14:37:06.606Z,14.13
2022-10-24T14:39:33.912Z,12.00
2022-10-24T14:42:01.747Z,13.68
2022-10-24T14:44:29.086Z,13.57
2022-10-24T14:47:07.420Z,14.07
2022-10-24T14:49:37.997Z,16.70
2022-10-24T14:52:14.382Z,17.20
2022-10-24T14:54:43.272Z,14.68
2022-10-24T14:57:18.765Z,14.93
2022-10-24T14:59:46.810Z,15.63
2022-10-24T15:02:29.358Z,15.25
2022-10-24T15:05:15.425Z,15.07
2022-10-24T15:07:57.261Z,13.40
2022-10-24T15:10:37.559Z,15.93
2022-10-24T15:13:07.848Z,15.25
2022-10-24T15:15:44.360Z,17.23
2022-10-24T15:18:20.595Z,12.20
2022-10-24T15:20:49.243Z,15.52
2022-10-24T15:23:30.975Z,42.00
2022-10-24T15:26:20.610Z,42.25
2022-10-24T15:28:48.929Z,42.05
2022-10-24T15:31:18.776Z,36.15
2022-10-24T15:33:46.353Z,30.65
2022-10-24T15:36:25.509Z,20.67
2022-10-24T15:38:58.185Z,18.40
2022-10-24T15:41:27.105Z,22.10
2022-10-24T15:43:54.980Z,16.77
2022-10-24T15:46:22.392Z,16.48
2022-10-24T15:48:50.171Z,17.23
2022-10-24T15:51:19.377Z,17.85
2022-10-24T15:53:46.881Z,16.58
2022-10-24T15:56:14.179Z,18.00
2022-10-24T15:58:41.518Z,14.98
2022-10-24T16:01:24.415Z,15.40
2022-10-24T16:03:52.434Z,15.35
2022-10-24T16:06:22.365Z,18.40
2022-10-24T16:08:49.909Z,14.38
2022-10-24T16:11:17.210Z,17.40
2022-10-24T16:13:44.672Z,17.27
2022-10-24T16:16:11.940Z,15.32
2022-10-24T16:18:39.454Z,15.30
2022-10-24T16:21:06.757Z,19.08
2022-10-24T16:23:34.213Z,15.90
2022-10-24T16:26:01.542Z,19.60
2022-10-24T16:28:29.047Z,18.60
2022-10-24T16:30:56.495Z,21.75
2022-10-24T16:33:23.992Z,18.65
2022-10-24T16:35:52.071Z,21.92
2022-10-24T16:38:19.702Z,22.80
2022-10-24T16:40:47.571Z,21.90
2022-10-24T16:43:16.947Z,28.08
2022-10-24T16:45:47.934Z,25.80
2022-10-24T16:48:15.282Z,27.35
2022-10-24T16:50:46.389Z,25.97
2022-10-24T16:53:15.633Z,24.83
2022-10-24T16:55:48.388Z,25.73
2022-10-24T16:58:15.832Z,25.35
2022-10-24T17:00:43.169Z,22.88
2022-10-24T17:03:10.682Z,22.87
2022-10-24T17:05:38.096Z,22.13
2022-10-24T17:08:05.930Z,23.60
2022-10-24T17:10:33.336Z,23.05
2022-10-24T17:13:02.039Z,18.90
2022-10-24T17:15:29.370Z,20.73
2022-10-24T17:17:56.654Z,21.08
2022-10-24T17:20:24.008Z,21.00
2022-10-24T17:22:51.477Z,22.08
2022-10-24T17:25:21.416Z,23.52
2022-10-24T17:27:49.185Z,22.70
2022-10-24T17:30:21.114Z,25.88
2022-10-24T17:32:48.940Z,22.90
2022-10-24T17:35:17.707Z,25.02
2022-10-24T17:38:12.254Z,22.50
2022-10-24T17:40:47.186Z,19.90
2022-10-24T17:43:25.710Z,25.25
2022-10-24T17:45:53.985Z,22.20
2022-10-24T17:48:21.522Z,21.48
2022-10-24T17:50:48.859Z,25.33
2022-10-24T17:53:17.082Z,26.90
2022-10-24T17:55:46.705Z,28.48
2022-10-24T17:58:14.979Z,29.52
2022-10-24T18:00:42.674Z,32.58
2022-10-24T18:03:10.198Z,35.95
2022-10-24T18:05:38.502Z,31.40
2022-10-24T18:08:07.398Z,32.47
2022-10-24T18:10:36.896Z,31.70
2022-10-24T18:13:04.315Z,27.25
2022-10-24T18:15:31.627Z,26.35
2022-10-24T18:17:58.966Z,24.53
2022-10-24T18:20:26.174Z,23.02
2022-10-24T18:22:53.495Z,24.73
2022-10-24T18:25:22.989Z,25.17
2022-10-24T18:27:51.038Z,26.17
2022-10-24T18:30:19.547Z,22.77
2022-10-24T18:32:47.457Z,23.00
2022-10-24T18:35:15.636Z,25.63
2022-10-24T18:37:43.076Z,22.13
2022-10-24T18:40:11.018Z,23.50
2022-10-24T18:42:49.181Z,27.83
2022-10-24T18:45:24.817Z,22.88
2022-10-24T18:47:52.814Z,24.55
2022-10-24T18:50:24.179Z,27.85
2022-10-24T18:53:04.877Z,23.48
2022-10-24T18:55:32.678Z,23.03
2022-10-24T18:58:00.127Z,26.30
2022-10-24T19:00:29.212Z,21.27
2022-10-24T19:02:59.419Z,24.02
2022-10-24T19:05:38.959Z,24.80
2022-10-24T19:08:11.862Z,28.60
2022-10-24T19:10:39.261Z,25.45
2022-10-24T19:13:06.557Z,23.85
2022-10-24T19:15:34.645Z,23.17
2022-10-24T19:18:01.915Z,27.02
2022-10-24T19:20:32.374Z,28.10
2022-10-24T19:23:05.085Z,28.15
2022-10-24T19:25:33.159Z,28.67
2022-10-24T19:28:00.378Z,29.70
2022-10-24T19:30:27.697Z,27.08
2022-10-24T19:32:55.698Z,25.40
2022-10-24T19:35:23.179Z,26.83
2022-10-24T19:37:50.397Z,25.45
2022-10-24T19:40:17.643Z,28.17
2022-10-24T19:42:45.094Z,27.13
2022-10-24T19:45:12.443Z,25.40
2022-10-24T19:47:39.654Z,27.58
2022-10-24T19:50:07.572Z,24.92
2022-10-24T19:52:34.935Z,25.85
2022-10-24T19:55:02.212Z,24.08
2022-10-24T19:57:29.512Z,25.47
2022-10-24T19:59:57.337Z,30.38
2022-10-24T20:02:26.491Z,26.85
2022-10-24T20:04:53.936Z,30.73
2022-10-24T20:07:21.248Z,26.88
2022-10-24T20:09:50.460Z,30.33
2022-10-24T20:12:17.655Z,26.60
2022-10-24T20:14:45.016Z,26.30
2022-10-24T20:17:12.346Z,29.50
2022-10-24T20:19:39.688Z,24.63
2022-10-24T20:22:06.947Z,25.67
2022-10-24T20:24:34.302Z,25.15
2022-10-24T20:27:01.688Z,26.83
2022-10-24T20:29:29.020Z,27.77
2022-10-24T20:31:56.289Z,24.77
2022-10-24T20:34:23.597Z,26.70
2022-10-24T20:36:50.842Z,28.10
2022-10-24T20:39:21.088Z,27.52
2022-10-24T20:41:51.775Z,26.35
2022-10-24T20:44:21.519Z,28.15
2022-10-24T20:46:48.816Z,30.20
2022-10-24T20:49:16.134Z,30.45
2022-10-24T20:51:43.437Z,31.38
2022-10-24T20:54:10.856Z,29.67
2022-10-24T20:56:42.374Z,31.27
2022-10-24T20:59:14.696Z,29.63
2022-10-24T21:01:42.149Z,32.67
2022-10-24T21:04:09.429Z,34.65
2022-10-24T21:06:37.254Z,35.50
2022-10-24T21:09:05.640Z,33.75
2022-10-24T21:11:33.327Z,33.13
2022-10-24T21:14:05.567Z,36.78
2022-10-24T21:16:33.381Z,40.63
2022-10-24T21:19:00.818Z,29.48
2022-10-24T21:21:28.157Z,35.63
2022-10-24T21:24:00.957Z,30.83
2022-10-24T21:26:31.496Z,32.35
2022-10-24T21:29:08.668Z,33.88
2022-10-24T21:31:46.096Z,37.70
2022-10-24T21:34:13.350Z,34.05
2022-10-24T21:36:40.616Z,34.30
2022-10-24T21:39:11.859Z,34.88
2022-10-24T21:41:39.404Z,31.98
2022-10-24T21:44:07.199Z,31.77
2022-10-24T21:46:34.494Z,28.55
2022-10-24T21:49:01.791Z,26.90
2022-10-24T21:51:33.786Z,33.20
2022-10-24T21:54:24.310Z,30.00
2022-10-24T21:56:51.620Z,33.47
2022-10-24T21:59:19.989Z,32.95
2022-10-24T22:01:48.212Z,31.17
2022-10-24T22:04:15.683Z,30.55
2022-10-24T22:06:43.020Z,27.20
2022-10-24T22:09:12.555Z,32.55
2022-10-24T22:11:40.557Z,27.63
2022-10-24T22:14:07.818Z,27.67
2022-10-24T22:16:35.199Z,25.35
2022-10-24T22:19:03.164Z,27.35
2022-10-24T22:21:43.684Z,28.50
2022-10-24T22:24:12.969Z,29.67
2022-10-24T22:26:40.292Z,29.80
2022-10-24T22:29:07.820Z,29.88
2022-10-24T22:31:35.463Z,26.42
2022-10-24T22:34:03.003Z,25.98
2022-10-24T22:36:30.187Z,26.25
2022-10-24T22:38:57.617Z,26.43
2022-10-24T22:41:24.904Z,24.50
2022-10-24T22:43:52.454Z,29.13
2022-10-24T22:46:31.727Z,25.92
2022-10-24T22:49:38.846Z,22.98
2022-10-24T22:52:06.351Z,22.47
2022-10-24T22:54:35.460Z,28.63
2022-10-24T22:57:03.954Z,23.02
2022-10-24T22:59:31.954Z,23.58
2022-10-24T23:02:19.513Z,25.38
2022-10-24T23:05:05.253Z,21.37
2022-10-24T23:07:41.630Z,25.13
2022-10-24T23:10:10.822Z,23.40
2022-10-24T23:12:38.362Z,19.92
2022-10-24T23:15:06.340Z,21.05
2022-10-24T23:17:33.993Z,20.43
2022-10-24T23:20:01.543Z,21.05
2022-10-24T23:22:30.078Z,20.08
2022-10-24T23:24:59.277Z,21.40
2022-10-24T23:27:34.414Z,22.27
2022-10-24T23:30:05.003Z,21.53
2022-10-24T23:32:33.464Z,20.95
2022-10-24T23:35:01.033Z,22.80
2022-10-24T23:37:44.068Z,22.35
2022-10-24T23:40:17.498Z,24.73
2022-10-24T23:42:45.894Z,23.20
2022-10-24T23:45:18.573Z,25.83
2022-10-24T23:48:20.048Z,22.35
2022-10-24T23:50:50.244Z,23.00
2022-10-24T23:53:49.063Z,23.10
2022-10-24T23:56:17.950Z,24.00
2022-10-24T23:58:45.213Z,25.25
