createdAt,value
2023-02-19T00:03:22.431Z,99890.72
2023-02-19T00:08:24.607Z,99842.66
2023-02-19T00:13:26.860Z,99833.41
2023-02-19T00:18:28.987Z,99858.63
2023-02-19T00:23:31.858Z,99808.22
2023-02-19T00:28:34.252Z,99852.09
2023-02-19T00:33:36.641Z,99882.53
2023-02-19T00:38:41.233Z,99857.75
2023-02-19T00:43:43.447Z,99854.66
2023-02-19T00:48:46.109Z,99915.94
2023-02-19T00:53:48.873Z,99895.41
2023-02-19T00:58:51.233Z,99863.59
2023-02-19T01:03:53.728Z,99830.94
2023-02-19T01:08:56.425Z,99877.22
2023-02-19T01:14:00.920Z,99797.47
2023-02-19T01:19:03.557Z,99824.81
2023-02-19T01:24:06.189Z,99873.66
2023-02-19T01:29:08.646Z,99843.69
2023-02-19T01:34:13.110Z,99803.84
2023-02-19T01:39:15.353Z,99853.03
2023-02-19T01:44:18.419Z,99809.63
2023-02-19T01:49:29.536Z,99838.81
2023-02-19T01:54:36.945Z,99807.34
2023-02-19T01:59:40.131Z,99808.13
2023-02-19T02:04:42.744Z,99816.47
2023-02-19T02:10:03.436Z,99849.69
2023-02-19T02:15:06.594Z,99836.09
2023-02-19T02:20:53.353Z,99847.19
2023-02-19T02:26:49.722Z,99885.63
2023-02-19T02:32:10.439Z,99848.75
2023-02-19T02:37:13.835Z,99787.78
2023-02-19T02:42:28.212Z,99866.28
2023-02-19T02:47:53.944Z,99856.84
2023-02-19T02:53:26.476Z,99870.53
2023-02-19T02:58:30.304Z,99869.63
2023-02-19T03:03:37.927Z,99828.25
2023-02-19T03:09:12.150Z,99714.81
2023-02-19T03:14:41.980Z,99761.50
2023-02-19T03:19:51.188Z,99815.41
2023-02-19T03:25:21.057Z,99749.63
2023-02-19T03:30:31.865Z,99726.72
2023-02-19T03:35:42.468Z,99796.75
2023-02-19T03:41:07.989Z,99818.84
2023-02-19T03:46:49.852Z,99787.88
2023-02-19T03:52:11.122Z,99815.09
2023-02-19T03:57:38.251Z,99813.66
2023-02-19T04:03:15.244Z,99834.53
2023-02-19T04:08:20.547Z,99823.88
2023-02-19T04:13:39.828Z,99783.72
2023-02-19T04:18:46.729Z,99873.69
2023-02-19T04:23:49.209Z,99768.09
2023-02-19T04:28:51.482Z,99839.06
2023-02-19T04:33:53.697Z,99832.22
2023-02-19T04:38:55.811Z,99800.56
2023-02-19T04:43:58.018Z,99791.91
2023-02-19T04:49:00.264Z,99751.94
2023-02-19T04:54:02.469Z,99804.41
2023-02-19T04:59:05.072Z,99829.22
2023-02-19T05:04:07.359Z,99813.91
2023-02-19T05:09:09.631Z,99826.94
2023-02-19T05:14:11.904Z,99793.06
2023-02-19T05:19:14.217Z,99796.00
2023-02-19T05:24:16.590Z,99838.59
2023-02-19T05:29:18.855Z,99866.28
2023-02-19T05:34:21.160Z,99886.06
2023-02-19T05:39:23.441Z,99849.69
2023-02-19T05:44:26.028Z,99877.56
2023-02-19T05:49:28.313Z,99855.28
2023-02-19T05:54:31.067Z,99838.28
2023-02-19T05:59:33.393Z,99826.28
2023-02-19T06:04:35.659Z,99908.88
2023-02-19T06:09:38.036Z,99897.63
2023-02-19T06:14:40.297Z,99875.59
2023-02-19T06:19:42.872Z,99841.63
2023-02-19T06:24:45.105Z,99901.13
2023-02-19T06:29:47.407Z,99911.56
2023-02-19T06:34:49.668Z,99932.94
2023-02-19T06:39:52.078Z,99886.47
2023-02-19T06:44:54.449Z,99913.69
2023-02-19T06:49:56.740Z,99917.94
2023-02-19T06:54:58.976Z,99900.66
2023-02-19T07:00:01.244Z,99955.47
2023-02-19T07:05:03.590Z,99892.88
2023-02-19T07:10:06.432Z,99896.34
2023-02-19T07:15:09.433Z,99907.91
2023-02-19T07:20:12.267Z,99920.63
2023-02-19T07:25:14.595Z,99948.53
2023-02-19T07:30:17.117Z,99985.81
2023-02-19T07:35:19.400Z,99993.34
2023-02-19T07:40:21.698Z,99963.34
2023-02-19T07:45:24.004Z,100053.09
2023-02-19T07:50:26.161Z,100035.44
2023-02-19T07:55:28.443Z,100038.84
2023-02-19T08:00:30.802Z,100100.22
2023-02-19T08:05:38.226Z,100076.41
2023-02-19T08:11:00.165Z,100092.28
2023-02-19T08:16:15.966Z,100064.34
2023-02-19T08:21:20.698Z,100059.88
2023-02-19T08:26:22.803Z,100068.59
2023-02-19T08:31:25.967Z,100056.38
2023-02-19T08:36:28.316Z,100070.03
2023-02-19T08:41:30.650Z,100083.38
2023-02-19T08:46:34.396Z,100076.59
2023-02-19T08:51:36.885Z,100087.63
2023-02-19T08:56:39.095Z,100153.44
2023-02-19T09:01:41.361Z,100096.72
2023-02-19T09:06:43.645Z,100121.44
2023-02-19T09:11:47.874Z,100134.34
2023-02-19T09:16:51.275Z,100108.84
2023-02-19T09:21:53.678Z,100151.88
2023-02-19T09:26:56.444Z,100119.34
2023-02-19T09:32:01.293Z,100125.84
2023-02-19T09:37:03.554Z,100151.44
2023-02-19T09:42:24.489Z,100168.81
2023-02-19T09:47:33.194Z,100103.16
2023-02-19T09:52:54.964Z,100089.81
2023-02-19T09:57:59.882Z,100071.69
2023-02-19T10:03:35.069Z,100156.78
2023-02-19T10:08:38.069Z,100140.69
2023-02-19T10:13:49.826Z,100116.84
2023-02-19T10:18:52.179Z,100106.63
2023-02-19T10:24:00.132Z,100176.91
2023-02-19T10:29:07.019Z,100229.25
2023-02-19T10:34:22.938Z,100231.66
2023-02-19T10:39:45.153Z,100196.34
2023-02-19T10:44:58.623Z,100190.66
2023-02-19T10:50:04.524Z,100174.22
2023-02-19T10:55:22.053Z,100249.66
2023-02-19T11:00:33.069Z,100232.00
2023-02-19T11:05:39.357Z,100230.13
2023-02-19T11:10:42.559Z,100282.66
2023-02-19T11:15:52.086Z,100289.91
2023-02-19T11:21:06.478Z,100241.47
2023-02-19T11:26:22.917Z,100244.59
2023-02-19T11:31:29.662Z,100216.84
2023-02-19T11:36:37.274Z,100254.09
2023-02-19T11:42:07.390Z,100256.00
2023-02-19T11:47:31.162Z,100223.81
2023-02-19T11:52:46.929Z,100188.66
2023-02-19T11:58:03.399Z,100257.75
2023-02-19T12:03:18.383Z,100252.66
2023-02-19T12:08:40.515Z,100183.25
2023-02-19T12:14:22.762Z,100168.94
2023-02-19T12:19:51.519Z,100170.69
2023-02-19T12:25:23.936Z,100197.34
2023-02-19T12:31:23.324Z,100218.56
2023-02-19T12:36:41.521Z,100268.59
2023-02-19T12:42:13.713Z,100247.00
2023-02-19T12:47:40.687Z,100271.22
2023-02-19T12:52:52.628Z,100266.09
2023-02-19T12:57:56.049Z,100262.91
2023-02-19T13:03:28.833Z,100303.19
2023-02-19T13:09:03.596Z,100279.69
2023-02-19T13:14:25.822Z,100244.50
2023-02-19T13:19:28.269Z,100235.84
2023-02-19T13:24:38.467Z,100234.72
2023-02-19T13:30:26.603Z,100184.41
2023-02-19T13:36:01.538Z,100241.13
2023-02-19T13:41:04.887Z,100211.31
2023-02-19T13:46:10.240Z,100212.91
2023-02-19T13:51:19.553Z,100201.44
2023-02-19T13:56:38.050Z,100181.94
2023-02-19T14:01:55.425Z,100178.38
2023-02-19T14:07:03.558Z,100162.31
2023-02-19T14:12:14.394Z,100195.47
2023-02-19T14:17:45.714Z,100121.44
2023-02-19T14:22:48.845Z,100167.53
2023-02-19T14:28:00.484Z,100108.38
2023-02-19T14:33:11.738Z,100160.00
2023-02-19T14:38:35.866Z,100159.13
2023-02-19T14:43:38.736Z,100136.34
2023-02-19T14:48:47.568Z,100186.31
2023-02-19T14:53:51.246Z,100113.03
2023-02-19T14:59:30.294Z,100122.31
2023-02-19T15:04:37.495Z,100167.25
2023-02-19T15:09:48.315Z,100120.56
2023-02-19T15:14:54.383Z,100119.25
2023-02-19T15:20:03.149Z,100135.56
2023-02-19T15:25:06.902Z,100146.72
2023-02-19T15:30:21.118Z,100137.38
2023-02-19T15:35:25.182Z,100114.03
2023-02-19T15:40:31.387Z,100106.31
2023-02-19T15:45:42.397Z,100151.06
2023-02-19T15:50:54.630Z,100099.97
2023-02-19T15:56:28.308Z,100188.44
2023-02-19T16:01:36.947Z,100205.00
2023-02-19T16:07:00.727Z,100146.66
2023-02-19T16:12:21.396Z,100148.84
2023-02-19T16:17:28.032Z,100114.47
2023-02-19T16:22:41.286Z,100168.34
2023-02-19T16:27:43.997Z,100147.81
2023-02-19T16:32:47.017Z,100134.28
2023-02-19T16:38:00.201Z,100129.94
2023-02-19T16:43:31.473Z,100160.44
2023-02-19T16:48:34.301Z,100200.31
2023-02-19T16:53:36.507Z,100188.47
2023-02-19T16:58:40.020Z,100145.31
2023-02-19T17:03:42.730Z,100215.44
2023-02-19T17:08:45.468Z,100141.84
2023-02-19T17:13:47.922Z,100155.63
2023-02-19T17:18:51.040Z,100105.88
2023-02-19T17:23:54.265Z,100101.69
2023-02-19T17:29:01.464Z,100170.19
2023-02-19T17:34:03.598Z,100151.94
2023-02-19T17:39:15.097Z,100130.56
2023-02-19T17:44:17.575Z,100102.88
2023-02-19T17:49:19.780Z,100060.88
2023-02-19T17:54:21.981Z,100117.72
2023-02-19T17:59:24.273Z,100163.50
2023-02-19T18:04:26.429Z,100084.13
2023-02-19T18:09:28.663Z,100161.91
2023-02-19T18:14:31.224Z,100148.66
2023-02-19T18:19:33.529Z,100123.03
2023-02-19T18:24:35.802Z,100153.94
2023-02-19T18:29:37.909Z,100110.25
2023-02-19T18:34:40.151Z,100110.66
2023-02-19T18:39:43.851Z,100131.78
2023-02-19T18:44:50.276Z,100099.91
2023-02-19T18:49:55.489Z,100075.13
2023-02-19T18:54:57.751Z,100173.69
2023-02-19T18:59:59.920Z,100191.56
2023-02-19T19:05:02.224Z,100105.19
2023-02-19T19:10:05.662Z,100158.50
2023-02-19T19:15:08.420Z,100125.38
2023-02-19T19:20:12.539Z,100134.53
2023-02-19T19:25:15.343Z,100120.09
2023-02-19T19:30:18.446Z,100094.19
2023-02-19T19:35:22.401Z,100171.00
2023-02-19T19:40:24.709Z,100170.53
2023-02-19T19:45:27.081Z,100199.06
2023-02-19T19:50:29.428Z,100221.63
2023-02-19T19:55:31.678Z,100220.59
2023-02-19T20:00:33.823Z,100159.28
2023-02-19T20:05:36.153Z,100260.03
2023-02-19T20:10:38.409Z,100275.06
2023-02-19T20:15:40.691Z,100217.03
2023-02-19T20:20:43.050Z,100236.69
2023-02-19T20:25:45.289Z,100245.72
2023-02-19T20:30:47.408Z,100273.25
2023-02-19T20:35:49.642Z,100296.53
2023-02-19T20:40:51.829Z,100259.50
2023-02-19T20:45:54.176Z,100208.69
2023-02-19T20:50:59.540Z,100258.31
2023-02-19T20:56:01.878Z,100306.50
2023-02-19T21:01:05.361Z,100198.50
2023-02-19T21:06:07.814Z,100184.91
2023-02-19T21:11:10.517Z,100231.50
2023-02-19T21:16:13.000Z,100199.09
2023-02-19T21:21:20.140Z,100241.31
2023-02-19T21:26:22.788Z,100254.81
2023-02-19T21:31:25.564Z,100182.81
2023-02-19T21:36:27.873Z,100206.16
2023-02-19T21:41:30.320Z,100160.31
2023-02-19T21:46:35.781Z,100151.09
2023-02-19T21:51:41.767Z,100225.06
2023-02-19T21:56:44.660Z,100204.69
2023-02-19T22:01:47.198Z,100243.34
2023-02-19T22:06:49.468Z,100236.69
2023-02-19T22:11:52.079Z,100178.25
2023-02-19T22:16:54.221Z,100187.25
2023-02-19T22:21:56.364Z,100248.44
2023-02-19T22:26:59.020Z,100250.16
2023-02-19T22:32:01.464Z,100235.22
2023-02-19T22:37:03.772Z,100177.94
2023-02-19T22:42:06.208Z,100105.09
2023-02-19T22:47:08.490Z,100185.28
2023-02-19T22:52:11.047Z,100239.13
2023-02-19T22:57:13.347Z,100184.16
2023-02-19T23:02:15.470Z,100145.66
2023-02-19T23:07:17.596Z,100190.25
2023-02-19T23:12:19.932Z,100155.97
2023-02-19T23:17:22.251Z,100247.78
2023-02-19T23:22:24.918Z,100177.31
2023-02-19T23:27:28.672Z,100226.47
2023-02-19T23:32:30.980Z,100226.41
2023-02-19T23:37:33.309Z,100297.00
2023-02-19T23:42:35.682Z,100206.59
2023-02-19T23:47:37.935Z,100233.94
2023-02-19T23:52:40.271Z,100252.63
2023-02-19T23:57:42.647Z,100288.19
