createdAt,value
2017-06-14T00:00:53.686Z,0
2017-06-14T00:01:53.867Z,0
2017-06-14T00:02:53.663Z,0
2017-06-14T00:03:53.657Z,0
2017-06-14T00:04:53.642Z,0
2017-06-14T00:05:53.325Z,0
2017-06-14T00:06:53.818Z,0
2017-06-14T00:07:53.813Z,0
2017-06-14T00:08:53.600Z,0
2017-06-14T00:09:53.591Z,0
2017-06-14T00:10:53.582Z,0
2017-06-14T00:11:53.573Z,0
2017-06-14T00:12:53.562Z,0
2017-06-14T00:13:53.542Z,0
2017-06-14T00:14:53.537Z,0
2017-06-14T00:15:53.522Z,0
2017-06-14T00:16:53.514Z,0
2017-06-14T00:17:53.501Z,0
2017-06-14T00:18:53.498Z,0
2017-06-14T00:19:53.483Z,0
2017-06-14T00:20:53.477Z,0
2017-06-14T00:21:53.468Z,0
2017-06-14T00:22:53.455Z,0
2017-06-14T00:23:53.447Z,0
2017-06-14T00:24:53.130Z,0
2017-06-14T00:25:53.427Z,0
2017-06-14T00:26:53.416Z,0
2017-06-14T00:27:53.105Z,0
2017-06-14T00:28:53.397Z,0
2017-06-14T00:29:53.291Z,0
2017-06-14T00:30:53.367Z,0
2017-06-14T00:31:53.358Z,0
2017-06-14T00:32:53.049Z,0
2017-06-14T00:33:53.544Z,0
2017-06-14T00:34:53.230Z,0
2017-06-14T00:35:53.019Z,0
2017-06-14T00:36:53.308Z,0
2017-06-14T00:37:52.698Z,0
2017-06-14T00:38:53.497Z,0
2017-06-14T00:39:52.979Z,0
2017-06-14T00:40:52.966Z,0
2017-06-14T00:41:52.957Z,0
2017-06-14T00:42:53.254Z,0
2017-06-14T00:43:52.933Z,0
2017-06-14T00:44:52.920Z,0
2017-06-14T00:45:52.923Z,0
2017-06-14T00:46:53.207Z,0
2017-06-14T00:47:52.590Z,0
2017-06-14T00:48:52.584Z,0
2017-06-14T00:49:53.180Z,0
2017-06-14T00:50:53.166Z,0
2017-06-14T00:51:52.857Z,0
2017-06-14T00:52:53.145Z,0
2017-06-14T00:53:53.134Z,0
2017-06-14T00:54:53.118Z,0
2017-06-14T00:55:53.115Z,0
2017-06-14T00:56:53.103Z,0
2017-06-14T00:57:53.098Z,0
2017-06-14T00:58:53.083Z,0
2017-06-14T00:59:53.074Z,0
2017-06-14T01:00:53.062Z,0
2017-06-14T01:01:52.962Z,0
2017-06-14T01:02:53.045Z,0
2017-06-14T01:03:53.036Z,0
2017-06-14T01:04:53.024Z,0
2017-06-14T01:05:53.036Z,0
2017-06-14T01:06:52.938Z,0
2017-06-14T01:07:52.993Z,0
2017-06-14T01:08:52.974Z,0
2017-06-14T01:09:52.672Z,0
2017-06-14T01:10:52.963Z,0
2017-06-14T01:11:53.161Z,0
2017-06-14T01:12:52.938Z,0
2017-06-14T01:13:52.937Z,0
2017-06-14T01:14:52.920Z,0
2017-06-14T01:15:52.608Z,0
2017-06-14T01:16:52.595Z,0
2017-06-14T01:17:52.589Z,0
2017-06-14T01:18:52.576Z,0
2017-06-14T01:19:52.567Z,0
2017-06-14T01:20:52.861Z,0
2017-06-14T01:21:52.549Z,0
2017-06-14T01:22:52.538Z,0
2017-06-14T01:23:52.828Z,0
2017-06-14T01:24:52.220Z,0
2017-06-14T01:25:52.812Z,0
2017-06-14T01:26:52.500Z,0
2017-06-14T01:27:52.790Z,0
2017-06-14T01:28:52.778Z,0
2017-06-14T01:29:52.468Z,0
2017-06-14T01:30:52.453Z,0
2017-06-14T01:31:52.446Z,0
2017-06-14T01:32:52.436Z,0
2017-06-14T01:33:52.421Z,0
2017-06-14T01:34:52.718Z,0
2017-06-14T01:35:52.708Z,0
2017-06-14T01:36:52.694Z,0
2017-06-14T01:37:52.379Z,0
2017-06-14T01:38:52.680Z,0
2017-06-14T01:39:52.660Z,0
2017-06-14T01:40:52.655Z,0
2017-06-14T01:41:52.639Z,0
2017-06-14T01:42:52.640Z,0
2017-06-14T01:43:52.622Z,0
2017-06-14T01:44:52.616Z,0
2017-06-14T01:45:52.600Z,0
2017-06-14T01:46:52.593Z,0
2017-06-14T01:47:52.778Z,0
2017-06-14T01:48:52.768Z,0
2017-06-14T01:49:52.557Z,0
2017-06-14T01:50:52.556Z,0
2017-06-14T01:51:52.535Z,0
2017-06-14T01:52:52.725Z,0
2017-06-14T01:53:52.222Z,0
2017-06-14T01:54:52.517Z,0
2017-06-14T01:55:52.198Z,0
2017-06-14T01:56:52.484Z,0
2017-06-14T01:57:52.476Z,0
2017-06-14T01:58:52.465Z,0
2017-06-14T01:59:52.453Z,0
2017-06-14T02:00:52.448Z,0
2017-06-14T02:01:52.441Z,0
2017-06-14T02:02:52.124Z,0
2017-06-14T02:03:52.414Z,0
2017-06-14T02:04:52.102Z,0
2017-06-14T02:05:52.399Z,0
2017-06-14T02:06:52.389Z,0
2017-06-14T02:07:52.378Z,0
2017-06-14T02:08:52.367Z,0
2017-06-14T02:09:52.354Z,0
2017-06-14T02:10:52.339Z,0
2017-06-14T02:11:52.331Z,0
2017-06-14T02:12:52.330Z,0
2017-06-14T02:13:52.307Z,0
2017-06-14T02:14:52.302Z,0
2017-06-14T02:15:52.291Z,0
2017-06-14T02:16:52.284Z,0
2017-06-14T02:17:51.671Z,0
2017-06-14T02:18:52.262Z,0
2017-06-14T02:19:52.452Z,0
2017-06-14T02:20:52.250Z,0
2017-06-14T02:21:52.232Z,0
2017-06-14T02:22:51.920Z,0
2017-06-14T02:23:52.206Z,0
2017-06-14T02:24:51.597Z,0
2017-06-14T02:25:52.194Z,0
2017-06-14T02:26:52.179Z,0
2017-06-14T02:27:52.165Z,0
2017-06-14T02:28:51.850Z,0
2017-06-14T02:29:52.148Z,0
2017-06-14T02:30:52.139Z,0
2017-06-14T02:31:52.124Z,0
2017-06-14T02:32:51.812Z,0
2017-06-14T02:33:52.111Z,0
2017-06-14T02:34:51.491Z,0
2017-06-14T02:35:52.081Z,0
2017-06-14T02:36:52.075Z,0
2017-06-14T02:37:52.064Z,0
2017-06-14T02:38:51.750Z,0
2017-06-14T02:39:52.073Z,0
2017-06-14T02:40:52.032Z,0
2017-06-14T02:41:52.019Z,0
2017-06-14T02:42:51.406Z,0
2017-06-14T02:43:52.033Z,0
2017-06-14T02:44:51.985Z,0
2017-06-14T02:45:51.974Z,0
2017-06-14T02:46:51.673Z,0
2017-06-14T02:47:51.957Z,0
2017-06-14T02:48:51.347Z,0
2017-06-14T02:49:51.638Z,0
2017-06-14T02:50:51.618Z,0
2017-06-14T02:51:51.618Z,0
2017-06-14T02:52:51.299Z,0
2017-06-14T02:53:51.587Z,0
2017-06-14T02:54:51.576Z,0
2017-06-14T02:55:51.569Z,0
2017-06-14T02:56:51.861Z,0
2017-06-14T02:57:51.850Z,0
2017-06-14T02:58:51.836Z,0
2017-06-14T02:59:51.827Z,0
2017-06-14T03:00:51.817Z,0
2017-06-14T03:01:51.845Z,0
2017-06-14T03:02:51.793Z,0
2017-06-14T03:03:51.778Z,0
2017-06-14T03:04:51.775Z,0
2017-06-14T03:05:51.758Z,0
2017-06-14T03:06:51.753Z,0
2017-06-14T03:07:51.740Z,0
2017-06-14T03:08:51.730Z,0
2017-06-14T03:09:51.720Z,0
2017-06-14T03:10:51.708Z,0
2017-06-14T03:11:51.694Z,0
2017-06-14T03:12:51.685Z,5
2017-06-14T03:13:51.673Z,5
2017-06-14T03:14:51.702Z,5
2017-06-14T03:15:51.662Z,5
2017-06-14T03:16:51.642Z,5
2017-06-14T03:17:51.632Z,5
2017-06-14T03:18:51.315Z,5
2017-06-14T03:19:51.614Z,5
2017-06-14T03:20:51.297Z,5
2017-06-14T03:21:51.595Z,10
2017-06-14T03:22:51.573Z,10
2017-06-14T03:23:51.609Z,10
2017-06-14T03:24:51.561Z,10
2017-06-14T03:25:51.276Z,10
2017-06-14T03:26:51.536Z,15
2017-06-14T03:27:51.530Z,15
2017-06-14T03:28:51.514Z,15
2017-06-14T03:29:51.505Z,15
2017-06-14T03:30:51.492Z,20
2017-06-14T03:31:51.480Z,25
2017-06-14T03:32:51.469Z,25
2017-06-14T03:33:51.158Z,40
2017-06-14T03:34:51.450Z,40
2017-06-14T03:35:51.435Z,40
2017-06-14T03:36:51.430Z,40
2017-06-14T03:37:51.420Z,30
2017-06-14T03:38:51.449Z,50
2017-06-14T03:39:51.402Z,55
2017-06-14T03:40:51.087Z,80
2017-06-14T03:41:51.383Z,70
2017-06-14T03:42:51.365Z,85
2017-06-14T03:43:51.353Z,80
2017-06-14T03:44:51.344Z,70
2017-06-14T03:45:51.333Z,80
2017-06-14T03:46:51.332Z,90
2017-06-14T03:47:51.313Z,95
2017-06-14T03:48:51.301Z,100
2017-06-14T03:49:51.289Z,120
2017-06-14T03:50:51.279Z,125
2017-06-14T03:51:51.272Z,100
2017-06-14T03:52:51.261Z,90
2017-06-14T03:53:51.249Z,125
2017-06-14T03:54:51.238Z,130
2017-06-14T03:55:51.224Z,130
2017-06-14T03:56:51.213Z,135
2017-06-14T03:57:51.207Z,135
2017-06-14T03:58:51.194Z,115
2017-06-14T03:59:51.192Z,120
2017-06-14T04:00:50.874Z,125
2017-06-14T04:01:51.169Z,115
2017-06-14T04:02:51.155Z,115
2017-06-14T04:03:51.155Z,130
2017-06-14T04:04:51.130Z,125
2017-06-14T04:05:51.117Z,120
2017-06-14T04:06:51.115Z,120
2017-06-14T04:07:50.798Z,115
2017-06-14T04:08:50.815Z,150
2017-06-14T04:09:51.077Z,140
2017-06-14T04:10:51.068Z,160
2017-06-14T04:11:51.061Z,160
2017-06-14T04:12:51.043Z,155
2017-06-14T04:13:51.039Z,150
2017-06-14T04:14:51.027Z,150
2017-06-14T04:15:51.022Z,120
2017-06-14T04:16:51.006Z,105
2017-06-14T04:17:51.006Z,120
2017-06-14T04:18:50.986Z,115
2017-06-14T04:19:50.972Z,100
2017-06-14T04:20:50.964Z,95
2017-06-14T04:21:50.960Z,105
2017-06-14T04:22:50.939Z,130
2017-06-14T04:23:50.943Z,135
2017-06-14T04:24:50.919Z,185
2017-06-14T04:25:50.609Z,135
2017-06-14T04:26:50.904Z,115
2017-06-14T04:27:50.894Z,120
2017-06-14T04:28:50.886Z,120
2017-06-14T04:29:50.570Z,140
2017-06-14T04:30:50.859Z,120
2017-06-14T04:31:50.847Z,135
2017-06-14T04:32:50.842Z,140
2017-06-14T04:33:50.523Z,175
2017-06-14T04:34:50.818Z,160
2017-06-14T04:35:50.807Z,140
2017-06-14T04:36:50.489Z,130
2017-06-14T04:37:50.785Z,125
2017-06-14T04:38:50.771Z,115
2017-06-14T04:39:50.763Z,120
2017-06-14T04:40:50.448Z,150
2017-06-14T04:41:50.750Z,190
2017-06-14T04:42:50.431Z,170
2017-06-14T04:43:50.740Z,130
2017-06-14T04:44:50.709Z,135
2017-06-14T04:45:50.701Z,155
2017-06-14T04:46:50.685Z,135
2017-06-14T04:47:50.392Z,135
2017-06-14T04:48:50.670Z,185
2017-06-14T04:49:50.661Z,190
2017-06-14T04:50:50.649Z,165
2017-06-14T04:51:50.633Z,205
2017-06-14T04:52:50.622Z,170
2017-06-14T04:53:50.625Z,200
2017-06-14T04:54:50.600Z,195
2017-06-14T04:55:50.596Z,215
2017-06-14T04:56:50.578Z,205
2017-06-14T04:57:50.571Z,270
2017-06-14T04:58:50.559Z,365
2017-06-14T04:59:50.552Z,400
2017-06-14T05:00:50.549Z,350
2017-06-14T05:01:50.530Z,355
2017-06-14T05:02:50.211Z,315
2017-06-14T05:03:50.207Z,370
2017-06-14T05:04:50.494Z,425
2017-06-14T05:05:50.484Z,450
2017-06-14T05:06:50.473Z,430
2017-06-14T05:07:50.468Z,470
2017-06-14T05:08:50.454Z,405
2017-06-14T05:09:50.444Z,470
2017-06-14T05:10:50.431Z,565
2017-06-14T05:11:50.422Z,690
2017-06-14T05:12:50.430Z,715
2017-06-14T05:13:50.395Z,785
2017-06-14T05:14:50.399Z,650
2017-06-14T05:15:50.379Z,820
2017-06-14T05:16:50.371Z,665
2017-06-14T05:17:50.354Z,625
2017-06-14T05:18:50.043Z,570
2017-06-14T05:19:50.338Z,625
2017-06-14T05:20:50.318Z,555
2017-06-14T05:21:50.018Z,580
2017-06-14T05:22:50.306Z,610
2017-06-14T05:23:49.995Z,595
2017-06-14T05:24:50.286Z,590
2017-06-14T05:25:49.972Z,590
2017-06-14T05:26:50.271Z,620
2017-06-14T05:27:50.254Z,630
2017-06-14T05:28:50.247Z,660
2017-06-14T05:29:50.233Z,650
2017-06-14T05:30:50.223Z,680
2017-06-14T05:31:50.214Z,705
2017-06-14T05:32:50.204Z,730
2017-06-14T05:33:49.888Z,745
2017-06-14T05:34:50.180Z,730
2017-06-14T05:35:50.175Z,740
2017-06-14T05:36:50.158Z,780
2017-06-14T05:37:50.148Z,905
2017-06-14T05:38:50.142Z,925
2017-06-14T05:39:49.826Z,915
2017-06-14T05:40:50.120Z,955
2017-06-14T05:41:50.106Z,1015
2017-06-14T05:42:49.791Z,1000
2017-06-14T05:43:50.083Z,940
2017-06-14T05:44:49.771Z,965
2017-06-14T05:45:50.071Z,1010
2017-06-14T05:46:49.752Z,1025
2017-06-14T05:47:50.042Z,940
2017-06-14T05:48:50.034Z,945
2017-06-14T05:49:50.024Z,940
2017-06-14T05:50:49.754Z,980
2017-06-14T05:51:49.703Z,945
2017-06-14T05:52:49.989Z,855
2017-06-14T05:53:49.685Z,825
2017-06-14T05:54:49.972Z,850
2017-06-14T05:55:49.660Z,835
2017-06-14T05:56:49.951Z,785
2017-06-14T05:57:49.940Z,785
2017-06-14T05:58:49.625Z,850
2017-06-14T05:59:49.921Z,800
2017-06-14T06:00:49.913Z,780
2017-06-14T06:01:49.899Z,725
2017-06-14T06:02:49.892Z,735
2017-06-14T06:03:49.878Z,755
2017-06-14T06:04:49.865Z,795
2017-06-14T06:05:49.854Z,765
2017-06-14T06:06:49.543Z,780
2017-06-14T06:07:49.839Z,810
2017-06-14T06:08:49.829Z,830
2017-06-14T06:09:49.808Z,870
2017-06-14T06:10:49.810Z,895
2017-06-14T06:11:49.801Z,925
2017-06-14T06:12:49.780Z,965
2017-06-14T06:13:49.770Z,1025
2017-06-14T06:14:49.764Z,1030
2017-06-14T06:15:49.442Z,1110
2017-06-14T06:16:49.439Z,1125
2017-06-14T06:17:49.727Z,1240
2017-06-14T06:18:49.728Z,1270
2017-06-14T06:19:49.719Z,1455
2017-06-14T06:20:49.701Z,1415
2017-06-14T06:21:49.386Z,1425
2017-06-14T06:22:49.683Z,1410
2017-06-14T06:23:49.668Z,1380
2017-06-14T06:24:49.657Z,1390
2017-06-14T06:25:49.654Z,1185
2017-06-14T06:26:49.634Z,1485
2017-06-14T06:27:49.630Z,1735
2017-06-14T06:28:49.620Z,1495
2017-06-14T06:29:49.607Z,1685
2017-06-14T06:30:49.597Z,2000
2017-06-14T06:31:49.584Z,2070
2017-06-14T06:32:49.578Z,2175
2017-06-14T06:33:49.570Z,1935
2017-06-14T06:34:49.555Z,2215
2017-06-14T06:35:49.546Z,2220
2017-06-14T06:36:49.542Z,2070
2017-06-14T06:37:49.527Z,2005
2017-06-14T06:38:49.520Z,1990
2017-06-14T06:39:49.207Z,1460
2017-06-14T06:40:49.193Z,1620
2017-06-14T06:41:49.501Z,1645
2017-06-14T06:42:49.479Z,1670
2017-06-14T06:43:49.479Z,1295
2017-06-14T06:44:49.457Z,1350
2017-06-14T06:45:49.448Z,1665
2017-06-14T06:46:49.442Z,1690
2017-06-14T06:47:49.431Z,1695
2017-06-14T06:48:49.423Z,1460
2017-06-14T06:49:49.413Z,1615
2017-06-14T06:50:49.399Z,1725
2017-06-14T06:51:49.389Z,1700
2017-06-14T06:52:49.380Z,2085
2017-06-14T06:53:49.363Z,2080
2017-06-14T06:54:49.356Z,2130
2017-06-14T06:55:49.349Z,2120
2017-06-14T06:56:49.340Z,2185
2017-06-14T06:57:49.338Z,2200
2017-06-14T06:58:49.322Z,2280
2017-06-14T06:59:49.348Z,2265
2017-06-14T07:00:49.305Z,2360
2017-06-14T07:01:49.297Z,2295
2017-06-14T07:02:48.991Z,1390
2017-06-14T07:03:49.276Z,2515
2017-06-14T07:04:49.270Z,2630
2017-06-14T07:05:49.259Z,2685
2017-06-14T07:06:49.251Z,2580
2017-06-14T07:07:49.244Z,2505
2017-06-14T07:08:49.232Z,2830
2017-06-14T07:09:49.218Z,2765
2017-06-14T07:10:49.212Z,1465
2017-06-14T07:11:49.200Z,2495
2017-06-14T07:12:49.187Z,2210
2017-06-14T07:13:49.187Z,1675
2017-06-14T07:14:49.174Z,1965
2017-06-14T07:15:49.198Z,2100
2017-06-14T07:16:49.152Z,1830
2017-06-14T07:17:48.843Z,1545
2017-06-14T07:18:49.143Z,2215
2017-06-14T07:19:49.159Z,2840
2017-06-14T07:20:49.116Z,2390
2017-06-14T07:21:49.112Z,2980
2017-06-14T07:22:49.099Z,2810
2017-06-14T07:23:49.092Z,3035
2017-06-14T07:24:49.086Z,3040
2017-06-14T07:25:49.073Z,2730
2017-06-14T07:26:48.763Z,3235
2017-06-14T07:27:48.752Z,2625
2017-06-14T07:28:49.060Z,1885
2017-06-14T07:29:49.045Z,1945
2017-06-14T07:30:49.025Z,1990
2017-06-14T07:31:48.722Z,2075
2017-06-14T07:32:48.709Z,2445
2017-06-14T07:33:48.402Z,2905
2017-06-14T07:34:48.693Z,2690
2017-06-14T07:35:48.983Z,1840
2017-06-14T07:36:48.975Z,2675
2017-06-14T07:37:48.975Z,2720
2017-06-14T07:38:48.956Z,2785
2017-06-14T07:39:48.945Z,3170
2017-06-14T07:40:48.942Z,3110
2017-06-14T07:41:48.929Z,3140
2017-06-14T07:42:48.628Z,2935
2017-06-14T07:43:48.612Z,2730
2017-06-14T07:44:48.909Z,2610
2017-06-14T07:45:48.894Z,1785
2017-06-14T07:46:48.879Z,2825
2017-06-14T07:47:48.878Z,2960
2017-06-14T07:48:48.868Z,3415
2017-06-14T07:49:48.557Z,3825
2017-06-14T07:50:48.848Z,2115
2017-06-14T07:51:48.841Z,1990
2017-06-14T07:52:48.537Z,2145
2017-06-14T07:53:48.827Z,2535
2017-06-14T07:54:48.819Z,2735
2017-06-14T07:55:48.833Z,3690
2017-06-14T07:56:48.802Z,2400
2017-06-14T07:57:48.515Z,2450
2017-06-14T07:58:48.485Z,2520
2017-06-14T07:59:48.786Z,4035
2017-06-14T08:00:48.470Z,3530
2017-06-14T08:01:48.461Z,2320
2017-06-14T08:02:48.752Z,1760
2017-06-14T08:03:48.449Z,1760
2017-06-14T08:04:48.740Z,2105
2017-06-14T08:05:48.729Z,1755
2017-06-14T08:06:48.724Z,1745
2017-06-14T08:07:48.411Z,1845
2017-06-14T08:08:48.405Z,1725
2017-06-14T08:09:48.696Z,1795
2017-06-14T08:10:48.396Z,1520
2017-06-14T08:11:48.371Z,1815
2017-06-14T08:12:48.372Z,1815
2017-06-14T08:13:48.355Z,1815
2017-06-14T08:14:48.655Z,1700
2017-06-14T08:15:48.339Z,1500
2017-06-14T08:16:48.634Z,1495
2017-06-14T08:17:48.323Z,1660
2017-06-14T08:18:48.313Z,1785
2017-06-14T08:19:48.614Z,1710
2017-06-14T08:20:48.597Z,1635
2017-06-14T08:21:48.591Z,1650
2017-06-14T08:22:48.584Z,1835
2017-06-14T08:23:48.569Z,2165
2017-06-14T08:24:47.963Z,2205
2017-06-14T08:25:48.562Z,2450
2017-06-14T08:26:48.546Z,1715
2017-06-14T08:27:47.937Z,2200
2017-06-14T08:28:48.238Z,2800
2017-06-14T08:29:48.522Z,2580
2017-06-14T08:30:48.209Z,2640
2017-06-14T08:31:48.508Z,2275
2017-06-14T08:32:48.501Z,2880
2017-06-14T08:33:48.494Z,1975
2017-06-14T08:34:48.487Z,1790
2017-06-14T08:35:48.172Z,1980
2017-06-14T08:36:48.167Z,3100
2017-06-14T08:37:48.181Z,2235
2017-06-14T08:38:48.145Z,2605
2017-06-14T08:39:48.144Z,2885
2017-06-14T08:40:48.435Z,2215
2017-06-14T08:41:48.129Z,2415
2017-06-14T08:42:48.424Z,1990
2017-06-14T08:43:48.417Z,2015
2017-06-14T08:44:48.103Z,1900
2017-06-14T08:45:48.101Z,1845
2017-06-14T08:46:48.395Z,1710
2017-06-14T08:47:48.385Z,1745
2017-06-14T08:48:48.075Z,2090
2017-06-14T08:49:48.074Z,1885
2017-06-14T08:50:48.062Z,2270
2017-06-14T08:51:48.061Z,2165
2017-06-14T08:52:48.051Z,1965
2017-06-14T08:53:48.342Z,2365
2017-06-14T08:54:48.037Z,2320
2017-06-14T08:55:48.331Z,2140
2017-06-14T08:56:48.025Z,2075
2017-06-14T08:57:48.015Z,2165
2017-06-14T08:58:48.312Z,2145
2017-06-14T08:59:48.305Z,2125
2017-06-14T09:00:47.997Z,2260
2017-06-14T09:01:48.291Z,2250
2017-06-14T09:02:48.285Z,1920
2017-06-14T09:03:47.977Z,2345
2017-06-14T09:04:48.305Z,2240
2017-06-14T09:05:47.962Z,2020
2017-06-14T09:06:48.252Z,1975
2017-06-14T09:07:48.248Z,2410
2017-06-14T09:08:48.244Z,2695
2017-06-14T09:09:48.233Z,2965
2017-06-14T09:10:48.229Z,2780
2017-06-14T09:11:47.916Z,2875
2017-06-14T09:12:48.219Z,3010
2017-06-14T09:13:47.906Z,3035
2017-06-14T09:14:48.198Z,3245
2017-06-14T09:15:48.187Z,3325
2017-06-14T09:16:47.883Z,3220
2017-06-14T09:17:48.175Z,3205
2017-06-14T09:18:48.208Z,3095
2017-06-14T09:19:47.860Z,3055
2017-06-14T09:20:48.156Z,3135
2017-06-14T09:21:48.172Z,3085
2017-06-14T09:22:48.140Z,3030
2017-06-14T09:23:47.828Z,2885
2017-06-14T09:24:48.124Z,2830
2017-06-14T09:25:47.818Z,2710
2017-06-14T09:26:47.806Z,2635
2017-06-14T09:27:48.115Z,2500
2017-06-14T09:28:47.794Z,2500
2017-06-14T09:29:47.788Z,2520
2017-06-14T09:30:47.784Z,2490
2017-06-14T09:31:48.078Z,2570
2017-06-14T09:32:48.073Z,2485
2017-06-14T09:33:47.762Z,2310
2017-06-14T09:34:48.053Z,2170
2017-06-14T09:35:48.056Z,2090
2017-06-14T09:36:47.739Z,2045
2017-06-14T09:37:47.727Z,2005
2017-06-14T09:38:47.745Z,1960
2017-06-14T09:39:48.021Z,1890
2017-06-14T09:40:48.010Z,1830
2017-06-14T09:41:47.705Z,1765
2017-06-14T09:42:47.992Z,1705
2017-06-14T09:43:47.682Z,1665
2017-06-14T09:44:47.680Z,1650
2017-06-14T09:45:47.672Z,1660
2017-06-14T09:46:47.671Z,1675
2017-06-14T09:47:47.355Z,1690
2017-06-14T09:48:47.648Z,1690
2017-06-14T09:49:47.942Z,1700
2017-06-14T09:50:47.933Z,1720
2017-06-14T09:51:47.930Z,1735
2017-06-14T09:52:47.917Z,1760
2017-06-14T09:53:47.913Z,1790
2017-06-14T09:54:47.898Z,1830
2017-06-14T09:55:47.889Z,1850
2017-06-14T09:56:47.885Z,1880
2017-06-14T09:57:47.876Z,1840
2017-06-14T09:58:47.870Z,1770
2017-06-14T09:59:47.862Z,1675
2017-06-14T10:00:47.858Z,1600
2017-06-14T10:01:47.540Z,1535
2017-06-14T10:02:47.836Z,1490
2017-06-14T10:03:47.826Z,1475
2017-06-14T10:04:47.821Z,1480
2017-06-14T10:05:47.518Z,1490
2017-06-14T10:06:47.807Z,1515
2017-06-14T10:07:47.799Z,1555
2017-06-14T10:08:47.785Z,1600
2017-06-14T10:09:47.779Z,1695
2017-06-14T10:10:47.471Z,1755
2017-06-14T10:11:47.761Z,1790
2017-06-14T10:12:47.758Z,1900
2017-06-14T10:13:47.745Z,2050
2017-06-14T10:14:47.738Z,2145
2017-06-14T10:15:47.732Z,2350
2017-06-14T10:16:47.414Z,2600
2017-06-14T10:17:47.716Z,2660
2017-06-14T10:18:47.705Z,2715
2017-06-14T10:19:47.693Z,2920
2017-06-14T10:20:47.686Z,3105
2017-06-14T10:21:47.679Z,3110
2017-06-14T10:22:47.682Z,3265
2017-06-14T10:23:47.659Z,2985
2017-06-14T10:24:47.662Z,3315
2017-06-14T10:25:47.650Z,3380
2017-06-14T10:26:47.035Z,3140
2017-06-14T10:27:47.633Z,2995
2017-06-14T10:28:47.322Z,3180
2017-06-14T10:29:47.632Z,3210
2017-06-14T10:30:47.605Z,2915
2017-06-14T10:31:47.603Z,3410
2017-06-14T10:32:47.595Z,3240
2017-06-14T10:33:47.588Z,3070
2017-06-14T10:34:47.580Z,2895
2017-06-14T10:35:47.576Z,2690
2017-06-14T10:36:47.568Z,2635
2017-06-14T10:37:47.560Z,2470
2017-06-14T10:38:47.552Z,2770
2017-06-14T10:39:47.553Z,2780
2017-06-14T10:40:47.540Z,2770
2017-06-14T10:41:47.531Z,3130
2017-06-14T10:42:47.526Z,2545
2017-06-14T10:43:47.516Z,2590
2017-06-14T10:44:47.513Z,3000
2017-06-14T10:45:47.501Z,3525
2017-06-14T10:46:47.500Z,3960
2017-06-14T10:47:47.495Z,4090
2017-06-14T10:48:47.481Z,3575
2017-06-14T10:49:47.476Z,3400
2017-06-14T10:50:47.166Z,3640
2017-06-14T10:51:47.459Z,3945
2017-06-14T10:52:47.448Z,3085
2017-06-14T10:53:47.448Z,3325
2017-06-14T10:54:47.441Z,2950
2017-06-14T10:55:47.444Z,2695
2017-06-14T10:56:47.122Z,2970
2017-06-14T10:57:47.451Z,2850
2017-06-14T10:58:47.412Z,3175
2017-06-14T10:59:47.400Z,2660
2017-06-14T11:00:47.397Z,2555
2017-06-14T11:01:47.393Z,3260
2017-06-14T11:02:47.382Z,3030
2017-06-14T11:03:47.075Z,3615
2017-06-14T11:04:47.365Z,3185
2017-06-14T11:05:47.358Z,4560
2017-06-14T11:06:47.351Z,4195
2017-06-14T11:07:47.350Z,4035
2017-06-14T11:08:47.336Z,4300
2017-06-14T11:09:47.032Z,3725
2017-06-14T11:10:47.321Z,4540
2017-06-14T11:11:47.317Z,3665
2017-06-14T11:12:47.319Z,4480
2017-06-14T11:13:47.297Z,3040
2017-06-14T11:14:47.296Z,2805
2017-06-14T11:15:47.293Z,3705
2017-06-14T11:16:47.298Z,3045
2017-06-14T11:17:47.273Z,2525
2017-06-14T11:18:47.265Z,2440
2017-06-14T11:19:47.263Z,1865
2017-06-14T11:20:47.255Z,1895
2017-06-14T11:21:47.249Z,1355
2017-06-14T11:22:47.240Z,2380
2017-06-14T11:23:47.242Z,2645
2017-06-14T11:24:47.222Z,2490
2017-06-14T11:25:47.219Z,1785
2017-06-14T11:26:47.220Z,1445
2017-06-14T11:27:47.200Z,1670
2017-06-14T11:28:47.194Z,1555
2017-06-14T11:29:47.185Z,1685
2017-06-14T11:30:47.181Z,2245
2017-06-14T11:31:46.872Z,2285
2017-06-14T11:32:47.160Z,2565
2017-06-14T11:33:47.153Z,3010
2017-06-14T11:34:47.147Z,4390
2017-06-14T11:35:47.146Z,4490
2017-06-14T11:36:47.135Z,4525
2017-06-14T11:37:46.825Z,3685
2017-06-14T11:38:47.128Z,3325
2017-06-14T11:39:46.808Z,4965
2017-06-14T11:40:46.806Z,3230
2017-06-14T11:41:46.799Z,3475
2017-06-14T11:42:46.787Z,4150
2017-06-14T11:43:47.086Z,4890
2017-06-14T11:44:46.771Z,2465
2017-06-14T11:45:47.063Z,2575
2017-06-14T11:46:47.060Z,4505
2017-06-14T11:47:46.750Z,4295
2017-06-14T11:48:46.436Z,3100
2017-06-14T11:49:46.736Z,1800
2017-06-14T11:50:46.731Z,3655
2017-06-14T11:51:47.027Z,2970
2017-06-14T11:52:47.016Z,2875
2017-06-14T11:53:46.722Z,4025
2017-06-14T11:54:46.998Z,2640
2017-06-14T11:55:46.996Z,3790
2017-06-14T11:56:46.989Z,2550
2017-06-14T11:57:46.981Z,2360
2017-06-14T11:58:46.973Z,3520
2017-06-14T11:59:46.666Z,2445
2017-06-14T12:00:46.668Z,1935
2017-06-14T12:01:46.651Z,2325
2017-06-14T12:02:46.949Z,3275
2017-06-14T12:03:46.642Z,3295
2017-06-14T12:04:46.939Z,3850
2017-06-14T12:05:46.927Z,4500
2017-06-14T12:06:46.621Z,4280
2017-06-14T12:07:46.612Z,5650
2017-06-14T12:08:46.909Z,6045
2017-06-14T12:09:46.899Z,5805
2017-06-14T12:10:46.592Z,4145
2017-06-14T12:11:46.883Z,2975
2017-06-14T12:12:46.883Z,3055
2017-06-14T12:13:46.883Z,2390
2017-06-14T12:14:46.561Z,3290
2017-06-14T12:15:46.858Z,3515
2017-06-14T12:16:46.854Z,2970
2017-06-14T12:17:46.845Z,3700
2017-06-14T12:18:46.840Z,3860
2017-06-14T12:19:46.835Z,2545
2017-06-14T12:20:46.820Z,2640
2017-06-14T12:21:46.822Z,2855
2017-06-14T12:22:46.814Z,2000
2017-06-14T12:23:46.799Z,1935
2017-06-14T12:24:46.789Z,1985
2017-06-14T12:25:46.789Z,2525
2017-06-14T12:26:46.779Z,2255
2017-06-14T12:27:46.770Z,2150
2017-06-14T12:28:46.165Z,1820
2017-06-14T12:29:46.457Z,2870
2017-06-14T12:30:46.452Z,5905
2017-06-14T12:31:46.442Z,6195
2017-06-14T12:32:46.441Z,1770
2017-06-14T12:33:46.742Z,1280
2017-06-14T12:34:46.728Z,1520
2017-06-14T12:35:46.722Z,5625
2017-06-14T12:36:46.413Z,4735
2017-06-14T12:37:46.711Z,2100
2017-06-14T12:38:46.705Z,3465
2017-06-14T12:39:46.695Z,1790
2017-06-14T12:40:46.384Z,2065
2017-06-14T12:41:46.679Z,4200
2017-06-14T12:42:46.377Z,5275
2017-06-14T12:43:46.668Z,1595
2017-06-14T12:44:46.388Z,2085
2017-06-14T12:45:46.652Z,2540
2017-06-14T12:46:46.646Z,2315
2017-06-14T12:47:46.345Z,5180
2017-06-14T12:48:46.336Z,5000
2017-06-14T12:49:46.631Z,1700
2017-06-14T12:50:46.322Z,4230
2017-06-14T12:51:46.615Z,4100
2017-06-14T12:52:46.605Z,4265
2017-06-14T12:53:46.604Z,5740
2017-06-14T12:54:46.597Z,5345
2017-06-14T12:55:46.588Z,3200
2017-06-14T12:56:46.588Z,6110
2017-06-14T12:57:46.616Z,3805
2017-06-14T12:58:46.569Z,1930
2017-06-14T12:59:46.569Z,5305
2017-06-14T13:00:46.564Z,5615
2017-06-14T13:01:46.253Z,5135
2017-06-14T13:02:46.546Z,5195
2017-06-14T13:03:46.546Z,5000
2017-06-14T13:04:46.536Z,4875
2017-06-14T13:05:46.232Z,3685
2017-06-14T13:06:46.223Z,5895
2017-06-14T13:07:46.525Z,5890
2017-06-14T13:08:46.519Z,2335
2017-06-14T13:09:46.519Z,3000
2017-06-14T13:10:46.206Z,3065
2017-06-14T13:11:46.228Z,5420
2017-06-14T13:12:46.495Z,2960
2017-06-14T13:13:46.490Z,6010
2017-06-14T13:14:46.492Z,4450
2017-06-14T13:15:46.480Z,4420
2017-06-14T13:16:46.176Z,4320
2017-06-14T13:17:46.472Z,4410
2017-06-14T13:18:46.474Z,3925
2017-06-14T13:19:46.466Z,3895
2017-06-14T13:20:46.459Z,3030
2017-06-14T13:21:46.460Z,3995
2017-06-14T13:22:46.455Z,4065
2017-06-14T13:23:46.449Z,3805
2017-06-14T13:24:46.440Z,4180
2017-06-14T13:25:46.436Z,2250
2017-06-14T13:26:46.462Z,1945
2017-06-14T13:27:46.426Z,4755
2017-06-14T13:28:45.817Z,4860
2017-06-14T13:29:46.417Z,4165
2017-06-14T13:30:46.408Z,4125
2017-06-14T13:31:46.402Z,4235
2017-06-14T13:32:46.409Z,4255
2017-06-14T13:33:46.098Z,4025
2017-06-14T13:34:46.410Z,3875
2017-06-14T13:35:45.777Z,4050
2017-06-14T13:36:46.371Z,3995
2017-06-14T13:37:46.068Z,4090
2017-06-14T13:38:46.075Z,3865
2017-06-14T13:39:45.762Z,4110
2017-06-14T13:40:46.358Z,4170
2017-06-14T13:41:46.351Z,3980
2017-06-14T13:42:46.042Z,4045
2017-06-14T13:43:46.539Z,4295
2017-06-14T13:44:59.114Z,4265
2017-06-14T13:45:59.414Z,4465