createdAt,value
2018-04-20T00:00:20.760Z,1016.4
2018-04-20T00:01:22.360Z,1016.3
2018-04-20T00:02:24.494Z,1016.3
2018-04-20T00:03:26.141Z,1016.4
2018-04-20T00:04:27.724Z,1016.3
2018-04-20T00:05:29.306Z,1016.3
2018-04-20T00:06:30.951Z,1016.3
2018-04-20T00:07:32.550Z,1016.3
2018-04-20T00:08:34.128Z,1016.3
2018-04-20T00:09:35.843Z,1016.3
2018-04-20T00:10:37.426Z,1016.3
2018-04-20T00:11:39.004Z,1016.3
2018-04-20T00:12:40.582Z,1016.3
2018-04-20T00:13:42.201Z,1016.3
2018-04-20T00:14:43.791Z,1016.3
2018-04-20T00:15:45.373Z,1016.3
2018-04-20T00:16:46.979Z,1016.3
2018-04-20T00:17:48.567Z,1016.2
2018-04-20T00:18:50.151Z,1016.2
2018-04-20T00:19:51.726Z,1016.2
2018-04-20T00:20:53.316Z,1016.2
2018-04-20T00:21:54.908Z,1016.2
2018-04-20T00:22:56.492Z,1016.2
2018-04-20T00:23:58.091Z,1016.1
2018-04-20T00:24:59.672Z,1016.1
2018-04-20T00:26:01.252Z,1016.1
2018-04-20T00:27:02.845Z,1016.1
2018-04-20T00:28:04.473Z,1016.1
2018-04-20T00:29:06.061Z,1016.1
2018-04-20T00:30:07.647Z,1016.1
2018-04-20T00:31:09.253Z,1016.1
2018-04-20T00:32:10.828Z,1016.1
2018-04-20T00:33:12.402Z,1016.1
2018-04-20T00:34:13.982Z,1016.1
2018-04-20T00:35:15.574Z,1016.1
2018-04-20T00:36:17.162Z,1016.1
2018-04-20T00:37:18.757Z,1016.1
2018-04-20T00:38:20.331Z,1016.1
2018-04-20T00:39:21.924Z,1016.1
2018-04-20T00:40:23.509Z,1016.1
2018-04-20T00:41:25.101Z,1016.1
2018-04-20T00:42:26.705Z,1016.1
2018-04-20T00:43:28.303Z,1016.1
2018-04-20T00:44:29.913Z,1016.1
2018-04-20T00:45:31.502Z,1016.0
2018-04-20T00:46:33.125Z,1016.1
2018-04-20T00:47:34.708Z,1016.0
2018-04-20T00:48:36.323Z,1016.0
2018-04-20T00:49:37.903Z,1016.0
2018-04-20T00:50:39.476Z,1016.0
2018-04-20T00:51:41.094Z,1016.0
2018-04-20T00:52:42.693Z,1016.0
2018-04-20T00:53:44.272Z,1016.0
2018-04-20T00:54:45.858Z,1016.0
2018-04-20T00:55:47.997Z,1016.0
2018-04-20T00:56:49.602Z,1016.0
2018-04-20T00:57:51.175Z,1016.0
2018-04-20T00:58:52.788Z,1016.0
2018-04-20T00:59:54.415Z,1016.0
2018-04-20T01:00:55.992Z,1015.9
2018-04-20T01:01:57.572Z,1015.9
2018-04-20T01:02:59.175Z,1015.9
2018-04-20T01:04:00.773Z,1016.0
2018-04-20T01:05:02.360Z,1015.9
2018-04-20T01:06:03.940Z,1015.9
2018-04-20T01:07:05.530Z,1015.9
2018-04-20T01:08:07.127Z,1015.9
2018-04-20T01:09:08.717Z,1015.9
2018-04-20T01:10:10.311Z,1015.9
2018-04-20T01:11:11.879Z,1015.8
2018-04-20T01:12:13.485Z,1015.8
2018-04-20T01:13:15.060Z,1015.8
2018-04-20T01:14:16.660Z,1015.8
2018-04-20T01:15:18.239Z,1015.8
2018-04-20T01:16:19.850Z,1015.8
2018-04-20T01:17:21.716Z,1015.8
2018-04-20T01:18:23.321Z,1015.7
2018-04-20T01:19:24.918Z,1015.7
2018-04-20T01:20:26.513Z,1015.7
2018-04-20T01:21:28.124Z,1015.8
2018-04-20T01:22:29.716Z,1015.7
2018-04-20T01:23:31.304Z,1015.7
2018-04-20T01:24:32.876Z,1015.7
2018-04-20T01:25:34.474Z,1015.7
2018-04-20T01:26:36.055Z,1015.7
2018-04-20T01:27:37.660Z,1015.7
2018-04-20T01:28:39.266Z,1015.7
2018-04-20T01:29:40.863Z,1015.7
2018-04-20T01:30:42.455Z,1015.6
2018-04-20T01:31:44.035Z,1015.6
2018-04-20T01:32:45.635Z,1015.7
2018-04-20T01:33:47.222Z,1015.7
2018-04-20T01:34:48.834Z,1015.6
2018-04-20T01:35:50.443Z,1015.6
2018-04-20T01:36:52.034Z,1015.6
2018-04-20T01:37:53.634Z,1015.6
2018-04-20T01:38:55.220Z,1015.6
2018-04-20T01:39:56.825Z,1015.6
2018-04-20T01:40:58.424Z,1015.6
2018-04-20T01:42:00.009Z,1015.6
2018-04-20T01:43:01.583Z,1015.6
2018-04-20T01:44:03.195Z,1015.5
2018-04-20T01:45:04.766Z,1015.5
2018-04-20T01:46:06.362Z,1015.6
2018-04-20T01:47:07.960Z,1015.5
2018-04-20T01:48:09.567Z,1015.5
2018-04-20T01:49:11.211Z,1015.6
2018-04-20T01:50:12.774Z,1015.6
2018-04-20T01:51:14.351Z,1015.5
2018-04-20T01:52:15.958Z,1015.5
2018-04-20T01:53:17.561Z,1015.5
2018-04-20T01:54:19.157Z,1015.6
2018-04-20T01:55:20.760Z,1015.5
2018-04-20T01:56:22.355Z,1015.5
2018-04-20T01:57:23.920Z,1015.5
2018-04-20T01:58:25.508Z,1015.5
2018-04-20T01:59:27.106Z,1015.5
2018-04-20T02:00:28.695Z,1015.4
2018-04-20T02:01:30.267Z,1015.4
2018-04-20T02:02:31.856Z,1015.5
2018-04-20T02:03:33.472Z,1015.4
2018-04-20T02:04:35.055Z,1015.4
2018-04-20T02:05:36.652Z,1015.4
2018-04-20T02:06:38.243Z,1015.4
2018-04-20T02:07:39.837Z,1015.3
2018-04-20T02:08:41.433Z,1015.4
2018-04-20T02:09:43.037Z,1015.4
2018-04-20T02:10:44.637Z,1015.3
2018-04-20T02:11:46.202Z,1015.4
2018-04-20T02:12:47.798Z,1015.4
2018-04-20T02:13:49.405Z,1015.4
2018-04-20T02:14:50.987Z,1015.3
2018-04-20T02:15:52.568Z,1015.4
2018-04-20T02:16:54.162Z,1015.3
2018-04-20T02:17:55.744Z,1015.3
2018-04-20T02:18:57.314Z,1015.3
2018-04-20T02:19:58.907Z,1015.3
2018-04-20T02:21:00.531Z,1015.3
2018-04-20T02:22:02.150Z,1015.3
2018-04-20T02:23:03.751Z,1015.3
2018-04-20T02:24:05.341Z,1015.2
2018-04-20T02:25:06.933Z,1015.2
2018-04-20T02:26:08.523Z,1015.2
2018-04-20T02:27:10.129Z,1015.2
2018-04-20T02:28:11.709Z,1015.2
2018-04-20T02:29:13.301Z,1015.2
2018-04-20T02:30:14.884Z,1015.2
2018-04-20T02:31:16.490Z,1015.2
2018-04-20T02:32:18.074Z,1015.2
2018-04-20T02:33:19.652Z,1015.2
2018-04-20T02:34:21.233Z,1015.2
2018-04-20T02:35:22.821Z,1015.2
2018-04-20T02:36:24.427Z,1015.2
2018-04-20T02:37:26.008Z,1015.1
2018-04-20T02:38:27.591Z,1015.1
2018-04-20T02:39:29.171Z,1015.1
2018-04-20T02:40:30.753Z,1015.1
2018-04-20T02:41:32.316Z,1015.1
2018-04-20T02:42:33.901Z,1015.2
2018-04-20T02:43:35.495Z,1015.1
2018-04-20T02:44:37.084Z,1015.1
2018-04-20T02:45:38.683Z,1015.1
2018-04-20T02:46:40.269Z,1015.1
2018-04-20T02:47:41.850Z,1015.1
2018-04-20T02:48:43.443Z,1015.1
2018-04-20T02:49:45.054Z,1015.1
2018-04-20T02:50:46.635Z,1015.1
2018-04-20T02:51:48.213Z,1015.1
2018-04-20T02:52:49.805Z,1015.1
2018-04-20T02:53:51.379Z,1015.0
2018-04-20T02:54:52.962Z,1015.0
2018-04-20T02:55:54.546Z,1015.1
2018-04-20T02:56:56.127Z,1015.0
2018-04-20T02:57:57.704Z,1015.0
2018-04-20T02:58:59.287Z,1015.0
2018-04-20T03:00:00.880Z,1015.0
2018-04-20T03:01:02.484Z,1015.0
2018-04-20T03:02:04.068Z,1015.0
2018-04-20T03:03:05.650Z,1015.0
2018-04-20T03:04:07.256Z,1015.0
2018-04-20T03:05:08.845Z,1015.1
2018-04-20T03:06:10.444Z,1015.1
2018-04-20T03:07:12.047Z,1015.1
2018-04-20T03:08:13.639Z,1015.0
2018-04-20T03:09:15.244Z,1015.1
2018-04-20T03:10:16.821Z,1015.1
2018-04-20T03:11:18.398Z,1015.0
2018-04-20T03:12:19.988Z,1015.1
2018-04-20T03:13:21.565Z,1015.0
2018-04-20T03:14:23.148Z,1015.0
2018-04-20T03:15:24.740Z,1015.0
2018-04-20T03:16:26.348Z,1015.0
2018-04-20T03:17:27.940Z,1015.0
2018-04-20T03:18:29.510Z,1015.0
2018-04-20T03:19:31.089Z,1015.0
2018-04-20T03:20:32.732Z,1014.9
2018-04-20T03:21:34.294Z,1015.0
2018-04-20T03:22:35.889Z,1015.0
2018-04-20T03:23:37.473Z,1014.9
2018-04-20T03:24:40.047Z,1014.9
2018-04-20T03:25:41.641Z,1014.9
2018-04-20T03:26:43.213Z,1015.0
2018-04-20T03:27:44.883Z,1015.0
2018-04-20T03:28:46.496Z,1014.9
2018-04-20T03:29:48.076Z,1014.9
2018-04-20T03:30:49.671Z,1014.9
2018-04-20T03:31:51.284Z,1014.9
2018-04-20T03:32:52.847Z,1014.9
2018-04-20T03:33:54.424Z,1014.9
2018-04-20T03:34:56.010Z,1015.0
2018-04-20T03:35:57.597Z,1015.0
2018-04-20T03:36:59.179Z,1014.9
2018-04-20T03:38:00.772Z,1014.9
2018-04-20T03:39:02.347Z,1014.9
2018-04-20T03:40:03.917Z,1014.9
2018-04-20T03:41:05.500Z,1014.9
2018-04-20T03:42:07.088Z,1014.9
2018-04-20T03:43:08.701Z,1015.0
2018-04-20T03:44:10.272Z,1014.9
2018-04-20T03:45:11.868Z,1014.9
2018-04-20T03:46:13.436Z,1014.9
2018-04-20T03:47:15.056Z,1014.9
2018-04-20T03:48:16.623Z,1015.0
2018-04-20T03:49:18.203Z,1015.0
2018-04-20T03:50:19.769Z,1015.0
2018-04-20T03:51:21.359Z,1014.9
2018-04-20T03:52:22.950Z,1014.9
2018-04-20T03:53:24.528Z,1014.9
2018-04-20T03:54:26.115Z,1015.0
2018-04-20T03:55:27.688Z,1015.0
2018-04-20T03:56:29.262Z,1015.0
2018-04-20T03:57:30.919Z,1015.0
2018-04-20T03:58:32.500Z,1015.0
2018-04-20T03:59:34.092Z,1015.0
2018-04-20T04:00:35.668Z,1015.0
2018-04-20T04:01:37.272Z,1015.0
2018-04-20T04:02:38.858Z,1015.0
2018-04-20T04:03:40.456Z,1015.0
2018-04-20T04:04:42.035Z,1015.0
2018-04-20T04:05:43.630Z,1015.0
2018-04-20T04:06:45.215Z,1014.9
2018-04-20T04:07:46.785Z,1014.9
2018-04-20T04:08:48.370Z,1015.0
2018-04-20T04:09:49.965Z,1015.0
2018-04-20T04:10:51.567Z,1014.9
2018-04-20T04:11:53.132Z,1015.0
2018-04-20T04:12:54.712Z,1014.9
2018-04-20T04:13:56.298Z,1014.9
2018-04-20T04:14:57.885Z,1014.9
2018-04-20T04:15:59.513Z,1014.9
2018-04-20T04:17:01.111Z,1014.8
2018-04-20T04:18:02.749Z,1014.8
2018-04-20T04:19:04.286Z,1014.8
2018-04-20T04:20:05.856Z,1014.8
2018-04-20T04:21:07.446Z,1014.8
2018-04-20T04:22:09.561Z,1014.8
2018-04-20T04:23:11.142Z,1014.8
2018-04-20T04:24:12.745Z,1014.8
2018-04-20T04:25:14.328Z,1014.8
2018-04-20T04:26:15.901Z,1014.8
2018-04-20T04:27:17.487Z,1014.8
2018-04-20T04:28:19.077Z,1014.8
2018-04-20T04:29:20.645Z,1014.8
2018-04-20T04:30:22.220Z,1014.8
2018-04-20T04:31:23.805Z,1014.8
2018-04-20T04:32:25.428Z,1014.9
2018-04-20T04:33:27.002Z,1014.8
2018-04-20T04:34:28.593Z,1014.8
2018-04-20T04:35:30.184Z,1014.8
2018-04-20T04:36:31.763Z,1014.9
2018-04-20T04:37:33.341Z,1014.9
2018-04-20T04:38:34.936Z,1014.8
2018-04-20T04:39:36.513Z,1014.8
2018-04-20T04:40:38.089Z,1014.9
2018-04-20T04:41:39.700Z,1014.8
2018-04-20T04:42:41.285Z,1014.8
2018-04-20T04:43:42.881Z,1014.8
2018-04-20T04:44:44.466Z,1014.8
2018-04-20T04:45:46.045Z,1014.8
2018-04-20T04:46:47.636Z,1014.8
2018-04-20T04:47:49.219Z,1014.8
2018-04-20T04:48:50.803Z,1014.8
2018-04-20T04:49:52.397Z,1014.7
2018-04-20T04:50:53.988Z,1014.8
2018-04-20T04:51:55.570Z,1014.8
2018-04-20T04:52:57.171Z,1014.8
2018-04-20T04:53:58.766Z,1014.8
2018-04-20T04:55:00.346Z,1014.7
2018-04-20T04:56:01.942Z,1014.7
2018-04-20T04:57:03.537Z,1014.7
2018-04-20T04:58:05.116Z,1014.7
2018-04-20T04:59:06.706Z,1014.7
2018-04-20T05:00:08.289Z,1014.7
2018-04-20T05:01:09.894Z,1014.7
2018-04-20T05:02:11.494Z,1014.7
2018-04-20T05:03:13.096Z,1014.7
2018-04-20T05:04:14.679Z,1014.7
2018-04-20T05:05:16.271Z,1014.7
2018-04-20T05:06:17.862Z,1014.7
2018-04-20T05:07:19.458Z,1014.7
2018-04-20T05:08:21.065Z,1014.8
2018-04-20T05:09:22.631Z,1014.8
2018-04-20T05:10:24.228Z,1014.8
2018-04-20T05:11:25.809Z,1014.8
2018-04-20T05:12:27.467Z,1014.8
2018-04-20T05:13:29.039Z,1014.8
2018-04-20T05:14:30.636Z,1014.8
2018-04-20T05:15:32.225Z,1014.8
2018-04-20T05:16:33.807Z,1014.8
2018-04-20T05:17:35.369Z,1014.8
2018-04-20T05:18:36.954Z,1014.9
2018-04-20T05:19:38.562Z,1014.9
2018-04-20T05:20:40.139Z,1014.9
2018-04-20T05:21:42.583Z,1014.8
2018-04-20T05:22:44.198Z,1014.9
2018-04-20T05:23:45.780Z,1014.8
2018-04-20T05:24:47.363Z,1014.9
2018-04-20T05:25:48.951Z,1014.8
2018-04-20T05:26:50.536Z,1014.8
2018-04-20T05:27:52.129Z,1014.8
2018-04-20T05:28:53.726Z,1014.8
2018-04-20T05:29:55.313Z,1014.8
2018-04-20T05:30:56.895Z,1014.9
2018-04-20T05:31:58.473Z,1014.8
2018-04-20T05:33:00.075Z,1014.8
2018-04-20T05:34:01.645Z,1014.9
2018-04-20T05:35:03.257Z,1014.8
2018-04-20T05:36:04.842Z,1014.8
2018-04-20T05:37:06.437Z,1014.8
2018-04-20T05:38:08.054Z,1014.8
2018-04-20T05:39:09.642Z,1014.8
2018-04-20T05:40:11.212Z,1014.8
2018-04-20T05:41:12.802Z,1014.8
2018-04-20T05:42:14.445Z,1014.9
2018-04-20T05:43:16.021Z,1014.8
2018-04-20T05:44:17.607Z,1014.8
2018-04-20T05:45:19.177Z,1014.8
2018-04-20T05:46:20.760Z,1014.9
2018-04-20T05:47:22.353Z,1014.8
2018-04-20T05:48:23.926Z,1014.8
2018-04-20T05:49:25.517Z,1014.8
2018-04-20T05:50:27.100Z,1014.8
2018-04-20T05:51:28.674Z,1014.9
2018-04-20T05:52:30.277Z,1014.8
2018-04-20T05:53:31.857Z,1014.8
2018-04-20T05:54:33.447Z,1014.8
2018-04-20T05:55:35.038Z,1014.8
2018-04-20T05:56:36.658Z,1014.7
2018-04-20T05:57:38.262Z,1014.7
2018-04-20T05:58:39.839Z,1014.8
2018-04-20T05:59:41.450Z,1014.8
2018-04-20T06:00:43.057Z,1014.8
2018-04-20T06:01:44.658Z,1014.8
2018-04-20T06:02:46.235Z,1014.8
2018-04-20T06:03:47.828Z,1014.9
2018-04-20T06:04:49.439Z,1014.8
2018-04-20T06:05:51.036Z,1014.9
2018-04-20T06:06:52.624Z,1014.9
2018-04-20T06:07:54.227Z,1014.9
2018-04-20T06:08:55.805Z,1015.0
2018-04-20T06:09:57.399Z,1014.9
2018-04-20T06:10:59.005Z,1015.0
2018-04-20T06:12:00.618Z,1014.9
2018-04-20T06:13:02.210Z,1014.9
2018-04-20T06:14:03.817Z,1014.9
2018-04-20T06:15:05.427Z,1014.9
2018-04-20T06:16:07.023Z,1014.9
2018-04-20T06:17:08.622Z,1014.9
2018-04-20T06:18:10.208Z,1014.9
2018-04-20T06:19:11.795Z,1014.9
2018-04-20T06:20:13.388Z,1015.0
2018-04-20T06:21:14.973Z,1014.9
2018-04-20T06:22:16.573Z,1014.9
2018-04-20T06:23:18.196Z,1015.0
2018-04-20T06:24:19.787Z,1015.0
2018-04-20T06:25:21.373Z,1014.9
2018-04-20T06:26:22.964Z,1015.0
2018-04-20T06:27:24.556Z,1014.9
2018-04-20T06:28:26.147Z,1014.9
2018-04-20T06:29:27.715Z,1014.9
2018-04-20T06:30:29.303Z,1014.9
2018-04-20T06:31:30.894Z,1014.9
2018-04-20T06:32:32.491Z,1014.9
2018-04-20T06:33:34.080Z,1014.9
2018-04-20T06:34:35.677Z,1014.9
2018-04-20T06:35:37.261Z,1014.9
2018-04-20T06:36:39.036Z,1014.9
2018-04-20T06:37:40.631Z,1014.9
2018-04-20T06:38:42.214Z,1014.9
2018-04-20T06:39:43.824Z,1014.9
2018-04-20T06:40:45.446Z,1014.9
2018-04-20T06:41:47.048Z,1014.9
2018-04-20T06:42:48.667Z,1014.9
2018-04-20T06:43:50.243Z,1014.9
2018-04-20T06:44:51.932Z,1014.9
2018-04-20T06:45:53.503Z,1014.9
2018-04-20T06:46:55.085Z,1014.9
2018-04-20T06:47:56.671Z,1014.9
2018-04-20T06:48:58.252Z,1014.9
2018-04-20T06:49:59.841Z,1014.9
2018-04-20T06:51:01.439Z,1014.9
2018-04-20T06:52:03.056Z,1014.9
2018-04-20T06:53:04.628Z,1014.9
2018-04-20T06:54:06.202Z,1014.8
2018-04-20T06:55:07.776Z,1014.9
2018-04-20T06:56:09.349Z,1014.9
2018-04-20T06:57:10.953Z,1014.9
2018-04-20T06:58:12.547Z,1014.9
2018-04-20T06:59:14.124Z,1014.9
2018-04-20T07:00:15.702Z,1014.9
2018-04-20T07:01:17.271Z,1014.9
2018-04-20T07:02:18.850Z,1014.9
2018-04-20T07:03:20.435Z,1014.9
2018-04-20T07:04:22.048Z,1014.9
2018-04-20T07:05:23.659Z,1014.9
2018-04-20T07:06:25.230Z,1015.0
2018-04-20T07:07:26.801Z,1015.0
2018-04-20T07:08:28.389Z,1014.9
2018-04-20T07:09:29.978Z,1015.0
2018-04-20T07:10:31.556Z,1015.0
2018-04-20T07:11:33.129Z,1014.9
2018-04-20T07:12:34.728Z,1014.9
2018-04-20T07:13:36.308Z,1015.0
2018-04-20T07:14:37.890Z,1015.0
2018-04-20T07:15:39.465Z,1015.0
2018-04-20T07:16:41.038Z,1014.9
2018-04-20T07:17:42.615Z,1015.0
2018-04-20T07:18:44.180Z,1015.0
2018-04-20T07:19:45.902Z,1015.0
2018-04-20T07:20:47.461Z,1014.9
2018-04-20T07:21:49.042Z,1015.0
2018-04-20T07:22:50.632Z,1014.9
2018-04-20T07:23:52.224Z,1015.0
2018-04-20T07:24:53.825Z,1014.9
2018-04-20T07:25:55.420Z,1014.9
2018-04-20T07:26:56.986Z,1015.0
2018-04-20T07:27:58.594Z,1015.0
2018-04-20T07:29:00.166Z,1015.0
2018-04-20T07:30:01.755Z,1015.0
2018-04-20T07:31:03.377Z,1015.0
2018-04-20T07:32:04.962Z,1015.0
2018-04-20T07:33:06.597Z,1015.0
2018-04-20T07:34:08.187Z,1015.0
2018-04-20T07:35:09.774Z,1015.0
2018-04-20T07:36:11.365Z,1015.0
2018-04-20T07:37:13.311Z,1015.0
2018-04-20T07:38:14.892Z,1015.0
2018-04-20T07:39:16.481Z,1015.0
2018-04-20T07:40:18.057Z,1015.0
2018-04-20T07:41:19.677Z,1015.1
2018-04-20T07:42:21.221Z,1015.1
2018-04-20T07:43:22.804Z,1015.1
2018-04-20T07:44:24.592Z,1015.1
2018-04-20T07:45:26.053Z,1015.1
2018-04-20T07:46:27.636Z,1015.1
2018-04-20T07:47:29.225Z,1015.1
2018-04-20T07:48:31.163Z,1015.2
2018-04-20T07:49:32.792Z,1015.1
2018-04-20T07:50:34.406Z,1015.1
2018-04-20T07:51:35.979Z,1015.1
2018-04-20T07:52:37.560Z,1015.1
2018-04-20T07:53:39.139Z,1015.1
2018-04-20T07:54:40.783Z,1015.1
2018-04-20T07:55:42.424Z,1015.1
2018-04-20T07:56:43.986Z,1015.1
2018-04-20T07:57:45.668Z,1015.1
2018-04-20T07:58:47.250Z,1015.1
2018-04-20T07:59:48.830Z,1015.1
2018-04-20T08:00:50.468Z,1015.1
2018-04-20T08:01:52.101Z,1015.1
2018-04-20T08:02:53.700Z,1015.0
2018-04-20T08:03:55.277Z,1015.1
2018-04-20T08:04:56.843Z,1015.1
2018-04-20T08:05:58.460Z,1015.1
2018-04-20T08:07:00.021Z,1015.1
2018-04-20T08:08:01.612Z,1015.1
2018-04-20T08:09:03.209Z,1015.1
2018-04-20T08:10:04.777Z,1015.1
2018-04-20T08:11:06.407Z,1015.1
2018-04-20T08:12:07.965Z,1015.2
2018-04-20T08:13:09.542Z,1015.1
2018-04-20T08:14:11.110Z,1015.1
2018-04-20T08:15:12.691Z,1015.1
2018-04-20T08:16:14.292Z,1015.1
2018-04-20T08:17:15.867Z,1015.0
2018-04-20T08:18:17.442Z,1015.1
2018-04-20T08:19:19.109Z,1015.1
2018-04-20T08:20:20.691Z,1015.1
2018-04-20T08:21:22.284Z,1015.1
2018-04-20T08:22:23.860Z,1015.1
2018-04-20T08:23:25.452Z,1015.1
2018-04-20T08:24:27.040Z,1015.1
2018-04-20T08:25:28.680Z,1015.1
2018-04-20T08:26:30.261Z,1015.2
2018-04-20T08:27:31.928Z,1015.1
2018-04-20T08:28:33.579Z,1015.1
2018-04-20T08:29:35.159Z,1015.2
2018-04-20T08:30:36.741Z,1015.2
2018-04-20T08:31:38.322Z,1015.1
2018-04-20T08:32:39.903Z,1015.1
2018-04-20T08:33:41.488Z,1015.1
2018-04-20T08:34:43.309Z,1015.1
2018-04-20T08:35:44.949Z,1015.1
2018-04-20T08:36:46.525Z,1015.1
2018-04-20T08:37:48.387Z,1015.1
2018-04-20T08:38:49.989Z,1015.2
2018-04-20T08:39:51.559Z,1015.2
2018-04-20T08:40:53.156Z,1015.1
2018-04-20T08:41:54.745Z,1015.2
2018-04-20T08:42:56.354Z,1015.1
2018-04-20T08:43:57.961Z,1015.2
2018-04-20T08:44:59.536Z,1015.2
2018-04-20T08:46:01.113Z,1015.2
2018-04-20T08:47:02.691Z,1015.1
2018-04-20T08:48:04.365Z,1015.2
2018-04-20T08:49:05.952Z,1015.2
2018-04-20T08:50:07.547Z,1015.1
2018-04-20T08:51:09.162Z,1015.1
2018-04-20T08:52:10.736Z,1015.2
2018-04-20T08:53:12.334Z,1015.2
2018-04-20T08:54:13.917Z,1015.2
2018-04-20T08:55:15.527Z,1015.2
2018-04-20T08:56:17.102Z,1015.2
2018-04-20T08:57:18.688Z,1015.2
2018-04-20T08:58:20.258Z,1015.2
2018-04-20T08:59:21.834Z,1015.2
2018-04-20T09:00:23.424Z,1015.2
2018-04-20T09:01:25.012Z,1015.3
2018-04-20T09:02:26.576Z,1015.2
2018-04-20T09:03:28.166Z,1015.3
2018-04-20T09:04:29.745Z,1015.3
2018-04-20T09:05:31.317Z,1015.3
2018-04-20T09:06:32.924Z,1015.3
2018-04-20T09:07:34.503Z,1015.3
2018-04-20T09:08:36.092Z,1015.3
2018-04-20T09:09:37.655Z,1015.2
2018-04-20T09:10:39.286Z,1015.3
2018-04-20T09:11:41.020Z,1015.2
2018-04-20T09:12:42.591Z,1015.2
2018-04-20T09:13:44.163Z,1015.3
2018-04-20T09:14:45.740Z,1015.3
2018-04-20T09:15:47.300Z,1015.3
2018-04-20T09:16:48.885Z,1015.3
2018-04-20T09:17:50.480Z,1015.3
2018-04-20T09:18:52.079Z,1015.3
2018-04-20T09:19:53.669Z,1015.3
2018-04-20T09:20:55.281Z,1015.3
2018-04-20T09:21:56.861Z,1015.2
2018-04-20T09:22:58.463Z,1015.3
2018-04-20T09:24:00.073Z,1015.3
2018-04-20T09:25:01.663Z,1015.3
2018-04-20T09:26:03.258Z,1015.3
2018-04-20T09:27:04.856Z,1015.3
2018-04-20T09:28:06.439Z,1015.3
2018-04-20T09:29:08.035Z,1015.2
2018-04-20T09:30:09.620Z,1015.3
2018-04-20T09:31:11.211Z,1015.3
2018-04-20T09:32:12.788Z,1015.3
2018-04-20T09:33:14.363Z,1015.3
2018-04-20T09:34:15.935Z,1015.3
2018-04-20T09:35:17.518Z,1015.3
2018-04-20T09:36:19.094Z,1015.3
2018-04-20T09:37:20.669Z,1015.4
2018-04-20T09:38:22.293Z,1015.3
2018-04-20T09:39:23.899Z,1015.3
2018-04-20T09:40:25.464Z,1015.4
2018-04-20T09:41:27.043Z,1015.4
2018-04-20T09:42:28.639Z,1015.3
2018-04-20T09:43:30.218Z,1015.3
2018-04-20T09:44:31.791Z,1015.3
2018-04-20T09:45:33.349Z,1015.4
2018-04-20T09:46:34.922Z,1015.3
2018-04-20T09:47:36.508Z,1015.3
2018-04-20T09:48:38.080Z,1015.3
2018-04-20T09:49:39.655Z,1015.3
2018-04-20T09:50:41.300Z,1015.4
2018-04-20T09:51:42.835Z,1015.4
2018-04-20T09:52:44.430Z,1015.4
2018-04-20T09:53:45.996Z,1015.4
2018-04-20T09:54:47.570Z,1015.3
2018-04-20T09:55:49.135Z,1015.4
2018-04-20T09:56:50.707Z,1015.4
2018-04-20T09:57:52.269Z,1015.4
2018-04-20T09:58:53.852Z,1015.4
2018-04-20T09:59:55.420Z,1015.4
2018-04-20T10:00:56.986Z,1015.4
2018-04-20T10:01:58.560Z,1015.4
2018-04-20T10:03:00.131Z,1015.4
2018-04-20T10:04:01.707Z,1015.4
2018-04-20T10:05:03.299Z,1015.3
2018-04-20T10:06:04.873Z,1015.3
2018-04-20T10:07:06.465Z,1015.3
2018-04-20T10:08:08.043Z,1015.3
2018-04-20T10:09:09.630Z,1015.3
2018-04-20T10:10:11.258Z,1015.3
2018-04-20T10:11:12.838Z,1015.3
2018-04-20T10:12:14.421Z,1015.3
2018-04-20T10:13:15.984Z,1015.4
2018-04-20T10:14:17.566Z,1015.4
2018-04-20T10:15:19.135Z,1015.3
2018-04-20T10:16:20.698Z,1015.4
2018-04-20T10:17:22.281Z,1015.4
2018-04-20T10:18:23.860Z,1015.4
2018-04-20T10:19:25.448Z,1015.4
2018-04-20T10:20:27.051Z,1015.4
2018-04-20T10:21:28.619Z,1015.4
2018-04-20T10:22:30.211Z,1015.3
2018-04-20T10:23:31.796Z,1015.3
2018-04-20T10:24:33.389Z,1015.3
2018-04-20T10:25:34.964Z,1015.4
2018-04-20T10:26:36.557Z,1015.3
2018-04-20T10:27:38.134Z,1015.4
2018-04-20T10:28:39.710Z,1015.3
2018-04-20T10:29:41.309Z,1015.3
2018-04-20T10:30:42.883Z,1015.3
2018-04-20T10:31:44.481Z,1015.3
2018-04-20T10:32:46.061Z,1015.3
2018-04-20T10:33:47.639Z,1015.3
2018-04-20T10:34:49.214Z,1015.3
2018-04-20T10:35:50.845Z,1015.3
2018-04-20T10:36:52.390Z,1015.3
2018-04-20T10:37:53.966Z,1015.3
2018-04-20T10:38:55.579Z,1015.3
2018-04-20T10:39:57.167Z,1015.3
2018-04-20T10:40:58.749Z,1015.3
2018-04-20T10:42:00.348Z,1015.3
2018-04-20T10:43:01.941Z,1015.3
2018-04-20T10:44:03.521Z,1015.2
2018-04-20T10:45:05.100Z,1015.2
2018-04-20T10:46:06.681Z,1015.2
2018-04-20T10:47:08.255Z,1015.2
2018-04-20T10:48:09.832Z,1015.1
2018-04-20T10:49:11.419Z,1015.1
2018-04-20T10:50:13.000Z,1015.1
2018-04-20T10:51:14.597Z,1015.1
2018-04-20T10:52:16.179Z,1015.0
2018-04-20T10:53:17.752Z,1015.1
2018-04-20T10:54:19.338Z,1015.0
2018-04-20T10:55:20.921Z,1015.0
2018-04-20T10:56:22.510Z,1015.1
2018-04-20T10:57:24.077Z,1015.0
2018-04-20T10:58:25.655Z,1015.0
2018-04-20T10:59:27.234Z,1015.0
2018-04-20T11:00:28.809Z,1015.0
2018-04-20T11:01:30.397Z,1015.0
2018-04-20T11:02:31.970Z,1015.0
2018-04-20T11:03:33.633Z,1015.0
2018-04-20T11:04:35.144Z,1015.0
2018-04-20T11:05:36.715Z,1015.0
2018-04-20T11:06:38.321Z,1014.9
2018-04-20T11:07:39.887Z,1015.0
2018-04-20T11:08:41.478Z,1014.9
2018-04-20T11:09:43.069Z,1014.9
2018-04-20T11:10:44.650Z,1014.9
2018-04-20T11:11:46.260Z,1014.9
2018-04-20T11:12:47.820Z,1014.9
2018-04-20T11:13:49.427Z,1014.9
2018-04-20T11:14:51.019Z,1014.9
2018-04-20T11:15:52.609Z,1014.9
2018-04-20T11:16:54.188Z,1014.9
2018-04-20T11:17:55.759Z,1014.9
2018-04-20T11:18:57.338Z,1014.8
2018-04-20T11:19:58.950Z,1014.8
2018-04-20T11:21:00.524Z,1014.8
2018-04-20T11:22:02.115Z,1014.8
2018-04-20T11:23:03.721Z,1014.8
2018-04-20T11:24:05.301Z,1014.7
2018-04-20T11:25:06.879Z,1014.7
2018-04-20T11:26:09.244Z,1014.7
2018-04-20T11:27:10.857Z,1014.6
2018-04-20T11:28:12.501Z,1014.6
2018-04-20T11:29:14.078Z,1014.6
2018-04-20T11:30:15.681Z,1014.6
2018-04-20T11:31:17.294Z,1014.6
2018-04-20T11:32:18.883Z,1014.6
2018-04-20T11:33:20.485Z,1014.6
2018-04-20T11:34:22.101Z,1014.6
2018-04-20T11:35:24.185Z,1014.6
2018-04-20T11:36:25.820Z,1014.6
2018-04-20T11:37:27.398Z,1014.6
2018-04-20T11:38:28.999Z,1014.6
2018-04-20T11:39:30.589Z,1014.5
2018-04-20T11:40:32.171Z,1014.6
2018-04-20T11:41:33.741Z,1014.6
2018-04-20T11:42:35.334Z,1014.6
2018-04-20T11:43:36.935Z,1014.5
2018-04-20T11:44:38.523Z,1014.6
2018-04-20T11:45:40.096Z,1014.6
2018-04-20T11:46:41.685Z,1014.5
2018-04-20T11:47:43.276Z,1014.5
2018-04-20T11:48:44.861Z,1014.6
2018-04-20T11:49:46.449Z,1014.6
2018-04-20T11:50:48.055Z,1014.6
2018-04-20T11:51:49.650Z,1014.6
2018-04-20T11:52:51.235Z,1014.6
2018-04-20T11:53:52.878Z,1014.9
2018-04-20T11:54:54.407Z,1015.1
2018-04-20T11:55:56.001Z,1015.3
2018-04-20T11:56:57.593Z,1015.3
2018-04-20T11:57:59.173Z,1015.2
2018-04-20T11:59:00.785Z,1015.2
2018-04-20T12:00:02.386Z,1015.2
2018-04-20T12:01:03.972Z,1015.3
2018-04-20T12:02:05.565Z,1015.1
2018-04-20T12:03:07.164Z,1015.1
2018-04-20T12:04:08.752Z,1015.1
2018-04-20T12:05:10.331Z,1015.0
2018-04-20T12:06:11.919Z,1015.1
2018-04-20T12:07:13.499Z,1015.1
2018-04-20T12:08:15.087Z,1015.1
2018-04-20T12:09:16.679Z,1015.1
2018-04-20T12:10:18.284Z,1015.1
2018-04-20T12:11:19.897Z,1015.0
2018-04-20T12:12:21.506Z,1014.9
2018-04-20T12:13:23.102Z,1015.1
2018-04-20T12:14:24.704Z,1015.0
2018-04-20T12:15:26.301Z,1015.0
2018-04-20T12:16:27.901Z,1015.0
2018-04-20T12:17:29.502Z,1015.0
2018-04-20T12:18:31.107Z,1014.9
2018-04-20T12:19:32.699Z,1014.9
2018-04-20T12:20:34.291Z,1014.8
2018-04-20T12:21:35.897Z,1014.8
2018-04-20T12:22:37.469Z,1014.8
2018-04-20T12:23:39.058Z,1014.9
2018-04-20T12:24:40.661Z,1014.9
2018-04-20T12:25:42.250Z,1014.9
2018-04-20T12:26:43.853Z,1014.9
2018-04-20T12:27:45.441Z,1015.0
2018-04-20T12:28:47.051Z,1015.1
2018-04-20T12:29:48.653Z,1015.1
2018-04-20T12:30:50.236Z,1015.1
2018-04-20T12:31:51.815Z,1015.1
2018-04-20T12:32:53.418Z,1015.1
2018-04-20T12:33:55.007Z,1015.2
2018-04-20T12:34:56.602Z,1015.1
2018-04-20T12:35:58.215Z,1015.2
2018-04-20T12:36:59.786Z,1015.1
2018-04-20T12:38:01.430Z,1015.2
2018-04-20T12:39:03.072Z,1015.2
2018-04-20T12:40:04.620Z,1015.1
2018-04-20T12:41:06.223Z,1015.0
2018-04-20T12:42:07.813Z,1015.0
2018-04-20T12:43:09.392Z,1015.1
2018-04-20T12:44:11.111Z,1015.0
2018-04-20T12:45:12.655Z,1015.1
2018-04-20T12:46:14.240Z,1015.0
2018-04-20T12:47:15.845Z,1014.9
2018-04-20T12:48:17.447Z,1014.9