createdAt,value
2019-05-20T00:01:05.252Z,16.32
2019-05-20T00:03:35.873Z,16.30
2019-05-20T00:06:06.253Z,16.22
2019-05-20T00:08:38.039Z,16.21
2019-05-20T00:11:08.773Z,16.22
2019-05-20T00:13:39.394Z,16.24
2019-05-20T00:16:10.171Z,16.22
2019-05-20T00:18:40.850Z,16.16
2019-05-20T00:21:11.477Z,16.22
2019-05-20T00:23:43.351Z,16.30
2019-05-20T00:26:13.607Z,16.27
2019-05-20T00:28:43.859Z,16.23
2019-05-20T00:31:14.465Z,16.24
2019-05-20T00:33:44.820Z,16.19
2019-05-20T00:36:15.086Z,16.17
2019-05-20T00:38:47.026Z,16.21
2019-05-20T00:41:17.620Z,16.29
2019-05-20T00:43:47.899Z,16.22
2019-05-20T00:46:18.493Z,16.18
2019-05-20T00:48:48.865Z,16.18
2019-05-20T00:51:19.107Z,16.12
2019-05-20T00:53:49.675Z,16.19
2019-05-20T00:56:20.334Z,16.13
2019-05-20T00:58:50.622Z,16.11
2019-05-20T01:01:21.252Z,16.08
2019-05-20T01:03:51.887Z,16.08
2019-05-20T01:06:22.610Z,16.10
2019-05-20T01:08:53.245Z,16.00
2019-05-20T01:11:23.595Z,15.90
2019-05-20T01:13:54.163Z,15.85
2019-05-20T01:16:24.512Z,15.88
2019-05-20T01:18:54.735Z,15.85
2019-05-20T01:21:25.300Z,15.84
2019-05-20T01:23:55.648Z,15.76
2019-05-20T01:26:26.236Z,15.71
2019-05-20T01:28:56.623Z,15.71
2019-05-20T01:31:27.200Z,15.72
2019-05-20T01:33:57.854Z,15.73
2019-05-20T01:36:28.492Z,15.68
2019-05-20T01:38:59.172Z,15.69
2019-05-20T01:41:29.453Z,15.68
2019-05-20T01:43:59.738Z,15.61
2019-05-20T01:46:29.947Z,15.60
2019-05-20T01:49:00.560Z,15.58
2019-05-20T01:51:31.282Z,15.55
2019-05-20T01:54:02.602Z,15.54
2019-05-20T01:56:32.981Z,15.49
2019-05-20T01:59:03.368Z,15.46
2019-05-20T02:01:33.610Z,15.48
2019-05-20T02:04:03.833Z,15.45
2019-05-20T02:06:34.936Z,15.44
2019-05-20T02:09:08.610Z,15.40
2019-05-20T02:11:38.845Z,15.43
2019-05-20T02:14:13.647Z,15.48
2019-05-20T02:16:43.884Z,15.45
2019-05-20T02:19:14.167Z,15.42
2019-05-20T02:21:44.771Z,15.42
2019-05-20T02:24:15.063Z,15.44
2019-05-20T02:26:45.659Z,15.42
2019-05-20T02:29:16.308Z,15.37
2019-05-20T02:31:46.614Z,15.38
2019-05-20T02:34:17.204Z,15.36
2019-05-20T02:36:47.876Z,15.33
2019-05-20T02:39:18.199Z,15.31
2019-05-20T02:41:48.465Z,15.29
2019-05-20T02:44:18.707Z,15.38
2019-05-20T02:46:48.992Z,15.37
2019-05-20T02:49:19.668Z,15.36
2019-05-20T02:51:50.360Z,15.43
2019-05-20T02:54:21.085Z,15.45
2019-05-20T02:56:51.368Z,15.51
2019-05-20T02:59:21.685Z,15.47
2019-05-20T03:01:51.919Z,15.55
2019-05-20T03:04:22.139Z,15.61
2019-05-20T03:06:52.466Z,15.62
2019-05-20T03:09:23.032Z,15.76
2019-05-20T03:11:53.345Z,15.77
2019-05-20T03:14:23.642Z,15.83
2019-05-20T03:16:53.961Z,15.91
2019-05-20T03:19:24.188Z,15.96
2019-05-20T03:21:54.425Z,16.06
2019-05-20T03:24:24.690Z,16.15
2019-05-20T03:26:55.388Z,16.27
2019-05-20T03:29:25.710Z,16.35
2019-05-20T03:31:55.929Z,16.58
2019-05-20T03:34:45.469Z,17.05
2019-05-20T03:36:58.099Z,17.24
2019-05-20T03:39:28.716Z,17.26
2019-05-20T03:41:59.014Z,17.34
2019-05-20T03:44:29.583Z,17.36
2019-05-20T03:46:59.889Z,17.41
2019-05-20T03:49:30.117Z,17.47
2019-05-20T03:52:00.708Z,17.48
2019-05-20T03:54:31.393Z,17.60
2019-05-20T03:57:01.668Z,17.69
2019-05-20T03:59:31.910Z,17.76
2019-05-20T04:02:02.146Z,17.82
2019-05-20T04:04:32.900Z,17.95
2019-05-20T04:07:03.223Z,18.05
2019-05-20T04:09:33.496Z,18.17
2019-05-20T04:12:04.789Z,18.26
2019-05-20T04:14:35.396Z,18.46
2019-05-20T04:17:06.060Z,18.69
2019-05-20T04:19:36.734Z,18.74
2019-05-20T04:22:07.020Z,18.81
2019-05-20T04:24:37.295Z,18.91
2019-05-20T04:27:07.540Z,19.01
2019-05-20T04:29:38.123Z,19.24
2019-05-20T04:32:08.699Z,19.42
2019-05-20T04:34:39.044Z,19.50
2019-05-20T04:37:11.123Z,19.56
2019-05-20T04:39:41.417Z,19.70
2019-05-20T04:42:11.603Z,19.76
2019-05-20T04:44:42.220Z,19.85
2019-05-20T04:47:12.983Z,20.03
2019-05-20T04:49:43.296Z,20.11
2019-05-20T04:52:13.861Z,20.20
2019-05-20T04:54:44.134Z,20.31
2019-05-20T04:57:14.441Z,20.38
2019-05-20T04:59:44.618Z,20.52
2019-05-20T05:02:14.835Z,20.63
2019-05-20T05:04:45.128Z,20.81
2019-05-20T05:07:15.356Z,20.83
2019-05-20T05:09:45.573Z,21.00
2019-05-20T05:12:15.811Z,21.08
2019-05-20T05:14:46.105Z,21.21
2019-05-20T05:17:16.754Z,21.33
2019-05-20T05:19:47.460Z,21.45
2019-05-20T05:22:17.836Z,21.60
2019-05-20T05:24:52.736Z,21.68
2019-05-20T05:27:22.989Z,21.72
2019-05-20T05:29:53.584Z,21.90
2019-05-20T05:32:42.887Z,21.87
2019-05-20T05:35:20.661Z,21.87
2019-05-20T05:37:51.392Z,22.02
2019-05-20T05:40:31.849Z,22.19
2019-05-20T05:43:02.534Z,22.33
2019-05-20T05:45:34.253Z,22.49
2019-05-20T05:48:04.638Z,22.81
2019-05-20T05:50:34.852Z,23.24
2019-05-20T05:53:05.572Z,23.50
2019-05-20T05:55:36.273Z,23.78
2019-05-20T05:58:08.778Z,23.81
2019-05-20T06:00:39.075Z,23.97
2019-05-20T06:03:09.389Z,24.17
2019-05-20T06:05:39.741Z,24.16
2019-05-20T06:08:11.415Z,24.21
2019-05-20T06:10:42.023Z,24.36
2019-05-20T06:13:12.351Z,24.63
2019-05-20T06:15:42.551Z,24.83
2019-05-20T06:18:13.240Z,24.98
2019-05-20T06:20:43.570Z,25.26
2019-05-20T06:23:13.828Z,25.34
2019-05-20T06:25:44.140Z,25.50
2019-05-20T06:28:14.750Z,25.61
2019-05-20T06:30:47.001Z,25.88
2019-05-20T06:33:17.317Z,26.36
2019-05-20T06:35:47.926Z,26.77
2019-05-20T06:38:22.158Z,27.06
2019-05-20T06:40:52.509Z,27.15
2019-05-20T06:43:23.959Z,27.17
2019-05-20T06:45:56.130Z,27.33
2019-05-20T06:48:26.424Z,27.81
2019-05-20T06:50:57.108Z,28.46
2019-05-20T06:53:27.945Z,30.26
2019-05-20T06:55:58.265Z,31.92
2019-05-20T06:58:29.131Z,32.69
2019-05-20T07:00:59.354Z,33.20
2019-05-20T07:03:29.648Z,35.03
2019-05-20T07:05:59.972Z,36.48
2019-05-20T07:08:30.901Z,38.29
2019-05-20T07:11:01.490Z,39.47
2019-05-20T07:13:32.214Z,40.71
2019-05-20T07:16:03.057Z,40.77
2019-05-20T07:18:33.551Z,40.51
2019-05-20T07:21:04.207Z,40.93
2019-05-20T07:23:34.608Z,41.36
2019-05-20T07:26:05.497Z,41.29
2019-05-20T07:28:35.994Z,41.76
2019-05-20T07:31:06.294Z,40.11
2019-05-20T07:33:36.857Z,39.47
2019-05-20T07:36:10.087Z,37.57
2019-05-20T07:38:42.538Z,35.87
2019-05-20T07:41:13.835Z,34.54
2019-05-20T07:43:44.447Z,33.50
2019-05-20T07:46:16.667Z,35.27
2019-05-20T07:48:49.043Z,35.24
2019-05-20T07:51:21.344Z,34.73
2019-05-20T07:53:52.831Z,35.79
2019-05-20T07:56:31.511Z,36.73
2019-05-20T07:59:06.201Z,37.75
2019-05-20T08:01:36.649Z,38.48
2019-05-20T08:04:07.743Z,39.69
2019-05-20T08:06:38.533Z,40.33
2019-05-20T08:09:09.445Z,41.02
2019-05-20T08:11:42.432Z,41.19
2019-05-20T08:14:12.634Z,41.89
2019-05-20T08:16:42.891Z,42.04
2019-05-20T08:19:14.895Z,41.86
2019-05-20T08:21:45.116Z,42.28
2019-05-20T08:24:15.364Z,43.07
2019-05-20T08:26:45.618Z,42.24
2019-05-20T08:29:17.452Z,41.76
2019-05-20T08:31:48.125Z,41.29
2019-05-20T08:34:18.639Z,42.11
2019-05-20T08:36:51.458Z,41.87
2019-05-20T08:39:21.696Z,41.90
2019-05-20T08:41:55.332Z,42.67
2019-05-20T08:44:25.629Z,42.91
2019-05-20T08:46:55.901Z,43.00
2019-05-20T08:49:26.142Z,43.10
2019-05-20T08:51:56.613Z,42.46
2019-05-20T08:54:26.937Z,40.53
2019-05-20T08:56:59.112Z,39.53
2019-05-20T08:59:29.743Z,39.17
2019-05-20T09:02:02.032Z,39.12
2019-05-20T09:04:32.344Z,38.07
2019-05-20T09:07:03.048Z,37.63
2019-05-20T09:09:33.993Z,38.00
2019-05-20T09:12:05.283Z,38.88
2019-05-20T09:14:40.417Z,39.62
2019-05-20T09:17:09.685Z,39.68
2019-05-20T09:19:40.335Z,39.66
2019-05-20T09:22:10.990Z,40.01
2019-05-20T09:24:42.940Z,40.28
2019-05-20T09:27:18.320Z,40.48
2019-05-20T09:29:46.346Z,40.06
2019-05-20T09:32:17.929Z,37.93
2019-05-20T09:35:23.896Z,36.23
2019-05-20T09:37:36.017Z,34.77
2019-05-20T09:40:07.381Z,34.33
2019-05-20T09:42:40.967Z,33.92
2019-05-20T09:45:12.775Z,33.80
2019-05-20T09:47:43.563Z,34.13
2019-05-20T09:50:14.526Z,34.24
2019-05-20T09:52:46.675Z,34.44
2019-05-20T09:55:16.966Z,34.44
2019-05-20T09:57:47.646Z,34.58
2019-05-20T10:00:18.392Z,34.00
2019-05-20T10:02:49.103Z,33.75
2019-05-20T10:05:19.379Z,33.08
2019-05-20T10:07:49.960Z,32.92
2019-05-20T10:10:21.616Z,32.62
2019-05-20T10:12:52.486Z,32.52
2019-05-20T10:15:24.830Z,32.07
2019-05-20T10:17:55.177Z,32.07
2019-05-20T10:20:25.507Z,31.89
2019-05-20T10:22:55.774Z,31.97
2019-05-20T10:25:27.721Z,31.99
2019-05-20T10:27:58.621Z,31.87
2019-05-20T10:30:29.357Z,31.66
2019-05-20T10:32:59.748Z,31.08
2019-05-20T10:35:31.474Z,30.74
2019-05-20T10:38:02.171Z,30.81
2019-05-20T10:40:32.436Z,30.98
2019-05-20T10:43:15.155Z,30.91
2019-05-20T10:45:45.660Z,31.01
2019-05-20T10:48:17.265Z,30.83
2019-05-20T10:50:48.010Z,30.56
2019-05-20T10:53:18.805Z,30.63
2019-05-20T10:55:49.186Z,30.61
2019-05-20T10:58:22.238Z,30.18
2019-05-20T11:01:02.523Z,29.86
2019-05-20T11:03:26.524Z,29.69
2019-05-20T11:05:56.766Z,29.79
2019-05-20T11:08:27.353Z,29.69
2019-05-20T11:10:57.650Z,29.72
2019-05-20T11:13:29.719Z,29.56
2019-05-20T11:15:59.919Z,29.36
2019-05-20T11:18:51.112Z,28.77
2019-05-20T11:21:23.386Z,28.33
2019-05-20T11:23:55.437Z,28.15
2019-05-20T11:26:26.055Z,27.88
2019-05-20T11:28:56.388Z,27.74
2019-05-20T11:31:26.614Z,27.71
2019-05-20T11:33:57.806Z,27.61
2019-05-20T11:36:28.053Z,27.31
2019-05-20T11:38:59.718Z,27.10
2019-05-20T11:41:53.480Z,26.94
2019-05-20T11:44:04.415Z,26.68
2019-05-20T11:46:34.762Z,26.46
2019-05-20T11:49:05.054Z,26.15
2019-05-20T11:51:35.615Z,25.91
2019-05-20T11:54:06.289Z,25.62
2019-05-20T11:56:36.931Z,25.37
2019-05-20T11:59:08.228Z,25.29
2019-05-20T12:01:38.498Z,25.04
2019-05-20T12:04:09.087Z,24.70
2019-05-20T12:06:40.682Z,24.48
2019-05-20T12:09:11.299Z,24.24
2019-05-20T12:11:41.605Z,24.17
2019-05-20T12:14:11.830Z,24.10
2019-05-20T12:16:42.450Z,24.07
2019-05-20T12:19:13.107Z,23.93
2019-05-20T12:21:43.511Z,24.05
2019-05-20T12:24:13.778Z,23.93
2019-05-20T12:26:44.421Z,23.77
2019-05-20T12:29:17.968Z,23.68
2019-05-20T12:31:48.694Z,23.66
2019-05-20T12:34:19.038Z,23.60
2019-05-20T12:36:49.250Z,23.58
2019-05-20T12:39:19.601Z,23.57
2019-05-20T12:41:49.809Z,23.51
2019-05-20T12:44:20.258Z,23.37
2019-05-20T12:46:50.480Z,23.32
2019-05-20T12:49:20.865Z,23.19
2019-05-20T12:51:51.303Z,23.01
2019-05-20T12:54:21.696Z,22.81
2019-05-20T12:56:53.790Z,22.59
2019-05-20T12:59:26.211Z,22.45
2019-05-20T13:01:57.280Z,22.28
2019-05-20T13:04:28.465Z,22.15
2019-05-20T13:07:00.023Z,22.07
2019-05-20T13:09:30.781Z,22.07
2019-05-20T13:12:01.488Z,21.93
2019-05-20T13:14:32.225Z,21.83
2019-05-20T13:17:05.683Z,21.74
2019-05-20T13:19:36.435Z,21.69
2019-05-20T13:22:18.153Z,21.58
2019-05-20T13:24:53.192Z,21.55
2019-05-20T13:27:30.229Z,21.35
2019-05-20T13:30:02.478Z,21.52
2019-05-20T13:32:33.927Z,21.46
2019-05-20T13:35:14.521Z,21.42
2019-05-20T13:37:48.061Z,21.35
2019-05-20T13:40:21.525Z,21.30
2019-05-20T13:42:51.969Z,21.22
2019-05-20T13:45:23.526Z,21.04
2019-05-20T13:48:07.584Z,21.07
2019-05-20T13:50:41.821Z,20.85
2019-05-20T13:53:14.781Z,20.74
2019-05-20T13:55:44.563Z,20.65
2019-05-20T13:58:15.551Z,20.63
2019-05-20T14:00:47.897Z,20.65
2019-05-20T14:03:18.303Z,20.65
2019-05-20T14:05:50.409Z,20.80
2019-05-20T14:08:20.697Z,20.93
2019-05-20T14:11:03.694Z,21.08
2019-05-20T14:13:25.501Z,21.27
2019-05-20T14:15:56.307Z,21.47
2019-05-20T14:18:28.942Z,21.64
2019-05-20T14:20:59.248Z,21.94
2019-05-20T14:23:31.336Z,22.10
2019-05-20T14:26:02.647Z,22.38
2019-05-20T14:28:36.118Z,22.89
2019-05-20T14:31:10.431Z,23.52
2019-05-20T14:33:43.843Z,23.80
2019-05-20T14:36:37.892Z,23.89
2019-05-20T14:38:53.944Z,23.89
2019-05-20T14:41:25.200Z,23.84
2019-05-20T14:43:56.785Z,23.47
2019-05-20T14:46:37.348Z,23.27
2019-05-20T14:49:11.163Z,23.03
2019-05-20T14:51:42.047Z,22.72
2019-05-20T14:54:12.878Z,22.43
2019-05-20T14:56:46.933Z,22.21
2019-05-20T14:59:18.222Z,22.20
2019-05-20T15:01:49.067Z,22.13
2019-05-20T15:04:21.089Z,22.13
2019-05-20T15:06:51.465Z,22.05
2019-05-20T15:09:23.848Z,21.92
2019-05-20T15:11:58.700Z,21.97
2019-05-20T15:14:29.126Z,22.05
2019-05-20T15:16:59.503Z,22.11
2019-05-20T15:19:30.941Z,22.06
2019-05-20T15:22:01.180Z,22.06
2019-05-20T15:24:31.477Z,22.12
2019-05-20T15:27:02.271Z,22.10
2019-05-20T15:29:32.913Z,22.05
2019-05-20T15:32:03.248Z,22.15
2019-05-20T15:34:33.620Z,22.13
2019-05-20T15:37:04.553Z,22.13
2019-05-20T15:39:37.429Z,22.26
2019-05-20T15:42:09.829Z,22.40
2019-05-20T15:44:40.643Z,22.56
2019-05-20T15:47:11.930Z,22.70
2019-05-20T15:49:42.311Z,22.69
2019-05-20T15:52:13.023Z,22.71
2019-05-20T15:54:43.779Z,22.85
2019-05-20T15:57:14.104Z,22.87
2019-05-20T15:59:46.586Z,22.95
2019-05-20T16:02:19.875Z,22.86
2019-05-20T16:04:50.135Z,22.70
2019-05-20T16:07:20.382Z,22.45
2019-05-20T16:09:50.712Z,22.22
2019-05-20T16:12:21.343Z,21.93
2019-05-20T16:14:51.990Z,21.66
2019-05-20T16:17:22.523Z,21.27
2019-05-20T16:19:53.141Z,20.67
2019-05-20T16:22:23.412Z,20.16
2019-05-20T16:24:53.748Z,19.79
2019-05-20T16:27:24.613Z,19.46
2019-05-20T16:30:06.367Z,19.11
2019-05-20T16:32:27.415Z,18.91
2019-05-20T16:34:58.014Z,18.61
2019-05-20T16:37:28.300Z,18.46
2019-05-20T16:39:58.896Z,18.33
2019-05-20T16:42:29.684Z,18.18
2019-05-20T16:45:00.106Z,18.11
2019-05-20T16:47:30.323Z,18.00
2019-05-20T16:50:00.926Z,17.93
2019-05-20T16:52:33.407Z,17.82
2019-05-20T16:55:04.842Z,17.77
2019-05-20T16:57:35.575Z,17.70
2019-05-20T17:00:28.992Z,17.54
2019-05-20T17:02:42.254Z,17.53
2019-05-20T17:05:12.663Z,17.41
2019-05-20T17:07:43.317Z,17.39
2019-05-20T17:10:15.087Z,17.31
2019-05-20T17:12:45.537Z,17.28
2019-05-20T17:15:17.396Z,17.19
2019-05-20T17:17:47.640Z,17.10
2019-05-20T17:20:17.959Z,17.07
2019-05-20T17:22:48.522Z,16.95
2019-05-20T17:25:18.774Z,16.98
2019-05-20T17:27:49.722Z,16.91
2019-05-20T17:30:20.804Z,16.89
2019-05-20T17:32:51.590Z,16.86
2019-05-20T17:35:22.588Z,16.84
2019-05-20T17:37:55.262Z,16.84
2019-05-20T17:40:25.756Z,16.79
2019-05-20T17:42:56.067Z,16.78
2019-05-20T17:45:26.279Z,16.75
2019-05-20T17:47:56.503Z,16.71
2019-05-20T17:50:27.497Z,16.72
2019-05-20T17:52:57.796Z,16.70
2019-05-20T17:55:29.557Z,16.63
2019-05-20T17:58:01.820Z,16.58
2019-05-20T18:00:32.194Z,16.53
2019-05-20T18:03:02.443Z,16.49
2019-05-20T18:05:32.673Z,16.45
2019-05-20T18:08:02.903Z,16.40
2019-05-20T18:10:33.133Z,16.32
2019-05-20T18:13:03.348Z,16.28
2019-05-20T18:15:34.080Z,16.22
2019-05-20T18:18:04.706Z,16.16
2019-05-20T18:20:35.244Z,16.10
2019-05-20T18:23:05.917Z,16.08
2019-05-20T18:25:36.571Z,16.13
2019-05-20T18:28:06.915Z,16.12
2019-05-20T18:30:38.310Z,16.05
2019-05-20T18:33:08.627Z,16.03
2019-05-20T18:35:38.868Z,16.01
2019-05-20T18:38:09.207Z,16.01
2019-05-20T18:40:41.560Z,16.04
2019-05-20T18:43:11.938Z,16.10
2019-05-20T18:45:42.582Z,16.11
2019-05-20T18:48:12.871Z,16.09
2019-05-20T18:50:43.118Z,16.03
2019-05-20T18:53:13.495Z,15.97
2019-05-20T18:55:44.239Z,15.92
2019-05-20T18:58:14.712Z,15.89
2019-05-20T19:00:45.465Z,15.83
2019-05-20T19:03:16.169Z,15.84
2019-05-20T19:05:47.150Z,15.82
2019-05-20T19:08:17.586Z,15.82
2019-05-20T19:10:47.986Z,15.77
2019-05-20T19:13:18.322Z,15.83
2019-05-20T19:15:48.556Z,15.77
2019-05-20T19:18:19.263Z,15.73
2019-05-20T19:20:55.830Z,15.73
2019-05-20T19:23:26.138Z,15.70
2019-05-20T19:25:58.363Z,15.70
2019-05-20T19:28:28.669Z,15.67
2019-05-20T19:30:59.813Z,15.73
2019-05-20T19:33:30.222Z,15.69
2019-05-20T19:36:00.494Z,15.69
2019-05-20T19:38:34.697Z,15.66
2019-05-20T19:41:03.265Z,15.66
2019-05-20T19:43:33.984Z,15.60
2019-05-20T19:46:04.944Z,15.59
2019-05-20T19:48:35.289Z,15.55
2019-05-20T19:51:05.545Z,15.49
2019-05-20T19:53:40.592Z,15.47
2019-05-20T19:56:13.157Z,15.45
2019-05-20T19:58:45.942Z,15.43
2019-05-20T20:01:16.267Z,15.35
2019-05-20T20:03:47.147Z,15.28
2019-05-20T20:06:23.510Z,15.28
2019-05-20T20:08:54.184Z,15.23
2019-05-20T20:11:27.821Z,15.11
2019-05-20T20:13:58.908Z,15.04
2019-05-20T20:16:29.503Z,14.96
2019-05-20T20:19:00.082Z,14.93
2019-05-20T20:21:37.204Z,14.93
2019-05-20T20:24:16.536Z,14.95
2019-05-20T20:26:48.191Z,14.94
2019-05-20T20:46:09.978Z,15.27
2019-05-20T20:48:40.262Z,15.20
2019-05-20T20:51:10.864Z,15.20
2019-05-20T20:53:41.190Z,15.15
2019-05-20T20:56:24.108Z,15.11
2019-05-20T20:58:43.840Z,15.11
2019-05-20T21:01:14.063Z,15.12
2019-05-20T21:03:44.355Z,15.16
2019-05-20T21:06:14.948Z,15.17
2019-05-20T21:08:45.315Z,15.16
2019-05-20T21:11:15.890Z,15.15
2019-05-20T21:13:46.208Z,15.14
2019-05-20T21:16:16.435Z,15.16
2019-05-20T21:18:47.142Z,15.17
2019-05-20T21:21:17.413Z,15.23
2019-05-20T21:23:48.053Z,15.21
2019-05-20T21:26:18.620Z,15.25
2019-05-20T21:28:49.215Z,15.27
2019-05-20T21:31:19.892Z,15.21
2019-05-20T21:33:50.220Z,15.13
2019-05-20T21:36:20.531Z,15.08
2019-05-20T21:38:52.303Z,15.04
2019-05-20T21:41:23.210Z,15.00
2019-05-20T21:43:53.623Z,14.98
2019-05-20T21:46:23.907Z,14.90
2019-05-20T21:48:54.548Z,14.85
2019-05-20T21:51:25.382Z,14.83
2019-05-20T21:53:55.723Z,14.80
2019-05-20T21:56:25.958Z,14.79
2019-05-20T21:58:56.289Z,14.79
2019-05-20T22:01:26.952Z,14.76
2019-05-20T22:03:57.688Z,14.80
2019-05-20T22:06:27.998Z,14.76
2019-05-20T22:08:58.220Z,14.77
2019-05-20T22:11:28.545Z,14.74
2019-05-20T22:14:00.434Z,14.72
2019-05-20T22:16:31.509Z,14.66
2019-05-20T22:19:01.820Z,14.62
2019-05-20T22:21:33.680Z,14.55
2019-05-20T22:24:05.775Z,14.51
2019-05-20T22:26:36.352Z,14.51
2019-05-20T22:29:06.763Z,14.50
2019-05-20T22:31:36.985Z,14.54
2019-05-20T22:34:07.414Z,14.57
2019-05-20T22:36:37.655Z,14.50
2019-05-20T22:39:09.386Z,14.38
2019-05-20T22:41:39.791Z,14.27
2019-05-20T22:44:11.245Z,14.22
2019-05-20T22:46:41.469Z,14.13
2019-05-20T22:49:11.896Z,14.14
2019-05-20T22:51:42.111Z,14.16
2019-05-20T22:54:12.381Z,14.07
2019-05-20T22:56:43.072Z,14.02
2019-05-20T22:59:13.948Z,13.94
2019-05-20T23:01:44.169Z,13.91
2019-05-20T23:04:14.796Z,13.85
2019-05-20T23:06:45.448Z,13.83
2019-05-20T23:09:16.102Z,13.80
2019-05-20T23:11:46.387Z,13.79
2019-05-20T23:14:16.745Z,13.69
2019-05-20T23:16:46.974Z,13.64
2019-05-20T23:19:17.223Z,13.60
2019-05-20T23:21:47.490Z,13.58
2019-05-20T23:24:18.045Z,13.55
2019-05-20T23:26:48.714Z,13.55
2019-05-20T23:29:19.574Z,13.47
2019-05-20T23:31:50.168Z,13.46
2019-05-20T23:34:20.829Z,13.42
2019-05-20T23:36:51.495Z,13.36
2019-05-20T23:39:22.137Z,13.38
2019-05-20T23:41:52.445Z,13.29
2019-05-20T23:44:22.663Z,13.32
2019-05-20T23:46:52.987Z,13.34
2019-05-20T23:49:23.190Z,13.33
2019-05-20T23:51:53.867Z,13.28
2019-05-20T23:54:24.534Z,13.29
2019-05-20T23:56:54.817Z,13.24
2019-05-20T23:59:25.445Z,13.19
