createdAt,value
2023-01-17T00:00:29.187Z,97461.06
2023-01-17T00:01:34.114Z,97455.56
2023-01-17T00:02:36.393Z,97453.25
2023-01-17T00:03:57.655Z,97458.31
2023-01-17T00:05:18.679Z,97456.63
2023-01-17T00:06:40.190Z,97446.75
2023-01-17T00:08:01.115Z,97442.09
2023-01-17T00:09:22.247Z,97451.97
2023-01-17T00:10:26.659Z,97457.53
2023-01-17T00:11:28.872Z,97448.72
2023-01-17T00:12:31.464Z,97449.66
2023-01-17T00:13:33.651Z,97450.81
2023-01-17T00:14:35.967Z,97445.16
2023-01-17T00:15:39.954Z,97443.69
2023-01-17T00:16:42.178Z,97457.59
2023-01-17T00:17:44.301Z,97454.31
2023-01-17T00:19:06.418Z,97444.94
2023-01-17T00:20:31.979Z,97440.53
2023-01-17T00:21:52.585Z,97444.00
2023-01-17T00:23:13.130Z,97438.72
2023-01-17T00:24:34.306Z,97441.69
2023-01-17T00:25:56.608Z,97435.22
2023-01-17T00:27:13.547Z,97441.28
2023-01-17T00:28:16.105Z,97443.38
2023-01-17T00:29:18.254Z,97442.09
2023-01-17T00:30:20.414Z,97434.16
2023-01-17T00:31:22.798Z,97435.09
2023-01-17T00:32:25.245Z,97426.31
2023-01-17T00:33:27.556Z,97434.91
2023-01-17T00:34:29.656Z,97431.16
2023-01-17T00:35:32.912Z,97429.47
2023-01-17T00:36:35.212Z,97428.22
2023-01-17T00:37:37.365Z,97432.84
2023-01-17T00:38:40.477Z,97435.09
2023-01-17T00:39:42.657Z,97426.94
2023-01-17T00:40:46.034Z,97433.56
2023-01-17T00:41:48.328Z,97429.34
2023-01-17T00:42:50.441Z,97429.75
2023-01-17T00:44:11.467Z,97422.31
2023-01-17T00:45:32.183Z,97426.22
2023-01-17T00:46:53.626Z,97434.81
2023-01-17T00:48:14.089Z,97429.50
2023-01-17T00:49:35.046Z,97429.09
2023-01-17T00:50:56.466Z,97423.22
2023-01-17T00:52:17.594Z,97430.44
2023-01-17T00:53:38.419Z,97422.88
2023-01-17T00:54:59.643Z,97434.31
2023-01-17T00:56:21.647Z,97428.19
2023-01-17T00:57:42.608Z,97423.19
2023-01-17T00:59:03.342Z,97418.31
2023-01-17T01:00:24.559Z,97412.59
2023-01-17T01:01:45.358Z,97418.25
2023-01-17T01:03:06.605Z,97413.19
2023-01-17T01:04:27.038Z,97413.94
2023-01-17T01:05:47.771Z,97415.19
2023-01-17T01:07:08.781Z,97419.84
2023-01-17T01:08:40.546Z,97410.22
2023-01-17T01:10:00.938Z,97409.06
2023-01-17T01:11:24.602Z,97416.25
2023-01-17T01:12:45.758Z,97411.22
2023-01-17T01:14:06.642Z,97406.19
2023-01-17T01:15:28.133Z,97405.34
2023-01-17T01:16:48.764Z,97403.53
2023-01-17T01:18:09.347Z,97412.63
2023-01-17T01:19:30.718Z,97409.16
2023-01-17T01:20:51.660Z,97412.09
2023-01-17T01:22:12.225Z,97404.91
2023-01-17T01:23:32.933Z,97403.19
2023-01-17T01:24:54.036Z,97411.69
2023-01-17T01:26:14.708Z,97403.19
2023-01-17T01:27:35.711Z,97411.34
2023-01-17T01:28:56.604Z,97403.75
2023-01-17T01:30:17.139Z,97398.25
2023-01-17T01:31:38.151Z,97393.91
2023-01-17T01:32:59.542Z,97393.09
2023-01-17T01:34:01.733Z,97388.38
2023-01-17T01:35:04.658Z,97386.72
2023-01-17T01:36:08.916Z,97395.41
2023-01-17T01:37:11.072Z,97396.25
2023-01-17T01:38:13.554Z,97386.88
2023-01-17T01:39:15.687Z,97393.66
2023-01-17T01:40:19.522Z,97392.06
2023-01-17T01:41:21.860Z,97384.41
2023-01-17T01:42:24.041Z,97388.81
2023-01-17T01:43:46.476Z,97383.75
2023-01-17T01:44:51.784Z,97382.91
2023-01-17T01:45:57.724Z,97382.06
2023-01-17T01:47:01.222Z,97376.88
2023-01-17T01:48:20.131Z,97383.53
2023-01-17T01:49:25.862Z,97382.13
2023-01-17T01:50:29.600Z,97382.13
2023-01-17T01:51:38.768Z,97383.22
2023-01-17T01:52:45.583Z,97386.47
2023-01-17T01:53:50.851Z,97386.72
2023-01-17T01:54:55.595Z,97385.56
2023-01-17T01:55:57.804Z,97386.06
2023-01-17T01:57:03.658Z,97382.47
2023-01-17T01:58:15.197Z,97382.66
2023-01-17T01:59:20.046Z,97385.78
2023-01-17T02:00:30.183Z,97394.16
2023-01-17T02:01:32.889Z,97385.91
2023-01-17T02:02:35.649Z,97382.09
2023-01-17T02:03:40.939Z,97386.41
2023-01-17T02:04:45.174Z,97390.94
2023-01-17T02:05:47.775Z,97387.53
2023-01-17T02:06:55.930Z,97381.75
2023-01-17T02:08:07.843Z,97388.16
2023-01-17T02:09:13.988Z,97383.81
2023-01-17T02:10:16.408Z,97387.16
2023-01-17T02:11:18.913Z,97391.75
2023-01-17T02:12:22.375Z,97384.25
2023-01-17T02:13:24.622Z,97385.97
2023-01-17T02:14:26.791Z,97388.19
2023-01-17T02:15:47.479Z,97390.75
2023-01-17T02:17:20.622Z,97386.16
2023-01-17T02:18:36.818Z,97374.19
2023-01-17T02:20:03.686Z,97375.88
2023-01-17T02:21:12.953Z,97378.44
2023-01-17T02:22:56.537Z,97381.66
2023-01-17T02:24:28.199Z,97384.72
2023-01-17T02:25:50.537Z,97372.97
2023-01-17T02:27:16.187Z,97370.03
2023-01-17T02:28:33.637Z,97378.59
2023-01-17T02:30:09.347Z,97377.13
2023-01-17T02:31:32.320Z,97371.19
2023-01-17T02:32:52.740Z,97369.69
2023-01-17T02:34:03.495Z,97368.00
2023-01-17T02:35:14.101Z,97375.22
2023-01-17T02:36:29.173Z,97368.66
2023-01-17T02:37:43.440Z,97364.72
2023-01-17T02:39:19.623Z,97363.66
2023-01-17T02:40:34.374Z,97368.56
2023-01-17T02:41:40.828Z,97366.94
2023-01-17T02:42:53.184Z,97366.31
2023-01-17T02:43:55.629Z,97374.50
2023-01-17T02:44:57.829Z,97367.91
2023-01-17T02:46:00.317Z,97371.59
2023-01-17T02:47:18.734Z,97363.88
2023-01-17T02:48:24.796Z,97369.09
2023-01-17T02:49:30.974Z,97362.59
2023-01-17T02:50:55.496Z,97361.34
2023-01-17T02:52:38.895Z,97371.63
2023-01-17T02:54:11.777Z,97372.25
2023-01-17T02:55:32.160Z,97378.09
2023-01-17T02:56:43.572Z,97371.38
2023-01-17T02:58:06.417Z,97374.03
2023-01-17T02:59:41.582Z,97375.31
2023-01-17T03:00:53.411Z,97374.38
2023-01-17T03:02:10.702Z,97373.31
2023-01-17T03:03:20.966Z,97382.00
2023-01-17T03:04:42.062Z,97376.81
2023-01-17T03:05:59.226Z,97379.47
2023-01-17T03:07:06.441Z,97372.47
2023-01-17T03:08:09.776Z,97380.31
2023-01-17T03:09:14.031Z,97375.97
2023-01-17T03:10:18.575Z,97373.72
2023-01-17T03:11:20.778Z,97375.25
2023-01-17T03:12:26.288Z,97375.22
2023-01-17T03:13:28.422Z,97387.31
2023-01-17T03:14:31.770Z,97375.53
2023-01-17T03:15:33.941Z,97382.13
2023-01-17T03:16:36.319Z,97382.34
2023-01-17T03:17:48.510Z,97372.78
2023-01-17T03:18:50.877Z,97381.19
2023-01-17T03:19:53.019Z,97381.19
2023-01-17T03:20:55.402Z,97389.22
2023-01-17T03:21:57.794Z,97385.50
2023-01-17T03:22:59.944Z,97382.91
2023-01-17T03:24:03.144Z,97392.09
2023-01-17T03:25:06.403Z,97391.69
2023-01-17T03:26:08.944Z,97381.28
2023-01-17T03:27:11.090Z,97388.81
2023-01-17T03:28:13.207Z,97391.25
2023-01-17T03:29:16.610Z,97382.56
2023-01-17T03:30:20.427Z,97392.19
2023-01-17T03:31:22.803Z,97387.13
2023-01-17T03:32:24.979Z,97390.41
2023-01-17T03:33:27.194Z,97385.13
2023-01-17T03:34:29.605Z,97386.50
2023-01-17T03:35:31.817Z,97388.50
2023-01-17T03:36:34.434Z,97387.34
2023-01-17T03:37:36.590Z,97380.75
2023-01-17T03:38:38.792Z,97387.19
2023-01-17T03:39:40.958Z,97392.84
2023-01-17T03:40:43.180Z,97387.03
2023-01-17T03:41:45.523Z,97399.72
2023-01-17T03:42:48.085Z,97394.31
2023-01-17T03:43:50.303Z,97393.81
2023-01-17T03:44:52.621Z,97395.41
2023-01-17T03:46:02.786Z,97399.97
2023-01-17T03:47:05.055Z,97403.78
2023-01-17T03:48:07.430Z,97392.94
2023-01-17T03:49:09.759Z,97398.16
2023-01-17T03:50:13.255Z,97403.13
2023-01-17T03:51:16.140Z,97393.13
2023-01-17T03:52:18.336Z,97403.41
2023-01-17T03:53:20.699Z,97397.38
2023-01-17T03:54:23.037Z,97398.66
2023-01-17T03:55:25.312Z,97402.59
2023-01-17T03:56:27.750Z,97396.09
2023-01-17T03:57:29.906Z,97398.00
2023-01-17T03:58:32.251Z,97405.97
2023-01-17T03:59:34.629Z,97396.81
2023-01-17T04:00:37.004Z,97401.28
2023-01-17T04:01:39.457Z,97400.50
2023-01-17T04:02:41.744Z,97408.03
2023-01-17T04:03:43.905Z,97396.22
2023-01-17T04:04:46.304Z,97404.84
2023-01-17T04:05:48.446Z,97408.47
2023-01-17T04:06:50.778Z,97407.59
2023-01-17T04:07:52.991Z,97407.84
2023-01-17T04:08:55.170Z,97407.00
2023-01-17T04:09:57.698Z,97407.22
2023-01-17T04:10:59.918Z,97408.19
2023-01-17T04:12:03.227Z,97407.63
2023-01-17T04:13:05.401Z,97413.25
2023-01-17T04:14:07.560Z,97406.75
2023-01-17T04:15:10.431Z,97402.16
2023-01-17T04:16:16.272Z,97409.16
2023-01-17T04:17:19.883Z,97405.22
2023-01-17T04:18:23.785Z,97408.84
2023-01-17T04:19:25.948Z,97412.88
2023-01-17T04:20:33.053Z,97415.19
2023-01-17T04:21:35.285Z,97413.94
2023-01-17T04:22:37.501Z,97416.88
2023-01-17T04:23:39.720Z,97413.16
2023-01-17T04:24:42.146Z,97420.50
2023-01-17T04:25:44.668Z,97415.28
2023-01-17T04:26:46.824Z,97415.69
2023-01-17T04:27:49.035Z,97432.50
2023-01-17T04:28:51.379Z,97428.97
2023-01-17T04:29:53.706Z,97423.16
2023-01-17T04:30:59.950Z,97431.47
2023-01-17T04:32:02.407Z,97426.03
2023-01-17T04:33:04.753Z,97428.81
2023-01-17T04:34:07.130Z,97433.53
2023-01-17T04:35:09.680Z,97436.53
2023-01-17T04:36:11.843Z,97424.63
2023-01-17T04:37:14.189Z,97430.06
2023-01-17T04:38:16.360Z,97429.84
2023-01-17T04:39:18.743Z,97430.78
2023-01-17T04:40:21.106Z,97437.63
2023-01-17T04:41:23.256Z,97429.75
2023-01-17T04:42:25.661Z,97437.63
2023-01-17T04:43:27.816Z,97439.44
2023-01-17T04:44:29.987Z,97441.97
2023-01-17T04:45:32.571Z,97442.59
2023-01-17T04:46:34.754Z,97438.53
2023-01-17T04:47:37.134Z,97444.78
2023-01-17T04:48:39.358Z,97443.59
2023-01-17T04:49:43.995Z,97443.16
2023-01-17T04:50:46.670Z,97446.25
2023-01-17T04:51:48.854Z,97438.91
2023-01-17T04:52:51.183Z,97442.22
2023-01-17T04:53:53.388Z,97451.00
2023-01-17T04:54:55.580Z,97453.22
2023-01-17T04:55:58.195Z,97460.13
2023-01-17T04:57:00.348Z,97464.75
2023-01-17T04:58:02.555Z,97464.22
2023-01-17T04:59:04.954Z,97469.03
2023-01-17T05:00:07.999Z,97459.69
2023-01-17T05:01:10.694Z,97467.75
2023-01-17T05:02:13.857Z,97477.19
2023-01-17T05:03:17.068Z,97478.06
2023-01-17T05:04:19.558Z,97474.84
2023-01-17T05:05:21.717Z,97477.63
2023-01-17T05:06:24.407Z,97481.97
2023-01-17T05:07:26.627Z,97480.28
2023-01-17T05:08:28.857Z,97489.97
2023-01-17T05:09:31.684Z,97481.78
2023-01-17T05:10:34.057Z,97484.44
2023-01-17T05:11:36.247Z,97488.91
2023-01-17T05:12:38.398Z,97490.84
2023-01-17T05:13:40.546Z,97491.47
2023-01-17T05:14:42.882Z,97493.50
2023-01-17T05:15:46.489Z,97492.31
2023-01-17T05:16:48.668Z,97493.59
2023-01-17T05:17:52.599Z,97506.66
2023-01-17T05:18:54.764Z,97501.66
2023-01-17T05:19:57.110Z,97501.31
2023-01-17T05:21:03.377Z,97515.03
2023-01-17T05:22:15.392Z,97511.00
2023-01-17T05:23:17.660Z,97505.59
2023-01-17T05:24:20.178Z,97499.22
2023-01-17T05:25:27.712Z,97505.50
2023-01-17T05:26:30.121Z,97516.22
2023-01-17T05:27:32.309Z,97513.66
2023-01-17T05:28:34.958Z,97511.84
2023-01-17T05:29:37.114Z,97509.50
2023-01-17T05:30:39.548Z,97516.97
2023-01-17T05:31:42.062Z,97513.56
2023-01-17T05:32:51.769Z,97514.19
2023-01-17T05:33:54.274Z,97507.72
2023-01-17T05:34:56.427Z,97520.97
2023-01-17T05:35:58.641Z,97513.75
2023-01-17T05:37:01.183Z,97510.69
2023-01-17T05:38:03.618Z,97517.06
2023-01-17T05:39:06.014Z,97513.13
2023-01-17T05:40:09.709Z,97514.59
2023-01-17T05:41:12.084Z,97513.66
2023-01-17T05:42:14.527Z,97518.78
2023-01-17T05:43:16.672Z,97523.66
2023-01-17T05:44:19.135Z,97525.84
2023-01-17T05:45:22.865Z,97528.66
2023-01-17T05:46:25.865Z,97524.41
2023-01-17T05:47:28.046Z,97529.16
2023-01-17T05:48:30.197Z,97530.13
2023-01-17T05:49:32.491Z,97538.94
2023-01-17T05:50:37.343Z,97541.03
2023-01-17T05:51:39.799Z,97533.59
2023-01-17T05:52:42.555Z,97539.56
2023-01-17T05:53:44.703Z,97542.31
2023-01-17T05:54:47.477Z,97544.44
2023-01-17T05:55:50.044Z,97543.28
2023-01-17T05:56:52.352Z,97542.31
2023-01-17T05:57:55.425Z,97546.03
2023-01-17T05:58:57.762Z,97551.00
2023-01-17T06:00:00.324Z,97554.31
2023-01-17T06:01:02.669Z,97560.25
2023-01-17T06:02:05.013Z,97558.56
2023-01-17T06:03:07.216Z,97558.97
2023-01-17T06:04:09.418Z,97560.03
2023-01-17T06:05:11.652Z,97562.59
2023-01-17T06:06:14.039Z,97558.97
2023-01-17T06:07:16.393Z,97561.63
2023-01-17T06:08:18.601Z,97563.75
2023-01-17T06:09:20.981Z,97569.31
2023-01-17T06:10:23.822Z,97573.44
2023-01-17T06:11:26.603Z,97568.13
2023-01-17T06:12:29.187Z,97568.88
2023-01-17T06:13:31.413Z,97564.94
2023-01-17T06:14:33.763Z,97564.63
2023-01-17T06:15:37.776Z,97561.56
2023-01-17T06:16:40.008Z,97566.97
2023-01-17T06:17:42.930Z,97567.09
2023-01-17T06:18:45.091Z,97580.25
2023-01-17T06:19:47.493Z,97570.69
2023-01-17T06:20:54.352Z,97573.56
2023-01-17T06:21:56.743Z,97573.56
2023-01-17T06:23:07.566Z,97578.34
2023-01-17T06:24:09.902Z,97574.72
2023-01-17T06:25:12.173Z,97576.84
2023-01-17T06:26:14.430Z,97577.69
2023-01-17T06:27:17.116Z,97582.16
2023-01-17T06:28:21.826Z,97585.25
2023-01-17T06:29:24.114Z,97593.75
2023-01-17T06:30:26.308Z,97584.69
2023-01-17T06:31:28.716Z,97582.69
2023-01-17T06:32:31.099Z,97590.00
2023-01-17T06:33:33.363Z,97590.16
2023-01-17T06:34:35.613Z,97583.97
2023-01-17T06:35:40.248Z,97584.31
2023-01-17T06:36:42.757Z,97595.97
2023-01-17T06:37:45.081Z,97589.50
2023-01-17T06:38:51.266Z,97585.44
2023-01-17T06:39:53.466Z,97587.50
2023-01-17T06:40:58.355Z,97600.25
2023-01-17T06:42:00.813Z,97596.72
2023-01-17T06:43:04.615Z,97597.66
2023-01-17T06:44:07.829Z,97602.44
2023-01-17T06:45:10.560Z,97597.66
2023-01-17T06:46:12.737Z,97606.81
2023-01-17T06:47:14.945Z,97597.47
2023-01-17T06:48:17.284Z,97605.88
2023-01-17T06:49:19.663Z,97612.03
2023-01-17T06:50:22.334Z,97606.59
2023-01-17T06:51:24.527Z,97617.03
2023-01-17T06:52:27.209Z,97613.94
2023-01-17T06:53:29.571Z,97617.84
2023-01-17T06:54:31.746Z,97622.03
2023-01-17T06:55:34.825Z,97621.16
2023-01-17T06:56:37.050Z,97632.31
2023-01-17T06:57:39.424Z,97627.75
2023-01-17T06:58:41.797Z,97625.50
2023-01-17T06:59:43.968Z,97625.41
2023-01-17T07:00:46.367Z,97625.06
2023-01-17T07:01:48.686Z,97620.94
2023-01-17T07:02:51.953Z,97627.72
2023-01-17T07:03:54.638Z,97627.00
2023-01-17T07:04:56.826Z,97623.81
2023-01-17T07:06:01.612Z,97624.34
2023-01-17T07:07:03.782Z,97628.19
2023-01-17T07:08:06.268Z,97630.41
2023-01-17T07:09:08.507Z,97630.72
2023-01-17T07:10:12.502Z,97640.59
2023-01-17T07:11:15.007Z,97639.84
2023-01-17T07:12:17.220Z,97635.63
2023-01-17T07:13:19.680Z,97639.44
2023-01-17T07:14:21.877Z,97634.97
2023-01-17T07:15:24.073Z,97633.47
2023-01-17T07:16:26.356Z,97638.16
2023-01-17T07:17:28.753Z,97640.09
2023-01-17T07:18:31.956Z,97634.63
2023-01-17T07:19:34.109Z,97623.69
2023-01-17T07:20:36.395Z,97637.09
2023-01-17T07:21:38.543Z,97634.88
2023-01-17T07:22:44.897Z,97636.78
2023-01-17T07:23:48.376Z,97634.22
2023-01-17T07:24:50.582Z,97629.97
2023-01-17T07:25:57.863Z,97639.00
2023-01-17T07:27:00.053Z,97633.78
2023-01-17T07:28:02.603Z,97633.59
2023-01-17T07:29:05.192Z,97634.78
2023-01-17T07:30:07.992Z,97643.06
2023-01-17T07:31:10.384Z,97638.16
2023-01-17T07:32:12.653Z,97648.69
2023-01-17T07:33:15.169Z,97638.25
2023-01-17T07:34:17.430Z,97645.81
2023-01-17T07:35:20.406Z,97643.28
2023-01-17T07:36:23.060Z,97644.97
2023-01-17T07:37:26.436Z,97649.34
2023-01-17T07:38:28.883Z,97648.97
2023-01-17T07:39:31.142Z,97653.38
2023-01-17T07:40:41.420Z,97650.06
2023-01-17T07:41:44.996Z,97647.81
2023-01-17T07:42:47.313Z,97656.00
2023-01-17T07:43:50.107Z,97652.94
2023-01-17T07:44:52.422Z,97653.34
2023-01-17T07:45:54.838Z,97661.66
2023-01-17T07:46:57.181Z,97656.63
2023-01-17T07:47:59.443Z,97652.38
2023-01-17T07:49:02.234Z,97668.88
2023-01-17T07:50:06.010Z,97668.56
2023-01-17T07:51:08.944Z,97661.75
2023-01-17T07:52:11.433Z,97660.03
2023-01-17T07:53:13.886Z,97665.06
2023-01-17T07:54:16.099Z,97662.72
2023-01-17T07:55:18.494Z,97668.97
2023-01-17T07:56:20.715Z,97671.13
2023-01-17T07:57:23.329Z,97668.22
2023-01-17T07:58:25.515Z,97676.84
2023-01-17T07:59:28.155Z,97684.50
2023-01-17T08:00:30.765Z,97676.53
2023-01-17T08:01:36.905Z,97677.03
2023-01-17T08:02:39.477Z,97679.09
2023-01-17T08:03:42.568Z,97683.13
2023-01-17T08:04:45.117Z,97681.75
2023-01-17T08:05:55.694Z,97683.56
2023-01-17T08:07:00.438Z,97688.88
2023-01-17T08:08:02.606Z,97686.63
2023-01-17T08:09:05.488Z,97684.28
2023-01-17T08:10:12.919Z,97688.44
2023-01-17T08:11:15.898Z,97687.91
2023-01-17T08:12:18.268Z,97683.97
2023-01-17T08:13:22.142Z,97681.53
2023-01-17T08:14:25.185Z,97687.69
2023-01-17T08:15:27.488Z,97678.69
2023-01-17T08:16:30.149Z,97680.78
2023-01-17T08:17:32.413Z,97680.88
2023-01-17T08:18:34.667Z,97682.91
2023-01-17T08:19:37.139Z,97679.31
2023-01-17T08:20:39.364Z,97675.91
2023-01-17T08:21:41.566Z,97688.78
2023-01-17T08:22:43.738Z,97693.34
2023-01-17T08:23:49.893Z,97698.75
2023-01-17T08:24:52.321Z,97678.34
2023-01-17T08:25:59.926Z,97692.38
2023-01-17T08:27:02.119Z,97694.59
2023-01-17T08:28:05.459Z,97706.16
2023-01-17T08:29:07.915Z,97694.91
2023-01-17T08:30:11.088Z,97698.84
2023-01-17T08:31:13.353Z,97688.63
2023-01-17T08:32:16.299Z,97692.78
2023-01-17T08:33:18.622Z,97688.13
2023-01-17T08:34:24.033Z,97698.97
2023-01-17T08:35:39.970Z,97701.41
2023-01-17T08:36:47.785Z,97697.25
2023-01-17T08:37:54.287Z,97696.09
2023-01-17T08:38:57.526Z,97699.81
2023-01-17T08:40:00.013Z,97698.66
2023-01-17T08:41:02.678Z,97703.53
2023-01-17T08:42:05.551Z,97705.53
2023-01-17T08:43:08.591Z,97714.25
2023-01-17T08:44:11.363Z,97707.66
2023-01-17T08:45:15.058Z,97712.69
2023-01-17T08:46:18.151Z,97700.00
2023-01-17T08:47:20.298Z,97704.38
2023-01-17T08:48:23.758Z,97708.91
2023-01-17T08:49:26.286Z,97713.94
2023-01-17T08:50:28.953Z,97708.19
2023-01-17T08:51:32.455Z,97707.25
2023-01-17T08:52:35.125Z,97710.97
2023-01-17T08:53:37.606Z,97711.50
2023-01-17T08:54:39.892Z,97713.19
2023-01-17T08:55:42.301Z,97713.66
2023-01-17T08:56:44.673Z,97717.25
2023-01-17T08:57:47.045Z,97716.81
2023-01-17T08:58:49.757Z,97726.72
2023-01-17T08:59:51.918Z,97713.09
2023-01-17T09:00:55.309Z,97717.91
2023-01-17T09:02:06.716Z,97713.09
2023-01-17T09:03:14.341Z,97724.59
2023-01-17T09:04:16.599Z,97726.72
2023-01-17T09:05:19.031Z,97720.31
2023-01-17T09:06:21.328Z,97724.47
2023-01-17T09:07:24.415Z,97721.06
2023-01-17T09:08:26.641Z,97724.69
2023-01-17T09:09:28.883Z,97728.00
2023-01-17T09:10:31.125Z,97731.59
2023-01-17T09:11:34.093Z,97742.69
2023-01-17T09:12:36.918Z,97739.06
2023-01-17T09:13:39.875Z,97742.25
2023-01-17T09:14:42.332Z,97740.84
2023-01-17T09:15:44.666Z,97746.91
2023-01-17T09:16:48.528Z,97747.03
2023-01-17T09:17:51.023Z,97742.56
2023-01-17T09:18:57.491Z,97749.56
2023-01-17T09:19:59.725Z,97754.69
2023-01-17T09:21:16.342Z,97750.00
2023-01-17T09:22:18.577Z,97755.31
2023-01-17T09:23:24.451Z,97758.81
2023-01-17T09:24:26.632Z,97766.59
2023-01-17T09:25:29.035Z,97767.44
2023-01-17T09:26:31.563Z,97765.63
2023-01-17T09:27:33.767Z,97769.91
2023-01-17T09:28:40.980Z,97757.13
2023-01-17T09:29:46.034Z,97761.81
2023-01-17T09:30:49.099Z,97767.91
2023-01-17T09:31:51.355Z,97770.31
2023-01-17T09:32:56.036Z,97778.72
2023-01-17T09:33:59.129Z,97770.13
2023-01-17T09:35:01.517Z,97775.00
2023-01-17T09:36:05.612Z,97772.88
2023-01-17T09:37:07.887Z,97769.16
2023-01-17T09:38:10.793Z,97785.75
2023-01-17T09:39:15.319Z,97790.84
2023-01-17T09:40:22.827Z,97776.97
2023-01-17T09:41:34.736Z,97784.28
2023-01-17T09:42:40.153Z,97778.56
2023-01-17T09:43:51.284Z,97780.59
2023-01-17T09:44:54.087Z,97789.97
2023-01-17T09:45:56.658Z,97790.72
2023-01-17T09:47:19.982Z,97781.16
2023-01-17T09:48:34.729Z,97777.97
2023-01-17T09:49:41.809Z,97781.78
2023-01-17T09:50:50.517Z,97783.31
2023-01-17T09:51:53.985Z,97782.13
2023-01-17T09:53:01.318Z,97775.53
2023-01-17T09:54:04.148Z,97782.25
2023-01-17T09:55:08.144Z,97779.34
2023-01-17T09:56:15.975Z,97788.81
2023-01-17T09:57:18.280Z,97784.44
2023-01-17T09:58:47.498Z,97780.75
2023-01-17T10:00:03.280Z,97788.19
2023-01-17T10:01:17.862Z,97788.72
2023-01-17T10:02:38.565Z,97782.97
2023-01-17T10:04:05.692Z,97783.84
2023-01-17T10:05:29.093Z,97792.88
2023-01-17T10:06:40.134Z,97795.94
2023-01-17T10:07:54.798Z,97794.88
2023-01-17T10:09:27.707Z,97794.31
2023-01-17T10:10:50.002Z,97795.28
2023-01-17T10:12:26.461Z,97795.91
2023-01-17T10:13:58.482Z,97802.94
2023-01-17T10:17:46.261Z,97796.00
2023-01-17T10:19:33.256Z,97799.06
2023-01-17T10:20:41.317Z,97802.06
2023-01-17T10:21:46.072Z,97809.53
2023-01-17T10:23:13.381Z,97805.59
2023-01-17T10:24:27.389Z,97806.34
2023-01-17T10:25:35.656Z,97805.28
2023-01-17T10:26:38.461Z,97806.25
2023-01-17T10:27:47.910Z,97811.34
2023-01-17T10:28:53.206Z,97811.81
2023-01-17T10:29:55.430Z,97813.28
2023-01-17T10:31:12.986Z,97816.91
2023-01-17T10:32:16.045Z,97820.72
2023-01-17T10:33:20.473Z,97814.38
2023-01-17T10:34:30.252Z,97815.88
2023-01-17T10:35:36.921Z,97805.97
2023-01-17T10:36:44.787Z,97821.19
2023-01-17T10:37:49.282Z,97814.38
2023-01-17T10:38:56.399Z,97826.41
2023-01-17T10:40:13.960Z,97822.88
2023-01-17T10:41:37.201Z,97813.69
2023-01-17T10:43:03.301Z,97828.22
2023-01-17T10:44:35.818Z,97832.19
2023-01-17T10:45:48.752Z,97829.78
2023-01-17T10:46:59.738Z,97829.06
2023-01-17T10:48:15.700Z,97839.28
2023-01-17T10:49:22.302Z,97828.63
2023-01-17T10:50:28.080Z,97824.38
2023-01-17T10:51:51.448Z,97834.06
2023-01-17T10:53:15.686Z,97821.81
2023-01-17T10:54:36.285Z,97833.53
2023-01-17T10:55:55.981Z,97831.63
2023-01-17T10:56:59.218Z,97828.50
2023-01-17T10:58:03.061Z,97838.84
2023-01-17T10:59:34.332Z,97839.69
2023-01-17T11:00:50.292Z,97835.50
2023-01-17T11:01:52.684Z,97828.38
2023-01-17T11:02:55.509Z,97829.53
2023-01-17T11:03:58.610Z,97837.25
2023-01-17T11:05:11.545Z,97839.06
2023-01-17T11:06:20.520Z,97833.13
2023-01-17T11:07:25.756Z,97830.19
2023-01-17T11:08:28.087Z,97840.50
2023-01-17T11:09:38.570Z,97831.59
2023-01-17T11:10:45.711Z,97832.47
2023-01-17T11:11:51.314Z,97834.47
2023-01-17T11:12:53.568Z,97834.59
2023-01-17T11:13:58.825Z,97840.22
2023-01-17T11:15:04.110Z,97839.91
2023-01-17T11:16:08.955Z,97840.84
2023-01-17T11:17:12.553Z,97845.00
2023-01-17T11:18:27.680Z,97835.66
2023-01-17T11:19:36.223Z,97833.31
2023-01-17T11:20:40.231Z,97843.75
2023-01-17T11:22:01.595Z,97837.25
2023-01-17T11:23:29.971Z,97841.81
2023-01-17T11:24:41.515Z,97851.19
2023-01-17T11:25:55.709Z,97846.31
2023-01-17T11:26:58.623Z,97842.56
2023-01-17T11:28:07.917Z,97848.63
2023-01-17T11:29:16.483Z,97847.91
2023-01-17T11:30:20.606Z,97841.38
2023-01-17T11:31:25.142Z,97856.72
2023-01-17T11:32:31.972Z,97849.78
2023-01-17T11:33:49.101Z,97856.50
2023-01-17T11:35:28.093Z,97853.53
2023-01-17T11:36:31.980Z,97855.22
2023-01-17T11:37:35.566Z,97850.53
2023-01-17T11:38:37.958Z,97846.00
2023-01-17T11:39:40.241Z,97854.47
2023-01-17T11:40:44.654Z,97848.28
2023-01-17T11:41:48.143Z,97854.16
2023-01-17T11:43:01.196Z,97860.44
2023-01-17T11:44:29.304Z,97850.03
2023-01-17T11:45:33.709Z,97849.81
2023-01-17T11:46:36.132Z,97855.47
2023-01-17T11:47:38.699Z,97850.28
2023-01-17T11:48:41.341Z,97856.13
2023-01-17T11:49:46.292Z,97858.19
2023-01-17T11:50:59.769Z,97868.31
2023-01-17T11:52:09.071Z,97865.50
2023-01-17T11:53:24.148Z,97861.78
2023-01-17T11:54:39.609Z,97871.56
2023-01-17T11:55:57.439Z,97866.16
2023-01-17T11:57:01.703Z,97876.69
2023-01-17T11:58:04.723Z,97876.22
2023-01-17T11:59:16.013Z,97878.88
2023-01-17T12:00:37.908Z,97882.63
2023-01-17T12:01:55.941Z,97882.63
2023-01-17T12:03:10.256Z,97885.47
2023-01-17T12:04:24.131Z,97888.59
2023-01-17T12:05:40.401Z,97887.09
2023-01-17T12:07:08.950Z,97890.94
2023-01-17T12:08:21.866Z,97892.94
2023-01-17T12:09:26.704Z,97892.00
2023-01-17T12:10:28.964Z,97886.94
2023-01-17T12:12:08.873Z,97887.72
2023-01-17T12:13:53.297Z,97894.66
2023-01-17T12:15:07.539Z,97895.31
2023-01-17T12:16:36.940Z,97884.75
2023-01-17T12:17:42.089Z,97893.22
2023-01-17T12:18:52.362Z,97893.47
2023-01-17T12:20:05.630Z,97892.50
2023-01-17T12:21:24.505Z,97900.19
2023-01-17T12:23:01.923Z,97892.97
2023-01-17T12:24:24.532Z,97890.47
2023-01-17T12:25:55.462Z,97894.50
2023-01-17T12:27:17.843Z,97895.19
2023-01-17T12:28:41.257Z,97906.38
2023-01-17T12:29:49.961Z,97899.53
2023-01-17T12:31:01.151Z,97909.97
2023-01-17T12:32:37.822Z,97900.66
2023-01-17T12:34:14.155Z,97904.41
2023-01-17T12:35:38.669Z,97894.66
2023-01-17T12:36:49.639Z,97902.69
2023-01-17T12:38:05.231Z,97899.72
2023-01-17T12:39:14.065Z,97897.47
2023-01-17T12:40:46.665Z,97904.78
2023-01-17T12:42:03.589Z,97905.03
2023-01-17T12:43:21.727Z,97905.25
2023-01-17T12:44:37.984Z,97898.97
2023-01-17T12:45:44.657Z,97903.03
2023-01-17T12:46:54.925Z,97900.19
2023-01-17T12:48:04.401Z,97904.53
2023-01-17T12:49:33.582Z,97905.09
2023-01-17T12:50:44.857Z,97905.75
2023-01-17T12:51:52.150Z,97899.16
2023-01-17T12:53:19.851Z,97898.97
2023-01-17T12:54:36.877Z,97910.53
2023-01-17T12:55:49.935Z,97911.28
2023-01-17T12:57:02.732Z,97904.84
2023-01-17T12:58:12.837Z,97909.84
2023-01-17T12:59:19.369Z,97905.81
2023-01-17T13:00:26.750Z,97914.25
2023-01-17T13:01:43.318Z,97907.22
2023-01-17T13:03:05.937Z,97912.13
2023-01-17T13:04:21.182Z,97913.63
2023-01-17T13:05:37.150Z,97911.19
2023-01-17T13:07:05.208Z,97912.13
2023-01-17T13:08:20.042Z,97907.97
2023-01-17T13:09:23.954Z,97918.84
2023-01-17T13:10:44.445Z,97914.38
2023-01-17T13:11:54.974Z,97920.41
2023-01-17T13:13:02.096Z,97916.50
2023-01-17T13:14:08.198Z,97924.91
2023-01-17T13:15:19.393Z,97924.25
2023-01-17T13:16:35.451Z,97925.38
2023-01-17T13:17:50.308Z,97923.66
2023-01-17T13:18:53.692Z,97923.47
2023-01-17T13:20:02.763Z,97925.88
2023-01-17T13:21:10.763Z,97927.19