createdAt,value
2022-11-13T06:16:01.577Z,1.56
2022-11-13T06:26:01.599Z,1.99
2022-11-13T06:36:01.606Z,1.89
2022-11-13T06:46:01.700Z,1.86
2022-11-13T06:56:01.733Z,1.26
2022-11-13T07:06:01.720Z,1.07
2022-11-13T07:16:09.428Z,2.27
2022-11-13T07:26:01.816Z,2.00
2022-11-13T07:36:01.631Z,2.13
2022-11-13T07:46:01.702Z,2.34
2022-11-13T07:56:01.771Z,2.93
2022-11-13T08:06:01.653Z,3.30
2022-11-13T08:16:01.707Z,3.77
2022-11-13T08:26:01.751Z,3.58
2022-11-13T08:36:01.885Z,3.11
2022-11-13T08:46:01.709Z,2.58
2022-11-13T08:56:01.687Z,2.38
2022-11-13T09:06:01.747Z,2.37
2022-11-13T09:16:01.734Z,2.25
2022-11-13T09:26:01.669Z,2.25
2022-11-13T09:36:01.696Z,2.44
2022-11-13T09:46:01.740Z,2.85
2022-11-13T09:56:01.646Z,3.07
2022-11-13T10:06:01.693Z,3.39
2022-11-13T10:16:01.779Z,3.77
2022-11-13T10:26:01.630Z,4.12
2022-11-13T10:36:01.650Z,4.49
2022-11-13T10:46:01.652Z,4.77
2022-11-13T10:56:01.904Z,4.91
2022-11-13T11:06:01.661Z,4.91
2022-11-13T11:16:01.641Z,5.09
2022-11-13T11:26:01.752Z,5.22
2022-11-13T11:36:01.746Z,5.53
2022-11-13T11:46:01.653Z,5.61
2022-11-13T11:56:01.769Z,5.88
2022-11-13T12:06:01.766Z,5.70
2022-11-13T12:16:01.927Z,5.74
2022-11-13T12:26:01.788Z,5.63
2022-11-13T12:36:01.854Z,5.68
2022-11-13T12:46:01.883Z,5.77
2022-11-13T12:56:02.015Z,5.76
2022-11-13T13:06:01.842Z,5.80
2022-11-13T13:16:01.734Z,5.81
2022-11-13T13:26:01.945Z,5.84
2022-11-13T13:36:01.983Z,5.79
2022-11-13T13:46:01.967Z,5.71
2022-11-13T13:56:01.882Z,5.57
2022-11-13T14:06:03.968Z,5.60
2022-11-13T14:16:02.074Z,5.52
2022-11-13T14:26:02.162Z,5.48
2022-11-13T14:36:02.127Z,5.50
2022-11-13T14:46:01.976Z,5.55
2022-11-13T14:56:01.960Z,5.59
2022-11-13T15:06:02.177Z,5.65
2022-11-13T15:16:01.962Z,5.72
2022-11-13T15:26:01.923Z,5.78
2022-11-13T15:36:01.999Z,5.87
2022-11-13T15:46:01.968Z,6.00
2022-11-13T15:56:02.119Z,6.15
2022-11-13T16:06:02.063Z,6.24
2022-11-13T16:16:01.960Z,6.22
2022-11-13T16:26:02.023Z,6.36
2022-11-13T16:36:01.967Z,6.42
2022-11-13T16:46:01.938Z,6.41
2022-11-13T16:56:02.028Z,6.42
2022-11-13T17:06:02.097Z,6.44
2022-11-13T17:16:02.042Z,6.42
2022-11-13T17:26:02.143Z,6.42
2022-11-13T17:36:02.091Z,6.42
2022-11-13T17:46:02.132Z,6.45
2022-11-13T17:56:02.321Z,6.49
2022-11-13T18:06:02.438Z,6.53
2022-11-13T18:16:02.352Z,6.51
2022-11-13T18:26:02.386Z,6.53
2022-11-13T18:36:02.768Z,6.54
2022-11-13T18:46:02.333Z,6.55
2022-11-13T18:56:02.424Z,6.44
2022-11-13T19:06:02.572Z,6.35
2022-11-13T19:16:02.612Z,6.34
