createdAt,value
2023-04-14T00:01:11.459Z,100212.75
2023-04-14T00:03:38.292Z,100219.69
2023-04-14T00:06:05.334Z,100221.59
2023-04-14T00:08:32.086Z,100227.22
2023-04-14T00:10:58.833Z,100220.25
2023-04-14T00:13:25.793Z,100222.03
2023-04-14T00:15:52.555Z,100219.38
2023-04-14T00:18:19.308Z,100225.09
2023-04-14T00:20:46.050Z,100221.63
2023-04-14T00:23:12.808Z,100217.69
2023-04-14T00:25:39.557Z,100226.34
2023-04-14T00:28:06.317Z,100221.31
2023-04-14T00:30:33.096Z,100223.84
2023-04-14T00:32:59.872Z,100222.41
2023-04-14T00:35:26.711Z,100220.31
2023-04-14T00:37:53.649Z,100216.59
2023-04-14T00:40:20.425Z,100216.44
2023-04-14T00:42:47.190Z,100214.13
2023-04-14T00:45:14.018Z,100217.63
2023-04-14T00:47:41.411Z,100219.31
2023-04-14T00:50:08.982Z,100224.22
2023-04-14T00:52:35.745Z,100220.81
2023-04-14T00:55:02.547Z,100224.47
2023-04-14T00:57:29.316Z,100227.44
2023-04-14T00:59:56.427Z,100221.97
2023-04-14T01:02:23.322Z,100223.25
2023-04-14T01:04:54.352Z,100237.13
2023-04-14T01:07:21.608Z,100231.69
2023-04-14T01:09:48.348Z,100230.56
2023-04-14T01:12:15.326Z,100238.59
2023-04-14T01:14:42.421Z,100235.34
2023-04-14T01:17:09.193Z,100236.78
2023-04-14T01:19:36.029Z,100231.00
2023-04-14T01:22:02.814Z,100234.47
2023-04-14T01:24:29.582Z,100225.09
2023-04-14T01:26:56.770Z,100230.25
2023-04-14T01:29:23.571Z,100233.22
2023-04-14T01:31:50.418Z,100225.31
2023-04-14T01:34:17.222Z,100229.47
2023-04-14T01:36:44.008Z,100229.94
2023-04-14T01:39:10.939Z,100233.28
2023-04-14T01:41:37.670Z,100239.94
2023-04-14T01:44:04.451Z,100245.44
2023-04-14T01:46:31.185Z,100235.97
2023-04-14T01:48:57.940Z,100242.66
2023-04-14T01:51:24.741Z,100241.16
2023-04-14T01:53:51.546Z,100243.69
2023-04-14T01:56:18.295Z,100245.69
2023-04-14T01:58:45.053Z,100241.13
2023-04-14T02:01:11.893Z,100241.41
2023-04-14T02:03:38.740Z,100243.00
2023-04-14T02:06:06.385Z,100248.03
2023-04-14T02:08:33.161Z,100246.00
2023-04-14T02:10:59.911Z,100250.63
2023-04-14T02:13:27.105Z,100245.69
2023-04-14T02:15:54.084Z,100249.19
2023-04-14T02:18:20.912Z,100244.66
2023-04-14T02:20:48.028Z,100244.22
2023-04-14T02:23:14.828Z,100245.03
2023-04-14T02:25:41.684Z,100247.41
2023-04-14T02:28:08.583Z,100251.72
2023-04-14T02:30:35.465Z,100247.97
2023-04-14T02:33:02.753Z,100243.75
2023-04-14T02:35:29.592Z,100254.50
2023-04-14T02:37:57.071Z,100253.06
2023-04-14T02:40:23.837Z,100248.34
2023-04-14T02:42:50.611Z,100252.78
2023-04-14T02:45:17.419Z,100258.56
2023-04-14T02:47:44.285Z,100258.97
2023-04-14T02:50:11.057Z,100262.81
2023-04-14T02:52:37.827Z,100251.81
2023-04-14T02:55:04.618Z,100260.84
2023-04-14T02:57:33.012Z,100264.28
2023-04-14T03:00:00.027Z,100266.03
2023-04-14T03:02:26.940Z,100270.59
2023-04-14T03:04:53.816Z,100262.22
2023-04-14T03:07:20.849Z,100267.38
2023-04-14T03:09:49.167Z,100257.53
2023-04-14T03:12:16.492Z,100249.69
2023-04-14T03:14:43.244Z,100248.03
2023-04-14T03:17:10.691Z,100253.53
2023-04-14T03:19:39.634Z,100260.41
2023-04-14T03:22:06.533Z,100245.16
2023-04-14T03:24:33.962Z,100246.59
2023-04-14T03:27:01.918Z,100239.66
2023-04-14T03:29:28.675Z,100237.00
2023-04-14T03:31:55.455Z,100226.84
2023-04-14T03:34:22.252Z,100224.78
2023-04-14T03:36:49.003Z,100218.41
2023-04-14T03:39:15.903Z,100223.09
2023-04-14T03:41:47.573Z,100227.84
2023-04-14T03:44:15.710Z,100226.47
2023-04-14T03:46:42.568Z,100225.53
2023-04-14T03:49:11.350Z,100227.41
2023-04-14T03:51:38.982Z,100228.09
2023-04-14T03:54:06.848Z,100224.63
2023-04-14T03:56:33.887Z,100230.78
2023-04-14T03:59:01.055Z,100234.03
2023-04-14T04:01:28.081Z,100228.53
2023-04-14T04:03:55.174Z,100230.63
2023-04-14T04:06:22.023Z,100229.81
2023-04-14T04:08:48.804Z,100230.47
2023-04-14T04:11:18.654Z,100242.88
2023-04-14T04:13:45.609Z,100247.09
2023-04-14T04:16:12.411Z,100245.16
2023-04-14T04:18:39.480Z,100241.34
2023-04-14T04:21:06.227Z,100243.75
2023-04-14T04:23:33.319Z,100253.34
2023-04-14T04:26:00.134Z,100245.34
2023-04-14T04:28:26.878Z,100240.69
2023-04-14T04:30:53.665Z,100242.00
2023-04-14T04:33:20.752Z,100251.72
2023-04-14T04:35:47.487Z,100246.53
2023-04-14T04:38:14.336Z,100259.25
2023-04-14T04:40:41.354Z,100259.00
2023-04-14T04:43:08.205Z,100258.25
2023-04-14T04:45:36.431Z,100250.47
2023-04-14T04:48:04.266Z,100267.19
2023-04-14T04:50:31.144Z,100264.53
2023-04-14T04:52:57.885Z,100262.13
2023-04-14T04:55:24.663Z,100262.63
2023-04-14T04:57:51.408Z,100264.47
2023-04-14T05:00:18.143Z,100259.47
2023-04-14T05:02:45.029Z,100266.28
2023-04-14T05:05:11.927Z,100262.31
2023-04-14T05:07:38.683Z,100268.03
2023-04-14T05:10:05.474Z,100268.94
2023-04-14T05:12:32.536Z,100270.25
2023-04-14T05:14:59.316Z,100263.88
2023-04-14T05:17:26.245Z,100254.81
2023-04-14T05:19:53.042Z,100260.53
2023-04-14T05:22:19.829Z,100261.19
2023-04-14T05:24:46.912Z,100261.56
2023-04-14T05:27:14.812Z,100267.97
2023-04-14T05:29:41.723Z,100275.56
2023-04-14T05:32:08.523Z,100278.13
2023-04-14T05:34:35.605Z,100267.88
2023-04-14T05:37:02.963Z,100275.03
2023-04-14T05:39:29.797Z,100280.66
2023-04-14T05:41:56.658Z,100278.03
2023-04-14T05:44:23.776Z,100289.81
2023-04-14T05:46:50.614Z,100282.28
2023-04-14T05:49:17.500Z,100280.84
2023-04-14T05:51:44.233Z,100271.25
2023-04-14T05:54:11.039Z,100272.22
2023-04-14T05:56:37.805Z,100276.63
2023-04-14T05:59:04.569Z,100271.56
2023-04-14T06:01:31.438Z,100283.75
2023-04-14T06:03:58.520Z,100275.50
2023-04-14T06:06:26.348Z,100282.56
2023-04-14T06:08:53.154Z,100289.38
2023-04-14T06:11:20.282Z,100286.06
2023-04-14T06:13:47.034Z,100283.06
2023-04-14T06:16:13.907Z,100286.97
2023-04-14T06:18:41.368Z,100279.25
2023-04-14T06:21:08.118Z,100274.09
2023-04-14T06:23:34.967Z,100279.94
2023-04-14T06:26:01.723Z,100275.44
2023-04-14T06:28:28.534Z,100269.84
2023-04-14T06:30:55.378Z,100272.56
2023-04-14T06:33:22.186Z,100273.53
2023-04-14T06:35:48.939Z,100272.97
2023-04-14T06:38:15.777Z,100275.97
2023-04-14T06:40:43.822Z,100272.28
2023-04-14T06:43:10.962Z,100272.53
2023-04-14T06:45:37.920Z,100274.19
2023-04-14T06:48:04.798Z,100266.25
2023-04-14T06:50:31.639Z,100261.59
2023-04-14T06:52:58.408Z,100267.19
2023-04-14T06:55:25.177Z,100264.69
2023-04-14T06:57:51.921Z,100269.56
2023-04-14T07:00:18.683Z,100271.81
2023-04-14T07:02:45.494Z,100270.09
2023-04-14T07:05:12.386Z,100264.59
2023-04-14T07:07:42.165Z,100267.44
2023-04-14T07:10:09.134Z,100268.53
2023-04-14T07:12:35.916Z,100269.69
2023-04-14T07:15:02.675Z,100269.91
2023-04-14T07:17:30.143Z,100271.47
2023-04-14T07:19:56.928Z,100271.72
2023-04-14T07:22:23.695Z,100272.41
2023-04-14T07:24:50.784Z,100278.53
2023-04-14T07:27:17.813Z,100270.72
2023-04-14T07:29:44.615Z,100269.47
2023-04-14T07:32:13.128Z,100275.13
2023-04-14T07:34:43.474Z,100283.41
2023-04-14T07:37:10.933Z,100268.91
2023-04-14T07:39:38.214Z,100266.06
2023-04-14T07:42:05.347Z,100271.59
2023-04-14T07:44:32.197Z,100268.22
2023-04-14T07:46:59.004Z,100276.22
2023-04-14T07:49:25.799Z,100271.88
2023-04-14T07:51:52.583Z,100266.97
2023-04-14T07:54:19.343Z,100277.25
2023-04-14T07:56:46.570Z,100268.38
2023-04-14T07:59:13.362Z,100275.88
2023-04-14T08:01:40.174Z,100264.88
2023-04-14T08:04:07.219Z,100278.25
2023-04-14T08:06:34.258Z,100281.34
2023-04-14T08:09:01.504Z,100281.41
2023-04-14T08:11:28.464Z,100298.28
2023-04-14T08:13:55.330Z,100295.09
2023-04-14T08:16:22.623Z,100296.44
2023-04-14T08:18:49.665Z,100303.16
2023-04-14T08:21:16.550Z,100300.53
2023-04-14T08:23:43.374Z,100301.41
2023-04-14T08:26:10.188Z,100304.44
2023-04-14T08:28:37.063Z,100310.19
2023-04-14T08:31:03.812Z,100315.53
2023-04-14T08:33:30.721Z,100311.06
2023-04-14T08:35:59.928Z,100317.75
2023-04-14T08:38:27.333Z,100314.16
2023-04-14T08:40:54.077Z,100315.47
2023-04-14T08:43:20.868Z,100317.13
2023-04-14T08:45:47.647Z,100317.63
2023-04-14T08:48:14.749Z,100312.78
2023-04-14T08:50:42.296Z,100296.38
2023-04-14T08:53:09.206Z,100298.03
2023-04-14T08:55:36.034Z,100282.72
2023-04-14T08:58:02.788Z,100293.22
2023-04-14T09:00:30.830Z,100297.53
2023-04-14T09:02:57.742Z,100302.41
2023-04-14T09:05:24.573Z,100307.47
2023-04-14T09:07:51.417Z,100300.72
2023-04-14T09:10:18.628Z,100305.09
2023-04-14T09:12:45.580Z,100309.47
2023-04-14T09:15:13.334Z,100299.34
2023-04-14T09:17:40.291Z,100297.13
2023-04-14T09:20:36.682Z,100287.72
2023-04-14T09:22:54.481Z,100284.44
2023-04-14T09:25:21.392Z,100288.84
2023-04-14T09:27:48.125Z,100288.06
2023-04-14T09:30:15.506Z,100294.72
2023-04-14T09:32:42.273Z,100291.50
2023-04-14T09:35:13.104Z,100295.97
2023-04-14T09:37:39.902Z,100294.41
2023-04-14T09:40:06.778Z,100304.56
2023-04-14T09:42:33.518Z,100295.59
2023-04-14T09:45:01.178Z,100301.66
2023-04-14T09:47:27.998Z,100304.03
2023-04-14T09:49:55.774Z,100300.41
2023-04-14T09:52:22.527Z,100303.66
2023-04-14T09:54:49.282Z,100290.16
2023-04-14T09:57:16.023Z,100293.41
2023-04-14T09:59:42.772Z,100285.72
2023-04-14T10:02:09.918Z,100283.56
2023-04-14T10:04:37.186Z,100293.81
2023-04-14T10:07:04.033Z,100289.78
2023-04-14T10:09:30.934Z,100295.78
2023-04-14T10:11:57.695Z,100288.09
2023-04-14T10:14:24.419Z,100287.97
2023-04-14T10:16:51.403Z,100289.28
2023-04-14T10:19:19.408Z,100289.47
2023-04-14T10:21:46.361Z,100287.66
2023-04-14T10:24:13.121Z,100282.38
2023-04-14T10:26:42.487Z,100284.69
2023-04-14T10:29:09.235Z,100280.66
2023-04-14T10:31:36.131Z,100278.03
2023-04-14T10:34:02.902Z,100273.13
2023-04-14T10:36:30.641Z,100283.16
2023-04-14T10:38:57.457Z,100279.41
2023-04-14T10:41:24.271Z,100283.56
2023-04-14T10:43:51.068Z,100272.00
2023-04-14T10:46:18.780Z,100277.34
2023-04-14T10:48:45.584Z,100280.47
2023-04-14T10:51:12.364Z,100280.19
2023-04-14T10:53:39.155Z,100285.31
2023-04-14T10:56:06.149Z,100279.06
2023-04-14T10:58:32.988Z,100274.22
2023-04-14T11:00:59.749Z,100280.41
2023-04-14T11:03:28.760Z,100282.09
2023-04-14T11:05:55.726Z,100277.75
2023-04-14T11:08:23.146Z,100282.88
2023-04-14T11:10:50.949Z,100281.09
2023-04-14T11:13:18.018Z,100280.56
2023-04-14T11:15:44.900Z,100283.34
2023-04-14T11:18:13.483Z,100288.25
2023-04-14T11:20:41.014Z,100282.97
2023-04-14T11:23:07.867Z,100287.69
2023-04-14T11:25:34.737Z,100274.47
2023-04-14T11:28:01.489Z,100273.75
2023-04-14T11:30:28.537Z,100273.22
2023-04-14T11:32:57.161Z,100267.84
2023-04-14T11:35:24.080Z,100271.88
2023-04-14T11:37:50.887Z,100275.84
2023-04-14T11:40:17.655Z,100266.09
2023-04-14T11:42:44.541Z,100266.47
2023-04-14T11:45:11.285Z,100265.97
2023-04-14T11:47:38.042Z,100266.47
2023-04-14T11:50:05.512Z,100275.84
2023-04-14T11:52:32.329Z,100271.53
2023-04-14T11:54:59.166Z,100269.41
2023-04-14T11:57:26.297Z,100269.19
2023-04-14T11:59:53.899Z,100272.75
2023-04-14T12:02:21.484Z,100268.88
2023-04-14T12:04:50.132Z,100251.13
2023-04-14T12:07:17.247Z,100253.00
2023-04-14T12:09:44.620Z,100239.34
2023-04-14T12:12:11.957Z,100236.50
2023-04-14T12:14:38.731Z,100230.66
2023-04-14T12:17:05.487Z,100225.31
2023-04-14T12:19:32.242Z,100223.03
2023-04-14T12:21:59.417Z,100227.78
2023-04-14T12:24:26.256Z,100225.84
2023-04-14T12:26:52.995Z,100225.97
2023-04-14T12:29:19.791Z,100227.47
2023-04-14T12:31:46.641Z,100232.47
2023-04-14T12:34:14.885Z,100227.69
2023-04-14T12:36:50.230Z,100225.72
2023-04-14T12:39:17.484Z,100228.78
2023-04-14T12:41:44.276Z,100227.72
2023-04-14T12:44:11.313Z,100213.94
2023-04-14T12:46:38.098Z,100221.63
2023-04-14T12:49:05.566Z,100209.78
2023-04-14T12:51:32.302Z,100204.22
2023-04-14T12:53:59.034Z,100208.53
2023-04-14T12:56:27.314Z,100208.09
2023-04-14T12:58:55.091Z,100204.09
2023-04-14T13:01:21.926Z,100199.72
2023-04-14T13:03:51.120Z,100197.47
2023-04-14T13:06:18.130Z,100194.56
2023-04-14T13:08:45.003Z,100199.13
2023-04-14T13:11:11.964Z,100197.94
2023-04-14T13:13:38.800Z,100188.47
2023-04-14T13:16:13.934Z,100197.41
2023-04-14T13:18:42.905Z,100197.41
2023-04-14T13:21:09.658Z,100190.31
2023-04-14T13:23:36.619Z,100176.28
2023-04-14T13:26:03.437Z,100184.41
2023-04-14T13:28:30.233Z,100176.28
2023-04-14T13:30:56.981Z,100171.03
2023-04-14T13:33:23.794Z,100166.75
2023-04-14T13:35:50.981Z,100171.84
2023-04-14T13:38:17.942Z,100167.50
2023-04-14T13:40:46.141Z,100165.34
2023-04-14T13:43:14.456Z,100164.38
2023-04-14T13:45:41.580Z,100157.53
2023-04-14T13:48:08.382Z,100155.03
2023-04-14T13:50:35.185Z,100160.41
2023-04-14T13:53:01.934Z,100154.00
2023-04-14T13:55:28.696Z,100158.78
2023-04-14T13:57:55.690Z,100150.91
2023-04-14T14:00:22.488Z,100153.91
2023-04-14T14:02:49.342Z,100144.31
2023-04-14T14:05:16.346Z,100151.09
2023-04-14T14:07:43.084Z,100154.06
2023-04-14T14:10:10.621Z,100150.94
2023-04-14T14:12:37.722Z,100146.34
2023-04-14T14:15:04.775Z,100159.97
2023-04-14T14:17:31.851Z,100151.78
2023-04-14T14:19:58.666Z,100155.22
2023-04-14T14:22:25.451Z,100145.00
2023-04-14T14:24:52.406Z,100145.69
2023-04-14T14:27:19.223Z,100143.50
2023-04-14T14:29:45.963Z,100155.09
2023-04-14T14:32:12.739Z,100138.81
2023-04-14T14:34:39.889Z,100142.00
2023-04-14T14:37:06.715Z,100142.50
2023-04-14T14:39:33.520Z,100141.44
2023-04-14T14:42:00.249Z,100137.06
2023-04-14T14:44:27.010Z,100135.50
2023-04-14T14:46:53.799Z,100130.59
2023-04-14T14:49:21.418Z,100130.53
2023-04-14T14:51:48.511Z,100131.97
2023-04-14T14:54:15.580Z,100125.81
2023-04-14T14:56:42.537Z,100127.94
2023-04-14T14:59:09.503Z,100134.00
2023-04-14T15:01:36.812Z,100134.09
2023-04-14T15:04:06.371Z,100138.03
2023-04-14T15:06:33.515Z,100134.09
2023-04-14T15:09:00.360Z,100133.41
2023-04-14T15:11:29.316Z,100136.84
2023-04-14T15:13:56.791Z,100132.28
2023-04-14T15:16:23.679Z,100137.25
2023-04-14T15:18:50.502Z,100132.41
2023-04-14T15:21:17.239Z,100130.81
2023-04-14T15:23:45.434Z,100131.06
2023-04-14T15:26:12.176Z,100127.81
2023-04-14T15:28:39.293Z,100127.47
2023-04-14T15:31:06.073Z,100132.00
2023-04-14T15:33:32.818Z,100146.69
2023-04-14T15:35:59.588Z,100143.69
2023-04-14T15:38:27.006Z,100148.28
2023-04-14T15:40:53.740Z,100141.53
2023-04-14T15:43:20.509Z,100143.97
2023-04-14T15:45:47.314Z,100136.81
2023-04-14T15:48:14.080Z,100138.38
2023-04-14T15:50:45.058Z,100144.78
2023-04-14T15:53:12.318Z,100139.00
2023-04-14T15:55:39.946Z,100141.38
2023-04-14T15:58:06.724Z,100138.53
2023-04-14T16:00:33.481Z,100140.59
2023-04-14T16:03:01.870Z,100141.56
2023-04-14T16:05:28.987Z,100143.88
2023-04-14T16:07:55.939Z,100143.53
2023-04-14T16:10:22.784Z,100137.63
2023-04-14T16:12:50.508Z,100143.91
2023-04-14T16:15:17.543Z,100136.31
2023-04-14T16:17:44.495Z,100136.81
2023-04-14T16:20:12.075Z,100138.22
2023-04-14T16:22:38.935Z,100140.56
2023-04-14T16:25:06.702Z,100140.66
2023-04-14T16:27:33.682Z,100140.75
2023-04-14T16:30:00.539Z,100135.94
2023-04-14T16:32:27.408Z,100150.44
2023-04-14T16:34:54.195Z,100144.94
2023-04-14T16:37:21.211Z,100139.97
2023-04-14T16:39:47.982Z,100141.28
2023-04-14T16:42:18.629Z,100143.09
2023-04-14T16:44:45.463Z,100143.56
2023-04-14T16:47:12.252Z,100145.84
2023-04-14T16:49:39.084Z,100142.84
2023-04-14T16:52:05.928Z,100143.66
2023-04-14T16:54:32.813Z,100146.13
2023-04-14T16:57:00.353Z,100145.13
2023-04-14T16:59:27.109Z,100155.19
2023-04-14T17:01:53.923Z,100148.03
2023-04-14T17:04:21.044Z,100153.91
2023-04-14T17:06:48.028Z,100158.41
2023-04-14T17:09:14.927Z,100157.75
2023-04-14T17:11:41.950Z,100154.25
2023-04-14T17:14:08.782Z,100154.25
2023-04-14T17:16:35.581Z,100160.00
2023-04-14T17:19:02.738Z,100155.72
2023-04-14T17:21:29.502Z,100156.38
2023-04-14T17:23:56.303Z,100158.38
2023-04-14T17:26:23.401Z,100162.72
2023-04-14T17:28:50.208Z,100171.91
2023-04-14T17:31:17.035Z,100166.47
2023-04-14T17:33:43.927Z,100174.72
2023-04-14T17:36:12.505Z,100172.03
2023-04-14T17:38:40.330Z,100174.84
2023-04-14T17:41:07.995Z,100175.97
2023-04-14T17:43:38.957Z,100182.78
2023-04-14T17:46:06.299Z,100176.78
2023-04-14T17:48:36.020Z,100172.84
2023-04-14T17:51:02.817Z,100174.97
2023-04-14T17:53:29.718Z,100180.66
2023-04-14T17:55:56.832Z,100181.09
2023-04-14T17:58:23.628Z,100180.38
2023-04-14T18:00:50.389Z,100184.56
2023-04-14T18:03:17.205Z,100184.63
2023-04-14T18:05:44.013Z,100186.88
2023-04-14T18:08:10.746Z,100182.53
2023-04-14T18:10:38.904Z,100189.38
2023-04-14T18:13:05.760Z,100184.69
2023-04-14T18:15:32.509Z,100185.13
2023-04-14T18:17:59.300Z,100187.56
2023-04-14T18:20:26.573Z,100190.41
2023-04-14T18:22:54.151Z,100191.00
2023-04-14T18:25:20.941Z,100183.09
2023-04-14T18:30:17.526Z,100185.09
2023-04-14T18:32:44.725Z,100187.63
2023-04-14T18:35:11.970Z,100191.84
2023-04-14T18:37:39.731Z,100195.66
2023-04-14T18:40:06.582Z,100186.34
2023-04-14T18:42:35.774Z,100189.56
2023-04-14T18:45:03.391Z,100182.28
2023-04-14T18:47:30.182Z,100190.00
2023-04-14T18:49:56.963Z,100191.00
2023-04-14T18:52:23.722Z,100195.50
2023-04-14T18:54:50.573Z,100202.19
2023-04-14T18:57:17.891Z,100204.22
2023-04-14T18:59:44.626Z,100204.56
2023-04-14T19:02:13.566Z,100198.38
2023-04-14T19:04:40.793Z,100200.66
2023-04-14T19:07:07.616Z,100196.81
2023-04-14T19:09:36.192Z,100196.78
2023-04-14T19:12:03.504Z,100198.69
2023-04-14T19:14:30.282Z,100201.91
2023-04-14T19:16:57.827Z,100199.16
2023-04-14T19:19:24.978Z,100205.59
2023-04-14T19:21:51.779Z,100202.03
2023-04-14T19:24:19.847Z,100200.44
2023-04-14T19:26:46.972Z,100197.84
2023-04-14T19:29:13.759Z,100197.94
2023-04-14T19:31:40.666Z,100197.44
2023-04-14T19:34:07.518Z,100196.84
2023-04-14T19:36:34.585Z,100194.94
2023-04-14T19:39:01.979Z,100192.44
2023-04-14T19:41:29.126Z,100201.06
2023-04-14T19:43:55.930Z,100201.13
2023-04-14T19:46:22.783Z,100187.88
2023-04-14T19:48:50.091Z,100194.47
2023-04-14T19:51:16.837Z,100182.88
2023-04-14T19:53:46.087Z,100187.88
2023-04-14T19:56:13.268Z,100191.66
2023-04-14T19:58:40.024Z,100186.84
2023-04-14T20:01:06.872Z,100188.97
2023-04-14T20:03:34.585Z,100177.94
2023-04-14T20:06:01.820Z,100179.13
2023-04-14T20:08:28.602Z,100180.97
2023-04-14T20:10:55.436Z,100171.75
2023-04-14T20:13:22.462Z,100169.84
2023-04-14T20:15:49.473Z,100165.34
2023-04-14T20:18:17.781Z,100162.69
2023-04-14T20:20:44.605Z,100164.13
2023-04-14T20:23:11.392Z,100158.53
2023-04-14T20:25:38.595Z,100165.56
2023-04-14T20:28:05.356Z,100161.53
2023-04-14T20:30:32.204Z,100160.47
2023-04-14T20:32:59.276Z,100155.94
2023-04-14T20:35:26.068Z,100158.66
2023-04-14T20:37:52.832Z,100150.16
2023-04-14T20:40:19.911Z,100156.50
2023-04-14T20:42:46.673Z,100145.50
2023-04-14T20:45:13.450Z,100151.81
2023-04-14T20:47:40.661Z,100136.25
2023-04-14T20:50:07.435Z,100149.88
2023-04-14T20:52:35.477Z,100148.38
2023-04-14T20:55:03.447Z,100142.63
2023-04-14T20:57:30.227Z,100145.69
2023-04-14T20:59:56.973Z,100139.53
2023-04-14T21:02:23.845Z,100150.75
2023-04-14T21:04:51.290Z,100148.75
2023-04-14T21:07:18.105Z,100134.09
2023-04-14T21:09:44.868Z,100137.44
2023-04-14T21:12:14.376Z,100140.50
2023-04-14T21:15:28.317Z,100136.06
2023-04-14T21:17:30.024Z,100133.59
2023-04-14T21:19:57.345Z,100129.31
2023-04-14T21:22:24.068Z,100133.50
2023-04-14T21:24:50.913Z,100126.56
2023-04-14T21:27:17.657Z,100130.81
2023-04-14T21:29:44.397Z,100125.00
2023-04-14T21:32:11.150Z,100126.53
2023-04-14T21:34:37.953Z,100126.47
2023-04-14T21:37:04.808Z,100121.06
2023-04-14T21:39:33.553Z,100127.38
2023-04-14T21:42:01.291Z,100126.75
2023-04-14T21:44:28.121Z,100116.91
2023-04-14T21:46:54.939Z,100119.50
2023-04-14T21:49:21.940Z,100120.13
2023-04-14T21:51:48.728Z,100126.78
2023-04-14T21:54:15.525Z,100122.75
2023-04-14T21:56:42.384Z,100119.06
2023-04-14T21:59:09.236Z,100119.59
2023-04-14T22:01:36.248Z,100121.88
2023-04-14T22:04:03.294Z,100122.38
2023-04-14T22:06:30.190Z,100119.22
2023-04-14T22:08:56.969Z,100121.38
2023-04-14T22:11:23.793Z,100116.69
2023-04-14T22:13:50.624Z,100116.63
2023-04-14T22:16:17.427Z,100114.13
2023-04-14T22:18:45.242Z,100114.13
2023-04-14T22:21:13.047Z,100112.63
2023-04-14T22:23:40.218Z,100109.63
2023-04-14T22:26:07.637Z,100108.28
2023-04-14T22:28:34.399Z,100104.44
2023-04-14T22:31:01.593Z,100108.88
2023-04-14T22:33:28.454Z,100105.81
2023-04-14T22:35:55.255Z,100100.97
2023-04-14T22:38:22.326Z,100111.41
2023-04-14T22:40:51.762Z,100101.22
2023-04-14T22:43:19.737Z,100108.34
2023-04-14T22:45:46.874Z,100099.72
2023-04-14T22:48:14.487Z,100106.25
2023-04-14T22:50:41.233Z,100099.66
2023-04-14T22:53:08.130Z,100102.13
2023-04-14T22:55:34.945Z,100096.16
2023-04-14T22:58:01.985Z,100101.56
2023-04-14T23:00:28.743Z,100094.97
2023-04-14T23:02:55.748Z,100086.31
2023-04-14T23:05:22.698Z,100090.34
2023-04-14T23:07:49.493Z,100091.91
2023-04-14T23:10:16.255Z,100087.03
2023-04-14T23:12:43.009Z,100087.03
2023-04-14T23:15:09.801Z,100082.09
2023-04-14T23:17:36.625Z,100080.31
2023-04-14T23:20:03.450Z,100082.09
2023-04-14T23:22:30.232Z,100087.44
2023-04-14T23:24:57.119Z,100082.31
2023-04-14T23:27:23.867Z,100076.56
2023-04-14T23:29:50.669Z,100083.59
2023-04-14T23:32:17.411Z,100086.91
2023-04-14T23:34:44.191Z,100084.91
2023-04-14T23:37:11.271Z,100083.25
2023-04-14T23:39:37.996Z,100078.72
2023-04-14T23:42:04.781Z,100082.06
2023-04-14T23:44:31.669Z,100082.94
2023-04-14T23:46:58.450Z,100074.53
2023-04-14T23:49:35.063Z,100064.25
2023-04-14T23:52:03.323Z,100061.22
2023-04-14T23:54:30.847Z,100058.75
2023-04-14T23:56:58.045Z,100048.66
2023-04-14T23:59:24.840Z,100055.88
