createdAt,value
2022-11-05T00:00:57.435Z,88.43
2022-11-05T00:01:57.427Z,88.95
2022-11-05T00:02:57.396Z,89.04
2022-11-05T00:03:57.475Z,89.04
2022-11-05T00:04:57.366Z,89.04
2022-11-05T00:05:57.375Z,88.89
2022-11-05T00:06:57.345Z,88.89
2022-11-05T00:07:57.325Z,88.78
2022-11-05T00:08:57.335Z,88.68
2022-11-05T00:09:57.318Z,88.78
2022-11-05T00:10:57.290Z,88.89
2022-11-05T00:11:57.283Z,89.09
2022-11-05T00:12:57.263Z,89.29
2022-11-05T00:13:57.264Z,89.19
2022-11-05T00:14:57.237Z,89.09
2022-11-05T00:15:57.246Z,89.19
2022-11-05T00:16:57.217Z,89.09
2022-11-05T00:17:57.203Z,88.98
2022-11-05T00:18:57.190Z,88.68
2022-11-05T00:19:57.177Z,88.68
2022-11-05T00:20:57.192Z,88.57
2022-11-05T00:21:57.164Z,88.27
2022-11-05T00:22:57.134Z,88.27
2022-11-05T00:23:57.125Z,88.37
2022-11-05T00:24:57.105Z,88.37
2022-11-05T00:25:57.118Z,88.17
2022-11-05T00:26:57.095Z,88.27
2022-11-05T00:27:57.063Z,88.27
2022-11-05T00:28:57.064Z,88.27
2022-11-05T00:29:57.034Z,88.47
2022-11-05T00:30:57.014Z,88.37
2022-11-05T00:31:57.019Z,88.27
2022-11-05T00:32:57.022Z,88.17
2022-11-05T00:33:57.075Z,88.17
2022-11-05T00:34:56.964Z,88.17
2022-11-05T00:35:56.973Z,88.17
2022-11-05T00:36:56.963Z,88.06
2022-11-05T00:37:56.944Z,88.06
2022-11-05T00:38:56.934Z,88.17
2022-11-05T00:39:56.909Z,88.27
2022-11-05T00:40:56.899Z,88.37
2022-11-05T00:41:56.900Z,88.37
2022-11-05T00:42:56.883Z,88.47
2022-11-05T00:43:56.865Z,88.47
2022-11-05T00:44:56.841Z,88.37
2022-11-05T00:45:56.830Z,88.27
2022-11-05T00:46:59.889Z,88.27
2022-11-05T00:47:56.805Z,88.27
2022-11-05T00:48:56.779Z,88.27
2022-11-05T00:49:56.799Z,88.27
2022-11-05T00:50:56.770Z,88.27
2022-11-05T00:51:56.778Z,88.37
2022-11-05T00:52:56.769Z,88.27
2022-11-05T00:53:56.724Z,88.27
2022-11-05T00:54:56.708Z,88.17
2022-11-05T00:55:56.703Z,88.17
2022-11-05T00:56:59.411Z,88.37
2022-11-05T00:57:57.683Z,88.37
2022-11-05T00:58:56.675Z,88.57
2022-11-05T00:59:56.643Z,88.47
2022-11-05T01:00:56.664Z,88.47
2022-11-05T01:01:56.764Z,88.37
2022-11-05T01:02:56.685Z,88.27
2022-11-05T01:03:56.588Z,88.37
2022-11-05T01:04:56.593Z,88.98
2022-11-05T01:05:56.558Z,88.98
2022-11-05T01:06:56.569Z,88.68
2022-11-05T01:07:56.548Z,88.57
2022-11-05T01:08:56.550Z,88.68
2022-11-05T01:09:56.522Z,88.47
2022-11-05T01:10:56.501Z,88.47
2022-11-05T01:11:56.509Z,88.57
2022-11-05T01:12:56.488Z,88.57
2022-11-05T01:13:56.467Z,88.47
2022-11-05T01:14:56.450Z,88.37
2022-11-05T01:15:56.450Z,88.37
2022-11-05T01:16:56.430Z,88.37
2022-11-05T01:17:56.408Z,88.27
2022-11-05T01:18:56.396Z,88.33
2022-11-05T01:19:56.379Z,88.64
2022-11-05T01:20:56.379Z,88.74
2022-11-05T01:21:56.347Z,88.74
2022-11-05T01:22:56.369Z,88.64
2022-11-05T01:23:56.317Z,88.33
2022-11-05T01:24:56.326Z,88.23
2022-11-05T01:25:56.299Z,88.33
2022-11-05T01:26:56.307Z,88.33
2022-11-05T01:27:56.320Z,88.12
2022-11-05T01:28:56.322Z,88.12
2022-11-05T01:29:56.246Z,88.43
2022-11-05T01:30:56.247Z,88.53
2022-11-05T01:31:56.225Z,88.43
2022-11-05T01:32:56.226Z,88.43
2022-11-05T01:33:56.217Z,88.33
2022-11-05T01:34:56.189Z,88.33
2022-11-05T01:35:56.164Z,88.33
2022-11-05T01:36:56.171Z,88.43
2022-11-05T01:37:56.148Z,88.53
2022-11-05T01:38:56.177Z,88.43
2022-11-05T01:39:56.130Z,88.33
2022-11-05T01:40:56.104Z,88.64
2022-11-05T01:41:56.085Z,88.74
2022-11-05T01:42:56.099Z,88.53
2022-11-05T01:43:56.064Z,88.43
2022-11-05T01:44:56.062Z,88.33
2022-11-05T01:45:56.043Z,88.12
2022-11-05T01:46:56.025Z,88.12
2022-11-05T01:47:56.025Z,88.02
2022-11-05T01:49:01.782Z,88.12
2022-11-05T01:49:56.981Z,88.02
2022-11-05T01:50:55.974Z,87.92
2022-11-05T01:51:55.954Z,87.82
2022-11-05T01:52:55.992Z,87.82
2022-11-05T01:53:55.931Z,88.02
2022-11-05T01:54:55.924Z,88.12
2022-11-05T01:55:55.894Z,88.23
2022-11-05T01:56:55.900Z,88.23
2022-11-05T01:57:55.926Z,88.12
2022-11-05T01:58:55.873Z,88.02
2022-11-05T01:59:55.843Z,88.02
2022-11-05T02:00:55.850Z,88.12
2022-11-05T02:01:55.885Z,88.33
2022-11-05T02:02:55.880Z,88.33
2022-11-05T02:03:55.792Z,88.23
2022-11-05T02:04:55.793Z,88.64
2022-11-05T02:05:55.805Z,88.64
2022-11-05T02:06:55.762Z,88.43
2022-11-05T02:07:55.758Z,88.43
2022-11-05T02:08:55.741Z,88.53
2022-11-05T02:09:55.723Z,88.53
2022-11-05T02:10:55.723Z,88.43
2022-11-05T02:11:55.708Z,88.33
2022-11-05T02:12:55.704Z,88.12
2022-11-05T02:13:55.660Z,88.23
2022-11-05T02:14:55.692Z,88.02
2022-11-05T02:15:55.651Z,87.82
2022-11-05T02:16:55.640Z,87.82
2022-11-05T02:17:55.629Z,88.02
2022-11-05T02:18:55.649Z,87.92
2022-11-05T02:19:55.588Z,87.82
2022-11-05T02:20:55.580Z,87.92
2022-11-05T02:21:55.562Z,87.82
2022-11-05T02:22:55.558Z,87.82
2022-11-05T02:23:55.553Z,87.92
2022-11-05T02:24:55.519Z,87.92
2022-11-05T02:25:55.498Z,87.82
2022-11-05T02:26:55.499Z,87.40
2022-11-05T02:27:55.510Z,87.40
2022-11-05T02:28:55.467Z,87.40
2022-11-05T02:29:55.486Z,87.40
2022-11-05T02:30:55.450Z,87.51
2022-11-05T02:31:55.430Z,87.51
2022-11-05T02:32:55.459Z,87.51
2022-11-05T02:33:55.418Z,87.71
2022-11-05T02:34:55.403Z,87.82
2022-11-05T02:35:55.367Z,87.82
2022-11-05T02:36:55.381Z,87.71
2022-11-05T02:37:55.373Z,87.40
2022-11-05T02:38:55.339Z,87.51
2022-11-05T02:39:55.360Z,87.82
2022-11-05T02:40:55.334Z,88.12
2022-11-05T02:41:58.135Z,88.23
2022-11-05T02:42:56.301Z,88.23
2022-11-05T02:43:55.269Z,88.12
2022-11-05T02:44:55.268Z,87.82
2022-11-05T02:45:55.238Z,87.92
2022-11-05T02:46:55.249Z,88.02
2022-11-05T02:47:55.243Z,87.92
2022-11-05T02:48:55.214Z,87.92
2022-11-05T02:49:55.187Z,87.82
2022-11-05T02:50:55.194Z,88.12
2022-11-05T02:51:55.204Z,88.12
2022-11-05T02:52:55.201Z,88.12
2022-11-05T02:53:55.145Z,88.12
2022-11-05T02:54:55.147Z,88.43
2022-11-05T02:55:55.127Z,89.04
2022-11-05T02:56:55.103Z,89.04
2022-11-05T02:57:55.134Z,88.95
2022-11-05T02:58:55.076Z,88.84
2022-11-05T02:59:55.061Z,88.84
2022-11-05T03:00:55.057Z,88.95
2022-11-05T03:01:55.152Z,89.15
2022-11-05T03:02:55.137Z,89.15
2022-11-05T03:03:55.005Z,89.04
2022-11-05T03:04:55.005Z,89.25
2022-11-05T03:05:54.982Z,89.36
2022-11-05T03:06:54.993Z,89.25
2022-11-05T03:07:54.962Z,89.36
2022-11-05T03:08:54.954Z,89.15
2022-11-05T03:09:54.931Z,89.56
2022-11-05T03:10:54.923Z,89.66
2022-11-05T03:11:54.913Z,89.46
2022-11-05T03:12:54.919Z,89.56
2022-11-05T03:13:54.872Z,89.46
2022-11-05T03:14:54.863Z,89.56
2022-11-05T03:15:54.861Z,89.56
2022-11-05T03:16:54.842Z,89.60
2022-11-05T03:17:54.843Z,89.70
2022-11-05T03:18:54.817Z,90.12
2022-11-05T03:19:54.802Z,90.32
2022-11-05T03:20:54.830Z,90.22
2022-11-05T03:21:54.774Z,90.32
2022-11-05T03:22:54.788Z,90.32
2022-11-05T03:23:54.752Z,90.32
2022-11-05T03:24:54.732Z,90.01
2022-11-05T03:25:54.721Z,89.91
2022-11-05T03:26:54.721Z,90.22
2022-11-05T03:27:54.700Z,90.22
2022-11-05T03:28:54.685Z,90.32
2022-11-05T03:29:54.671Z,90.32
2022-11-05T03:30:54.670Z,90.12
2022-11-05T03:31:54.641Z,89.91
2022-11-05T03:32:54.666Z,89.91
2022-11-05T03:33:54.608Z,89.81
2022-11-05T03:34:54.609Z,89.54
2022-11-05T03:35:54.589Z,89.50
2022-11-05T03:36:54.589Z,89.44
2022-11-05T03:37:54.582Z,89.50
2022-11-05T03:38:54.549Z,89.40
2022-11-05T03:39:54.546Z,89.29
2022-11-05T03:40:54.533Z,89.40
2022-11-05T03:41:54.507Z,89.29
2022-11-05T03:42:54.511Z,89.34
2022-11-05T03:43:54.480Z,89.13
2022-11-05T03:44:54.482Z,88.92
2022-11-05T03:45:54.466Z,89.34
2022-11-05T03:46:54.458Z,89.34
2022-11-05T03:47:54.467Z,89.09
2022-11-05T03:48:54.489Z,89.13
2022-11-05T03:49:54.411Z,89.03
2022-11-05T03:50:54.400Z,88.82
2022-11-05T03:51:54.391Z,88.72
2022-11-05T03:52:54.392Z,88.72
2022-11-05T03:53:54.347Z,88.82
2022-11-05T03:54:54.346Z,88.92
2022-11-05T03:55:54.320Z,88.92
2022-11-05T03:56:54.327Z,88.92
2022-11-05T03:57:54.309Z,88.82
2022-11-05T03:58:58.726Z,88.72
2022-11-05T03:59:55.270Z,88.51
2022-11-05T04:00:54.268Z,89.54
2022-11-05T04:01:54.340Z,89.64
2022-11-05T04:02:54.325Z,89.54
2022-11-05T04:03:54.232Z,89.44
2022-11-05T04:04:54.216Z,89.34
2022-11-05T04:05:54.195Z,89.44
2022-11-05T04:06:54.194Z,89.44
2022-11-05T04:07:54.185Z,89.54
2022-11-05T04:08:54.157Z,89.54
2022-11-05T04:09:54.143Z,89.64
2022-11-05T04:10:54.134Z,89.75
2022-11-05T04:11:54.104Z,89.54
2022-11-05T04:12:54.114Z,89.34
2022-11-05T04:13:54.094Z,89.23
2022-11-05T04:14:54.104Z,89.23
2022-11-05T04:15:54.096Z,89.34
2022-11-05T04:16:54.106Z,89.44
2022-11-05T04:17:54.052Z,89.34
2022-11-05T04:18:54.035Z,89.23
2022-11-05T04:19:54.023Z,89.34
2022-11-05T04:20:54.017Z,89.34
2022-11-05T04:21:53.973Z,89.34
2022-11-05T04:22:53.994Z,89.34
2022-11-05T04:23:53.953Z,89.23
2022-11-05T04:24:53.956Z,89.58
2022-11-05T04:25:53.931Z,89.79
2022-11-05T04:26:53.935Z,90.09
2022-11-05T04:27:53.933Z,89.89
2022-11-05T04:28:53.923Z,90.30
2022-11-05T04:29:53.883Z,90.61
2022-11-05T04:30:53.871Z,90.51
2022-11-05T04:31:53.852Z,90.41
2022-11-05T04:32:53.882Z,90.41
2022-11-05T04:33:53.831Z,90.41
2022-11-05T04:34:53.826Z,90.30
2022-11-05T04:35:53.806Z,90.51
2022-11-05T04:36:53.787Z,90.51
2022-11-05T04:37:53.783Z,90.41
2022-11-05T04:38:53.959Z,90.20
2022-11-05T04:39:53.749Z,90.14
2022-11-05T04:40:53.741Z,90.24
2022-11-05T04:41:53.719Z,90.34
2022-11-05T04:42:53.730Z,90.45
2022-11-05T04:43:53.705Z,90.45
2022-11-05T04:44:53.699Z,90.86
2022-11-05T04:45:53.670Z,90.86
2022-11-05T04:46:53.684Z,90.75
2022-11-05T04:47:53.711Z,90.75
2022-11-05T04:48:53.767Z,90.75
2022-11-05T04:49:53.609Z,90.66
2022-11-05T04:50:53.619Z,90.66
2022-11-05T04:51:53.591Z,90.45
2022-11-05T04:52:53.653Z,90.34
2022-11-05T04:53:53.581Z,90.28
2022-11-05T04:54:53.549Z,90.39
2022-11-05T04:55:53.546Z,90.28
2022-11-05T04:56:53.552Z,90.39
2022-11-05T04:57:53.529Z,90.39
2022-11-05T04:58:53.510Z,90.28
2022-11-05T04:59:53.487Z,90.18
2022-11-05T05:00:53.616Z,90.18
2022-11-05T05:01:53.539Z,90.22
2022-11-05T05:02:53.467Z,90.22
2022-11-05T05:03:53.471Z,90.33
2022-11-05T05:04:53.420Z,90.53
2022-11-05T05:05:54.013Z,90.43
2022-11-05T05:06:53.416Z,90.33
2022-11-05T05:07:53.391Z,90.22
2022-11-05T05:08:53.366Z,90.33
2022-11-05T05:09:53.365Z,90.43
2022-11-05T05:10:53.360Z,90.67
2022-11-05T05:11:53.366Z,90.88
2022-11-05T05:12:53.365Z,90.88
2022-11-05T05:13:53.336Z,90.67
2022-11-05T05:14:53.305Z,90.67
2022-11-05T05:15:53.315Z,90.67
2022-11-05T05:16:53.272Z,90.67
2022-11-05T05:17:53.294Z,90.67
2022-11-05T05:18:53.245Z,90.88
2022-11-05T05:19:53.232Z,90.88
2022-11-05T05:20:53.214Z,90.78
2022-11-05T05:21:53.223Z,90.67
2022-11-05T05:22:53.207Z,90.57
2022-11-05T05:23:53.199Z,90.47
2022-11-05T05:24:53.308Z,90.47
2022-11-05T05:25:53.175Z,90.47
2022-11-05T05:26:53.155Z,90.37
2022-11-05T05:27:53.142Z,90.26
2022-11-05T05:28:53.164Z,90.06
2022-11-05T05:29:53.094Z,90.00
2022-11-05T05:30:58.492Z,90.00
2022-11-05T05:31:54.075Z,89.89
2022-11-05T05:32:53.078Z,89.79
2022-11-05T05:33:53.088Z,89.79
2022-11-05T05:34:53.038Z,89.79
2022-11-05T05:35:53.033Z,90.00
2022-11-05T05:36:52.999Z,90.10
2022-11-05T05:37:53.033Z,90.20
2022-11-05T05:38:52.962Z,90.10
2022-11-05T05:39:52.994Z,89.89
2022-11-05T05:40:52.954Z,89.79
2022-11-05T05:41:52.963Z,90.10
2022-11-05T05:42:52.937Z,90.35
2022-11-05T05:43:52.918Z,90.35
2022-11-05T05:44:52.927Z,90.55
2022-11-05T05:45:52.902Z,90.45
2022-11-05T05:46:52.912Z,90.45
2022-11-05T05:47:52.900Z,90.45
2022-11-05T05:48:52.854Z,90.35
2022-11-05T05:49:52.834Z,90.25
2022-11-05T05:50:52.823Z,90.25
2022-11-05T05:51:52.830Z,90.14
2022-11-05T05:52:52.815Z,90.45
2022-11-05T05:53:52.814Z,90.66
2022-11-05T05:54:52.761Z,90.55
2022-11-05T05:55:52.763Z,90.66
2022-11-05T05:56:52.761Z,90.76
2022-11-05T05:57:52.750Z,90.66
2022-11-05T05:58:52.746Z,90.76
2022-11-05T05:59:52.711Z,90.76
2022-11-05T06:00:52.733Z,90.55
2022-11-05T06:01:52.766Z,90.55
2022-11-05T06:02:52.718Z,90.45
2022-11-05T06:03:52.650Z,90.35
2022-11-05T06:04:52.665Z,90.25
2022-11-05T06:05:52.645Z,90.14
2022-11-05T06:06:52.611Z,90.14
2022-11-05T06:07:52.616Z,90.25
2022-11-05T06:08:52.578Z,90.45
2022-11-05T06:09:52.599Z,90.76
2022-11-05T06:10:52.592Z,91.38
2022-11-05T06:11:52.548Z,91.69
2022-11-05T06:12:52.559Z,91.89
2022-11-05T06:13:52.539Z,92.00
2022-11-05T06:14:52.529Z,92.21
2022-11-05T06:15:52.498Z,92.41
2022-11-05T06:16:52.486Z,92.41
2022-11-05T06:17:52.503Z,92.41
2022-11-05T06:18:52.691Z,92.41
2022-11-05T06:19:52.451Z,92.61
2022-11-05T06:20:52.437Z,92.72
2022-11-05T06:21:52.437Z,92.72
2022-11-05T06:22:52.424Z,92.82
2022-11-05T06:23:52.406Z,92.82
2022-11-05T06:24:52.385Z,92.72
2022-11-05T06:25:52.368Z,92.72
2022-11-05T06:26:52.377Z,92.82
2022-11-05T06:27:52.357Z,92.93
2022-11-05T06:28:52.326Z,92.82
2022-11-05T06:29:52.345Z,92.72
2022-11-05T06:30:52.296Z,92.61
2022-11-05T06:31:52.304Z,92.72
2022-11-05T06:32:52.305Z,92.82
2022-11-05T06:33:52.269Z,92.72
2022-11-05T06:34:52.245Z,92.61
2022-11-05T06:35:52.235Z,92.61
2022-11-05T06:36:52.223Z,92.72
2022-11-05T06:37:52.287Z,92.72
2022-11-05T06:38:52.209Z,92.72
2022-11-05T06:39:52.194Z,92.82
2022-11-05T06:40:52.224Z,92.72
2022-11-05T06:42:17.275Z,92.82
2022-11-05T06:42:53.174Z,93.13
2022-11-05T06:43:52.131Z,93.34
2022-11-05T06:44:52.147Z,93.44
2022-11-05T06:45:52.129Z,93.44
2022-11-05T06:46:52.115Z,93.40
2022-11-05T06:47:52.144Z,93.30
2022-11-05T06:48:52.080Z,93.40
2022-11-05T06:49:52.074Z,93.19
2022-11-05T06:50:52.061Z,93.09
2022-11-05T06:51:52.042Z,92.78
2022-11-05T06:52:52.033Z,92.57
2022-11-05T06:53:52.012Z,92.37
2022-11-05T06:54:51.993Z,92.02
2022-11-05T06:55:51.974Z,92.22
2022-11-05T06:56:51.972Z,92.33
2022-11-05T06:57:51.984Z,92.33
2022-11-05T06:58:51.930Z,92.12
2022-11-05T06:59:55.761Z,92.12
2022-11-05T07:00:52.994Z,92.02
2022-11-05T07:01:51.966Z,92.08
2022-11-05T07:02:51.918Z,92.18
2022-11-05T07:03:51.978Z,92.18
2022-11-05T07:04:51.878Z,92.18
2022-11-05T07:05:51.861Z,92.38
2022-11-05T07:06:51.830Z,92.49
2022-11-05T07:07:51.849Z,92.38
2022-11-05T07:08:51.830Z,92.08
2022-11-05T07:09:51.800Z,92.08
2022-11-05T07:10:51.801Z,91.97
2022-11-05T07:11:51.791Z,91.97
2022-11-05T07:12:51.783Z,91.87
2022-11-05T07:13:51.755Z,91.62
2022-11-05T07:14:51.748Z,91.52
2022-11-05T07:15:51.719Z,91.52
2022-11-05T07:16:51.700Z,91.72
2022-11-05T07:17:51.719Z,91.93
2022-11-05T07:18:51.680Z,92.20
2022-11-05T07:19:51.700Z,92.30
2022-11-05T07:20:51.648Z,92.20
2022-11-05T07:21:51.692Z,92.25
2022-11-05T07:22:51.651Z,92.25
2022-11-05T07:23:51.626Z,92.25
2022-11-05T07:24:51.598Z,92.25
2022-11-05T07:25:51.618Z,92.21
2022-11-05T07:26:51.586Z,92.21
2022-11-05T07:27:51.609Z,92.01
2022-11-05T07:28:51.556Z,91.91
2022-11-05T07:29:51.546Z,91.91
2022-11-05T07:30:51.518Z,91.91
2022-11-05T07:31:51.528Z,91.91
2022-11-05T07:32:51.536Z,91.76
2022-11-05T07:33:51.509Z,91.66
2022-11-05T07:34:51.466Z,91.55
2022-11-05T07:35:51.563Z,91.14
2022-11-05T07:36:51.466Z,90.94
2022-11-05T07:37:51.442Z,90.80
2022-11-05T07:38:54.882Z,90.48
2022-11-05T07:39:52.416Z,90.38
2022-11-05T07:40:51.398Z,90.38
2022-11-05T07:41:51.386Z,90.28
2022-11-05T07:42:51.393Z,90.18
2022-11-05T07:43:51.375Z,89.97
2022-11-05T07:44:51.355Z,89.76
2022-11-05T07:45:51.360Z,89.46
2022-11-05T07:46:51.354Z,89.15
2022-11-05T07:47:51.319Z,89.21
2022-11-05T07:48:51.300Z,89.31
2022-11-05T07:49:51.278Z,89.31
2022-11-05T07:50:51.261Z,89.42
2022-11-05T07:51:51.266Z,89.58
2022-11-05T07:52:51.247Z,89.48
2022-11-05T07:53:51.213Z,89.48
2022-11-05T07:54:51.216Z,89.33
2022-11-05T07:55:51.254Z,89.64
2022-11-05T07:56:51.193Z,89.64
2022-11-05T07:57:51.255Z,89.50
2022-11-05T07:58:51.155Z,89.29
2022-11-05T07:59:51.173Z,89.15
2022-11-05T08:00:51.242Z,88.94
2022-11-05T08:01:51.393Z,88.53
2022-11-05T08:02:51.243Z,88.33
2022-11-05T08:03:51.093Z,88.08
2022-11-05T08:04:51.081Z,87.98
2022-11-05T08:05:51.072Z,87.67
2022-11-05T08:06:51.088Z,87.63
2022-11-05T08:07:51.046Z,87.49
2022-11-05T08:08:51.032Z,86.90
2022-11-05T08:09:51.013Z,84.88
2022-11-05T08:10:51.007Z,83.16
2022-11-05T08:11:53.020Z,80.91
2022-11-05T08:12:50.974Z,79.41
2022-11-05T08:13:50.975Z,76.18
2022-11-05T08:14:50.951Z,75.12
2022-11-05T08:15:50.945Z,75.12
2022-11-05T08:16:50.941Z,74.74
2022-11-05T08:17:50.910Z,73.09
2022-11-05T08:18:50.902Z,72.48
2022-11-05T08:19:50.882Z,72.08
2022-11-05T08:20:50.903Z,72.92
2022-11-05T08:21:50.883Z,72.34
2022-11-05T08:22:50.845Z,72.25
2022-11-05T08:23:50.826Z,72.69
2022-11-05T08:24:50.822Z,72.52
2022-11-05T08:25:50.812Z,72.55
2022-11-05T08:26:50.807Z,73.06
2022-11-05T08:27:50.787Z,73.91
2022-11-05T08:28:50.760Z,73.60
2022-11-05T08:29:50.752Z,73.91
2022-11-05T08:30:50.753Z,74.21
2022-11-05T08:31:50.751Z,74.18
2022-11-05T08:32:50.701Z,73.67
2022-11-05T08:33:50.705Z,72.96
2022-11-05T08:34:50.674Z,73.57
2022-11-05T08:35:50.682Z,73.22
2022-11-05T08:36:50.670Z,73.29
2022-11-05T08:37:50.675Z,72.17
2022-11-05T08:38:50.630Z,72.17
2022-11-05T08:39:50.615Z,70.45
2022-11-05T08:40:50.621Z,71.09
2022-11-05T08:41:50.608Z,70.48
2022-11-05T08:42:50.625Z,71.20
2022-11-05T08:43:50.581Z,70.38
2022-11-05T08:44:50.539Z,69.87
2022-11-05T08:45:50.549Z,70.96
2022-11-05T08:46:50.553Z,70.15
2022-11-05T08:47:50.509Z,70.25
2022-11-05T08:48:50.514Z,70.15
2022-11-05T08:49:50.488Z,69.23
2022-11-05T08:50:50.513Z,69.34
2022-11-05T08:51:50.464Z,69.98
2022-11-05T08:52:50.602Z,70.79
2022-11-05T08:53:50.437Z,71.09
2022-11-05T08:54:50.472Z,69.98
2022-11-05T08:55:50.408Z,71.03
2022-11-05T08:56:50.380Z,70.82
2022-11-05T08:57:50.374Z,70.31
2022-11-05T08:58:50.361Z,70.35
2022-11-05T08:59:50.384Z,70.86
2022-11-05T09:00:50.447Z,70.86
2022-11-05T09:01:50.510Z,69.94
2022-11-05T09:02:50.317Z,70.38
2022-11-05T09:03:50.301Z,71.91
2022-11-05T09:04:50.333Z,71.30
2022-11-05T09:05:50.299Z,71.43
2022-11-05T09:06:50.249Z,72.14
2022-11-05T09:07:50.257Z,72.34
2022-11-05T09:08:50.230Z,72.75
2022-11-05T09:09:50.220Z,73.16
2022-11-05T09:10:50.213Z,72.25
2022-11-05T09:12:11.131Z,72.65
2022-11-05T09:12:51.173Z,72.11
2022-11-05T09:13:50.211Z,72.11
2022-11-05T09:14:50.151Z,72.38
2022-11-05T09:15:50.157Z,70.86
2022-11-05T09:16:50.120Z,71.64
2022-11-05T09:17:50.159Z,71.70
2022-11-05T09:18:50.117Z,70.21
2022-11-05T09:19:50.097Z,69.44
2022-11-05T09:20:50.082Z,66.57
2022-11-05T09:21:50.078Z,65.83
2022-11-05T09:22:50.045Z,66.20
2022-11-05T09:23:50.044Z,65.13
2022-11-05T09:24:50.726Z,66.11
2022-11-05T09:25:50.018Z,65.47
2022-11-05T09:26:50.011Z,63.15
2022-11-05T09:27:50.002Z,63.82
2022-11-05T09:28:49.988Z,63.12
2022-11-05T09:29:49.939Z,63.45
2022-11-05T09:30:49.996Z,63.73
2022-11-05T09:31:49.919Z,64.10
2022-11-05T09:32:49.913Z,61.85
2022-11-05T09:33:49.913Z,62.05
2022-11-05T09:34:49.883Z,60.64
2022-11-05T09:35:49.880Z,61.14
2022-11-05T09:36:49.870Z,63.06
2022-11-05T09:37:49.858Z,62.59
2022-11-05T09:38:49.832Z,62.11
2022-11-05T09:39:49.849Z,63.02
2022-11-05T09:40:49.837Z,62.74
2022-11-05T09:41:49.790Z,63.45
2022-11-05T09:42:49.815Z,63.89
2022-11-05T09:43:49.769Z,62.47
2022-11-05T09:44:49.806Z,62.47
2022-11-05T09:45:49.762Z,62.40
2022-11-05T09:46:49.732Z,62.70
2022-11-05T09:47:49.729Z,64.32
2022-11-05T09:48:49.801Z,63.81
2022-11-05T09:49:49.701Z,63.10
2022-11-05T09:50:49.702Z,63.34
2022-11-05T09:51:49.689Z,63.81
2022-11-05T09:52:49.650Z,64.62
2022-11-05T09:53:49.639Z,63.78
2022-11-05T09:54:49.632Z,64.97
2022-11-05T09:55:49.632Z,64.81
2022-11-05T09:56:49.609Z,62.59
2022-11-05T09:57:49.577Z,62.45
2022-11-05T09:58:49.573Z,61.24
2022-11-05T09:59:49.576Z,60.44
2022-11-05T10:00:49.639Z,61.85
2022-11-05T10:01:49.694Z,60.61
2022-11-05T10:02:49.552Z,61.32
2022-11-05T10:03:49.508Z,61.55
2022-11-05T10:04:49.536Z,60.16
2022-11-05T10:05:49.630Z,60.66
2022-11-05T10:06:49.470Z,60.97
2022-11-05T10:07:49.459Z,61.00
2022-11-05T10:08:49.482Z,60.82
2022-11-05T10:09:49.434Z,60.93
2022-11-05T10:10:49.438Z,60.82
2022-11-05T10:11:49.403Z,61.43
2022-11-05T10:12:49.409Z,62.51
2022-11-05T10:13:49.509Z,61.60
2022-11-05T10:14:49.360Z,61.60
2022-11-05T10:15:49.349Z,61.40
2022-11-05T10:16:49.334Z,61.10
2022-11-05T10:17:49.310Z,61.51
2022-11-05T10:18:49.301Z,61.71
2022-11-05T10:19:49.299Z,61.40
2022-11-05T10:20:49.311Z,60.89
2022-11-05T10:22:06.148Z,61.91
2022-11-05T10:22:50.255Z,62.79
2022-11-05T10:23:49.249Z,63.49
2022-11-05T10:24:49.234Z,62.48
2022-11-05T10:25:49.238Z,62.45
2022-11-05T10:26:49.219Z,62.25
2022-11-05T10:27:49.194Z,61.14
2022-11-05T10:28:49.174Z,60.64
2022-11-05T10:29:49.188Z,60.57
2022-11-05T10:30:49.157Z,61.37
2022-11-05T10:31:49.135Z,61.17
2022-11-05T10:32:49.123Z,61.17
2022-11-05T10:33:49.124Z,61.47
2022-11-05T10:34:49.101Z,60.97
2022-11-05T10:35:49.093Z,61.44
2022-11-05T10:36:49.083Z,60.77
2022-11-05T10:37:49.053Z,60.97
2022-11-05T10:38:49.043Z,61.77
2022-11-05T10:39:49.021Z,61.27
2022-11-05T10:40:49.042Z,61.47
2022-11-05T10:41:49.005Z,61.57
2022-11-05T10:42:48.991Z,61.57
2022-11-05T10:43:48.972Z,60.87
2022-11-05T10:44:48.973Z,61.37
2022-11-05T10:45:48.963Z,61.65
2022-11-05T10:46:48.943Z,61.24
2022-11-05T10:47:48.923Z,61.14
2022-11-05T10:48:48.932Z,61.24
2022-11-05T10:49:48.901Z,62.83
2022-11-05T10:50:48.917Z,59.20
2022-11-05T10:51:48.881Z,60.81
2022-11-05T10:52:48.868Z,61.08
2022-11-05T10:53:48.860Z,61.08
2022-11-05T10:54:48.831Z,60.48
2022-11-05T10:55:48.874Z,60.38
2022-11-05T10:56:48.803Z,59.37
2022-11-05T10:57:48.795Z,58.80
2022-11-05T10:58:48.808Z,58.19
2022-11-05T10:59:48.754Z,59.12
2022-11-05T11:00:48.847Z,58.95
2022-11-05T11:01:48.872Z,59.66
2022-11-05T11:02:48.734Z,59.83
2022-11-05T11:03:48.705Z,61.85
2022-11-05T11:04:48.702Z,60.94
2022-11-05T11:05:48.787Z,59.53
2022-11-05T11:06:48.686Z,61.14
2022-11-05T11:07:48.668Z,60.33
2022-11-05T11:08:48.676Z,59.53
2022-11-05T11:09:48.665Z,60.53
2022-11-05T11:10:48.645Z,62.05
2022-11-05T11:11:48.605Z,58.92
2022-11-05T11:12:48.594Z,59.83
2022-11-05T11:13:48.585Z,60.44
2022-11-05T11:14:48.593Z,60.33
2022-11-05T11:15:48.547Z,59.83
2022-11-05T11:16:48.542Z,59.33
2022-11-05T11:17:48.526Z,59.83
2022-11-05T11:18:48.524Z,58.72
2022-11-05T11:19:48.527Z,60.26
2022-11-05T11:20:48.508Z,60.57
2022-11-05T11:21:48.477Z,60.36
2022-11-05T11:22:48.503Z,59.18
2022-11-05T11:23:48.465Z,59.31
2022-11-05T11:24:48.515Z,60.72
2022-11-05T11:25:48.418Z,59.81
2022-11-05T11:26:48.419Z,59.94
2022-11-05T11:27:48.408Z,60.68
2022-11-05T11:28:48.394Z,59.97
2022-11-05T11:29:49.679Z,60.00
2022-11-05T11:30:48.357Z,61.35
2022-11-05T11:31:48.339Z,61.65
2022-11-05T11:32:48.386Z,63.30
2022-11-05T11:33:48.317Z,63.70
2022-11-05T11:34:48.348Z,63.90
2022-11-05T11:35:48.291Z,62.92
2022-11-05T11:36:48.285Z,63.53
2022-11-05T11:37:48.255Z,63.86
2022-11-05T11:38:48.268Z,64.58
2022-11-05T11:39:48.244Z,64.30
2022-11-05T11:40:48.248Z,64.70
2022-11-05T11:41:48.212Z,64.94
2022-11-05T11:42:48.216Z,65.24
2022-11-05T11:43:48.193Z,65.58
2022-11-05T11:44:48.221Z,65.78
2022-11-05T11:45:48.157Z,66.19
2022-11-05T11:46:48.406Z,66.52
2022-11-05T11:47:48.204Z,66.83
2022-11-05T11:48:48.127Z,67.84
2022-11-05T11:49:48.130Z,67.64
2022-11-05T11:50:48.096Z,67.41
2022-11-05T11:51:50.123Z,67.61
2022-11-05T11:52:48.291Z,67.88
2022-11-05T11:53:48.045Z,68.19
2022-11-05T11:54:48.061Z,68.56
2022-11-05T11:55:48.029Z,68.35
2022-11-05T11:56:48.060Z,67.82
2022-11-05T11:57:48.091Z,66.19
2022-11-05T11:58:48.043Z,65.96
2022-11-05T12:00:07.820Z,66.67
2022-11-05T12:00:49.162Z,65.56
2022-11-05T12:01:48.020Z,65.86
2022-11-05T12:02:47.999Z,65.56
2022-11-05T12:03:47.925Z,65.25
2022-11-05T12:04:47.926Z,66.16
2022-11-05T12:05:47.934Z,65.66
2022-11-05T12:06:47.891Z,65.45
2022-11-05T12:07:47.880Z,64.44
2022-11-05T12:08:52.340Z,63.96
2022-11-05T12:09:48.843Z,64.07
2022-11-05T12:10:47.836Z,66.40
2022-11-05T12:11:47.946Z,64.67
2022-11-05T12:12:47.806Z,65.01
2022-11-05T12:13:47.813Z,66.02
2022-11-05T12:14:47.835Z,64.94
2022-11-05T12:15:47.776Z,66.16
2022-11-05T12:16:47.768Z,65.55
2022-11-05T12:17:47.740Z,66.56
2022-11-05T12:18:47.733Z,67.00
2022-11-05T12:19:47.720Z,68.12
2022-11-05T12:20:48.649Z,66.19
2022-11-05T12:21:53.055Z,67.20
2022-11-05T12:22:48.669Z,66.93
2022-11-05T12:23:47.694Z,66.72
2022-11-05T12:24:47.660Z,68.86
2022-11-05T12:25:48.307Z,68.45
2022-11-05T12:26:47.621Z,68.86
2022-11-05T12:27:47.618Z,68.79
2022-11-05T12:29:16.609Z,68.49
2022-11-05T12:29:48.585Z,68.49
2022-11-05T12:30:47.569Z,69.74
2022-11-05T12:31:47.548Z,69.23
2022-11-05T12:32:47.652Z,69.64
2022-11-05T12:33:47.525Z,69.33
2022-11-05T12:34:47.547Z,68.82
2022-11-05T12:35:49.976Z,69.13
2022-11-05T12:36:47.488Z,68.75
2022-11-05T12:37:47.459Z,69.26
2022-11-05T12:38:47.490Z,69.57
2022-11-05T12:39:47.458Z,70.18
2022-11-05T12:40:47.429Z,70.51
2022-11-05T12:41:47.587Z,69.70
2022-11-05T12:42:47.514Z,70.41
2022-11-05T12:43:47.498Z,70.01
2022-11-05T12:44:47.470Z,70.41
2022-11-05T12:45:47.360Z,70.62
2022-11-05T12:46:47.425Z,71.23
2022-11-05T12:47:47.358Z,71.73
2022-11-05T12:48:47.323Z,71.53
2022-11-05T12:49:47.343Z,71.36
2022-11-05T12:50:47.295Z,71.26
2022-11-05T12:51:47.289Z,71.77
2022-11-05T12:52:47.279Z,72.17