createdAt,value
2014-07-08T05:25:25.282Z,24.7
2014-07-08T05:25:43.516Z,24.4
2014-07-08T05:26:01.251Z,24.3
2014-07-08T05:26:19.456Z,24.1
2014-07-08T05:26:36.424Z,24
2014-07-08T05:26:54.643Z,23.8
2014-07-08T05:27:12.380Z,23.6
2014-07-08T05:27:30.723Z,23.4
2014-07-08T05:27:48.958Z,23.4
2014-07-08T05:28:07.176Z,23.2
2014-07-08T05:28:25.538Z,23.1
2014-07-08T05:28:43.757Z,23.1
2014-07-08T05:29:02.116Z,23.1
2014-07-08T05:29:20.338Z,23.1
2014-07-08T05:29:38.697Z,23
2014-07-08T05:29:56.291Z,22.9
2014-07-08T05:30:13.869Z,22.9
2014-07-08T05:30:32.104Z,22.9
2014-07-08T05:30:49.057Z,22.9
2014-07-08T05:31:06.682Z,22.9
2014-07-08T05:31:24.278Z,22.9
2014-07-08T05:31:42.497Z,22.9
2014-07-08T05:32:00.716Z,22.9
2014-07-08T05:32:18.309Z,22.9
2014-07-08T05:32:36.046Z,22.9
2014-07-08T05:32:53.640Z,22.9
2014-07-08T05:33:11.858Z,22.9
2014-07-08T05:33:29.595Z,22.9
2014-07-08T05:33:47.813Z,22.9
2014-07-08T05:34:06.032Z,22.9
2014-07-08T05:34:23.626Z,23
2014-07-08T05:34:41.237Z,22.9
2014-07-08T05:34:57.565Z,22.9
2014-07-08T05:35:15.909Z,23
2014-07-08T05:35:34.154Z,22.9
2014-07-08T05:35:52.513Z,23
2014-07-08T05:36:10.232Z,23
2014-07-08T05:36:27.825Z,22.9
2014-07-08T05:36:45.463Z,22.9
2014-07-08T05:37:03.682Z,22.8
2014-07-08T05:37:21.276Z,22.8
2014-07-08T05:37:39.556Z,22.9
2014-07-08T05:37:57.915Z,22.9
2014-07-08T05:38:16.134Z,22.9
2014-07-08T05:38:34.353Z,23
2014-07-08T05:38:52.131Z,23
2014-07-08T05:39:10.350Z,23
2014-07-08T05:39:28.569Z,23
2014-07-08T05:39:47.227Z,23
2014-07-08T05:40:05.321Z,22.9
2014-07-08T05:40:23.540Z,22.8
2014-07-08T05:40:41.180Z,22.8
2014-07-08T05:40:59.431Z,22.8
2014-07-08T05:41:17.025Z,22.8
2014-07-08T05:41:35.244Z,22.8
2014-07-08T05:41:53.497Z,22.7
2014-07-08T05:42:11.856Z,22.7
2014-07-08T05:42:30.075Z,22.7
2014-07-08T05:42:48.294Z,22.7
2014-07-08T05:43:06.531Z,22.7
2014-07-08T05:43:24.124Z,22.7
2014-07-08T05:43:42.359Z,22.7
2014-07-08T05:44:00.595Z,22.7
2014-07-08T05:44:18.189Z,22.7
2014-07-08T05:44:36.549Z,22.7
2014-07-08T05:44:54.767Z,22.6
2014-07-08T05:45:12.379Z,22.6
2014-07-08T05:45:30.613Z,22.6
2014-07-08T05:45:48.863Z,22.6
2014-07-08T05:46:07.218Z,22.6
2014-07-08T05:46:25.437Z,22.6
2014-07-08T05:46:43.671Z,22.6
2014-07-08T05:47:01.890Z,22.6
2014-07-08T05:47:19.491Z,22.6
2014-07-08T05:47:37.725Z,22.7
2014-07-08T05:47:55.944Z,22.7
2014-07-08T05:48:14.311Z,22.8
2014-07-08T05:48:31.264Z,22.8
2014-07-08T05:48:49.499Z,22.9
2014-07-08T05:49:07.718Z,23
2014-07-08T05:49:25.959Z,23
2014-07-08T05:49:44.303Z,23
2014-07-08T05:50:02.521Z,23.1
2014-07-08T05:50:20.765Z,23.1
2014-07-08T05:50:38.984Z,23.2
2014-07-08T05:50:57.343Z,23.2
2014-07-08T05:51:14.312Z,23.2
2014-07-08T05:51:31.908Z,23.3
2014-07-08T05:51:50.127Z,23.3
2014-07-08T05:52:08.346Z,23.3
2014-07-08T05:52:26.085Z,23.3
2014-07-08T05:52:44.304Z,23.4
2014-07-08T05:53:02.538Z,23.4
2014-07-08T05:53:20.757Z,23.5
2014-07-08T05:53:37.729Z,23.5
2014-07-08T05:53:55.323Z,23.5
2014-07-08T05:54:13.541Z,23.6
2014-07-08T05:54:31.780Z,23.6
2014-07-08T05:54:49.999Z,23.6
2014-07-08T05:55:08.233Z,23.6
2014-07-08T05:55:25.202Z,23.6
2014-07-08T05:55:42.799Z,23.6
2014-07-08T05:56:01.159Z,23.6
2014-07-08T05:56:18.753Z,23.7
2014-07-08T05:56:36.349Z,23.7
2014-07-08T05:56:54.584Z,23.7
2014-07-08T05:57:12.802Z,23.7
2014-07-08T05:57:31.037Z,23.7
2014-07-08T05:57:49.259Z,23.7
2014-07-08T05:58:06.852Z,23.7
2014-07-08T05:58:25.212Z,23.7
2014-07-08T05:58:42.949Z,23.7
2014-07-08T05:59:01.168Z,23.7
2014-07-08T05:59:18.762Z,23.7
2014-07-08T05:59:36.355Z,23.7
2014-07-08T05:59:54.593Z,23.7
2014-07-08T06:00:12.952Z,23.7
2014-07-08T06:00:31.311Z,23.7
2014-07-08T06:00:49.532Z,23.7
2014-07-08T06:01:07.126Z,23.7
2014-07-08T06:01:25.360Z,23.8
2014-07-08T06:01:43.579Z,23.8
2014-07-08T06:02:01.940Z,23.8
2014-07-08T06:02:20.159Z,23.8
2014-07-08T06:02:38.378Z,23.8
2014-07-08T06:02:56.614Z,23.8
2014-07-08T06:03:14.833Z,23.8
2014-07-08T06:03:33.067Z,23.8
2014-07-08T06:03:51.286Z,23.8
2014-07-08T06:04:09.007Z,23.8
2014-07-08T06:04:27.226Z,23.8
2014-07-08T06:04:45.460Z,23.9
2014-07-08T06:05:03.822Z,23.9
2014-07-08T06:05:21.416Z,23.9
2014-07-08T06:05:39.010Z,23.9
2014-07-08T06:05:55.979Z,23.9
2014-07-08T06:06:14.292Z,23.9
2014-07-08T06:06:32.683Z,23.9
2014-07-08T06:06:50.417Z,23.9
2014-07-08T06:07:08.155Z,23.9
2014-07-08T06:07:26.373Z,23.9
2014-07-08T06:07:44.592Z,23.9
2014-07-08T06:08:02.186Z,23.9
2014-07-08T06:08:18.671Z,23.9
2014-07-08T06:08:36.890Z,23.9
2014-07-08T06:08:55.109Z,23.9
2014-07-08T06:09:13.345Z,23.9
2014-07-08T06:09:31.079Z,23.9
2014-07-08T06:09:49.298Z,23.9
2014-07-08T06:10:06.908Z,23.9
2014-07-08T06:10:23.878Z,24
2014-07-08T06:10:41.472Z,23.9
2014-07-08T06:10:59.066Z,23.9
2014-07-08T06:11:16.663Z,24
2014-07-08T06:11:34.881Z,24
2014-07-08T06:11:52.475Z,24
2014-07-08T06:12:10.069Z,23.9
2014-07-08T06:12:27.664Z,24
2014-07-08T06:12:45.898Z,24
2014-07-08T06:13:03.492Z,24
2014-07-08T06:13:21.713Z,24
2014-07-08T06:13:39.932Z,24
2014-07-08T06:13:58.167Z,24
2014-07-08T06:14:16.385Z,24
2014-07-08T06:14:34.605Z,24
2014-07-08T06:14:52.339Z,24
2014-07-08T06:15:10.558Z,24
2014-07-08T06:15:28.155Z,24
2014-07-08T06:15:45.764Z,24
2014-07-08T06:16:03.983Z,24
2014-07-08T06:16:21.577Z,24
2014-07-08T06:16:39.798Z,24
2014-07-08T06:16:57.391Z,24
2014-07-08T06:17:15.610Z,24
2014-07-08T06:17:33.830Z,24
2014-07-08T06:17:51.424Z,24
2014-07-08T06:18:09.017Z,24
2014-07-08T06:18:26.611Z,24
2014-07-08T06:18:44.832Z,24
2014-07-08T06:19:02.441Z,24
2014-07-08T06:19:20.660Z,24
2014-07-08T06:19:39.021Z,24
2014-07-08T06:19:56.615Z,24
2014-07-08T06:20:14.834Z,24
2014-07-08T06:20:32.428Z,24
2014-07-08T06:20:50.789Z,24
2014-07-08T06:21:09.008Z,24
2014-07-08T06:21:27.226Z,24
2014-07-08T06:21:44.197Z,24
2014-07-08T06:22:01.791Z,24
2014-07-08T06:22:20.010Z,24
2014-07-08T06:22:38.228Z,24
2014-07-08T06:22:55.199Z,24
2014-07-08T06:23:12.918Z,24
2014-07-08T06:23:31.152Z,24
2014-07-08T06:23:49.373Z,24
2014-07-08T06:24:07.592Z,24
2014-07-08T06:24:25.811Z,24
2014-07-08T06:24:44.045Z,24
2014-07-08T06:25:02.391Z,24
2014-07-08T06:25:20.609Z,24
2014-07-08T06:25:38.828Z,24
2014-07-08T06:25:57.050Z,24
2014-07-08T06:26:15.409Z,24
2014-07-08T06:26:33.628Z,24
2014-07-08T06:26:51.862Z,24
2014-07-08T06:27:09.458Z,24
2014-07-08T06:27:27.052Z,24
2014-07-08T06:27:45.271Z,24
2014-07-08T06:28:03.490Z,24
2014-07-08T06:28:21.709Z,24
2014-07-08T06:28:39.928Z,24
2014-07-08T06:28:57.522Z,24
2014-07-08T06:29:15.118Z,24
2014-07-08T06:29:32.728Z,24
2014-07-08T06:29:50.322Z,24
2014-07-08T06:30:08.042Z,24
2014-07-08T06:30:25.636Z,24
2014-07-08T06:30:42.730Z,24
2014-07-08T06:31:00.964Z,24
2014-07-08T06:31:19.184Z,24
2014-07-08T06:31:37.403Z,24
2014-07-08T06:31:55.621Z,24
2014-07-08T06:32:13.842Z,24
2014-07-08T06:32:31.436Z,24
2014-07-08T06:32:49.795Z,24
2014-07-08T06:33:08.014Z,23.9
2014-07-08T06:33:25.626Z,23.9
2014-07-08T06:33:43.845Z,23.9
2014-07-08T06:34:00.814Z,23.9
2014-07-08T06:34:18.410Z,23.9
2014-07-08T06:34:36.144Z,24
2014-07-08T06:34:54.347Z,23.9
2014-07-08T06:35:12.582Z,24
2014-07-08T06:35:30.301Z,24
2014-07-08T06:35:47.895Z,23.9
2014-07-08T06:36:06.114Z,24
2014-07-08T06:36:23.710Z,24
2014-07-08T06:36:41.444Z,23.9
2014-07-08T06:36:59.663Z,24
2014-07-08T06:37:17.881Z,24
2014-07-08T06:37:35.478Z,23.9
2014-07-08T06:37:53.213Z,24
2014-07-08T06:38:10.947Z,23.9
2014-07-08T06:38:29.168Z,23.9
2014-07-08T06:38:46.136Z,24
2014-07-08T06:39:03.730Z,24
2014-07-08T06:39:21.324Z,24
2014-07-08T06:39:38.904Z,24
2014-07-08T06:39:57.138Z,24
2014-07-08T06:40:15.482Z,24
2014-07-08T06:40:33.701Z,24
2014-07-08T06:40:51.296Z,24
2014-07-08T06:41:09.014Z,24
2014-07-08T06:41:26.749Z,24
2014-07-08T06:41:44.346Z,24
2014-07-08T06:42:01.955Z,24
2014-07-08T06:42:19.533Z,24
2014-07-08T06:42:37.142Z,24.1
2014-07-08T06:42:54.113Z,24.1
2014-07-08T06:43:11.707Z,24.1
2014-07-08T06:43:28.676Z,24.1
2014-07-08T06:43:46.269Z,24.1
2014-07-08T06:44:03.865Z,24.1
2014-07-08T06:44:22.084Z,24.1
2014-07-08T06:44:39.678Z,24.1
2014-07-08T06:44:56.646Z,24.1
2014-07-08T06:45:13.758Z,24.1
2014-07-08T06:45:31.977Z,24.1
2014-07-08T06:45:50.336Z,24.1
2014-07-08T06:46:08.695Z,24.1
2014-07-08T06:46:26.292Z,24.1
2014-07-08T06:46:44.026Z,24.1
2014-07-08T06:47:02.261Z,24.1
2014-07-08T06:47:20.482Z,24.1
2014-07-08T06:47:38.075Z,24.2
2014-07-08T06:47:56.310Z,24.1
2014-07-08T06:48:14.528Z,24.1
2014-07-08T06:48:32.749Z,24.1
2014-07-08T06:48:50.484Z,24.1
2014-07-08T06:49:08.218Z,24.2
2014-07-08T06:49:26.439Z,24.2
2014-07-08T06:49:44.798Z,24.2
2014-07-08T06:50:02.392Z,24
2014-07-08T06:50:20.611Z,23.9
2014-07-08T06:50:38.831Z,23.7
2014-07-08T06:50:57.066Z,23.6
2014-07-08T06:51:15.284Z,23.5
2014-07-08T06:51:33.504Z,23.3
2014-07-08T06:51:51.723Z,23.3
2014-07-08T06:52:10.082Z,23.2
2014-07-08T06:52:27.629Z,23.1
2014-07-08T06:52:45.867Z,23.1
2014-07-08T06:53:03.460Z,23
2014-07-08T06:53:21.054Z,22.9
2014-07-08T06:53:38.024Z,22.9
2014-07-08T06:53:56.243Z,22.9
2014-07-08T06:54:14.602Z,22.9
2014-07-08T06:54:32.821Z,22.8
2014-07-08T06:54:50.417Z,22.8
2014-07-08T06:55:08.636Z,22.8
2014-07-08T06:55:26.230Z,22.9
2014-07-08T06:55:43.841Z,22.9
2014-07-08T06:56:02.076Z,22.9
2014-07-08T06:56:19.669Z,22.9
2014-07-08T06:56:36.638Z,22.8
2014-07-08T06:56:54.358Z,22.8
2014-07-08T06:57:12.092Z,22.7
2014-07-08T06:57:29.202Z,22.7
2014-07-08T06:57:47.423Z,22.6
2014-07-08T06:58:05.642Z,22.6
2014-07-08T06:58:23.236Z,22.5
2014-07-08T06:58:40.330Z,22.5
2014-07-08T06:58:58.565Z,22.5
2014-07-08T06:59:16.284Z,22.5
2014-07-08T06:59:33.253Z,22.5
2014-07-08T06:59:50.224Z,22.5
2014-07-08T07:00:07.818Z,22.5
2014-07-08T07:00:25.412Z,22.5
2014-07-08T07:00:43.771Z,22.5
2014-07-08T07:01:01.367Z,22.5
2014-07-08T07:01:19.586Z,22.5
2014-07-08T07:01:37.320Z,22.5
2014-07-08T07:01:55.056Z,22.5
2014-07-08T07:02:12.650Z,22.6
2014-07-08T07:02:30.869Z,22.5
2014-07-08T07:02:49.228Z,22.5
2014-07-08T07:03:07.449Z,22.6
2014-07-08T07:03:25.043Z,22.6
2014-07-08T07:03:43.262Z,22.7
2014-07-08T07:04:01.481Z,22.8
2014-07-08T07:04:19.075Z,22.9
2014-07-08T07:04:37.309Z,22.9
2014-07-08T07:04:54.278Z,23
2014-07-08T07:05:12.500Z,23
2014-07-08T07:05:30.719Z,23.1
2014-07-08T07:05:47.687Z,23.1
2014-07-08T07:06:05.283Z,23.2
2014-07-08T07:06:22.877Z,23.2
2014-07-08T07:06:41.096Z,23.3
2014-07-08T07:06:58.064Z,23.3
2014-07-08T07:07:16.301Z,23.3
2014-07-08T07:07:35.441Z,23.3
2014-07-08T07:07:53.801Z,23.4
2014-07-08T08:14:28.241Z,24.9
2014-07-08T08:14:46.444Z,24.9
2014-07-08T08:15:03.398Z,24.9
2014-07-08T08:15:20.963Z,24.9
2014-07-08T08:15:38.541Z,24.9
2014-07-08T08:15:56.744Z,24.9
2014-07-08T08:16:14.308Z,24.9
2014-07-08T08:16:31.886Z,24.9
2014-07-08T08:16:50.089Z,24.9
2014-07-08T08:17:07.652Z,24.9
2014-07-08T08:17:25.997Z,24.9
2014-07-08T08:17:43.560Z,24.9
2014-07-08T08:18:01.122Z,24.9
2014-07-08T08:18:18.077Z,24.9
2014-07-08T08:18:36.406Z,24.8
2014-07-08T08:18:54.609Z,24.9
2014-07-08T08:19:12.187Z,24.9
2014-07-08T08:19:30.392Z,24.9
2014-07-08T08:19:48.595Z,24.8
2014-07-08T08:20:06.298Z,24.8
2014-07-08T08:20:24.519Z,24.8
2014-07-08T08:20:42.722Z,24.8
2014-07-08T08:21:00.925Z,24.8
2014-07-08T08:21:18.488Z,24.8
2014-07-08T08:21:36.193Z,24.8
2014-07-08T08:21:54.396Z,24.8
2014-07-08T08:22:11.974Z,24.8
2014-07-08T08:22:29.679Z,24.8
2014-07-08T08:22:47.257Z,24.8
2014-07-08T08:23:04.960Z,24.8
2014-07-08T08:23:22.664Z,24.8
2014-07-08T08:23:40.245Z,24.7
2014-07-08T08:23:58.448Z,24.7
2014-07-08T08:24:16.651Z,24.7
2014-07-08T08:24:34.855Z,24.7
2014-07-08T08:24:53.074Z,24.7
2014-07-08T08:25:11.402Z,24.7
2014-07-08T08:25:29.746Z,24.7
2014-07-08T08:25:47.310Z,24.7
2014-07-08T08:26:05.654Z,24.7
2014-07-08T08:26:23.841Z,24.7
2014-07-08T08:26:41.422Z,24.7
2014-07-08T08:26:59.625Z,24.7
2014-07-08T08:27:17.828Z,24.7
2014-07-08T08:27:35.406Z,24.7
2014-07-08T08:27:53.736Z,24.7
2014-07-08T08:28:10.814Z,24.7
2014-07-08T08:28:29.017Z,24.7
2014-07-08T08:28:47.208Z,24.7
2014-07-08T08:29:05.427Z,24.8
2014-07-08T08:29:22.989Z,24.8
2014-07-08T08:29:39.927Z,24.8
2014-07-08T08:29:57.646Z,24.8
2014-07-08T08:30:15.209Z,24.8
2014-07-08T08:30:33.412Z,24.8
2014-07-08T08:30:51.617Z,24.8
2014-07-08T08:31:09.180Z,24.8
2014-07-08T08:31:26.758Z,24.8
2014-07-08T08:31:44.336Z,24.8
2014-07-08T08:32:02.525Z,24.8
2014-07-08T08:32:20.728Z,24.8
2014-07-08T08:32:37.807Z,24.8
2014-07-08T08:32:56.012Z,24.8
2014-07-08T08:33:13.590Z,24.8
2014-07-08T08:33:29.277Z,24.8
2014-07-08T08:33:47.480Z,24.8
2014-07-08T08:34:05.046Z,24.8
2014-07-08T08:34:22.749Z,24.8
2014-07-08T08:34:40.327Z,24.8
2014-07-08T08:34:58.655Z,24.7
2014-07-08T08:35:16.859Z,24.7
2014-07-08T08:35:35.063Z,24.7
2014-07-08T08:35:53.391Z,24.7
2014-07-08T08:36:11.112Z,24.7
2014-07-08T08:36:29.316Z,24.7
2014-07-08T08:36:46.878Z,24.7
2014-07-08T08:37:04.456Z,24.7
2014-07-08T08:37:22.660Z,24.7
2014-07-08T08:37:40.238Z,24.7
2014-07-08T08:37:57.942Z,24.7
2014-07-08T08:38:15.523Z,24.7
2014-07-08T08:38:32.601Z,24.7
2014-07-08T08:38:50.945Z,24.7
2014-07-08T08:39:09.148Z,24.7
2014-07-08T08:39:26.853Z,24.7
2014-07-08T08:39:44.431Z,24.7
2014-07-08T08:40:02.009Z,24.7
2014-07-08T08:40:19.588Z,24.7
2014-07-08T08:40:37.791Z,24.7
2014-07-08T08:40:55.838Z,24.8
2014-07-08T08:41:14.182Z,24.8
2014-07-08T08:41:32.371Z,24.8
2014-07-08T08:41:50.575Z,24.7
2014-07-08T08:42:08.778Z,24.7
2014-07-08T08:42:26.358Z,24.6
2014-07-08T08:42:44.077Z,24.6
2014-07-08T08:43:01.639Z,24.6
2014-07-08T08:43:19.967Z,24.5
2014-07-08T08:43:38.188Z,24.4
2014-07-08T08:43:56.391Z,24.3
2014-07-08T08:44:14.579Z,24.3
2014-07-08T08:44:32.315Z,24.3
2014-07-08T08:44:50.674Z,24.2
2014-07-08T08:45:09.002Z,24.2
2014-07-08T08:45:27.206Z,24.1
2014-07-08T08:45:45.411Z,24.2
2014-07-08T08:46:03.614Z,24.2
2014-07-08T08:46:21.192Z,24.1
2014-07-08T08:46:39.381Z,24.1
2014-07-08T08:46:57.585Z,24.1
2014-07-08T08:47:14.538Z,24.1
2014-07-08T08:47:32.116Z,24.1
2014-07-08T08:47:49.837Z,24
2014-07-08T08:48:07.399Z,24
2014-07-08T08:48:25.602Z,24
2014-07-08T08:48:43.807Z,24
2014-07-08T08:49:02.010Z,24.1
2014-07-08T08:49:19.589Z,24.1
2014-07-08T08:49:37.167Z,24.1
2014-07-08T08:49:55.357Z,24.1
2014-07-08T08:50:12.935Z,24.1
2014-07-08T08:50:31.138Z,24.1
2014-07-08T08:50:48.719Z,24.1
2014-07-08T08:51:06.297Z,24.1
2014-07-08T08:51:24.500Z,24.1
2014-07-08T08:51:42.703Z,24.1
2014-07-08T08:52:00.283Z,24.1
2014-07-08T08:52:17.846Z,24.1
2014-07-08T08:52:36.174Z,24.1
2014-07-08T08:52:53.894Z,24.1
2014-07-08T08:53:12.082Z,24.1
2014-07-08T08:53:29.676Z,24.1
2014-07-08T08:53:48.004Z,24.1
2014-07-08T08:54:06.224Z,24.1
2014-07-08T08:54:24.552Z,24.1
2014-07-08T08:54:42.255Z,24.1
2014-07-08T08:55:00.602Z,24.1
2014-07-08T08:55:18.789Z,24.1
2014-07-08T08:55:36.383Z,24.1
2014-07-08T08:55:54.570Z,24.1
2014-07-08T08:56:12.150Z,24.1
2014-07-08T08:56:30.354Z,24.1
2014-07-08T08:56:48.697Z,24
2014-07-08T08:57:06.277Z,24.1
2014-07-08T08:57:24.481Z,24.1
2014-07-08T08:57:42.684Z,24
2014-07-08T08:58:00.887Z,24
2014-07-08T08:58:18.451Z,24.1
2014-07-08T08:58:36.045Z,24.1
2014-07-08T08:58:53.748Z,24.1
2014-07-08T08:59:12.077Z,24.1
2014-07-08T08:59:30.296Z,24.1
2014-07-08T08:59:48.484Z,24.1
2014-07-08T09:00:06.062Z,24.1
2014-07-08T09:00:24.268Z,24.1
2014-07-08T09:00:41.971Z,24.1
2014-07-08T09:01:00.174Z,24.1
2014-07-08T09:01:17.754Z,24.1
2014-07-08T09:01:37.410Z,24.1
2014-07-08T09:01:58.676Z,24.1
2014-07-08T09:02:15.614Z,24.1
2014-07-08T09:02:33.819Z,24.1
2014-07-08T09:02:52.022Z,24.1
2014-07-08T09:03:10.241Z,24.1
2014-07-08T09:03:28.446Z,24.1
2014-07-08T09:03:46.024Z,24.1
2014-07-08T09:04:03.727Z,24.2
2014-07-08T09:04:21.430Z,24.2
2014-07-08T09:04:39.010Z,24.3
2014-07-08T09:04:56.713Z,24.3
2014-07-08T09:05:14.291Z,24.3
2014-07-08T09:05:32.512Z,24.4
2014-07-08T09:05:50.700Z,24.4
2014-07-08T09:06:08.293Z,24.4
2014-07-08T09:06:26.497Z,24.4
2014-07-08T09:06:44.702Z,24.4
2014-07-08T09:07:02.264Z,24.5
2014-07-08T09:07:19.967Z,24.5
2014-07-08T09:07:38.172Z,24.5
2014-07-08T09:07:56.063Z,24.5
2014-07-08T09:08:14.266Z,24.5
2014-07-08T09:08:32.469Z,24.6
2014-07-08T09:08:51.065Z,24.6
2014-07-08T09:09:08.862Z,24.6
2014-07-08T09:09:27.065Z,24.6
2014-07-08T09:09:45.255Z,24.6
2014-07-08T09:10:02.833Z,24.6
2014-07-08T09:10:21.036Z,24.7
2014-07-08T09:10:39.614Z,24.7
2014-07-08T09:10:57.178Z,24.7
2014-07-08T09:11:14.757Z,24.7
2014-07-08T09:11:32.319Z,24.7
2014-07-08T09:11:50.665Z,24.7
2014-07-08T09:12:08.868Z,24.7
2014-07-08T09:12:27.071Z,24.7
2014-07-08T09:12:45.399Z,24.8
2014-07-08T09:13:03.120Z,24.8
2014-07-08T09:13:21.323Z,24.8
2014-07-08T09:13:39.526Z,24.8
2014-07-08T09:13:57.091Z,24.8
2014-07-08T09:14:15.309Z,24.8
2014-07-08T09:14:33.497Z,24.8
2014-07-08T09:14:51.075Z,24.8
2014-07-08T09:15:09.280Z,24.8
2014-07-08T09:15:27.608Z,24.8
2014-07-08T09:15:45.811Z,24.8
2014-07-08T09:16:03.392Z,24.8
2014-07-08T09:16:20.954Z,24.8
2014-07-08T09:16:38.032Z,24.8
2014-07-08T09:16:55.610Z,24.9
2014-07-08T09:17:13.940Z,24.9
2014-07-08T09:17:31.659Z,24.9
2014-07-08T09:17:48.597Z,24.9
2014-07-08T09:18:06.802Z,24.9
2014-07-08T09:18:25.005Z,24.9
2014-07-08T09:18:42.583Z,24.9
2014-07-08T09:19:00.146Z,24.9
2014-07-08T09:19:18.351Z,24.9
2014-07-08T09:19:35.929Z,24.9
2014-07-08T09:19:54.116Z,24.9
2014-07-08T09:20:11.212Z,24.9
2014-07-08T09:20:28.790Z,24.9
2014-07-08T09:20:46.493Z,24.9
2014-07-08T09:21:04.696Z,24.9
2014-07-08T09:21:22.902Z,25
2014-07-08T09:21:41.230Z,25
2014-07-08T09:21:59.573Z,25
2014-07-08T09:22:17.779Z,25
2014-07-08T09:22:35.966Z,25
2014-07-08T09:22:52.919Z,25
2014-07-08T09:23:10.482Z,25
2014-07-08T09:23:28.062Z,25
2014-07-08T09:23:46.265Z,25
2014-07-08T09:24:03.827Z,25
2014-07-08T09:24:22.033Z,25
2014-07-08T09:24:40.236Z,25.1
2014-07-08T09:24:58.423Z,25.1
2014-07-08T09:25:16.001Z,25.1
2014-07-08T09:25:32.956Z,25.1
2014-07-08T09:25:50.535Z,25.1
2014-07-08T09:26:08.363Z,25.1
2014-07-08T09:26:26.068Z,25.1
2014-07-08T09:26:43.771Z,25.2
2014-07-08T09:27:01.974Z,25.2
2014-07-08T09:27:20.177Z,25.2
2014-07-08T09:27:37.132Z,25.2
2014-07-08T09:27:54.195Z,25.2
2014-07-08T09:28:12.414Z,25.2
2014-07-08T09:28:30.634Z,25.2
2014-07-08T09:28:48.197Z,25.2
2014-07-08T09:29:06.400Z,25.2
2014-07-08T09:29:24.103Z,25.1
2014-07-08T09:29:42.308Z,25.1
2014-07-08T09:30:00.511Z,25.1
2014-07-08T09:30:18.089Z,25.1
2014-07-08T09:30:36.295Z,25.1
2014-07-08T09:30:53.373Z,25.1
2014-07-08T09:31:11.701Z,25.1
2014-07-08T09:31:29.904Z,25.1
2014-07-08T09:31:47.484Z,25.1
2014-07-08T09:32:03.797Z,25.1
2014-07-08T09:32:22.000Z,25.1
2014-07-08T09:32:39.580Z,25.1
2014-07-08T09:32:57.830Z,25.1
2014-07-08T09:33:15.408Z,25.1
2014-07-08T09:33:32.970Z,25.1
2014-07-08T09:33:51.316Z,25.2
2014-07-08T09:34:09.504Z,25.2
2014-07-08T09:34:27.707Z,25.2
2014-07-08T09:34:45.912Z,25.2
2014-07-08T09:35:03.490Z,25.1
2014-07-08T09:35:21.068Z,25.2
2014-07-08T09:35:38.631Z,25.2
2014-07-08T09:35:56.836Z,25.2
2014-07-08T09:36:15.039Z,25.1
2014-07-08T09:36:32.617Z,25.1
2014-07-08T09:36:49.713Z,25.1
2014-07-08T09:37:07.275Z,25.1
2014-07-08T09:37:25.478Z,25.1
2014-07-08T09:37:43.182Z,25.1
2014-07-08T09:38:01.387Z,25.1
2014-07-08T09:38:19.059Z,25.1
2014-07-08T09:38:37.152Z,25.1
2014-07-08T09:38:54.732Z,25.1
2014-07-08T09:39:12.920Z,25.1
2014-07-08T09:39:29.248Z,25.1
2014-07-08T09:39:47.436Z,25
2014-07-08T09:40:05.016Z,25
2014-07-08T09:40:23.219Z,25
2014-07-08T09:40:41.422Z,25
2014-07-08T09:40:59.752Z,25
2014-07-08T09:41:17.455Z,25
2014-07-08T09:41:57.346Z,25
2014-07-08T09:42:14.910Z,25
2014-07-08T09:42:33.098Z,25
2014-07-08T09:42:50.051Z,25
2014-07-08T09:43:08.256Z,25
2014-07-08T09:43:25.194Z,25
2014-07-08T09:43:42.897Z,25
2014-07-08T09:43:59.834Z,25
2014-07-08T09:44:16.930Z,25
2014-07-08T09:44:35.133Z,25
2014-07-08T09:44:53.461Z,25
2014-07-08T09:45:11.039Z,25
2014-07-08T09:45:29.230Z,25
2014-07-08T09:45:46.808Z,25
2014-07-08T09:46:04.370Z,25
2014-07-08T09:46:21.951Z,25
2014-07-08T09:46:38.888Z,25
2014-07-08T09:46:56.591Z,25
2014-07-08T09:47:14.169Z,25
2014-07-08T09:47:32.373Z,25
2014-07-08T09:47:49.952Z,25
2014-07-08T09:48:08.155Z,25.1
2014-07-08T09:48:25.110Z,25.1
2014-07-08T09:48:42.047Z,25.1
2014-07-08T09:48:59.625Z,25.1
2014-07-08T09:49:17.829Z,25.1
2014-07-08T09:49:34.769Z,25.1
2014-07-08T09:49:53.113Z,25.1
2014-07-08T09:50:11.316Z,25.2
2014-07-08T09:50:29.519Z,25.2
2014-07-08T09:50:47.224Z,25.2
2014-07-08T09:51:05.427Z,25.2
2014-07-08T09:51:22.990Z,25.2
2014-07-08T09:51:40.695Z,25.2
2014-07-08T09:51:58.273Z,25.1
2014-07-08T09:52:16.476Z,25.1
2014-07-08T09:52:34.679Z,25.1
2014-07-08T09:52:52.883Z,25.1
2014-07-08T09:53:11.227Z,25.1
2014-07-08T09:53:28.930Z,25.1
2014-07-08T09:53:47.121Z,25.1
2014-07-08T09:54:05.324Z,25.1
2014-07-08T09:54:23.527Z,25.1
2014-07-08T09:54:42.293Z,25.2
2014-07-08T09:54:59.888Z,25.2
2014-07-08T09:55:17.451Z,25.2
2014-07-08T09:55:35.029Z,25.2
2014-07-08T09:55:53.359Z,25.2
2014-07-08T09:56:10.937Z,25.2
2014-07-08T09:56:28.015Z,25.2
2014-07-08T09:56:45.594Z,25.2
2014-07-08T09:57:03.174Z,25.2
2014-07-08T09:57:21.377Z,25.2
2014-07-08T09:57:39.580Z,25.2
2014-07-08T09:57:57.158Z,25.2
2014-07-08T09:58:15.363Z,25.2
2014-07-08T09:58:33.551Z,25.2
2014-07-08T09:58:51.754Z,25.2
2014-07-08T09:59:09.318Z,25.3
2014-07-08T09:59:26.271Z,25.2
2014-07-08T09:59:43.850Z,25.2
2014-07-08T10:00:01.428Z,25.2
2014-07-08T10:00:19.008Z,25.2
2014-07-08T10:00:37.211Z,25.2
2014-07-08T10:00:55.555Z,25.2
2014-07-08T10:01:13.133Z,25.3
2014-07-08T10:01:30.854Z,25.3
2014-07-08T10:01:47.166Z,25.3
2014-07-08T10:02:05.369Z,25.3
2014-07-08T10:02:23.574Z,25.3
2014-07-08T10:02:41.777Z,25.3
2014-07-08T10:02:59.481Z,25.3
2014-07-08T10:03:16.559Z,25.3
2014-07-08T10:03:34.764Z,25.3
2014-07-08T10:03:51.842Z,25.3
2014-07-08T10:04:09.545Z,25.3
2014-07-08T10:04:27.750Z,25.4
2014-07-08T10:04:44.063Z,25.4
2014-07-08T10:05:02.266Z,25.4
2014-07-08T10:05:19.344Z,25.4
2014-07-08T10:05:37.050Z,25.4
2014-07-08T10:05:54.628Z,25.4
2014-07-08T10:06:12.206Z,25.4
2014-07-08T10:06:30.409Z,25.4
2014-07-08T10:06:48.598Z,25.4
2014-07-08T10:07:06.801Z,25.4
2014-07-08T10:07:24.379Z,25.4
2014-07-08T10:07:42.584Z,25.4
2014-07-08T10:08:00.147Z,25.4
2014-07-08T10:08:18.350Z,25.4
2014-07-08T10:08:36.553Z,25.4
2014-07-08T10:08:54.759Z,25.4
2014-07-08T10:09:13.103Z,25.4
2014-07-08T10:09:30.665Z,25.4
2014-07-08T10:09:48.871Z,25.4
2014-07-08T10:10:07.074Z,25.4
2014-07-08T10:10:25.277Z,25.4
2014-07-08T10:10:42.855Z,25.4
2014-07-08T10:11:01.201Z,25.4
2014-07-08T10:11:18.779Z,25.4
2014-07-08T10:11:35.841Z,25.4
2014-07-08T10:11:53.420Z,25.4
2014-07-08T10:12:11.124Z,25.4
2014-07-08T10:12:29.452Z,25.4
2014-07-08T10:12:47.030Z,25.4
2014-07-08T10:13:02.720Z,25.3
2014-07-08T10:13:20.314Z,25.3
2014-07-08T10:13:38.002Z,25.3
2014-07-08T10:13:56.220Z,25.3
2014-07-08T10:14:13.785Z,25.3
2014-07-08T10:14:31.988Z,25.3
2014-07-08T10:14:49.691Z,25.3
2014-07-08T10:15:07.895Z,25.3
2014-07-08T10:15:25.473Z,25.3
2014-07-08T10:15:43.801Z,25.3
2014-07-08T10:16:02.005Z,25.3
2014-07-08T10:16:19.585Z,25.3
2014-07-08T10:16:37.788Z,25.3
2014-07-08T10:16:55.366Z,25.4
2014-07-08T10:17:13.571Z,25.5
2014-07-08T10:17:31.759Z,25.6
2014-07-08T10:17:49.337Z,25.6
2014-07-08T10:18:06.915Z,25.7
2014-07-08T10:18:24.479Z,25.8
2014-07-08T10:18:42.073Z,27
2014-07-08T10:18:59.792Z,26.7
2014-07-08T10:19:16.747Z,26.6
2014-07-08T10:19:53.075Z,26.4
2014-07-08T10:20:10.794Z,26.3
2014-07-08T10:20:28.358Z,26.2
2014-07-08T10:20:46.702Z,26.2
2014-07-08T10:21:04.890Z,26.1
2014-07-08T10:21:23.236Z,26
2014-07-08T10:21:40.814Z,26
2014-07-08T10:21:57.752Z,25.9
2014-07-08T10:22:15.955Z,25.9
2014-07-08T10:22:32.910Z,25.8
2014-07-08T10:22:51.113Z,25.8
2014-07-08T10:23:08.051Z,25.7
2014-07-08T10:23:26.254Z,25.7
2014-07-08T10:23:44.459Z,25.6
2014-07-08T10:24:02.662Z,25.6
2014-07-08T10:24:20.865Z,25.6
2014-07-08T10:24:39.195Z,25.6
2014-07-08T10:24:56.774Z,25.6
2014-07-08T10:25:14.977Z,25.5
2014-07-08T10:25:33.180Z,25.5
2014-07-08T10:25:50.760Z,25.5
2014-07-08T10:26:08.479Z,25.5
2014-07-08T10:26:26.682Z,25.5
2014-07-08T10:26:44.887Z,25.5
2014-07-08T10:27:03.090Z,25.5
2014-07-08T10:27:20.668Z,25.5
2014-07-08T10:27:39.012Z,25.5
2014-07-08T10:27:56.717Z,25.5
2014-07-08T10:28:14.920Z,25.5
2014-07-08T10:28:32.623Z,25.5
2014-07-08T10:28:50.203Z,25.5
2014-07-08T10:29:08.391Z,25.5
2014-07-08T10:29:26.594Z,25.5
2014-07-08T10:29:44.813Z,25.5
2014-07-08T10:30:02.377Z,25.5
2014-07-08T10:30:20.580Z,25.5
2014-07-08T10:30:38.284Z,25.5
2014-07-08T10:30:56.614Z,25.5
2014-07-08T10:31:14.832Z,25.5
2014-07-08T10:31:33.036Z,25.5
2014-07-08T10:31:51.239Z,25.5
2014-07-08T10:32:09.444Z,25.6
2014-07-08T10:32:27.006Z,25.6
2014-07-08T10:32:44.600Z,25.6
2014-07-08T10:33:02.804Z,25.6
2014-07-08T10:33:21.023Z,25.6
2014-07-08T10:33:39.226Z,25.6