createdAt,value
2019-06-01T00:00:19.320Z,2.90
2019-06-01T00:02:55.814Z,3.27
2019-06-01T00:05:21.300Z,2.60
2019-06-01T00:07:51.456Z,3.10
2019-06-01T00:10:21.660Z,3.12
2019-06-01T00:12:51.857Z,3.65
2019-06-01T00:15:22.040Z,2.98
2019-06-01T00:17:52.172Z,3.45
2019-06-01T00:20:22.529Z,2.90
2019-06-01T00:22:52.695Z,3.20
2019-06-01T00:25:22.846Z,3.27
2019-06-01T00:27:53.059Z,3.10
2019-06-01T00:30:26.899Z,3.75
2019-06-01T00:32:56.195Z,3.27
2019-06-01T00:35:26.373Z,3.08
2019-06-01T00:37:56.608Z,3.45
2019-06-01T00:40:26.788Z,2.65
2019-06-01T00:42:56.949Z,3.27
2019-06-01T00:45:27.089Z,3.75
2019-06-01T00:47:57.222Z,3.42
2019-06-01T00:50:27.653Z,3.40
2019-06-01T00:52:57.772Z,3.42
2019-06-01T00:55:27.883Z,3.40
2019-06-01T00:57:58.010Z,4.47
2019-06-01T01:00:42.882Z,4.00
2019-06-01T01:03:00.512Z,3.15
2019-06-01T01:05:30.964Z,3.37
2019-06-01T01:08:01.145Z,2.90
2019-06-01T01:10:31.436Z,3.10
2019-06-01T01:13:14.740Z,3.37
2019-06-01T01:15:45.248Z,3.30
2019-06-01T01:18:15.383Z,3.40
2019-06-01T01:20:45.950Z,3.87
2019-06-01T01:23:19.163Z,3.37
2019-06-01T01:25:52.594Z,3.20
2019-06-01T01:28:23.996Z,4.10
2019-06-01T01:31:06.806Z,3.50
2019-06-01T01:33:26.308Z,3.70
2019-06-01T01:35:57.753Z,3.02
2019-06-01T01:38:28.037Z,4.45
2019-06-01T01:40:59.366Z,3.42
2019-06-01T01:43:29.750Z,3.05
2019-06-01T01:46:00.059Z,3.25
2019-06-01T01:48:30.190Z,3.90
2019-06-01T01:51:00.410Z,3.40
2019-06-01T01:53:30.578Z,2.72
2019-06-01T01:56:01.222Z,3.10
2019-06-01T01:58:31.397Z,3.40
2019-06-01T02:01:16.994Z,3.40
2019-06-01T02:03:33.617Z,3.12
2019-06-01T02:06:03.764Z,3.80
2019-06-01T02:08:33.925Z,3.50
2019-06-01T02:11:04.251Z,3.87
2019-06-01T02:13:34.404Z,3.27
2019-06-01T02:16:04.794Z,3.00
2019-06-01T02:18:34.956Z,3.75
2019-06-01T02:21:05.229Z,3.12
2019-06-01T02:23:35.429Z,3.67
2019-06-01T02:26:05.598Z,4.33
2019-06-01T02:28:35.786Z,3.70
2019-06-01T02:31:05.979Z,4.10
2019-06-01T02:33:36.148Z,3.80
2019-06-01T02:36:06.342Z,3.33
2019-06-01T02:38:36.516Z,3.50
2019-06-01T02:41:07.141Z,4.08
2019-06-01T02:43:37.741Z,3.15
2019-06-01T02:46:07.878Z,3.00
2019-06-01T02:48:38.087Z,4.03
2019-06-01T02:51:08.416Z,3.55
2019-06-01T02:53:38.626Z,4.10
2019-06-01T02:56:08.824Z,3.80
2019-06-01T02:58:39.091Z,3.87
2019-06-01T03:01:35.470Z,3.65
2019-06-01T03:04:08.532Z,3.10
2019-06-01T03:06:42.722Z,5.37
2019-06-01T03:09:17.379Z,3.65
2019-06-01T03:11:49.376Z,3.92
2019-06-01T03:14:22.742Z,3.17
2019-06-01T03:16:53.811Z,2.80
2019-06-01T03:19:26.236Z,2.92
2019-06-01T03:22:03.155Z,3.60
2019-06-01T03:24:37.026Z,3.42
2019-06-01T03:27:08.139Z,3.50
2019-06-01T03:29:42.460Z,3.05
2019-06-01T03:32:29.030Z,2.85
2019-06-01T03:34:45.347Z,3.37
2019-06-01T03:37:15.469Z,3.35
2019-06-01T03:39:45.848Z,4.12
2019-06-01T03:42:16.434Z,3.58
2019-06-01T03:44:46.603Z,3.20
2019-06-01T03:47:17.262Z,3.50
2019-06-01T03:49:47.524Z,3.75
2019-06-01T03:52:17.700Z,4.20
2019-06-01T03:54:48.695Z,3.75
2019-06-01T03:57:19.080Z,4.08
2019-06-01T03:59:49.223Z,3.80
2019-06-01T04:02:32.468Z,4.05
2019-06-01T04:04:51.415Z,4.67
2019-06-01T04:07:21.540Z,4.22
2019-06-01T04:09:51.634Z,4.35
2019-06-01T04:12:22.506Z,4.20
2019-06-01T04:14:53.076Z,4.40
2019-06-01T04:17:23.290Z,5.33
2019-06-01T04:19:53.760Z,4.58
2019-06-01T04:22:23.919Z,4.40
2019-06-01T04:24:54.988Z,3.77
2019-06-01T04:27:25.251Z,3.85
2019-06-01T04:29:55.352Z,3.02
2019-06-01T04:32:25.703Z,3.12
2019-06-01T04:34:55.876Z,4.22
2019-06-01T04:37:26.204Z,3.80
2019-06-01T04:39:56.491Z,4.05
2019-06-01T04:42:26.743Z,4.00
2019-06-01T04:44:56.984Z,4.05
2019-06-01T04:47:27.386Z,4.55
2019-06-01T04:49:57.589Z,4.70
2019-06-01T04:52:27.916Z,5.00
2019-06-01T04:54:58.973Z,4.25
2019-06-01T04:57:29.430Z,4.62
2019-06-01T05:00:05.140Z,4.20
2019-06-01T05:02:34.736Z,4.80
2019-06-01T05:05:05.114Z,4.70
2019-06-01T05:07:35.747Z,4.72
2019-06-01T05:10:07.535Z,3.85
2019-06-01T05:12:38.101Z,4.35
2019-06-01T05:15:09.984Z,3.67
2019-06-01T05:17:40.725Z,4.30
2019-06-01T05:20:12.440Z,3.90
2019-06-01T05:22:42.701Z,4.33
2019-06-01T05:25:13.613Z,4.45
2019-06-01T05:27:44.972Z,3.67
2019-06-01T05:30:15.693Z,4.12
2019-06-01T05:32:46.563Z,3.75
2019-06-01T05:35:18.008Z,4.15
2019-06-01T05:37:48.196Z,3.77
2019-06-01T05:40:19.770Z,4.45
2019-06-01T05:42:50.114Z,3.83
2019-06-01T05:45:46.334Z,4.60
2019-06-01T05:48:17.313Z,3.22
2019-06-01T05:50:44.980Z,4.00
2019-06-01T05:53:15.205Z,3.35
2019-06-01T05:55:45.375Z,2.98
2019-06-01T05:58:15.528Z,4.00
2019-06-01T06:00:45.979Z,3.92
2019-06-01T06:03:20.400Z,3.65
2019-06-01T06:05:47.864Z,2.83
2019-06-01T06:08:18.070Z,3.47
2019-06-01T06:10:48.439Z,3.35
2019-06-01T06:13:19.394Z,3.37
2019-06-01T06:15:49.737Z,3.77
2019-06-01T06:18:19.878Z,3.65
2019-06-01T06:20:50.204Z,3.33
2019-06-01T06:23:20.573Z,3.00
2019-06-01T06:25:50.964Z,3.10
2019-06-01T06:28:21.013Z,3.35
2019-06-01T06:30:51.358Z,3.30
2019-06-01T06:33:21.509Z,2.95
2019-06-01T06:35:51.667Z,2.80
2019-06-01T06:38:30.691Z,2.85
2019-06-01T06:41:18.247Z,2.95
2019-06-01T06:43:49.260Z,3.58
2019-06-01T06:46:26.933Z,3.40
2019-06-01T06:48:57.075Z,2.50
2019-06-01T06:51:31.496Z,3.08
2019-06-01T06:54:01.607Z,3.45
2019-06-01T06:56:32.025Z,2.62
2019-06-01T06:59:02.277Z,2.70
2019-06-01T07:01:32.385Z,2.62
2019-06-01T07:04:12.384Z,3.00
2019-06-01T07:06:34.429Z,2.20
2019-06-01T07:09:09.065Z,2.60
2019-06-01T07:11:39.592Z,2.35
2019-06-01T07:14:10.293Z,2.25
2019-06-01T07:16:40.550Z,2.20
2019-06-01T07:19:10.729Z,2.70
2019-06-01T07:21:40.889Z,2.20
2019-06-01T07:24:11.040Z,2.40
2019-06-01T07:26:41.264Z,2.20
2019-06-01T07:29:11.464Z,2.73
2019-06-01T07:31:41.674Z,1.77
2019-06-01T07:34:29.184Z,2.37
2019-06-01T07:36:43.774Z,2.27
2019-06-01T07:39:14.035Z,2.37
2019-06-01T07:41:44.435Z,2.40
2019-06-01T07:44:14.628Z,2.27
2019-06-01T07:46:45.270Z,1.40
2019-06-01T07:49:17.590Z,1.97
2019-06-01T07:51:47.554Z,2.00
2019-06-01T07:54:17.923Z,1.70
2019-06-01T07:56:48.154Z,1.80
2019-06-01T07:59:32.509Z,1.60
2019-06-01T08:02:03.016Z,1.50
2019-06-01T08:04:51.839Z,1.47
2019-06-01T08:07:06.967Z,1.90
2019-06-01T08:09:37.200Z,1.10
2019-06-01T08:12:07.399Z,1.53
2019-06-01T08:14:38.077Z,1.30
2019-06-01T08:17:11.787Z,1.40
2019-06-01T08:19:41.928Z,1.20
2019-06-01T08:22:12.591Z,1.87
2019-06-01T08:24:42.935Z,1.50
2019-06-01T08:27:16.169Z,1.23
2019-06-01T08:29:46.409Z,1.43
2019-06-01T08:32:17.910Z,1.50
2019-06-01T08:34:48.111Z,1.30
2019-06-01T08:37:18.368Z,1.10
2019-06-01T08:39:48.728Z,1.10
2019-06-01T08:42:19.105Z,1.20
2019-06-01T08:44:49.392Z,1.30
2019-06-01T08:47:20.780Z,1.00
2019-06-01T08:49:51.036Z,1.40
2019-06-01T08:52:21.159Z,1.20
2019-06-01T08:54:51.380Z,1.80
2019-06-01T08:57:21.505Z,1.20
2019-06-01T08:59:51.927Z,1.40
2019-06-01T09:02:22.383Z,1.00
2019-06-01T09:04:52.683Z,1.43
2019-06-01T09:07:22.984Z,1.17
2019-06-01T09:09:54.324Z,1.30
2019-06-01T09:12:25.117Z,1.30
2019-06-01T09:14:55.445Z,1.17
2019-06-01T09:17:29.420Z,1.10
2019-06-01T09:19:59.889Z,1.00
2019-06-01T09:22:31.533Z,1.40
2019-06-01T09:25:02.255Z,1.00
2019-06-01T09:27:33.937Z,0.90
2019-06-01T09:30:05.124Z,0.87
2019-06-01T09:32:37.199Z,1.30
2019-06-01T09:35:11.210Z,1.23
2019-06-01T09:37:45.652Z,1.00
2019-06-01T09:40:16.124Z,2.27
2019-06-01T09:42:46.580Z,1.53
2019-06-01T09:45:18.760Z,0.90
2019-06-01T09:47:49.105Z,1.00
2019-06-01T09:50:19.648Z,0.70
2019-06-01T09:52:49.996Z,0.80
2019-06-01T09:55:20.244Z,0.80
2019-06-01T09:57:50.588Z,1.03
2019-06-01T10:00:22.223Z,0.87
2019-06-01T10:02:52.573Z,0.70
2019-06-01T10:05:22.786Z,1.50
2019-06-01T10:07:52.934Z,0.93
2019-06-01T10:10:23.106Z,0.97
2019-06-01T10:12:53.439Z,0.90
2019-06-01T10:15:24.624Z,0.90
2019-06-01T10:17:54.823Z,0.87
2019-06-01T10:20:25.066Z,1.00
2019-06-01T10:22:55.402Z,0.80
2019-06-01T10:25:25.622Z,0.43
2019-06-01T10:27:58.395Z,0.67
2019-06-01T10:30:28.531Z,0.93
2019-06-01T10:32:58.902Z,2.43
2019-06-01T10:35:29.028Z,0.93
2019-06-01T10:37:59.196Z,0.83
2019-06-01T10:40:33.519Z,0.63
2019-06-01T10:43:03.681Z,0.80
2019-06-01T10:45:33.792Z,0.70
2019-06-01T10:48:03.903Z,0.80
2019-06-01T10:50:34.841Z,0.70
2019-06-01T10:53:05.401Z,0.70
2019-06-01T10:55:36.342Z,0.70
2019-06-01T10:58:07.709Z,0.70
2019-06-01T11:00:45.483Z,0.90
2019-06-01T11:03:09.971Z,0.87
2019-06-01T11:05:40.870Z,1.00
2019-06-01T11:08:11.255Z,0.60
2019-06-01T11:10:41.576Z,0.80
2019-06-01T11:13:11.905Z,1.17
2019-06-01T11:15:43.276Z,0.93
2019-06-01T11:18:13.624Z,0.90
2019-06-01T11:20:44.250Z,0.70
2019-06-01T11:23:14.499Z,1.17
2019-06-01T11:25:44.908Z,0.90
2019-06-01T11:28:15.184Z,1.23
2019-06-01T11:30:45.392Z,0.77
2019-06-01T11:33:15.750Z,0.97
2019-06-01T11:35:45.966Z,0.87
2019-06-01T11:38:16.291Z,0.70
2019-06-01T11:40:46.654Z,1.30
2019-06-01T11:43:17.131Z,1.00
2019-06-01T11:45:47.212Z,0.70
2019-06-01T11:48:17.324Z,0.70
2019-06-01T11:50:47.457Z,1.03
2019-06-01T11:53:17.560Z,1.00
2019-06-01T11:55:47.620Z,0.80
2019-06-01T11:58:17.718Z,0.90
2019-06-01T12:00:47.809Z,0.80
2019-06-01T12:03:17.995Z,0.70
2019-06-01T12:05:48.044Z,0.67
2019-06-01T12:08:18.167Z,0.67
2019-06-01T12:10:48.268Z,0.77
2019-06-01T12:13:18.470Z,0.50
2019-06-01T12:15:48.560Z,0.50
2019-06-01T12:18:18.673Z,0.67
2019-06-01T12:20:48.763Z,0.90
2019-06-01T12:23:18.924Z,0.70
2019-06-01T12:25:48.990Z,0.73
2019-06-01T12:28:19.089Z,0.70
2019-06-01T12:30:49.194Z,0.80
2019-06-01T12:33:19.340Z,0.80
2019-06-01T12:35:49.392Z,0.90
2019-06-01T12:38:19.486Z,0.70
2019-06-01T12:40:49.581Z,1.07
2019-06-01T12:43:19.666Z,0.80
2019-06-01T12:46:05.451Z,0.60
2019-06-01T12:48:21.550Z,1.23
2019-06-01T12:50:53.341Z,1.20
2019-06-01T12:53:25.172Z,0.93
2019-06-01T12:55:55.273Z,1.20
2019-06-01T12:58:26.987Z,1.00
2019-06-01T13:00:57.223Z,4.03
2019-06-01T13:03:28.747Z,0.83
2019-06-01T13:05:58.887Z,1.10
2019-06-01T13:08:29.035Z,1.90
2019-06-01T13:10:59.130Z,1.32
2019-06-01T13:13:29.196Z,1.10
2019-06-01T13:15:59.347Z,1.10
2019-06-01T13:18:29.423Z,1.53
2019-06-01T13:20:59.658Z,0.95
2019-06-01T13:23:29.726Z,0.90
2019-06-01T13:25:59.840Z,1.37
2019-06-01T13:28:38.008Z,2.00
2019-06-01T13:31:01.684Z,1.23
2019-06-01T13:33:31.787Z,0.70
2019-06-01T13:36:01.856Z,0.93
2019-06-01T13:38:31.950Z,0.50
2019-06-01T13:41:02.081Z,0.70
2019-06-01T13:43:32.174Z,0.80
2019-06-01T13:46:02.261Z,0.65
2019-06-01T13:48:32.357Z,0.67
2019-06-01T13:51:02.432Z,1.10
2019-06-01T13:53:32.544Z,0.80
2019-06-01T13:56:02.644Z,0.60
2019-06-01T13:58:32.767Z,0.80
2019-06-01T14:01:02.843Z,0.75
2019-06-01T14:03:32.941Z,1.20
2019-06-01T14:06:03.009Z,1.03
2019-06-01T14:08:33.097Z,0.70
2019-06-01T14:11:03.199Z,0.80
2019-06-01T14:13:33.358Z,0.60
2019-06-01T14:16:03.623Z,0.60
2019-06-01T14:18:33.747Z,0.60
2019-06-01T14:21:03.816Z,0.80
2019-06-01T14:23:33.951Z,0.70
2019-06-01T14:26:04.214Z,0.70
2019-06-01T14:28:34.335Z,0.67
2019-06-01T14:31:04.401Z,0.60
2019-06-01T14:33:34.411Z,0.60
2019-06-01T14:36:06.743Z,1.00
2019-06-01T14:38:46.521Z,1.10
2019-06-01T14:41:08.589Z,0.60
2019-06-01T14:43:38.679Z,0.80
2019-06-01T14:46:08.765Z,0.90
2019-06-01T14:48:38.915Z,0.90
2019-06-01T14:51:08.985Z,0.67
2019-06-01T14:53:39.091Z,1.73
2019-06-01T14:56:09.233Z,0.83
2019-06-01T14:58:39.355Z,0.63
2019-06-01T15:01:09.576Z,0.60
2019-06-01T15:03:39.652Z,0.83
2019-06-01T15:06:09.750Z,0.97
2019-06-01T15:08:39.832Z,1.10
2019-06-01T15:11:10.024Z,0.70
2019-06-01T15:13:40.067Z,0.90
2019-06-01T15:16:10.160Z,0.97
2019-06-01T15:18:40.237Z,1.23
2019-06-01T15:21:10.362Z,0.67
2019-06-01T15:23:40.821Z,0.80
2019-06-01T15:26:10.952Z,0.83
2019-06-01T15:28:41.014Z,0.77
2019-06-01T15:31:11.209Z,0.80
2019-06-01T15:33:41.312Z,0.60
2019-06-01T15:36:11.422Z,1.20
2019-06-01T15:38:41.481Z,1.00
2019-06-01T15:41:11.569Z,0.60
2019-06-01T15:43:41.653Z,0.70
2019-06-01T15:46:11.760Z,0.60
2019-06-01T15:48:41.844Z,0.57
2019-06-01T15:51:11.922Z,1.20
2019-06-01T15:53:44.649Z,0.50
2019-06-01T15:56:14.748Z,0.50
2019-06-01T15:58:52.788Z,0.50
2019-06-01T16:01:16.631Z,1.30
2019-06-01T16:03:46.699Z,0.73
2019-06-01T16:06:16.783Z,0.50
2019-06-01T16:08:46.853Z,0.50
2019-06-01T16:11:17.221Z,0.70
2019-06-01T16:13:47.354Z,0.50
2019-06-01T16:16:17.627Z,0.80
2019-06-01T16:18:47.841Z,1.00
2019-06-01T16:21:18.103Z,0.50
2019-06-01T16:23:50.310Z,0.70
2019-06-01T16:26:19.960Z,0.80
2019-06-01T16:28:50.005Z,0.60
2019-06-01T16:31:20.100Z,0.60
2019-06-01T16:33:50.100Z,0.60
2019-06-01T16:36:20.200Z,0.60
2019-06-01T16:38:50.272Z,1.27
2019-06-01T16:41:20.487Z,1.17
2019-06-01T16:43:55.478Z,0.70
2019-06-01T16:46:25.644Z,1.00
2019-06-01T16:48:55.741Z,0.70
2019-06-01T16:51:26.038Z,0.63
2019-06-01T16:53:56.107Z,0.70
2019-06-01T16:56:27.109Z,1.10
2019-06-01T16:58:58.172Z,0.50
2019-06-01T17:01:27.935Z,0.80
2019-06-01T17:03:58.594Z,0.97
2019-06-01T17:06:28.773Z,0.57
2019-06-01T17:09:00.796Z,0.70
2019-06-01T17:11:30.951Z,0.70
2019-06-01T17:14:01.019Z,0.72
2019-06-01T17:16:31.118Z,1.30
2019-06-01T17:19:01.284Z,1.23
2019-06-01T17:21:31.433Z,0.80
2019-06-01T17:24:01.642Z,1.03
2019-06-01T17:26:31.782Z,1.20
2019-06-01T17:29:02.193Z,0.80
2019-06-01T17:31:32.500Z,0.78
2019-06-01T17:34:02.670Z,1.07
2019-06-01T17:36:32.813Z,0.80
2019-06-01T17:39:03.919Z,1.03
2019-06-01T17:41:36.541Z,1.17
2019-06-01T17:44:06.864Z,0.70
2019-06-01T17:46:52.401Z,0.77
2019-06-01T17:49:09.152Z,0.87
2019-06-01T17:51:41.521Z,1.00
2019-06-01T17:54:11.921Z,1.07
2019-06-01T17:56:48.105Z,2.27
2019-06-01T17:59:18.467Z,1.93
2019-06-01T18:01:49.725Z,1.27
2019-06-01T18:04:20.056Z,1.00
2019-06-01T18:06:50.357Z,1.30
2019-06-01T18:09:21.566Z,1.00
2019-06-01T18:11:51.831Z,1.10
2019-06-01T18:14:23.638Z,0.90
2019-06-01T18:16:55.814Z,1.00
2019-06-01T18:19:26.372Z,0.73
2019-06-01T18:21:56.880Z,1.20
2019-06-01T18:24:28.259Z,1.10
2019-06-01T18:26:58.574Z,1.77
2019-06-01T18:29:28.850Z,1.47
2019-06-01T18:31:59.031Z,1.30
2019-06-01T18:34:31.009Z,1.50
2019-06-01T18:37:01.353Z,1.73
2019-06-01T18:39:48.088Z,2.37
2019-06-01T18:42:22.544Z,2.20
2019-06-01T18:44:53.889Z,2.47
2019-06-01T18:47:32.189Z,2.40
2019-06-01T18:49:58.207Z,2.30
2019-06-01T18:52:31.404Z,1.40
2019-06-01T18:55:01.888Z,2.17
2019-06-01T18:57:34.872Z,1.40
2019-06-01T19:00:10.152Z,2.07
2019-06-01T19:02:44.734Z,2.73
2019-06-01T19:05:20.050Z,3.03
2019-06-01T19:07:53.870Z,3.53
2019-06-01T19:10:24.860Z,4.10
2019-06-01T19:12:55.436Z,2.90
2019-06-01T19:15:28.858Z,2.80
2019-06-01T19:18:00.320Z,3.73
2019-06-01T19:20:35.122Z,2.23
2019-06-01T19:23:06.607Z,2.03
2019-06-01T19:25:37.651Z,1.67
2019-06-01T19:28:08.809Z,1.97
2019-06-01T19:30:44.318Z,1.60
2019-06-01T19:33:17.508Z,1.50
2019-06-01T19:35:48.873Z,1.47
2019-06-01T19:38:21.373Z,1.90
2019-06-01T19:40:56.198Z,1.70
2019-06-01T19:43:29.429Z,1.40
2019-06-01T19:46:00.914Z,1.60
2019-06-01T19:48:33.325Z,2.33
2019-06-01T19:51:06.458Z,1.65
2019-06-01T19:53:39.406Z,1.40
2019-06-01T19:56:10.813Z,2.00
2019-06-01T19:58:42.222Z,1.80
2019-06-01T20:01:16.311Z,2.00
2019-06-01T20:03:49.854Z,2.80
2019-06-01T20:06:21.593Z,1.70
2019-06-01T20:08:51.784Z,2.02
2019-06-01T20:11:41.698Z,1.52
2019-06-01T20:14:14.306Z,1.80
2019-06-01T20:20:51.821Z,2.10
2019-06-01T20:23:23.932Z,2.30
2019-06-01T20:25:56.108Z,2.00
2019-06-01T20:28:27.107Z,2.45
2019-06-01T20:30:57.245Z,2.22
2019-06-01T20:33:27.419Z,1.52
2019-06-01T20:35:57.663Z,2.02
2019-06-01T20:38:27.974Z,2.15
2019-06-01T20:40:58.176Z,2.08
2019-06-01T20:43:28.452Z,2.00
2019-06-01T20:46:00.810Z,2.02
2019-06-01T20:48:31.014Z,2.10
2019-06-01T20:51:01.697Z,2.00
2019-06-01T20:53:31.893Z,2.60
2019-06-01T20:56:02.118Z,2.30
2019-06-01T20:58:32.395Z,2.40
2019-06-01T21:01:02.655Z,2.15
2019-06-01T21:03:33.422Z,2.37
2019-06-01T21:06:03.665Z,2.20
2019-06-01T21:08:33.858Z,2.02
2019-06-01T21:11:05.219Z,2.40
2019-06-01T21:13:35.414Z,2.10
2019-06-01T21:16:05.659Z,2.45
2019-06-01T21:18:35.779Z,2.50
2019-06-01T21:21:07.128Z,2.22
2019-06-01T21:23:37.278Z,2.65
2019-06-01T21:26:07.404Z,2.67
2019-06-01T21:28:37.635Z,2.77
2019-06-01T21:31:08.203Z,2.67
2019-06-01T21:33:40.370Z,2.42
2019-06-01T21:36:10.577Z,2.60
2019-06-01T21:38:40.795Z,3.27
2019-06-01T21:41:11.338Z,2.90
2019-06-01T21:43:42.136Z,2.90
2019-06-01T21:46:12.341Z,2.90
2019-06-01T21:48:45.053Z,2.80
2019-06-01T21:51:15.717Z,2.20
2019-06-01T21:53:46.128Z,2.30
2019-06-01T21:56:18.360Z,2.22
2019-06-01T21:58:48.207Z,2.83
2019-06-01T22:01:18.970Z,2.33
2019-06-01T22:03:49.684Z,2.75
2019-06-01T22:06:21.217Z,2.45
2019-06-01T22:08:53.111Z,2.42
2019-06-01T22:11:23.605Z,1.85
2019-06-01T22:13:56.040Z,2.92
2019-06-01T22:16:26.246Z,2.67
2019-06-01T22:18:56.806Z,2.55
2019-06-01T22:21:27.931Z,1.95
2019-06-01T22:23:58.715Z,2.30
2019-06-01T22:26:29.004Z,2.60
2019-06-01T22:29:00.035Z,2.27
2019-06-01T22:31:30.227Z,3.95
2019-06-01T22:34:00.392Z,2.70
2019-06-01T22:36:31.677Z,3.12
2019-06-01T22:39:05.119Z,2.90
2019-06-01T22:41:35.302Z,2.35
2019-06-01T22:44:06.072Z,2.27
2019-06-01T22:46:36.306Z,2.45
2019-06-01T22:49:06.692Z,2.87
2019-06-01T22:51:37.081Z,3.22
2019-06-01T22:54:07.237Z,2.62
2019-06-01T22:56:37.422Z,2.90
2019-06-01T22:59:07.609Z,2.58
2019-06-01T23:01:37.761Z,2.52
2019-06-01T23:04:07.999Z,2.58
2019-06-01T23:06:38.183Z,2.47
2019-06-01T23:09:09.090Z,2.67
2019-06-01T23:11:39.302Z,4.25
2019-06-01T23:14:11.928Z,2.80
2019-06-01T23:16:42.165Z,2.80
2019-06-01T23:19:13.409Z,2.58
2019-06-01T23:21:45.715Z,2.87
2019-06-01T23:24:15.867Z,3.47
2019-06-01T23:26:46.057Z,2.70
2019-06-01T23:29:16.170Z,3.10
2019-06-01T23:31:47.523Z,2.95
2019-06-01T23:34:17.687Z,2.67
2019-06-01T23:36:47.842Z,3.20
2019-06-01T23:39:19.115Z,3.20
2019-06-01T23:41:49.207Z,3.37
2019-06-01T23:44:19.360Z,3.17
2019-06-01T23:46:49.619Z,2.92
2019-06-01T23:49:19.737Z,2.85
2019-06-01T23:52:15.467Z,2.95
2019-06-01T23:54:44.150Z,2.65
2019-06-01T23:57:14.316Z,3.33
2019-06-01T23:59:44.536Z,3.98
