createdAt,value
2023-05-03T00:00:41.789Z,99.90
2023-05-03T00:03:09.344Z,99.90
2023-05-03T00:05:36.937Z,99.90
2023-05-03T00:08:04.733Z,99.90
2023-05-03T00:10:32.021Z,99.90
2023-05-03T00:12:59.176Z,99.90
2023-05-03T00:15:26.527Z,99.90
2023-05-03T00:17:53.798Z,99.90
2023-05-03T00:20:21.323Z,99.90
2023-05-03T00:22:48.616Z,99.90
2023-05-03T00:25:15.885Z,99.90
2023-05-03T00:27:43.538Z,99.90
2023-05-03T00:30:11.279Z,99.90
2023-05-03T00:32:38.452Z,99.90
2023-05-03T00:35:06.901Z,99.90
2023-05-03T00:37:34.073Z,99.90
2023-05-03T00:40:01.302Z,99.90
2023-05-03T00:42:28.741Z,99.90
2023-05-03T00:44:56.551Z,99.90
2023-05-03T00:47:24.051Z,99.90
2023-05-03T00:49:51.875Z,99.90
2023-05-03T00:52:19.445Z,99.90
2023-05-03T00:54:46.950Z,99.90
2023-05-03T00:57:14.822Z,99.90
2023-05-03T00:59:42.796Z,99.90
2023-05-03T01:02:10.192Z,99.90
2023-05-03T01:04:38.051Z,99.90
2023-05-03T01:07:44.932Z,99.90
2023-05-03T01:10:47.143Z,99.90
2023-05-03T01:13:56.411Z,99.90
2023-05-03T01:16:46.941Z,99.90
2023-05-03T01:19:38.204Z,99.90
2023-05-03T01:22:32.280Z,99.90
2023-05-03T01:25:13.146Z,99.90
2023-05-03T01:27:41.798Z,99.90
2023-05-03T01:30:11.931Z,99.90
2023-05-03T01:33:02.666Z,99.90
2023-05-03T01:35:56.444Z,99.90
2023-05-03T01:38:24.322Z,99.90
2023-05-03T01:40:59.783Z,99.90
2023-05-03T01:43:31.641Z,99.90
2023-05-03T01:45:59.918Z,99.90
2023-05-03T01:48:27.194Z,99.90
2023-05-03T01:50:54.848Z,99.90
2023-05-03T01:53:22.014Z,99.90
2023-05-03T01:55:49.479Z,99.90
2023-05-03T01:58:16.922Z,99.90
2023-05-03T02:00:46.571Z,99.90
2023-05-03T02:03:14.033Z,99.90
2023-05-03T02:05:41.633Z,99.90
2023-05-03T02:08:09.335Z,99.90
2023-05-03T02:10:36.600Z,99.90
2023-05-03T02:13:04.021Z,99.90
2023-05-03T02:15:32.188Z,99.90
2023-05-03T02:18:02.790Z,99.90
2023-05-03T02:20:32.854Z,99.90
2023-05-03T02:23:00.363Z,99.90
2023-05-03T02:25:27.777Z,99.90
2023-05-03T02:27:55.141Z,99.90
2023-05-03T02:30:22.316Z,99.90
2023-05-03T02:32:49.601Z,99.90
2023-05-03T02:35:16.993Z,99.90
2023-05-03T02:37:44.151Z,99.90
2023-05-03T02:40:12.026Z,99.90
2023-05-03T02:42:40.402Z,99.90
2023-05-03T02:45:08.081Z,99.90
2023-05-03T02:47:35.315Z,99.90
2023-05-03T02:50:02.697Z,99.90
2023-05-03T02:52:30.308Z,99.90
2023-05-03T02:54:57.661Z,99.90
2023-05-03T02:57:24.881Z,99.90
2023-05-03T02:59:52.336Z,99.90
2023-05-03T03:02:19.662Z,99.90
2023-05-03T03:04:46.924Z,99.90
2023-05-03T03:07:13.955Z,99.90
2023-05-03T03:09:41.166Z,99.90
2023-05-03T03:12:08.477Z,99.90
2023-05-03T03:14:35.623Z,99.90
2023-05-03T03:17:03.525Z,99.90
2023-05-03T03:19:30.925Z,99.90
2023-05-03T03:21:58.114Z,99.90
2023-05-03T03:24:25.348Z,99.90
2023-05-03T03:26:52.484Z,99.90
2023-05-03T03:29:19.562Z,99.90
2023-05-03T03:31:46.781Z,99.90
2023-05-03T03:34:14.351Z,99.90
2023-05-03T03:36:41.580Z,99.90
2023-05-03T03:39:08.724Z,99.90
2023-05-03T03:41:36.472Z,99.90
2023-05-03T03:44:03.609Z,99.90
2023-05-03T03:46:30.892Z,99.90
2023-05-03T03:48:58.058Z,99.90
2023-05-03T03:51:25.421Z,99.90
2023-05-03T03:53:52.946Z,99.90
2023-05-03T03:56:20.141Z,99.90
2023-05-03T03:58:47.378Z,99.90
2023-05-03T04:01:14.655Z,99.90
2023-05-03T04:03:41.919Z,99.90
2023-05-03T04:06:09.189Z,99.90
2023-05-03T04:08:36.316Z,99.90
2023-05-03T04:11:03.899Z,99.90
2023-05-03T04:13:31.315Z,99.90
2023-05-03T04:15:58.576Z,99.90
2023-05-03T04:18:25.732Z,99.90
2023-05-03T04:20:52.916Z,99.90
2023-05-03T04:23:20.166Z,99.90
2023-05-03T04:25:48.927Z,99.90
2023-05-03T04:28:16.329Z,99.90
2023-05-03T04:30:47.548Z,99.90
2023-05-03T04:33:15.592Z,99.90
2023-05-03T04:35:43.061Z,99.90
2023-05-03T04:38:10.305Z,99.90
2023-05-03T04:40:37.844Z,99.90
2023-05-03T04:43:05.518Z,99.90
2023-05-03T04:45:33.230Z,99.90
2023-05-03T04:48:00.473Z,99.90
2023-05-03T04:50:27.605Z,99.90
2023-05-03T04:52:54.815Z,99.90
2023-05-03T04:55:21.982Z,99.90
2023-05-03T04:57:49.153Z,99.90
2023-05-03T05:00:16.818Z,99.90
2023-05-03T05:02:44.197Z,99.90
2023-05-03T05:05:11.566Z,99.90
2023-05-03T05:07:38.849Z,99.90
2023-05-03T05:10:07.138Z,99.90
2023-05-03T05:12:34.454Z,99.90
2023-05-03T05:15:01.805Z,99.90
2023-05-03T05:17:29.708Z,99.90
2023-05-03T05:19:56.934Z,99.90
2023-05-03T05:22:23.989Z,99.90
2023-05-03T05:24:51.284Z,99.90
2023-05-03T05:27:18.625Z,99.90
2023-05-03T05:29:45.968Z,99.90
2023-05-03T05:32:13.232Z,99.90
2023-05-03T05:34:45.595Z,99.90
2023-05-03T05:37:13.124Z,99.90
2023-05-03T05:39:40.271Z,99.90
2023-05-03T05:42:07.761Z,99.90
2023-05-03T05:44:35.098Z,99.90
2023-05-03T05:47:02.303Z,99.90
2023-05-03T05:49:29.771Z,99.90
2023-05-03T05:51:57.762Z,99.90
2023-05-03T05:54:24.958Z,99.90
2023-05-03T05:56:52.285Z,99.90
2023-05-03T05:59:20.217Z,99.90
2023-05-03T06:01:47.532Z,99.90
2023-05-03T06:04:15.594Z,99.90
2023-05-03T06:06:43.327Z,99.90
2023-05-03T06:09:23.361Z,99.90
2023-05-03T06:11:52.438Z,99.90
2023-05-03T06:14:20.930Z,99.90
2023-05-03T06:16:48.204Z,99.90
2023-05-03T06:19:15.610Z,99.90
2023-05-03T06:21:42.951Z,99.90
2023-05-03T06:24:10.217Z,99.90
2023-05-03T06:26:37.413Z,99.90
2023-05-03T06:29:04.704Z,99.90
2023-05-03T06:31:32.146Z,99.90
2023-05-03T06:33:59.475Z,99.90
2023-05-03T06:36:27.989Z,99.90
2023-05-03T06:38:55.923Z,99.90
2023-05-03T06:41:23.183Z,99.90
2023-05-03T06:43:50.464Z,99.90
2023-05-03T06:46:20.153Z,99.90
2023-05-03T06:48:47.636Z,99.90
2023-05-03T06:51:15.076Z,99.90
2023-05-03T06:53:42.347Z,99.90
2023-05-03T06:56:09.766Z,99.90
2023-05-03T06:58:37.119Z,99.90
2023-05-03T07:01:04.237Z,99.90
2023-05-03T07:03:31.634Z,99.90
2023-05-03T07:06:00.331Z,99.90
2023-05-03T07:08:27.536Z,99.90
2023-05-03T07:10:54.808Z,99.90
2023-05-03T07:13:22.115Z,99.90
2023-05-03T07:15:49.596Z,99.90
2023-05-03T07:18:17.056Z,99.90
2023-05-03T07:20:44.445Z,99.90
2023-05-03T07:23:11.703Z,99.90
2023-05-03T07:25:41.976Z,99.90
2023-05-03T07:28:10.050Z,99.90
2023-05-03T07:30:37.429Z,99.90
2023-05-03T07:33:04.988Z,99.90
2023-05-03T07:35:33.144Z,99.90
2023-05-03T07:38:00.446Z,99.50
2023-05-03T07:40:28.922Z,99.10
2023-05-03T07:42:56.330Z,98.50
2023-05-03T07:45:23.674Z,97.90
2023-05-03T07:47:51.065Z,97.10
2023-05-03T07:50:18.499Z,97.00
2023-05-03T07:52:45.787Z,96.00
2023-05-03T07:55:13.112Z,95.60
2023-05-03T07:57:40.275Z,94.90
2023-05-03T08:00:11.259Z,93.10
2023-05-03T08:02:39.118Z,92.90
2023-05-03T08:05:07.609Z,92.40
2023-05-03T08:07:35.287Z,92.10
2023-05-03T08:10:02.748Z,91.90
2023-05-03T08:12:30.282Z,90.80
2023-05-03T08:14:57.634Z,89.80
2023-05-03T08:17:24.922Z,89.60
2023-05-03T08:19:52.532Z,87.60
2023-05-03T08:22:20.714Z,87.00
2023-05-03T08:24:47.789Z,88.00
2023-05-03T08:27:15.125Z,88.60
2023-05-03T08:29:42.261Z,89.20
2023-05-03T08:32:09.352Z,90.00
2023-05-03T08:34:39.029Z,90.50
2023-05-03T08:37:06.219Z,90.70
2023-05-03T08:39:34.182Z,90.40
2023-05-03T08:42:07.218Z,89.20
2023-05-03T08:44:42.916Z,87.30
2023-05-03T08:47:10.499Z,86.00
2023-05-03T08:49:41.168Z,86.50
2023-05-03T08:52:14.158Z,84.70
2023-05-03T08:54:41.745Z,82.90
2023-05-03T08:57:15.181Z,82.00
2023-05-03T08:59:58.757Z,82.40
2023-05-03T09:02:26.432Z,80.00
2023-05-03T09:04:55.289Z,79.30
2023-05-03T09:07:22.526Z,78.60
2023-05-03T09:09:49.776Z,77.20
2023-05-03T09:12:41.262Z,76.20
2023-05-03T09:15:09.155Z,72.10
2023-05-03T09:17:36.538Z,73.50
2023-05-03T09:20:04.468Z,72.80
2023-05-03T09:22:34.596Z,71.50
2023-05-03T09:25:02.343Z,70.80
2023-05-03T09:27:32.729Z,70.70
2023-05-03T09:30:19.669Z,68.50
2023-05-03T09:32:50.262Z,67.60
2023-05-03T09:35:18.041Z,68.80
2023-05-03T09:37:45.285Z,68.70
2023-05-03T09:40:18.378Z,68.00
2023-05-03T09:43:08.716Z,68.10
2023-05-03T09:45:39.518Z,67.30
2023-05-03T09:48:08.813Z,66.90
2023-05-03T09:50:37.088Z,66.40
2023-05-03T09:53:06.946Z,66.90
2023-05-03T09:55:39.704Z,66.60
2023-05-03T09:58:08.357Z,66.70
2023-05-03T10:00:40.744Z,66.50
2023-05-03T10:03:18.383Z,66.10
2023-05-03T10:05:51.528Z,66.00
2023-05-03T10:08:41.394Z,65.50
2023-05-03T10:11:16.382Z,64.40
2023-05-03T10:13:43.918Z,64.80
2023-05-03T10:16:23.657Z,65.30
2023-05-03T10:19:08.514Z,64.80
2023-05-03T10:22:06.083Z,64.80
2023-05-03T10:25:00.279Z,64.40
2023-05-03T10:27:45.954Z,63.80
2023-05-03T10:30:36.352Z,62.00
2023-05-03T10:33:12.814Z,62.30
2023-05-03T10:35:42.673Z,62.00
2023-05-03T10:38:18.002Z,61.90
2023-05-03T10:40:45.187Z,62.20
2023-05-03T10:43:42.369Z,63.60
2023-05-03T10:46:32.183Z,62.40
2023-05-03T10:49:26.692Z,62.30
2023-05-03T10:51:54.075Z,61.30
2023-05-03T10:54:21.485Z,61.40
2023-05-03T10:56:56.295Z,61.30
2023-05-03T10:59:24.694Z,60.40
2023-05-03T11:01:53.820Z,60.10
2023-05-03T11:04:37.369Z,61.10
2023-05-03T11:07:04.831Z,59.50
2023-05-03T11:09:35.361Z,59.80
2023-05-03T11:12:07.550Z,60.20
2023-05-03T11:14:34.913Z,59.80
2023-05-03T11:17:02.565Z,59.20
2023-05-03T11:19:30.173Z,58.80
2023-05-03T11:21:58.332Z,58.90
2023-05-03T11:24:25.572Z,58.50
2023-05-03T11:26:52.845Z,58.80
2023-05-03T11:29:21.816Z,59.10
2023-05-03T11:31:49.110Z,59.40
2023-05-03T11:34:16.487Z,58.90
2023-05-03T11:36:43.939Z,58.50
2023-05-03T11:39:16.213Z,58.50
2023-05-03T11:41:44.373Z,57.90
2023-05-03T11:44:17.229Z,57.90
2023-05-03T11:46:47.914Z,57.80
2023-05-03T11:49:21.772Z,57.50
2023-05-03T11:51:52.715Z,57.30
2023-05-03T11:54:26.849Z,57.90
2023-05-03T11:57:02.039Z,57.80
2023-05-03T11:59:40.348Z,58.00
2023-05-03T12:02:12.092Z,57.70
2023-05-03T12:04:43.599Z,57.50
2023-05-03T12:07:16.912Z,56.90
2023-05-03T12:09:52.428Z,56.90
2023-05-03T12:12:32.588Z,56.30
2023-05-03T12:15:03.544Z,56.10
2023-05-03T12:17:44.487Z,56.20
2023-05-03T12:22:57.983Z,55.50
2023-05-03T12:25:29.083Z,55.90
2023-05-03T12:30:34.555Z,56.10
2023-05-03T12:33:04.390Z,55.80
2023-05-03T12:35:34.053Z,55.80
2023-05-03T12:38:04.479Z,55.10
2023-05-03T12:40:34.816Z,55.30
2023-05-03T12:43:03.575Z,55.10
2023-05-03T12:45:34.416Z,55.00
2023-05-03T12:48:03.296Z,54.90
2023-05-03T12:50:31.848Z,55.70
2023-05-03T12:53:02.750Z,55.20
2023-05-03T12:55:35.109Z,53.90
2023-05-03T12:58:36.995Z,53.80
2023-05-03T13:03:23.552Z,53.90
2023-05-03T13:05:56.505Z,53.70
2023-05-03T13:08:33.491Z,53.90
2023-05-03T13:11:01.474Z,54.00
2023-05-03T13:13:28.964Z,54.20
2023-05-03T13:15:56.210Z,54.30
2023-05-03T13:18:23.475Z,54.50
2023-05-03T13:20:51.879Z,54.20
2023-05-03T13:23:19.251Z,53.60
2023-05-03T13:25:46.758Z,53.50
2023-05-03T13:28:14.000Z,54.00
2023-05-03T13:30:41.170Z,54.20
2023-05-03T13:33:08.907Z,54.00
2023-05-03T13:35:36.229Z,53.10
2023-05-03T13:38:03.487Z,53.10
2023-05-03T13:40:30.714Z,53.30
2023-05-03T13:42:59.138Z,53.10
2023-05-03T13:45:26.358Z,53.00
2023-05-03T13:48:10.522Z,52.70
2023-05-03T13:50:40.566Z,52.50
2023-05-03T13:53:07.685Z,52.60
2023-05-03T13:55:34.954Z,52.70
2023-05-03T13:58:02.095Z,52.70
2023-05-03T14:00:31.560Z,52.60
2023-05-03T14:02:59.419Z,52.10
2023-05-03T14:05:27.324Z,51.90
2023-05-03T14:07:54.499Z,52.00
2023-05-03T14:10:21.930Z,51.70
2023-05-03T14:12:49.213Z,51.40
2023-05-03T14:15:17.156Z,51.60
2023-05-03T14:17:48.221Z,52.00
2023-05-03T14:20:17.768Z,51.60
2023-05-03T14:22:46.381Z,51.50
2023-05-03T14:25:13.851Z,51.90
2023-05-03T14:27:41.040Z,51.30
2023-05-03T14:30:10.232Z,51.00
2023-05-03T14:32:37.569Z,50.80
2023-05-03T14:35:05.114Z,50.80
2023-05-03T14:37:33.535Z,50.90
2023-05-03T14:40:00.730Z,50.70
2023-05-03T14:42:30.993Z,50.90
2023-05-03T14:44:59.052Z,50.90
2023-05-03T14:47:26.380Z,51.40
2023-05-03T14:49:54.936Z,51.20
2023-05-03T14:52:22.827Z,51.30
2023-05-03T14:54:49.984Z,51.50
2023-05-03T14:57:17.322Z,51.60
2023-05-03T14:59:45.466Z,51.10
2023-05-03T15:02:12.815Z,50.50
2023-05-03T15:04:40.197Z,50.50
2023-05-03T15:07:09.279Z,50.40
2023-05-03T15:09:38.080Z,50.90
2023-05-03T15:12:05.570Z,51.50
2023-05-03T15:14:32.732Z,51.30
2023-05-03T15:17:00.269Z,50.50
2023-05-03T15:19:28.466Z,50.10
2023-05-03T15:21:55.694Z,49.80
2023-05-03T15:24:23.125Z,49.90
2023-05-03T15:26:50.404Z,49.50
2023-05-03T15:29:17.661Z,49.80
2023-05-03T15:31:44.988Z,49.70
2023-05-03T15:34:12.695Z,49.60
2023-05-03T15:36:40.838Z,49.30
2023-05-03T15:39:09.485Z,49.10
2023-05-03T15:41:36.971Z,49.20
2023-05-03T15:44:05.605Z,49.40
2023-05-03T15:46:34.614Z,49.50
2023-05-03T15:49:02.123Z,49.50
2023-05-03T15:51:29.524Z,49.40
2023-05-03T15:53:56.723Z,49.40
2023-05-03T15:56:23.945Z,49.40
2023-05-03T15:58:51.096Z,49.30
2023-05-03T16:01:18.971Z,49.10
2023-05-03T16:03:46.434Z,49.30
2023-05-03T16:06:17.102Z,49.20
2023-05-03T16:08:45.352Z,49.20
2023-05-03T16:11:13.048Z,49.30
2023-05-03T16:13:40.285Z,49.40
2023-05-03T16:16:07.557Z,49.20
2023-05-03T16:18:34.902Z,49.10
2023-05-03T16:21:02.755Z,49.50
2023-05-03T16:23:30.078Z,49.40
2023-05-03T16:25:57.320Z,49.40
2023-05-03T16:28:24.690Z,49.70
2023-05-03T16:30:51.962Z,49.70
2023-05-03T16:33:19.635Z,49.40
2023-05-03T16:35:46.715Z,49.30
2023-05-03T16:38:13.969Z,49.40
2023-05-03T16:40:42.571Z,49.30
2023-05-03T16:43:10.472Z,49.50
2023-05-03T16:45:37.955Z,49.30
2023-05-03T16:48:07.401Z,49.30
2023-05-03T16:50:37.264Z,49.50
2023-05-03T16:53:04.486Z,49.40
2023-05-03T16:55:31.943Z,49.30
2023-05-03T16:58:00.189Z,49.30
2023-05-03T17:00:27.603Z,49.60
2023-05-03T17:02:55.100Z,49.50
2023-05-03T17:05:22.751Z,49.50
2023-05-03T17:07:49.985Z,49.50
2023-05-03T17:10:17.258Z,49.40
2023-05-03T17:12:48.259Z,49.40
2023-05-03T17:15:16.571Z,49.50
2023-05-03T17:17:43.845Z,49.60
2023-05-03T17:20:12.980Z,49.60
2023-05-03T17:22:40.245Z,49.90
2023-05-03T17:25:08.420Z,50.10
2023-05-03T17:27:37.557Z,50.10
2023-05-03T17:30:09.748Z,49.90
2023-05-03T17:32:37.312Z,49.60
2023-05-03T17:35:04.963Z,49.90
2023-05-03T17:37:32.275Z,50.00
2023-05-03T17:39:59.492Z,50.00
2023-05-03T17:42:27.285Z,50.10
2023-05-03T17:44:54.969Z,50.20
2023-05-03T17:47:23.027Z,50.30
2023-05-03T17:49:50.423Z,50.50
2023-05-03T17:52:18.161Z,50.60
2023-05-03T17:54:46.384Z,50.80
2023-05-03T17:57:13.566Z,51.10
2023-05-03T17:59:41.142Z,51.30
2023-05-03T18:02:09.179Z,51.70
2023-05-03T18:04:36.543Z,52.00
2023-05-03T18:07:03.810Z,52.30
2023-05-03T18:09:33.132Z,52.70
2023-05-03T18:12:01.723Z,53.00
2023-05-03T18:14:28.975Z,53.30
2023-05-03T18:16:56.288Z,53.50
2023-05-03T18:19:24.111Z,53.90
2023-05-03T18:21:51.622Z,54.20
2023-05-03T18:24:18.873Z,54.50
2023-05-03T18:26:47.342Z,54.70
2023-05-03T18:29:14.975Z,55.10
2023-05-03T18:31:45.008Z,55.30
2023-05-03T18:34:12.298Z,55.60
2023-05-03T18:36:39.883Z,55.80
2023-05-03T18:39:09.261Z,55.90
2023-05-03T18:41:37.397Z,56.10
2023-05-03T18:44:04.949Z,56.30
2023-05-03T18:46:32.225Z,56.30
2023-05-03T18:49:01.040Z,56.50
2023-05-03T18:51:28.956Z,56.50
2023-05-03T18:53:56.154Z,56.70
2023-05-03T18:56:23.421Z,56.80
2023-05-03T18:58:50.654Z,56.80
2023-05-03T19:01:17.968Z,56.80
2023-05-03T19:03:45.122Z,57.10
2023-05-03T19:06:12.458Z,57.10
2023-05-03T19:08:41.565Z,57.20
2023-05-03T19:11:14.532Z,57.30
2023-05-03T19:13:44.784Z,57.60
2023-05-03T19:16:12.490Z,57.70
2023-05-03T19:18:44.489Z,57.80
2023-05-03T19:21:17.932Z,58.00
2023-05-03T19:23:45.512Z,58.20
2023-05-03T19:26:13.018Z,58.40
2023-05-03T19:28:40.915Z,58.60
2023-05-03T19:31:08.329Z,58.90
2023-05-03T19:33:35.731Z,59.00
2023-05-03T19:36:06.805Z,59.20
2023-05-03T19:38:36.632Z,59.40
2023-05-03T19:41:12.077Z,59.60
2023-05-03T19:43:40.595Z,59.80
2023-05-03T19:46:08.362Z,60.10
2023-05-03T19:48:35.709Z,60.30
2023-05-03T19:51:05.419Z,60.50
2023-05-03T19:53:32.615Z,60.80
2023-05-03T19:56:03.087Z,60.90
2023-05-03T19:58:32.252Z,61.20
2023-05-03T20:00:59.951Z,61.50
2023-05-03T20:03:27.908Z,61.70
2023-05-03T20:05:55.240Z,61.80
2023-05-03T20:08:22.823Z,62.00
2023-05-03T20:10:50.873Z,62.40
2023-05-03T20:13:18.289Z,62.80
2023-05-03T20:15:45.846Z,63.20
2023-05-03T20:18:13.027Z,63.40
2023-05-03T20:20:40.223Z,63.60
2023-05-03T20:23:07.336Z,63.60
2023-05-03T20:25:34.776Z,63.80
2023-05-03T20:28:02.031Z,64.30
2023-05-03T20:30:31.850Z,64.60
2023-05-03T20:32:59.509Z,65.00
2023-05-03T20:35:26.787Z,65.40
2023-05-03T20:37:54.016Z,65.70
2023-05-03T20:40:21.322Z,65.90
2023-05-03T20:42:48.629Z,66.10
2023-05-03T20:45:16.030Z,66.40
2023-05-03T20:47:43.310Z,67.00
2023-05-03T20:50:10.943Z,67.30
2023-05-03T20:52:38.374Z,68.00
2023-05-03T20:55:06.487Z,68.10
2023-05-03T20:57:33.708Z,68.60
2023-05-03T21:00:02.638Z,68.90
2023-05-03T21:02:30.076Z,69.30
2023-05-03T21:04:57.297Z,69.70
2023-05-03T21:07:24.534Z,70.20
2023-05-03T21:09:52.011Z,70.50
2023-05-03T21:12:19.254Z,71.20
2023-05-03T21:14:46.490Z,71.70
2023-05-03T21:17:13.887Z,72.10
2023-05-03T21:19:41.208Z,72.60
2023-05-03T21:22:08.876Z,73.10
2023-05-03T21:24:36.377Z,73.50
2023-05-03T21:27:03.769Z,74.00
2023-05-03T21:29:30.957Z,74.50
2023-05-03T21:31:58.461Z,74.80
2023-05-03T21:34:26.103Z,75.20
2023-05-03T21:36:53.320Z,75.60
2023-05-03T21:39:21.659Z,75.90
2023-05-03T21:41:48.905Z,76.50
2023-05-03T21:44:16.242Z,77.10
2023-05-03T21:46:43.537Z,77.60
2023-05-03T21:49:10.978Z,78.00
2023-05-03T21:51:38.145Z,78.30
2023-05-03T21:54:05.638Z,78.50
2023-05-03T21:56:34.928Z,79.30
2023-05-03T21:59:02.280Z,79.70
2023-05-03T22:01:29.861Z,79.90
2023-05-03T22:03:57.260Z,80.20
2023-05-03T22:06:24.729Z,80.30
2023-05-03T22:08:51.780Z,80.60
2023-05-03T22:11:19.622Z,80.80
2023-05-03T22:14:03.201Z,80.90
2023-05-03T22:16:34.586Z,81.10
2023-05-03T22:19:01.935Z,81.40
2023-05-03T22:21:29.219Z,81.70
2023-05-03T22:23:56.607Z,81.80
2023-05-03T22:26:25.271Z,82.10
2023-05-03T22:28:52.651Z,82.30
2023-05-03T22:31:20.207Z,82.50
2023-05-03T22:33:49.040Z,82.80
2023-05-03T22:36:16.344Z,83.00
2023-05-03T22:38:43.752Z,83.10
2023-05-03T22:41:11.506Z,83.30
2023-05-03T22:43:38.734Z,83.50
2023-05-03T22:46:06.311Z,83.60
2023-05-03T22:48:34.204Z,83.90
2023-05-03T22:51:01.444Z,84.00
2023-05-03T22:53:28.706Z,84.40
2023-05-03T22:56:06.822Z,84.60
2023-05-03T22:58:34.959Z,85.40
2023-05-03T23:01:02.357Z,85.00
2023-05-03T23:03:29.829Z,85.30
2023-05-03T23:05:57.201Z,85.80
2023-05-03T23:08:24.391Z,86.40
2023-05-03T23:10:54.132Z,86.40
2023-05-03T23:13:21.252Z,86.70
2023-05-03T23:15:48.515Z,86.60
2023-05-03T23:18:15.824Z,86.70
2023-05-03T23:20:43.096Z,86.90
2023-05-03T23:23:10.576Z,87.10
2023-05-03T23:25:37.739Z,87.60
2023-05-03T23:28:05.807Z,87.80
2023-05-03T23:30:33.501Z,87.80
2023-05-03T23:33:01.154Z,87.90
2023-05-03T23:35:28.768Z,88.40
2023-05-03T23:37:56.032Z,88.60
2023-05-03T23:40:23.314Z,88.60
2023-05-03T23:42:51.246Z,89.00
2023-05-03T23:45:18.649Z,89.40
2023-05-03T23:47:46.172Z,89.70
2023-05-03T23:50:14.227Z,90.00
2023-05-03T23:52:42.504Z,90.00
2023-05-03T23:55:10.514Z,90.20
