createdAt,value
2016-05-30T00:00:25.919Z,997.72
2016-05-30T00:01:25.906Z,997.73
2016-05-30T00:02:25.877Z,997.73
2016-05-30T00:03:25.864Z,997.74
2016-05-30T00:04:25.805Z,997.72
2016-05-30T00:05:25.855Z,997.65
2016-05-30T00:06:25.794Z,997.64
2016-05-30T00:09:25.896Z,997.63
2016-05-30T00:10:25.743Z,997.6
2016-05-30T00:14:25.644Z,997.54
2016-05-30T00:16:25.618Z,997.39
2016-05-30T00:19:26.954Z,997.32
2016-05-30T00:20:25.723Z,997.32
2016-05-30T00:21:25.506Z,997.36
2016-05-30T00:22:25.509Z,997.36
2016-05-30T00:23:25.465Z,997.4
2016-05-30T00:24:25.452Z,997.41
2016-05-30T00:25:25.439Z,997.37
2016-05-30T00:26:25.394Z,997.32
2016-05-30T00:27:25.397Z,997.34
2016-05-30T00:28:25.370Z,997.31
2016-05-30T00:29:25.341Z,997.25
2016-05-30T00:30:25.344Z,997.23
2016-05-30T00:31:34.783Z,997.21
2016-05-30T00:32:34.771Z,997.19
2016-05-30T00:33:34.694Z,997.19
2016-05-30T00:34:34.729Z,997.13
2016-05-30T00:35:34.700Z,997.13
2016-05-30T00:36:34.875Z,997.11
2016-05-30T00:37:34.660Z,997.15
2016-05-30T00:38:34.630Z,997.15
2016-05-30T00:39:34.632Z,997.14
2016-05-30T00:40:34.589Z,997.1
2016-05-30T00:41:34.577Z,997.12
2016-05-30T00:42:34.579Z,997.08
2016-05-30T00:43:34.801Z,997.05
2016-05-30T00:44:34.521Z,997.05
2016-05-30T00:45:34.493Z,997.07
2016-05-30T00:46:34.512Z,997.03
2016-05-30T00:47:34.452Z,997.07
2016-05-30T00:51:34.587Z,997.11
2016-05-30T00:53:34.295Z,997.19
2016-05-30T00:54:34.314Z,997.22
2016-05-30T00:55:34.301Z,997.22
2016-05-30T00:56:34.273Z,997.24
2016-05-30T00:57:34.259Z,997.27
2016-05-30T00:58:34.231Z,997.24
2016-05-30T00:59:34.187Z,997.32
2016-05-30T01:00:34.189Z,997.34
2016-05-30T01:01:34.177Z,997.35
2016-05-30T01:02:34.351Z,997.39
2016-05-30T01:03:34.135Z,997.37
2016-05-30T01:04:34.138Z,997.33
2016-05-30T01:05:34.110Z,997.29
2016-05-30T01:06:34.518Z,997.27
2016-05-30T01:11:49.643Z,997.45
2016-05-30T01:12:46.474Z,997.41
2016-05-30T01:13:46.415Z,997.41
2016-05-30T01:14:46.417Z,997.37
2016-05-30T01:17:46.301Z,997.42
2016-05-30T01:18:46.334Z,997.46
2016-05-30T01:19:46.290Z,997.47
2016-05-30T01:20:46.496Z,997.51
2016-05-30T01:23:46.239Z,997.47
2016-05-30T01:24:46.210Z,997.51
2016-05-30T01:25:46.198Z,997.5
2016-05-30T01:26:46.169Z,997.5
2016-05-30T01:27:46.109Z,997.49
2016-05-30T01:28:46.127Z,997.49
2016-05-30T01:29:46.114Z,997.55
2016-05-30T01:30:46.351Z,997.53
2016-05-30T01:35:01.269Z,997.37
2016-05-30T01:35:55.568Z,997.35
2016-05-30T01:36:56.571Z,997.3
2016-05-30T01:37:54.932Z,997.3
2016-05-30T01:38:54.904Z,997.27
2016-05-30T01:39:54.875Z,997.26
2016-05-30T01:40:54.878Z,997.23
2016-05-30T01:41:54.849Z,997.2
2016-05-30T01:42:54.852Z,997.16
2016-05-30T01:44:55.060Z,997.06
2016-05-30T01:45:54.766Z,996.99
2016-05-30T01:46:54.753Z,997.01
2016-05-30T01:48:54.712Z,996.98
2016-05-30T01:49:54.652Z,996.97
2016-05-30T01:50:54.670Z,996.94
2016-05-30T01:51:54.657Z,996.9
2016-05-30T01:52:54.582Z,996.86
2016-05-30T01:53:54.569Z,996.83
2016-05-30T01:54:54.603Z,996.82
2016-05-30T01:56:54.545Z,996.71
2016-05-30T01:59:54.475Z,996.67
2016-05-30T02:00:54.479Z,996.65
2016-05-30T02:02:54.390Z,996.65
2016-05-30T02:05:54.617Z,996.67
2016-05-30T02:08:54.312Z,996.62
2016-05-30T02:09:54.300Z,996.58
2016-05-30T02:10:54.396Z,996.5
2016-05-30T02:11:54.290Z,996.56
2016-05-30T02:12:54.230Z,996.54
2016-05-30T02:14:54.204Z,996.53
2016-05-30T02:15:54.160Z,996.56
2016-05-30T02:17:54.134Z,996.61
2016-05-30T02:18:54.105Z,996.57
2016-05-30T02:19:54.093Z,996.63
2016-05-30T02:20:54.079Z,996.61
2016-05-30T02:21:54.035Z,996.63
2016-05-30T02:23:53.993Z,996.62
2016-05-30T02:25:53.968Z,996.53
2016-05-30T02:27:53.926Z,996.37
2016-05-30T02:28:53.929Z,996.27
2016-05-30T02:29:53.884Z,996.17
2016-05-30T02:30:53.872Z,996.13
2016-05-30T02:31:53.858Z,996.2
2016-05-30T02:32:53.831Z,996.21
2016-05-30T02:33:53.802Z,996.27
2016-05-30T02:37:53.735Z,996.39
2016-05-30T02:41:54.292Z,996.34
2016-05-30T02:42:56.931Z,996.3
2016-05-30T02:43:53.749Z,996.21
2016-05-30T02:45:53.727Z,996.14
2016-05-30T02:46:53.723Z,996.13
2016-05-30T02:47:53.704Z,996.09
2016-05-30T02:48:53.714Z,996.08
2016-05-30T02:49:53.688Z,996.11
2016-05-30T02:50:53.648Z,996.14
2016-05-30T02:51:53.654Z,996.13
2016-05-30T02:52:53.660Z,996.02
2016-05-30T02:53:53.603Z,995.99
2016-05-30T02:54:53.607Z,995.81
2016-05-30T02:55:53.595Z,995.71
2016-05-30T02:56:53.583Z,995.77
2016-05-30T02:57:53.525Z,995.81
2016-05-30T02:58:53.465Z,995.89
2016-05-30T03:00:17.141Z,995.98
2016-05-30T03:06:26.754Z,996.08
2016-05-30T03:07:26.522Z,996.22
2016-05-30T03:08:26.508Z,996.26
2016-05-30T03:09:26.481Z,996.33
2016-05-30T03:10:26.468Z,996.44
2016-05-30T03:11:26.439Z,996.45
2016-05-30T03:12:26.442Z,996.48
2016-05-30T03:13:26.428Z,996.58
2016-05-30T03:14:26.384Z,996.69
2016-05-30T03:15:26.356Z,996.77
2016-05-30T03:16:26.359Z,996.7
2016-05-30T03:17:26.299Z,996.6
2016-05-30T03:18:26.286Z,996.54
2016-05-30T03:20:26.260Z,996.64
2016-05-30T03:21:26.263Z,996.79
2016-05-30T03:22:26.468Z,996.9
2016-05-30T03:24:26.130Z,997.11
2016-05-30T03:25:26.149Z,997.23
2016-05-30T03:26:26.151Z,997.19
2016-05-30T03:27:35.606Z,997.06
2016-05-30T03:28:35.547Z,996.93
2016-05-30T03:29:35.581Z,996.91
2016-05-30T03:32:35.495Z,996.7
2016-05-30T03:34:38.484Z,996.48
2016-05-30T03:35:36.097Z,996.38
2016-05-30T03:36:35.428Z,996.34
2016-05-30T03:37:35.384Z,996.34
2016-05-30T03:38:35.371Z,996.42
2016-05-30T03:39:35.359Z,996.4
2016-05-30T03:40:35.328Z,996.38
2016-05-30T03:41:35.348Z,996.24
2016-05-30T03:43:35.259Z,995.96
2016-05-30T03:44:35.262Z,995.87
2016-05-30T03:45:35.187Z,995.81
2016-05-30T03:46:35.205Z,995.83
2016-05-30T03:47:35.208Z,995.8
2016-05-30T03:48:35.178Z,995.8
2016-05-30T03:49:35.150Z,995.8
2016-05-30T03:50:35.106Z,995.81
2016-05-30T03:51:35.234Z,995.82
2016-05-30T03:52:35.080Z,995.86
2016-05-30T03:53:35.630Z,995.83
2016-05-30T03:55:35.026Z,995.79
2016-05-30T03:57:35.000Z,995.88
2016-05-30T03:58:34.971Z,995.85
2016-05-30T03:59:34.958Z,995.86
2016-05-30T04:00:34.961Z,995.87
2016-05-30T04:02:34.888Z,995.83
2016-05-30T04:03:34.859Z,995.86
2016-05-30T04:05:34.849Z,995.8
2016-05-30T04:08:35.373Z,995.63
2016-05-30T04:09:34.704Z,995.68
2016-05-30T04:10:34.723Z,995.72
2016-05-30T04:11:34.726Z,995.77
2016-05-30T04:12:34.681Z,995.77
2016-05-30T04:13:34.683Z,995.74
2016-05-30T04:14:34.671Z,995.73
2016-05-30T04:15:34.642Z,995.77
2016-05-30T04:16:34.614Z,995.82
2016-05-30T04:17:34.586Z,995.96
2016-05-30T04:18:34.588Z,995.98
2016-05-30T04:19:34.544Z,995.96
2016-05-30T04:20:34.515Z,995.96
2016-05-30T04:21:34.502Z,995.93
2016-05-30T04:22:34.505Z,995.86
2016-05-30T04:23:34.461Z,995.84
2016-05-30T04:24:34.447Z,995.79
2016-05-30T04:25:34.372Z,995.77
2016-05-30T04:26:34.359Z,995.77
2016-05-30T04:27:34.393Z,995.77
2016-05-30T04:28:34.380Z,995.77
2016-05-30T04:29:34.335Z,995.8
2016-05-30T04:30:34.338Z,995.78
2016-05-30T04:31:34.310Z,995.83
2016-05-30T04:32:34.282Z,995.79
2016-05-30T04:33:34.253Z,995.77
2016-05-30T04:34:34.256Z,995.75
2016-05-30T04:35:34.226Z,995.72
2016-05-30T04:37:34.624Z,995.73
2016-05-30T04:38:34.173Z,995.76
2016-05-30T04:39:34.175Z,995.74
2016-05-30T04:41:34.243Z,995.73
2016-05-30T04:42:35.511Z,995.74
2016-05-30T04:43:37.093Z,995.71
2016-05-30T04:44:34.048Z,995.65
2016-05-30T04:45:34.019Z,995.66
2016-05-30T04:46:33.960Z,995.66
2016-05-30T04:47:33.994Z,995.7
2016-05-30T04:48:33.965Z,995.69
2016-05-30T04:49:33.953Z,995.76
2016-05-30T04:50:33.970Z,995.73
2016-05-30T04:51:33.911Z,995.72
2016-05-30T04:53:34.432Z,995.74
2016-05-30T04:54:33.841Z,995.73
2016-05-30T04:55:33.828Z,995.72
2016-05-30T04:56:33.815Z,995.69
2016-05-30T04:57:33.818Z,995.69
2016-05-30T04:58:33.774Z,995.69
2016-05-30T04:59:33.729Z,995.68
2016-05-30T05:00:33.716Z,995.73
2016-05-30T05:02:33.690Z,995.75
2016-05-30T05:03:33.724Z,995.73
2016-05-30T05:04:33.649Z,995.74
2016-05-30T05:05:33.620Z,995.79
2016-05-30T05:07:33.579Z,995.75
2016-05-30T05:08:33.581Z,995.73
2016-05-30T05:09:33.537Z,995.69
2016-05-30T05:10:33.509Z,995.71
2016-05-30T05:12:33.467Z,995.7
2016-05-30T05:13:33.470Z,995.74
2016-05-30T05:16:33.400Z,995.69
2016-05-30T05:17:34.809Z,995.71
2016-05-30T05:18:33.374Z,995.71
2016-05-30T05:19:33.330Z,995.72
2016-05-30T05:20:33.317Z,995.76
2016-05-30T05:21:33.461Z,995.76
2016-05-30T05:22:33.417Z,995.74
2016-05-30T05:23:33.216Z,995.68
2016-05-30T05:24:33.250Z,995.67
2016-05-30T05:25:33.221Z,995.7
2016-05-30T05:26:33.208Z,995.72
2016-05-30T05:27:33.180Z,995.73
2016-05-30T05:28:33.167Z,995.72
2016-05-30T05:29:33.138Z,995.72
2016-05-30T05:30:33.140Z,995.82
2016-05-30T05:31:33.160Z,995.89
2016-05-30T05:32:33.162Z,995.89
2016-05-30T05:33:33.071Z,995.86
2016-05-30T05:34:33.073Z,995.89
2016-05-30T05:35:33.060Z,995.84
2016-05-30T05:36:33.094Z,995.83
2016-05-30T05:37:32.956Z,995.83
2016-05-30T05:38:33.178Z,995.83
2016-05-30T05:39:33.024Z,995.79
2016-05-30T05:40:32.964Z,995.77
2016-05-30T05:41:32.905Z,995.81
2016-05-30T05:42:32.923Z,995.83
2016-05-30T05:43:32.910Z,995.84
2016-05-30T05:44:32.897Z,995.83
2016-05-30T05:46:32.824Z,995.8
2016-05-30T05:47:32.749Z,995.85
2016-05-30T05:49:32.817Z,995.81
2016-05-30T05:50:32.757Z,995.78
2016-05-30T05:51:32.900Z,995.82
2016-05-30T05:52:32.918Z,995.8
2016-05-30T05:53:32.733Z,995.79
2016-05-30T05:54:32.690Z,995.83
2016-05-30T05:55:32.677Z,995.81
2016-05-30T05:56:32.602Z,995.78
2016-05-30T05:57:32.666Z,995.74
2016-05-30T05:58:32.638Z,995.78
2016-05-30T05:59:32.531Z,995.79
2016-05-30T06:00:32.519Z,995.78
2016-05-30T06:01:32.490Z,995.78
2016-05-30T06:02:33.164Z,995.77
2016-05-30T06:03:32.449Z,995.73
2016-05-30T06:04:32.435Z,995.74
2016-05-30T06:05:32.579Z,995.7
2016-05-30T06:06:32.707Z,995.67
2016-05-30T06:07:32.412Z,995.67
2016-05-30T06:08:32.399Z,995.66
2016-05-30T06:09:32.387Z,995.68
2016-05-30T06:10:32.451Z,995.66
2016-05-30T06:12:32.332Z,995.68
2016-05-30T06:13:32.287Z,995.6
2016-05-30T06:14:32.243Z,995.62
2016-05-30T06:15:32.246Z,995.64
2016-05-30T06:16:32.264Z,995.58
2016-05-30T06:17:32.189Z,995.58
2016-05-30T06:18:32.192Z,995.57
2016-05-30T06:19:32.194Z,995.6
2016-05-30T06:21:32.215Z,995.6
2016-05-30T06:22:32.749Z,995.64
2016-05-30T06:23:38.345Z,995.61
2016-05-30T06:24:32.223Z,995.58
2016-05-30T06:25:32.757Z,995.57
2016-05-30T06:26:32.088Z,995.55
2016-05-30T06:27:32.185Z,995.56
2016-05-30T06:28:32.015Z,995.59
2016-05-30T06:29:31.924Z,995.58
2016-05-30T06:30:31.958Z,995.63
2016-05-30T06:31:31.898Z,995.62
2016-05-30T06:32:31.916Z,995.67
2016-05-30T06:33:32.060Z,995.68
2016-05-30T06:34:31.875Z,995.66
2016-05-30T06:35:33.222Z,995.65
2016-05-30T06:36:32.365Z,995.64
2016-05-30T06:37:31.837Z,995.67
2016-05-30T06:38:31.823Z,995.64
2016-05-30T06:39:31.732Z,995.62
2016-05-30T06:40:31.751Z,995.57
2016-05-30T06:42:31.663Z,995.57
2016-05-30T06:43:31.712Z,995.58
2016-05-30T06:44:31.652Z,995.58
2016-05-30T06:45:32.936Z,995.48
2016-05-30T06:46:31.564Z,995.51
2016-05-30T06:47:31.551Z,995.56
2016-05-30T06:48:31.537Z,995.51
2016-05-30T06:49:31.526Z,995.53
2016-05-30T06:51:31.483Z,995.5
2016-05-30T06:52:31.987Z,995.54
2016-05-30T06:53:31.442Z,995.52
2016-05-30T06:57:31.359Z,995.51
2016-05-30T06:58:31.581Z,995.52
2016-05-30T06:59:31.567Z,995.46
2016-05-30T07:00:31.539Z,995.52
2016-05-30T07:01:31.291Z,995.45
2016-05-30T07:02:31.247Z,995.38
2016-05-30T07:03:31.282Z,995.34
2016-05-30T07:04:31.300Z,995.36
2016-05-30T07:05:31.241Z,995.46
2016-05-30T07:06:31.227Z,995.46
2016-05-30T07:07:31.246Z,995.48
2016-05-30T07:08:31.388Z,995.49
2016-05-30T07:09:31.188Z,995.5
2016-05-30T07:10:31.143Z,995.46
2016-05-30T07:11:31.069Z,995.5
2016-05-30T07:12:31.181Z,995.49
2016-05-30T07:13:31.120Z,995.45
2016-05-30T07:14:31.015Z,995.47
2016-05-30T07:15:30.939Z,995.49
2016-05-30T07:16:30.957Z,995.53
2016-05-30T07:17:30.960Z,995.49
2016-05-30T07:18:30.916Z,995.49
2016-05-30T07:19:30.918Z,995.54
2016-05-30T07:20:30.921Z,995.55
2016-05-30T07:21:30.876Z,995.55
2016-05-30T07:22:30.895Z,995.53
2016-05-30T07:23:30.820Z,995.52
2016-05-30T07:24:30.806Z,995.5
2016-05-30T07:25:30.794Z,995.5
2016-05-30T07:26:30.781Z,995.53
2016-05-30T07:27:30.768Z,995.47
2016-05-30T07:29:30.695Z,995.43
2016-05-30T07:31:30.872Z,995.42
2016-05-30T07:32:30.844Z,995.41
2016-05-30T07:33:32.002Z,995.42
2016-05-30T07:34:30.599Z,995.42
2016-05-30T07:35:30.618Z,995.4
2016-05-30T07:36:30.714Z,995.45
2016-05-30T07:37:30.544Z,995.44
2016-05-30T07:38:30.516Z,995.42
2016-05-30T07:39:30.503Z,995.41
2016-05-30T07:40:30.475Z,995.39
2016-05-30T07:41:30.446Z,995.39
2016-05-30T07:42:30.433Z,995.35
2016-05-30T07:43:30.514Z,995.39
2016-05-30T07:44:30.408Z,995.38
2016-05-30T07:45:30.488Z,995.41
2016-05-30T07:46:30.459Z,995.42
2016-05-30T07:47:30.400Z,995.4
2016-05-30T07:48:30.340Z,995.39
2016-05-30T07:49:30.374Z,995.36
2016-05-30T07:50:30.220Z,995.43
2016-05-30T07:51:30.254Z,995.41
2016-05-30T07:52:30.538Z,995.45
2016-05-30T07:53:30.212Z,995.48
2016-05-30T07:54:30.231Z,995.49
2016-05-30T07:55:30.172Z,995.43
2016-05-30T07:56:30.159Z,995.43
2016-05-30T07:57:30.130Z,995.42
2016-05-30T07:58:30.117Z,995.4
2016-05-30T07:59:30.041Z,995.37
2016-05-30T08:00:30.075Z,995.42
2016-05-30T08:01:30.063Z,995.41
2016-05-30T08:02:30.050Z,995.34
2016-05-30T08:05:31.402Z,995.26
2016-05-30T08:06:29.935Z,995.24
2016-05-30T08:07:29.938Z,995.24
2016-05-30T08:08:29.910Z,995.28
2016-05-30T08:09:29.881Z,995.27
2016-05-30T08:10:29.883Z,995.31
2016-05-30T08:11:29.808Z,995.4
2016-05-30T08:12:29.826Z,995.38
2016-05-30T08:13:29.813Z,995.37
2016-05-30T08:14:29.785Z,995.31
2016-05-30T08:15:29.757Z,995.28
2016-05-30T08:16:30.041Z,995.29
2016-05-30T08:17:29.731Z,995.27
2016-05-30T08:18:29.687Z,995.26
2016-05-30T08:19:29.673Z,995.28
2016-05-30T08:24:16.202Z,995.19
2016-05-30T08:25:16.345Z,995.12
2016-05-30T08:26:15.833Z,995.15
2016-05-30T08:27:15.867Z,995.14
2016-05-30T08:28:15.839Z,995.13
2016-05-30T08:29:16.309Z,995.1
2016-05-30T08:31:16.049Z,995.11
2016-05-30T08:32:15.771Z,995.1
2016-05-30T08:33:15.742Z,995.08
2016-05-30T08:34:15.683Z,995.12
2016-05-30T08:35:15.654Z,995.1
2016-05-30T08:36:16.438Z,995.1
2016-05-30T08:37:15.675Z,995.04
2016-05-30T08:38:15.583Z,994.99
2016-05-30T08:39:15.633Z,995.02
2016-05-30T08:41:15.577Z,995.08
2016-05-30T08:42:18.111Z,995.13
2016-05-30T08:43:15.784Z,995.17
2016-05-30T08:44:15.522Z,995.21
2016-05-30T08:45:15.556Z,995.27
2016-05-30T08:46:15.434Z,995.35
2016-05-30T08:47:15.436Z,995.41
2016-05-30T08:48:15.642Z,995.49
2016-05-30T08:49:16.801Z,995.47
2016-05-30T08:50:15.538Z,995.49
2016-05-30T08:51:15.369Z,995.49
2016-05-30T08:52:15.450Z,995.45
2016-05-30T08:53:15.327Z,995.36
2016-05-30T08:54:15.345Z,995.35
2016-05-30T08:55:15.301Z,995.29
2016-05-30T08:56:15.273Z,995.32
2016-05-30T08:57:15.245Z,995.38
2016-05-30T08:58:15.357Z,995.34
2016-05-30T08:59:15.219Z,995.39
2016-05-30T09:00:15.299Z,995.39
2016-05-30T09:01:15.177Z,995.37
2016-05-30T09:02:15.102Z,995.34
2016-05-30T09:03:15.573Z,995.32
2016-05-30T09:04:15.123Z,995.36
2016-05-30T09:05:15.094Z,995.35
2016-05-30T09:06:15.097Z,995.33
2016-05-30T09:07:15.927Z,995.33
2016-05-30T09:08:15.056Z,995.33
2016-05-30T09:09:15.027Z,995.35
2016-05-30T09:10:14.982Z,995.37
2016-05-30T09:11:14.985Z,995.36
2016-05-30T09:12:15.816Z,995.32
2016-05-30T09:13:14.944Z,995.3
2016-05-30T09:14:14.915Z,995.28
2016-05-30T09:15:14.949Z,995.3
2016-05-30T09:16:14.904Z,995.27
2016-05-30T09:17:14.860Z,995.32
2016-05-30T09:18:14.816Z,995.34
2016-05-30T09:19:14.788Z,995.31
2016-05-30T09:20:14.776Z,995.31
2016-05-30T09:21:14.793Z,995.29
2016-05-30T09:22:14.734Z,995.23
2016-05-30T09:23:14.939Z,995.26
2016-05-30T09:24:14.707Z,995.24
2016-05-30T09:25:14.695Z,995.24
2016-05-30T09:26:14.667Z,995.25
2016-05-30T09:27:14.637Z,995.31
2016-05-30T09:28:14.639Z,995.29
2016-05-30T09:29:14.612Z,995.25
2016-05-30T09:30:14.661Z,995.13
2016-05-30T09:31:14.586Z,995.06
2016-05-30T09:32:14.542Z,994.96
2016-05-30T09:33:14.529Z,994.98
2016-05-30T09:34:14.516Z,994.97
2016-05-30T09:35:17.550Z,994.99
2016-05-30T09:36:14.474Z,995.03
2016-05-30T09:37:14.431Z,995.06
2016-05-30T09:38:14.433Z,995.04
2016-05-30T09:39:14.419Z,995.06
2016-05-30T09:40:14.375Z,995.05
2016-05-30T09:41:14.347Z,995.01
2016-05-30T09:42:14.318Z,994.99
2016-05-30T09:43:14.306Z,995.07
2016-05-30T09:44:14.324Z,995.03
2016-05-30T09:45:14.232Z,994.99
2016-05-30T09:46:14.236Z,995.03
2016-05-30T09:48:14.225Z,995.08
2016-05-30T09:49:14.197Z,995.05
2016-05-30T09:50:14.184Z,995.02
2016-05-30T09:52:14.376Z,994.93
2016-05-30T09:56:14.668Z,994.97
2016-05-30T09:57:14.250Z,994.89
2016-05-30T09:58:14.033Z,994.87
2016-05-30T09:59:14.036Z,994.89
2016-05-30T10:00:13.976Z,994.94
2016-05-30T10:01:13.964Z,995.01
2016-05-30T10:02:13.950Z,995.07
2016-05-30T10:03:13.922Z,995.05
2016-05-30T10:04:13.894Z,995.02
2016-05-30T10:05:13.881Z,995.03
2016-05-30T10:06:13.899Z,994.97
2016-05-30T10:07:13.839Z,994.94
2016-05-30T10:08:13.811Z,994.93
2016-05-30T10:09:13.767Z,994.92
2016-05-30T10:10:13.785Z,994.97
2016-05-30T10:11:13.756Z,994.98
2016-05-30T10:12:13.728Z,995.09
2016-05-30T10:13:13.746Z,995.15
2016-05-30T10:14:13.717Z,995.15
2016-05-30T10:15:13.674Z,995.19
2016-05-30T10:16:13.660Z,995.19
2016-05-30T10:17:13.647Z,995.18
2016-05-30T10:18:13.602Z,995.18
2016-05-30T10:19:13.590Z,995.16
2016-05-30T10:20:13.890Z,995.16
2016-05-30T10:21:13.564Z,995.18
2016-05-30T10:22:13.535Z,995.17
2016-05-30T10:24:14.119Z,995.19
2016-05-30T10:25:13.496Z,995.2
2016-05-30T10:26:13.437Z,995.15
2016-05-30T10:27:13.424Z,995.12
2016-05-30T10:28:13.411Z,995.12
2016-05-30T10:29:13.398Z,995.13
2016-05-30T10:31:13.341Z,995.13
2016-05-30T10:34:13.505Z,995.19
2016-05-30T10:35:13.273Z,995.19
2016-05-30T10:36:13.214Z,995.22
2016-05-30T10:37:13.233Z,995.24
2016-05-30T10:38:13.219Z,995.25
2016-05-30T10:39:13.191Z,995.3
2016-05-30T10:40:13.177Z,995.32
2016-05-30T10:41:13.165Z,995.26
2016-05-30T10:42:13.152Z,995.27
2016-05-30T10:43:13.124Z,995.21
2016-05-30T10:44:13.127Z,995.23
2016-05-30T10:45:13.082Z,995.23
2016-05-30T10:46:13.099Z,995.22
2016-05-30T10:47:13.041Z,995.22
2016-05-30T10:48:13.027Z,995.18
2016-05-30T10:49:13.014Z,995.15
2016-05-30T10:50:12.923Z,995.14
2016-05-30T10:51:12.974Z,995.13
2016-05-30T10:52:13.054Z,995.2
2016-05-30T10:53:12.979Z,995.21
2016-05-30T10:54:13.232Z,995.24
2016-05-30T10:55:12.827Z,995.24
2016-05-30T10:56:12.862Z,995.29
2016-05-30T10:57:12.849Z,995.34
2016-05-30T10:58:12.820Z,995.28
2016-05-30T11:00:12.809Z,995.3
2016-05-30T11:01:12.750Z,995.3
2016-05-30T11:02:12.737Z,995.35
2016-05-30T11:06:12.778Z,995.34
2016-05-30T11:07:12.594Z,995.35
2016-05-30T11:08:12.644Z,995.29
2016-05-30T11:09:12.599Z,995.3
2016-05-30T11:10:12.586Z,995.33
2016-05-30T11:11:12.558Z,995.31
2016-05-30T11:12:12.577Z,995.31
2016-05-30T11:13:12.516Z,995.28
2016-05-30T11:14:12.535Z,995.28
2016-05-30T11:15:12.506Z,995.24
2016-05-30T11:16:12.477Z,995.21
2016-05-30T11:17:12.465Z,995.2
2016-05-30T11:18:12.436Z,995.19
2016-05-30T11:19:12.408Z,995.19
2016-05-30T11:20:12.379Z,995.23
2016-05-30T11:21:12.351Z,995.23
2016-05-30T11:22:12.900Z,995.26
2016-05-30T11:23:12.341Z,995.27
2016-05-30T11:24:12.312Z,995.27
2016-05-30T11:25:12.299Z,995.31
2016-05-30T11:26:12.270Z,995.29
2016-05-30T11:27:12.257Z,995.32
2016-05-30T11:28:12.228Z,995.31
2016-05-30T11:30:12.171Z,995.31
2016-05-30T11:31:12.174Z,995.31
2016-05-30T11:32:12.161Z,995.28
2016-05-30T11:33:12.086Z,995.28
2016-05-30T11:34:12.057Z,995.3
2016-05-30T11:35:12.076Z,995.29
2016-05-30T11:36:12.094Z,995.27
2016-05-30T11:37:12.050Z,995.32
2016-05-30T11:38:12.036Z,995.23
2016-05-30T11:39:12.025Z,995.25
2016-05-30T11:40:13.402Z,995.25
2016-05-30T11:41:11.966Z,995.23
2016-05-30T11:42:11.985Z,995.24
2016-05-30T11:43:11.925Z,995.22
2016-05-30T11:44:11.913Z,995.25
2016-05-30T11:45:11.898Z,995.22
2016-05-30T11:46:12.032Z,995.17
2016-05-30T11:47:11.898Z,995.17
2016-05-30T11:48:11.859Z,995.2
2016-05-30T11:49:11.943Z,995.23
2016-05-30T11:50:11.911Z,995.18
2016-05-30T11:51:11.905Z,995.18
2016-05-30T11:52:11.884Z,995.1
2016-05-30T11:53:11.862Z,995.12
2016-05-30T11:54:11.857Z,995.15
2016-05-30T11:55:11.847Z,995.18
2016-05-30T11:56:11.774Z,995.25
2016-05-30T11:57:11.843Z,995.28
2016-05-30T11:58:11.832Z,995.29
2016-05-30T11:59:11.760Z,995.28
2016-05-30T12:00:11.779Z,995.28
2016-05-30T12:01:11.737Z,995.31
2016-05-30T12:02:11.709Z,995.27
2016-05-30T12:03:11.651Z,995.29
2016-05-30T12:04:11.669Z,995.27
2016-05-30T12:05:11.642Z,995.28
2016-05-30T12:06:11.661Z,995.25
2016-05-30T12:07:11.758Z,995.24
2016-05-30T12:08:11.604Z,995.23
2016-05-30T12:09:11.592Z,995.25
2016-05-30T12:10:11.563Z,995.24
2016-05-30T12:11:11.566Z,995.24
2016-05-30T12:12:11.631Z,995.22
2016-05-30T12:15:11.701Z,995.22
2016-05-30T12:16:14.454Z,995.21
2016-05-30T12:17:11.426Z,995.19
2016-05-30T12:18:11.398Z,995.18
2016-05-30T12:19:11.369Z,995.18
2016-05-30T12:20:11.372Z,995.17
2016-05-30T12:21:11.359Z,995.15
2016-05-30T12:22:11.330Z,995.21
2016-05-30T12:23:11.286Z,995.2
2016-05-30T12:24:11.320Z,995.2
2016-05-30T12:26:11.247Z,995.18
2016-05-30T12:27:11.250Z,995.15
2016-05-30T12:28:11.205Z,995.18
2016-05-30T12:29:11.224Z,995.21
2016-05-30T12:30:11.180Z,995.19
2016-05-30T12:31:11.152Z,995.22
2016-05-30T12:32:11.154Z,995.23
2016-05-30T12:33:11.094Z,995.21
2016-05-30T12:34:11.081Z,995.2
2016-05-30T12:35:11.021Z,995.18
2016-05-30T12:36:11.040Z,995.18
2016-05-30T12:37:11.043Z,995.16
2016-05-30T12:38:11.013Z,995.12
2016-05-30T12:40:10.973Z,995.14
2016-05-30T12:41:10.959Z,995.11
2016-05-30T12:42:10.931Z,995.12
2016-05-30T12:45:10.876Z,995.04
2016-05-30T12:47:10.787Z,994.98
2016-05-30T12:51:10.955Z,994.97
2016-05-30T12:52:11.051Z,994.96
2016-05-30T12:53:10.742Z,994.9
2016-05-30T12:54:10.697Z,994.91
2016-05-30T12:55:10.622Z,994.88
2016-05-30T12:56:12.047Z,994.9
2016-05-30T12:57:10.675Z,994.91
2016-05-30T12:58:10.567Z,994.91
2016-05-30T12:59:10.539Z,994.97
2016-05-30T13:00:10.822Z,994.97
2016-05-30T13:01:10.560Z,994.98
2016-05-30T13:02:10.547Z,994.96
2016-05-30T13:03:10.518Z,994.93
2016-05-30T13:04:10.521Z,994.94
2016-05-30T13:05:10.493Z,994.87
2016-05-30T13:06:10.480Z,994.91
2016-05-30T13:07:10.436Z,994.89
2016-05-30T13:08:10.423Z,994.96
2016-05-30T13:09:10.441Z,994.97
2016-05-30T13:10:13.335Z,995.03
2016-05-30T13:11:10.352Z,995.05
2016-05-30T13:12:10.402Z,995.03
2016-05-30T13:13:10.326Z,995.13
2016-05-30T13:14:10.282Z,995.16
2016-05-30T13:15:10.285Z,995.13
2016-05-30T13:16:10.256Z,995.19
2016-05-30T13:17:10.243Z,995.17
2016-05-30T13:19:13.233Z,995.13
2016-05-30T13:20:10.202Z,995.06
2016-05-30T13:25:10.294Z,995.18
2016-05-30T13:26:10.674Z,995.07
2016-05-30T13:27:09.986Z,994.92
2016-05-30T13:28:10.020Z,994.88
2016-05-30T13:29:10.023Z,994.8
2016-05-30T13:30:10.088Z,994.77
2016-05-30T13:31:10.028Z,994.84
2016-05-30T13:32:10.016Z,994.9
2016-05-30T13:33:09.940Z,994.9
2016-05-30T13:34:12.930Z,994.92
2016-05-30T13:35:09.961Z,994.89
2016-05-30T13:36:09.870Z,994.94
2016-05-30T13:37:12.876Z,994.93
2016-05-30T13:38:12.847Z,994.92
2016-05-30T13:39:09.816Z,994.86
2016-05-30T13:40:09.866Z,994.84
2016-05-30T13:41:09.759Z,994.81
2016-05-30T13:42:09.793Z,994.79
2016-05-30T13:43:09.718Z,994.79
2016-05-30T13:44:09.798Z,994.76
2016-05-30T13:45:09.707Z,994.77
2016-05-30T13:46:09.741Z,994.74
2016-05-30T13:47:09.665Z,994.67
2016-05-30T13:48:09.871Z,994.63
2016-05-30T13:49:09.608Z,994.57
2016-05-30T13:50:09.580Z,994.53
2016-05-30T13:51:09.582Z,994.56
2016-05-30T13:52:09.554Z,994.51
2016-05-30T13:53:12.544Z,994.48
2016-05-30T13:54:12.515Z,994.52
2016-05-30T13:55:09.500Z,994.54
2016-05-30T13:56:09.503Z,994.57
2016-05-30T13:59:09.667Z,994.66
2016-05-30T14:00:09.388Z,994.7
2016-05-30T14:01:09.375Z,994.73
2016-05-30T14:02:09.330Z,994.76
2016-05-30T14:03:09.333Z,994.72
2016-05-30T14:04:09.321Z,994.75
2016-05-30T14:05:09.308Z,994.69
2016-05-30T14:06:09.279Z,994.69
2016-05-30T14:07:09.266Z,994.73
2016-05-30T14:08:09.253Z,994.68
2016-05-30T14:09:09.224Z,994.65
2016-05-30T14:10:09.196Z,994.65
2016-05-30T14:11:09.136Z,994.68
2016-05-30T14:12:09.155Z,994.67
2016-05-30T14:13:09.157Z,994.66
2016-05-30T14:14:09.112Z,994.65
2016-05-30T14:15:09.101Z,994.64
2016-05-30T14:16:09.088Z,994.61
2016-05-30T14:17:09.059Z,994.58
2016-05-30T14:18:09.077Z,994.56
2016-05-30T14:19:09.001Z,994.47
2016-05-30T14:20:09.035Z,994.5
2016-05-30T14:21:09.007Z,994.41
2016-05-30T14:22:08.962Z,994.41
2016-05-30T14:23:08.965Z,994.37
2016-05-30T14:24:08.937Z,994.37
2016-05-30T14:25:09.111Z,994.32
2016-05-30T14:26:08.895Z,994.35
2016-05-30T14:29:09.497Z,994.3
2016-05-30T14:30:09.437Z,994.32
2016-05-30T14:31:08.800Z,994.33
2016-05-30T14:32:08.772Z,994.35
2016-05-30T14:33:08.758Z,994.4