createdAt,value
2022-11-24T00:00:39.396Z,20.55
2022-11-24T00:02:47.526Z,21.17
2022-11-24T00:04:49.589Z,21.35
2022-11-24T00:06:53.633Z,22.13
2022-11-24T00:08:56.581Z,21.33
2022-11-24T00:11:03.634Z,22.08
2022-11-24T00:13:05.637Z,20.80
2022-11-24T00:15:09.543Z,21.90
2022-11-24T00:17:11.412Z,21.00
2022-11-24T00:19:18.329Z,23.45
2022-11-24T00:21:27.690Z,22.23
2022-11-24T00:23:31.625Z,24.65
2022-11-24T00:25:33.549Z,23.15
2022-11-24T00:27:38.481Z,24.40
2022-11-24T00:29:40.318Z,23.60
2022-11-24T00:31:43.472Z,26.23
2022-11-24T00:33:51.642Z,23.35
2022-11-24T00:36:00.752Z,25.02
2022-11-24T00:38:08.523Z,25.55
2022-11-24T00:40:10.688Z,25.00
2022-11-24T00:42:17.613Z,25.85
2022-11-24T00:44:19.428Z,23.05
2022-11-24T00:46:29.692Z,23.55
2022-11-24T00:48:33.662Z,23.95
2022-11-24T00:50:36.229Z,23.45
2022-11-24T00:52:38.139Z,23.23
2022-11-24T00:54:40.051Z,23.13
2022-11-24T00:56:42.199Z,24.85
2022-11-24T00:58:52.932Z,23.63
2022-11-24T01:01:08.610Z,23.77
2022-11-24T01:03:10.546Z,25.40
2022-11-24T01:05:13.557Z,26.00
2022-11-24T01:07:15.664Z,25.90
2022-11-24T01:09:19.598Z,25.70
2022-11-24T01:11:25.248Z,23.45
2022-11-24T01:13:30.114Z,21.55
2022-11-24T01:15:32.058Z,22.83
2022-11-24T01:17:34.966Z,23.23
2022-11-24T01:19:36.827Z,25.88
2022-11-24T01:21:38.713Z,24.30
2022-11-24T01:23:40.818Z,23.38
2022-11-24T01:25:42.683Z,23.65
2022-11-24T01:27:44.505Z,21.88
2022-11-24T01:29:46.391Z,22.80
2022-11-24T01:31:48.392Z,24.08
2022-11-24T01:33:51.395Z,21.50
2022-11-24T01:35:53.284Z,23.77
2022-11-24T01:37:57.710Z,23.35
2022-11-24T01:39:59.587Z,26.42
2022-11-24T01:42:02.139Z,25.63
2022-11-24T01:44:21.709Z,26.27
2022-11-24T01:46:34.541Z,24.65
2022-11-24T01:48:43.831Z,25.35
2022-11-24T01:50:50.792Z,26.45
2022-11-24T01:52:55.847Z,27.52
2022-11-24T01:55:08.217Z,26.35
2022-11-24T01:57:26.415Z,26.80
2022-11-24T01:59:29.634Z,27.45
2022-11-24T02:01:32.436Z,26.33
2022-11-24T02:03:39.813Z,25.88
2022-11-24T02:05:48.511Z,24.75
2022-11-24T02:07:54.830Z,27.02
2022-11-24T02:10:04.224Z,25.25
2022-11-24T02:12:06.827Z,24.95
2022-11-24T02:14:13.353Z,25.23
2022-11-24T02:16:17.751Z,25.67
2022-11-24T02:18:22.528Z,23.83
2022-11-24T02:20:26.719Z,25.50
2022-11-24T02:22:59.473Z,24.10
2022-11-24T02:25:22.521Z,21.83
2022-11-24T02:27:24.386Z,23.63
2022-11-24T02:29:30.335Z,21.27
2022-11-24T02:31:32.874Z,20.88
2022-11-24T02:33:37.036Z,21.48
2022-11-24T02:35:40.655Z,20.42
2022-11-24T02:37:42.523Z,20.80
2022-11-24T02:39:44.443Z,21.08
2022-11-24T02:41:54.335Z,20.50
2022-11-24T02:43:59.542Z,18.88
2022-11-24T02:46:01.674Z,19.30
2022-11-24T02:48:03.786Z,19.38
2022-11-24T02:50:06.338Z,17.77
2022-11-24T02:52:10.368Z,17.20
2022-11-24T02:54:13.482Z,16.88
2022-11-24T02:56:17.391Z,16.67
2022-11-24T02:58:19.453Z,17.13
2022-11-24T03:00:22.305Z,16.20
2022-11-24T03:02:24.302Z,17.55
2022-11-24T03:04:26.257Z,16.67
2022-11-24T03:06:31.323Z,16.77
2022-11-24T03:08:33.406Z,16.50
2022-11-24T03:10:35.274Z,15.98
2022-11-24T03:12:37.265Z,16.48
2022-11-24T03:14:39.245Z,14.95
2022-11-24T03:16:41.082Z,14.85
2022-11-24T03:18:43.085Z,15.43
2022-11-24T03:20:45.101Z,14.40
2022-11-24T03:22:48.006Z,14.57
2022-11-24T03:24:50.350Z,13.88
2022-11-24T03:26:52.492Z,14.25
2022-11-24T03:28:56.418Z,14.23
2022-11-24T03:30:58.418Z,13.77
2022-11-24T03:33:07.422Z,13.00
2022-11-24T03:35:12.375Z,14.27
2022-11-24T03:37:14.641Z,13.63
2022-11-24T03:39:16.616Z,12.48
2022-11-24T03:41:30.415Z,12.60
2022-11-24T03:43:32.632Z,12.05
2022-11-24T03:45:49.829Z,14.18
2022-11-24T03:47:52.566Z,12.95
2022-11-24T03:49:54.668Z,12.07
2022-11-24T03:51:56.743Z,12.25
2022-11-24T03:54:01.755Z,11.98
2022-11-24T03:56:04.126Z,11.82
2022-11-24T03:58:07.016Z,11.35
2022-11-24T04:00:11.705Z,11.45
2022-11-24T04:02:13.648Z,11.98
2022-11-24T04:04:15.725Z,10.40
2022-11-24T04:06:17.766Z,10.82
2022-11-24T04:08:19.745Z,12.05
2022-11-24T04:10:21.905Z,11.15
2022-11-24T04:12:42.262Z,11.63
2022-11-24T04:14:44.074Z,10.60
2022-11-24T04:16:45.891Z,10.35
2022-11-24T04:18:47.758Z,9.98
2022-11-24T04:20:52.929Z,11.02
2022-11-24T04:22:56.209Z,10.27
2022-11-24T04:25:00.944Z,11.00
2022-11-24T04:27:05.758Z,11.93
2022-11-24T04:29:10.957Z,11.93
2022-11-24T04:31:12.872Z,10.40
2022-11-24T04:33:15.650Z,10.07
2022-11-24T04:35:17.804Z,10.93
2022-11-24T04:37:19.714Z,11.30
2022-11-24T04:39:25.118Z,10.43
2022-11-24T04:41:28.679Z,9.77
2022-11-24T04:43:40.566Z,11.95
2022-11-24T04:45:42.774Z,9.88
2022-11-24T04:47:44.647Z,9.70
2022-11-24T04:49:50.104Z,9.75
2022-11-24T04:51:51.999Z,10.77
2022-11-24T04:54:00.501Z,11.18
2022-11-24T04:56:06.496Z,9.35
2022-11-24T04:58:16.248Z,11.15
2022-11-24T05:00:19.645Z,11.68
2022-11-24T05:02:23.418Z,11.52
2022-11-24T05:04:28.835Z,11.20
2022-11-24T05:06:30.794Z,12.73
2022-11-24T05:08:32.706Z,13.27
2022-11-24T05:10:37.700Z,15.45
2022-11-24T05:12:39.701Z,17.02
2022-11-24T05:14:44.711Z,13.25
2022-11-24T05:16:52.295Z,11.98
2022-11-24T05:18:56.417Z,10.27
2022-11-24T05:21:01.321Z,10.55
2022-11-24T05:23:07.228Z,13.88
2022-11-24T05:25:10.621Z,15.25
2022-11-24T05:27:31.654Z,13.55
2022-11-24T05:29:35.478Z,11.23
2022-11-24T05:31:37.456Z,13.95
2022-11-24T05:33:41.018Z,11.85
2022-11-24T05:35:43.976Z,10.73
2022-11-24T05:37:45.999Z,12.32
2022-11-24T05:39:48.001Z,14.77
2022-11-24T05:41:52.009Z,10.73
2022-11-24T05:43:53.910Z,11.35
2022-11-24T05:45:59.786Z,12.23
2022-11-24T05:48:10.949Z,11.15
2022-11-24T05:50:16.115Z,12.98
2022-11-24T05:52:18.163Z,13.10
2022-11-24T05:54:26.831Z,12.70
2022-11-24T05:56:32.585Z,12.82
2022-11-24T05:58:34.539Z,10.63
2022-11-24T06:00:39.455Z,10.48
2022-11-24T06:02:42.971Z,11.70
2022-11-24T06:04:44.886Z,13.52
2022-11-24T06:06:48.158Z,12.27
2022-11-24T06:08:50.994Z,11.63
2022-11-24T06:10:52.948Z,11.52
2022-11-24T06:12:56.199Z,11.70
2022-11-24T06:14:58.469Z,12.05
2022-11-24T06:17:01.574Z,11.43
2022-11-24T06:19:03.638Z,11.20
2022-11-24T06:21:11.202Z,12.70
2022-11-24T06:23:13.807Z,13.10
2022-11-24T06:25:16.437Z,13.60
2022-11-24T06:27:18.455Z,13.88
2022-11-24T06:29:21.377Z,12.30
2022-11-24T06:31:28.449Z,14.18
2022-11-24T06:33:40.094Z,15.70
2022-11-24T06:35:44.441Z,13.48
2022-11-24T06:37:47.438Z,13.35
2022-11-24T06:39:57.095Z,11.48
2022-11-24T06:42:00.134Z,17.13
2022-11-24T06:44:07.390Z,13.95
2022-11-24T06:46:11.520Z,14.32
2022-11-24T06:48:14.441Z,12.90
2022-11-24T06:50:30.584Z,13.38
2022-11-24T06:52:37.966Z,12.25
2022-11-24T06:54:45.843Z,14.55
2022-11-24T06:57:00.818Z,13.07
2022-11-24T06:59:03.507Z,13.48
2022-11-24T07:01:16.116Z,14.18
2022-11-24T07:03:20.318Z,13.93
2022-11-24T07:05:22.407Z,15.00
2022-11-24T07:07:32.510Z,18.23
2022-11-24T07:09:36.940Z,15.25
2022-11-24T07:11:39.392Z,14.63
2022-11-24T07:13:42.486Z,15.50
2022-11-24T07:15:49.291Z,13.95
2022-11-24T07:17:51.140Z,15.00
2022-11-24T07:20:08.632Z,12.93
2022-11-24T07:22:11.672Z,13.23
2022-11-24T07:24:13.694Z,13.15
2022-11-24T07:26:16.335Z,13.20
2022-11-24T07:28:20.137Z,12.75
2022-11-24T07:30:28.900Z,12.98
2022-11-24T07:32:30.867Z,12.65
2022-11-24T07:34:33.051Z,11.68
2022-11-24T07:36:43.781Z,13.13
2022-11-24T07:38:47.274Z,12.57
2022-11-24T07:40:49.088Z,12.85
2022-11-24T07:42:51.008Z,13.73
2022-11-24T07:44:54.884Z,15.00
2022-11-24T07:47:00.534Z,12.15
2022-11-24T07:49:02.467Z,12.95
2022-11-24T07:51:05.911Z,12.35
2022-11-24T07:53:15.029Z,13.20
2022-11-24T07:55:17.038Z,12.85
2022-11-24T07:57:18.996Z,14.30
2022-11-24T07:59:21.014Z,14.25
2022-11-24T08:01:30.288Z,11.60
2022-11-24T08:03:34.703Z,12.73
2022-11-24T08:05:49.145Z,12.55
2022-11-24T08:08:00.749Z,14.30
2022-11-24T08:10:05.104Z,12.45
2022-11-24T08:12:07.253Z,13.77
2022-11-24T08:14:12.281Z,12.20
2022-11-24T08:16:17.914Z,12.25
2022-11-24T08:18:22.530Z,15.05
2022-11-24T08:20:25.575Z,12.25
2022-11-24T08:22:27.501Z,13.82
2022-11-24T08:24:37.984Z,11.90
2022-11-24T08:26:41.912Z,13.32
2022-11-24T08:28:44.962Z,12.98
2022-11-24T08:30:52.121Z,12.30
2022-11-24T08:33:01.163Z,14.32
2022-11-24T08:35:20.184Z,14.25
2022-11-24T08:37:22.087Z,11.73
2022-11-24T08:39:25.739Z,13.75
2022-11-24T08:41:34.640Z,11.98
2022-11-24T08:43:38.981Z,11.98
2022-11-24T08:45:50.938Z,11.32
2022-11-24T08:47:57.305Z,12.23
2022-11-24T08:49:59.288Z,11.27
2022-11-24T08:52:01.134Z,12.60
2022-11-24T08:54:03.664Z,12.65
2022-11-24T08:56:06.371Z,12.32
2022-11-24T08:58:09.250Z,10.93
2022-11-24T09:00:13.823Z,11.73
2022-11-24T09:02:17.718Z,13.55
2022-11-24T09:04:19.838Z,14.60
2022-11-24T09:06:27.041Z,12.85
2022-11-24T09:08:30.514Z,11.13
2022-11-24T09:10:32.497Z,12.30
2022-11-24T09:12:36.393Z,11.25
2022-11-24T09:14:39.399Z,10.73
2022-11-24T09:16:41.583Z,9.85
2022-11-24T09:18:46.071Z,11.07
2022-11-24T09:21:06.062Z,11.15
2022-11-24T09:23:07.924Z,10.65
2022-11-24T09:25:10.926Z,11.20
2022-11-24T09:27:12.769Z,11.45
2022-11-24T09:29:15.642Z,9.35
2022-11-24T09:31:18.414Z,10.75
2022-11-24T09:33:20.291Z,10.95
2022-11-24T09:35:22.806Z,10.23
2022-11-24T09:37:29.622Z,11.30
2022-11-24T09:39:34.635Z,9.73
2022-11-24T09:41:40.665Z,12.52
2022-11-24T09:44:01.975Z,10.75
2022-11-24T09:46:34.804Z,10.93
2022-11-24T09:48:57.966Z,10.55
2022-11-24T09:51:03.865Z,12.55
2022-11-24T09:53:44.801Z,13.60
2022-11-24T09:55:50.836Z,11.80
2022-11-24T09:58:02.051Z,12.60
2022-11-24T10:00:15.088Z,10.98
2022-11-24T10:02:23.038Z,10.77
2022-11-24T10:04:39.511Z,11.52
2022-11-24T10:07:09.068Z,11.32
2022-11-24T10:09:39.170Z,13.13
2022-11-24T10:12:02.610Z,11.45
2022-11-24T10:14:28.081Z,13.60
2022-11-24T10:20:09.793Z,12.45
2022-11-24T10:22:40.591Z,10.82
2022-11-24T10:25:23.008Z,11.30
2022-11-24T10:27:40.266Z,11.35
2022-11-24T10:29:44.829Z,11.50
2022-11-24T10:31:54.022Z,11.70
2022-11-24T10:34:35.072Z,9.90
2022-11-24T10:37:06.272Z,10.68
2022-11-24T10:39:21.238Z,11.65
2022-11-24T10:41:35.158Z,12.98
2022-11-24T10:43:44.371Z,10.52
2022-11-24T10:46:20.061Z,10.30
2022-11-24T10:48:36.324Z,9.75
2022-11-24T10:51:23.532Z,11.35
2022-11-24T10:53:40.519Z,11.13
2022-11-24T10:55:57.282Z,9.77
2022-11-24T10:58:16.586Z,9.73
2022-11-24T11:00:27.264Z,10.00
2022-11-24T11:02:48.737Z,10.73
2022-11-24T11:04:52.720Z,11.90
2022-11-24T11:07:18.069Z,11.02
2022-11-24T11:09:23.366Z,11.27
2022-11-24T11:11:30.149Z,13.23
2022-11-24T11:13:36.279Z,11.27
2022-11-24T11:15:38.344Z,10.77
2022-11-24T11:17:41.494Z,11.85
2022-11-24T11:19:54.142Z,13.00
2022-11-24T11:22:23.772Z,12.18
2022-11-24T11:24:28.934Z,12.38
2022-11-24T11:26:38.850Z,13.02
2022-11-24T11:28:40.736Z,14.32
2022-11-24T11:31:16.616Z,11.93
2022-11-24T11:35:50.577Z,14.00
2022-11-24T11:37:55.598Z,14.50
2022-11-24T11:40:15.573Z,15.70
2022-11-24T11:43:01.907Z,14.00
2022-11-24T11:45:16.217Z,15.60
2022-11-24T11:47:34.511Z,13.75
2022-11-24T11:49:39.209Z,15.38
2022-11-24T11:54:50.443Z,13.88
2022-11-24T11:57:16.193Z,14.18
2022-11-24T11:59:39.715Z,13.63
2022-11-24T12:02:03.467Z,13.35
2022-11-24T12:04:45.517Z,15.10
2022-11-24T12:07:03.300Z,12.63
2022-11-24T12:09:31.032Z,13.55
2022-11-24T12:11:55.810Z,18.23
2022-11-24T12:14:11.015Z,14.85
2022-11-24T12:16:53.160Z,14.77
2022-11-24T12:19:06.022Z,12.65
2022-11-24T12:21:22.845Z,14.20
2022-11-24T12:23:46.409Z,13.35
2022-11-24T12:26:17.130Z,13.75
2022-11-24T12:28:34.327Z,15.40
2022-11-24T12:30:49.321Z,13.15
2022-11-24T12:33:36.055Z,15.70
2022-11-24T12:36:19.431Z,18.98
2022-11-24T12:39:02.012Z,14.80
2022-11-24T12:41:43.254Z,25.75
2022-11-24T12:43:55.106Z,17.73
2022-11-24T12:49:03.508Z,16.38
2022-11-24T12:51:22.954Z,15.30
2022-11-24T12:53:29.623Z,13.80
2022-11-24T12:55:47.147Z,13.60
2022-11-24T12:58:31.504Z,13.85
2022-11-24T13:01:11.655Z,16.00
2022-11-24T13:03:38.645Z,15.52
2022-11-24T13:06:10.489Z,13.55
2022-11-24T13:08:14.493Z,13.52
2022-11-24T13:10:55.449Z,14.38
2022-11-24T13:13:05.434Z,14.40
2022-11-24T13:15:43.356Z,15.10
2022-11-24T13:17:58.410Z,15.85
2022-11-24T13:20:19.538Z,15.15
2022-11-24T13:22:29.107Z,14.85
2022-11-24T13:24:42.717Z,15.95
2022-11-24T13:26:47.505Z,15.75
2022-11-24T13:29:18.402Z,15.85
2022-11-24T13:31:29.237Z,16.55
2022-11-24T13:33:33.422Z,16.25
2022-11-24T13:35:36.756Z,19.30
2022-11-24T13:37:46.447Z,17.15
2022-11-24T13:40:23.967Z,16.92
2022-11-24T13:42:42.548Z,18.73
2022-11-24T13:44:52.909Z,17.77
2022-11-24T13:47:05.748Z,18.45
2022-11-24T13:49:14.518Z,16.45
2022-11-24T13:51:23.611Z,15.80
2022-11-24T13:53:34.390Z,16.63
2022-11-24T13:55:58.831Z,15.55
2022-11-24T13:58:31.456Z,15.75
2022-11-24T14:01:16.017Z,16.30
2022-11-24T14:03:25.083Z,15.80
2022-11-24T14:05:49.159Z,18.10
2022-11-24T14:07:54.827Z,17.00
2022-11-24T14:09:58.122Z,16.30
2022-11-24T14:12:02.830Z,17.73
2022-11-24T14:14:21.473Z,16.88
2022-11-24T14:16:27.223Z,16.65
2022-11-24T14:18:32.088Z,15.43
2022-11-24T14:20:34.038Z,15.68
2022-11-24T14:22:49.685Z,17.45
2022-11-24T14:24:57.928Z,16.25
2022-11-24T14:27:01.288Z,16.88
2022-11-24T14:29:23.450Z,5.53
2022-11-24T14:31:31.908Z,6.85
2022-11-24T14:33:37.096Z,18.58
2022-11-24T14:35:50.361Z,18.88
2022-11-24T14:37:52.384Z,18.40
2022-11-24T14:40:01.000Z,20.00
2022-11-24T14:42:22.460Z,19.95
2022-11-24T14:44:26.712Z,18.08
2022-11-24T14:46:35.874Z,21.92
2022-11-24T14:48:40.711Z,18.65
2022-11-24T14:50:42.811Z,20.38
2022-11-24T14:52:56.083Z,20.70
2022-11-24T14:55:21.763Z,20.20
2022-11-24T14:57:41.773Z,22.88
2022-11-24T15:00:07.325Z,21.02
2022-11-24T15:02:48.729Z,21.63
2022-11-24T15:05:03.644Z,20.35
2022-11-24T15:07:26.310Z,23.40
2022-11-24T15:10:03.814Z,23.35
2022-11-24T15:12:17.866Z,24.73
2022-11-24T15:14:40.581Z,20.98
2022-11-24T15:16:46.540Z,20.02
2022-11-24T15:18:59.475Z,18.35
2022-11-24T15:21:19.508Z,25.90
2022-11-24T15:23:27.113Z,22.85
2022-11-24T15:25:34.315Z,20.10
2022-11-24T15:27:36.164Z,20.00
2022-11-24T15:29:46.128Z,18.88
2022-11-24T15:31:52.992Z,17.33
2022-11-24T15:33:56.133Z,20.67
2022-11-24T15:35:59.693Z,17.55
2022-11-24T15:38:07.263Z,18.05
2022-11-24T15:40:10.889Z,18.45
2022-11-24T15:42:13.981Z,18.98
2022-11-24T15:44:15.827Z,23.00
2022-11-24T15:46:38.298Z,19.08
2022-11-24T15:48:47.331Z,20.48
2022-11-24T15:50:56.842Z,23.27
2022-11-24T15:53:00.803Z,21.70
2022-11-24T15:55:05.428Z,23.63
2022-11-24T15:57:11.102Z,26.13
2022-11-24T15:59:21.234Z,25.00
2022-11-24T16:01:28.216Z,23.63
2022-11-24T16:03:47.751Z,22.02
2022-11-24T16:06:02.591Z,19.33
2022-11-24T16:08:05.936Z,20.85
2022-11-24T16:10:38.606Z,20.98
2022-11-24T16:12:41.834Z,20.08
2022-11-24T16:14:52.841Z,20.42
2022-11-24T16:16:58.068Z,21.02
2022-11-24T16:19:00.312Z,22.13
2022-11-24T16:21:09.361Z,22.02
2022-11-24T16:23:24.705Z,24.02
2022-11-24T16:25:29.672Z,26.58
2022-11-24T16:27:41.063Z,28.30
2022-11-24T16:29:48.173Z,30.52
2022-11-24T16:31:58.105Z,29.67
2022-11-24T16:34:16.013Z,24.25
2022-11-24T16:36:27.575Z,23.27
2022-11-24T16:38:29.712Z,24.65
2022-11-24T16:40:35.401Z,25.13
2022-11-24T16:42:39.555Z,23.33
2022-11-24T16:44:52.471Z,22.75
2022-11-24T16:47:05.065Z,27.35
2022-11-24T16:49:08.988Z,25.48
2022-11-24T16:51:12.540Z,26.23
2022-11-24T16:53:22.798Z,27.45
2022-11-24T16:55:27.198Z,30.92
2022-11-24T16:57:36.736Z,25.98
2022-11-24T16:59:39.898Z,31.10
2022-11-24T17:01:53.339Z,29.63
2022-11-24T17:03:55.352Z,36.20
2022-11-24T17:06:01.321Z,39.92
2022-11-24T17:08:03.222Z,48.30
2022-11-24T17:10:07.166Z,59.30
2022-11-24T17:12:12.307Z,44.83
2022-11-24T17:14:21.662Z,42.00
2022-11-24T17:16:26.348Z,30.58
2022-11-24T17:18:31.256Z,32.25
2022-11-24T17:20:36.226Z,30.92
2022-11-24T17:22:40.169Z,25.10
2022-11-24T17:24:42.278Z,26.45
2022-11-24T17:26:56.488Z,25.55
2022-11-24T17:28:59.706Z,28.45
2022-11-24T17:31:43.079Z,26.30
2022-11-24T17:33:46.357Z,26.80
2022-11-24T17:36:02.543Z,26.98
2022-11-24T17:38:05.611Z,28.98
2022-11-24T17:40:27.883Z,30.45
2022-11-24T17:42:32.244Z,30.35
2022-11-24T17:44:50.687Z,29.55
2022-11-24T17:46:53.882Z,29.58
2022-11-24T17:48:56.882Z,27.67
2022-11-24T17:51:14.022Z,28.98
2022-11-24T17:53:18.166Z,32.17
2022-11-24T17:55:32.707Z,34.78
2022-11-24T17:57:38.300Z,36.65
2022-11-24T17:59:44.426Z,35.40
2022-11-24T18:01:47.745Z,35.63
2022-11-24T18:03:55.514Z,32.67
2022-11-24T18:06:13.598Z,30.05
2022-11-24T18:08:19.043Z,32.85
2022-11-24T18:10:22.348Z,31.20
2022-11-24T18:12:24.339Z,32.10
2022-11-24T18:14:33.869Z,33.83
2022-11-24T18:16:37.419Z,31.23
2022-11-24T18:18:44.781Z,36.28
2022-11-24T18:21:13.529Z,33.22
2022-11-24T18:23:17.744Z,30.60
2022-11-24T18:25:20.722Z,31.77
2022-11-24T18:27:28.287Z,31.88
2022-11-24T18:29:33.704Z,34.00
2022-11-24T18:31:40.035Z,34.92
2022-11-24T18:33:45.400Z,39.05
2022-11-24T18:36:07.408Z,36.88
2022-11-24T18:38:14.360Z,34.38
2022-11-24T18:40:17.306Z,35.25
2022-11-24T18:42:21.497Z,34.38
2022-11-24T18:44:24.453Z,40.97
2022-11-24T18:46:27.371Z,34.67
2022-11-24T18:48:46.760Z,33.53
2022-11-24T18:50:53.505Z,33.85
2022-11-24T18:52:55.541Z,35.90
2022-11-24T18:54:58.169Z,34.28
2022-11-24T18:57:04.633Z,37.33
2022-11-24T18:59:13.368Z,38.75
2022-11-24T19:01:18.883Z,40.35
2022-11-24T19:03:25.433Z,38.20
2022-11-24T19:05:28.930Z,40.40
2022-11-24T19:07:33.485Z,37.53
2022-11-24T19:09:37.229Z,38.67
2022-11-24T19:11:41.946Z,39.72
2022-11-24T19:13:44.547Z,41.35
2022-11-24T19:15:50.158Z,41.38
2022-11-24T19:17:53.578Z,41.25
2022-11-24T19:20:00.075Z,39.75
2022-11-24T19:22:09.803Z,40.28
2022-11-24T19:24:26.316Z,47.75
2022-11-24T19:26:29.932Z,45.13
2022-11-24T19:28:33.494Z,44.33
2022-11-24T19:30:36.151Z,74.63
2022-11-24T19:32:39.474Z,99.85
2022-11-24T19:34:42.895Z,72.60
2022-11-24T19:40:06.938Z,54.30
2022-11-24T19:42:11.536Z,47.40
2022-11-24T19:44:20.933Z,44.88
2022-11-24T19:46:27.822Z,42.83
2022-11-24T19:48:34.818Z,45.40
2022-11-24T19:50:50.286Z,44.45
2022-11-24T19:52:52.937Z,46.40
2022-11-24T19:54:56.375Z,43.63
2022-11-24T19:57:03.476Z,39.38
2022-11-24T19:59:08.675Z,41.30
2022-11-24T20:01:30.051Z,38.45
2022-11-24T20:03:41.621Z,41.20
2022-11-24T20:05:43.732Z,39.50
2022-11-24T20:07:48.054Z,40.13
2022-11-24T20:09:51.377Z,38.40
2022-11-24T20:12:07.245Z,40.00
2022-11-24T20:14:13.694Z,39.00
2022-11-24T20:16:28.575Z,42.28
2022-11-24T20:18:41.581Z,38.15
2022-11-24T20:20:45.724Z,38.92
2022-11-24T20:22:56.423Z,41.90
2022-11-24T20:24:58.899Z,43.83
2022-11-24T20:27:01.586Z,42.92
2022-11-24T20:29:12.323Z,45.70
2022-11-24T20:31:27.947Z,42.38
2022-11-24T20:33:31.373Z,41.17
2022-11-24T20:35:39.905Z,42.53
2022-11-24T20:37:44.784Z,42.95
2022-11-24T20:39:57.194Z,45.75
2022-11-24T20:42:05.310Z,44.85
2022-11-24T20:44:15.297Z,42.55
2022-11-24T20:46:30.955Z,40.50
2022-11-24T20:48:58.079Z,44.58
2022-11-24T20:51:22.147Z,46.15
2022-11-24T20:53:32.769Z,44.97
2022-11-24T20:55:35.289Z,45.35
2022-11-24T20:57:44.724Z,46.70
2022-11-24T20:59:52.985Z,50.45
2022-11-24T21:01:55.981Z,50.08
2022-11-24T21:04:00.471Z,44.80
2022-11-24T21:06:07.732Z,46.08
2022-11-24T21:08:10.886Z,42.10
2022-11-24T21:10:12.861Z,40.58
2022-11-24T21:12:14.950Z,39.95
2022-11-24T21:15:17.991Z,35.35
2022-11-24T21:17:26.117Z,39.95
2022-11-24T21:26:17.128Z,43.28
2022-11-24T21:28:24.636Z,45.97
2022-11-24T21:30:32.056Z,46.45
2022-11-24T21:33:18.491Z,51.58
2022-11-24T21:35:53.473Z,47.53
2022-11-24T21:41:19.958Z,42.25
2022-11-24T21:43:24.991Z,41.42
2022-11-24T21:48:50.295Z,39.90
2022-11-24T21:54:13.957Z,36.85
2022-11-24T21:59:42.275Z,36.38
2022-11-24T22:02:08.801Z,42.80
2022-11-24T22:07:35.205Z,37.85
2022-11-24T22:10:08.906Z,35.67
2022-11-24T22:15:36.261Z,38.60
2022-11-24T22:21:01.743Z,34.85
2022-11-24T22:26:28.649Z,38.47
2022-11-24T22:32:02.431Z,36.53
2022-11-24T22:37:26.277Z,34.72
2022-11-24T22:42:45.876Z,36.83
2022-11-24T22:44:59.944Z,34.88
2022-11-24T22:50:24.923Z,36.60
2022-11-24T22:55:49.107Z,36.53
2022-11-24T22:57:57.290Z,33.45
2022-11-24T23:01:00.208Z,34.13
2022-11-24T23:03:46.297Z,35.00
2022-11-24T23:06:13.539Z,34.35
2022-11-24T23:15:21.170Z,32.88
2022-11-24T23:20:46.359Z,31.60
2022-11-24T23:23:14.029Z,31.00
2022-11-24T23:25:22.394Z,31.40
2022-11-24T23:30:46.313Z,33.50
2022-11-24T23:36:08.365Z,34.00
2022-11-24T23:38:23.034Z,38.53
2022-11-24T23:40:37.076Z,37.33
2022-11-24T23:46:24.064Z,39.20
2022-11-24T23:49:21.764Z,41.08
