createdAt,value
2022-07-27T00:01:18.232Z,15.17
2022-07-27T00:03:47.097Z,15.09
2022-07-27T00:06:15.845Z,15.06
2022-07-27T00:08:43.925Z,15.02
2022-07-27T00:11:13.926Z,15.05
2022-07-27T00:13:42.871Z,14.98
2022-07-27T00:16:11.075Z,15.05
2022-07-27T00:18:39.834Z,15.06
2022-07-27T00:21:08.628Z,15.10
2022-07-27T00:23:36.595Z,15.08
2022-07-27T00:26:04.587Z,15.14
2022-07-27T00:28:33.464Z,15.15
2022-07-27T00:31:01.536Z,15.15
2022-07-27T00:33:29.611Z,15.13
2022-07-27T00:35:58.039Z,14.84
2022-07-27T00:38:26.251Z,15.08
2022-07-27T00:40:54.388Z,14.86
2022-07-27T00:43:23.246Z,15.04
2022-07-27T00:45:51.652Z,14.89
2022-07-27T00:48:19.748Z,15.09
2022-07-27T00:50:48.688Z,15.04
2022-07-27T00:53:17.074Z,15.02
2022-07-27T00:55:45.821Z,14.98
2022-07-27T00:58:14.711Z,14.97
2022-07-27T01:00:43.325Z,14.91
2022-07-27T01:03:11.507Z,14.89
2022-07-27T01:05:42.503Z,14.82
2022-07-27T01:08:14.282Z,14.77
2022-07-27T01:10:44.851Z,14.77
2022-07-27T01:13:15.715Z,14.81
2022-07-27T01:15:44.536Z,14.35
2022-07-27T01:18:36.194Z,14.74
2022-07-27T01:21:09.092Z,14.66
2022-07-27T01:23:37.192Z,14.62
2022-07-27T01:26:07.951Z,14.59
2022-07-27T01:28:35.939Z,14.51
2022-07-27T01:31:04.133Z,14.19
2022-07-27T01:33:32.335Z,14.48
2022-07-27T01:36:00.312Z,14.39
2022-07-27T01:38:28.520Z,14.17
2022-07-27T01:40:56.912Z,14.42
2022-07-27T01:43:25.288Z,14.45
2022-07-27T01:45:53.503Z,14.13
2022-07-27T01:48:22.279Z,14.19
2022-07-27T01:50:51.478Z,14.43
2022-07-27T01:53:21.522Z,14.38
2022-07-27T01:55:51.507Z,14.38
2022-07-27T01:58:19.805Z,14.32
2022-07-27T02:00:49.693Z,14.12
2022-07-27T02:03:17.903Z,14.37
2022-07-27T02:05:46.182Z,14.37
2022-07-27T02:08:14.408Z,14.35
2022-07-27T02:11:02.933Z,14.34
2022-07-27T02:13:30.984Z,14.32
2022-07-27T02:15:59.172Z,14.05
2022-07-27T02:18:36.248Z,13.84
2022-07-27T02:21:06.678Z,14.22
2022-07-27T02:23:35.645Z,14.29
2022-07-27T02:26:06.836Z,14.22
2022-07-27T02:28:36.778Z,14.17
2022-07-27T02:31:05.404Z,13.91
2022-07-27T02:33:33.988Z,13.85
2022-07-27T02:36:02.137Z,14.10
2022-07-27T02:38:30.154Z,14.08
2022-07-27T02:40:58.282Z,14.05
2022-07-27T02:43:27.150Z,14.07
2022-07-27T02:45:55.371Z,13.84
2022-07-27T02:48:23.722Z,13.90
2022-07-27T02:50:52.018Z,13.70
2022-07-27T02:53:20.503Z,13.97
2022-07-27T02:55:48.836Z,13.94
2022-07-27T02:58:17.339Z,14.07
2022-07-27T03:00:45.472Z,14.03
2022-07-27T03:03:14.105Z,13.79
2022-07-27T03:05:43.112Z,13.84
2022-07-27T03:08:11.555Z,13.60
2022-07-27T03:10:39.874Z,13.76
2022-07-27T03:13:08.334Z,13.85
2022-07-27T03:15:36.522Z,13.82
2022-07-27T03:18:05.119Z,13.94
2022-07-27T03:20:33.651Z,14.04
2022-07-27T03:23:01.918Z,14.19
2022-07-27T03:25:30.045Z,14.28
2022-07-27T03:28:03.531Z,14.38
2022-07-27T03:30:33.270Z,14.30
2022-07-27T03:33:01.580Z,14.35
2022-07-27T03:35:29.729Z,14.71
2022-07-27T03:37:57.877Z,14.77
2022-07-27T03:40:26.139Z,14.67
2022-07-27T03:42:54.651Z,14.94
2022-07-27T03:45:23.258Z,15.04
2022-07-27T03:47:51.662Z,15.10
2022-07-27T03:50:20.976Z,15.18
2022-07-27T03:52:49.216Z,15.27
2022-07-27T03:55:17.536Z,15.47
2022-07-27T03:57:45.804Z,15.51
2022-07-27T04:00:15.949Z,15.65
2022-07-27T04:02:44.377Z,15.80
2022-07-27T04:05:12.634Z,15.69
2022-07-27T04:07:40.977Z,15.85
2022-07-27T04:10:11.032Z,15.91
2022-07-27T04:12:40.024Z,15.93
2022-07-27T04:15:10.536Z,16.02
2022-07-27T04:17:56.264Z,16.10
2022-07-27T04:20:27.030Z,15.85
2022-07-27T04:22:56.307Z,15.95
2022-07-27T04:25:24.376Z,16.03
2022-07-27T04:27:54.818Z,16.01
2022-07-27T04:30:24.171Z,16.12
2022-07-27T04:32:52.668Z,16.19
2022-07-27T04:35:25.873Z,16.09
2022-07-27T04:37:59.023Z,16.26
2022-07-27T04:40:32.987Z,16.10
2022-07-27T04:43:04.085Z,16.05
2022-07-27T04:45:32.803Z,16.23
2022-07-27T04:48:08.587Z,16.20
2022-07-27T04:50:45.083Z,16.11
2022-07-27T04:53:14.921Z,16.21
2022-07-27T04:55:47.470Z,16.48
2022-07-27T04:58:16.461Z,16.50
2022-07-27T05:00:44.991Z,16.60
2022-07-27T05:03:13.112Z,16.45
2022-07-27T05:05:49.583Z,16.43
2022-07-27T05:08:19.033Z,16.67
2022-07-27T05:10:47.859Z,16.59
2022-07-27T05:13:15.825Z,16.62
2022-07-27T05:15:54.951Z,16.76
2022-07-27T05:18:25.775Z,16.97
2022-07-27T05:20:54.251Z,16.90
2022-07-27T05:23:22.193Z,16.77
2022-07-27T05:25:50.176Z,16.86
2022-07-27T05:28:18.330Z,17.07
2022-07-27T05:30:46.269Z,16.82
2022-07-27T05:33:14.630Z,16.91
2022-07-27T05:35:42.961Z,16.97
2022-07-27T05:38:10.996Z,16.88
2022-07-27T05:40:38.992Z,16.91
2022-07-27T05:43:07.042Z,16.79
2022-07-27T05:45:35.036Z,16.85
2022-07-27T05:48:03.180Z,16.64
2022-07-27T05:50:31.297Z,16.75
2022-07-27T05:53:00.781Z,16.51
2022-07-27T05:55:28.972Z,16.77
2022-07-27T05:57:57.864Z,16.55
2022-07-27T06:00:25.976Z,16.86
2022-07-27T06:02:54.994Z,16.79
2022-07-27T06:05:23.162Z,16.78
2022-07-27T06:08:00.455Z,16.77
2022-07-27T06:10:30.936Z,16.65
2022-07-27T06:13:00.470Z,16.77
2022-07-27T06:15:28.541Z,16.66
2022-07-27T06:17:56.878Z,16.75
2022-07-27T06:20:25.651Z,16.55
2022-07-27T06:22:59.387Z,16.48
2022-07-27T06:25:34.573Z,16.47
2022-07-27T06:28:05.965Z,16.15
2022-07-27T06:30:34.676Z,16.46
2022-07-27T06:33:06.043Z,16.28
2022-07-27T06:35:37.959Z,16.59
2022-07-27T06:38:08.878Z,16.89
2022-07-27T06:40:37.327Z,16.82
2022-07-27T06:43:05.310Z,16.92
2022-07-27T06:45:33.654Z,17.34
2022-07-27T06:48:02.038Z,17.32
2022-07-27T06:50:30.392Z,16.97
2022-07-27T06:52:58.415Z,16.96
2022-07-27T06:55:26.938Z,16.65
2022-07-27T06:57:55.444Z,17.07
2022-07-27T07:00:23.535Z,17.05
2022-07-27T07:03:05.085Z,16.69
2022-07-27T07:05:38.566Z,16.64
2022-07-27T07:08:11.758Z,16.84
2022-07-27T07:10:44.812Z,16.96
2022-07-27T07:13:13.671Z,17.06
2022-07-27T07:15:43.493Z,17.18
2022-07-27T07:18:12.910Z,17.21
2022-07-27T07:20:43.227Z,17.31
2022-07-27T07:23:12.253Z,17.21
2022-07-27T07:25:41.973Z,17.56
2022-07-27T07:28:10.227Z,17.33
2022-07-27T07:30:38.219Z,17.51
2022-07-27T07:33:06.375Z,17.48
2022-07-27T07:35:34.826Z,17.44
2022-07-27T07:38:02.836Z,17.49
2022-07-27T07:40:46.939Z,17.35
2022-07-27T07:43:15.290Z,17.48
2022-07-27T07:45:50.651Z,17.52
2022-07-27T07:48:23.406Z,17.84
2022-07-27T07:50:53.045Z,17.97
2022-07-27T07:53:25.616Z,18.19
2022-07-27T07:55:56.926Z,18.35
2022-07-27T07:58:25.206Z,18.34
2022-07-27T08:00:53.877Z,18.33
2022-07-27T08:03:22.235Z,18.38
2022-07-27T08:05:50.587Z,18.48
2022-07-27T08:08:18.929Z,18.54
2022-07-27T08:10:47.955Z,18.67
2022-07-27T08:13:21.489Z,18.70
2022-07-27T08:15:52.736Z,18.61
2022-07-27T08:18:21.498Z,18.34
2022-07-27T08:20:49.816Z,18.44
2022-07-27T08:23:18.565Z,17.88
2022-07-27T08:25:47.458Z,18.24
2022-07-27T08:28:15.850Z,17.93
2022-07-27T08:30:44.467Z,18.23
2022-07-27T08:33:13.041Z,18.56
2022-07-27T08:35:41.779Z,18.69
2022-07-27T08:38:10.147Z,18.48
2022-07-27T08:40:42.544Z,18.57
2022-07-27T08:43:21.948Z,18.71
2022-07-27T08:45:59.664Z,18.58
2022-07-27T08:48:32.092Z,18.79
2022-07-27T08:51:00.226Z,18.95
2022-07-27T08:53:34.220Z,19.31
2022-07-27T08:56:22.018Z,19.55
2022-07-27T08:58:50.670Z,19.66
2022-07-27T09:01:19.106Z,20.49
2022-07-27T09:03:49.605Z,21.11
2022-07-27T09:06:44.822Z,21.26
2022-07-27T09:09:23.051Z,21.06
2022-07-27T09:12:06.659Z,21.17
2022-07-27T09:14:37.647Z,20.68
2022-07-27T09:20:20.490Z,21.81
2022-07-27T09:22:57.293Z,21.64
2022-07-27T09:28:31.250Z,22.04
2022-07-27T09:31:11.478Z,21.42
2022-07-27T09:33:52.076Z,21.11
2022-07-27T09:36:23.523Z,21.39
2022-07-27T09:38:58.576Z,22.65
2022-07-27T09:41:51.233Z,22.68
2022-07-27T09:44:34.795Z,23.32
2022-07-27T09:47:27.723Z,23.62
2022-07-27T09:50:17.691Z,23.43
2022-07-27T09:52:47.352Z,22.56
2022-07-27T09:55:19.777Z,22.23
2022-07-27T09:57:59.330Z,21.16
2022-07-27T10:00:27.719Z,21.31
2022-07-27T10:02:56.486Z,22.96
2022-07-27T10:05:24.897Z,23.06
2022-07-27T10:07:55.227Z,23.53
2022-07-27T10:10:24.737Z,23.14
2022-07-27T10:12:55.133Z,22.99
2022-07-27T10:15:25.183Z,23.40
2022-07-27T10:18:13.056Z,24.20
2022-07-27T10:20:47.558Z,24.29
2022-07-27T10:23:29.928Z,24.62
2022-07-27T10:26:27.640Z,24.82
2022-07-27T10:29:02.795Z,25.13
2022-07-27T10:31:34.969Z,24.12
2022-07-27T10:34:07.378Z,25.40
2022-07-27T10:36:35.347Z,25.24
2022-07-27T10:39:07.322Z,23.70
2022-07-27T10:41:41.741Z,25.45
2022-07-27T10:44:17.715Z,26.79
2022-07-27T10:46:53.882Z,24.61
2022-07-27T10:49:25.613Z,25.12
2022-07-27T10:51:55.476Z,25.93
2022-07-27T10:54:27.412Z,26.63
2022-07-27T10:56:58.659Z,25.75
2022-07-27T11:02:43.233Z,24.16
2022-07-27T11:05:32.849Z,25.34
2022-07-27T11:10:49.186Z,24.14
2022-07-27T11:13:20.205Z,23.86
2022-07-27T11:16:22.554Z,24.30
2022-07-27T11:18:59.661Z,25.28
2022-07-27T11:21:38.030Z,25.37
2022-07-27T11:24:17.049Z,24.75
2022-07-27T11:26:49.571Z,25.19
2022-07-27T11:29:21.062Z,25.85
2022-07-27T11:31:56.027Z,26.37
2022-07-27T11:34:36.948Z,27.03
2022-07-27T11:37:19.201Z,26.39
2022-07-27T11:40:27.807Z,26.57
2022-07-27T11:42:40.414Z,27.05
2022-07-27T11:45:09.276Z,26.94
2022-07-27T11:47:37.339Z,27.61
2022-07-27T11:50:07.965Z,27.69
2022-07-27T11:52:36.467Z,27.22
2022-07-27T11:55:05.137Z,27.14
2022-07-27T11:57:35.209Z,27.28
2022-07-27T12:00:04.620Z,27.87
2022-07-27T12:02:52.329Z,28.48
2022-07-27T12:05:20.951Z,27.87
2022-07-27T12:07:49.211Z,28.06
2022-07-27T12:10:18.606Z,27.65
2022-07-27T12:12:49.876Z,26.91
2022-07-27T12:15:45.726Z,27.06
2022-07-27T12:18:08.119Z,27.31
2022-07-27T12:20:37.452Z,27.77
2022-07-27T12:23:09.795Z,28.16
2022-07-27T12:25:39.229Z,27.56
2022-07-27T12:28:11.428Z,27.30
2022-07-27T12:30:50.726Z,27.56
2022-07-27T12:33:38.818Z,27.10
2022-07-27T12:36:09.105Z,27.88
2022-07-27T12:38:50.686Z,29.01
2022-07-27T12:41:35.502Z,29.62
2022-07-27T12:44:17.333Z,30.05
2022-07-27T12:47:02.549Z,30.14
2022-07-27T12:49:35.078Z,29.19
2022-07-27T12:52:10.945Z,28.87
2022-07-27T12:54:39.234Z,28.15
2022-07-27T12:57:07.242Z,27.45
2022-07-27T12:59:35.347Z,27.70
2022-07-27T13:02:03.786Z,26.83
2022-07-27T13:04:31.866Z,26.05
2022-07-27T13:06:59.885Z,26.65
2022-07-27T13:10:01.992Z,28.07
2022-07-27T13:12:16.614Z,27.01
2022-07-27T13:14:44.859Z,26.55
2022-07-27T13:17:12.850Z,26.59
2022-07-27T13:19:45.185Z,26.05
2022-07-27T13:22:13.612Z,26.12
2022-07-27T13:24:41.944Z,25.85
2022-07-27T13:27:10.177Z,26.52
2022-07-27T13:29:38.419Z,27.36
2022-07-27T13:32:07.513Z,27.16
2022-07-27T13:34:35.777Z,26.78
2022-07-27T13:37:04.273Z,27.67
2022-07-27T13:39:34.363Z,27.70
2022-07-27T13:42:02.492Z,27.96
2022-07-27T13:44:59.278Z,27.86
2022-07-27T13:47:19.094Z,27.45
2022-07-27T13:49:47.585Z,28.64
2022-07-27T13:52:15.569Z,28.61
2022-07-27T13:54:43.675Z,28.96
2022-07-27T13:57:12.086Z,28.99
2022-07-27T13:59:40.199Z,29.54
2022-07-27T14:02:08.899Z,28.49
2022-07-27T14:04:38.178Z,28.44
2022-07-27T14:07:08.791Z,28.13
2022-07-27T14:09:55.682Z,28.36
2022-07-27T14:12:23.890Z,27.34
2022-07-27T14:14:51.855Z,27.79
2022-07-27T14:17:20.220Z,28.02
2022-07-27T14:19:49.160Z,26.95
2022-07-27T14:22:17.164Z,27.10
2022-07-27T14:24:45.403Z,27.25
2022-07-27T14:27:13.783Z,28.06
2022-07-27T14:29:41.893Z,28.66
2022-07-27T14:32:10.296Z,28.00
2022-07-27T14:34:39.519Z,26.88
2022-07-27T14:37:07.824Z,27.01
2022-07-27T14:39:36.307Z,27.25
2022-07-27T14:42:04.685Z,27.88
2022-07-27T14:44:34.957Z,28.01
2022-07-27T14:47:03.275Z,28.61
2022-07-27T14:49:31.438Z,28.68
2022-07-27T14:51:59.659Z,28.81
2022-07-27T14:54:28.016Z,28.96
2022-07-27T14:56:57.679Z,28.78
2022-07-27T14:59:25.917Z,28.75
2022-07-27T15:01:54.474Z,27.49
2022-07-27T15:04:22.947Z,27.63
2022-07-27T15:06:51.867Z,27.93
2022-07-27T15:09:20.905Z,27.64
2022-07-27T15:11:50.711Z,27.24
2022-07-27T15:14:20.702Z,27.76
2022-07-27T15:16:49.654Z,27.83
2022-07-27T15:19:19.890Z,28.00
2022-07-27T15:21:48.759Z,27.32
2022-07-27T15:24:17.479Z,27.05
2022-07-27T15:26:45.725Z,26.44
2022-07-27T15:29:14.968Z,26.37
2022-07-27T15:31:44.363Z,25.58
2022-07-27T15:34:12.593Z,25.67
2022-07-27T15:36:45.900Z,25.94
2022-07-27T15:39:21.087Z,25.73
2022-07-27T15:41:50.248Z,24.81
2022-07-27T15:44:22.505Z,24.53
2022-07-27T15:46:50.588Z,24.51
2022-07-27T15:49:19.059Z,24.93
2022-07-27T15:51:48.506Z,25.59
2022-07-27T15:54:16.631Z,25.33
2022-07-27T15:56:44.787Z,25.10
2022-07-27T15:59:13.956Z,24.56
2022-07-27T16:01:43.329Z,24.50
2022-07-27T16:04:12.762Z,24.59
2022-07-27T16:06:41.821Z,25.04
2022-07-27T16:09:10.413Z,25.41
2022-07-27T16:11:39.336Z,25.63
2022-07-27T16:14:07.561Z,25.79
2022-07-27T16:16:35.967Z,25.61
2022-07-27T16:19:12.377Z,24.94
2022-07-27T16:21:54.118Z,25.31
2022-07-27T16:24:26.758Z,25.52
2022-07-27T16:26:55.036Z,25.58
2022-07-27T16:29:23.638Z,25.56
2022-07-27T16:31:55.105Z,25.25
2022-07-27T16:34:23.250Z,25.46
2022-07-27T16:36:51.448Z,26.07
2022-07-27T16:39:20.007Z,26.51
2022-07-27T16:41:50.029Z,26.90
2022-07-27T16:44:20.743Z,27.39
2022-07-27T16:46:49.089Z,27.48
2022-07-27T16:49:18.740Z,27.38
2022-07-27T16:51:48.165Z,27.38
2022-07-27T16:54:16.931Z,27.71
2022-07-27T16:56:45.031Z,28.20
2022-07-27T16:59:13.339Z,28.42
2022-07-27T17:01:42.163Z,28.76
2022-07-27T17:04:10.449Z,28.74
2022-07-27T17:06:38.830Z,28.54
2022-07-27T17:09:07.233Z,28.67
2022-07-27T17:11:37.228Z,28.65
2022-07-27T17:14:07.235Z,28.39
2022-07-27T17:16:36.533Z,28.16
2022-07-27T17:19:04.894Z,28.03
2022-07-27T17:21:33.167Z,28.03
2022-07-27T17:24:01.254Z,27.85
2022-07-27T17:26:29.530Z,27.72
2022-07-27T17:28:57.773Z,27.74
2022-07-27T17:31:26.567Z,27.39
2022-07-27T17:33:55.509Z,26.65
2022-07-27T17:36:25.507Z,25.99
2022-07-27T17:38:53.971Z,24.97
2022-07-27T17:41:24.841Z,24.50
2022-07-27T17:43:54.799Z,24.24
2022-07-27T17:46:25.030Z,23.83
2022-07-27T17:48:54.473Z,24.16
2022-07-27T17:51:25.458Z,24.20
2022-07-27T17:53:54.338Z,24.00
2022-07-27T17:56:22.346Z,23.52
2022-07-27T17:58:51.020Z,22.96
2022-07-27T18:01:46.294Z,22.79
2022-07-27T18:04:08.218Z,22.63
2022-07-27T18:06:36.489Z,22.32
2022-07-27T18:09:06.884Z,21.75
2022-07-27T18:11:35.716Z,21.63
2022-07-27T18:14:03.891Z,21.43
2022-07-27T18:16:36.608Z,21.18
2022-07-27T18:19:08.928Z,21.07
2022-07-27T18:21:37.517Z,20.87
2022-07-27T18:24:06.321Z,20.90
2022-07-27T18:26:35.722Z,20.75
2022-07-27T18:29:04.476Z,20.56
2022-07-27T18:31:32.747Z,20.39
2022-07-27T18:34:03.536Z,20.20
2022-07-27T18:36:34.377Z,19.76
2022-07-27T18:39:02.668Z,19.81
2022-07-27T18:41:31.251Z,19.69
2022-07-27T18:43:59.399Z,19.42
2022-07-27T18:46:28.362Z,19.20
2022-07-27T18:48:57.121Z,19.19
2022-07-27T18:51:25.379Z,18.98
2022-07-27T18:53:53.696Z,19.20
2022-07-27T18:56:22.150Z,19.10
2022-07-27T18:58:50.411Z,18.97
2022-07-27T19:01:18.903Z,18.81
2022-07-27T19:03:47.485Z,18.62
2022-07-27T19:06:17.877Z,18.37
2022-07-27T19:08:47.027Z,18.56
2022-07-27T19:11:15.590Z,18.49
2022-07-27T19:13:45.777Z,18.48
2022-07-27T19:16:13.931Z,18.31
2022-07-27T19:18:44.011Z,18.36
2022-07-27T19:21:12.258Z,17.87
2022-07-27T19:23:40.661Z,18.25
2022-07-27T19:26:10.548Z,17.84
2022-07-27T19:28:38.820Z,17.18
2022-07-27T19:31:22.751Z,17.67
2022-07-27T19:33:53.038Z,17.58
2022-07-27T19:36:23.365Z,17.61
2022-07-27T19:38:52.117Z,17.66
2022-07-27T19:41:21.008Z,17.45
2022-07-27T19:43:50.107Z,17.62
2022-07-27T19:46:18.260Z,17.40
2022-07-27T19:48:46.850Z,17.12
2022-07-27T19:51:16.034Z,16.82
2022-07-27T19:53:44.507Z,16.47
2022-07-27T19:56:16.102Z,16.37
2022-07-27T19:58:44.495Z,16.41
2022-07-27T20:01:13.566Z,16.12
2022-07-27T20:03:52.083Z,16.40
2022-07-27T20:06:26.705Z,16.39
2022-07-27T20:09:08.998Z,16.05
2022-07-27T20:11:37.455Z,16.18
2022-07-27T20:14:05.741Z,16.11
2022-07-27T20:16:34.434Z,16.37
2022-07-27T20:19:02.854Z,16.39
2022-07-27T20:21:33.862Z,16.35
2022-07-27T20:24:03.438Z,16.33
2022-07-27T20:26:32.053Z,16.33
2022-07-27T20:29:00.704Z,16.17
2022-07-27T20:31:28.954Z,16.14
2022-07-27T20:33:58.015Z,16.17
2022-07-27T20:36:30.599Z,16.13
2022-07-27T20:39:00.188Z,16.12
2022-07-27T20:41:28.259Z,16.13
2022-07-27T20:43:56.633Z,15.83
2022-07-27T20:46:25.175Z,16.05
2022-07-27T20:48:53.390Z,16.07
2022-07-27T20:51:21.717Z,15.72
2022-07-27T20:53:50.507Z,15.92
2022-07-27T20:56:18.929Z,15.73
2022-07-27T20:58:48.677Z,15.86
2022-07-27T21:01:16.718Z,15.75
2022-07-27T21:03:45.221Z,15.66
2022-07-27T21:06:13.645Z,15.58
2022-07-27T21:08:46.592Z,15.52
2022-07-27T21:11:15.331Z,15.41
2022-07-27T21:13:43.649Z,15.29
2022-07-27T21:16:11.726Z,15.27
2022-07-27T21:18:40.009Z,15.16
2022-07-27T21:21:08.053Z,15.24
2022-07-27T21:23:55.248Z,14.99
2022-07-27T21:26:23.501Z,15.30
2022-07-27T21:28:51.908Z,15.34
2022-07-27T21:31:21.299Z,14.97
2022-07-27T21:33:49.901Z,15.12
2022-07-27T21:36:18.022Z,15.06
2022-07-27T21:38:46.101Z,15.05
2022-07-27T21:41:15.730Z,15.10
2022-07-27T21:43:43.935Z,15.16
2022-07-27T21:46:12.169Z,15.01
2022-07-27T21:48:40.390Z,15.28
2022-07-27T21:51:08.924Z,15.14
2022-07-27T21:53:36.997Z,15.15
2022-07-27T21:56:05.985Z,15.24
2022-07-27T21:58:33.896Z,15.31
2022-07-27T22:01:02.182Z,15.27
2022-07-27T22:03:30.768Z,15.15
2022-07-27T22:05:59.329Z,14.94
2022-07-27T22:08:27.647Z,14.57
2022-07-27T22:10:55.738Z,14.83
2022-07-27T22:13:23.732Z,14.82
2022-07-27T22:15:52.010Z,14.49
2022-07-27T22:18:21.023Z,14.57
2022-07-27T22:20:49.408Z,14.74
2022-07-27T22:23:17.618Z,14.71
2022-07-27T22:25:46.081Z,14.70
2022-07-27T22:28:14.040Z,14.74
2022-07-27T22:30:42.457Z,14.63
2022-07-27T22:33:10.666Z,14.83
2022-07-27T22:35:39.146Z,14.90
2022-07-27T22:38:07.546Z,14.77
2022-07-27T22:40:35.555Z,14.83
2022-07-27T22:43:03.533Z,15.11
2022-07-27T22:45:31.678Z,15.07
2022-07-27T22:48:00.317Z,15.20
2022-07-27T22:50:28.481Z,15.38
2022-07-27T22:52:57.816Z,15.34
2022-07-27T22:55:26.143Z,15.34
2022-07-27T22:57:54.118Z,14.98
2022-07-27T23:00:22.376Z,15.33
2022-07-27T23:02:50.627Z,15.12
2022-07-27T23:05:18.775Z,15.47
2022-07-27T23:07:47.255Z,15.57
2022-07-27T23:10:33.779Z,15.62
2022-07-27T23:13:01.929Z,15.69
2022-07-27T23:15:31.147Z,15.71
2022-07-27T23:17:59.601Z,15.71
2022-07-27T23:20:27.672Z,15.50
2022-07-27T23:22:55.968Z,15.47
2022-07-27T23:25:35.211Z,15.42
2022-07-27T23:28:06.184Z,15.29
2022-07-27T23:30:34.526Z,15.27
2022-07-27T23:33:02.665Z,15.24
2022-07-27T23:35:31.572Z,15.26
2022-07-27T23:37:59.762Z,15.00
2022-07-27T23:40:28.260Z,15.24
2022-07-27T23:42:56.523Z,15.11
2022-07-27T23:45:24.584Z,15.04
2022-07-27T23:47:52.681Z,15.05
2022-07-27T23:50:20.928Z,15.00
2022-07-27T23:52:49.030Z,14.97
2022-07-27T23:55:18.094Z,15.10
2022-07-27T23:57:47.307Z,15.13
