createdAt,value
2019-04-29T00:03:51.740Z,64.34
2019-04-29T00:08:48.758Z,64.00
2019-04-29T00:13:45.959Z,64.40
2019-04-29T00:19:01.246Z,64.10
2019-04-29T00:24:03.926Z,64.00
2019-04-29T00:28:57.589Z,64.03
2019-04-29T00:33:54.643Z,64.02
2019-04-29T00:39:10.326Z,64.23
2019-04-29T00:44:09.076Z,63.80
2019-04-29T00:49:06.636Z,64.11
2019-04-29T00:54:05.361Z,64.30
2019-04-29T00:59:02.754Z,63.94
2019-04-29T01:03:59.713Z,64.29
2019-04-29T01:08:56.823Z,64.40
2019-04-29T01:13:53.788Z,64.70
2019-04-29T01:18:50.898Z,64.59
2019-04-29T01:23:47.924Z,64.17
2019-04-29T01:28:49.361Z,64.48
2019-04-29T01:33:47.575Z,64.20
2019-04-29T01:38:45.061Z,64.31
2019-04-29T01:44:00.345Z,64.13
2019-04-29T01:48:57.340Z,64.12
2019-04-29T01:53:54.608Z,64.27
2019-04-29T01:58:51.584Z,64.26
2019-04-29T02:03:49.506Z,64.34
2019-04-29T02:08:46.562Z,63.91
2019-04-29T02:13:43.540Z,64.50
2019-04-29T02:18:40.484Z,64.33
2019-04-29T02:23:45.096Z,64.52
2019-04-29T02:28:42.040Z,64.43
2019-04-29T02:33:39.059Z,64.69
2019-04-29T02:38:43.924Z,63.87
2019-04-29T02:43:45.957Z,64.22
2019-04-29T02:48:43.019Z,64.42
2019-04-29T02:53:40.121Z,64.92
2019-04-29T02:58:44.680Z,64.58
2019-04-29T03:04:00.326Z,64.43
2019-04-29T03:08:57.506Z,64.09
2019-04-29T03:13:54.494Z,64.22
2019-04-29T03:18:53.466Z,64.65
2019-04-29T03:23:50.952Z,64.38
2019-04-29T03:28:47.974Z,64.46
2019-04-29T03:33:45.019Z,64.26
2019-04-29T03:38:41.969Z,64.02
2019-04-29T03:43:39.099Z,64.07
2019-04-29T03:48:36.150Z,64.15
2019-04-29T03:53:33.113Z,63.93
2019-04-29T03:58:30.134Z,64.20
2019-04-29T04:03:29.375Z,64.05
2019-04-29T04:08:28.225Z,64.21
2019-04-29T04:13:26.164Z,64.10
2019-04-29T04:18:24.241Z,64.09
2019-04-29T04:23:21.687Z,63.83
2019-04-29T04:28:18.710Z,63.44
2019-04-29T04:33:15.707Z,63.72
2019-04-29T04:38:12.682Z,63.29
2019-04-29T04:43:09.728Z,63.68
2019-04-29T04:48:06.666Z,63.67
2019-04-29T04:53:03.768Z,64.09
2019-04-29T04:58:00.732Z,63.36
2019-04-29T05:02:57.808Z,63.57
2019-04-29T05:07:54.835Z,63.72
2019-04-29T05:12:51.934Z,63.57
2019-04-29T05:17:48.963Z,63.58
2019-04-29T05:23:01.384Z,62.83
2019-04-29T05:27:58.751Z,63.24
2019-04-29T05:32:55.763Z,62.58
2019-04-29T05:38:11.747Z,62.12
2019-04-29T05:43:10.655Z,62.37
2019-04-29T05:48:09.528Z,61.40
2019-04-29T05:53:19.653Z,62.20
2019-04-29T05:58:16.639Z,61.91
2019-04-29T06:03:13.733Z,62.10
2019-04-29T06:08:13.855Z,59.81
2019-04-29T06:13:11.060Z,59.41
2019-04-29T06:18:10.136Z,59.58
2019-04-29T06:23:07.263Z,59.34
2019-04-29T06:28:05.493Z,58.38
2019-04-29T06:33:02.587Z,58.51
2019-04-29T06:37:59.990Z,58.83
2019-04-29T06:42:57.119Z,59.03
2019-04-29T06:47:54.276Z,58.51
2019-04-29T06:52:52.427Z,57.63
2019-04-29T06:57:49.502Z,57.82
2019-04-29T07:02:49.952Z,56.40
2019-04-29T07:07:58.856Z,57.01
2019-04-29T07:13:00.064Z,56.30
2019-04-29T07:17:57.259Z,55.87
2019-04-29T07:22:56.576Z,54.78
2019-04-29T07:27:57.542Z,56.19
2019-04-29T07:32:54.658Z,56.20
2019-04-29T07:37:52.982Z,54.40
2019-04-29T07:42:51.029Z,54.04
2019-04-29T07:47:57.032Z,50.46
2019-04-29T07:52:54.313Z,48.75
2019-04-29T07:57:52.186Z,48.21
2019-04-29T08:02:50.329Z,49.97
2019-04-29T08:07:49.091Z,50.69
2019-04-29T08:12:48.553Z,49.50
2019-04-29T08:17:47.415Z,50.19
2019-04-29T08:22:44.525Z,49.11
2019-04-29T08:27:46.451Z,50.08
2019-04-29T08:32:46.310Z,48.24
2019-04-29T08:37:43.534Z,49.16
2019-04-29T08:42:46.685Z,51.10
2019-04-29T08:47:43.497Z,48.50
2019-04-29T08:52:40.514Z,43.77
2019-04-29T08:57:37.564Z,39.85
2019-04-29T09:02:35.741Z,41.69
2019-04-29T09:07:33.613Z,43.28
2019-04-29T09:12:34.658Z,42.57
2019-04-29T09:17:35.158Z,42.84
2019-04-29T09:22:33.737Z,40.79
2019-04-29T09:27:32.891Z,39.29
2019-04-29T09:32:33.981Z,39.44
2019-04-29T09:37:31.439Z,38.09
2019-04-29T09:42:33.622Z,40.28
2019-04-29T09:47:31.678Z,39.43
2019-04-29T09:52:30.730Z,39.72
2019-04-29T09:57:29.149Z,38.64
2019-04-29T10:02:33.071Z,38.47
2019-04-29T10:07:30.443Z,38.62
2019-04-29T10:12:29.136Z,40.75
2019-04-29T10:17:40.488Z,39.32
2019-04-29T10:22:39.180Z,38.49
2019-04-29T10:27:42.818Z,40.40
2019-04-29T10:32:42.471Z,41.14
2019-04-29T10:37:38.588Z,41.95
2019-04-29T10:42:46.342Z,40.03
2019-04-29T10:48:00.870Z,40.26
2019-04-29T10:52:57.999Z,41.47
2019-04-29T10:57:55.238Z,40.75
2019-04-29T11:02:52.719Z,42.16
2019-04-29T11:07:53.714Z,42.91
2019-04-29T11:12:53.099Z,43.40
2019-04-29T11:17:59.218Z,42.40
2019-04-29T11:23:09.797Z,42.88
2019-04-29T11:28:07.922Z,43.94
2019-04-29T11:33:25.034Z,44.03
2019-04-29T11:38:24.145Z,43.24
2019-04-29T11:43:21.532Z,43.94
2019-04-29T11:48:22.442Z,44.07
2019-04-29T11:53:19.427Z,45.45
2019-04-29T11:58:37.183Z,44.55
2019-04-29T12:03:46.388Z,43.22
2019-04-29T12:08:48.308Z,43.83
2019-04-29T12:13:47.174Z,45.31
2019-04-29T12:18:48.540Z,43.98
2019-04-29T12:23:47.732Z,42.97
2019-04-29T12:28:46.718Z,42.82
2019-04-29T12:33:44.177Z,43.18
2019-04-29T12:38:48.751Z,42.71
2019-04-29T12:43:48.599Z,42.70
2019-04-29T12:48:44.747Z,44.07
2019-04-29T12:53:44.749Z,43.14
2019-04-29T12:58:50.426Z,44.13
2019-04-29T13:03:55.077Z,43.44
2019-04-29T13:08:57.958Z,44.03
2019-04-29T13:14:01.944Z,43.94
2019-04-29T13:19:20.597Z,44.97
2019-04-29T13:24:24.553Z,45.25
2019-04-29T13:29:27.341Z,45.92
2019-04-29T13:34:32.853Z,44.57
2019-04-29T13:39:39.965Z,44.17
2019-04-29T13:44:42.308Z,43.29
2019-04-29T13:49:49.373Z,43.91
2019-04-29T13:54:50.153Z,45.03
2019-04-29T13:59:51.162Z,45.37
2019-04-29T14:04:55.839Z,46.21
2019-04-29T14:09:57.740Z,47.51
2019-04-29T14:14:58.468Z,48.35
2019-04-29T14:19:57.133Z,49.15
2019-04-29T14:24:54.328Z,49.82
2019-04-29T14:29:55.153Z,49.86
2019-04-29T14:34:58.914Z,49.24
2019-04-29T14:39:55.957Z,50.50
2019-04-29T14:45:00.033Z,49.17
2019-04-29T14:50:00.853Z,49.89
2019-04-29T14:54:58.060Z,50.15
2019-04-29T14:59:57.201Z,49.30
2019-04-29T15:04:58.459Z,50.99
2019-04-29T15:10:01.586Z,49.68
2019-04-29T15:15:05.518Z,50.29
2019-04-29T15:20:07.975Z,48.47
2019-04-29T15:25:07.091Z,48.23
2019-04-29T15:30:08.569Z,48.28
2019-04-29T15:35:06.806Z,48.58
2019-04-29T15:40:07.043Z,48.44
2019-04-29T15:45:08.329Z,49.17
2019-04-29T15:50:18.339Z,49.76
2019-04-29T15:55:06.064Z,48.33
2019-04-29T16:00:20.749Z,48.64
2019-04-29T16:05:16.892Z,48.92
2019-04-29T16:10:20.004Z,49.22
2019-04-29T16:15:14.573Z,49.22
2019-04-29T16:20:11.904Z,50.10
2019-04-29T16:25:16.745Z,49.54
2019-04-29T16:30:19.003Z,50.34
2019-04-29T16:35:23.982Z,51.10
2019-04-29T16:40:19.255Z,51.76
2019-04-29T16:45:16.661Z,52.11
2019-04-29T16:50:15.702Z,52.58
2019-04-29T16:55:18.943Z,52.42
2019-04-29T17:00:16.972Z,53.22
2019-04-29T17:05:16.008Z,53.58
2019-04-29T17:10:31.301Z,53.41
2019-04-29T17:15:34.517Z,53.89
2019-04-29T17:20:32.104Z,54.41
2019-04-29T17:25:29.322Z,55.23
2019-04-29T17:30:46.732Z,55.12
2019-04-29T17:35:47.654Z,55.62
2019-04-29T17:40:51.206Z,56.12
2019-04-29T17:45:54.463Z,56.57
2019-04-29T17:50:53.331Z,57.31
2019-04-29T17:55:56.024Z,57.38
2019-04-29T18:01:12.011Z,57.40
2019-04-29T18:06:10.819Z,57.57
2019-04-29T18:11:08.379Z,57.39
2019-04-29T18:16:17.567Z,58.07
2019-04-29T18:21:12.294Z,57.89
2019-04-29T18:26:15.337Z,58.43
2019-04-29T18:31:13.868Z,58.16
2019-04-29T18:36:21.872Z,58.41
2019-04-29T18:41:16.413Z,58.57
2019-04-29T18:46:12.573Z,58.22
2019-04-29T18:51:09.694Z,58.39
2019-04-29T18:56:09.523Z,58.72
2019-04-29T19:01:06.790Z,58.95
2019-04-29T19:06:10.230Z,58.78
2019-04-29T19:11:06.930Z,58.57
2019-04-29T19:16:10.179Z,58.21
2019-04-29T19:21:03.280Z,58.28
2019-04-29T19:26:00.524Z,58.42
2019-04-29T19:31:03.121Z,58.78
2019-04-29T19:35:56.538Z,59.27
2019-04-29T19:40:55.934Z,59.18
2019-04-29T19:45:54.938Z,59.85
2019-04-29T19:51:13.932Z,59.77
2019-04-29T19:56:03.531Z,60.48
2019-04-29T20:00:52.555Z,61.09
2019-04-29T20:06:09.665Z,61.13
2019-04-29T20:11:14.177Z,61.99
2019-04-29T20:16:12.751Z,62.03
2019-04-29T20:23:27.470Z,61.77
2019-04-29T20:26:18.755Z,61.40
2019-04-29T20:31:18.774Z,61.53
2019-04-29T20:36:12.878Z,61.62
2019-04-29T20:41:12.875Z,61.69
2019-04-29T20:46:09.057Z,61.14
2019-04-29T20:51:13.333Z,61.11
2019-04-29T20:56:12.311Z,61.06
2019-04-29T21:01:11.195Z,60.76
2019-04-29T21:06:06.678Z,61.76
2019-04-29T21:11:14.276Z,62.92
2019-04-29T21:16:12.803Z,62.64
2019-04-29T21:21:09.866Z,62.99
2019-04-29T21:26:09.778Z,62.45
2019-04-29T21:31:06.833Z,61.97
2019-04-29T21:36:05.398Z,61.97
2019-04-29T21:41:07.160Z,62.09
2019-04-29T21:46:07.707Z,61.56
2019-04-29T21:51:10.690Z,61.56
2019-04-29T21:56:09.192Z,61.82
2019-04-29T22:01:05.342Z,62.05
2019-04-29T22:06:03.069Z,62.05
2019-04-29T22:11:04.873Z,61.57
2019-04-29T22:15:59.469Z,61.52
2019-04-29T22:20:56.436Z,61.29
2019-04-29T22:25:57.996Z,61.70
2019-04-29T22:30:56.237Z,61.17
2019-04-29T22:35:55.303Z,61.22
2019-04-29T22:40:55.078Z,60.32
2019-04-29T22:45:52.436Z,60.01
2019-04-29T22:50:49.484Z,59.84
2019-04-29T22:55:46.575Z,59.81
2019-04-29T23:00:43.703Z,59.94
2019-04-29T23:05:40.723Z,59.73
2019-04-29T23:10:39.714Z,59.87
2019-04-29T23:15:36.769Z,59.98
2019-04-29T23:20:35.271Z,60.15
2019-04-29T23:25:35.418Z,60.20
2019-04-29T23:30:32.676Z,60.67
2019-04-29T23:35:30.255Z,60.76
2019-04-29T23:40:27.383Z,60.83
2019-04-29T23:45:25.228Z,60.81
2019-04-29T23:50:22.414Z,61.22
2019-04-29T23:55:27.425Z,60.70
