createdAt,value
2019-06-26T00:01:39.765Z,26.50
2019-06-26T00:04:08.195Z,26.30
2019-06-26T00:06:36.619Z,26.20
2019-06-26T00:09:08.173Z,26.10
2019-06-26T00:11:36.858Z,26.00
2019-06-26T00:14:05.309Z,25.80
2019-06-26T00:16:33.739Z,25.80
2019-06-26T00:19:02.230Z,25.60
2019-06-26T00:21:30.683Z,25.60
2019-06-26T00:23:59.119Z,25.60
2019-06-26T00:26:27.541Z,25.50
2019-06-26T00:28:55.962Z,25.50
2019-06-26T00:31:24.388Z,25.40
2019-06-26T00:33:52.815Z,25.30
2019-06-26T00:36:21.265Z,25.30
2019-06-26T00:38:49.756Z,25.30
2019-06-26T00:41:18.270Z,25.30
2019-06-26T00:43:46.747Z,25.40
2019-06-26T00:46:15.163Z,25.40
2019-06-26T00:48:43.588Z,25.40
2019-06-26T00:51:12.009Z,25.30
2019-06-26T00:53:40.423Z,25.40
2019-06-26T00:56:08.840Z,25.40
2019-06-26T00:58:37.271Z,25.40
2019-06-26T01:01:05.688Z,25.30
2019-06-26T01:03:34.120Z,25.20
2019-06-26T01:06:02.536Z,25.30
2019-06-26T01:08:30.972Z,25.30
2019-06-26T01:10:59.379Z,25.30
2019-06-26T01:13:27.808Z,25.30
2019-06-26T01:15:56.234Z,25.40
2019-06-26T01:18:24.899Z,25.40
2019-06-26T01:20:53.316Z,25.40
2019-06-26T01:23:21.754Z,25.40
2019-06-26T01:25:50.180Z,25.40
2019-06-26T01:28:18.666Z,25.40
2019-06-26T01:30:47.083Z,25.40
2019-06-26T01:33:15.506Z,25.40
2019-06-26T01:35:43.945Z,25.40
2019-06-26T01:38:12.371Z,25.30
2019-06-26T01:40:40.827Z,25.30
2019-06-26T01:43:09.255Z,25.20
2019-06-26T01:45:37.701Z,25.20
2019-06-26T01:48:06.119Z,25.20
2019-06-26T01:50:34.543Z,25.20
2019-06-26T01:53:02.969Z,25.20
2019-06-26T01:55:31.382Z,25.10
2019-06-26T01:57:59.827Z,25.10
2019-06-26T02:00:28.247Z,25.10
2019-06-26T02:02:56.690Z,25.10
2019-06-26T02:05:25.197Z,25.00
2019-06-26T02:07:53.681Z,25.00
2019-06-26T02:10:22.359Z,24.90
2019-06-26T02:12:50.817Z,25.00
2019-06-26T02:15:19.475Z,25.00
2019-06-26T02:17:47.895Z,25.00
2019-06-26T02:20:16.417Z,25.00
2019-06-26T02:22:44.888Z,25.00
2019-06-26T02:25:13.391Z,25.00
2019-06-26T02:27:41.812Z,24.90
2019-06-26T02:30:10.491Z,24.90
2019-06-26T02:32:38.899Z,24.90
2019-06-26T02:35:10.234Z,24.80
2019-06-26T02:37:38.246Z,24.80
2019-06-26T02:40:07.112Z,24.80
2019-06-26T02:42:35.537Z,24.80
2019-06-26T02:45:06.410Z,24.70
2019-06-26T02:47:35.072Z,24.80
2019-06-26T02:50:05.393Z,24.70
2019-06-26T02:52:33.808Z,24.70
2019-06-26T02:55:02.243Z,24.70
2019-06-26T02:57:30.765Z,24.70
2019-06-26T02:59:59.261Z,24.60
2019-06-26T03:02:27.679Z,24.60
2019-06-26T03:04:56.116Z,24.60
2019-06-26T03:07:24.527Z,24.60
2019-06-26T03:09:52.973Z,24.70
2019-06-26T03:12:21.419Z,24.60
2019-06-26T03:14:49.894Z,24.60
2019-06-26T03:17:18.323Z,24.60
2019-06-26T03:19:46.743Z,24.60
2019-06-26T03:22:15.180Z,24.50
2019-06-26T03:24:43.619Z,24.60
2019-06-26T03:27:12.049Z,24.60
2019-06-26T03:29:40.493Z,24.60
2019-06-26T03:32:08.936Z,24.60
2019-06-26T03:34:37.418Z,24.60
2019-06-26T03:37:05.858Z,24.70
2019-06-26T03:39:34.312Z,24.70
2019-06-26T03:42:02.734Z,24.70
2019-06-26T03:44:31.158Z,24.70
2019-06-26T03:46:59.597Z,24.70
2019-06-26T03:49:28.022Z,24.70
2019-06-26T03:51:56.464Z,24.70
2019-06-26T03:54:24.878Z,24.70
2019-06-26T03:56:53.330Z,24.70
2019-06-26T03:59:23.296Z,24.70
2019-06-26T04:01:51.978Z,24.70
2019-06-26T04:04:21.939Z,24.70
2019-06-26T04:06:50.398Z,24.70
2019-06-26T04:09:18.816Z,24.80
2019-06-26T04:11:47.255Z,24.70
2019-06-26T04:14:15.674Z,24.80
2019-06-26T04:16:44.572Z,24.80
2019-06-26T04:19:13.003Z,24.70
2019-06-26T04:21:41.437Z,24.80
2019-06-26T04:24:09.878Z,24.80
2019-06-26T04:26:38.341Z,24.80
2019-06-26T04:29:06.818Z,24.80
2019-06-26T04:31:35.264Z,24.80
2019-06-26T04:34:03.715Z,24.90
2019-06-26T04:36:32.122Z,24.90
2019-06-26T04:39:00.549Z,25.30
2019-06-26T04:41:29.027Z,24.90
2019-06-26T04:43:57.457Z,24.90
2019-06-26T04:46:25.881Z,25.00
2019-06-26T04:48:54.332Z,25.00
2019-06-26T04:51:22.777Z,25.10
2019-06-26T04:53:51.215Z,25.00
2019-06-26T04:56:19.640Z,25.10
2019-06-26T04:58:48.072Z,25.00
2019-06-26T05:01:16.507Z,25.00
2019-06-26T05:03:44.952Z,25.10
2019-06-26T05:06:13.371Z,25.20
2019-06-26T05:08:41.806Z,25.20
2019-06-26T05:11:12.650Z,25.20
2019-06-26T05:13:40.412Z,25.30
2019-06-26T05:16:15.172Z,25.40
2019-06-26T05:18:39.004Z,25.40
2019-06-26T05:21:07.450Z,25.40
2019-06-26T05:23:35.956Z,25.50
2019-06-26T05:26:04.411Z,25.70
2019-06-26T05:28:32.859Z,25.80
2019-06-26T05:31:01.292Z,25.70
2019-06-26T05:33:29.742Z,25.90
2019-06-26T05:35:58.157Z,25.80
2019-06-26T05:38:26.587Z,25.80
2019-06-26T05:40:55.002Z,25.80
2019-06-26T05:43:23.522Z,26.00
2019-06-26T05:45:52.019Z,26.10
2019-06-26T05:48:20.471Z,26.20
2019-06-26T05:50:48.909Z,26.40
2019-06-26T05:53:17.327Z,26.40
2019-06-26T05:55:45.779Z,26.40
2019-06-26T05:58:14.201Z,26.70
2019-06-26T06:00:42.658Z,26.70
2019-06-26T06:03:11.139Z,26.90
2019-06-26T06:05:39.563Z,26.80
2019-06-26T06:08:07.993Z,26.80
2019-06-26T06:10:36.522Z,26.90
2019-06-26T06:13:04.940Z,27.00
2019-06-26T06:15:33.384Z,27.00
2019-06-26T06:18:01.794Z,27.20
2019-06-26T06:20:33.337Z,27.30
2019-06-26T06:23:01.750Z,27.20
2019-06-26T06:25:30.177Z,27.40
2019-06-26T06:27:58.678Z,27.40
2019-06-26T06:30:27.133Z,27.50
2019-06-26T06:32:55.551Z,27.50
2019-06-26T06:35:23.995Z,27.50
2019-06-26T06:37:52.452Z,27.50
2019-06-26T06:40:21.134Z,27.70
2019-06-26T06:42:49.731Z,27.80
2019-06-26T06:45:18.314Z,27.80
2019-06-26T06:47:46.740Z,27.90
2019-06-26T06:50:15.650Z,27.70
2019-06-26T06:52:44.084Z,28.30
2019-06-26T06:55:12.727Z,28.50
2019-06-26T06:57:41.253Z,28.60
2019-06-26T07:00:09.890Z,28.70
2019-06-26T07:02:38.302Z,28.80
2019-06-26T07:05:08.956Z,28.70
2019-06-26T07:07:37.464Z,28.70
2019-06-26T07:10:07.031Z,28.80
2019-06-26T07:12:35.758Z,28.80
2019-06-26T07:15:06.292Z,28.80
2019-06-26T07:17:34.734Z,29.00
2019-06-26T07:20:03.439Z,29.30
2019-06-26T07:22:31.945Z,29.40
2019-06-26T07:25:00.383Z,29.50
2019-06-26T07:27:28.834Z,29.70
2019-06-26T07:29:57.254Z,30.00
2019-06-26T07:32:25.835Z,30.00
2019-06-26T07:34:54.254Z,30.20
2019-06-26T07:37:22.705Z,30.30
2019-06-26T07:39:51.126Z,30.30
2019-06-26T07:42:19.558Z,30.40
2019-06-26T07:44:47.983Z,30.40
2019-06-26T07:47:22.959Z,30.50
2019-06-26T07:49:46.628Z,30.40
2019-06-26T07:52:15.077Z,30.60
2019-06-26T07:54:43.498Z,30.70
2019-06-26T07:57:12.041Z,30.90
2019-06-26T07:59:40.559Z,31.30
2019-06-26T08:02:09.002Z,31.60
2019-06-26T08:04:37.426Z,31.70
2019-06-26T08:07:05.877Z,31.70
2019-06-26T08:09:34.358Z,31.40
2019-06-26T08:12:02.801Z,31.30
2019-06-26T08:14:31.372Z,31.60
2019-06-26T08:16:59.940Z,31.90
2019-06-26T08:19:28.442Z,32.00
2019-06-26T08:21:56.870Z,32.30
2019-06-26T08:24:25.318Z,32.50
2019-06-26T08:26:53.803Z,32.60
2019-06-26T08:29:22.302Z,32.80
2019-06-26T08:31:50.988Z,32.70
2019-06-26T08:34:19.435Z,32.70
2019-06-26T08:36:47.866Z,32.60
2019-06-26T08:39:16.332Z,32.70
2019-06-26T08:41:44.765Z,32.90
2019-06-26T08:44:13.313Z,33.20
2019-06-26T08:46:41.834Z,33.40
2019-06-26T08:49:24.445Z,33.40
2019-06-26T08:51:40.441Z,33.30
2019-06-26T08:54:08.859Z,33.40
2019-06-26T08:56:37.283Z,33.70
2019-06-26T08:59:05.727Z,33.40
2019-06-26T09:01:34.146Z,33.70
2019-06-26T09:04:02.580Z,33.80
2019-06-26T09:06:30.991Z,33.70
2019-06-26T09:08:59.439Z,33.50
2019-06-26T09:11:27.845Z,33.60
2019-06-26T09:13:56.296Z,33.70
2019-06-26T09:16:24.810Z,34.00
2019-06-26T09:18:53.270Z,34.20
2019-06-26T09:21:21.677Z,34.50
2019-06-26T09:23:50.111Z,34.60
2019-06-26T09:26:18.591Z,34.50
2019-06-26T09:28:47.023Z,34.60
2019-06-26T09:31:15.441Z,34.30
2019-06-26T09:33:43.863Z,34.30
2019-06-26T09:36:12.288Z,34.40
2019-06-26T09:38:40.716Z,34.20
2019-06-26T09:41:09.132Z,34.60
2019-06-26T09:43:37.569Z,35.00
2019-06-26T09:46:06.248Z,35.10
2019-06-26T09:48:48.277Z,34.90
2019-06-26T09:51:04.982Z,35.00
2019-06-26T09:53:46.511Z,35.00
2019-06-26T09:56:03.541Z,35.10
2019-06-26T09:58:31.988Z,35.40
2019-06-26T10:01:00.438Z,35.70
2019-06-26T10:03:28.915Z,35.70
2019-06-26T10:05:57.334Z,35.70
2019-06-26T10:08:25.760Z,36.10
2019-06-26T10:10:54.192Z,35.90
2019-06-26T10:13:22.619Z,35.50
2019-06-26T10:15:51.046Z,35.70
2019-06-26T10:18:20.203Z,35.90
2019-06-26T10:20:48.663Z,36.20
2019-06-26T10:23:17.083Z,36.30
2019-06-26T10:25:45.811Z,36.10
2019-06-26T10:28:14.255Z,36.40
2019-06-26T10:30:42.689Z,36.60
2019-06-26T10:33:11.115Z,36.60
2019-06-26T10:35:39.579Z,36.80
2019-06-26T10:38:08.066Z,36.80
2019-06-26T10:40:36.565Z,36.80
2019-06-26T10:43:05.141Z,37.30
2019-06-26T10:45:36.094Z,37.40
2019-06-26T10:48:03.880Z,37.30
2019-06-26T10:50:32.325Z,37.40
2019-06-26T10:53:00.735Z,37.40
2019-06-26T10:55:29.180Z,37.10
2019-06-26T10:57:57.598Z,37.10
2019-06-26T11:00:28.936Z,37.30
2019-06-26T11:02:57.341Z,37.90
2019-06-26T11:05:25.774Z,38.20
2019-06-26T11:07:54.238Z,38.20
2019-06-26T11:10:22.922Z,38.00
2019-06-26T11:12:51.331Z,37.80
2019-06-26T11:15:20.056Z,38.10
2019-06-26T11:17:51.775Z,38.10
2019-06-26T11:20:20.600Z,38.20
2019-06-26T11:22:49.526Z,38.10
2019-06-26T11:25:20.428Z,37.90
2019-06-26T11:27:48.929Z,37.80
2019-06-26T11:30:18.712Z,38.00
2019-06-26T11:32:47.206Z,38.00
2019-06-26T11:35:15.723Z,37.70
2019-06-26T11:37:44.227Z,38.00
2019-06-26T11:40:12.999Z,38.50
2019-06-26T11:42:41.407Z,38.20
2019-06-26T11:45:10.373Z,38.00
2019-06-26T11:47:38.783Z,38.00
2019-06-26T11:50:08.707Z,37.90
2019-06-26T11:52:37.279Z,38.00
2019-06-26T11:55:07.931Z,38.00
2019-06-26T11:57:36.515Z,38.00
2019-06-26T12:00:10.465Z,37.90
2019-06-26T12:02:38.892Z,38.10
2019-06-26T12:05:07.650Z,38.60
2019-06-26T12:07:36.166Z,38.50
2019-06-26T12:10:08.775Z,38.80
2019-06-26T12:12:37.343Z,39.20
2019-06-26T12:15:06.905Z,39.40
2019-06-26T12:17:35.332Z,38.70
2019-06-26T12:20:17.643Z,38.40
2019-06-26T12:22:35.545Z,38.20
2019-06-26T12:25:04.995Z,37.90
2019-06-26T12:27:33.416Z,37.80
2019-06-26T12:30:01.841Z,37.90
2019-06-26T12:32:30.305Z,37.90
2019-06-26T12:34:58.819Z,38.00
2019-06-26T12:37:36.849Z,38.20
2019-06-26T12:39:57.495Z,38.30
2019-06-26T12:42:25.972Z,38.40
2019-06-26T12:44:54.392Z,38.30
2019-06-26T12:47:22.847Z,38.30
2019-06-26T12:49:51.263Z,38.20
2019-06-26T12:52:19.695Z,37.70
2019-06-26T12:54:48.123Z,37.40
2019-06-26T12:57:16.543Z,37.40
2019-06-26T12:59:56.583Z,37.70
2019-06-26T13:02:15.195Z,38.30
2019-06-26T13:04:45.052Z,38.50
2019-06-26T13:07:13.665Z,38.20
2019-06-26T13:09:42.094Z,37.70
2019-06-26T13:12:10.565Z,38.00
2019-06-26T13:14:38.965Z,38.10
2019-06-26T13:17:07.497Z,38.20
2019-06-26T13:19:36.016Z,38.50
2019-06-26T13:22:04.550Z,38.70
2019-06-26T13:24:33.011Z,38.90
2019-06-26T13:27:01.437Z,39.00
2019-06-26T13:29:29.864Z,38.90
2019-06-26T13:31:58.288Z,38.70
2019-06-26T13:34:26.707Z,38.80
2019-06-26T13:36:55.134Z,38.80
2019-06-26T13:39:23.561Z,38.50
2019-06-26T13:41:52.027Z,38.60
2019-06-26T13:44:20.451Z,38.90
2019-06-26T13:46:48.919Z,39.10
2019-06-26T13:49:17.325Z,39.10
2019-06-26T13:51:45.763Z,38.90
2019-06-26T13:54:14.201Z,38.60
2019-06-26T13:56:42.684Z,38.40
2019-06-26T13:59:11.136Z,38.50
2019-06-26T14:01:39.608Z,38.60
2019-06-26T14:04:08.031Z,38.40
2019-06-26T14:06:36.452Z,38.50
2019-06-26T14:09:07.042Z,38.80
2019-06-26T14:11:35.462Z,38.50
2019-06-26T14:14:03.896Z,38.80
2019-06-26T14:16:32.310Z,38.80
2019-06-26T14:19:00.754Z,38.70
2019-06-26T14:21:29.174Z,38.70
2019-06-26T14:23:57.599Z,39.00
2019-06-26T14:26:26.042Z,39.20
2019-06-26T14:28:54.530Z,38.70
2019-06-26T14:31:22.955Z,38.30
2019-06-26T14:33:51.390Z,38.10
2019-06-26T14:36:23.240Z,38.30
2019-06-26T14:38:50.325Z,38.30
2019-06-26T14:41:18.734Z,38.50
2019-06-26T14:43:47.187Z,38.30
2019-06-26T14:46:15.684Z,38.10
2019-06-26T14:48:44.139Z,37.90
2019-06-26T14:51:12.556Z,37.70
2019-06-26T14:53:40.979Z,37.70
2019-06-26T14:56:09.416Z,37.30
2019-06-26T14:58:37.886Z,37.30
2019-06-26T15:01:06.364Z,37.30
2019-06-26T15:03:37.539Z,37.60
2019-06-26T15:06:15.945Z,37.80
2019-06-26T15:08:36.136Z,37.90
2019-06-26T15:11:04.835Z,37.90
2019-06-26T15:13:52.647Z,37.80
2019-06-26T15:16:21.100Z,37.90
2019-06-26T15:18:49.606Z,37.80
2019-06-26T15:21:18.032Z,37.90
2019-06-26T15:23:46.456Z,38.00
2019-06-26T15:26:14.888Z,37.90
2019-06-26T15:28:43.313Z,37.70
2019-06-26T15:31:11.747Z,37.70
2019-06-26T15:33:40.261Z,37.50
2019-06-26T15:36:08.745Z,37.50
2019-06-26T15:38:37.181Z,37.40
2019-06-26T15:41:05.627Z,37.50
2019-06-26T15:43:34.070Z,37.20
2019-06-26T15:46:02.546Z,37.00
2019-06-26T15:48:31.003Z,36.90
2019-06-26T15:50:59.492Z,36.70
2019-06-26T15:53:27.923Z,36.60
2019-06-26T15:55:56.625Z,36.60
2019-06-26T15:58:25.065Z,36.70
2019-06-26T16:00:53.502Z,36.80
2019-06-26T16:03:21.948Z,36.70
2019-06-26T16:05:50.373Z,36.70
2019-06-26T16:08:18.813Z,36.70
2019-06-26T16:10:47.237Z,36.50
2019-06-26T16:13:15.653Z,36.30
2019-06-26T16:15:44.114Z,36.30
2019-06-26T16:18:30.384Z,36.10
2019-06-26T16:20:58.820Z,35.90
2019-06-26T16:23:27.270Z,35.70
2019-06-26T16:25:55.753Z,35.50
2019-06-26T16:28:24.204Z,35.50
2019-06-26T16:30:52.623Z,35.60
2019-06-26T16:33:21.039Z,35.80
2019-06-26T16:35:49.470Z,35.70
2019-06-26T16:38:17.893Z,35.40
2019-06-26T16:40:46.358Z,35.30
2019-06-26T16:43:14.827Z,35.10
2019-06-26T16:45:43.283Z,35.00
2019-06-26T16:48:11.769Z,34.90
2019-06-26T16:50:40.277Z,35.00
2019-06-26T16:53:08.711Z,35.00
2019-06-26T16:55:37.152Z,34.80
2019-06-26T16:58:05.580Z,34.80
2019-06-26T17:00:34.034Z,34.60
2019-06-26T17:03:02.498Z,34.60
2019-06-26T17:05:30.980Z,34.40
2019-06-26T17:07:59.400Z,34.40
2019-06-26T17:10:27.836Z,34.40
2019-06-26T17:12:56.259Z,34.30
2019-06-26T17:15:24.679Z,34.10
2019-06-26T17:17:53.117Z,34.00
2019-06-26T17:20:21.715Z,34.10
2019-06-26T17:23:04.368Z,34.10
2019-06-26T17:25:20.304Z,33.90
2019-06-26T17:27:48.718Z,33.70
2019-06-26T17:30:18.239Z,33.70
2019-06-26T17:32:46.669Z,33.60
2019-06-26T17:35:15.101Z,33.60
2019-06-26T17:37:43.510Z,33.40
2019-06-26T17:40:12.265Z,33.50
2019-06-26T17:42:40.750Z,33.50
2019-06-26T17:45:09.512Z,33.20
2019-06-26T17:47:37.960Z,33.10
2019-06-26T17:50:07.811Z,33.00
2019-06-26T17:52:38.441Z,32.90
2019-06-26T17:55:10.414Z,32.80
2019-06-26T17:57:38.849Z,32.80
2019-06-26T18:00:08.723Z,32.70
2019-06-26T18:02:37.159Z,32.60
2019-06-26T18:05:06.935Z,32.50
2019-06-26T18:07:35.382Z,32.30
2019-06-26T18:10:05.575Z,32.30
2019-06-26T18:12:34.033Z,32.10
2019-06-26T18:15:02.501Z,32.10
2019-06-26T18:17:31.042Z,32.00
2019-06-26T18:19:59.434Z,31.90
2019-06-26T18:22:27.884Z,31.90
2019-06-26T18:24:56.304Z,31.70
2019-06-26T18:27:24.732Z,31.70
2019-06-26T18:29:53.408Z,31.60
2019-06-26T18:32:21.857Z,31.60
2019-06-26T18:34:50.262Z,31.40
2019-06-26T18:37:18.687Z,31.30
2019-06-26T18:39:47.114Z,31.30
2019-06-26T18:42:15.563Z,31.30
2019-06-26T18:44:43.991Z,31.10
2019-06-26T18:47:12.419Z,31.00
2019-06-26T18:49:40.840Z,31.00
2019-06-26T18:52:09.267Z,30.90
2019-06-26T18:54:37.682Z,30.80
2019-06-26T18:57:06.113Z,30.60
2019-06-26T18:59:34.551Z,30.50
2019-06-26T19:02:02.966Z,30.50
2019-06-26T19:04:31.399Z,30.30
2019-06-26T19:06:59.850Z,30.30
2019-06-26T19:09:28.346Z,30.10
2019-06-26T19:11:56.769Z,30.00
2019-06-26T19:14:25.203Z,30.00
2019-06-26T19:16:53.636Z,29.80
2019-06-26T19:19:22.112Z,29.80
2019-06-26T19:21:50.543Z,29.60
2019-06-26T19:24:19.054Z,29.60
2019-06-26T19:26:47.463Z,29.50
2019-06-26T19:29:15.887Z,29.50
2019-06-26T19:31:44.294Z,29.40
2019-06-26T19:34:12.748Z,29.20
2019-06-26T19:36:50.013Z,29.10
2019-06-26T19:39:11.375Z,29.00
2019-06-26T19:41:39.802Z,28.90
2019-06-26T19:44:09.138Z,28.80
2019-06-26T19:46:37.640Z,28.70
2019-06-26T19:49:06.107Z,28.70
2019-06-26T19:51:34.525Z,28.60
2019-06-26T19:54:03.059Z,28.60
2019-06-26T19:56:31.574Z,28.40
2019-06-26T19:58:59.998Z,28.30
2019-06-26T20:01:28.440Z,28.30
2019-06-26T20:03:56.870Z,28.30
2019-06-26T20:06:25.307Z,28.20
2019-06-26T20:08:57.479Z,28.10
2019-06-26T20:11:23.918Z,28.10
2019-06-26T20:13:52.334Z,28.00
2019-06-26T20:16:20.797Z,28.00
2019-06-26T20:18:49.229Z,28.00
2019-06-26T20:21:17.647Z,28.20
2019-06-26T20:23:46.079Z,28.00
2019-06-26T20:26:14.527Z,28.00
2019-06-26T20:28:42.967Z,27.90
2019-06-26T20:31:11.406Z,27.80
2019-06-26T20:33:39.838Z,27.70
2019-06-26T20:36:08.259Z,27.70
2019-06-26T20:38:36.782Z,27.60
2019-06-26T20:41:05.509Z,27.40
2019-06-26T20:43:33.952Z,27.40
2019-06-26T20:46:02.446Z,27.30
2019-06-26T20:48:30.891Z,27.30
2019-06-26T20:50:59.317Z,27.20
2019-06-26T20:53:28.044Z,27.10
2019-06-26T20:55:56.567Z,27.10
2019-06-26T20:58:25.188Z,27.00
2019-06-26T21:00:53.595Z,26.90
2019-06-26T21:03:22.027Z,26.90
2019-06-26T21:05:50.452Z,26.90
2019-06-26T21:08:18.909Z,26.80
2019-06-26T21:10:47.330Z,26.80
2019-06-26T21:13:15.750Z,26.80
2019-06-26T21:15:44.189Z,26.50
2019-06-26T21:18:12.608Z,26.50
2019-06-26T21:20:41.035Z,26.40
2019-06-26T21:23:18.556Z,26.40
2019-06-26T21:25:39.599Z,26.30
2019-06-26T21:28:08.104Z,26.30
2019-06-26T21:30:36.542Z,26.10
2019-06-26T21:33:04.950Z,26.00
2019-06-26T21:35:33.391Z,26.00
2019-06-26T21:38:01.840Z,26.00
2019-06-26T21:40:30.288Z,26.00
2019-06-26T21:42:58.701Z,26.00
2019-06-26T21:45:27.123Z,25.90
2019-06-26T21:47:55.564Z,25.80
2019-06-26T21:50:23.988Z,25.70
2019-06-26T21:52:52.567Z,25.70
2019-06-26T21:55:33.707Z,25.70
2019-06-26T21:57:51.162Z,25.10
2019-06-26T22:00:19.672Z,25.60
2019-06-26T22:02:48.090Z,25.50
2019-06-26T22:05:18.136Z,25.40
2019-06-26T22:07:46.657Z,25.40
2019-06-26T22:10:15.180Z,25.30
2019-06-26T22:12:43.603Z,25.20
2019-06-26T22:15:12.600Z,25.10
2019-06-26T22:17:41.070Z,25.10
2019-06-26T22:20:12.741Z,25.00
2019-06-26T22:22:40.191Z,25.00
2019-06-26T22:25:08.765Z,25.00
2019-06-26T22:27:37.171Z,24.80
2019-06-26T22:30:07.359Z,24.90
2019-06-26T22:32:35.856Z,24.80
2019-06-26T22:35:06.021Z,24.70
2019-06-26T22:37:34.447Z,24.70
2019-06-26T22:40:02.994Z,24.50
2019-06-26T22:42:31.450Z,24.50
2019-06-26T22:44:59.899Z,24.50
2019-06-26T22:47:29.179Z,24.30
2019-06-26T22:49:57.634Z,24.30
2019-06-26T22:52:26.070Z,24.30
2019-06-26T22:54:54.534Z,24.10
2019-06-26T22:57:23.039Z,24.10
2019-06-26T22:59:51.543Z,24.10
2019-06-26T23:02:19.973Z,24.10
2019-06-26T23:04:48.426Z,24.10
2019-06-26T23:07:16.900Z,24.00
2019-06-26T23:09:45.338Z,23.80
2019-06-26T23:12:13.771Z,23.70
2019-06-26T23:14:42.191Z,23.60
2019-06-26T23:17:10.712Z,23.50
2019-06-26T23:19:39.151Z,23.50
2019-06-26T23:22:07.601Z,23.50
2019-06-26T23:24:36.030Z,23.40
2019-06-26T23:27:04.447Z,23.40
2019-06-26T23:29:32.882Z,23.30
2019-06-26T23:32:03.426Z,23.10
2019-06-26T23:34:31.484Z,22.90
2019-06-26T23:36:59.943Z,22.90
2019-06-26T23:39:28.385Z,22.80
2019-06-26T23:41:56.821Z,22.80
2019-06-26T23:44:25.250Z,22.70
2019-06-26T23:46:53.687Z,22.50
2019-06-26T23:49:22.142Z,22.50
2019-06-26T23:51:50.621Z,22.60
2019-06-26T23:54:19.038Z,22.50
2019-06-26T23:56:47.473Z,22.60
2019-06-26T23:59:15.900Z,22.60
