createdAt,value
2022-08-07T00:00:23.197Z,100136.94
2022-08-07T00:02:56.936Z,100137.75
2022-08-07T00:05:28.933Z,100138.59
2022-08-07T00:08:02.146Z,100131.59
2022-08-07T00:10:34.037Z,100132.84
2022-08-07T00:13:17.380Z,100140.38
2022-08-07T00:16:01.845Z,100140.72
2022-08-07T00:18:33.493Z,100137.03
2022-08-07T00:21:57.262Z,100136.59
2022-08-07T00:24:01.179Z,100141.09
2022-08-07T00:26:59.359Z,100135.34
2022-08-07T00:29:31.370Z,100137.19
2022-08-07T00:32:05.745Z,100140.25
2022-08-07T00:34:38.193Z,100147.63
2022-08-07T00:37:10.403Z,100135.88
2022-08-07T00:39:45.080Z,100134.41
2022-08-07T00:42:17.052Z,100130.09
2022-08-07T00:44:48.674Z,100130.50
2022-08-07T00:48:08.158Z,100133.34
2022-08-07T00:50:19.535Z,100125.47
2022-08-07T00:52:53.515Z,100126.25
2022-08-07T00:56:02.331Z,100126.44
2022-08-07T00:58:22.491Z,100126.81
2022-08-07T01:00:54.301Z,100133.56
2022-08-07T01:03:55.394Z,100134.97
2022-08-07T01:06:19.416Z,100130.00
2022-08-07T01:08:55.717Z,100134.53
2022-08-07T01:12:09.179Z,100132.19
2022-08-07T01:14:28.307Z,100131.13
2022-08-07T01:17:00.964Z,100125.13
2022-08-07T01:19:39.921Z,100126.97
2022-08-07T01:22:22.870Z,100124.31
2022-08-07T01:25:05.266Z,100127.63
2022-08-07T01:27:56.034Z,100132.31
2022-08-07T01:30:29.864Z,100131.88
2022-08-07T01:33:02.384Z,100127.97
2022-08-07T01:35:53.378Z,100131.81
2022-08-07T01:38:30.025Z,100131.97
2022-08-07T01:41:09.989Z,100127.19
2022-08-07T01:43:42.928Z,100130.44
2022-08-07T01:46:21.436Z,100138.63
2022-08-07T01:48:53.660Z,100139.38
2022-08-07T01:52:03.296Z,100136.84
2022-08-07T01:54:36.379Z,100142.28
2022-08-07T01:57:34.106Z,100140.06
2022-08-07T02:00:15.750Z,100140.81
2022-08-07T02:03:18.231Z,100146.53
2022-08-07T02:05:59.798Z,100145.50
2022-08-07T02:08:42.376Z,100143.88
2022-08-07T02:11:30.890Z,100147.91
2022-08-07T02:14:11.153Z,100145.41
2022-08-07T02:17:03.192Z,100135.59
2022-08-07T02:20:06.974Z,100135.97
2022-08-07T02:22:30.238Z,100128.91
2022-08-07T02:25:07.443Z,100131.31
2022-08-07T02:27:52.263Z,100123.13
2022-08-07T02:30:27.751Z,100133.78
2022-08-07T02:33:09.251Z,100131.47
2022-08-07T02:36:29.163Z,100139.69
2022-08-07T02:38:38.639Z,100132.69
2022-08-07T02:41:13.155Z,100136.38
2022-08-07T02:43:55.271Z,100127.53
2022-08-07T02:46:33.681Z,100141.03
2022-08-07T02:49:08.903Z,100145.38
2022-08-07T02:52:03.485Z,100139.78
2022-08-07T02:54:40.998Z,100142.63
2022-08-07T02:57:18.363Z,100139.13
2022-08-07T02:59:55.243Z,100141.78
2022-08-07T03:02:37.327Z,100142.16
2022-08-07T03:05:24.791Z,100133.91
2022-08-07T03:08:04.957Z,100142.72
2022-08-07T03:10:46.630Z,100148.22
2022-08-07T03:13:23.009Z,100144.28
2022-08-07T03:15:58.731Z,100129.47
2022-08-07T03:18:36.292Z,100130.66
2022-08-07T03:21:11.414Z,100141.31
2022-08-07T03:24:20.400Z,100142.53
2022-08-07T03:26:43.125Z,100137.56
2022-08-07T03:29:27.573Z,100139.59
2022-08-07T03:32:02.798Z,100133.63
2022-08-07T03:34:39.489Z,100141.16
2022-08-07T03:37:21.334Z,100141.50
2022-08-07T03:40:15.174Z,100132.50
2022-08-07T03:42:49.350Z,100147.50
2022-08-07T03:45:30.689Z,100148.66
2022-08-07T03:48:10.096Z,100145.84
2022-08-07T03:50:56.129Z,100141.34
2022-08-07T03:54:33.448Z,100141.34
2022-08-07T03:56:33.392Z,100137.84
2022-08-07T03:59:13.470Z,100138.66
2022-08-07T04:01:54.356Z,100137.19
2022-08-07T04:04:27.687Z,100142.16
2022-08-07T04:07:17.465Z,100143.63
2022-08-07T04:09:53.021Z,100140.94
2022-08-07T04:12:30.535Z,100131.50
2022-08-07T04:15:04.983Z,100142.00
2022-08-07T04:18:57.824Z,100149.88
2022-08-07T04:20:35.621Z,100150.22
2022-08-07T04:23:07.882Z,100156.03
2022-08-07T04:25:53.034Z,100153.66
2022-08-07T04:28:25.331Z,100146.75
2022-08-07T04:30:58.869Z,100155.03
2022-08-07T04:33:39.033Z,100154.03
2022-08-07T04:36:10.893Z,100144.00
2022-08-07T04:38:43.165Z,100144.00
2022-08-07T04:41:19.215Z,100156.41
2022-08-07T04:44:12.543Z,100153.03
2022-08-07T04:47:09.686Z,100152.91
2022-08-07T04:50:04.227Z,100157.25
2022-08-07T04:52:53.494Z,100159.53
2022-08-07T04:58:12.789Z,100154.81
2022-08-07T04:59:18.417Z,100156.34
2022-08-07T05:01:50.526Z,100161.94
2022-08-07T05:04:47.233Z,100162.53
2022-08-07T05:07:44.136Z,100162.91
2022-08-07T05:10:47.373Z,100157.75
2022-08-07T05:14:54.136Z,100166.75
2022-08-07T05:16:24.036Z,100169.97
2022-08-07T05:19:02.070Z,100163.13
2022-08-07T05:21:59.143Z,100166.13
2022-08-07T05:24:31.275Z,100165.03
2022-08-07T05:28:02.081Z,100174.22
2022-08-07T05:30:08.153Z,100170.81
2022-08-07T05:32:47.055Z,100163.63
2022-08-07T05:35:23.890Z,100169.22
2022-08-07T05:38:09.123Z,100165.31
2022-08-07T05:40:51.641Z,100167.81
2022-08-07T05:43:49.681Z,100169.00
2022-08-07T05:46:20.724Z,100168.94
2022-08-07T05:48:59.844Z,100168.47
2022-08-07T05:51:40.107Z,100172.50
2022-08-07T05:54:30.756Z,100169.94
2022-08-07T05:57:08.278Z,100177.47
2022-08-07T05:59:56.182Z,100166.06
2022-08-07T06:02:36.054Z,100165.91
2022-08-07T06:05:15.819Z,100162.03
2022-08-07T06:08:14.172Z,100165.91
2022-08-07T06:10:46.538Z,100170.06
2022-08-07T06:14:12.076Z,100161.84
2022-08-07T06:16:16.785Z,100155.84
2022-08-07T06:18:51.759Z,100157.31
2022-08-07T06:22:14.313Z,100159.13
2022-08-07T06:24:46.034Z,100154.72
2022-08-07T06:27:59.687Z,100165.09
2022-08-07T06:30:24.074Z,100157.22
2022-08-07T06:33:16.129Z,100161.88
2022-08-07T06:36:13.003Z,100157.34
2022-08-07T06:38:59.586Z,100166.66
2022-08-07T06:42:02.181Z,100159.31
2022-08-07T06:44:56.786Z,100158.59
2022-08-07T06:47:38.657Z,100159.38
2022-08-07T06:50:21.899Z,100161.84
2022-08-07T06:52:59.330Z,100161.56
2022-08-07T06:56:00.790Z,100157.28
2022-08-07T06:58:29.138Z,100162.59
2022-08-07T07:01:11.900Z,100165.50
2022-08-07T07:03:48.955Z,100165.63
2022-08-07T07:06:23.742Z,100159.25
2022-08-07T07:09:17.985Z,100156.34
2022-08-07T07:12:16.648Z,100153.00
2022-08-07T07:15:03.735Z,100153.59
2022-08-07T07:17:55.667Z,100143.63
2022-08-07T07:20:35.903Z,100154.72
2022-08-07T07:24:08.228Z,100146.25
2022-08-07T07:26:35.470Z,100144.19
2022-08-07T07:29:39.936Z,100146.06
2022-08-07T07:31:56.542Z,100146.09
2022-08-07T07:34:32.037Z,100147.13
2022-08-07T07:37:22.130Z,100139.41
2022-08-07T07:40:00.618Z,100141.34
2022-08-07T07:42:35.876Z,100145.38
2022-08-07T07:45:08.423Z,100136.00
2022-08-07T07:47:51.790Z,100131.41
2022-08-07T07:50:32.477Z,100139.00
2022-08-07T07:53:20.675Z,100142.34
2022-08-07T07:56:00.812Z,100132.63
2022-08-07T07:58:40.464Z,100124.41
2022-08-07T08:02:03.857Z,100119.75
2022-08-07T08:04:11.538Z,100122.69
2022-08-07T08:06:52.303Z,100120.06
2022-08-07T08:09:29.560Z,100121.91
2022-08-07T08:12:05.265Z,100115.19
2022-08-07T08:14:39.982Z,100125.84
2022-08-07T08:17:57.302Z,100131.34
2022-08-07T08:20:15.931Z,100120.44
2022-08-07T08:23:11.087Z,100119.16
2022-08-07T08:26:06.952Z,100123.97
2022-08-07T08:28:43.290Z,100120.84
2022-08-07T08:31:58.428Z,100124.22
2022-08-07T08:34:26.616Z,100114.09
2022-08-07T08:37:03.499Z,100113.44
2022-08-07T08:39:55.285Z,100131.69
2022-08-07T08:42:52.483Z,100117.31
2022-08-07T08:46:01.802Z,100121.06
2022-08-07T08:49:13.045Z,100113.22
2022-08-07T08:52:13.304Z,100115.19
2022-08-07T08:55:01.324Z,100117.91
2022-08-07T08:58:13.316Z,100118.41
2022-08-07T09:00:57.189Z,100113.88
2022-08-07T09:03:49.546Z,100112.28
2022-08-07T09:06:47.743Z,100100.41
2022-08-07T09:09:30.048Z,100097.50
2022-08-07T09:12:30.378Z,100098.63
2022-08-07T09:16:22.439Z,100097.69
2022-08-07T09:18:58.303Z,100099.56
2022-08-07T09:22:10.354Z,100099.84
2022-08-07T09:25:07.127Z,100085.97
2022-08-07T09:28:01.671Z,100090.34
2022-08-07T09:30:58.421Z,100079.06
2022-08-07T09:33:57.962Z,100075.59
2022-08-07T09:36:37.381Z,100081.22
2022-08-07T09:39:54.983Z,100078.78
2022-08-07T09:42:43.399Z,100076.31
2022-08-07T09:47:55.116Z,100077.03
2022-08-07T09:49:59.512Z,100073.03
2022-08-07T09:52:16.586Z,100074.34
2022-08-07T09:55:17.113Z,100069.56
2022-08-07T09:58:34.865Z,100067.81
2022-08-07T10:01:52.270Z,100057.34
2022-08-07T10:04:46.145Z,100065.38
2022-08-07T10:07:53.613Z,100053.63
2022-08-07T10:11:59.885Z,100046.69
2022-08-07T10:14:30.507Z,100049.59
2022-08-07T10:18:00.183Z,100063.75
2022-08-07T10:20:37.550Z,100056.72
2022-08-07T10:24:06.514Z,100050.28
2022-08-07T10:26:55.485Z,100045.88
2022-08-07T10:29:59.307Z,100034.19
2022-08-07T10:32:53.585Z,100030.19
2022-08-07T10:35:55.205Z,100020.13
2022-08-07T10:38:49.055Z,100025.72
2022-08-07T10:41:51.486Z,100013.66
2022-08-07T10:44:45.866Z,100011.59
2022-08-07T10:47:53.544Z,99999.59
2022-08-07T10:50:42.464Z,100001.53
2022-08-07T10:53:45.552Z,99996.78
2022-08-07T10:56:57.011Z,99992.94
2022-08-07T10:59:52.640Z,99982.94
2022-08-07T11:02:55.758Z,99990.81
2022-08-07T11:05:51.227Z,99993.00
2022-08-07T11:08:41.196Z,99981.31
2022-08-07T11:11:21.823Z,99979.69
2022-08-07T11:14:46.136Z,99976.75
2022-08-07T11:17:02.086Z,99979.41
2022-08-07T11:19:59.060Z,99971.94
2022-08-07T11:22:46.275Z,99960.97
2022-08-07T11:25:30.406Z,99966.66
2022-08-07T11:28:21.259Z,99958.22
2022-08-07T11:31:08.877Z,99959.63
2022-08-07T11:34:00.932Z,99948.50
2022-08-07T11:36:50.082Z,99953.84
2022-08-07T11:40:00.036Z,99939.31
2022-08-07T11:43:04.815Z,99937.03
2022-08-07T11:46:17.143Z,99937.22
2022-08-07T11:49:50.244Z,99938.09
2022-08-07T11:52:29.480Z,99936.84
2022-08-07T11:56:09.273Z,99938.09
2022-08-07T11:58:41.682Z,99927.13
2022-08-07T12:01:59.998Z,99916.66
2022-08-07T12:04:45.751Z,99917.09
2022-08-07T12:07:44.775Z,99919.53
2022-08-07T12:10:41.635Z,99918.94
2022-08-07T12:13:35.577Z,99909.28
2022-08-07T12:16:29.958Z,99917.84
2022-08-07T12:19:21.771Z,99920.47
2022-08-07T12:22:39.327Z,99917.63
2022-08-07T12:26:05.759Z,99908.47
2022-08-07T12:28:45.019Z,99902.56
2022-08-07T12:31:52.851Z,99903.38
2022-08-07T12:34:31.591Z,99904.09
2022-08-07T12:37:08.481Z,99902.81
2022-08-07T12:39:51.522Z,99906.03
2022-08-07T12:42:27.628Z,99903.91
2022-08-07T12:45:26.381Z,99895.75
2022-08-07T12:48:04.278Z,99889.84
2022-08-07T12:51:17.701Z,99883.81
2022-08-07T12:54:37.692Z,99882.16
2022-08-07T12:57:07.409Z,99876.66
2022-08-07T12:59:54.444Z,99889.44
2022-08-07T13:02:49.636Z,99882.53
2022-08-07T13:06:04.737Z,99874.94
2022-08-07T13:08:48.951Z,99864.72
2022-08-07T13:12:02.058Z,99873.47
2022-08-07T13:14:51.254Z,99872.56
2022-08-07T13:17:40.633Z,99865.84
2022-08-07T13:20:31.127Z,99865.78
2022-08-07T13:24:00.036Z,99862.72
2022-08-07T13:26:15.987Z,99860.16
2022-08-07T13:29:34.902Z,99846.00
2022-08-07T13:32:32.644Z,99837.94
2022-08-07T13:35:21.094Z,99841.50
2022-08-07T13:38:11.564Z,99834.78
2022-08-07T13:41:18.165Z,99840.09
2022-08-07T13:43:56.185Z,99829.50
2022-08-07T13:46:37.639Z,99840.81
2022-08-07T13:50:35.276Z,99830.44
2022-08-07T13:52:30.581Z,99825.66
2022-08-07T13:55:25.452Z,99827.03
2022-08-07T13:58:27.880Z,99818.84
2022-08-07T14:01:21.946Z,99815.84
2022-08-07T14:04:07.284Z,99816.16
2022-08-07T14:06:43.724Z,99810.25
2022-08-07T14:10:02.166Z,99811.59
2022-08-07T14:12:49.270Z,99809.03
2022-08-07T14:15:38.332Z,99801.97
2022-08-07T14:18:27.398Z,99801.16
2022-08-07T14:21:11.603Z,99805.69
2022-08-07T14:24:01.075Z,99811.97
2022-08-07T14:26:50.991Z,99801.31
2022-08-07T14:30:05.140Z,99809.97
2022-08-07T14:32:29.836Z,99801.31
2022-08-07T14:35:03.983Z,99794.88
2022-08-07T14:37:39.150Z,99800.84
2022-08-07T14:40:26.142Z,99791.66
2022-08-07T14:43:57.988Z,99796.09
2022-08-07T14:46:04.099Z,99793.88
2022-08-07T14:48:38.224Z,99796.50
2022-08-07T14:51:20.743Z,99783.59
2022-08-07T14:54:30.571Z,99782.03
2022-08-07T14:56:48.272Z,99792.34
2022-08-07T15:00:04.309Z,99783.25
2022-08-07T15:05:20.456Z,99781.72
2022-08-07T15:07:56.934Z,99779.41
2022-08-07T15:10:32.621Z,99772.00
2022-08-07T15:13:15.567Z,99779.28
2022-08-07T15:15:52.397Z,99779.63
2022-08-07T15:18:41.550Z,99782.50
2022-08-07T15:21:58.790Z,99774.19
2022-08-07T15:27:16.209Z,99766.53
2022-08-07T15:30:06.418Z,99764.25
2022-08-07T15:33:01.269Z,99772.69
2022-08-07T15:36:00.598Z,99764.59
2022-08-07T15:38:50.920Z,99760.84
2022-08-07T15:42:46.182Z,99763.75
2022-08-07T15:44:20.706Z,99764.25
2022-08-07T15:47:03.590Z,99766.13
2022-08-07T15:52:38.193Z,99762.22
2022-08-07T15:55:14.384Z,99766.13
2022-08-07T15:57:52.197Z,99765.78
2022-08-07T16:00:37.934Z,99762.84
2022-08-07T16:03:21.697Z,99754.41
2022-08-07T16:06:10.447Z,99756.16
2022-08-07T16:08:47.032Z,99750.75
2022-08-07T16:11:54.931Z,99756.31
2022-08-07T16:14:48.676Z,99747.16
2022-08-07T16:18:00.730Z,99741.19
2022-08-07T16:20:55.160Z,99738.28
2022-08-07T16:24:34.286Z,99742.94
2022-08-07T16:27:21.095Z,99735.84
2022-08-07T16:30:30.922Z,99744.47
2022-08-07T16:34:06.768Z,99740.41
2022-08-07T16:37:01.954Z,99746.41
2022-08-07T16:39:53.071Z,99737.28
2022-08-07T16:42:44.817Z,99731.91
2022-08-07T16:46:41.079Z,99733.84
2022-08-07T16:49:10.623Z,99736.69
2022-08-07T16:51:57.787Z,99729.16
2022-08-07T16:54:55.670Z,99724.25
2022-08-07T16:58:02.644Z,99734.19
2022-08-07T17:00:44.462Z,99725.78
2022-08-07T17:03:58.029Z,99733.38
2022-08-07T17:06:44.250Z,99728.34
2022-08-07T17:10:05.421Z,99726.56
2022-08-07T17:13:12.021Z,99735.59
2022-08-07T17:16:14.693Z,99738.06
2022-08-07T17:19:01.365Z,99745.03
2022-08-07T17:21:58.087Z,99744.09
2022-08-07T17:24:29.628Z,99731.81
2022-08-07T17:27:07.244Z,99738.41
2022-08-07T17:30:15.339Z,99738.09
2022-08-07T17:34:09.492Z,99735.50
2022-08-07T17:36:20.341Z,99740.81
2022-08-07T17:38:56.905Z,99739.09
2022-08-07T17:42:03.992Z,99736.06
2022-08-07T17:44:51.732Z,99746.28
2022-08-07T17:47:53.921Z,99743.50
2022-08-07T17:50:46.952Z,99746.84
2022-08-07T17:54:02.115Z,99739.56
2022-08-07T17:57:18.521Z,99747.75
2022-08-07T17:59:59.829Z,99745.50
2022-08-07T18:02:56.806Z,99745.06
2022-08-07T18:06:02.910Z,99751.94
2022-08-07T18:09:00.718Z,99747.00
2022-08-07T18:12:12.070Z,99747.81
2022-08-07T18:14:49.833Z,99748.56
2022-08-07T18:18:45.094Z,99745.19
2022-08-07T18:21:08.045Z,99754.81
2022-08-07T18:23:57.550Z,99754.97
2022-08-07T18:26:59.480Z,99765.38
2022-08-07T18:30:05.929Z,99762.59
2022-08-07T18:33:11.972Z,99769.84
2022-08-07T18:36:02.749Z,99779.16
2022-08-07T18:38:58.087Z,99770.47
2022-08-07T18:41:53.162Z,99778.78
2022-08-07T18:45:44.398Z,99786.28
2022-08-07T18:48:01.602Z,99773.78
2022-08-07T18:51:10.642Z,99784.56
2022-08-07T18:54:27.663Z,99787.59
2022-08-07T18:57:30.353Z,99789.94
2022-08-07T19:00:34.458Z,99786.28
2022-08-07T19:03:04.282Z,99788.19
2022-08-07T19:06:03.845Z,99795.47
2022-08-07T19:08:54.655Z,99803.16
2022-08-07T19:12:04.244Z,99811.03
2022-08-07T19:16:02.415Z,99805.31
2022-08-07T19:18:46.448Z,99814.88
2022-08-07T19:21:47.621Z,99811.47
2022-08-07T19:24:38.201Z,99813.25
2022-08-07T19:30:55.986Z,99816.75
2022-08-07T19:31:04.084Z,99821.41
2022-08-07T19:33:15.022Z,99819.81
2022-08-07T19:35:57.797Z,99827.06
2022-08-07T19:38:32.469Z,99823.31
2022-08-07T19:41:05.807Z,99836.78
2022-08-07T19:43:49.355Z,99830.81
2022-08-07T19:46:38.496Z,99828.34
2022-08-07T19:49:57.142Z,99826.56
2022-08-07T19:52:26.012Z,99826.66
2022-08-07T19:55:02.828Z,99823.16
2022-08-07T19:58:04.684Z,99830.28
2022-08-07T20:00:34.587Z,99823.69
2022-08-07T20:03:35.296Z,99825.56
2022-08-07T20:06:04.846Z,99829.78
2022-08-07T20:08:39.967Z,99830.22
2022-08-07T20:11:34.161Z,99829.66
2022-08-07T20:14:20.781Z,99840.28
2022-08-07T20:16:57.328Z,99835.34
2022-08-07T20:19:48.131Z,99840.00
2022-08-07T20:22:29.443Z,99833.75
2022-08-07T20:25:19.396Z,99842.28
2022-08-07T20:27:58.452Z,99839.91
2022-08-07T20:30:36.759Z,99838.75
2022-08-07T20:33:36.789Z,99840.91
2022-08-07T20:36:08.984Z,99847.44
2022-08-07T20:38:53.381Z,99856.97
2022-08-07T20:41:40.103Z,99852.31
2022-08-07T20:44:13.373Z,99859.88
2022-08-07T20:46:46.726Z,99854.94
2022-08-07T20:49:57.852Z,99856.78
2022-08-07T20:52:51.632Z,99860.78
2022-08-07T20:55:25.545Z,99861.66
2022-08-07T20:58:03.679Z,99863.38
2022-08-07T21:00:45.986Z,99865.91
2022-08-07T21:03:23.297Z,99857.09
2022-08-07T21:06:21.645Z,99863.13
2022-08-07T21:09:07.507Z,99860.72
2022-08-07T21:11:51.500Z,99863.69
2022-08-07T21:14:32.019Z,99867.25
2022-08-07T21:18:02.603Z,99869.34
2022-08-07T21:20:06.932Z,99870.97
2022-08-07T21:22:51.298Z,99875.97
2022-08-07T21:25:56.557Z,99877.69
2022-08-07T21:28:51.925Z,99888.91
2022-08-07T21:32:43.188Z,99874.81
2022-08-07T21:34:48.151Z,99878.31
2022-08-07T21:37:58.422Z,99876.91
2022-08-07T21:40:41.298Z,99880.81
2022-08-07T21:43:56.225Z,99889.06
2022-08-07T21:46:41.926Z,99880.22
2022-08-07T21:50:02.164Z,99879.38
2022-08-07T21:52:58.441Z,99885.41
2022-08-07T21:55:48.162Z,99881.72
2022-08-07T21:58:46.587Z,99886.91
2022-08-07T22:01:28.728Z,99893.75
2022-08-07T22:04:24.967Z,99899.53
2022-08-07T22:07:08.154Z,99897.06
2022-08-07T22:09:54.467Z,99892.75
2022-08-07T22:12:49.721Z,99895.47
2022-08-07T22:16:41.850Z,99895.88
2022-08-07T22:18:45.637Z,99889.13
2022-08-07T22:22:05.266Z,99893.44
2022-08-07T22:24:34.320Z,99891.59
2022-08-07T22:27:20.639Z,99887.47
2022-08-07T22:30:16.421Z,99887.69
2022-08-07T22:33:09.282Z,99897.16
2022-08-07T22:35:54.513Z,99899.66
2022-08-07T22:38:38.809Z,99904.00
2022-08-07T22:41:29.244Z,99909.13
2022-08-07T22:44:18.371Z,99909.53
2022-08-07T22:47:28.023Z,99908.53
2022-08-07T22:50:33.348Z,99903.53
2022-08-07T22:53:08.318Z,99904.56
2022-08-07T22:56:08.620Z,99903.38
2022-08-07T22:59:23.977Z,99901.50
2022-08-07T23:02:20.930Z,99906.25
2022-08-07T23:06:09.091Z,99909.34
2022-08-07T23:08:23.832Z,99905.88
2022-08-07T23:11:41.410Z,99906.69
2022-08-07T23:14:36.683Z,99907.31
2022-08-07T23:17:23.900Z,99911.69
2022-08-07T23:20:52.392Z,99914.13
2022-08-07T23:24:04.211Z,99917.22
2022-08-07T23:26:23.428Z,99921.56
2022-08-07T23:29:43.343Z,99920.75
2022-08-07T23:34:20.188Z,99917.44
2022-08-07T23:35:47.302Z,99913.13
2022-08-07T23:38:36.781Z,99923.44
2022-08-07T23:41:33.476Z,99924.84
2022-08-07T23:44:15.180Z,99919.09
2022-08-07T23:47:01.182Z,99917.44
2022-08-07T23:50:02.742Z,99925.69
2022-08-07T23:53:05.572Z,99918.28
2022-08-07T23:56:15.214Z,99915.22
2022-08-07T23:58:54.826Z,99919.75
