createdAt,value
2018-08-19T00:02:34.532Z,21
2018-08-19T00:12:34.511Z,21
2018-08-19T00:22:34.564Z,23
2018-08-19T00:32:35.595Z,23
2018-08-19T00:42:34.544Z,24
2018-08-19T00:52:34.480Z,26
2018-08-19T01:02:34.568Z,25
2018-08-19T01:12:34.544Z,27
2018-08-19T01:22:34.565Z,26
2018-08-19T01:32:34.567Z,26
2018-08-19T01:42:34.602Z,26
2018-08-19T01:52:34.575Z,23
2018-08-19T02:02:34.620Z,27
2018-08-19T02:12:34.588Z,27
2018-08-19T02:22:34.609Z,29
2018-08-19T02:32:34.623Z,27
2018-08-19T02:42:34.704Z,26
2018-08-19T02:52:34.609Z,26
2018-08-19T03:02:34.665Z,29
2018-08-19T03:12:34.643Z,30
2018-08-19T03:22:34.711Z,25
2018-08-19T03:32:34.645Z,30
2018-08-19T03:42:34.615Z,29
2018-08-19T03:52:34.664Z,29
2018-08-19T04:02:34.764Z,26
2018-08-19T04:12:34.719Z,31
2018-08-19T04:22:34.699Z,31
2018-08-19T04:32:34.764Z,26
2018-08-19T04:42:34.730Z,26
2018-08-19T04:52:34.729Z,27
2018-08-19T05:02:34.819Z,25
2018-08-19T05:12:34.804Z,28
2018-08-19T05:22:34.786Z,22
2018-08-19T05:32:34.796Z,24
2018-08-19T05:42:34.754Z,22
2018-08-19T05:52:34.867Z,20
2018-08-19T06:02:34.812Z,20
2018-08-19T06:12:34.850Z,20
2018-08-19T06:22:34.862Z,19
2018-08-19T06:32:34.916Z,16
2018-08-19T06:42:34.864Z,21
2018-08-19T06:52:34.877Z,17
2018-08-19T07:02:34.855Z,15
2018-08-19T07:12:35.019Z,13
2018-08-19T07:22:34.861Z,12
2018-08-19T07:32:34.946Z,13
2018-08-19T07:42:35.346Z,12
2018-08-19T07:52:34.867Z,10
2018-08-19T08:02:34.964Z,7
2018-08-19T08:12:34.877Z,6
2018-08-19T08:22:34.862Z,6
2018-08-19T08:32:34.948Z,5
2018-08-19T08:42:34.996Z,6
2018-08-19T08:52:34.938Z,6
2018-08-19T09:02:34.886Z,7
2018-08-19T09:12:34.957Z,8
2018-08-19T09:22:34.856Z,10
2018-08-19T09:32:34.865Z,10
2018-08-19T09:42:34.912Z,9
2018-08-19T09:52:35.013Z,10
2018-08-19T10:02:34.885Z,9
2018-08-19T10:12:34.869Z,10
2018-08-19T10:22:35.099Z,12
2018-08-19T10:32:34.913Z,10
2018-08-19T10:42:34.962Z,10
2018-08-19T10:52:34.898Z,9
2018-08-19T11:02:35.011Z,9
2018-08-19T11:12:34.994Z,11
2018-08-19T11:22:34.953Z,9
2018-08-19T11:32:34.865Z,11
2018-08-19T11:42:34.926Z,13
2018-08-19T11:59:02.297Z,13
2018-08-19T12:02:35.031Z,12
2018-08-19T12:12:34.867Z,11
2018-08-19T12:22:34.875Z,11
2018-08-19T12:32:34.901Z,11
2018-08-19T12:42:34.906Z,12
2018-08-19T12:52:34.917Z,12
2018-08-19T13:02:34.919Z,15
2018-08-19T13:12:34.908Z,12
2018-08-19T13:22:34.964Z,11
2018-08-19T13:32:34.908Z,14
2018-08-19T13:42:34.926Z,10
2018-08-19T13:52:34.904Z,10
2018-08-19T14:02:34.893Z,12
2018-08-19T14:12:34.914Z,11
2018-08-19T14:22:34.939Z,13
2018-08-19T14:32:34.916Z,11
2018-08-19T14:42:34.990Z,10
2018-08-19T14:52:35.046Z,9
2018-08-19T15:02:34.941Z,9
2018-08-19T15:12:34.981Z,11
2018-08-19T15:22:34.995Z,13
2018-08-19T15:32:35.351Z,9
2018-08-19T15:42:34.905Z,9
2018-08-19T15:52:34.978Z,10
2018-08-19T16:02:35.018Z,10
2018-08-19T16:12:35.013Z,8
2018-08-19T16:22:34.960Z,8
2018-08-19T16:32:34.970Z,9
2018-08-19T16:42:34.951Z,10
2018-08-19T16:52:34.949Z,8
2018-08-19T17:02:35.032Z,13
2018-08-19T17:12:35.018Z,10
2018-08-19T17:22:34.966Z,10
2018-08-19T17:32:34.976Z,11
2018-08-19T17:42:34.975Z,9
2018-08-19T17:52:34.948Z,8
2018-08-19T18:02:35.006Z,11
2018-08-19T18:12:34.966Z,10
2018-08-19T18:22:35.126Z,10
2018-08-19T18:32:35.078Z,10
2018-08-19T18:42:35.980Z,9
2018-08-19T18:52:35.131Z,10
2018-08-19T19:02:35.628Z,8
2018-08-19T19:12:36.995Z,9
2018-08-19T19:22:37.306Z,10
2018-08-19T19:32:38.941Z,9
2018-08-19T19:42:38.905Z,9
2018-08-19T19:52:35.034Z,7
2018-08-19T20:02:34.993Z,10
2018-08-19T20:12:35.149Z,9
2018-08-19T20:22:35.433Z,9
2018-08-19T20:32:35.099Z,10
2018-08-19T20:42:35.018Z,11
2018-08-19T20:52:35.279Z,9
2018-08-19T21:02:35.239Z,8
2018-08-19T21:12:35.177Z,10
2018-08-19T21:22:37.043Z,10
2018-08-19T21:32:35.807Z,10
2018-08-19T21:42:35.330Z,12
2018-08-19T21:52:36.985Z,10
2018-08-19T22:02:34.985Z,10
2018-08-19T22:12:35.118Z,12
2018-08-19T22:22:35.167Z,12
2018-08-19T22:32:35.016Z,13
2018-08-19T22:42:35.216Z,14
2018-08-19T22:52:35.170Z,12
2018-08-19T23:02:35.248Z,13
2018-08-19T23:12:48.528Z,11
2018-08-19T23:23:00.500Z,12
2018-08-19T23:32:35.061Z,13
2018-08-19T23:42:35.206Z,16
2018-08-19T23:52:35.012Z,14
