createdAt,value
2018-12-09T00:00:51.716Z,988.34
2018-12-09T00:01:51.824Z,988.36
2018-12-09T00:02:51.894Z,988.35
2018-12-09T00:03:51.930Z,988.40
2018-12-09T00:04:52.026Z,988.43
2018-12-09T00:05:51.981Z,988.46
2018-12-09T00:06:52.035Z,988.44
2018-12-09T00:07:52.125Z,988.46
2018-12-09T00:08:52.186Z,988.42
2018-12-09T00:09:52.208Z,988.30
2018-12-09T00:10:52.262Z,988.43
2018-12-09T00:11:52.427Z,988.38
2018-12-09T00:12:52.404Z,988.36
2018-12-09T00:13:52.498Z,988.45
2018-12-09T00:14:52.525Z,988.39
2018-12-09T00:15:52.559Z,988.27
2018-12-09T00:16:52.665Z,988.35
2018-12-09T00:17:52.719Z,988.34
2018-12-09T00:18:52.767Z,988.38
2018-12-09T00:19:52.788Z,988.44
2018-12-09T00:20:52.856Z,988.38
2018-12-09T00:21:53.014Z,988.24
2018-12-09T00:22:52.964Z,988.28
2018-12-09T00:23:53.040Z,988.30
2018-12-09T00:24:53.128Z,988.19
2018-12-09T00:25:53.139Z,988.22
2018-12-09T00:26:53.308Z,988.25
2018-12-09T00:27:53.284Z,988.31
2018-12-09T00:28:53.307Z,988.31
2018-12-09T00:29:53.376Z,988.26
2018-12-09T00:30:53.458Z,988.31
2018-12-09T00:31:53.588Z,988.23
2018-12-09T00:32:53.566Z,988.26
2018-12-09T00:33:53.575Z,988.18
2018-12-09T00:34:53.691Z,988.21
2018-12-09T00:35:53.678Z,988.26
2018-12-09T00:36:53.804Z,988.18
2018-12-09T00:37:53.873Z,988.18
2018-12-09T00:38:53.847Z,988.06
2018-12-09T00:39:53.973Z,988.20
2018-12-09T00:40:53.991Z,988.16
2018-12-09T00:41:54.125Z,988.17
2018-12-09T00:42:54.103Z,988.12
2018-12-09T00:43:54.151Z,988.08
2018-12-09T00:44:54.259Z,988.06
2018-12-09T00:45:54.328Z,987.94
2018-12-09T00:46:54.303Z,988.07
2018-12-09T00:47:54.440Z,988.05
2018-12-09T00:48:54.481Z,988.02
2018-12-09T00:49:54.549Z,988.01
2018-12-09T00:50:54.584Z,988.07
2018-12-09T00:51:54.641Z,988.08
2018-12-09T00:52:54.707Z,987.93
2018-12-09T00:53:54.718Z,987.99
2018-12-09T00:54:54.786Z,988.04
2018-12-09T00:55:54.868Z,988.08
2018-12-09T00:56:54.974Z,987.99
2018-12-09T00:57:55.011Z,987.98
2018-12-09T00:58:54.986Z,988.09
2018-12-09T00:59:55.043Z,987.98
2018-12-09T01:00:55.111Z,987.90
2018-12-09T01:01:55.288Z,987.86
2018-12-09T01:02:55.298Z,987.93
2018-12-09T01:03:55.277Z,988.10
2018-12-09T01:04:55.412Z,988.13
2018-12-09T01:05:55.447Z,988.17
2018-12-09T01:06:55.564Z,988.17
2018-12-09T01:07:55.565Z,988.08
2018-12-09T01:08:55.552Z,988.22
2018-12-09T01:09:55.629Z,988.20
2018-12-09T01:10:55.722Z,988.13
2018-12-09T01:11:55.826Z,988.20
2018-12-09T01:12:55.816Z,988.21
2018-12-09T01:13:55.922Z,988.23
2018-12-09T01:14:55.941Z,988.27
2018-12-09T01:15:55.996Z,988.32
2018-12-09T01:16:56.137Z,988.34
2018-12-09T01:17:56.141Z,988.41
2018-12-09T01:18:56.119Z,988.61
2018-12-09T01:19:56.180Z,988.58
2018-12-09T01:20:56.308Z,988.20
2018-12-09T01:21:56.367Z,988.41
2018-12-09T01:22:56.400Z,988.44
2018-12-09T01:23:56.402Z,988.61
2018-12-09T01:24:56.460Z,988.46
2018-12-09T01:25:56.516Z,988.16
2018-12-09T01:26:56.572Z,988.34
2018-12-09T01:27:56.629Z,988.30
2018-12-09T01:28:56.703Z,988.45
2018-12-09T01:29:56.791Z,988.46
2018-12-09T01:30:56.843Z,988.42
2018-12-09T01:31:56.895Z,988.50
2018-12-09T01:32:57.014Z,988.56
2018-12-09T01:33:57.065Z,988.67
2018-12-09T01:34:57.092Z,988.61
2018-12-09T01:35:57.081Z,988.75
2018-12-09T01:36:57.139Z,988.78
2018-12-09T01:37:57.196Z,988.92
2018-12-09T01:38:57.250Z,988.95
2018-12-09T01:39:57.349Z,988.84
2018-12-09T01:40:57.365Z,989.05
2018-12-09T01:41:57.422Z,989.16
2018-12-09T01:42:57.476Z,989.07
2018-12-09T01:43:57.534Z,988.87
2018-12-09T01:44:57.590Z,988.82
2018-12-09T01:45:57.647Z,988.62
2018-12-09T01:46:57.703Z,988.47
2018-12-09T01:47:57.761Z,988.75
2018-12-09T01:48:57.820Z,988.86
2018-12-09T01:49:57.873Z,988.50
2018-12-09T01:50:57.929Z,988.83
2018-12-09T01:51:57.985Z,988.61
2018-12-09T01:52:58.041Z,988.70
2018-12-09T01:53:58.098Z,988.57
2018-12-09T01:54:58.168Z,989.36
2018-12-09T01:55:58.210Z,989.03
2018-12-09T01:56:58.266Z,988.76
2018-12-09T01:57:58.364Z,988.49
2018-12-09T01:58:58.379Z,988.70
2018-12-09T01:59:58.433Z,988.67
2018-12-09T02:00:58.490Z,988.87
2018-12-09T02:01:58.546Z,988.62
2018-12-09T02:02:58.601Z,988.56
2018-12-09T02:03:58.657Z,988.49
2018-12-09T02:04:58.713Z,988.56
2018-12-09T02:05:58.771Z,988.60
2018-12-09T02:06:58.825Z,988.57
2018-12-09T02:07:58.879Z,988.57
2018-12-09T02:08:58.936Z,988.44
2018-12-09T02:09:58.991Z,988.41
2018-12-09T02:10:59.050Z,988.51
2018-12-09T02:11:59.101Z,988.54
2018-12-09T02:12:59.158Z,988.63
2018-12-09T02:13:59.218Z,988.68
2018-12-09T02:14:59.271Z,988.76
2018-12-09T02:15:59.325Z,988.69
2018-12-09T02:16:59.381Z,988.79
2018-12-09T02:17:59.438Z,988.73
2018-12-09T02:18:59.491Z,988.76
2018-12-09T02:19:59.564Z,988.81
2018-12-09T02:20:59.603Z,988.79
2018-12-09T02:21:59.660Z,988.83
2018-12-09T02:22:59.716Z,988.76
2018-12-09T02:23:59.770Z,988.73
2018-12-09T02:24:59.835Z,988.77
2018-12-09T02:25:59.882Z,988.82
2018-12-09T02:26:59.940Z,988.76
2018-12-09T02:27:59.995Z,988.74
2018-12-09T02:29:00.052Z,988.78
2018-12-09T02:30:00.110Z,988.68
2018-12-09T02:31:00.161Z,988.60
2018-12-09T02:32:00.219Z,988.60
2018-12-09T02:33:00.273Z,988.66
2018-12-09T02:34:00.330Z,988.60
2018-12-09T02:35:00.385Z,988.66
2018-12-09T02:36:00.441Z,988.71
2018-12-09T02:37:00.496Z,988.67
2018-12-09T02:38:00.554Z,988.65
2018-12-09T02:39:00.608Z,988.73
2018-12-09T02:40:00.664Z,988.81
2018-12-09T02:41:00.721Z,988.86
2018-12-09T02:42:00.776Z,988.82
2018-12-09T02:43:00.831Z,988.88
2018-12-09T02:44:00.889Z,988.86
2018-12-09T02:45:00.950Z,988.85
2018-12-09T02:46:00.999Z,988.82
2018-12-09T02:47:01.057Z,988.75
2018-12-09T02:48:01.111Z,988.72
2018-12-09T02:49:01.167Z,988.80
2018-12-09T02:50:01.224Z,988.83
2018-12-09T02:51:01.279Z,988.74
2018-12-09T02:52:01.335Z,988.75
2018-12-09T02:53:01.391Z,988.75
2018-12-09T02:54:01.447Z,988.72
2018-12-09T02:55:01.502Z,988.77
2018-12-09T02:56:01.558Z,988.84
2018-12-09T02:57:01.613Z,988.81
2018-12-09T02:58:01.671Z,988.83
2018-12-09T02:59:01.726Z,988.84
2018-12-09T03:00:01.833Z,988.82
2018-12-09T03:01:01.836Z,988.86
2018-12-09T03:02:01.893Z,988.72
2018-12-09T03:03:01.950Z,988.66
2018-12-09T03:04:02.004Z,988.58
2018-12-09T03:05:02.322Z,988.70
2018-12-09T03:06:02.116Z,988.78
2018-12-09T03:07:02.172Z,988.94
2018-12-09T03:08:02.228Z,988.94
2018-12-09T03:09:02.285Z,988.94
2018-12-09T03:10:02.349Z,988.95
2018-12-09T03:11:02.396Z,988.88
2018-12-09T03:12:02.459Z,988.80
2018-12-09T03:13:02.511Z,988.88
2018-12-09T03:14:02.572Z,988.93
2018-12-09T03:15:02.620Z,989.06
2018-12-09T03:16:02.675Z,989.05
2018-12-09T03:17:02.734Z,988.98
2018-12-09T03:18:02.788Z,989.01
2018-12-09T03:19:02.846Z,989.01
2018-12-09T03:20:02.899Z,989.12
2018-12-09T03:21:02.955Z,988.97
2018-12-09T03:22:03.014Z,989.09
2018-12-09T03:23:03.068Z,988.94
2018-12-09T03:24:03.124Z,989.05
2018-12-09T03:25:03.179Z,989.12
2018-12-09T03:26:03.237Z,989.13
2018-12-09T03:27:03.292Z,989.10
2018-12-09T03:28:03.347Z,989.11
2018-12-09T03:29:03.404Z,989.16
2018-12-09T03:30:03.460Z,989.17
2018-12-09T03:31:03.515Z,989.18
2018-12-09T03:32:03.573Z,989.29
2018-12-09T03:33:03.631Z,989.24
2018-12-09T03:34:03.684Z,989.14
2018-12-09T03:35:03.739Z,989.33
2018-12-09T03:36:03.799Z,989.28
2018-12-09T03:37:03.851Z,989.21
2018-12-09T03:38:03.909Z,989.25
2018-12-09T03:39:03.963Z,989.21
2018-12-09T03:40:04.019Z,989.20
2018-12-09T03:41:04.075Z,989.25
2018-12-09T03:42:04.133Z,989.34
2018-12-09T03:43:04.198Z,989.25
2018-12-09T03:44:04.259Z,989.45
2018-12-09T03:45:04.299Z,989.39
2018-12-09T03:46:04.357Z,989.48
2018-12-09T03:47:04.410Z,989.51
2018-12-09T03:48:04.467Z,989.62
2018-12-09T03:49:04.524Z,989.58
2018-12-09T03:50:04.580Z,989.56
2018-12-09T03:51:04.634Z,989.62
2018-12-09T03:52:04.696Z,989.43
2018-12-09T03:53:04.749Z,989.41
2018-12-09T03:54:04.804Z,989.11
2018-12-09T03:55:04.881Z,989.01
2018-12-09T03:56:04.931Z,989.15
2018-12-09T03:57:04.971Z,989.11
2018-12-09T03:58:05.031Z,989.22
2018-12-09T03:59:05.082Z,989.21
2018-12-09T04:00:05.180Z,989.17
2018-12-09T04:01:05.195Z,989.22
2018-12-09T04:02:05.250Z,989.26
2018-12-09T04:03:05.307Z,989.38
2018-12-09T04:04:05.363Z,989.37
2018-12-09T04:05:05.420Z,989.42
2018-12-09T04:06:05.475Z,989.40
2018-12-09T04:07:05.530Z,989.41
2018-12-09T04:08:05.585Z,989.26
2018-12-09T04:09:05.641Z,989.57
2018-12-09T04:10:05.698Z,989.49
2018-12-09T04:11:05.752Z,989.46
2018-12-09T04:12:05.821Z,989.36
2018-12-09T04:13:05.864Z,989.45
2018-12-09T04:14:05.920Z,989.46
2018-12-09T04:15:05.974Z,989.52
2018-12-09T04:16:06.031Z,989.54
2018-12-09T04:17:06.088Z,989.44
2018-12-09T04:18:06.144Z,989.34
2018-12-09T04:19:06.199Z,989.35
2018-12-09T04:20:06.255Z,989.34
2018-12-09T04:21:06.312Z,989.32
2018-12-09T04:22:06.369Z,989.31
2018-12-09T04:23:06.422Z,989.47
2018-12-09T04:24:06.480Z,989.51
2018-12-09T04:25:06.534Z,989.33
2018-12-09T04:26:06.590Z,989.34
2018-12-09T04:27:06.646Z,989.27
2018-12-09T04:28:06.702Z,989.26
2018-12-09T04:29:06.757Z,989.21
2018-12-09T04:30:06.898Z,989.16
2018-12-09T04:31:06.870Z,989.15
2018-12-09T04:32:06.926Z,989.30
2018-12-09T04:33:06.980Z,989.21
2018-12-09T04:34:07.039Z,989.20
2018-12-09T04:35:07.091Z,989.22
2018-12-09T04:36:07.150Z,989.22
2018-12-09T04:37:07.204Z,989.21
2018-12-09T04:38:07.259Z,989.20
2018-12-09T04:39:07.313Z,989.20
2018-12-09T04:40:08.746Z,989.21
2018-12-09T04:41:07.426Z,989.27
2018-12-09T04:42:07.487Z,989.34
2018-12-09T04:43:07.541Z,989.28
2018-12-09T04:44:07.594Z,989.25
2018-12-09T04:45:07.652Z,989.27
2018-12-09T04:46:07.713Z,989.19
2018-12-09T04:47:07.760Z,989.19
2018-12-09T04:48:07.842Z,989.34
2018-12-09T04:49:07.872Z,989.29
2018-12-09T04:50:07.930Z,989.34
2018-12-09T04:51:07.984Z,989.33
2018-12-09T04:52:08.049Z,989.32
2018-12-09T04:53:08.096Z,989.31
2018-12-09T04:54:08.152Z,989.34
2018-12-09T04:55:08.207Z,989.37
2018-12-09T04:56:08.286Z,989.36
2018-12-09T04:57:08.318Z,989.38
2018-12-09T04:58:08.375Z,989.40
2018-12-09T04:59:08.429Z,989.33
2018-12-09T05:00:08.486Z,989.38
2018-12-09T05:01:08.902Z,989.43
2018-12-09T05:02:08.596Z,989.32
2018-12-09T05:03:08.654Z,989.34
2018-12-09T05:04:08.708Z,989.38
2018-12-09T05:05:08.764Z,989.35
2018-12-09T05:06:08.820Z,989.36
2018-12-09T05:07:08.875Z,989.34
2018-12-09T05:08:08.934Z,989.38
2018-12-09T05:09:08.988Z,989.40
2018-12-09T05:10:09.043Z,989.44
2018-12-09T05:11:09.099Z,989.32
2018-12-09T05:12:09.156Z,989.46
2018-12-09T05:13:09.211Z,989.48
2018-12-09T05:14:09.268Z,989.53
2018-12-09T05:15:09.323Z,989.50
2018-12-09T05:16:09.379Z,989.51
2018-12-09T05:17:09.433Z,989.50
2018-12-09T05:18:09.493Z,989.50
2018-12-09T05:19:09.545Z,989.51
2018-12-09T05:20:09.603Z,989.53
2018-12-09T05:21:09.660Z,989.49
2018-12-09T05:22:09.717Z,989.50
2018-12-09T05:23:09.767Z,989.52
2018-12-09T05:24:09.826Z,989.49
2018-12-09T05:25:09.880Z,989.46
2018-12-09T05:26:09.936Z,989.48
2018-12-09T05:27:09.991Z,989.50
2018-12-09T05:28:10.048Z,989.45
2018-12-09T05:29:10.104Z,989.38
2018-12-09T05:30:10.160Z,989.34
2018-12-09T05:31:10.215Z,989.43
2018-12-09T05:32:10.270Z,989.40
2018-12-09T05:33:10.327Z,989.52
2018-12-09T05:34:10.383Z,989.46
2018-12-09T05:35:10.441Z,989.44
2018-12-09T05:36:10.493Z,989.41
2018-12-09T05:37:10.562Z,989.40
2018-12-09T05:38:10.606Z,989.44
2018-12-09T05:39:10.661Z,989.52
2018-12-09T05:40:11.978Z,989.43
2018-12-09T05:41:10.779Z,989.47
2018-12-09T05:42:10.828Z,989.45
2018-12-09T05:43:10.886Z,989.46
2018-12-09T05:44:10.940Z,989.50
2018-12-09T05:45:10.996Z,989.56
2018-12-09T05:46:11.053Z,989.56
2018-12-09T05:47:11.108Z,989.66
2018-12-09T05:48:11.170Z,989.63
2018-12-09T05:49:11.220Z,989.56
2018-12-09T05:50:11.278Z,989.54
2018-12-09T05:51:11.334Z,989.58
2018-12-09T05:52:11.388Z,989.56
2018-12-09T05:53:11.464Z,989.69
2018-12-09T05:54:11.502Z,989.65
2018-12-09T05:55:11.557Z,989.63
2018-12-09T05:56:11.613Z,989.64
2018-12-09T05:57:11.669Z,989.68
2018-12-09T05:58:11.736Z,989.61
2018-12-09T05:59:11.780Z,989.63
2018-12-09T06:00:11.836Z,989.66
2018-12-09T06:01:11.893Z,989.69
2018-12-09T06:02:11.948Z,989.69
2018-12-09T06:03:12.003Z,989.71
2018-12-09T06:04:12.060Z,989.68
2018-12-09T06:05:12.118Z,989.73
2018-12-09T06:06:12.174Z,989.73
2018-12-09T06:07:12.229Z,989.70
2018-12-09T06:08:12.285Z,989.81
2018-12-09T06:09:12.342Z,989.79
2018-12-09T06:10:12.399Z,989.89
2018-12-09T06:11:12.453Z,989.90
2018-12-09T06:12:12.510Z,989.84
2018-12-09T06:13:12.566Z,989.86
2018-12-09T06:14:12.625Z,989.83
2018-12-09T06:15:12.678Z,989.85
2018-12-09T06:16:12.733Z,989.89
2018-12-09T06:17:12.790Z,989.84
2018-12-09T06:18:12.847Z,989.89
2018-12-09T06:19:12.903Z,989.87
2018-12-09T06:20:12.959Z,989.94
2018-12-09T06:21:13.015Z,989.87
2018-12-09T06:22:13.072Z,989.95
2018-12-09T06:23:13.128Z,989.88
2018-12-09T06:24:13.183Z,989.87
2018-12-09T06:25:13.245Z,989.91
2018-12-09T06:26:13.296Z,989.94
2018-12-09T06:27:14.052Z,989.93
2018-12-09T06:28:13.410Z,989.91
2018-12-09T06:29:13.465Z,989.94
2018-12-09T06:30:13.522Z,989.96
2018-12-09T06:31:13.582Z,989.96
2018-12-09T06:32:13.635Z,990.02
2018-12-09T06:33:13.691Z,990.03
2018-12-09T06:34:13.749Z,990.06
2018-12-09T06:35:13.803Z,990.09
2018-12-09T06:36:13.861Z,990.13
2018-12-09T06:37:13.916Z,990.23
2018-12-09T06:38:13.973Z,990.23
2018-12-09T06:39:14.029Z,990.24
2018-12-09T06:40:14.085Z,990.24
2018-12-09T06:41:14.142Z,990.30
2018-12-09T06:42:14.199Z,990.44
2018-12-09T06:43:14.259Z,990.48
2018-12-09T06:44:14.315Z,990.43
2018-12-09T06:45:14.368Z,990.29
2018-12-09T06:46:14.424Z,990.23
2018-12-09T06:47:14.480Z,990.22
2018-12-09T06:48:14.537Z,990.17
2018-12-09T06:49:14.593Z,990.19
2018-12-09T06:50:14.649Z,990.26
2018-12-09T06:51:14.706Z,990.23
2018-12-09T06:52:14.763Z,990.23
2018-12-09T06:53:14.819Z,990.25
2018-12-09T06:54:14.876Z,990.23
2018-12-09T06:55:14.932Z,990.21
2018-12-09T06:56:14.988Z,990.25
2018-12-09T06:57:15.047Z,990.26
2018-12-09T06:58:15.101Z,990.29
2018-12-09T06:59:15.157Z,990.26
2018-12-09T07:00:15.215Z,990.29
2018-12-09T07:01:15.270Z,990.21
2018-12-09T07:02:15.326Z,990.25
2018-12-09T07:03:15.382Z,990.33
2018-12-09T07:04:15.440Z,990.27
2018-12-09T07:05:15.496Z,990.31
2018-12-09T07:06:15.553Z,990.31
2018-12-09T07:07:15.609Z,990.31
2018-12-09T07:08:15.665Z,990.28
2018-12-09T07:09:15.722Z,990.34
2018-12-09T07:10:15.780Z,990.36
2018-12-09T07:11:15.833Z,990.34
2018-12-09T07:12:15.890Z,990.31
2018-12-09T07:13:15.947Z,990.41
2018-12-09T07:14:16.003Z,990.31
2018-12-09T07:15:16.059Z,990.37
2018-12-09T07:16:16.115Z,990.38
2018-12-09T07:17:16.175Z,990.36
2018-12-09T07:18:16.229Z,990.42
2018-12-09T07:19:16.285Z,990.39
2018-12-09T07:20:16.341Z,990.44
2018-12-09T07:21:16.402Z,990.50
2018-12-09T07:22:16.456Z,990.46
2018-12-09T07:23:17.174Z,990.53
2018-12-09T07:24:16.568Z,990.50
2018-12-09T07:25:16.624Z,990.45
2018-12-09T07:26:16.682Z,990.48
2018-12-09T07:27:16.737Z,990.55
2018-12-09T07:28:16.793Z,990.48
2018-12-09T07:29:16.852Z,990.60
2018-12-09T07:30:16.920Z,990.61
2018-12-09T07:31:16.963Z,990.55
2018-12-09T07:32:17.020Z,990.63
2018-12-09T07:33:17.078Z,990.64
2018-12-09T07:34:17.714Z,990.65
2018-12-09T07:35:17.187Z,990.65
2018-12-09T07:36:17.245Z,990.69
2018-12-09T07:37:17.301Z,990.68
2018-12-09T07:38:17.358Z,990.66
2018-12-09T07:39:17.414Z,990.71
2018-12-09T07:40:17.470Z,990.70
2018-12-09T07:41:17.527Z,990.73
2018-12-09T07:42:17.584Z,990.76
2018-12-09T07:43:17.765Z,990.73
2018-12-09T07:44:17.696Z,990.73
2018-12-09T07:45:17.803Z,990.76
2018-12-09T07:46:17.809Z,990.79
2018-12-09T07:47:17.866Z,990.77
2018-12-09T07:48:17.924Z,990.72
2018-12-09T07:49:17.997Z,990.80
2018-12-09T07:50:18.035Z,990.78
2018-12-09T07:51:18.091Z,990.77
2018-12-09T07:52:18.148Z,990.78
2018-12-09T07:53:18.205Z,990.80
2018-12-09T07:54:18.260Z,990.83
2018-12-09T07:55:18.316Z,990.83
2018-12-09T07:56:18.373Z,990.88
2018-12-09T07:57:18.431Z,990.90
2018-12-09T07:58:18.488Z,990.92
2018-12-09T07:59:18.545Z,990.96
2018-12-09T08:00:18.600Z,990.92
2018-12-09T08:01:18.657Z,990.93
2018-12-09T08:02:18.713Z,991.02
2018-12-09T08:03:18.769Z,991.08
2018-12-09T08:04:18.826Z,991.06
2018-12-09T08:05:18.882Z,991.08
2018-12-09T08:06:18.940Z,991.10
2018-12-09T08:07:18.996Z,991.10
2018-12-09T08:08:19.050Z,991.07
2018-12-09T08:09:19.109Z,991.17
2018-12-09T08:10:19.165Z,991.12
2018-12-09T08:11:19.223Z,991.12
2018-12-09T08:12:19.278Z,991.18
2018-12-09T08:13:19.334Z,991.26
2018-12-09T08:14:19.392Z,991.23
2018-12-09T08:15:19.448Z,991.17
2018-12-09T08:16:19.504Z,991.23
2018-12-09T08:17:19.561Z,991.25
2018-12-09T08:18:19.617Z,991.31
2018-12-09T08:19:19.674Z,991.21
2018-12-09T08:20:19.730Z,991.34
2018-12-09T08:21:19.786Z,991.33
2018-12-09T08:22:19.844Z,991.32
2018-12-09T08:23:19.900Z,991.18
2018-12-09T08:24:19.956Z,991.25
2018-12-09T08:25:20.028Z,991.32
2018-12-09T08:26:20.069Z,991.30
2018-12-09T08:27:20.125Z,991.38
2018-12-09T08:28:20.182Z,991.27
2018-12-09T08:29:20.238Z,991.36
2018-12-09T08:30:20.298Z,991.26
2018-12-09T08:31:20.351Z,991.33
2018-12-09T08:32:20.407Z,991.31
2018-12-09T08:33:20.466Z,991.37
2018-12-09T08:34:20.521Z,991.33
2018-12-09T08:35:20.578Z,991.38
2018-12-09T08:36:20.633Z,991.40
2018-12-09T08:37:20.693Z,991.39
2018-12-09T08:38:20.748Z,991.41
2018-12-09T08:39:20.850Z,991.40
2018-12-09T08:40:20.862Z,991.42
2018-12-09T08:41:20.918Z,991.47
2018-12-09T08:42:20.972Z,991.41
2018-12-09T08:43:21.029Z,991.48
2018-12-09T08:44:21.087Z,991.43
2018-12-09T08:45:21.143Z,991.44
2018-12-09T08:46:21.736Z,991.29
2018-12-09T08:47:21.255Z,991.44
2018-12-09T08:48:21.412Z,991.50
2018-12-09T08:49:21.367Z,991.50
2018-12-09T08:50:21.425Z,991.46
2018-12-09T08:51:21.481Z,991.44
2018-12-09T08:52:21.537Z,991.46
2018-12-09T08:53:21.594Z,991.53
2018-12-09T08:54:21.650Z,991.66
2018-12-09T08:55:21.707Z,991.64
2018-12-09T08:56:22.543Z,991.60
2018-12-09T08:57:21.820Z,991.66
2018-12-09T08:58:21.876Z,991.62
2018-12-09T08:59:21.934Z,991.60
2018-12-09T09:00:21.989Z,991.67
2018-12-09T09:01:22.047Z,991.71
2018-12-09T09:02:22.103Z,991.68
2018-12-09T09:03:22.158Z,991.72
2018-12-09T09:04:22.215Z,991.75
2018-12-09T09:05:22.271Z,991.74
2018-12-09T09:06:22.327Z,991.76
2018-12-09T09:07:22.384Z,991.82
2018-12-09T09:08:22.443Z,991.80
2018-12-09T09:09:22.496Z,991.78
2018-12-09T09:10:22.554Z,991.78
2018-12-09T09:11:22.612Z,991.75
2018-12-09T09:12:22.666Z,991.81
2018-12-09T09:13:22.721Z,991.81
2018-12-09T09:14:22.781Z,991.84
2018-12-09T09:15:22.835Z,991.87
2018-12-09T09:16:22.911Z,991.90
2018-12-09T09:17:22.948Z,991.83
2018-12-09T09:18:23.004Z,991.81
2018-12-09T09:19:23.601Z,991.79
2018-12-09T09:20:23.621Z,991.82
2018-12-09T09:21:23.175Z,991.92
2018-12-09T09:22:23.231Z,991.87
2018-12-09T09:23:23.287Z,991.82
2018-12-09T09:24:23.342Z,991.90
2018-12-09T09:25:23.400Z,991.81
2018-12-09T09:26:23.456Z,991.86
2018-12-09T09:27:23.511Z,991.85
2018-12-09T09:28:23.569Z,991.85
2018-12-09T09:29:23.626Z,991.71
2018-12-09T09:30:23.687Z,991.87
2018-12-09T09:31:23.737Z,991.89
2018-12-09T09:32:23.793Z,991.86
2018-12-09T09:33:23.851Z,991.95
2018-12-09T09:34:23.909Z,991.93
2018-12-09T09:35:23.962Z,991.99
2018-12-09T09:36:24.021Z,991.99
2018-12-09T09:37:24.077Z,991.92
2018-12-09T09:38:24.133Z,991.96
2018-12-09T09:39:24.190Z,991.91
2018-12-09T09:40:24.246Z,992.00
2018-12-09T09:41:24.303Z,992.12
2018-12-09T09:42:24.360Z,992.10
2018-12-09T09:43:24.512Z,992.08
2018-12-09T09:44:24.471Z,992.08
2018-12-09T09:45:24.528Z,992.06
2018-12-09T09:46:24.584Z,992.12
2018-12-09T09:47:24.641Z,992.07
2018-12-09T09:48:24.698Z,992.12
2018-12-09T09:49:24.757Z,992.11
2018-12-09T09:50:24.819Z,992.14
2018-12-09T09:51:24.867Z,992.11
2018-12-09T09:52:24.923Z,992.10
2018-12-09T09:53:24.981Z,992.15
2018-12-09T09:54:25.037Z,992.16
2018-12-09T09:55:25.096Z,992.14
2018-12-09T09:56:25.149Z,992.17
2018-12-09T09:57:25.206Z,992.15
2018-12-09T09:58:25.263Z,992.17
2018-12-09T09:59:25.318Z,992.14
2018-12-09T10:00:25.376Z,992.08
2018-12-09T10:01:25.431Z,992.14
2018-12-09T10:02:25.489Z,992.05
2018-12-09T10:03:26.271Z,992.03
2018-12-09T10:04:25.602Z,992.03
2018-12-09T10:05:25.658Z,992.02
2018-12-09T10:06:25.716Z,992.04
2018-12-09T10:07:26.444Z,992.06
2018-12-09T10:08:25.828Z,992.05
2018-12-09T10:09:25.884Z,992.02
2018-12-09T10:10:25.944Z,992.00
2018-12-09T10:11:26.704Z,991.94
2018-12-09T10:12:26.054Z,992.01
2018-12-09T10:13:26.112Z,992.00
2018-12-09T10:14:26.181Z,991.97
2018-12-09T10:15:26.226Z,991.98
2018-12-09T10:16:26.281Z,991.97
2018-12-09T10:17:26.337Z,991.97
2018-12-09T10:18:26.395Z,991.99
2018-12-09T10:19:27.104Z,992.03
2018-12-09T10:20:27.176Z,991.91
2018-12-09T10:21:27.256Z,991.92
2018-12-09T10:22:32.064Z,991.92
2018-12-09T10:23:26.680Z,991.94
2018-12-09T10:24:26.734Z,991.85
2018-12-09T10:25:26.792Z,991.85
2018-12-09T10:26:26.849Z,991.84
2018-12-09T10:27:26.904Z,991.83
2018-12-09T10:28:26.961Z,991.78
2018-12-09T10:29:27.017Z,991.76
2018-12-09T10:30:27.076Z,991.85
2018-12-09T10:31:27.132Z,991.83
2018-12-09T10:32:27.212Z,991.78
2018-12-09T10:33:27.245Z,991.84
2018-12-09T10:34:27.303Z,991.83
2018-12-09T10:35:27.448Z,991.89
2018-12-09T10:36:27.416Z,991.79
2018-12-09T10:37:27.472Z,991.83
2018-12-09T10:38:27.529Z,991.86
2018-12-09T10:39:27.585Z,991.87
2018-12-09T10:40:27.643Z,991.89
2018-12-09T10:41:27.698Z,991.96
2018-12-09T10:42:27.756Z,991.97
2018-12-09T10:43:27.812Z,991.93
2018-12-09T10:44:27.869Z,991.95
2018-12-09T10:45:27.981Z,991.91
2018-12-09T10:46:27.984Z,991.93
2018-12-09T10:47:28.042Z,991.98
2018-12-09T10:48:28.096Z,991.91
2018-12-09T10:49:28.153Z,991.92
2018-12-09T10:50:28.210Z,991.81
2018-12-09T10:51:28.266Z,991.87
2018-12-09T10:52:28.324Z,991.79
2018-12-09T10:53:28.380Z,991.90
2018-12-09T10:54:28.438Z,991.86
2018-12-09T10:55:28.503Z,991.81
2018-12-09T10:56:28.554Z,991.87
2018-12-09T10:57:28.608Z,991.87
2018-12-09T10:58:28.664Z,991.85
2018-12-09T10:59:28.721Z,991.87
2018-12-09T11:00:29.087Z,991.89
2018-12-09T11:01:29.479Z,991.87
2018-12-09T11:02:28.892Z,991.88
2018-12-09T11:03:28.949Z,991.90
2018-12-09T11:04:29.005Z,991.95
2018-12-09T11:05:29.440Z,991.92
2018-12-09T11:06:29.124Z,991.98
2018-12-09T11:07:29.181Z,991.99
2018-12-09T11:08:29.233Z,992.05
2018-12-09T11:09:29.291Z,992.03
2018-12-09T11:10:29.349Z,992.01
2018-12-09T11:11:29.420Z,992.04
2018-12-09T11:12:29.461Z,991.99
2018-12-09T11:13:29.517Z,992.06
2018-12-09T11:14:29.576Z,992.11
2018-12-09T11:15:29.632Z,992.06
2018-12-09T11:16:29.689Z,992.06
2018-12-09T11:17:29.753Z,992.12
2018-12-09T11:18:29.838Z,992.18
2018-12-09T11:19:29.859Z,992.15
2018-12-09T11:20:29.917Z,992.06
2018-12-09T11:21:30.827Z,992.02
2018-12-09T11:22:30.033Z,992.03
2018-12-09T11:23:30.088Z,992.12
2018-12-09T11:24:30.147Z,992.19
2018-12-09T11:25:30.203Z,992.13
2018-12-09T11:26:30.261Z,992.21
2018-12-09T11:27:30.318Z,992.17
2018-12-09T11:28:30.377Z,992.22
2018-12-09T11:29:30.434Z,992.16
2018-12-09T11:30:30.492Z,992.16
2018-12-09T11:31:31.088Z,992.06
2018-12-09T11:32:30.607Z,992.01
2018-12-09T11:33:30.665Z,992.02
2018-12-09T11:34:30.721Z,992.00
2018-12-09T11:35:30.778Z,992.03
2018-12-09T11:36:30.836Z,991.95
2018-12-09T11:37:30.895Z,992.00
2018-12-09T11:38:30.956Z,992.04
2018-12-09T11:39:31.321Z,992.00
2018-12-09T11:40:31.067Z,992.16
2018-12-09T11:41:31.126Z,992.14
2018-12-09T11:42:31.191Z,992.06
2018-12-09T11:43:31.241Z,992.09
2018-12-09T11:44:31.298Z,992.10
2018-12-09T11:45:31.357Z,992.09
2018-12-09T11:46:31.413Z,992.10
2018-12-09T11:47:31.473Z,992.09
2018-12-09T11:48:31.528Z,992.10
2018-12-09T11:49:31.587Z,992.11
2018-12-09T11:50:31.643Z,992.08
2018-12-09T11:51:31.700Z,992.17
2018-12-09T11:52:31.757Z,992.17
2018-12-09T11:53:31.816Z,992.19
2018-12-09T11:54:31.875Z,992.17
2018-12-09T11:55:31.930Z,992.09
2018-12-09T11:56:31.987Z,992.14
2018-12-09T11:57:32.049Z,992.15
2018-12-09T11:58:32.103Z,992.19
2018-12-09T11:59:32.159Z,992.13
2018-12-09T12:00:32.224Z,992.13
2018-12-09T12:01:32.279Z,992.22
2018-12-09T12:02:32.332Z,992.20
2018-12-09T12:03:32.388Z,992.23
2018-12-09T12:04:32.447Z,992.24
2018-12-09T12:05:32.504Z,992.19
2018-12-09T12:06:32.563Z,992.13
2018-12-09T12:07:32.619Z,992.12
2018-12-09T12:08:32.676Z,992.18
2018-12-09T12:09:32.733Z,992.25
2018-12-09T12:10:32.791Z,992.25
2018-12-09T12:11:32.849Z,992.24
2018-12-09T12:12:32.907Z,992.16
2018-12-09T12:13:32.966Z,992.16
2018-12-09T12:14:33.021Z,992.22
2018-12-09T12:15:33.078Z,992.20
2018-12-09T12:16:33.136Z,992.14
2018-12-09T12:17:33.194Z,992.07
2018-12-09T12:18:33.254Z,992.05
2018-12-09T12:19:33.309Z,992.11
2018-12-09T12:20:33.365Z,992.16
2018-12-09T12:21:33.424Z,992.14
2018-12-09T12:22:33.483Z,992.11
2018-12-09T12:23:33.542Z,992.16
2018-12-09T12:24:33.597Z,992.09
2018-12-09T12:25:33.657Z,992.09
2018-12-09T12:26:33.713Z,992.12
2018-12-09T12:27:33.773Z,992.13
2018-12-09T12:28:33.828Z,992.14
2018-12-09T12:29:33.887Z,992.13