createdAt,value
2023-05-21T00:01:48.651Z,3.92
2023-05-21T00:04:16.176Z,4.10
2023-05-21T00:06:43.573Z,4.45
2023-05-21T00:09:13.127Z,4.35
2023-05-21T00:11:41.958Z,3.85
2023-05-21T00:14:09.152Z,4.05
2023-05-21T00:16:36.458Z,4.30
2023-05-21T00:19:05.293Z,4.07
2023-05-21T00:21:33.169Z,5.07
2023-05-21T00:24:08.740Z,4.03
2023-05-21T00:26:36.305Z,4.43
2023-05-21T00:29:07.421Z,3.97
2023-05-21T00:31:35.524Z,4.85
2023-05-21T00:34:02.945Z,4.32
2023-05-21T00:36:31.056Z,4.20
2023-05-21T00:38:58.481Z,4.82
2023-05-21T00:41:26.760Z,5.25
2023-05-21T00:43:54.336Z,4.80
2023-05-21T00:46:22.969Z,4.80
2023-05-21T00:48:51.213Z,4.70
2023-05-21T00:51:18.935Z,4.15
2023-05-21T00:53:49.984Z,4.15
2023-05-21T00:56:20.346Z,4.47
2023-05-21T00:58:48.160Z,4.35
2023-05-21T01:01:16.377Z,4.40
2023-05-21T01:03:43.819Z,4.82
2023-05-21T01:06:14.428Z,4.88
2023-05-21T01:08:42.316Z,4.97
2023-05-21T01:11:17.589Z,4.78
2023-05-21T01:13:49.696Z,5.03
2023-05-21T01:16:18.062Z,4.88
2023-05-21T01:18:46.994Z,4.20
2023-05-21T01:21:20.048Z,5.18
2023-05-21T01:23:47.464Z,4.95
2023-05-21T01:26:14.681Z,5.50
2023-05-21T01:28:42.427Z,10.38
2023-05-21T01:31:26.815Z,5.22
2023-05-21T01:33:59.587Z,5.15
2023-05-21T01:36:34.952Z,5.03
2023-05-21T01:39:09.557Z,5.20
2023-05-21T01:41:42.110Z,5.60
2023-05-21T01:44:11.450Z,5.57
2023-05-21T01:46:39.992Z,4.68
2023-05-21T01:49:09.173Z,5.13
2023-05-21T01:51:39.750Z,5.45
2023-05-21T01:54:07.117Z,5.43
2023-05-21T01:56:34.458Z,5.47
2023-05-21T01:59:01.725Z,6.22
2023-05-21T02:01:31.767Z,6.30
2023-05-21T02:03:59.193Z,5.60
2023-05-21T02:06:28.869Z,6.32
2023-05-21T02:08:56.762Z,5.60
2023-05-21T02:11:24.089Z,5.63
2023-05-21T02:13:51.908Z,5.07
2023-05-21T02:16:23.179Z,5.57
2023-05-21T02:18:57.616Z,5.15
2023-05-21T02:21:25.006Z,5.28
2023-05-21T02:23:52.170Z,5.22
2023-05-21T02:26:19.375Z,5.13
2023-05-21T02:28:46.468Z,5.80
2023-05-21T02:31:13.833Z,5.32
2023-05-21T02:33:42.973Z,5.25
2023-05-21T02:36:13.491Z,5.28
2023-05-21T02:38:44.425Z,5.45
2023-05-21T02:41:13.579Z,5.47
2023-05-21T02:43:40.733Z,5.82
2023-05-21T02:46:08.205Z,6.40
2023-05-21T02:48:35.995Z,6.20
2023-05-21T02:51:04.983Z,5.45
2023-05-21T02:53:32.264Z,5.75
2023-05-21T02:55:59.317Z,5.53
2023-05-21T02:58:26.450Z,5.32
2023-05-21T03:01:02.897Z,4.94
2023-05-21T03:03:30.353Z,5.78
2023-05-21T03:05:58.811Z,6.05
2023-05-21T03:08:26.710Z,5.72
2023-05-21T03:10:54.064Z,6.38
2023-05-21T03:13:21.897Z,6.03
2023-05-21T03:15:49.381Z,5.35
2023-05-21T03:18:17.039Z,5.93
2023-05-21T03:20:47.057Z,5.70
2023-05-21T03:23:17.270Z,5.38
2023-05-21T03:25:47.404Z,6.28
2023-05-21T03:28:15.066Z,6.07
2023-05-21T03:30:49.916Z,5.65
2023-05-21T03:33:37.419Z,5.53
2023-05-21T03:36:17.874Z,5.05
2023-05-21T03:38:44.992Z,6.10
2023-05-21T03:41:13.647Z,5.90
2023-05-21T03:43:43.137Z,5.70
2023-05-21T03:46:10.516Z,5.70
2023-05-21T03:48:58.653Z,5.82
2023-05-21T03:51:31.903Z,5.97
2023-05-21T03:54:00.159Z,5.53
2023-05-21T03:56:27.724Z,5.88
2023-05-21T03:58:55.056Z,6.95
2023-05-21T04:01:22.314Z,5.60
2023-05-21T04:03:52.195Z,5.60
2023-05-21T04:06:23.062Z,5.40
2023-05-21T04:08:50.771Z,5.82
2023-05-21T04:11:19.461Z,5.05
2023-05-21T04:13:48.428Z,6.00
2023-05-21T04:16:19.506Z,5.93
2023-05-21T04:18:47.547Z,5.18
2023-05-21T04:21:19.058Z,5.43
2023-05-21T04:23:46.741Z,5.32
2023-05-21T04:26:38.710Z,5.75
2023-05-21T04:29:06.177Z,5.35
2023-05-21T04:31:33.471Z,6.05
2023-05-21T04:34:02.653Z,5.55
2023-05-21T04:36:30.374Z,5.90
2023-05-21T04:38:57.565Z,5.75
2023-05-21T04:41:24.630Z,5.40
2023-05-21T04:43:55.405Z,5.13
2023-05-21T04:46:27.099Z,5.50
2023-05-21T04:48:58.184Z,5.72
2023-05-21T04:51:26.943Z,4.82
2023-05-21T04:53:54.441Z,4.63
2023-05-21T04:56:27.003Z,5.75
2023-05-21T04:58:54.653Z,5.50
2023-05-21T05:01:27.407Z,4.97
2023-05-21T05:03:54.678Z,5.20
2023-05-21T05:06:22.521Z,5.18
2023-05-21T05:08:50.140Z,4.85
2023-05-21T05:11:25.604Z,5.28
2023-05-21T05:13:53.510Z,5.22
2023-05-21T05:16:25.574Z,5.50
2023-05-21T05:18:59.268Z,5.43
2023-05-21T05:21:26.813Z,5.38
2023-05-21T05:23:54.308Z,5.57
2023-05-21T05:26:27.077Z,4.95
2023-05-21T05:28:55.325Z,5.18
2023-05-21T05:31:24.027Z,5.53
2023-05-21T05:33:53.001Z,5.53
2023-05-21T05:36:22.897Z,5.45
2023-05-21T05:38:50.192Z,6.28
2023-05-21T05:41:17.603Z,5.82
2023-05-21T05:43:44.740Z,5.18
2023-05-21T05:46:12.039Z,5.40
2023-05-21T05:48:39.741Z,5.82
2023-05-21T05:51:06.794Z,5.80
2023-05-21T05:53:34.192Z,5.68
2023-05-21T05:56:01.322Z,5.28
2023-05-21T05:58:31.365Z,5.03
2023-05-21T06:01:13.764Z,5.95
2023-05-21T06:03:41.511Z,5.57
2023-05-21T06:06:17.328Z,5.43
2023-05-21T06:08:45.017Z,5.20
2023-05-21T06:11:13.090Z,5.70
2023-05-21T06:13:40.449Z,5.40
2023-05-21T06:16:10.222Z,5.88
2023-05-21T06:18:38.795Z,6.03
2023-05-21T06:21:06.204Z,6.05
2023-05-21T06:23:33.639Z,6.35
2023-05-21T06:26:00.949Z,6.15
2023-05-21T06:28:28.293Z,7.00
2023-05-21T06:30:55.700Z,6.65
2023-05-21T06:33:28.041Z,6.50
2023-05-21T06:35:56.302Z,6.53
2023-05-21T06:38:24.053Z,6.45
2023-05-21T06:40:51.234Z,7.60
2023-05-21T06:43:34.623Z,6.37
2023-05-21T06:46:20.187Z,6.38
2023-05-21T06:48:47.424Z,6.10
2023-05-21T06:51:16.525Z,6.57
2023-05-21T06:53:43.935Z,6.22
2023-05-21T06:56:11.025Z,6.57
2023-05-21T06:58:47.048Z,6.93
2023-05-21T07:01:16.747Z,6.40
2023-05-21T07:03:47.105Z,6.25
2023-05-21T07:06:23.499Z,6.32
2023-05-21T07:08:51.024Z,7.00
2023-05-21T07:11:18.764Z,5.95
2023-05-21T07:13:46.360Z,6.68
2023-05-21T07:16:15.700Z,5.90
2023-05-21T07:18:42.910Z,6.47
2023-05-21T07:21:10.499Z,5.78
2023-05-21T07:23:37.889Z,7.03
2023-05-21T07:26:05.750Z,6.10
2023-05-21T07:28:35.260Z,5.93
2023-05-21T07:31:05.173Z,5.63
2023-05-21T07:33:40.988Z,6.70
2023-05-21T07:36:10.187Z,7.85
2023-05-21T07:38:38.490Z,6.10
2023-05-21T07:41:06.003Z,5.97
2023-05-21T07:43:33.324Z,5.78
2023-05-21T07:46:02.108Z,6.10
2023-05-21T07:48:30.330Z,6.18
2023-05-21T07:51:01.362Z,5.82
2023-05-21T07:53:34.480Z,6.13
2023-05-21T07:56:05.021Z,6.35
2023-05-21T07:58:35.336Z,5.60
2023-05-21T08:01:03.116Z,6.28
2023-05-21T08:03:31.755Z,5.20
2023-05-21T08:05:59.286Z,5.30
2023-05-21T08:08:29.440Z,5.40
2023-05-21T08:11:06.172Z,5.55
2023-05-21T08:13:34.787Z,5.15
2023-05-21T08:16:03.871Z,4.72
2023-05-21T08:18:33.799Z,5.45
2023-05-21T08:21:01.783Z,4.80
2023-05-21T08:23:29.422Z,5.25
2023-05-21T08:26:02.574Z,4.78
2023-05-21T08:28:31.382Z,5.72
2023-05-21T08:30:59.573Z,5.07
2023-05-21T08:33:27.665Z,5.00
2023-05-21T08:35:54.907Z,5.13
2023-05-21T08:38:32.585Z,4.55
2023-05-21T08:41:19.529Z,5.00
2023-05-21T08:43:50.851Z,4.80
2023-05-21T08:46:21.293Z,4.68
2023-05-21T08:48:50.718Z,3.60
2023-05-21T08:51:18.298Z,5.85
2023-05-21T08:53:49.940Z,4.40
2023-05-21T08:56:19.105Z,4.43
2023-05-21T08:58:49.938Z,4.15
2023-05-21T09:01:22.384Z,5.28
2023-05-21T09:04:01.960Z,5.20
2023-05-21T09:06:36.782Z,4.85
2023-05-21T09:09:11.627Z,4.00
2023-05-21T09:11:44.077Z,5.13
2023-05-21T09:14:12.655Z,5.55
2023-05-21T09:17:02.565Z,4.35
2023-05-21T09:19:32.538Z,5.47
2023-05-21T09:22:06.997Z,3.38
2023-05-21T09:27:07.991Z,3.05
2023-05-21T09:29:36.339Z,4.15
2023-05-21T09:32:08.027Z,3.50
2023-05-21T09:34:38.550Z,3.40
2023-05-21T09:37:16.354Z,3.95
2023-05-21T09:39:44.369Z,3.65
2023-05-21T09:42:11.724Z,3.85
2023-05-21T09:44:39.004Z,3.97
2023-05-21T09:47:06.351Z,4.97
2023-05-21T09:49:37.193Z,4.50
2023-05-21T09:52:05.476Z,5.15
2023-05-21T09:54:35.616Z,5.25
2023-05-21T09:57:03.417Z,4.95
2023-05-21T09:59:38.643Z,4.70
2023-05-21T10:02:27.064Z,4.88
2023-05-21T10:04:57.819Z,4.45
2023-05-21T10:07:29.190Z,4.25
2023-05-21T10:09:58.144Z,4.18
2023-05-21T10:12:26.029Z,3.80
2023-05-21T10:15:03.755Z,5.05
2023-05-21T10:17:31.633Z,4.38
2023-05-21T10:20:00.219Z,5.05
2023-05-21T10:22:28.467Z,4.65
2023-05-21T10:24:57.733Z,4.28
2023-05-21T10:27:25.045Z,4.85
2023-05-21T10:29:57.473Z,4.25
2023-05-21T10:32:26.905Z,3.73
2023-05-21T10:34:58.666Z,4.20
2023-05-21T10:37:27.784Z,4.43
2023-05-21T10:39:59.064Z,4.30
2023-05-21T10:42:46.520Z,4.03
2023-05-21T10:45:21.912Z,4.82
2023-05-21T10:48:16.810Z,4.60
2023-05-21T10:51:09.033Z,4.68
2023-05-21T10:54:13.605Z,4.55
2023-05-21T10:56:54.585Z,4.25
2023-05-21T10:59:42.714Z,4.47
2023-05-21T11:02:13.208Z,6.05
2023-05-21T11:04:43.531Z,4.80
2023-05-21T11:07:12.476Z,4.93
2023-05-21T11:09:42.515Z,3.65
2023-05-21T11:12:10.312Z,4.40
2023-05-21T11:14:43.276Z,4.53
2023-05-21T11:17:17.101Z,3.42
2023-05-21T11:19:53.522Z,5.30
2023-05-21T11:22:20.944Z,3.95
2023-05-21T11:24:50.535Z,3.80
2023-05-21T11:27:43.013Z,4.45
2023-05-21T11:30:17.729Z,3.80
2023-05-21T11:33:14.208Z,4.22
2023-05-21T11:35:50.203Z,4.20
2023-05-21T11:38:18.292Z,4.50
2023-05-21T11:40:55.726Z,4.85
2023-05-21T11:43:23.045Z,4.68
2023-05-21T11:45:55.676Z,4.32
2023-05-21T11:48:28.417Z,4.13
2023-05-21T11:50:57.703Z,5.57
2023-05-21T11:53:33.540Z,5.07
2023-05-21T11:56:04.971Z,4.22
2023-05-21T11:58:32.608Z,5.95
2023-05-21T12:00:59.752Z,5.85
2023-05-21T12:03:27.449Z,5.45
2023-05-21T12:05:54.935Z,5.55
2023-05-21T12:08:25.822Z,5.60
2023-05-21T12:11:02.020Z,4.68
2023-05-21T12:13:29.561Z,4.90
2023-05-21T12:15:59.194Z,5.18
2023-05-21T12:18:27.066Z,4.38
2023-05-21T12:20:59.737Z,4.75
2023-05-21T12:23:27.102Z,4.93
2023-05-21T12:25:54.468Z,6.50
2023-05-21T12:28:22.697Z,5.43
2023-05-21T12:30:49.956Z,6.18
2023-05-21T12:33:20.621Z,3.47
2023-05-21T12:35:51.409Z,4.32
2023-05-21T12:38:18.701Z,5.85
2023-05-21T12:40:46.091Z,5.60
2023-05-21T12:43:13.705Z,4.25
2023-05-21T12:45:41.400Z,3.97
2023-05-21T12:48:09.091Z,3.35
2023-05-21T12:50:43.826Z,3.90
2023-05-21T12:53:16.494Z,3.30
2023-05-21T12:55:44.093Z,4.30
2023-05-21T12:58:14.095Z,3.80
2023-05-21T13:00:43.607Z,3.28
2023-05-21T13:03:14.633Z,3.60
2023-05-21T13:05:43.441Z,4.28
2023-05-21T13:08:17.327Z,4.22
2023-05-21T13:10:47.637Z,3.70
2023-05-21T13:13:14.942Z,3.33
2023-05-21T13:15:42.370Z,3.63
2023-05-21T13:18:09.682Z,2.85
2023-05-21T13:20:37.220Z,4.10
2023-05-21T13:23:06.720Z,4.38
2023-05-21T13:25:38.195Z,3.60
2023-05-21T13:28:13.445Z,3.10
2023-05-21T13:30:40.860Z,3.60
2023-05-21T13:33:12.307Z,3.33
2023-05-21T13:35:39.659Z,4.30
2023-05-21T13:38:09.195Z,3.33
2023-05-21T13:40:38.858Z,3.58
2023-05-21T13:43:09.099Z,3.38
2023-05-21T13:45:36.397Z,3.30
2023-05-21T13:48:03.537Z,3.83
2023-05-21T13:50:30.942Z,3.10
2023-05-21T13:53:02.453Z,2.92
2023-05-21T13:55:29.772Z,3.05
2023-05-21T13:57:56.951Z,3.30
2023-05-21T14:00:26.616Z,6.25
2023-05-21T14:02:57.371Z,5.70
2023-05-21T14:05:27.014Z,4.78
2023-05-21T14:07:56.914Z,7.75
2023-05-21T14:10:24.218Z,4.60
2023-05-21T14:12:51.783Z,5.60
2023-05-21T14:15:19.361Z,4.30
2023-05-21T14:17:50.200Z,4.07
2023-05-21T14:20:24.761Z,3.45
2023-05-21T14:22:52.430Z,3.67
2023-05-21T14:25:20.291Z,3.60
2023-05-21T14:27:47.908Z,3.75
2023-05-21T14:30:19.102Z,3.60
2023-05-21T14:32:47.940Z,3.08
2023-05-21T14:35:21.371Z,3.58
2023-05-21T14:37:52.466Z,3.88
2023-05-21T14:40:26.176Z,3.63
2023-05-21T14:42:54.208Z,3.55
2023-05-21T14:45:22.664Z,3.20
2023-05-21T14:47:54.271Z,4.68
2023-05-21T14:50:22.279Z,3.97
2023-05-21T14:52:50.354Z,3.95
2023-05-21T14:55:22.703Z,3.58
2023-05-21T14:57:55.819Z,3.92
2023-05-21T15:00:24.067Z,4.28
2023-05-21T15:02:53.029Z,3.72
2023-05-21T15:05:23.277Z,3.85
2023-05-21T15:07:51.138Z,3.70
2023-05-21T15:10:23.589Z,3.95
2023-05-21T15:12:51.990Z,4.32
2023-05-21T15:15:23.134Z,3.53
2023-05-21T15:17:51.577Z,4.82
2023-05-21T15:20:23.348Z,3.85
2023-05-21T15:22:59.033Z,4.30
2023-05-21T15:25:36.794Z,3.78
2023-05-21T15:28:05.197Z,3.83
2023-05-21T15:30:33.448Z,3.90
2023-05-21T15:33:04.119Z,4.13
2023-05-21T15:35:31.828Z,3.47
2023-05-21T15:37:59.655Z,4.72
2023-05-21T15:40:27.728Z,4.05
2023-05-21T15:42:56.775Z,3.30
2023-05-21T15:45:25.882Z,4.00
2023-05-21T15:47:54.008Z,4.07
2023-05-21T15:50:24.496Z,4.28
2023-05-21T15:53:04.358Z,3.97
2023-05-21T15:55:35.740Z,3.83
2023-05-21T15:58:04.485Z,3.92
2023-05-21T16:00:31.887Z,4.57
2023-05-21T16:02:59.784Z,3.95
2023-05-21T16:05:27.531Z,3.67
2023-05-21T16:07:55.960Z,3.80
2023-05-21T16:10:25.470Z,3.35
2023-05-21T16:12:53.590Z,4.53
2023-05-21T16:15:24.662Z,3.92
2023-05-21T16:17:51.888Z,4.20
2023-05-21T16:20:21.985Z,4.07
2023-05-21T16:22:49.809Z,3.88
2023-05-21T16:25:20.031Z,4.28
2023-05-21T16:27:48.368Z,4.18
2023-05-21T16:30:19.139Z,4.60
2023-05-21T16:32:46.381Z,4.22
2023-05-21T16:35:13.818Z,4.25
2023-05-21T16:37:41.388Z,3.78
2023-05-21T16:40:09.556Z,4.20
2023-05-21T16:42:36.863Z,3.85
2023-05-21T16:45:07.944Z,3.70
2023-05-21T16:47:40.434Z,4.28
2023-05-21T16:50:10.954Z,4.22
2023-05-21T16:52:43.309Z,5.38
2023-05-21T16:58:00.290Z,4.80
2023-05-21T17:00:31.475Z,4.20
2023-05-21T17:03:08.796Z,5.15
2023-05-21T17:05:36.587Z,6.32
2023-05-21T17:08:04.399Z,5.82
2023-05-21T17:10:36.822Z,4.45
2023-05-21T17:13:21.464Z,4.55
2023-05-21T17:15:55.121Z,5.72
2023-05-21T17:18:23.626Z,5.10
2023-05-21T17:20:56.464Z,5.38
2023-05-21T17:23:26.258Z,5.68
2023-05-21T17:25:56.723Z,4.57
2023-05-21T17:28:27.367Z,4.75
2023-05-21T17:30:54.859Z,5.65
2023-05-21T17:33:22.845Z,5.40
2023-05-21T17:35:53.416Z,5.25
2023-05-21T17:38:21.345Z,5.10
2023-05-21T17:40:50.928Z,4.85
2023-05-21T17:43:21.160Z,5.43
2023-05-21T17:45:48.692Z,5.28
2023-05-21T17:48:18.114Z,5.35
2023-05-21T17:50:48.656Z,5.10
2023-05-21T17:53:19.389Z,4.43
2023-05-21T17:55:48.214Z,4.30
2023-05-21T17:58:15.933Z,4.95
2023-05-21T18:00:43.306Z,4.95
2023-05-21T18:03:13.307Z,5.80
2023-05-21T18:05:40.697Z,4.60
2023-05-21T18:08:10.989Z,5.13
2023-05-21T18:10:45.665Z,4.70
2023-05-21T18:13:13.134Z,5.38
2023-05-21T18:15:41.230Z,5.00
2023-05-21T18:18:20.635Z,5.50
2023-05-21T18:20:53.216Z,4.68
2023-05-21T18:23:21.081Z,4.82
2023-05-21T18:25:50.900Z,5.25
2023-05-21T18:28:20.745Z,4.90
2023-05-21T18:30:48.607Z,5.90
2023-05-21T18:33:17.181Z,5.50
2023-05-21T18:35:44.897Z,5.95
2023-05-21T18:38:16.026Z,5.05
2023-05-21T18:40:46.179Z,8.43
2023-05-21T18:43:17.348Z,5.60
2023-05-21T18:45:45.674Z,5.50
2023-05-21T18:48:13.514Z,9.45
2023-05-21T18:50:41.726Z,5.95
2023-05-21T18:53:09.526Z,6.03
2023-05-21T18:55:37.057Z,5.50
2023-05-21T18:58:07.934Z,5.85
2023-05-21T19:00:39.926Z,6.55
2023-05-21T19:03:07.477Z,6.65
2023-05-21T19:05:34.953Z,6.45
2023-05-21T19:08:02.528Z,7.07
2023-05-21T19:10:30.934Z,7.25
2023-05-21T19:12:58.254Z,7.30
2023-05-21T19:15:25.411Z,7.90
2023-05-21T19:17:52.661Z,6.50
2023-05-21T19:20:27.398Z,6.80
2023-05-21T19:22:56.026Z,6.93
2023-05-21T19:25:25.217Z,7.00
2023-05-21T19:27:53.690Z,7.40
2023-05-21T19:30:21.574Z,8.38
2023-05-21T19:32:49.094Z,7.53
2023-05-21T19:35:25.866Z,7.45
2023-05-21T19:38:04.862Z,7.30
2023-05-21T19:40:39.751Z,7.63
2023-05-21T19:43:10.499Z,7.57
2023-05-21T19:45:45.212Z,7.85
2023-05-21T19:48:15.693Z,11.27
2023-05-21T19:50:48.982Z,11.18
2023-05-21T19:53:20.671Z,14.80
2023-05-21T19:56:06.941Z,8.82
2023-05-21T19:58:39.516Z,7.82
2023-05-21T20:01:08.918Z,9.25
2023-05-21T20:03:40.207Z,8.75
2023-05-21T20:06:29.533Z,7.18
2023-05-21T20:08:57.606Z,7.32
2023-05-21T20:11:27.920Z,7.05
2023-05-21T20:13:58.417Z,7.57
2023-05-21T20:16:26.977Z,6.35
2023-05-21T20:19:05.903Z,6.38
2023-05-21T20:21:34.289Z,6.93
2023-05-21T20:24:04.727Z,7.95
2023-05-21T20:26:35.603Z,7.03
2023-05-21T20:29:12.088Z,7.65
2023-05-21T20:31:43.046Z,7.03
2023-05-21T20:34:12.748Z,10.38
2023-05-21T20:36:56.352Z,7.73
2023-05-21T20:39:33.781Z,7.45
2023-05-21T20:42:02.609Z,7.47
2023-05-21T20:44:30.228Z,7.82
2023-05-21T20:47:01.956Z,9.02
2023-05-21T20:49:35.875Z,7.75
2023-05-21T20:52:09.234Z,7.38
2023-05-21T20:54:37.676Z,7.18
2023-05-21T20:57:06.354Z,8.18
2023-05-21T20:59:42.136Z,8.52
2023-05-21T21:02:14.451Z,7.75
2023-05-21T21:04:42.488Z,7.65
2023-05-21T21:07:13.232Z,7.25
2023-05-21T21:09:41.048Z,8.35
2023-05-21T21:12:24.797Z,7.63
2023-05-21T21:14:54.264Z,6.53
2023-05-21T21:17:35.497Z,7.10
2023-05-21T21:20:03.116Z,7.90
2023-05-21T21:22:34.239Z,8.40
2023-05-21T21:25:03.786Z,8.80
2023-05-21T21:27:33.464Z,8.32
2023-05-21T21:30:03.728Z,8.57
2023-05-21T21:32:33.170Z,8.77
2023-05-21T21:35:00.628Z,8.80
2023-05-21T21:37:30.728Z,9.35
2023-05-21T21:40:01.022Z,8.43
2023-05-21T21:42:28.306Z,8.82
2023-05-21T21:44:55.785Z,8.73
2023-05-21T21:47:28.197Z,8.68
2023-05-21T21:49:56.495Z,8.15
2023-05-21T21:52:29.327Z,9.45
2023-05-21T21:54:59.316Z,7.60
2023-05-21T21:57:30.341Z,7.93
2023-05-21T22:00:03.446Z,7.78
2023-05-21T22:02:34.926Z,7.97
2023-05-21T22:05:02.695Z,8.02
2023-05-21T22:07:37.483Z,7.82
2023-05-21T22:10:06.036Z,8.15
2023-05-21T22:12:38.533Z,7.32
2023-05-21T22:15:11.934Z,7.57
2023-05-21T22:17:41.479Z,6.85
2023-05-21T22:20:10.729Z,7.75
2023-05-21T22:22:41.310Z,7.20
2023-05-21T22:25:13.070Z,7.25
2023-05-21T22:27:41.138Z,7.07
2023-05-21T22:30:12.026Z,7.03
2023-05-21T22:32:41.519Z,6.55
2023-05-21T22:35:10.098Z,7.13
2023-05-21T22:37:37.684Z,6.50
2023-05-21T22:40:13.592Z,6.63
2023-05-21T22:42:46.708Z,7.07
2023-05-21T22:45:16.777Z,7.15
2023-05-21T22:47:44.040Z,7.05
2023-05-21T22:50:14.229Z,6.03
2023-05-21T22:52:44.603Z,6.78
2023-05-21T22:55:16.728Z,6.18
2023-05-21T22:57:47.359Z,6.72
2023-05-21T23:00:21.278Z,7.47
2023-05-21T23:02:53.983Z,6.68
2023-05-21T23:05:22.150Z,7.00
2023-05-21T23:07:50.514Z,6.95
2023-05-21T23:10:23.482Z,6.78
2023-05-21T23:12:50.826Z,6.82
2023-05-21T23:15:19.295Z,6.50
2023-05-21T23:17:48.575Z,7.50
2023-05-21T23:20:15.999Z,7.40
2023-05-21T23:22:43.526Z,7.22
2023-05-21T23:25:10.896Z,8.25
2023-05-21T23:27:38.033Z,8.52
2023-05-21T23:30:05.903Z,7.43
2023-05-21T23:32:33.172Z,7.70
2023-05-21T23:35:00.371Z,8.18
2023-05-21T23:37:30.016Z,8.48
2023-05-21T23:39:57.302Z,7.90
2023-05-21T23:42:27.484Z,9.23
2023-05-21T23:44:57.747Z,9.68
2023-05-21T23:47:25.605Z,9.68
2023-05-21T23:49:53.138Z,8.32
2023-05-21T23:52:26.964Z,8.73
2023-05-21T23:54:58.195Z,9.05
2023-05-21T23:57:28.432Z,9.65
