createdAt,value
2019-05-17T00:00:27.409Z,6.83
2019-05-17T00:02:57.130Z,6.67
2019-05-17T00:05:26.528Z,6.90
2019-05-17T00:07:56.694Z,6.80
2019-05-17T00:10:26.493Z,6.30
2019-05-17T00:12:56.371Z,6.30
2019-05-17T00:15:27.346Z,6.50
2019-05-17T00:17:57.067Z,7.03
2019-05-17T00:20:26.658Z,8.13
2019-05-17T00:22:57.402Z,7.60
2019-05-17T00:25:27.402Z,6.97
2019-05-17T00:27:56.398Z,7.57
2019-05-17T00:30:26.601Z,7.63
2019-05-17T00:32:56.931Z,7.90
2019-05-17T00:35:26.786Z,8.43
2019-05-17T00:38:16.872Z,8.33
2019-05-17T00:40:47.057Z,9.93
2019-05-17T00:43:17.165Z,9.53
2019-05-17T00:46:22.116Z,9.07
2019-05-17T00:48:52.241Z,9.23
2019-05-17T00:51:24.589Z,9.30
2019-05-17T00:53:58.049Z,8.90
2019-05-17T00:56:33.421Z,9.87
2019-05-17T00:59:01.270Z,10.50
2019-05-17T01:01:32.682Z,10.43
2019-05-17T01:04:01.185Z,9.17
2019-05-17T01:06:33.815Z,9.10
2019-05-17T01:09:04.244Z,9.93
2019-05-17T01:11:36.542Z,9.67
2019-05-17T01:14:06.825Z,9.87
2019-05-17T01:16:40.113Z,9.93
2019-05-17T01:19:10.949Z,9.40
2019-05-17T01:21:39.491Z,11.00
2019-05-17T01:24:07.978Z,10.00
2019-05-17T01:26:37.395Z,11.13
2019-05-17T01:29:06.820Z,11.53
2019-05-17T01:31:37.285Z,10.87
2019-05-17T01:34:07.421Z,11.57
2019-05-17T01:36:37.082Z,10.43
2019-05-17T01:39:15.228Z,11.93
2019-05-17T01:41:37.266Z,12.00
2019-05-17T01:44:07.492Z,12.40
2019-05-17T01:46:37.030Z,12.53
2019-05-17T01:49:06.902Z,12.13
2019-05-17T01:51:37.041Z,10.97
2019-05-17T01:54:06.883Z,12.37
2019-05-17T01:56:36.956Z,11.53
2019-05-17T01:59:06.778Z,12.60
2019-05-17T02:01:37.131Z,13.53
2019-05-17T02:04:06.593Z,11.90
2019-05-17T02:06:36.583Z,11.97
2019-05-17T02:09:07.427Z,14.60
2019-05-17T02:11:37.278Z,12.33
2019-05-17T02:14:06.950Z,11.67
2019-05-17T02:16:37.626Z,12.47
2019-05-17T02:19:06.752Z,12.97
2019-05-17T02:21:36.733Z,12.63
2019-05-17T02:24:07.937Z,12.60
2019-05-17T02:26:37.465Z,12.90
2019-05-17T02:29:06.786Z,12.10
2019-05-17T02:31:35.797Z,13.57
2019-05-17T02:34:05.072Z,14.20
2019-05-17T02:36:53.477Z,15.27
2019-05-17T02:39:23.324Z,14.07
2019-05-17T02:41:53.323Z,14.83
2019-05-17T02:44:23.771Z,15.07
2019-05-17T02:46:53.759Z,15.10
2019-05-17T02:49:23.600Z,15.03
2019-05-17T02:51:52.897Z,13.30
2019-05-17T02:54:23.587Z,15.03
2019-05-17T02:56:53.854Z,16.40
2019-05-17T02:59:23.217Z,16.53
2019-05-17T03:01:52.671Z,14.93
2019-05-17T03:04:23.575Z,14.97
2019-05-17T03:06:53.219Z,15.67
2019-05-17T03:09:22.891Z,16.57
2019-05-17T03:11:56.696Z,16.07
2019-05-17T03:14:22.987Z,16.77
2019-05-17T03:16:53.731Z,17.47
2019-05-17T03:19:23.550Z,17.17
2019-05-17T03:21:53.511Z,18.70
2019-05-17T03:24:22.820Z,17.77
2019-05-17T03:26:52.675Z,16.47
2019-05-17T03:29:22.797Z,18.90
2019-05-17T03:31:59.540Z,17.57
2019-05-17T03:34:26.636Z,16.17
2019-05-17T03:36:56.413Z,17.47
2019-05-17T03:39:24.510Z,17.03
2019-05-17T03:41:53.639Z,18.13
2019-05-17T03:44:22.667Z,17.53
2019-05-17T03:46:53.187Z,18.03
2019-05-17T03:49:22.449Z,18.10
2019-05-17T03:51:53.197Z,19.07
2019-05-17T03:54:22.823Z,16.87
2019-05-17T03:56:53.243Z,17.27
2019-05-17T03:59:24.253Z,18.02
2019-05-17T04:01:52.876Z,17.67
2019-05-17T04:04:22.873Z,17.63
2019-05-17T04:06:52.569Z,18.23
2019-05-17T04:09:22.409Z,17.10
2019-05-17T04:11:53.672Z,19.20
2019-05-17T04:14:22.514Z,16.97
2019-05-17T04:16:53.797Z,17.67
2019-05-17T04:19:23.059Z,18.07
2019-05-17T04:21:53.636Z,17.70
2019-05-17T04:24:23.225Z,18.80
2019-05-17T04:26:52.559Z,18.70
2019-05-17T04:29:22.643Z,17.20
2019-05-17T04:31:54.248Z,19.73
2019-05-17T04:34:22.420Z,18.33
2019-05-17T04:36:52.289Z,18.83
2019-05-17T04:39:22.635Z,17.20
2019-05-17T04:41:57.033Z,18.70
2019-05-17T04:44:25.843Z,18.67
2019-05-17T04:46:54.312Z,20.60
2019-05-17T04:49:24.209Z,19.27
2019-05-17T04:51:55.637Z,20.00
2019-05-17T04:54:24.175Z,19.63
2019-05-17T04:56:53.378Z,19.20
2019-05-17T04:59:24.355Z,18.17
2019-05-17T05:01:53.843Z,18.50
2019-05-17T05:04:23.002Z,18.60
2019-05-17T05:06:52.426Z,17.93
2019-05-17T05:09:23.124Z,18.17
2019-05-17T05:12:00.409Z,19.50
2019-05-17T05:14:23.287Z,20.10
2019-05-17T05:16:52.866Z,18.80
2019-05-17T05:19:22.341Z,19.23
2019-05-17T05:21:52.040Z,18.93
2019-05-17T05:24:22.252Z,17.93
2019-05-17T05:26:51.809Z,18.73
2019-05-17T05:29:21.664Z,18.80
2019-05-17T05:31:51.780Z,17.90
2019-05-17T05:34:21.602Z,19.80
2019-05-17T05:36:52.448Z,19.47
2019-05-17T05:39:22.831Z,18.80
2019-05-17T05:41:51.846Z,17.70
2019-05-17T05:44:21.492Z,18.73
2019-05-17T05:46:51.490Z,16.77
2019-05-17T05:49:21.704Z,18.23
2019-05-17T05:51:53.571Z,17.93
2019-05-17T05:54:22.626Z,18.53
2019-05-17T05:56:52.481Z,18.63
2019-05-17T05:59:22.466Z,17.73
2019-05-17T06:01:52.571Z,19.10
2019-05-17T06:04:22.273Z,15.30
2019-05-17T06:06:52.206Z,19.90
2019-05-17T06:09:22.309Z,18.30
2019-05-17T06:11:51.912Z,18.37
2019-05-17T06:14:21.571Z,19.33
2019-05-17T06:16:52.059Z,18.85
2019-05-17T06:19:22.477Z,17.27
2019-05-17T06:21:52.018Z,18.20
2019-05-17T06:24:22.541Z,17.33
2019-05-17T06:26:52.516Z,15.93
2019-05-17T06:29:22.162Z,17.53
2019-05-17T06:31:51.870Z,14.73
2019-05-17T06:34:22.355Z,17.30
2019-05-17T06:36:52.786Z,17.63
2019-05-17T06:39:22.407Z,19.53
2019-05-17T06:41:52.157Z,15.57
2019-05-17T06:44:21.685Z,16.62
2019-05-17T06:46:51.951Z,16.13
2019-05-17T06:49:22.407Z,16.63
2019-05-17T06:51:51.617Z,16.17
2019-05-17T06:54:22.126Z,14.70
2019-05-17T06:56:52.511Z,15.77
2019-05-17T06:59:20.905Z,15.33
2019-05-17T07:01:50.391Z,13.90
2019-05-17T07:04:19.365Z,14.87
2019-05-17T07:06:49.859Z,17.53
2019-05-17T07:09:19.515Z,15.95
2019-05-17T07:11:48.375Z,14.60
2019-05-17T07:14:16.860Z,14.57
2019-05-17T07:16:45.324Z,15.17
2019-05-17T07:19:13.822Z,15.00
2019-05-17T07:21:44.023Z,15.43
2019-05-17T07:24:12.530Z,14.40
2019-05-17T07:26:41.007Z,14.20
2019-05-17T07:29:10.097Z,13.57
2019-05-17T07:31:40.513Z,14.20
2019-05-17T07:34:09.688Z,14.63
2019-05-17T07:36:39.763Z,13.23
2019-05-17T07:39:10.766Z,15.27
2019-05-17T07:41:40.092Z,15.07
2019-05-17T07:44:09.956Z,15.27
2019-05-17T07:46:40.219Z,13.23
2019-05-17T07:49:10.892Z,13.55
2019-05-17T07:51:39.667Z,13.07
2019-05-17T07:54:10.299Z,13.63
2019-05-17T07:56:40.191Z,14.00
2019-05-17T07:59:09.567Z,13.10
2019-05-17T08:01:41.058Z,13.23
2019-05-17T08:04:10.028Z,12.97
2019-05-17T08:06:40.302Z,13.73
2019-05-17T08:09:13.939Z,12.17
2019-05-17T08:11:39.714Z,12.10
2019-05-17T08:14:10.545Z,12.87
2019-05-17T08:16:39.463Z,12.23
2019-05-17T08:19:09.720Z,10.77
2019-05-17T08:21:39.838Z,9.73
2019-05-17T08:24:10.418Z,10.23
2019-05-17T08:26:40.425Z,10.33
2019-05-17T08:29:10.035Z,10.37
2019-05-17T08:31:40.456Z,9.00
2019-05-17T08:34:10.381Z,10.70
2019-05-17T08:36:40.563Z,9.73
2019-05-17T08:39:10.392Z,10.48
2019-05-17T08:41:40.418Z,10.00
2019-05-17T08:44:10.098Z,10.20
2019-05-17T08:46:39.544Z,9.77
2019-05-17T08:49:09.738Z,8.23
2019-05-17T08:51:40.195Z,9.43
2019-05-17T08:54:10.318Z,9.83
2019-05-17T08:56:40.226Z,8.23
2019-05-17T08:59:09.738Z,11.30
2019-05-17T09:01:41.649Z,11.73
2019-05-17T09:04:09.313Z,12.87
2019-05-17T09:06:39.766Z,11.17
2019-05-17T09:09:10.063Z,10.70
2019-05-17T09:11:39.577Z,11.80
2019-05-17T09:14:10.264Z,11.63
2019-05-17T09:16:40.067Z,11.57
2019-05-17T09:19:10.081Z,11.97
2019-05-17T09:21:39.759Z,11.70
2019-05-17T09:24:10.411Z,11.63
2019-05-17T09:26:39.894Z,11.63
2019-05-17T09:29:10.754Z,10.83
2019-05-17T09:31:40.426Z,10.67
2019-05-17T09:34:09.659Z,10.17
2019-05-17T09:36:40.626Z,9.43
2019-05-17T09:39:09.568Z,10.57
2019-05-17T09:41:39.767Z,10.20
2019-05-17T09:44:15.593Z,10.33
2019-05-17T09:46:39.596Z,11.17
2019-05-17T09:49:10.363Z,11.37
2019-05-17T09:51:39.604Z,10.30
2019-05-17T09:54:10.278Z,10.03
2019-05-17T09:56:39.443Z,10.67
2019-05-17T09:59:10.004Z,11.83
2019-05-17T10:01:39.447Z,11.00
2019-05-17T10:04:12.837Z,11.03
2019-05-17T10:06:40.084Z,9.90
2019-05-17T10:09:09.608Z,10.03
2019-05-17T10:11:39.924Z,9.27
2019-05-17T10:14:11.556Z,10.53
2019-05-17T10:16:39.023Z,10.43
2019-05-17T10:19:09.559Z,10.13
2019-05-17T10:21:39.949Z,9.00
2019-05-17T10:24:09.548Z,9.83
2019-05-17T10:26:38.410Z,10.63
2019-05-17T10:29:06.909Z,10.13
2019-05-17T10:31:35.387Z,10.70
2019-05-17T10:34:05.473Z,9.77
2019-05-17T10:36:33.983Z,10.23
2019-05-17T10:39:02.590Z,10.30
2019-05-17T10:41:31.058Z,9.00
2019-05-17T10:43:59.548Z,8.63
2019-05-17T10:46:30.058Z,9.80
2019-05-17T10:48:58.458Z,9.93
2019-05-17T10:51:26.932Z,8.67
2019-05-17T10:53:55.431Z,8.93
2019-05-17T10:56:23.947Z,10.57
2019-05-17T10:58:52.438Z,9.93
2019-05-17T11:01:21.201Z,9.60
2019-05-17T11:03:50.236Z,9.60
2019-05-17T11:06:19.810Z,10.10
2019-05-17T11:08:53.050Z,10.50
2019-05-17T11:11:21.828Z,10.28
2019-05-17T11:13:52.886Z,10.30
2019-05-17T11:16:20.534Z,10.40
2019-05-17T11:18:49.019Z,11.53
2019-05-17T11:21:17.514Z,12.60
2019-05-17T11:23:46.061Z,12.83
2019-05-17T11:26:14.530Z,12.73
2019-05-17T11:28:43.092Z,13.20
2019-05-17T11:31:11.755Z,14.23
2019-05-17T11:33:40.297Z,14.37
2019-05-17T11:36:08.797Z,12.87
2019-05-17T11:38:37.654Z,12.13
2019-05-17T11:41:20.348Z,12.07
2019-05-17T11:43:36.466Z,11.87
2019-05-17T11:46:05.075Z,11.10
2019-05-17T11:48:33.556Z,11.37
2019-05-17T11:51:02.109Z,12.43
2019-05-17T11:53:30.651Z,12.30
2019-05-17T11:55:59.156Z,11.60
2019-05-17T11:58:27.724Z,13.00
2019-05-17T12:00:56.430Z,13.57
2019-05-17T12:03:24.984Z,13.90
2019-05-17T12:05:53.520Z,12.97
2019-05-17T12:08:23.877Z,12.35
2019-05-17T12:10:52.483Z,13.50
2019-05-17T12:13:21.526Z,14.23
2019-05-17T12:15:50.030Z,13.03
2019-05-17T12:18:18.522Z,13.17
2019-05-17T12:20:47.305Z,14.43
2019-05-17T12:23:15.774Z,14.07
2019-05-17T12:25:45.243Z,14.93
2019-05-17T12:28:13.810Z,16.00
2019-05-17T12:30:42.370Z,14.90
2019-05-17T12:33:10.849Z,15.77
2019-05-17T12:35:39.598Z,16.07
2019-05-17T12:38:08.118Z,14.13
2019-05-17T12:40:36.975Z,14.87
2019-05-17T12:43:05.450Z,15.20
2019-05-17T12:45:34.030Z,14.80
2019-05-17T12:48:02.511Z,14.83
2019-05-17T12:50:30.990Z,15.87
2019-05-17T12:52:59.495Z,17.53
2019-05-17T12:55:28.114Z,16.00
2019-05-17T12:57:56.663Z,15.67
2019-05-17T13:00:25.590Z,15.17
2019-05-17T13:02:54.074Z,15.27
2019-05-17T13:05:22.579Z,16.35
2019-05-17T13:07:51.084Z,16.90
2019-05-17T13:10:19.660Z,16.60
2019-05-17T13:12:48.491Z,15.20
2019-05-17T13:15:17.714Z,16.77
2019-05-17T13:17:46.255Z,16.13
2019-05-17T13:20:15.988Z,16.37
2019-05-17T13:22:44.487Z,14.57
2019-05-17T13:25:13.596Z,14.00
2019-05-17T13:27:42.339Z,11.47
2019-05-17T13:30:11.632Z,11.37
2019-05-17T13:32:40.467Z,9.97
2019-05-17T13:35:10.199Z,10.37
2019-05-17T13:37:38.897Z,10.63
2019-05-17T13:40:08.284Z,10.47
2019-05-17T13:42:36.863Z,10.00
2019-05-17T13:45:09.645Z,11.00
2019-05-17T13:47:38.119Z,10.90
2019-05-17T13:50:07.839Z,12.17
2019-05-17T13:52:36.441Z,11.80
2019-05-17T13:55:07.129Z,12.70
2019-05-17T13:57:35.608Z,14.50
2019-05-17T14:00:06.689Z,15.53
2019-05-17T14:02:35.176Z,14.73
2019-05-17T14:05:05.554Z,14.07
2019-05-17T14:07:34.218Z,13.77
2019-05-17T14:10:03.193Z,13.80
2019-05-17T14:12:31.757Z,13.77
2019-05-17T14:15:00.302Z,14.10
2019-05-17T14:17:28.804Z,12.83
2019-05-17T14:19:57.303Z,12.83
2019-05-17T14:22:25.823Z,13.37
2019-05-17T14:24:54.315Z,13.93
2019-05-17T14:27:22.903Z,13.03
2019-05-17T14:29:51.437Z,12.77
2019-05-17T14:32:19.951Z,13.20
2019-05-17T14:34:48.492Z,13.57
2019-05-17T14:37:17.121Z,14.67
2019-05-17T14:39:45.894Z,13.67
2019-05-17T14:42:14.449Z,14.27
2019-05-17T14:44:43.023Z,14.00
2019-05-17T14:47:11.560Z,14.43
2019-05-17T14:49:40.200Z,14.60
2019-05-17T14:52:08.716Z,15.00
2019-05-17T14:54:37.207Z,14.77
2019-05-17T14:57:05.700Z,15.20
2019-05-17T14:59:34.247Z,15.40
2019-05-17T15:02:02.716Z,16.87
2019-05-17T15:04:31.526Z,15.37
2019-05-17T15:07:00.360Z,16.07
2019-05-17T15:09:29.201Z,15.93
2019-05-17T15:11:58.273Z,15.37
2019-05-17T15:14:29.592Z,15.03
2019-05-17T15:16:57.654Z,15.83
2019-05-17T15:19:28.277Z,16.43
2019-05-17T15:21:59.700Z,16.27
2019-05-17T15:24:30.110Z,17.27
2019-05-17T15:27:06.387Z,15.80
2019-05-17T15:29:38.275Z,17.70
2019-05-17T15:32:06.815Z,18.07
2019-05-17T15:34:35.287Z,16.57
2019-05-17T15:37:05.422Z,17.50
2019-05-17T15:39:38.892Z,17.53
2019-05-17T15:42:07.386Z,15.57
2019-05-17T15:44:36.336Z,14.60
2019-05-17T15:47:05.150Z,14.43
2019-05-17T15:49:34.351Z,13.27
2019-05-17T15:52:02.891Z,13.10
2019-05-17T15:54:31.433Z,13.90
2019-05-17T15:57:01.576Z,13.63
2019-05-17T15:59:30.110Z,14.63
2019-05-17T16:02:00.394Z,14.40
2019-05-17T16:04:28.930Z,14.00
2019-05-17T16:06:57.482Z,13.03
2019-05-17T16:09:25.966Z,13.17
2019-05-17T16:11:58.362Z,13.33
2019-05-17T16:14:29.408Z,13.03
2019-05-17T16:16:57.955Z,14.13
2019-05-17T16:19:26.455Z,13.27
2019-05-17T16:21:54.979Z,13.10
2019-05-17T16:24:23.990Z,13.40
2019-05-17T16:26:52.545Z,12.17
2019-05-17T16:29:21.104Z,11.80
2019-05-17T16:31:49.663Z,12.57
2019-05-17T16:34:18.291Z,13.87
2019-05-17T16:36:47.011Z,13.03
2019-05-17T16:39:15.581Z,13.37
2019-05-17T16:41:44.062Z,14.33
2019-05-17T16:44:14.627Z,14.70
2019-05-17T16:46:42.830Z,14.43
2019-05-17T16:49:11.368Z,14.30
2019-05-17T16:51:39.867Z,13.67
2019-05-17T16:54:10.112Z,13.60
2019-05-17T16:56:38.649Z,13.93
2019-05-17T16:59:07.129Z,13.87
2019-05-17T17:01:35.689Z,13.73
2019-05-17T17:04:04.952Z,13.13
2019-05-17T17:06:34.039Z,13.73
2019-05-17T17:09:03.071Z,13.07
2019-05-17T17:11:33.360Z,12.40
2019-05-17T17:14:02.909Z,11.73
2019-05-17T17:16:31.531Z,9.83
2019-05-17T17:19:00.006Z,10.23
2019-05-17T17:21:28.490Z,10.80
2019-05-17T17:23:56.971Z,10.97
2019-05-17T17:26:29.401Z,11.33
2019-05-17T17:29:01.246Z,10.87
2019-05-17T17:31:34.564Z,11.57
2019-05-17T17:34:03.106Z,11.80
2019-05-17T17:36:31.594Z,13.23
2019-05-17T17:39:00.293Z,12.17
2019-05-17T17:41:29.203Z,12.63
2019-05-17T17:44:00.871Z,12.87
2019-05-17T17:46:35.331Z,12.93
2019-05-17T17:49:08.026Z,12.63
2019-05-17T17:51:36.613Z,13.20
2019-05-17T17:54:07.141Z,13.07
2019-05-17T17:56:35.617Z,12.67
2019-05-17T17:59:04.892Z,13.23
2019-05-17T18:01:35.243Z,13.17
2019-05-17T18:04:10.913Z,12.30
2019-05-17T18:06:39.386Z,12.00
2019-05-17T18:09:08.423Z,11.87
2019-05-17T18:11:37.219Z,12.57
2019-05-17T18:14:13.493Z,12.17
2019-05-17T18:16:36.022Z,12.30
2019-05-17T18:19:04.957Z,12.47
2019-05-17T18:21:33.434Z,14.83
2019-05-17T18:24:01.981Z,13.30
2019-05-17T18:26:36.597Z,12.53
2019-05-17T18:29:08.202Z,13.03
2019-05-17T18:31:37.096Z,11.57
2019-05-17T18:34:05.637Z,10.93
2019-05-17T18:36:41.524Z,11.63
2019-05-17T18:39:08.903Z,11.60
2019-05-17T18:41:37.683Z,10.70
2019-05-17T18:44:27.072Z,11.37
2019-05-17T18:46:44.398Z,12.30
2019-05-17T18:49:12.951Z,11.90
2019-05-17T18:51:41.417Z,11.60
2019-05-17T18:54:16.960Z,11.80
2019-05-17T18:56:45.555Z,11.70
2019-05-17T18:59:14.137Z,12.33
2019-05-17T19:01:42.657Z,12.67
2019-05-17T19:04:11.755Z,13.20
2019-05-17T19:06:42.318Z,12.73
2019-05-17T19:09:10.961Z,13.20
2019-05-17T19:11:44.668Z,13.07
2019-05-17T19:14:13.259Z,12.47
2019-05-17T19:16:41.731Z,12.77
2019-05-17T19:19:14.999Z,13.27
2019-05-17T19:21:43.611Z,17.23
2019-05-17T19:24:12.147Z,14.70
2019-05-17T19:26:40.718Z,14.87
2019-05-17T19:29:09.263Z,15.57
2019-05-17T19:31:37.822Z,14.87
2019-05-17T19:34:06.558Z,15.00
2019-05-17T19:36:41.687Z,16.20
2019-05-17T19:39:10.089Z,15.17
2019-05-17T19:41:38.645Z,14.87
2019-05-17T19:44:10.238Z,15.77
2019-05-17T19:46:38.834Z,14.63
2019-05-17T19:49:07.303Z,15.40
2019-05-17T19:51:38.778Z,13.80
2019-05-17T19:54:08.617Z,17.83
2019-05-17T19:56:37.149Z,15.23
2019-05-17T19:59:05.719Z,15.47
2019-05-17T20:01:36.000Z,16.00
2019-05-17T20:04:04.543Z,15.43
2019-05-17T20:06:33.103Z,14.90
2019-05-17T20:09:01.712Z,14.40
2019-05-17T20:11:34.641Z,15.03
2019-05-17T20:14:03.607Z,15.03
2019-05-17T20:16:32.515Z,15.73
2019-05-17T20:19:02.758Z,14.60
2019-05-17T20:21:31.322Z,15.60
2019-05-17T20:24:00.105Z,15.60
2019-05-17T20:26:29.135Z,14.20
2019-05-17T20:28:57.604Z,14.20
2019-05-17T20:31:26.141Z,14.37
2019-05-17T20:33:54.718Z,15.07
2019-05-17T20:36:23.278Z,14.50
2019-05-17T20:38:51.778Z,15.67
2019-05-17T20:41:20.306Z,15.30
2019-05-17T20:43:48.798Z,15.33
2019-05-17T20:46:17.278Z,15.48
2019-05-17T20:48:45.852Z,14.97
2019-05-17T20:51:14.335Z,15.20
2019-05-17T20:53:42.807Z,15.03
2019-05-17T20:56:11.314Z,15.53
2019-05-17T20:58:39.786Z,15.93
2019-05-17T21:01:08.348Z,14.00
2019-05-17T21:03:36.971Z,15.30
2019-05-17T21:06:05.450Z,16.13
2019-05-17T21:08:45.530Z,15.17
2019-05-17T21:11:04.605Z,15.00
2019-05-17T21:13:33.073Z,15.73
2019-05-17T21:16:01.716Z,15.87
2019-05-17T21:18:30.610Z,14.93
2019-05-17T21:20:59.080Z,15.07
2019-05-17T21:23:27.570Z,15.47
2019-05-17T21:25:59.224Z,14.80
2019-05-17T21:28:26.614Z,14.70
2019-05-17T21:30:55.109Z,15.20
2019-05-17T21:33:23.594Z,14.07
2019-05-17T21:35:52.083Z,14.83
2019-05-17T21:38:20.574Z,13.73
2019-05-17T21:40:52.006Z,14.60
2019-05-17T21:43:20.494Z,15.13
2019-05-17T21:46:02.603Z,13.70
2019-05-17T21:48:19.217Z,13.62
2019-05-17T21:50:47.672Z,14.37
2019-05-17T21:53:16.159Z,13.30
2019-05-17T21:55:44.655Z,14.20
2019-05-17T21:58:13.437Z,14.40
2019-05-17T22:01:03.497Z,13.87
2019-05-17T22:03:32.198Z,14.13
2019-05-17T22:06:00.656Z,14.00
2019-05-17T22:08:29.136Z,13.60
2019-05-17T22:10:57.690Z,15.30
2019-05-17T22:13:26.154Z,14.57
2019-05-17T22:15:54.650Z,13.97
2019-05-17T22:18:23.138Z,14.33
2019-05-17T22:20:52.022Z,14.87
2019-05-17T22:23:21.560Z,15.50
2019-05-17T22:25:50.109Z,14.73
2019-05-17T22:28:18.570Z,13.90
2019-05-17T22:30:48.603Z,15.07
2019-05-17T22:33:17.229Z,15.00
2019-05-17T22:35:45.707Z,15.00
2019-05-17T22:38:33.542Z,15.67
2019-05-17T22:41:02.021Z,15.73
2019-05-17T22:43:30.516Z,15.60
2019-05-17T22:45:59.064Z,15.23
2019-05-17T22:48:27.611Z,15.77
2019-05-17T22:50:56.100Z,14.57
2019-05-17T22:53:24.943Z,15.80
2019-05-17T22:55:54.778Z,15.67
2019-05-17T22:58:23.566Z,15.57
2019-05-17T23:00:52.204Z,16.73
2019-05-17T23:03:20.675Z,15.70
2019-05-17T23:05:49.176Z,16.10
2019-05-17T23:08:17.676Z,16.73
2019-05-17T23:10:46.149Z,16.13
2019-05-17T23:13:14.997Z,17.10
2019-05-17T23:15:45.122Z,17.73
2019-05-17T23:18:13.609Z,16.57
2019-05-17T23:20:42.077Z,17.07
2019-05-17T23:23:10.564Z,18.03
2019-05-17T23:25:39.068Z,19.17
2019-05-17T23:28:07.632Z,17.33
2019-05-17T23:30:36.170Z,17.07
2019-05-17T23:33:04.858Z,18.00
2019-05-17T23:35:33.335Z,18.40
2019-05-17T23:38:01.816Z,18.47
2019-05-17T23:40:30.371Z,19.37
2019-05-17T23:42:58.853Z,18.47
2019-05-17T23:45:27.331Z,18.93
2019-05-17T23:47:55.830Z,19.17
2019-05-17T23:50:24.325Z,19.43
2019-05-17T23:52:52.875Z,20.10
2019-05-17T23:55:21.371Z,19.77
2019-05-17T23:57:49.839Z,21.40
