createdAt,value
2018-10-01T00:00:05.016Z,0.00
2018-10-01T00:01:05.006Z,0.00
2018-10-01T00:02:04.996Z,0.00
2018-10-01T00:03:04.983Z,0.00
2018-10-01T00:04:04.988Z,0.00
2018-10-01T00:05:04.961Z,0.00
2018-10-01T00:06:04.952Z,0.00
2018-10-01T00:07:04.942Z,0.00
2018-10-01T00:08:04.928Z,0.00
2018-10-01T00:09:04.940Z,0.00
2018-10-01T00:10:04.906Z,0.00
2018-10-01T00:11:04.895Z,0.00
2018-10-01T00:12:04.884Z,0.00
2018-10-01T00:13:04.873Z,0.00
2018-10-01T00:14:04.873Z,0.00
2018-10-01T00:15:04.850Z,0.00
2018-10-01T00:16:04.839Z,0.00
2018-10-01T00:17:04.831Z,0.00
2018-10-01T00:18:04.817Z,0.00
2018-10-01T00:19:04.820Z,0.00
2018-10-01T00:20:04.796Z,0.00
2018-10-01T00:21:04.785Z,0.00
2018-10-01T00:22:04.785Z,0.00
2018-10-01T00:23:04.765Z,0.00
2018-10-01T00:24:04.764Z,0.00
2018-10-01T00:25:04.741Z,0.00
2018-10-01T00:26:04.737Z,0.00
2018-10-01T00:27:04.719Z,0.00
2018-10-01T00:28:04.707Z,0.00
2018-10-01T00:29:04.714Z,0.00
2018-10-01T00:30:04.685Z,0.00
2018-10-01T00:31:04.677Z,0.00
2018-10-01T00:32:04.673Z,0.00
2018-10-01T00:33:04.650Z,0.00
2018-10-01T00:34:04.654Z,0.00
2018-10-01T00:35:04.630Z,0.00
2018-10-01T00:36:04.619Z,0.00
2018-10-01T00:37:04.608Z,0.00
2018-10-01T00:38:04.596Z,0.00
2018-10-01T00:39:04.598Z,0.00
2018-10-01T00:40:04.576Z,0.00
2018-10-01T00:41:04.564Z,0.00
2018-10-01T00:42:04.555Z,0.00
2018-10-01T00:43:04.540Z,0.00
2018-10-01T00:44:04.542Z,0.00
2018-10-01T00:45:04.530Z,0.00
2018-10-01T00:46:04.510Z,0.00
2018-10-01T00:47:04.497Z,0.00
2018-10-01T00:48:04.486Z,0.00
2018-10-01T00:49:04.504Z,0.00
2018-10-01T00:50:04.464Z,0.00
2018-10-01T00:51:04.452Z,0.00
2018-10-01T00:52:04.442Z,0.00
2018-10-01T00:53:04.430Z,0.00
2018-10-01T00:54:04.419Z,0.00
2018-10-01T00:55:04.440Z,0.00
2018-10-01T00:56:04.398Z,0.00
2018-10-01T00:57:04.387Z,0.00
2018-10-01T00:58:04.375Z,0.00
2018-10-01T00:59:04.412Z,0.00
2018-10-01T01:00:04.365Z,0.00
2018-10-01T01:01:04.343Z,0.00
2018-10-01T01:02:04.330Z,0.00
2018-10-01T01:03:04.322Z,0.00
2018-10-01T01:04:04.309Z,0.00
2018-10-01T01:05:04.320Z,0.00
2018-10-01T01:06:04.287Z,0.00
2018-10-01T01:07:04.277Z,0.00
2018-10-01T01:08:04.266Z,0.00
2018-10-01T01:09:04.253Z,0.00
2018-10-01T01:10:04.255Z,0.00
2018-10-01T01:11:04.236Z,0.00
2018-10-01T01:12:04.221Z,0.00
2018-10-01T01:13:04.210Z,0.00
2018-10-01T01:14:04.198Z,0.00
2018-10-01T01:15:04.203Z,0.00
2018-10-01T01:16:04.179Z,0.00
2018-10-01T01:17:04.167Z,0.00
2018-10-01T01:18:04.161Z,0.00
2018-10-01T01:19:04.145Z,0.00
2018-10-01T01:20:04.146Z,0.00
2018-10-01T01:21:04.168Z,0.00
2018-10-01T01:22:04.111Z,0.00
2018-10-01T01:23:04.102Z,0.00
2018-10-01T01:24:04.089Z,0.00
2018-10-01T01:25:04.091Z,0.00
2018-10-01T01:26:04.067Z,0.00
2018-10-01T01:27:04.059Z,0.00
2018-10-01T01:28:04.086Z,0.00
2018-10-01T01:29:04.035Z,0.00
2018-10-01T01:30:04.037Z,0.00
2018-10-01T01:31:04.019Z,0.00
2018-10-01T01:32:04.002Z,0.00
2018-10-01T01:33:03.993Z,0.00
2018-10-01T01:34:03.980Z,0.00
2018-10-01T01:35:03.980Z,0.00
2018-10-01T01:36:03.958Z,0.00
2018-10-01T01:37:03.949Z,0.00
2018-10-01T01:38:03.935Z,0.00
2018-10-01T01:39:03.924Z,0.00
2018-10-01T01:40:03.925Z,0.00
2018-10-01T01:41:03.919Z,0.00
2018-10-01T01:42:03.893Z,0.00
2018-10-01T01:43:03.881Z,0.00
2018-10-01T01:44:03.869Z,0.00
2018-10-01T01:45:03.874Z,0.00
2018-10-01T01:46:03.848Z,0.00
2018-10-01T01:47:03.837Z,0.00
2018-10-01T01:48:03.826Z,0.00
2018-10-01T01:49:03.815Z,0.00
2018-10-01T01:50:03.815Z,0.00
2018-10-01T01:51:03.808Z,0.00
2018-10-01T01:52:03.782Z,0.00
2018-10-01T01:53:03.771Z,0.00
2018-10-01T01:54:03.760Z,0.00
2018-10-01T01:55:03.759Z,0.00
2018-10-01T01:56:03.737Z,0.00
2018-10-01T01:57:03.727Z,0.00
2018-10-01T01:58:03.716Z,0.00
2018-10-01T01:59:03.705Z,0.00
2018-10-01T02:00:03.705Z,0.00
2018-10-01T02:01:03.684Z,0.00
2018-10-01T02:02:03.671Z,0.00
2018-10-01T02:03:03.661Z,0.00
2018-10-01T02:04:03.688Z,0.00
2018-10-01T02:05:03.652Z,0.00
2018-10-01T02:06:03.628Z,0.00
2018-10-01T02:07:03.623Z,0.00
2018-10-01T02:08:03.605Z,0.00
2018-10-01T02:09:03.596Z,0.00
2018-10-01T02:10:03.595Z,0.00
2018-10-01T02:11:03.572Z,0.00
2018-10-01T02:12:03.561Z,0.00
2018-10-01T02:13:03.552Z,0.00
2018-10-01T02:14:03.556Z,0.00
2018-10-01T02:15:03.539Z,0.00
2018-10-01T02:16:03.516Z,0.00
2018-10-01T02:17:03.520Z,0.00
2018-10-01T02:18:03.495Z,0.00
2018-10-01T02:19:03.485Z,0.00
2018-10-01T02:20:03.487Z,0.00
2018-10-01T02:21:03.463Z,0.00
2018-10-01T02:22:03.451Z,0.00
2018-10-01T02:23:03.439Z,0.00
2018-10-01T02:24:03.430Z,0.00
2018-10-01T02:25:03.432Z,0.00
2018-10-01T02:26:03.407Z,0.00
2018-10-01T02:27:03.416Z,0.00
2018-10-01T02:28:03.391Z,0.00
2018-10-01T02:29:03.374Z,0.00
2018-10-01T02:30:03.386Z,0.00
2018-10-01T02:31:03.352Z,0.00
2018-10-01T02:32:03.345Z,0.00
2018-10-01T02:33:03.330Z,0.00
2018-10-01T02:34:03.319Z,0.00
2018-10-01T02:35:03.331Z,0.00
2018-10-01T02:36:03.298Z,0.00
2018-10-01T02:37:03.305Z,0.00
2018-10-01T02:38:03.277Z,0.00
2018-10-01T02:39:03.265Z,0.00
2018-10-01T02:40:03.257Z,0.00
2018-10-01T02:41:03.254Z,0.00
2018-10-01T02:42:03.238Z,0.00
2018-10-01T02:43:03.219Z,0.00
2018-10-01T02:44:03.208Z,0.00
2018-10-01T02:45:03.200Z,0.00
2018-10-01T02:46:03.197Z,0.00
2018-10-01T02:47:03.176Z,0.00
2018-10-01T02:48:03.167Z,0.00
2018-10-01T02:49:03.157Z,0.00
2018-10-01T02:50:03.163Z,0.00
2018-10-01T02:51:03.142Z,0.00
2018-10-01T02:52:03.121Z,0.00
2018-10-01T02:53:03.120Z,0.00
2018-10-01T02:54:03.100Z,0.00
2018-10-01T02:55:03.087Z,0.00
2018-10-01T02:56:03.089Z,0.00
2018-10-01T02:57:03.068Z,0.00
2018-10-01T02:58:03.054Z,0.00
2018-10-01T02:59:03.044Z,0.00
2018-10-01T03:00:03.046Z,0.00
2018-10-01T03:01:03.032Z,0.00
2018-10-01T03:02:03.623Z,0.00
2018-10-01T03:03:02.998Z,0.00
2018-10-01T03:04:02.986Z,0.00
2018-10-01T03:05:02.975Z,0.00
2018-10-01T03:06:02.976Z,0.00
2018-10-01T03:07:02.953Z,0.00
2018-10-01T03:08:02.944Z,0.00
2018-10-01T03:09:02.930Z,0.00
2018-10-01T03:10:02.923Z,0.00
2018-10-01T03:11:02.920Z,0.00
2018-10-01T03:12:02.904Z,0.00
2018-10-01T03:13:02.902Z,0.00
2018-10-01T03:14:02.876Z,0.00
2018-10-01T03:15:02.867Z,0.00
2018-10-01T03:16:02.864Z,0.00
2018-10-01T03:17:02.848Z,0.00
2018-10-01T03:18:02.845Z,0.00
2018-10-01T03:19:02.822Z,0.00
2018-10-01T03:20:02.832Z,0.00
2018-10-01T03:21:02.820Z,0.00
2018-10-01T03:22:02.791Z,0.00
2018-10-01T03:23:02.800Z,0.00
2018-10-01T03:24:02.765Z,0.00
2018-10-01T03:25:02.757Z,0.00
2018-10-01T03:26:02.755Z,0.00
2018-10-01T03:27:02.733Z,0.00
2018-10-01T03:28:02.721Z,0.00
2018-10-01T03:29:02.720Z,0.00
2018-10-01T03:30:02.700Z,0.00
2018-10-01T03:31:02.701Z,0.00
2018-10-01T03:32:02.680Z,0.00
2018-10-01T03:33:02.666Z,0.00
2018-10-01T03:34:02.657Z,0.00
2018-10-01T03:35:02.644Z,0.00
2018-10-01T03:36:02.691Z,0.00
2018-10-01T03:37:02.622Z,0.00
2018-10-01T03:38:02.613Z,0.00
2018-10-01T03:39:02.600Z,0.00
2018-10-01T03:40:02.623Z,0.00
2018-10-01T03:41:02.589Z,0.00
2018-10-01T03:42:02.568Z,0.00
2018-10-01T03:43:02.556Z,0.00
2018-10-01T03:44:02.546Z,0.00
2018-10-01T03:45:02.546Z,0.00
2018-10-01T03:46:02.570Z,0.00
2018-10-01T03:47:02.512Z,0.00
2018-10-01T03:48:02.502Z,0.00
2018-10-01T03:49:02.494Z,0.00
2018-10-01T03:50:02.544Z,0.00
2018-10-01T03:51:02.469Z,0.00
2018-10-01T03:52:02.493Z,0.00
2018-10-01T03:53:02.447Z,0.00
2018-10-01T03:54:02.441Z,0.00
2018-10-01T03:55:02.425Z,0.00
2018-10-01T03:56:02.413Z,0.00
2018-10-01T03:57:02.415Z,0.00
2018-10-01T03:58:02.395Z,0.00
2018-10-01T03:59:02.379Z,0.00
2018-10-01T04:00:02.373Z,0.00
2018-10-01T04:01:02.374Z,0.00
2018-10-01T04:02:02.361Z,0.00
2018-10-01T04:03:02.385Z,0.00
2018-10-01T04:04:02.325Z,0.00
2018-10-01T04:05:02.339Z,0.00
2018-10-01T04:06:02.332Z,0.00
2018-10-01T04:07:02.302Z,4.00
2018-10-01T04:08:02.281Z,0.00
2018-10-01T04:09:02.377Z,0.00
2018-10-01T04:10:02.259Z,0.00
2018-10-01T04:11:02.255Z,0.00
2018-10-01T04:12:02.652Z,0.00
2018-10-01T04:13:02.226Z,0.00
2018-10-01T04:14:02.229Z,0.00
2018-10-01T04:15:02.206Z,0.00
2018-10-01T04:16:02.198Z,0.00
2018-10-01T04:17:02.192Z,0.00
2018-10-01T04:18:02.255Z,0.00
2018-10-01T04:19:02.162Z,0.00
2018-10-01T04:20:02.148Z,0.00
2018-10-01T04:21:02.137Z,0.00
2018-10-01T04:22:02.136Z,0.00
2018-10-01T04:23:02.115Z,0.00
2018-10-01T04:24:02.122Z,0.00
2018-10-01T04:25:02.093Z,0.00
2018-10-01T04:26:02.084Z,0.00
2018-10-01T04:27:02.082Z,0.00
2018-10-01T04:28:02.063Z,0.00
2018-10-01T04:29:02.049Z,0.00
2018-10-01T04:30:02.038Z,0.00
2018-10-01T04:31:02.034Z,0.00
2018-10-01T04:32:02.025Z,0.00
2018-10-01T04:33:02.004Z,0.00
2018-10-01T04:34:01.996Z,0.00
2018-10-01T04:35:02.005Z,0.00
2018-10-01T04:36:01.971Z,0.00
2018-10-01T04:37:01.974Z,0.00
2018-10-01T04:38:01.949Z,0.00
2018-10-01T04:39:01.940Z,0.00
2018-10-01T04:40:01.928Z,0.00
2018-10-01T04:41:01.918Z,0.00
2018-10-01T04:42:01.919Z,0.00
2018-10-01T04:43:01.897Z,0.00
2018-10-01T04:44:01.884Z,0.00
2018-10-01T04:45:01.872Z,0.00
2018-10-01T04:46:01.861Z,0.00
2018-10-01T04:47:01.868Z,0.00
2018-10-01T04:48:01.840Z,0.00
2018-10-01T04:49:01.832Z,0.00
2018-10-01T04:50:01.817Z,0.00
2018-10-01T04:51:01.805Z,0.00
2018-10-01T04:52:01.826Z,0.00
2018-10-01T04:53:01.784Z,0.00
2018-10-01T04:54:01.773Z,0.00
2018-10-01T04:55:01.762Z,0.00
2018-10-01T04:56:01.751Z,0.00
2018-10-01T04:57:01.752Z,0.00
2018-10-01T04:58:01.806Z,0.00
2018-10-01T04:59:01.775Z,0.00
2018-10-01T05:00:01.713Z,0.00
2018-10-01T05:01:01.695Z,0.00
2018-10-01T05:02:01.697Z,0.00
2018-10-01T05:03:01.673Z,0.00
2018-10-01T05:04:01.662Z,0.00
2018-10-01T05:05:01.666Z,0.00
2018-10-01T05:06:01.645Z,0.00
2018-10-01T05:07:01.640Z,0.00
2018-10-01T05:08:01.618Z,0.00
2018-10-01T05:09:01.626Z,4.00
2018-10-01T05:10:01.614Z,4.00
2018-10-01T05:11:01.590Z,4.00
2018-10-01T05:12:01.590Z,0.00
2018-10-01T05:13:01.565Z,0.00
2018-10-01T05:14:01.553Z,0.00
2018-10-01T05:15:01.564Z,0.00
2018-10-01T05:16:01.531Z,0.00
2018-10-01T05:17:01.544Z,0.00
2018-10-01T05:18:01.512Z,0.00
2018-10-01T05:19:01.501Z,0.00
2018-10-01T05:20:01.486Z,0.00
2018-10-01T05:21:01.476Z,0.00
2018-10-01T05:22:01.464Z,0.00
2018-10-01T05:23:01.492Z,0.00
2018-10-01T05:24:01.441Z,0.00
2018-10-01T05:25:01.430Z,0.00
2018-10-01T05:26:01.420Z,0.00
2018-10-01T05:27:01.473Z,0.00
2018-10-01T05:28:01.430Z,0.00
2018-10-01T05:29:01.387Z,0.00
2018-10-01T05:30:01.379Z,0.00
2018-10-01T05:31:01.377Z,0.00
2018-10-01T05:32:01.353Z,0.00
2018-10-01T05:33:01.368Z,0.00
2018-10-01T05:34:01.335Z,0.00
2018-10-01T05:35:01.320Z,0.00
2018-10-01T05:36:01.308Z,0.00
2018-10-01T05:37:01.298Z,0.00
2018-10-01T05:38:01.299Z,0.00
2018-10-01T05:39:01.278Z,0.00
2018-10-01T05:40:01.266Z,0.00
2018-10-01T05:41:01.265Z,0.00
2018-10-01T05:42:01.263Z,0.00
2018-10-01T05:43:01.243Z,0.00
2018-10-01T05:44:01.221Z,0.00
2018-10-01T05:45:01.210Z,0.00
2018-10-01T05:46:01.205Z,0.00
2018-10-01T05:47:01.187Z,0.00
2018-10-01T05:48:01.188Z,0.00
2018-10-01T05:49:01.206Z,0.00
2018-10-01T05:50:01.158Z,0.00
2018-10-01T05:51:01.163Z,0.00
2018-10-01T05:52:01.147Z,0.00
2018-10-01T05:53:01.132Z,0.00
2018-10-01T05:54:01.129Z,0.00
2018-10-01T05:55:01.175Z,0.00
2018-10-01T05:56:01.100Z,0.00
2018-10-01T05:57:01.076Z,0.00
2018-10-01T05:58:01.118Z,0.00
2018-10-01T05:59:01.054Z,0.00
2018-10-01T06:00:01.046Z,0.00
2018-10-01T06:01:01.033Z,0.00
2018-10-01T06:02:01.022Z,0.00
2018-10-01T06:03:01.028Z,0.00
2018-10-01T06:04:01.007Z,0.00
2018-10-01T06:05:00.988Z,0.00
2018-10-01T06:06:00.977Z,0.00
2018-10-01T06:07:00.966Z,0.00
2018-10-01T06:08:00.967Z,0.00
2018-10-01T06:09:00.946Z,0.00
2018-10-01T06:10:00.948Z,0.00
2018-10-01T06:11:00.922Z,0.00
2018-10-01T06:12:00.979Z,4.00
2018-10-01T06:13:00.912Z,4.00
2018-10-01T06:14:00.925Z,4.00
2018-10-01T06:15:00.877Z,0.00
2018-10-01T06:16:00.867Z,0.00
2018-10-01T06:17:00.866Z,0.00
2018-10-01T06:18:00.855Z,0.00
2018-10-01T06:19:00.842Z,0.00
2018-10-01T06:20:00.824Z,0.00
2018-10-01T06:21:00.812Z,4.00
2018-10-01T06:22:00.801Z,4.00
2018-10-01T06:23:00.801Z,0.00
2018-10-01T06:24:00.777Z,0.00
2018-10-01T06:25:00.809Z,0.00
2018-10-01T06:26:00.758Z,0.00
2018-10-01T06:27:00.745Z,0.00
2018-10-01T06:28:00.744Z,4.00
2018-10-01T06:29:00.723Z,4.00
2018-10-01T06:30:00.717Z,4.00
2018-10-01T06:31:00.702Z,4.00
2018-10-01T06:32:00.689Z,4.00
2018-10-01T06:33:00.694Z,4.00
2018-10-01T06:34:00.667Z,4.00
2018-10-01T06:35:00.656Z,4.00
2018-10-01T06:36:00.644Z,0.00
2018-10-01T06:37:00.633Z,0.00
2018-10-01T06:38:00.689Z,0.00
2018-10-01T06:39:00.611Z,0.00
2018-10-01T06:40:00.600Z,0.00
2018-10-01T06:41:00.589Z,4.00
2018-10-01T06:42:00.597Z,4.00
2018-10-01T06:43:00.580Z,4.00
2018-10-01T06:44:00.555Z,4.00
2018-10-01T06:45:00.546Z,4.00
2018-10-01T06:46:00.534Z,0.00
2018-10-01T06:47:00.523Z,0.00
2018-10-01T06:48:00.524Z,0.00
2018-10-01T06:49:00.501Z,0.00
2018-10-01T06:50:00.496Z,4.00
2018-10-01T06:51:00.549Z,4.00
2018-10-01T06:52:00.468Z,4.00
2018-10-01T06:53:00.487Z,4.00
2018-10-01T06:54:00.446Z,4.00
2018-10-01T06:55:00.435Z,4.00
2018-10-01T06:56:00.426Z,4.00
2018-10-01T06:57:00.412Z,4.00
2018-10-01T06:58:00.400Z,4.00
2018-10-01T06:59:00.407Z,4.00
2018-10-01T07:00:00.379Z,4.00
2018-10-01T07:01:00.408Z,4.00
2018-10-01T07:02:00.357Z,4.00
2018-10-01T07:03:00.361Z,4.00
2018-10-01T07:04:00.347Z,4.00
2018-10-01T07:05:00.333Z,4.00
2018-10-01T07:06:00.567Z,4.00
2018-10-01T07:07:00.301Z,4.00
2018-10-01T07:08:00.289Z,4.00
2018-10-01T07:09:00.317Z,4.00
2018-10-01T07:10:00.268Z,4.00
2018-10-01T07:11:00.257Z,4.00
2018-10-01T07:12:00.246Z,4.00
2018-10-01T07:13:00.234Z,4.00
2018-10-01T07:14:00.236Z,4.00
2018-10-01T07:15:00.217Z,4.00
2018-10-01T07:16:00.209Z,4.00
2018-10-01T07:17:00.265Z,4.00
2018-10-01T07:18:00.179Z,4.00
2018-10-01T07:19:00.188Z,4.00
2018-10-01T07:20:00.161Z,4.00
2018-10-01T07:21:00.146Z,4.00
2018-10-01T07:22:00.137Z,4.00
2018-10-01T07:23:00.233Z,0.00
2018-10-01T07:24:00.125Z,8.00
2018-10-01T07:25:00.102Z,4.00
2018-10-01T07:26:00.091Z,4.00
2018-10-01T07:27:00.079Z,4.00
2018-10-01T07:28:00.083Z,4.00
2018-10-01T07:29:00.155Z,4.00
2018-10-01T07:30:00.048Z,8.00
2018-10-01T07:31:00.036Z,8.00
2018-10-01T07:32:00.025Z,8.00
2018-10-01T07:33:00.015Z,8.00
2018-10-01T07:34:00.012Z,8.00
2018-10-01T07:35:00.004Z,8.00
2018-10-01T07:35:59.980Z,8.00
2018-10-01T07:36:59.969Z,8.00
2018-10-01T07:37:59.989Z,8.00
2018-10-01T07:38:59.969Z,8.00
2018-10-01T07:39:59.950Z,8.00
2018-10-01T07:40:59.925Z,4.00
2018-10-01T07:41:59.927Z,4.00
2018-10-01T07:42:59.907Z,8.00
2018-10-01T07:43:59.893Z,4.00
2018-10-01T07:44:59.998Z,8.00
2018-10-01T07:45:59.938Z,8.00
2018-10-01T07:46:59.865Z,4.00
2018-10-01T07:47:59.849Z,8.00
2018-10-01T07:48:59.837Z,8.00
2018-10-01T07:49:59.838Z,8.00
2018-10-01T07:51:00.013Z,8.00
2018-10-01T07:51:59.808Z,8.00
2018-10-01T07:52:59.814Z,8.00
2018-10-01T07:53:59.781Z,8.00
2018-10-01T07:54:59.782Z,12.00
2018-10-01T07:55:59.761Z,8.00
2018-10-01T07:56:59.805Z,12.00
2018-10-01T07:57:59.739Z,12.00
2018-10-01T07:58:59.726Z,16.00
2018-10-01T07:59:59.884Z,16.00
2018-10-01T08:00:59.735Z,16.00
2018-10-01T08:01:59.751Z,16.00
2018-10-01T08:02:59.682Z,20.00
2018-10-01T08:03:59.671Z,20.00
2018-10-01T08:04:59.679Z,20.00
2018-10-01T08:05:59.648Z,20.00
2018-10-01T08:06:59.653Z,20.00
2018-10-01T08:07:59.685Z,20.00
2018-10-01T08:08:59.616Z,20.00
2018-10-01T08:09:59.649Z,20.00
2018-10-01T08:10:59.595Z,20.00
2018-10-01T08:11:59.586Z,16.00
2018-10-01T08:12:59.574Z,16.00
2018-10-01T08:13:59.614Z,16.00
2018-10-01T08:14:59.566Z,16.00
2018-10-01T08:15:59.542Z,16.00
2018-10-01T08:16:59.535Z,12.00
2018-10-01T08:17:59.518Z,8.00
2018-10-01T08:18:59.506Z,12.00
2018-10-01T08:19:59.594Z,12.00
2018-10-01T08:20:59.484Z,8.00
2018-10-01T08:21:59.473Z,12.00
2018-10-01T08:22:59.462Z,12.00
2018-10-01T08:23:59.475Z,8.00
2018-10-01T08:24:59.451Z,12.00
2018-10-01T08:25:59.448Z,12.00
2018-10-01T08:26:59.419Z,8.00
2018-10-01T08:27:59.416Z,8.00
2018-10-01T08:28:59.402Z,8.00
2018-10-01T08:29:59.534Z,8.00
2018-10-01T08:30:59.373Z,8.00
2018-10-01T08:31:59.477Z,4.00
2018-10-01T08:32:59.361Z,4.00
2018-10-01T08:33:59.341Z,4.00
2018-10-01T08:34:59.404Z,4.00
2018-10-01T08:35:59.330Z,4.00
2018-10-01T08:36:59.327Z,4.00
2018-10-01T08:37:59.371Z,8.00
2018-10-01T08:38:59.425Z,4.00
2018-10-01T08:40:00.498Z,4.00
2018-10-01T08:40:59.282Z,4.00
2018-10-01T08:41:59.251Z,8.00
2018-10-01T08:42:59.241Z,4.00
2018-10-01T08:43:59.268Z,8.00
2018-10-01T08:44:59.242Z,4.00
2018-10-01T08:45:59.220Z,4.00
2018-10-01T08:46:59.314Z,4.00
2018-10-01T08:47:59.702Z,4.00
2018-10-01T08:48:59.179Z,4.00
2018-10-01T08:49:59.209Z,4.00
2018-10-01T08:50:59.170Z,4.00
2018-10-01T08:51:59.153Z,4.00
2018-10-01T08:52:59.139Z,4.00
2018-10-01T08:53:59.122Z,4.00
2018-10-01T08:54:59.109Z,4.00
2018-10-01T08:55:59.127Z,4.00
2018-10-01T08:56:59.101Z,4.00
2018-10-01T08:57:59.078Z,4.00
2018-10-01T08:58:59.071Z,4.00
2018-10-01T08:59:59.078Z,4.00
2018-10-01T09:00:59.107Z,4.00
2018-10-01T09:01:59.084Z,4.00
2018-10-01T09:02:59.019Z,4.00
2018-10-01T09:03:59.019Z,4.00
2018-10-01T09:04:59.038Z,4.00
2018-10-01T09:05:59.010Z,8.00
2018-10-01T09:06:58.976Z,4.00
2018-10-01T09:07:58.993Z,4.00
2018-10-01T09:08:58.962Z,4.00
2018-10-01T09:09:58.959Z,8.00
2018-10-01T09:10:59.003Z,4.00
2018-10-01T09:11:58.920Z,4.00
2018-10-01T09:12:58.917Z,4.00
2018-10-01T09:13:58.955Z,8.00
2018-10-01T09:14:58.947Z,4.00
2018-10-01T09:15:58.890Z,8.00
2018-10-01T09:16:58.881Z,8.00
2018-10-01T09:17:58.853Z,4.00
2018-10-01T09:18:58.842Z,8.00
2018-10-01T09:19:58.849Z,4.00
2018-10-01T09:20:58.834Z,4.00
2018-10-01T09:21:58.809Z,4.00
2018-10-01T09:22:58.818Z,4.00
2018-10-01T09:23:58.788Z,8.00
2018-10-01T09:24:58.777Z,4.00
2018-10-01T09:25:58.837Z,8.00
2018-10-01T09:26:58.756Z,8.00
2018-10-01T09:27:58.744Z,8.00
2018-10-01T09:28:58.792Z,4.00
2018-10-01T09:29:58.721Z,8.00
2018-10-01T09:30:58.781Z,8.00
2018-10-01T09:31:58.750Z,8.00
2018-10-01T09:32:58.717Z,8.00
2018-10-01T09:33:58.678Z,8.00
2018-10-01T09:34:58.724Z,4.00
2018-10-01T09:35:58.667Z,8.00
2018-10-01T09:36:58.644Z,8.00
2018-10-01T09:37:58.684Z,12.00
2018-10-01T09:38:58.621Z,12.00
2018-10-01T09:39:58.648Z,4.00
2018-10-01T09:40:58.611Z,8.00
2018-10-01T09:41:58.642Z,12.00
2018-10-01T09:42:58.577Z,12.00
2018-10-01T09:43:58.593Z,4.00
2018-10-01T09:44:58.573Z,4.00
2018-10-01T09:45:58.626Z,4.00
2018-10-01T09:46:58.533Z,8.00
2018-10-01T09:47:58.551Z,8.00
2018-10-01T09:48:58.518Z,4.00
2018-10-01T09:49:58.560Z,12.00
2018-10-01T09:50:58.504Z,12.00
2018-10-01T09:51:58.500Z,12.00
2018-10-01T09:52:58.472Z,12.00
2018-10-01T09:53:58.458Z,12.00
2018-10-01T09:54:58.446Z,12.00
2018-10-01T09:55:58.519Z,16.00
2018-10-01T09:56:58.423Z,16.00
2018-10-01T09:57:58.465Z,16.00
2018-10-01T09:58:58.839Z,16.00
2018-10-01T09:59:58.390Z,16.00
2018-10-01T10:00:58.396Z,16.00
2018-10-01T10:01:58.405Z,16.00
2018-10-01T10:02:58.366Z,4.00
2018-10-01T10:03:58.441Z,4.00
2018-10-01T10:04:58.336Z,4.00
2018-10-01T10:05:58.338Z,20.00
2018-10-01T10:06:58.325Z,20.00
2018-10-01T10:07:58.325Z,20.00
2018-10-01T10:08:58.321Z,12.00
2018-10-01T10:09:58.361Z,16.00
2018-10-01T10:10:58.301Z,8.00
2018-10-01T10:11:58.260Z,4.00
2018-10-01T10:12:58.271Z,4.00
2018-10-01T10:13:58.296Z,16.00
2018-10-01T10:14:58.226Z,20.00
2018-10-01T10:15:58.281Z,4.00
2018-10-01T10:16:58.252Z,8.00
2018-10-01T10:17:58.206Z,8.00
2018-10-01T10:18:58.181Z,4.00
2018-10-01T10:19:58.205Z,4.00
2018-10-01T10:20:58.160Z,4.00
2018-10-01T10:21:58.177Z,4.00
2018-10-01T10:22:58.137Z,4.00
2018-10-01T10:23:58.127Z,4.00
2018-10-01T10:24:58.129Z,4.00
2018-10-01T10:25:58.108Z,4.00
2018-10-01T10:26:58.123Z,4.00
2018-10-01T10:27:58.096Z,4.00
2018-10-01T10:28:58.088Z,4.00
2018-10-01T10:29:58.060Z,4.00
2018-10-01T10:30:58.056Z,4.00
2018-10-01T10:31:58.083Z,8.00
2018-10-01T10:32:58.027Z,8.00
2018-10-01T10:33:58.031Z,8.00
2018-10-01T10:34:58.004Z,8.00
2018-10-01T10:35:58.006Z,4.00
2018-10-01T10:36:57.995Z,20.00
2018-10-01T10:37:57.985Z,4.00
2018-10-01T10:38:57.967Z,8.00
2018-10-01T10:39:57.953Z,4.00
2018-10-01T10:40:57.947Z,4.00
2018-10-01T10:41:57.993Z,4.00
2018-10-01T10:42:57.915Z,8.00
2018-10-01T10:43:57.931Z,4.00
2018-10-01T10:44:57.896Z,4.00
2018-10-01T10:45:57.882Z,4.00
2018-10-01T10:46:57.884Z,4.00
2018-10-01T10:47:57.892Z,4.00
2018-10-01T10:48:57.849Z,4.00
2018-10-01T10:49:57.887Z,4.00
2018-10-01T10:50:57.831Z,4.00
2018-10-01T10:51:57.857Z,8.00
2018-10-01T10:52:57.804Z,8.00
2018-10-01T10:53:57.794Z,4.00
2018-10-01T10:54:57.797Z,4.00
2018-10-01T10:55:57.824Z,8.00
2018-10-01T10:56:57.846Z,8.00
2018-10-01T10:57:57.750Z,8.00
2018-10-01T10:58:57.738Z,4.00
2018-10-01T10:59:57.732Z,8.00
2018-10-01T11:00:57.758Z,8.00
2018-10-01T11:01:57.733Z,8.00
2018-10-01T11:02:57.699Z,8.00
2018-10-01T11:03:57.682Z,8.00
2018-10-01T11:04:57.679Z,12.00
2018-10-01T11:05:57.664Z,36.00
2018-10-01T11:06:57.660Z,20.00
2018-10-01T11:07:57.643Z,16.00
2018-10-01T11:08:57.626Z,20.00
2018-10-01T11:09:57.618Z,20.00
2018-10-01T11:10:57.605Z,8.00
2018-10-01T11:11:57.608Z,8.00
2018-10-01T11:12:57.601Z,8.00
2018-10-01T11:13:57.627Z,8.00
2018-10-01T11:14:57.836Z,32.00
2018-10-01T11:15:57.551Z,12.00
2018-10-01T11:16:57.551Z,28.00
2018-10-01T11:17:57.587Z,4.00
2018-10-01T11:18:57.666Z,4.00
2018-10-01T11:19:57.555Z,0.00
2018-10-01T11:20:57.646Z,4.00
2018-10-01T11:21:57.558Z,4.00
2018-10-01T11:22:57.538Z,0.00
2018-10-01T11:23:57.482Z,4.00
2018-10-01T11:24:57.470Z,4.00
2018-10-01T11:25:57.440Z,4.00
2018-10-01T11:26:57.504Z,8.00
2018-10-01T11:27:57.484Z,8.00
2018-10-01T11:28:57.445Z,20.00
2018-10-01T11:29:57.422Z,20.00
2018-10-01T11:30:57.386Z,8.00
2018-10-01T11:31:57.526Z,16.00
2018-10-01T11:32:57.399Z,12.00
2018-10-01T11:33:57.354Z,12.00
2018-10-01T11:34:57.501Z,8.00
2018-10-01T11:35:57.330Z,4.00
2018-10-01T11:36:57.319Z,0.00
2018-10-01T11:37:57.320Z,4.00
2018-10-01T11:38:57.334Z,4.00
2018-10-01T11:39:57.287Z,4.00
2018-10-01T11:40:57.282Z,4.00
2018-10-01T11:41:57.271Z,0.00
2018-10-01T11:42:57.277Z,4.00
2018-10-01T11:43:57.244Z,4.00
2018-10-01T11:44:57.283Z,4.00
2018-10-01T11:45:57.234Z,4.00
2018-10-01T11:46:57.210Z,4.00
2018-10-01T11:47:57.215Z,8.00
2018-10-01T11:48:57.187Z,12.00
2018-10-01T11:49:57.178Z,8.00
2018-10-01T11:50:57.182Z,16.00
2018-10-01T11:51:57.155Z,8.00
2018-10-01T11:52:57.156Z,28.00
2018-10-01T11:53:57.140Z,16.00
2018-10-01T11:54:57.122Z,4.00
2018-10-01T11:55:57.110Z,4.00
2018-10-01T11:56:57.117Z,4.00
2018-10-01T11:57:57.101Z,4.00
2018-10-01T11:58:57.076Z,4.00
2018-10-01T11:59:57.065Z,4.00
2018-10-01T12:00:57.055Z,4.00
2018-10-01T12:01:57.044Z,4.00
2018-10-01T12:02:57.244Z,4.00
2018-10-01T12:03:57.084Z,4.00
2018-10-01T12:04:57.012Z,0.00
2018-10-01T12:05:56.999Z,0.00
2018-10-01T12:06:56.988Z,0.00
2018-10-01T12:07:57.008Z,0.00
2018-10-01T12:08:57.039Z,0.00
2018-10-01T12:09:57.035Z,4.00
2018-10-01T12:10:56.948Z,4.00
2018-10-01T12:11:56.932Z,4.00
2018-10-01T12:12:56.935Z,4.00
2018-10-01T12:13:56.923Z,8.00
2018-10-01T12:14:56.935Z,4.00
2018-10-01T12:15:57.135Z,4.00
2018-10-01T12:16:56.881Z,4.00
2018-10-01T12:17:56.878Z,8.00
2018-10-01T12:18:56.855Z,8.00
2018-10-01T12:19:56.884Z,4.00
2018-10-01T12:20:56.834Z,4.00
2018-10-01T12:21:56.854Z,4.00
2018-10-01T12:22:56.821Z,4.00
2018-10-01T12:23:56.799Z,4.00
2018-10-01T12:24:56.790Z,4.00
2018-10-01T12:25:56.780Z,4.00
2018-10-01T12:26:56.784Z,4.00
2018-10-01T12:27:56.786Z,4.00
2018-10-01T12:28:56.753Z,4.00
2018-10-01T12:29:56.733Z,4.00
2018-10-01T12:30:56.723Z,4.00
2018-10-01T12:31:56.713Z,8.00
2018-10-01T12:32:56.787Z,12.00
2018-10-01T12:33:56.688Z,20.00
2018-10-01T12:34:56.764Z,20.00
2018-10-01T12:35:56.667Z,20.00
2018-10-01T12:36:56.670Z,24.00
2018-10-01T12:37:56.654Z,20.00
2018-10-01T12:38:56.720Z,16.00
2018-10-01T12:39:56.625Z,8.00
2018-10-01T12:40:56.610Z,20.00
2018-10-01T12:41:56.603Z,20.00
2018-10-01T12:42:56.742Z,20.00
2018-10-01T12:43:56.577Z,20.00
2018-10-01T12:44:56.575Z,16.00
2018-10-01T12:45:56.559Z,16.00
2018-10-01T12:46:56.544Z,20.00
2018-10-01T12:47:56.546Z,20.00
2018-10-01T12:48:56.523Z,20.00
2018-10-01T12:49:56.513Z,20.00
2018-10-01T12:50:56.566Z,16.00
2018-10-01T12:51:56.491Z,16.00
2018-10-01T12:52:56.488Z,16.00
2018-10-01T12:53:56.482Z,20.00
2018-10-01T12:54:56.456Z,16.00
2018-10-01T12:55:56.444Z,8.00
2018-10-01T12:56:56.510Z,8.00
2018-10-01T12:57:56.433Z,20.00
2018-10-01T12:58:56.484Z,16.00
2018-10-01T12:59:56.411Z,8.00
2018-10-01T13:00:56.389Z,8.00
2018-10-01T13:01:56.378Z,4.00
2018-10-01T13:02:56.403Z,4.00
2018-10-01T13:03:56.357Z,4.00
2018-10-01T13:04:56.367Z,4.00
2018-10-01T13:05:56.334Z,4.00
2018-10-01T13:06:56.335Z,4.00
2018-10-01T13:07:56.316Z,4.00
2018-10-01T13:08:56.312Z,4.00
2018-10-01T13:09:56.314Z,4.00
2018-10-01T13:10:56.284Z,4.00
2018-10-01T13:11:56.272Z,4.00
2018-10-01T13:12:56.260Z,4.00
2018-10-01T13:13:56.257Z,4.00
2018-10-01T13:14:56.286Z,4.00