createdAt,value
2022-10-25T00:02:20.202Z,5.83
2022-10-25T00:04:47.889Z,9.17
2022-10-25T00:07:15.270Z,5.77
2022-10-25T00:09:42.783Z,6.10
2022-10-25T00:12:09.885Z,8.03
2022-10-25T00:14:36.847Z,7.37
2022-10-25T00:17:03.784Z,6.50
2022-10-25T00:19:31.979Z,9.70
2022-10-25T00:21:58.924Z,5.10
2022-10-25T00:24:26.050Z,5.03
2022-10-25T00:26:52.968Z,7.40
2022-10-25T00:29:20.093Z,8.10
2022-10-25T00:31:47.005Z,8.33
2022-10-25T00:34:14.395Z,7.67
2022-10-25T00:36:41.285Z,5.80
2022-10-25T00:39:08.293Z,7.47
2022-10-25T00:41:35.603Z,6.97
2022-10-25T00:44:36.529Z,6.67
2022-10-25T00:47:21.620Z,8.03
2022-10-25T00:49:55.118Z,6.90
2022-10-25T00:52:22.746Z,5.90
2022-10-25T00:54:52.782Z,9.17
2022-10-25T00:57:32.501Z,8.60
2022-10-25T01:00:01.661Z,8.63
2022-10-25T01:02:28.708Z,7.60
2022-10-25T01:04:56.215Z,8.73
2022-10-25T01:07:23.108Z,9.97
2022-10-25T01:09:51.331Z,6.03
2022-10-25T01:12:18.561Z,9.43
2022-10-25T01:14:49.789Z,10.67
2022-10-25T01:17:35.144Z,7.07
2022-10-25T01:20:32.949Z,9.83
2022-10-25T01:23:53.345Z,8.80
2022-10-25T01:26:44.139Z,7.83
2022-10-25T01:29:49.123Z,9.30
2022-10-25T01:32:32.179Z,6.80
2022-10-25T01:35:08.856Z,8.37
2022-10-25T01:38:15.920Z,6.50
2022-10-25T01:41:21.276Z,9.70
2022-10-25T01:44:33.112Z,7.80
2022-10-25T01:47:18.326Z,7.37
2022-10-25T01:49:51.132Z,7.93
2022-10-25T01:52:23.571Z,11.87
2022-10-25T01:54:51.856Z,8.23
2022-10-25T01:58:02.062Z,11.23
2022-10-25T02:00:48.806Z,8.70
2022-10-25T02:03:45.247Z,9.63
2022-10-25T02:06:55.971Z,8.83
2022-10-25T02:09:42.221Z,10.20
2022-10-25T02:12:14.979Z,9.20
2022-10-25T02:15:10.792Z,10.00
2022-10-25T02:18:00.968Z,14.03
2022-10-25T02:20:33.977Z,17.50
2022-10-25T02:23:05.900Z,12.03
2022-10-25T02:25:35.453Z,13.13
2022-10-25T02:28:07.797Z,16.27
2022-10-25T02:30:37.109Z,15.73
2022-10-25T02:33:04.369Z,18.33
2022-10-25T02:35:31.519Z,15.50
2022-10-25T02:37:58.548Z,16.63
2022-10-25T02:40:25.803Z,14.63
2022-10-25T02:42:52.735Z,16.20
2022-10-25T02:45:19.897Z,18.00
2022-10-25T02:47:47.051Z,16.00
2022-10-25T02:50:14.261Z,17.30
2022-10-25T02:52:41.208Z,16.07
2022-10-25T02:55:08.556Z,14.90
2022-10-25T02:57:37.793Z,14.93
2022-10-25T03:00:08.021Z,14.37
2022-10-25T03:02:35.212Z,24.20
2022-10-25T03:05:02.156Z,13.37
2022-10-25T03:07:29.253Z,16.93
2022-10-25T03:09:56.170Z,14.63
2022-10-25T03:12:23.130Z,15.67
2022-10-25T03:14:50.267Z,18.23
2022-10-25T03:17:17.246Z,21.63
2022-10-25T03:19:44.146Z,16.17
2022-10-25T03:22:11.118Z,16.13
2022-10-25T03:24:37.998Z,16.27
2022-10-25T03:27:04.995Z,14.50
2022-10-25T03:29:31.920Z,15.53
2022-10-25T03:31:58.906Z,15.20
2022-10-25T03:34:25.875Z,16.80
2022-10-25T03:36:52.874Z,15.27
2022-10-25T03:39:19.790Z,14.83
2022-10-25T03:41:46.809Z,12.90
2022-10-25T03:44:13.765Z,13.67
2022-10-25T03:46:40.981Z,12.80
2022-10-25T03:49:07.990Z,12.53
2022-10-25T03:51:35.120Z,16.07
2022-10-25T03:54:02.098Z,18.10
2022-10-25T03:56:29.048Z,12.43
2022-10-25T03:58:55.977Z,13.93
2022-10-25T04:01:23.126Z,14.77
2022-10-25T04:03:50.137Z,11.33
2022-10-25T04:06:17.128Z,12.37
2022-10-25T04:08:44.040Z,12.40
2022-10-25T04:11:11.022Z,11.87
2022-10-25T04:13:37.935Z,12.00
2022-10-25T04:16:08.979Z,12.07
2022-10-25T04:18:36.386Z,13.60
2022-10-25T04:21:03.373Z,12.20
2022-10-25T04:23:31.343Z,11.47
2022-10-25T04:25:58.475Z,14.47
2022-10-25T04:28:26.348Z,19.10
2022-10-25T04:30:53.289Z,13.47
2022-10-25T04:33:20.316Z,18.67
2022-10-25T04:35:56.396Z,26.00
2022-10-25T04:38:24.348Z,25.33
2022-10-25T04:41:00.875Z,22.67
2022-10-25T04:43:29.115Z,22.43
2022-10-25T04:45:59.870Z,20.60
2022-10-25T04:48:27.047Z,22.23
2022-10-25T04:50:53.941Z,24.67
2022-10-25T04:53:21.089Z,37.97
2022-10-25T04:55:59.395Z,38.13
2022-10-25T04:58:31.469Z,42.40
2022-10-25T05:01:10.732Z,36.30
2022-10-25T05:03:38.245Z,39.10
2022-10-25T05:06:10.833Z,35.73
2022-10-25T05:08:40.713Z,37.90
2022-10-25T05:11:09.286Z,36.97
2022-10-25T05:13:38.093Z,32.07
2022-10-25T05:16:05.882Z,25.93
2022-10-25T05:18:34.689Z,28.67
2022-10-25T05:21:08.420Z,23.00
2022-10-25T05:23:39.996Z,22.70
2022-10-25T05:26:17.761Z,26.00
2022-10-25T05:28:47.515Z,21.50
2022-10-25T05:31:21.137Z,24.20
2022-10-25T05:33:57.408Z,20.97
2022-10-25T05:36:25.694Z,26.60
2022-10-25T05:38:52.617Z,25.60
2022-10-25T05:41:19.698Z,25.73
2022-10-25T05:43:47.859Z,21.60
2022-10-25T05:46:19.199Z,22.17
2022-10-25T05:48:48.945Z,17.93
2022-10-25T05:51:32.885Z,13.00
2022-10-25T05:54:04.833Z,11.07
2022-10-25T05:56:34.004Z,14.17
2022-10-25T05:59:09.651Z,16.83
2022-10-25T06:01:40.301Z,12.13
2022-10-25T06:04:08.787Z,7.07
2022-10-25T06:06:37.948Z,13.03
2022-10-25T06:09:06.601Z,9.63
2022-10-25T06:11:33.772Z,14.87
2022-10-25T06:14:00.881Z,25.87
2022-10-25T06:16:28.065Z,22.60
2022-10-25T06:18:55.454Z,30.37
2022-10-25T06:21:26.761Z,26.03
2022-10-25T06:23:55.889Z,21.13
2022-10-25T06:26:26.171Z,32.83
2022-10-25T06:29:00.829Z,20.13
2022-10-25T06:31:29.557Z,21.93
2022-10-25T06:33:56.550Z,24.93
2022-10-25T06:36:25.030Z,38.57
2022-10-25T06:38:52.340Z,42.07
2022-10-25T06:41:25.675Z,36.13
2022-10-25T06:43:52.696Z,24.70
2022-10-25T06:46:26.427Z,19.07
2022-10-25T06:48:55.355Z,19.73
2022-10-25T06:51:23.671Z,16.03
2022-10-25T06:53:55.880Z,22.63
2022-10-25T06:56:23.455Z,27.10
2022-10-25T06:58:50.561Z,35.77
2022-10-25T07:01:19.930Z,34.00
2022-10-25T07:03:47.323Z,35.37
2022-10-25T07:06:17.786Z,30.70
2022-10-25T07:08:47.216Z,27.70
2022-10-25T07:11:19.636Z,21.40
2022-10-25T07:13:47.391Z,17.07
2022-10-25T07:16:17.182Z,11.93
2022-10-25T07:18:45.118Z,24.17
2022-10-25T07:21:20.105Z,15.63
2022-10-25T07:23:48.644Z,9.20
2022-10-25T07:26:26.145Z,9.00
2022-10-25T07:28:55.740Z,12.60
2022-10-25T07:31:30.517Z,13.73
2022-10-25T07:34:00.486Z,13.13
2022-10-25T07:36:27.654Z,17.17
2022-10-25T07:38:55.001Z,17.03
2022-10-25T07:41:21.940Z,16.30
2022-10-25T07:43:48.918Z,11.97
2022-10-25T07:46:16.034Z,14.90
2022-10-25T07:48:42.985Z,14.33
2022-10-25T07:51:16.189Z,11.27
2022-10-25T07:53:43.344Z,16.40
2022-10-25T07:56:18.825Z,13.87
2022-10-25T07:58:49.409Z,14.23
2022-10-25T08:01:23.435Z,6.63
2022-10-25T08:03:52.436Z,9.00
2022-10-25T08:06:21.759Z,9.70
2022-10-25T08:08:48.850Z,9.57
2022-10-25T08:11:16.547Z,8.50
2022-10-25T08:13:43.534Z,15.27
2022-10-25T08:16:10.424Z,7.83
2022-10-25T08:18:37.359Z,7.10
2022-10-25T08:21:05.333Z,7.43
2022-10-25T08:23:33.083Z,9.20
2022-10-25T08:26:01.376Z,8.93
2022-10-25T08:28:31.151Z,9.40
2022-10-25T08:31:00.791Z,10.27
2022-10-25T08:33:28.343Z,10.23
2022-10-25T08:35:55.296Z,8.70
2022-10-25T08:38:22.401Z,9.60
2022-10-25T08:41:22.322Z,9.13
2022-10-25T08:44:26.450Z,9.03
2022-10-25T08:47:21.578Z,11.90
2022-10-25T08:50:07.325Z,6.67
2022-10-25T08:52:48.592Z,12.37
2022-10-25T08:55:41.742Z,6.90
2022-10-25T08:58:31.854Z,8.20
2022-10-25T09:01:03.986Z,7.70
2022-10-25T09:03:31.345Z,6.43
2022-10-25T09:06:12.977Z,13.07
2022-10-25T09:09:00.663Z,6.80
2022-10-25T09:11:48.788Z,9.00
2022-10-25T09:14:53.371Z,6.60
2022-10-25T09:17:22.977Z,5.10
2022-10-25T09:20:05.784Z,10.73
2022-10-25T09:22:48.003Z,7.73
2022-10-25T09:25:38.116Z,8.30
2022-10-25T09:28:17.051Z,8.87
2022-10-25T09:30:46.116Z,7.27
2022-10-25T09:35:53.591Z,6.03
2022-10-25T09:38:55.689Z,7.33
2022-10-25T09:41:43.849Z,10.50
2022-10-25T09:44:43.102Z,6.70
2022-10-25T09:47:20.966Z,5.27
2022-10-25T09:50:21.131Z,6.77
2022-10-25T09:53:12.036Z,7.97
2022-10-25T09:55:48.239Z,7.50
2022-10-25T09:58:39.325Z,9.83
2022-10-25T10:01:15.632Z,7.63
2022-10-25T10:03:44.659Z,12.37
2022-10-25T10:06:36.693Z,8.30
2022-10-25T10:09:07.657Z,10.80
2022-10-25T10:11:36.339Z,11.40
2022-10-25T10:14:18.533Z,8.10
2022-10-25T10:16:52.868Z,6.97
2022-10-25T10:19:21.935Z,9.00
2022-10-25T10:21:57.332Z,11.23
2022-10-25T10:24:29.577Z,8.90
2022-10-25T10:27:06.297Z,14.07
2022-10-25T10:30:00.307Z,7.07
2022-10-25T10:32:36.532Z,8.17
2022-10-25T10:35:26.115Z,9.57
2022-10-25T10:37:53.052Z,8.63
2022-10-25T10:40:19.837Z,5.57
2022-10-25T10:42:47.981Z,8.63
2022-10-25T10:45:18.478Z,9.80
2022-10-25T10:47:57.141Z,6.33
2022-10-25T10:50:28.702Z,6.97
2022-10-25T10:53:25.528Z,7.00
2022-10-25T10:55:55.028Z,6.93
2022-10-25T10:58:34.212Z,5.87
2022-10-25T11:01:09.664Z,6.33
2022-10-25T11:03:59.290Z,5.87
2022-10-25T11:06:32.147Z,8.50
2022-10-25T11:09:17.800Z,7.90
2022-10-25T11:11:46.515Z,8.10
2022-10-25T11:14:15.981Z,5.43
2022-10-25T11:17:04.968Z,5.30
2022-10-25T11:19:35.200Z,6.87
2022-10-25T11:22:13.504Z,8.27
2022-10-25T11:25:04.382Z,4.33
2022-10-25T11:27:58.939Z,5.33
2022-10-25T11:30:33.479Z,5.03
2022-10-25T11:33:19.576Z,4.40
2022-10-25T11:36:08.683Z,5.50
2022-10-25T11:38:53.867Z,7.70
2022-10-25T11:41:49.401Z,3.47
2022-10-25T11:44:46.512Z,3.57
2022-10-25T11:47:28.006Z,4.20
2022-10-25T11:50:23.767Z,5.20
2022-10-25T11:53:33.922Z,4.20
2022-10-25T11:56:13.226Z,3.23
2022-10-25T11:58:40.051Z,3.00
2022-10-25T12:01:34.621Z,4.35
2022-10-25T12:04:37.995Z,4.33
2022-10-25T12:07:23.715Z,3.07
2022-10-25T12:10:14.392Z,3.87
2022-10-25T12:12:52.562Z,6.50
2022-10-25T12:15:26.680Z,3.20
2022-10-25T12:17:54.135Z,3.77
2022-10-25T12:20:26.735Z,4.00
2022-10-25T12:22:58.656Z,6.07
2022-10-25T12:25:50.028Z,4.57
2022-10-25T12:28:28.252Z,2.33
2022-10-25T12:31:18.098Z,4.03
2022-10-25T12:34:13.985Z,4.87
2022-10-25T12:36:49.057Z,5.22
2022-10-25T12:39:40.778Z,3.60
2022-10-25T12:42:23.616Z,4.60
2022-10-25T12:45:26.970Z,4.47
2022-10-25T12:48:14.144Z,5.50
2022-10-25T12:51:07.252Z,2.53
2022-10-25T12:54:20.866Z,3.70
2022-10-25T12:57:19.473Z,4.10
2022-10-25T13:00:12.280Z,6.77
2022-10-25T13:03:08.473Z,2.97
2022-10-25T13:06:14.827Z,3.47
2022-10-25T13:08:42.477Z,2.97
2022-10-25T13:11:10.436Z,2.80
2022-10-25T13:13:47.450Z,3.30
2022-10-25T13:16:31.948Z,7.23
2022-10-25T13:19:42.765Z,3.53
2022-10-25T13:22:38.079Z,6.27
2022-10-25T13:25:19.408Z,3.33
2022-10-25T13:28:15.549Z,5.03
2022-10-25T13:30:44.170Z,2.67
2022-10-25T13:33:22.497Z,6.30
2022-10-25T13:35:49.413Z,3.30
2022-10-25T13:38:39.054Z,2.80
2022-10-25T13:41:19.245Z,2.50
2022-10-25T13:44:05.636Z,3.03
2022-10-25T13:46:40.086Z,4.97
2022-10-25T13:49:28.646Z,3.60
2022-10-25T13:52:18.984Z,3.60
2022-10-25T13:54:55.052Z,8.00
2022-10-25T13:57:53.967Z,2.50
2022-10-25T14:00:41.957Z,3.77
2022-10-25T14:03:08.982Z,3.70
2022-10-25T14:05:58.238Z,3.83
2022-10-25T14:08:35.427Z,4.00
2022-10-25T14:11:19.004Z,4.80
2022-10-25T14:14:00.194Z,4.77
2022-10-25T14:16:34.730Z,2.60
2022-10-25T14:19:27.375Z,2.50
2022-10-25T14:21:55.872Z,3.57
2022-10-25T14:24:23.343Z,2.97
2022-10-25T14:26:56.848Z,2.20
2022-10-25T14:29:29.410Z,3.03
2022-10-25T14:31:57.454Z,2.23
2022-10-25T14:34:28.440Z,5.70
2022-10-25T14:36:58.189Z,3.33
2022-10-25T14:39:30.589Z,2.60
2022-10-25T14:42:02.736Z,3.80
2022-10-25T14:44:46.189Z,2.23
2022-10-25T14:47:33.723Z,4.47
2022-10-25T14:50:01.478Z,3.43
2022-10-25T14:52:30.921Z,4.37
2022-10-25T14:55:01.847Z,3.70
2022-10-25T14:57:29.434Z,4.20
2022-10-25T15:00:02.110Z,4.53
2022-10-25T15:02:40.015Z,4.33
2022-10-25T15:05:07.887Z,6.50
2022-10-25T15:07:44.075Z,4.50
2022-10-25T15:10:46.852Z,5.13
2022-10-25T15:13:22.273Z,3.90
2022-10-25T15:15:51.670Z,4.57
2022-10-25T15:18:34.584Z,5.47
2022-10-25T15:21:20.146Z,4.70
2022-10-25T15:24:20.940Z,8.00
2022-10-25T15:27:05.934Z,9.67
2022-10-25T15:29:41.883Z,12.93
2022-10-25T15:32:27.686Z,7.40
2022-10-25T15:35:02.542Z,13.03
2022-10-25T15:37:30.894Z,13.90
2022-10-25T15:40:00.875Z,11.40
2022-10-25T15:42:33.525Z,9.77
2022-10-25T15:45:12.266Z,8.30
2022-10-25T15:47:42.682Z,10.37
2022-10-25T15:50:19.885Z,8.70
2022-10-25T15:52:47.059Z,9.33
2022-10-25T15:55:24.090Z,13.83
2022-10-25T15:57:51.779Z,7.00
2022-10-25T16:00:27.967Z,6.37
2022-10-25T16:02:56.249Z,8.10
2022-10-25T16:05:25.328Z,10.03
2022-10-25T16:07:52.821Z,14.60
2022-10-25T16:10:22.806Z,8.10
2022-10-25T16:12:58.569Z,7.20
2022-10-25T16:15:27.197Z,4.93
2022-10-25T16:17:54.154Z,6.43
2022-10-25T16:20:29.681Z,5.97
2022-10-25T16:22:57.569Z,7.13
2022-10-25T16:25:30.637Z,4.80
2022-10-25T16:28:06.215Z,5.70
2022-10-25T16:30:34.912Z,5.90
2022-10-25T16:33:02.667Z,6.53
2022-10-25T16:35:29.675Z,7.80
2022-10-25T16:37:57.084Z,5.50
2022-10-25T16:40:25.056Z,6.87
2022-10-25T16:42:52.266Z,5.73
2022-10-25T16:45:28.581Z,5.70
2022-10-25T16:47:57.781Z,9.67
2022-10-25T16:50:29.930Z,5.10
2022-10-25T16:53:03.841Z,5.30
2022-10-25T16:55:31.303Z,5.10
2022-10-25T16:58:00.064Z,5.07
2022-10-25T17:00:29.247Z,7.57
2022-10-25T17:02:56.202Z,6.60
2022-10-25T17:05:28.566Z,5.13
2022-10-25T17:07:56.119Z,7.00
2022-10-25T17:10:23.590Z,16.63
2022-10-25T17:13:01.364Z,6.33
2022-10-25T17:15:29.081Z,5.80
2022-10-25T17:17:57.005Z,7.60
2022-10-25T17:20:24.241Z,3.80
2022-10-25T17:22:51.212Z,4.17
2022-10-25T17:25:18.426Z,34.50
2022-10-25T17:27:47.984Z,5.83
2022-10-25T17:30:18.333Z,4.33
2022-10-25T17:32:45.491Z,6.90
2022-10-25T17:35:13.045Z,4.37
2022-10-25T17:37:42.702Z,7.87
2022-10-25T17:40:13.573Z,6.93
2022-10-25T17:42:40.569Z,5.10
2022-10-25T17:45:08.273Z,6.90
2022-10-25T17:47:37.440Z,6.73
2022-10-25T17:50:05.585Z,6.43
2022-10-25T17:52:32.597Z,9.20
2022-10-25T17:54:59.588Z,5.25
2022-10-25T17:57:26.696Z,10.33
2022-10-25T17:59:53.876Z,13.07
2022-10-25T18:02:20.916Z,7.50
2022-10-25T18:05:02.191Z,5.80
2022-10-25T18:07:35.896Z,7.00
2022-10-25T18:10:03.328Z,5.87
2022-10-25T18:12:31.389Z,10.13
2022-10-25T18:14:58.559Z,6.00
2022-10-25T18:17:25.488Z,9.97
2022-10-25T18:19:52.465Z,7.93
2022-10-25T18:22:21.299Z,5.83
2022-10-25T18:24:48.596Z,7.00
2022-10-25T18:27:16.000Z,5.70
2022-10-25T18:29:43.502Z,7.40
2022-10-25T18:32:10.570Z,6.40
2022-10-25T18:34:37.537Z,6.00
2022-10-25T18:37:04.574Z,5.67
2022-10-25T18:39:31.534Z,11.77
2022-10-25T18:41:58.710Z,8.03
2022-10-25T18:44:25.630Z,6.87
2022-10-25T18:46:53.952Z,5.47
2022-10-25T18:49:20.968Z,13.87
2022-10-25T18:51:48.001Z,8.80
2022-10-25T18:54:14.980Z,9.40
2022-10-25T18:56:42.161Z,7.77
2022-10-25T18:59:11.006Z,8.90
2022-10-25T19:01:38.101Z,9.43
2022-10-25T19:04:05.480Z,8.00
2022-10-25T19:06:33.857Z,11.30
2022-10-25T19:09:05.749Z,10.70
2022-10-25T19:11:33.672Z,9.17
2022-10-25T19:14:01.344Z,8.03
2022-10-25T19:16:28.320Z,9.23
2022-10-25T19:18:55.234Z,10.00
2022-10-25T19:21:22.440Z,16.53
2022-10-25T19:23:49.610Z,83.33
2022-10-25T19:26:22.276Z,11.30
2022-10-25T19:29:00.110Z,9.63
2022-10-25T19:31:28.531Z,8.53
2022-10-25T19:33:58.319Z,8.80
2022-10-25T19:36:25.538Z,13.37
2022-10-25T19:38:52.576Z,9.43
2022-10-25T19:41:22.949Z,10.77
2022-10-25T19:43:50.566Z,10.47
2022-10-25T19:46:18.445Z,11.63
2022-10-25T19:48:46.064Z,14.50
2022-10-25T19:51:19.685Z,16.23
2022-10-25T19:53:47.019Z,11.00
2022-10-25T19:56:21.081Z,15.40
2022-10-25T19:58:48.782Z,16.33
2022-10-25T20:01:23.425Z,11.80
2022-10-25T20:03:54.531Z,13.63
2022-10-25T20:06:25.194Z,12.63
2022-10-25T20:08:53.765Z,16.67
2022-10-25T20:11:22.322Z,14.00
2022-10-25T20:13:56.325Z,13.50
2022-10-25T20:16:25.222Z,15.07
2022-10-25T20:18:52.734Z,14.97
2022-10-25T20:21:25.619Z,13.27
2022-10-25T20:23:58.819Z,12.47
2022-10-25T20:26:34.955Z,13.60
2022-10-25T20:29:06.212Z,15.70
2022-10-25T20:31:34.890Z,12.17
2022-10-25T20:34:02.622Z,14.23
2022-10-25T20:36:30.037Z,13.07
2022-10-25T20:38:57.135Z,13.67
2022-10-25T20:41:27.599Z,14.67
2022-10-25T20:43:57.905Z,13.87
2022-10-25T20:46:26.896Z,12.17
2022-10-25T20:48:54.565Z,12.17
2022-10-25T20:51:21.639Z,11.50
2022-10-25T20:53:49.078Z,13.47
2022-10-25T20:56:17.963Z,13.07
2022-10-25T20:58:45.363Z,13.80
2022-10-25T21:01:12.897Z,14.27
2022-10-25T21:03:40.640Z,13.17
2022-10-25T21:06:10.825Z,12.70
2022-10-25T21:08:38.146Z,13.53
2022-10-25T21:11:09.502Z,11.97
2022-10-25T21:13:37.354Z,12.97
2022-10-25T21:16:10.268Z,13.50
2022-10-25T21:18:37.627Z,13.90
2022-10-25T21:21:09.295Z,14.27
2022-10-25T21:23:36.709Z,14.10
2022-10-25T21:26:06.875Z,10.90
2022-10-25T21:28:39.747Z,15.27
2022-10-25T21:31:10.941Z,12.40
2022-10-25T21:33:38.721Z,13.90
2022-10-25T21:36:11.516Z,12.60
2022-10-25T21:38:39.875Z,12.43
2022-10-25T21:41:16.424Z,15.70
2022-10-25T21:43:47.283Z,14.17
2022-10-25T21:46:16.639Z,12.30
2022-10-25T21:48:45.754Z,13.53
2022-10-25T21:51:12.734Z,13.50
2022-10-25T21:53:39.860Z,13.87
2022-10-25T21:56:16.485Z,13.47
2022-10-25T21:58:46.333Z,12.13
2022-10-25T22:01:18.638Z,12.83
2022-10-25T22:03:45.756Z,11.30
2022-10-25T22:06:15.674Z,8.90
2022-10-25T22:08:43.649Z,11.30
2022-10-25T22:11:20.178Z,10.90
2022-10-25T22:13:48.379Z,13.93
2022-10-25T22:16:19.595Z,11.37
2022-10-25T22:18:57.708Z,10.70
2022-10-25T22:21:28.408Z,13.57
2022-10-25T22:23:55.554Z,13.13
2022-10-25T22:26:23.418Z,10.80
2022-10-25T22:28:56.643Z,13.80
2022-10-25T22:31:25.094Z,11.90
2022-10-25T22:34:01.160Z,13.40
2022-10-25T22:36:32.488Z,14.67
2022-10-25T22:38:59.994Z,15.23
2022-10-25T22:41:29.269Z,16.37
2022-10-25T22:43:57.023Z,21.07
2022-10-25T22:46:30.332Z,16.33
2022-10-25T22:48:59.460Z,14.87
2022-10-25T22:51:28.638Z,16.40
2022-10-25T22:53:56.440Z,16.80
2022-10-25T22:56:26.974Z,18.73
2022-10-25T22:58:57.377Z,16.03
2022-10-25T23:01:28.257Z,16.20
2022-10-25T23:03:57.488Z,17.40
2022-10-25T23:06:31.006Z,16.63
2022-10-25T23:09:00.691Z,14.10
2022-10-25T23:11:33.474Z,16.10
2022-10-25T23:14:01.891Z,16.30
2022-10-25T23:16:29.362Z,19.27
2022-10-25T23:18:56.844Z,15.67
2022-10-25T23:21:26.836Z,17.20
2022-10-25T23:23:56.096Z,16.03
2022-10-25T23:26:31.974Z,15.80
2022-10-25T23:29:00.175Z,15.90
2022-10-25T23:31:27.803Z,14.00
2022-10-25T23:33:57.804Z,14.23
2022-10-25T23:36:29.119Z,13.97
2022-10-25T23:38:58.055Z,13.80
2022-10-25T23:41:25.045Z,17.63
2022-10-25T23:43:52.154Z,15.73
2022-10-25T23:46:19.176Z,13.70
2022-10-25T23:48:46.406Z,16.07
2022-10-25T23:51:16.755Z,14.27
2022-10-25T23:53:45.508Z,15.83
2022-10-25T23:56:14.047Z,13.37
2022-10-25T23:58:41.462Z,13.90
