createdAt,value
2016-08-24T00:02:03.456Z,18.5
2016-08-24T00:07:03.748Z,18.4
2016-08-24T00:12:03.025Z,18.3
2016-08-24T00:17:03.593Z,18.2
2016-08-24T00:22:03.138Z,18.2
2016-08-24T00:27:03.664Z,18.1
2016-08-24T00:32:03.519Z,18.0
2016-08-24T00:37:03.389Z,18.0
2016-08-24T00:42:02.772Z,18.0
2016-08-24T00:47:03.718Z,17.9
2016-08-24T00:52:03.300Z,17.8
2016-08-24T00:57:03.681Z,17.8
2016-08-24T01:02:03.545Z,17.6
2016-08-24T01:07:03.688Z,17.6
2016-08-24T01:12:03.590Z,17.6
2016-08-24T01:17:03.718Z,17.6
2016-08-24T01:22:03.706Z,17.5
2016-08-24T01:27:03.647Z,17.5
2016-08-24T01:32:03.855Z,17.4
2016-08-24T01:37:03.702Z,17.3
2016-08-24T01:42:03.359Z,17.3
2016-08-24T01:47:03.338Z,17.3
2016-08-24T01:52:03.225Z,17.2
2016-08-24T01:57:03.162Z,17.2
2016-08-24T02:02:02.988Z,17.1
2016-08-24T02:07:03.425Z,17.0
2016-08-24T02:12:03.409Z,16.9
2016-08-24T02:17:03.754Z,16.9
2016-08-24T02:22:03.554Z,16.7
2016-08-24T02:27:03.584Z,16.6
2016-08-24T02:32:03.480Z,16.5
2016-08-24T02:37:03.432Z,16.4
2016-08-24T02:42:03.763Z,16.4
2016-08-24T02:47:03.466Z,16.5
2016-08-24T02:52:03.516Z,16.5
2016-08-24T02:57:03.053Z,16.4
2016-08-24T03:02:03.354Z,16.3
2016-08-24T03:07:03.012Z,16.2
2016-08-24T03:12:03.525Z,16.2
2016-08-24T03:17:03.721Z,16.1
2016-08-24T03:22:03.163Z,16.2
2016-08-24T03:27:03.520Z,16.2
2016-08-24T03:32:02.933Z,16.1
2016-08-24T03:37:03.357Z,16.0
2016-08-24T03:42:03.529Z,16.1
2016-08-24T03:47:03.118Z,16.0
2016-08-24T03:52:02.879Z,15.9
2016-08-24T03:57:02.983Z,15.8
2016-08-24T04:02:21.432Z,15.8
2016-08-24T04:07:03.799Z,15.8
2016-08-24T04:12:03.112Z,15.7
2016-08-24T04:17:17.363Z,15.7
2016-08-24T04:22:03.306Z,15.7
2016-08-24T04:27:03.615Z,15.5
2016-08-24T04:32:16.694Z,15.5
2016-08-24T04:37:03.696Z,15.5
2016-08-24T04:42:03.312Z,15.5
2016-08-24T04:47:16.794Z,15.6
2016-08-24T04:52:03.104Z,15.7
2016-08-24T04:57:03.145Z,15.7
2016-08-24T05:02:16.619Z,15.8
2016-08-24T05:07:03.607Z,16.0
2016-08-24T05:12:03.038Z,16.1
2016-08-24T05:17:17.007Z,16.1
2016-08-24T05:22:03.148Z,16.3
2016-08-24T05:27:03.479Z,16.5
2016-08-24T05:32:17.227Z,16.4
2016-08-24T05:37:03.484Z,16.7
2016-08-24T05:42:02.994Z,16.8
2016-08-24T05:47:17.433Z,17.0
2016-08-24T05:52:03.444Z,17.2
2016-08-24T05:57:03.638Z,17.4
2016-08-24T06:02:16.960Z,17.6
2016-08-24T06:07:03.721Z,17.8
2016-08-24T06:12:03.752Z,18.0
2016-08-24T06:17:16.671Z,18.0
2016-08-24T06:22:03.596Z,18.4
2016-08-24T06:27:03.537Z,18.7
2016-08-24T06:32:17.620Z,18.6
2016-08-24T06:37:03.483Z,19.2
2016-08-24T06:42:03.122Z,19.2
2016-08-24T06:47:20.675Z,19.5
2016-08-24T06:52:03.605Z,20.0
2016-08-24T06:57:02.945Z,20.2
2016-08-24T07:02:17.345Z,20.4
2016-08-24T07:07:03.704Z,20.7
2016-08-24T07:12:03.523Z,20.9
2016-08-24T07:17:17.264Z,21.3
2016-08-24T07:22:02.910Z,21.2
2016-08-24T07:27:03.580Z,21.8
2016-08-24T07:32:17.082Z,21.8
2016-08-24T07:37:03.547Z,22.1
2016-08-24T07:42:03.390Z,22.4
2016-08-24T07:47:17.325Z,22.7
2016-08-24T07:52:03.499Z,23.2
2016-08-24T07:57:03.246Z,23.5
2016-08-24T08:02:21.777Z,23.9
2016-08-24T08:07:03.775Z,24.6
2016-08-24T08:12:03.856Z,24.6
2016-08-24T08:17:17.625Z,25.4
2016-08-24T08:22:03.222Z,25.9
2016-08-24T08:27:03.637Z,25.9
2016-08-24T08:32:27.419Z,26.3
2016-08-24T08:37:03.759Z,26.7
2016-08-24T08:42:03.599Z,27.1
2016-08-24T08:47:17.430Z,27.9
2016-08-24T08:52:03.619Z,28.3
2016-08-24T08:57:02.925Z,28.2
2016-08-24T09:02:23.565Z,28.6
2016-08-24T09:07:03.051Z,29.0
2016-08-24T09:12:02.997Z,29.4
2016-08-24T09:17:23.846Z,30.0
2016-08-24T09:22:03.122Z,30.0
2016-08-24T09:27:03.145Z,30.3
2016-08-24T09:32:21.796Z,30.6
2016-08-24T09:37:03.723Z,31.4
2016-08-24T09:42:03.172Z,31.5
2016-08-24T09:47:17.702Z,31.7
2016-08-24T09:52:03.307Z,31.7
2016-08-24T09:57:03.256Z,31.9
2016-08-24T10:02:17.360Z,32.2
2016-08-24T10:07:03.305Z,32.4
2016-08-24T10:12:03.170Z,32.6
2016-08-24T10:17:21.620Z,32.9
2016-08-24T10:22:03.752Z,33.0
2016-08-24T10:27:03.731Z,33.2
2016-08-24T10:32:27.588Z,33.4
2016-08-24T10:37:03.121Z,33.4
2016-08-24T10:42:02.803Z,34.1
2016-08-24T10:47:17.702Z,34.1
2016-08-24T10:52:03.313Z,34.2
2016-08-24T10:57:03.053Z,34.3
2016-08-24T11:02:16.910Z,34.3
2016-08-24T11:07:03.585Z,34.6
2016-08-24T11:12:03.551Z,35.0
2016-08-24T11:17:17.729Z,35.7
2016-08-24T11:22:03.537Z,35.7
2016-08-24T11:27:03.162Z,35.8
2016-08-24T11:32:16.983Z,36.0
2016-08-24T11:37:03.134Z,36.0
2016-08-24T11:42:02.868Z,36.1
2016-08-24T11:47:17.226Z,36.3
2016-08-24T11:52:03.002Z,36.6
2016-08-24T11:57:03.133Z,37.0
2016-08-24T12:02:17.010Z,37.0
2016-08-24T12:07:03.490Z,37.2
2016-08-24T12:12:03.100Z,37.1
2016-08-24T12:17:16.817Z,37.4
2016-08-24T12:22:03.393Z,37.6
2016-08-24T12:27:03.197Z,37.6
2016-08-24T12:32:17.267Z,38.2
2016-08-24T12:37:02.958Z,38.3
2016-08-24T12:42:02.979Z,38.3
2016-08-24T12:47:16.900Z,38.5
2016-08-24T12:52:03.204Z,38.7
2016-08-24T12:57:03.020Z,39.0
2016-08-24T13:02:17.701Z,38.9
2016-08-24T13:07:02.918Z,39.3
2016-08-24T13:12:03.801Z,39.3
2016-08-24T13:17:22.517Z,39.7
2016-08-24T13:22:03.628Z,39.7
2016-08-24T13:27:03.438Z,39.9
2016-08-24T13:32:17.104Z,40.0
2016-08-24T13:37:03.706Z,40.1
2016-08-24T13:42:03.305Z,40.1
2016-08-24T13:47:16.598Z,40.1
2016-08-24T13:52:03.544Z,40.1
2016-08-24T13:57:03.476Z,40.4
2016-08-24T20:02:03.307Z,26.0
2016-08-24T20:07:03.018Z,26.0
2016-08-24T20:12:03.508Z,25.7
2016-08-24T20:17:03.535Z,25.6
2016-08-24T20:22:03.620Z,25.5
2016-08-24T20:27:03.615Z,25.3
2016-08-24T20:32:03.143Z,24.9
2016-08-24T20:42:03.552Z,24.7
2016-08-24T20:47:04.242Z,24.5
2016-08-24T20:52:03.765Z,24.5
2016-08-24T20:57:03.701Z,24.4
2016-08-24T21:02:03.416Z,23.9
2016-08-24T21:07:03.421Z,23.7
2016-08-24T21:12:03.761Z,23.7
2016-08-24T21:17:04.696Z,23.5
2016-08-24T21:22:03.361Z,23.3
2016-08-24T21:27:03.277Z,23.1
2016-08-24T21:32:04.356Z,22.9
2016-08-24T21:37:03.325Z,22.6
2016-08-24T21:42:03.640Z,22.3
2016-08-24T21:47:03.574Z,21.9
2016-08-24T21:52:03.433Z,21.9
2016-08-24T21:57:03.751Z,21.6
2016-08-24T22:02:03.766Z,21.4
2016-08-24T22:07:03.333Z,21.2
2016-08-24T22:12:03.735Z,21.2
2016-08-24T22:22:03.972Z,20.6
2016-08-24T22:27:03.216Z,20.5
2016-08-24T22:32:04.195Z,20.4
2016-08-24T22:37:02.971Z,20.4
2016-08-24T22:42:03.508Z,20.4
2016-08-24T22:47:03.886Z,20.3
2016-08-24T22:52:03.327Z,20.3
2016-08-24T22:57:03.525Z,20.3
2016-08-24T23:02:03.809Z,20.2
2016-08-24T23:07:03.500Z,20.0
2016-08-24T23:12:02.772Z,19.9
2016-08-24T23:17:03.938Z,19.9
2016-08-24T23:22:03.794Z,19.8
2016-08-24T23:27:03.167Z,19.6
2016-08-24T23:32:03.609Z,19.6
2016-08-24T23:37:03.244Z,19.5
2016-08-24T23:42:03.569Z,19.5
2016-08-24T23:47:05.605Z,19.4
2016-08-24T23:52:03.430Z,19.4
2016-08-24T23:57:03.796Z,19.3
