createdAt,value
2019-06-26T00:00:39.247Z,80.45
2019-06-26T00:03:08.884Z,80.47
2019-06-26T00:05:38.523Z,80.49
2019-06-26T00:08:08.017Z,80.53
2019-06-26T00:10:37.512Z,80.56
2019-06-26T00:13:07.114Z,80.59
2019-06-26T00:15:35.459Z,80.59
2019-06-26T00:18:04.158Z,80.61
2019-06-26T00:20:33.693Z,80.61
2019-06-26T00:23:03.203Z,80.60
2019-06-26T00:25:32.633Z,80.61
2019-06-26T00:28:02.188Z,80.62
2019-06-26T00:30:31.627Z,80.62
2019-06-26T00:33:01.199Z,80.60
2019-06-26T00:35:30.809Z,80.59
2019-06-26T00:38:00.413Z,80.60
2019-06-26T00:40:29.889Z,80.63
2019-06-26T00:45:27.240Z,80.63
2019-06-26T00:47:56.742Z,80.62
2019-06-26T00:50:26.247Z,80.62
2019-06-26T00:52:55.857Z,80.62
2019-06-26T00:55:25.423Z,80.65
2019-06-26T00:57:54.990Z,80.68
2019-06-26T01:00:33.741Z,80.69
2019-06-26T01:03:03.142Z,80.69
2019-06-26T01:05:32.790Z,80.69
2019-06-26T01:08:02.479Z,80.69
2019-06-26T01:10:31.986Z,80.71
2019-06-26T01:13:01.548Z,80.73
2019-06-26T01:15:31.149Z,80.75
2019-06-26T01:18:00.654Z,80.78
2019-06-26T01:20:30.221Z,80.81
2019-06-26T01:22:59.855Z,80.82
2019-06-26T01:25:29.430Z,80.85
2019-06-26T01:27:59.830Z,80.87
2019-06-26T01:30:29.399Z,80.89
2019-06-26T01:32:58.967Z,80.90
2019-06-26T01:35:28.646Z,80.91
2019-06-26T01:37:58.222Z,80.92
2019-06-26T01:40:28.802Z,80.95
2019-06-26T01:42:58.370Z,80.97
2019-06-26T01:45:27.864Z,81.01
2019-06-26T01:47:57.334Z,81.02
2019-06-26T01:50:26.979Z,81.08
2019-06-26T01:52:56.550Z,81.11
2019-06-26T01:55:26.088Z,81.10
2019-06-26T01:57:55.592Z,81.11
2019-06-26T02:00:25.289Z,81.10
2019-06-26T02:02:54.863Z,81.11
2019-06-26T02:05:24.438Z,81.16
2019-06-26T02:07:55.033Z,81.18
2019-06-26T02:10:24.643Z,81.20
2019-06-26T02:12:54.130Z,81.24
2019-06-26T02:15:23.769Z,81.28
2019-06-26T02:17:53.274Z,81.28
2019-06-26T02:20:22.809Z,81.29
2019-06-26T02:22:52.302Z,81.30
2019-06-26T02:25:21.942Z,81.32
2019-06-26T02:27:51.590Z,81.36
2019-06-26T02:30:21.172Z,81.37
2019-06-26T02:32:51.788Z,81.38
2019-06-26T02:35:21.288Z,81.40
2019-06-26T02:37:50.787Z,81.42
2019-06-26T02:40:20.453Z,81.44
2019-06-26T02:42:49.870Z,81.46
2019-06-26T02:45:19.373Z,81.45
2019-06-26T02:47:48.984Z,81.48
2019-06-26T02:50:18.642Z,81.50
2019-06-26T02:52:48.157Z,81.53
2019-06-26T02:55:17.644Z,81.53
2019-06-26T02:57:47.153Z,81.52
2019-06-26T03:00:16.776Z,81.50
2019-06-26T03:02:46.262Z,81.51
2019-06-26T03:05:15.828Z,81.50
2019-06-26T03:07:45.362Z,81.51
2019-06-26T03:10:15.246Z,81.52
2019-06-26T03:12:44.834Z,81.51
2019-06-26T03:15:14.644Z,81.52
2019-06-26T03:17:54.735Z,81.53
2019-06-26T03:20:16.836Z,81.56
2019-06-26T03:22:46.396Z,81.58
2019-06-26T03:25:15.805Z,81.59
2019-06-26T03:27:45.316Z,81.59
2019-06-26T03:30:15.283Z,81.63
2019-06-26T03:32:44.721Z,81.64
2019-06-26T03:35:14.291Z,81.62
2019-06-26T03:37:43.760Z,81.63
2019-06-26T03:40:13.445Z,81.63
2019-06-26T03:42:43.877Z,81.63
2019-06-26T03:45:25.309Z,81.61
2019-06-26T03:47:44.950Z,81.58
2019-06-26T03:50:14.679Z,81.57
2019-06-26T03:52:44.192Z,81.55
2019-06-26T03:55:14.406Z,81.57
2019-06-26T03:57:44.073Z,81.60
2019-06-26T04:00:14.174Z,81.62
2019-06-26T04:02:43.642Z,81.64
2019-06-26T04:05:13.210Z,81.57
2019-06-26T04:07:42.784Z,81.54
2019-06-26T04:10:12.894Z,81.51
2019-06-26T04:12:42.463Z,81.49
2019-06-26T04:15:12.140Z,81.45
2019-06-26T04:17:41.836Z,81.39
2019-06-26T04:20:11.590Z,81.35
2019-06-26T04:22:41.164Z,81.35
2019-06-26T04:25:10.900Z,81.31
2019-06-26T04:27:40.458Z,81.28
2019-06-26T04:30:12.089Z,81.23
2019-06-26T04:36:28.767Z,81.15
2019-06-26T04:39:01.034Z,81.12
2019-06-26T04:44:52.151Z,81.06
2019-06-26T04:53:44.392Z,80.93
2019-06-26T04:56:14.241Z,80.88
2019-06-26T04:58:44.070Z,80.83
2019-06-26T05:04:11.573Z,80.76
2019-06-26T05:06:41.229Z,80.69
2019-06-26T05:09:11.049Z,80.63
2019-06-26T05:11:42.814Z,80.53
2019-06-26T05:14:14.269Z,80.48
2019-06-26T05:16:47.138Z,80.35
2019-06-26T05:19:16.921Z,80.27
2019-06-26T05:24:52.140Z,80.14
2019-06-26T05:28:08.585Z,80.12
2019-06-26T05:30:39.640Z,80.07
2019-06-26T05:33:10.491Z,80.04
2019-06-26T05:35:44.807Z,79.99
2019-06-26T05:38:16.186Z,79.95
2019-06-26T05:40:46.307Z,79.91
2019-06-26T05:43:16.077Z,79.85
2019-06-26T05:45:46.701Z,79.78
2019-06-26T05:48:17.448Z,79.73
2019-06-26T05:53:51.037Z,79.63
2019-06-26T05:56:20.635Z,79.58
2019-06-26T05:58:51.353Z,79.54
2019-06-26T06:01:21.279Z,79.51
2019-06-26T06:03:51.148Z,79.45
2019-06-26T06:06:20.989Z,79.45
2019-06-26T06:08:50.645Z,79.44
2019-06-26T06:11:20.423Z,79.42
2019-06-26T06:13:50.173Z,79.38
2019-06-26T06:16:19.904Z,79.36
2019-06-26T06:18:49.610Z,79.31
2019-06-26T06:21:19.291Z,79.29
2019-06-26T06:23:49.094Z,79.26
2019-06-26T06:26:18.825Z,79.23
2019-06-26T06:28:48.653Z,79.21
2019-06-26T06:31:20.008Z,79.21
2019-06-26T06:34:09.905Z,79.22
2019-06-26T06:36:39.637Z,79.17
2019-06-26T06:39:09.438Z,79.14
2019-06-26T06:41:39.054Z,79.07
2019-06-26T06:44:41.997Z,79.00
2019-06-26T06:47:13.492Z,78.94
2019-06-26T06:49:42.974Z,78.88
2019-06-26T06:52:22.818Z,78.81
2019-06-26T06:54:52.445Z,78.69
2019-06-26T06:57:22.215Z,78.63
2019-06-26T06:59:51.929Z,78.55
2019-06-26T07:02:21.448Z,78.43
2019-06-26T07:04:51.124Z,78.31
2019-06-26T07:07:21.984Z,78.25
2019-06-26T07:09:53.207Z,78.16
2019-06-26T07:12:41.355Z,78.06
2019-06-26T07:15:04.768Z,78.01
2019-06-26T07:17:34.528Z,77.92
2019-06-26T07:20:30.181Z,77.88
2019-06-26T07:22:59.900Z,77.79
2019-06-26T07:25:29.620Z,77.74
2019-06-26T07:28:01.762Z,77.73
2019-06-26T07:30:30.636Z,77.68
2019-06-26T07:33:00.558Z,77.65
2019-06-26T07:35:30.271Z,77.58
2019-06-26T07:38:00.424Z,77.55
2019-06-26T07:40:30.256Z,77.51
2019-06-26T07:43:00.000Z,77.50
2019-06-26T07:45:29.822Z,77.47
2019-06-26T07:47:59.592Z,77.36
2019-06-26T07:50:32.313Z,77.34
2019-06-26T07:53:01.814Z,77.27
2019-06-26T07:55:32.956Z,77.17
2019-06-26T07:58:04.324Z,77.11
2019-06-26T08:00:34.233Z,77.04
2019-06-26T08:03:04.666Z,76.98
2019-06-26T08:05:34.679Z,76.92
2019-06-26T08:08:04.330Z,76.88
2019-06-26T08:10:34.145Z,76.80
2019-06-26T08:13:10.030Z,76.76
2019-06-26T08:15:41.847Z,76.70
2019-06-26T08:18:11.433Z,76.63
2019-06-26T08:29:38.624Z,76.47
2019-06-26T08:35:10.886Z,76.36
2019-06-26T08:41:16.259Z,76.30
2019-06-26T08:44:14.957Z,76.23
2019-06-26T08:46:24.805Z,76.19
2019-06-26T08:48:54.530Z,76.12
2019-06-26T08:51:40.900Z,76.06
2019-06-26T09:02:44.064Z,75.77
2019-06-26T09:05:13.862Z,75.70
2019-06-26T09:07:43.649Z,75.62
2019-06-26T09:16:36.286Z,75.40
2019-06-26T09:19:51.677Z,75.28
2019-06-26T09:28:39.747Z,75.04
2019-06-26T09:31:14.625Z,74.93
2019-06-26T09:33:45.288Z,74.92
2019-06-26T09:36:14.951Z,74.81
2019-06-26T09:38:44.684Z,74.72
2019-06-26T09:41:14.782Z,74.65
2019-06-26T09:43:44.519Z,74.58
2019-06-26T09:46:14.143Z,74.55
2019-06-26T09:48:52.690Z,74.46
2019-06-26T09:51:15.059Z,74.34
2019-06-26T09:53:47.459Z,74.24
2019-06-26T09:56:16.018Z,74.13
2019-06-26T09:58:58.594Z,74.00
2019-06-26T10:01:30.901Z,73.90
2019-06-26T10:04:03.719Z,73.72
2019-06-26T10:06:41.583Z,73.64
2019-06-26T10:09:09.775Z,73.58
2019-06-26T10:11:43.862Z,73.46
2019-06-26T10:14:13.743Z,73.30
2019-06-26T10:16:45.296Z,73.19
2019-06-26T10:19:18.700Z,73.06
2019-06-26T10:21:50.337Z,72.90
2019-06-26T10:24:20.102Z,72.71
2019-06-26T10:26:52.610Z,72.59
2019-06-26T10:29:24.167Z,72.41
2019-06-26T10:31:56.783Z,72.31
2019-06-26T10:34:28.034Z,72.14
2019-06-26T10:36:57.652Z,71.96
2019-06-26T10:39:41.063Z,71.79
2019-06-26T10:42:22.872Z,71.63
2019-06-26T10:44:52.739Z,71.38
2019-06-26T10:47:29.154Z,71.21
2019-06-26T10:50:19.606Z,71.05
2019-06-26T10:53:09.342Z,70.93
2019-06-26T10:56:01.997Z,100.00
2019-06-26T10:58:11.967Z,70.93
2019-06-26T11:00:52.553Z,70.93
2019-06-26T11:05:00.482Z,70.93
2019-06-26T11:05:57.483Z,70.02
2019-06-26T11:08:48.316Z,69.84
2019-06-26T11:11:22.759Z,69.65
2019-06-26T11:13:55.659Z,100.00
2019-06-26T11:16:26.909Z,69.35
2019-06-26T11:19:00.261Z,69.23
2019-06-26T11:21:30.150Z,69.13
2019-06-26T11:23:59.788Z,68.96
2019-06-26T11:26:38.727Z,68.94
2019-06-26T11:29:08.308Z,68.89
2019-06-26T11:31:38.364Z,68.80
2019-06-26T11:34:28.244Z,68.71
2019-06-26T11:37:04.252Z,68.62
2019-06-26T11:39:31.223Z,68.58
2019-06-26T11:42:01.101Z,68.48
2019-06-26T11:50:32.950Z,68.18
2019-06-26T11:52:58.925Z,68.08
2019-06-26T11:58:35.093Z,67.95
2019-06-26T12:01:03.816Z,67.86
2019-06-26T12:03:34.019Z,67.70
2019-06-26T12:06:17.755Z,67.60
2019-06-26T12:08:36.676Z,67.46
2019-06-26T12:13:46.095Z,67.23
2019-06-26T12:16:27.551Z,67.09
2019-06-26T12:19:02.106Z,67.00
2019-06-26T12:21:33.614Z,66.90
2019-06-26T12:24:08.434Z,66.77
2019-06-26T12:26:58.405Z,66.67
2019-06-26T12:29:28.064Z,66.62
2019-06-26T12:31:57.830Z,66.49
2019-06-26T12:34:27.341Z,66.41
2019-06-26T12:37:00.065Z,66.26
2019-06-26T12:42:26.126Z,66.13
2019-06-26T12:44:55.864Z,65.99
2019-06-26T12:47:25.580Z,65.90
2019-06-26T12:49:55.287Z,65.83
2019-06-26T12:52:24.986Z,65.76
2019-06-26T12:54:56.197Z,65.68
2019-06-26T12:57:45.199Z,65.59
2019-06-26T13:00:02.360Z,65.53
2019-06-26T13:02:33.884Z,65.46
2019-06-26T13:05:19.260Z,65.37
2019-06-26T13:08:01.443Z,65.35
2019-06-26T13:10:48.525Z,65.29
2019-06-26T13:13:05.758Z,65.22
2019-06-26T13:15:35.545Z,65.15
2019-06-26T13:21:24.650Z,64.96
2019-06-26T13:23:52.654Z,64.89
2019-06-26T13:26:22.344Z,64.83
2019-06-26T13:28:51.997Z,64.75
2019-06-26T13:31:27.932Z,64.70
2019-06-26T13:34:16.189Z,64.63
2019-06-26T13:39:54.236Z,64.43
2019-06-26T13:45:22.674Z,64.30
2019-06-26T13:47:56.576Z,64.24
2019-06-26T13:50:35.070Z,64.14
2019-06-26T13:53:14.396Z,64.08
2019-06-26T13:55:53.326Z,63.97
2019-06-26T13:58:24.563Z,63.94
2019-06-26T14:00:54.109Z,63.85
2019-06-26T14:03:23.692Z,63.82
2019-06-26T14:05:53.234Z,63.75
2019-06-26T14:08:22.725Z,63.71
2019-06-26T14:10:52.300Z,63.61
2019-06-26T14:13:21.918Z,63.58
2019-06-26T14:15:51.505Z,63.51
2019-06-26T14:18:21.068Z,63.46
2019-06-26T14:20:50.781Z,63.44
2019-06-26T14:23:21.326Z,63.40
2019-06-26T14:25:50.973Z,63.34
2019-06-26T14:28:20.497Z,63.29
2019-06-26T14:30:50.146Z,63.21
2019-06-26T14:33:19.685Z,63.18
2019-06-26T14:35:49.137Z,63.14
2019-06-26T14:38:18.714Z,63.12
2019-06-26T14:40:48.244Z,63.08
2019-06-26T14:43:17.804Z,63.06
2019-06-26T14:45:47.369Z,63.04
2019-06-26T14:48:16.948Z,62.98
2019-06-26T14:50:46.567Z,62.94
2019-06-26T14:53:16.210Z,62.87
2019-06-26T14:55:45.786Z,62.82
2019-06-26T14:58:15.224Z,62.83
2019-06-26T15:00:44.690Z,62.83
2019-06-26T15:03:14.274Z,62.82
2019-06-26T15:05:43.853Z,62.80
2019-06-26T15:08:13.406Z,62.73
2019-06-26T15:10:43.202Z,62.72
2019-06-26T15:13:12.774Z,62.70
2019-06-26T15:15:42.386Z,62.66
2019-06-26T15:18:12.067Z,62.61
2019-06-26T15:20:44.039Z,62.58
2019-06-26T15:23:15.156Z,62.55
2019-06-26T15:25:47.688Z,62.50
2019-06-26T15:28:17.299Z,62.48
2019-06-26T15:30:46.928Z,62.49
2019-06-26T15:33:17.461Z,62.46
2019-06-26T15:35:46.966Z,62.45
2019-06-26T15:38:16.613Z,62.46
2019-06-26T15:40:47.748Z,62.46
2019-06-26T15:43:17.423Z,62.43
2019-06-26T15:45:47.026Z,62.41
2019-06-26T15:48:21.768Z,62.40
2019-06-26T15:50:51.269Z,62.41
2019-06-26T15:53:20.906Z,62.40
2019-06-26T15:55:50.701Z,62.40
2019-06-26T15:58:20.334Z,62.38
2019-06-26T16:00:50.076Z,62.39
2019-06-26T16:03:19.539Z,62.36
2019-06-26T16:05:49.029Z,62.36
2019-06-26T16:08:20.225Z,62.34
2019-06-26T16:10:51.603Z,62.34
2019-06-26T16:13:21.213Z,62.34
2019-06-26T16:15:51.071Z,62.34
2019-06-26T16:18:22.407Z,62.34
2019-06-26T16:20:51.982Z,62.37
2019-06-26T16:23:21.494Z,62.40
2019-06-26T16:25:50.934Z,62.40
2019-06-26T16:28:20.573Z,62.44
2019-06-26T16:30:50.064Z,62.48
2019-06-26T16:33:19.636Z,62.47
2019-06-26T16:35:49.232Z,62.49
2019-06-26T16:38:18.893Z,62.50
2019-06-26T16:40:48.402Z,62.53
2019-06-26T16:43:18.881Z,62.58
2019-06-26T16:45:48.401Z,62.60
2019-06-26T16:48:17.934Z,62.61
2019-06-26T16:50:49.158Z,62.61
2019-06-26T16:53:18.787Z,62.67
2019-06-26T16:55:48.250Z,62.71
2019-06-26T16:58:17.833Z,62.75
2019-06-26T17:00:47.460Z,62.80
2019-06-26T17:03:16.963Z,62.82
2019-06-26T17:05:49.332Z,62.88
2019-06-26T17:08:18.890Z,62.91
2019-06-26T17:10:48.590Z,62.94
2019-06-26T17:13:18.196Z,62.99
2019-06-26T17:15:47.703Z,63.05
2019-06-26T17:18:17.327Z,63.09
2019-06-26T17:20:47.156Z,63.14
2019-06-26T17:23:16.735Z,63.21
2019-06-26T17:25:46.308Z,63.26
2019-06-26T17:28:15.837Z,63.31
2019-06-26T17:30:45.421Z,63.40
2019-06-26T17:33:15.011Z,63.47
2019-06-26T17:35:44.589Z,63.53
2019-06-26T17:38:14.291Z,63.60
2019-06-26T17:40:43.984Z,63.68
2019-06-26T17:43:13.727Z,63.75
2019-06-26T17:45:43.636Z,63.83
2019-06-26T17:48:13.392Z,63.88
2019-06-26T17:50:43.080Z,63.96
2019-06-26T17:53:21.369Z,64.02
2019-06-26T17:55:44.215Z,64.05
2019-06-26T17:58:13.826Z,64.12
2019-06-26T18:00:44.380Z,64.20
2019-06-26T18:03:24.944Z,64.25
2019-06-26T18:05:54.387Z,64.33
2019-06-26T18:08:23.993Z,64.38
2019-06-26T18:10:53.626Z,64.47
2019-06-26T18:13:23.076Z,64.52
2019-06-26T18:15:55.528Z,64.58
2019-06-26T18:18:28.237Z,64.67
2019-06-26T18:20:57.969Z,64.74
2019-06-26T18:23:37.034Z,64.81
2019-06-26T18:26:12.578Z,64.90
2019-06-26T18:28:34.814Z,64.97
2019-06-26T18:31:04.456Z,65.05
2019-06-26T18:33:36.677Z,65.13
2019-06-26T18:36:07.914Z,65.23
2019-06-26T18:38:37.424Z,65.32
2019-06-26T18:41:07.146Z,65.41
2019-06-26T18:43:36.892Z,65.48
2019-06-26T18:46:06.614Z,65.57
2019-06-26T18:48:36.267Z,65.65
2019-06-26T18:51:05.922Z,65.72
2019-06-26T18:53:35.522Z,65.80
2019-06-26T18:56:05.140Z,65.84
2019-06-26T18:58:56.709Z,65.89
2019-06-26T19:02:05.356Z,65.95
2019-06-26T19:04:42.791Z,66.00
2019-06-26T19:07:12.512Z,66.06
2019-06-26T19:09:42.124Z,66.10
2019-06-26T19:12:13.060Z,66.17
2019-06-26T19:14:45.986Z,66.21
2019-06-26T19:17:13.854Z,66.30
2019-06-26T19:19:43.399Z,66.34
2019-06-26T19:22:16.999Z,66.39
2019-06-26T19:24:46.674Z,66.48
2019-06-26T19:27:16.533Z,66.53
2019-06-26T19:29:47.145Z,66.59
2019-06-26T19:32:16.854Z,66.67
2019-06-26T19:34:46.450Z,66.73
2019-06-26T19:37:16.131Z,66.80
2019-06-26T19:39:46.807Z,66.86
2019-06-26T19:42:16.673Z,66.91
2019-06-26T19:44:46.187Z,66.99
2019-06-26T19:47:15.843Z,67.06
2019-06-26T19:49:45.363Z,67.11
2019-06-26T19:52:14.960Z,67.18
2019-06-26T19:54:46.659Z,67.23
2019-06-26T19:57:16.880Z,67.30
2019-06-26T19:59:46.604Z,67.39
2019-06-26T20:02:16.075Z,67.45
2019-06-26T20:14:18.592Z,67.81
2019-06-26T20:17:06.324Z,67.95
2019-06-26T20:19:47.229Z,68.01
2019-06-26T20:22:32.637Z,68.12
2019-06-26T20:25:26.073Z,68.22
2019-06-26T20:28:30.686Z,68.28
2019-06-26T20:31:11.526Z,68.38
2019-06-26T20:33:49.334Z,68.46
2019-06-26T20:36:35.482Z,68.52
2019-06-26T20:39:20.978Z,68.62
2019-06-26T20:45:11.218Z,68.76
2019-06-26T20:47:50.699Z,68.85
2019-06-26T20:50:31.308Z,68.93
2019-06-26T20:56:34.887Z,69.08
2019-06-26T21:00:01.500Z,69.21
2019-06-26T21:14:09.645Z,69.83
2019-06-26T21:16:50.655Z,69.92
2019-06-26T21:19:26.753Z,70.03
2019-06-26T21:28:29.919Z,70.35
2019-06-26T21:34:04.804Z,70.61
2019-06-26T21:36:45.247Z,70.72
2019-06-26T21:39:36.300Z,70.83
2019-06-26T21:42:25.214Z,70.93
2019-06-26T21:45:26.208Z,71.08
2019-06-26T21:47:59.948Z,71.21
2019-06-26T21:50:36.217Z,71.31
2019-06-26T21:53:09.077Z,71.40
2019-06-26T21:55:40.239Z,71.50
2019-06-26T21:58:27.735Z,71.61
2019-06-26T22:01:15.350Z,71.76
2019-06-26T22:04:03.265Z,71.87
2019-06-26T22:06:37.507Z,72.03
2019-06-26T22:09:17.676Z,72.13
2019-06-26T22:11:48.677Z,72.23
2019-06-26T22:14:18.277Z,72.31
2019-06-26T22:16:48.124Z,72.40
2019-06-26T22:19:18.618Z,72.50
2019-06-26T22:21:48.406Z,72.61
2019-06-26T22:24:17.973Z,72.70
2019-06-26T22:26:47.598Z,72.80
2019-06-26T22:29:17.288Z,72.87
2019-06-26T22:31:46.898Z,72.99
2019-06-26T22:34:16.408Z,73.07
2019-06-26T22:36:51.669Z,73.13
2019-06-26T22:39:17.492Z,73.21
2019-06-26T22:41:49.823Z,73.31
2019-06-26T22:44:20.426Z,73.38
2019-06-26T22:46:50.076Z,73.47
2019-06-26T22:49:19.647Z,73.55
2019-06-26T22:51:49.285Z,73.62
2019-06-26T22:54:19.850Z,73.70
2019-06-26T22:56:49.880Z,73.79
2019-06-26T22:59:19.568Z,73.87
2019-06-26T23:01:49.391Z,73.95
2019-06-26T23:04:18.999Z,74.05
2019-06-26T23:06:48.506Z,74.14
2019-06-26T23:09:18.053Z,74.22
2019-06-26T23:11:47.706Z,74.31
2019-06-26T23:14:17.217Z,74.41
2019-06-26T23:16:46.709Z,74.50
2019-06-26T23:19:16.461Z,74.61
2019-06-26T23:21:47.334Z,74.68
2019-06-26T23:24:16.903Z,74.76
2019-06-26T23:26:46.482Z,74.84
2019-06-26T23:29:15.980Z,74.91
2019-06-26T23:31:45.483Z,74.99
2019-06-26T23:34:14.986Z,75.07
2019-06-26T23:36:44.618Z,75.13
2019-06-26T23:39:14.431Z,75.22
2019-06-26T23:41:44.344Z,75.28
2019-06-26T23:44:13.844Z,75.35
2019-06-26T23:46:43.564Z,75.42
2019-06-26T23:49:14.183Z,75.51
2019-06-26T23:51:43.685Z,75.58
2019-06-26T23:54:14.380Z,75.69
2019-06-26T23:56:43.876Z,75.76
2019-06-26T23:59:13.444Z,75.82
