createdAt,value
2023-03-05T00:04:56.990Z,13.40
2023-03-05T00:09:57.044Z,13.60
2023-03-05T00:14:56.964Z,11.70
2023-03-05T00:19:56.801Z,11.20
2023-03-05T00:24:56.776Z,10.50
2023-03-05T00:29:56.758Z,10.70
2023-03-05T00:34:56.621Z,10.30
2023-03-05T00:39:56.508Z,8.70
2023-03-05T00:44:56.429Z,10.70
2023-03-05T00:49:56.387Z,12.40
2023-03-05T00:54:56.307Z,14.10
2023-03-05T00:59:56.385Z,13.00
2023-03-05T01:04:56.289Z,11.00
2023-03-05T01:09:56.444Z,9.90
2023-03-05T01:14:56.240Z,13.60
2023-03-05T01:19:56.237Z,10.10
2023-03-05T01:24:56.032Z,11.30
2023-03-05T01:29:55.918Z,12.20
2023-03-05T01:34:55.877Z,10.90
2023-03-05T01:39:55.849Z,7.80
2023-03-05T01:44:56.890Z,14.60
2023-03-05T01:49:57.086Z,11.20
2023-03-05T01:54:55.553Z,8.90
2023-03-05T01:59:55.425Z,11.30
2023-03-05T02:04:55.410Z,9.00
2023-03-05T02:09:55.293Z,9.40
2023-03-05T02:14:55.256Z,8.70
2023-03-05T02:19:55.174Z,8.30
2023-03-05T02:24:55.140Z,10.70
2023-03-05T02:29:55.054Z,10.70
2023-03-05T02:34:55.014Z,10.80
2023-03-05T02:39:54.932Z,8.80
2023-03-05T02:44:54.882Z,8.30
2023-03-05T02:49:54.797Z,7.40
2023-03-05T02:54:54.769Z,10.70
2023-03-05T02:59:54.745Z,10.20
2023-03-05T03:04:54.654Z,7.70
2023-03-05T03:09:54.589Z,9.10
2023-03-05T03:14:54.457Z,10.20
2023-03-05T03:19:54.399Z,8.40
2023-03-05T03:24:54.370Z,9.00
2023-03-05T03:29:54.300Z,8.50
2023-03-05T03:34:54.201Z,5.90
2023-03-05T03:39:54.238Z,7.50
2023-03-05T03:44:54.096Z,9.00
2023-03-05T03:49:54.019Z,8.90
2023-03-05T03:54:54.011Z,8.50
2023-03-05T03:59:53.924Z,6.00
2023-03-05T04:04:53.820Z,7.60
2023-03-05T04:09:53.835Z,7.70
2023-03-05T04:14:53.885Z,7.10
2023-03-05T04:19:53.675Z,8.00
2023-03-05T04:24:53.681Z,5.00
2023-03-05T04:29:53.551Z,5.70
2023-03-05T04:34:53.464Z,4.50
2023-03-05T04:39:53.422Z,5.10
2023-03-05T04:44:53.347Z,5.20
2023-03-05T04:49:53.268Z,6.30
2023-03-05T04:54:53.284Z,5.50
2023-03-05T04:59:53.130Z,4.90
2023-03-05T05:04:53.041Z,7.00
2023-03-05T05:09:53.023Z,7.40
2023-03-05T05:14:52.973Z,8.20
2023-03-05T05:19:52.848Z,10.20
2023-03-05T05:24:52.801Z,8.80
2023-03-05T05:29:52.762Z,6.20
2023-03-05T05:34:52.682Z,7.20
2023-03-05T05:39:52.613Z,7.30
2023-03-05T05:44:52.544Z,7.80
2023-03-05T05:49:52.460Z,7.10
2023-03-05T05:54:52.426Z,5.70
2023-03-05T05:59:52.372Z,5.90
2023-03-05T06:04:52.308Z,6.30
2023-03-05T06:09:52.199Z,6.00
2023-03-05T06:14:52.141Z,6.50
2023-03-05T06:19:52.133Z,5.60
2023-03-05T06:24:52.043Z,6.10
2023-03-05T06:29:51.955Z,4.30
2023-03-05T06:34:51.897Z,5.40
2023-03-05T06:39:51.831Z,4.20
2023-03-05T06:44:51.736Z,4.10
2023-03-05T06:49:51.729Z,4.80
2023-03-05T06:54:51.635Z,5.10
2023-03-05T06:59:51.547Z,4.50
2023-03-05T07:04:51.550Z,4.80
2023-03-05T07:09:51.426Z,2.30
2023-03-05T07:14:51.380Z,4.50
2023-03-05T07:19:51.344Z,2.80
2023-03-05T07:24:51.231Z,2.80
2023-03-05T07:29:51.242Z,3.30
2023-03-05T07:34:51.139Z,4.20
2023-03-05T07:39:51.104Z,2.70
2023-03-05T07:44:50.978Z,3.90
2023-03-05T07:49:50.979Z,7.10
2023-03-05T07:54:50.907Z,6.50
2023-03-05T07:59:50.815Z,5.40
2023-03-05T08:04:50.745Z,4.00
2023-03-05T08:09:50.863Z,3.80
2023-03-05T08:14:50.630Z,3.10
2023-03-05T08:19:50.613Z,3.00
2023-03-05T08:24:50.522Z,2.80
2023-03-05T08:29:50.393Z,4.40
2023-03-05T08:34:50.366Z,5.20
2023-03-05T08:39:50.276Z,5.20
2023-03-05T08:44:50.587Z,4.10
2023-03-05T08:49:50.121Z,3.70
2023-03-05T08:54:50.110Z,4.50
2023-03-05T08:59:50.056Z,4.40
2023-03-05T09:04:50.021Z,4.40
2023-03-05T09:09:49.904Z,5.30
2023-03-05T09:14:49.889Z,6.20
2023-03-05T09:19:49.768Z,5.40
2023-03-05T09:24:49.704Z,8.80
2023-03-05T09:29:49.638Z,7.00
2023-03-05T09:34:49.542Z,7.40
2023-03-05T09:39:49.535Z,8.30
2023-03-05T09:44:49.439Z,7.00
2023-03-05T09:49:49.354Z,5.60
2023-03-05T09:54:49.323Z,7.00
2023-03-05T09:59:49.236Z,6.60
2023-03-05T10:04:49.146Z,6.20
2023-03-05T10:09:49.150Z,7.70
2023-03-05T10:14:49.067Z,6.40
2023-03-05T10:19:49.055Z,5.50
2023-03-05T10:24:48.929Z,8.80
2023-03-05T10:29:49.188Z,8.20
2023-03-05T10:34:48.833Z,6.40
2023-03-05T10:39:48.789Z,4.90
2023-03-05T10:44:48.755Z,6.20
2023-03-05T10:49:48.566Z,4.00
2023-03-05T10:54:48.533Z,4.70
2023-03-05T10:59:48.453Z,4.20
2023-03-05T11:04:48.392Z,4.10
2023-03-05T11:09:48.353Z,2.90
2023-03-05T11:14:48.280Z,3.40
2023-03-05T11:19:48.262Z,4.20
2023-03-05T11:24:48.293Z,3.50
2023-03-05T11:29:48.050Z,3.70
2023-03-05T11:34:48.042Z,4.20
2023-03-05T11:39:47.897Z,3.90
2023-03-05T11:44:47.909Z,3.30
2023-03-05T11:49:47.845Z,3.10
2023-03-05T11:54:47.746Z,3.60
2023-03-05T11:59:47.697Z,3.90
2023-03-05T12:04:47.694Z,2.80
2023-03-05T12:09:47.517Z,5.40
2023-03-05T12:14:48.009Z,4.50
2023-03-05T12:19:47.404Z,5.00
2023-03-05T12:24:47.481Z,4.80
2023-03-05T12:29:47.265Z,6.00
2023-03-05T12:34:47.187Z,4.80
2023-03-05T12:39:47.170Z,7.00
2023-03-05T12:44:47.076Z,6.50
2023-03-05T12:49:47.031Z,5.30
2023-03-05T12:54:46.948Z,8.20
2023-03-05T12:59:46.873Z,6.00
2023-03-05T13:04:46.835Z,6.40
2023-03-05T13:09:46.795Z,4.20
2023-03-05T13:14:46.665Z,7.70
2023-03-05T13:19:46.605Z,4.60
2023-03-05T13:24:46.527Z,6.00
2023-03-05T13:29:46.497Z,5.80
2023-03-05T13:34:47.985Z,6.00
2023-03-05T13:39:46.378Z,4.20
2023-03-05T13:44:46.265Z,5.00
2023-03-05T13:49:46.216Z,4.70
2023-03-05T13:54:46.172Z,5.40
2023-03-05T13:59:46.089Z,5.30
2023-03-05T14:04:46.179Z,6.20
2023-03-05T14:09:45.968Z,5.00
2023-03-05T14:14:45.903Z,6.80
2023-03-05T14:19:45.827Z,6.00
2023-03-05T14:24:45.803Z,7.70
2023-03-05T14:29:45.693Z,7.90
2023-03-05T14:34:45.696Z,6.60
2023-03-05T14:39:46.661Z,6.90
2023-03-05T14:44:45.545Z,7.40
2023-03-05T14:49:45.564Z,6.80
2023-03-05T14:54:45.528Z,3.60
2023-03-05T14:59:45.404Z,4.80
2023-03-05T15:04:45.468Z,4.60
2023-03-05T15:09:46.045Z,5.00
2023-03-05T15:14:45.504Z,5.40
2023-03-05T15:20:01.770Z,6.80
2023-03-05T15:24:45.219Z,6.20
2023-03-05T15:29:45.144Z,9.80
2023-03-05T15:34:44.896Z,7.20
2023-03-05T15:39:44.934Z,7.80
2023-03-05T15:44:44.866Z,9.30
2023-03-05T15:49:44.862Z,7.00
2023-03-05T15:54:47.492Z,6.70
2023-03-05T15:59:45.029Z,6.70
2023-03-05T16:04:44.847Z,7.10
2023-03-05T16:09:44.842Z,7.40
2023-03-05T16:14:44.551Z,7.10
2023-03-05T16:19:54.418Z,5.50
2023-03-05T16:24:44.320Z,6.20
2023-03-05T16:29:44.564Z,5.20
2023-03-05T16:34:44.262Z,5.80
2023-03-05T16:39:44.110Z,5.30
2023-03-05T16:44:44.326Z,6.40
2023-03-05T16:49:44.146Z,12.80
2023-03-05T16:54:43.832Z,9.60
2023-03-05T16:59:43.911Z,5.00
2023-03-05T17:04:43.970Z,6.50
2023-03-05T17:09:43.699Z,7.40
2023-03-05T17:14:44.047Z,7.70
2023-03-05T17:19:43.502Z,6.50
2023-03-05T17:24:43.875Z,8.20
2023-03-05T17:29:43.994Z,6.80
2023-03-05T17:34:43.582Z,6.60
2023-03-05T17:39:51.082Z,5.20
2023-03-05T17:44:43.217Z,8.10
2023-03-05T17:49:43.307Z,5.80
2023-03-05T17:54:43.105Z,4.90
2023-03-05T17:59:44.400Z,5.40
2023-03-05T18:04:43.173Z,5.60
2023-03-05T18:09:42.966Z,7.00
2023-03-05T18:14:43.107Z,5.00
2023-03-05T18:19:42.853Z,6.60
2023-03-05T18:24:43.032Z,7.30
2023-03-05T18:29:43.264Z,5.80
2023-03-05T18:34:42.603Z,7.20
2023-03-05T18:39:42.480Z,5.90
2023-03-05T18:44:42.437Z,5.60
2023-03-05T18:49:42.363Z,5.90
2023-03-05T18:54:42.352Z,8.00
2023-03-05T18:59:42.359Z,8.00
2023-03-05T19:04:42.302Z,7.80
2023-03-05T19:09:42.213Z,7.30
2023-03-05T19:14:42.174Z,8.60
2023-03-05T19:19:42.764Z,7.20
2023-03-05T19:24:42.058Z,7.50
2023-03-05T19:29:42.093Z,6.40
2023-03-05T19:34:41.824Z,7.70
2023-03-05T19:39:41.756Z,8.10
2023-03-05T19:44:41.795Z,9.40
2023-03-05T19:49:41.651Z,8.10
2023-03-05T19:54:42.763Z,6.80
2023-03-05T19:59:41.540Z,6.70
2023-03-05T20:04:41.571Z,6.70
2023-03-05T20:09:41.424Z,8.60
2023-03-05T20:14:41.339Z,7.40
2023-03-05T20:19:41.282Z,6.60
2023-03-05T20:24:41.281Z,10.10
2023-03-05T20:29:41.078Z,7.10
2023-03-05T20:34:43.416Z,7.40
2023-03-05T20:39:42.050Z,8.30
2023-03-05T20:44:41.432Z,7.10
2023-03-05T20:49:40.882Z,9.30
2023-03-05T20:54:40.930Z,9.30
2023-03-05T20:59:40.850Z,8.90
2023-03-05T21:04:40.887Z,9.20
2023-03-05T21:09:40.675Z,7.20
2023-03-05T21:14:40.564Z,7.10
2023-03-05T21:19:40.451Z,7.70
2023-03-05T21:24:40.424Z,11.60
2023-03-05T21:29:40.316Z,9.50
2023-03-05T21:34:40.265Z,9.80
2023-03-05T21:39:40.308Z,11.00
2023-03-05T21:44:40.136Z,8.70
2023-03-05T21:49:40.168Z,6.30
2023-03-05T21:54:40.087Z,6.80
2023-03-05T21:59:40.008Z,6.00
2023-03-05T22:04:39.936Z,5.30
2023-03-05T22:09:39.909Z,7.10
2023-03-05T22:14:39.821Z,6.30
2023-03-05T22:19:39.697Z,6.00
2023-03-05T22:24:39.598Z,6.70
2023-03-05T22:29:39.556Z,5.30
2023-03-05T22:34:39.491Z,5.10
2023-03-05T22:39:39.480Z,4.60
2023-03-05T22:44:40.256Z,5.10
2023-03-05T22:49:39.471Z,5.20
2023-03-05T22:54:39.218Z,5.20
2023-03-05T22:59:39.208Z,5.20
2023-03-05T23:04:39.160Z,4.80
2023-03-05T23:09:39.066Z,5.20
2023-03-05T23:14:39.014Z,6.40
2023-03-05T23:19:39.756Z,5.80
2023-03-05T23:24:38.934Z,5.20
2023-03-05T23:29:38.791Z,4.70
2023-03-05T23:34:38.752Z,7.20
2023-03-05T23:39:38.702Z,6.50
2023-03-05T23:44:38.645Z,5.20
2023-03-05T23:49:38.601Z,6.00
2023-03-05T23:54:38.496Z,6.10
2023-03-05T23:59:38.415Z,7.10
