createdAt,value
2018-12-05T00:01:26.773Z,4.07
2018-12-05T00:03:55.200Z,4.10
2018-12-05T00:06:23.574Z,3.70
2018-12-05T00:08:52.104Z,4.37
2018-12-05T00:11:20.555Z,4.67
2018-12-05T00:13:49.043Z,4.13
2018-12-05T00:16:17.459Z,4.73
2018-12-05T00:18:45.876Z,4.83
2018-12-05T00:21:14.250Z,4.70
2018-12-05T00:23:42.658Z,4.70
2018-12-05T00:26:11.290Z,5.57
2018-12-05T00:28:40.027Z,4.77
2018-12-05T00:31:08.512Z,4.97
2018-12-05T00:33:38.110Z,5.07
2018-12-05T00:36:06.561Z,5.43
2018-12-05T00:38:34.987Z,4.70
2018-12-05T00:41:03.682Z,5.00
2018-12-05T00:43:32.112Z,5.17
2018-12-05T00:46:00.923Z,4.87
2018-12-05T00:48:29.326Z,4.40
2018-12-05T00:50:57.722Z,4.60
2018-12-05T00:53:26.275Z,4.37
2018-12-05T00:55:55.210Z,4.57
2018-12-05T00:58:23.609Z,4.30
2018-12-05T01:00:52.069Z,4.13
2018-12-05T01:03:20.520Z,4.07
2018-12-05T01:05:48.917Z,4.67
2018-12-05T01:08:17.333Z,4.50
2018-12-05T01:10:45.840Z,3.70
2018-12-05T01:13:14.296Z,4.03
2018-12-05T01:15:42.694Z,3.50
2018-12-05T01:18:11.183Z,4.50
2018-12-05T01:20:39.637Z,3.67
2018-12-05T01:23:08.052Z,4.30
2018-12-05T01:25:36.513Z,3.90
2018-12-05T01:28:05.225Z,4.00
2018-12-05T01:30:33.618Z,3.63
2018-12-05T01:33:02.011Z,3.77
2018-12-05T01:35:30.564Z,3.60
2018-12-05T01:37:58.989Z,4.03
2018-12-05T01:40:27.375Z,3.80
2018-12-05T01:42:55.791Z,3.60
2018-12-05T01:45:24.215Z,3.47
2018-12-05T01:47:52.653Z,3.23
2018-12-05T01:50:21.064Z,3.60
2018-12-05T01:52:49.442Z,3.53
2018-12-05T01:55:18.270Z,3.67
2018-12-05T01:57:46.874Z,3.73
2018-12-05T02:00:15.376Z,3.80
2018-12-05T02:02:43.766Z,3.67
2018-12-05T02:05:13.286Z,3.80
2018-12-05T02:07:41.713Z,3.50
2018-12-05T02:10:10.153Z,3.50
2018-12-05T02:12:38.921Z,3.67
2018-12-05T02:15:07.422Z,3.30
2018-12-05T02:17:35.811Z,3.77
2018-12-05T02:20:05.266Z,3.23
2018-12-05T02:22:33.960Z,3.53
2018-12-05T02:25:03.193Z,3.53
2018-12-05T02:27:31.600Z,3.50
2018-12-05T02:30:00.008Z,3.77
2018-12-05T02:32:28.649Z,3.57
2018-12-05T02:34:57.047Z,3.27
2018-12-05T02:37:25.440Z,3.50
2018-12-05T02:39:54.549Z,3.90
2018-12-05T02:42:23.020Z,3.57
2018-12-05T02:44:52.007Z,3.53
2018-12-05T02:47:20.497Z,3.70
2018-12-05T02:49:48.971Z,3.67
2018-12-05T02:52:17.371Z,3.87
2018-12-05T02:54:45.821Z,3.77
2018-12-05T02:57:14.215Z,3.37
2018-12-05T02:59:42.698Z,4.20
2018-12-05T03:02:12.024Z,3.20
2018-12-05T03:04:40.489Z,4.10
2018-12-05T03:07:08.885Z,3.27
2018-12-05T03:09:37.300Z,3.90
2018-12-05T03:12:05.883Z,4.00
2018-12-05T03:14:34.288Z,3.70
2018-12-05T03:17:02.754Z,3.90
2018-12-05T03:19:31.361Z,3.33
2018-12-05T03:21:59.851Z,3.57
2018-12-05T03:24:28.258Z,3.87
2018-12-05T03:26:56.670Z,3.83
2018-12-05T03:29:25.062Z,3.57
2018-12-05T03:31:53.464Z,3.47
2018-12-05T03:34:21.849Z,3.60
2018-12-05T03:36:50.241Z,4.17
2018-12-05T03:39:18.699Z,3.83
2018-12-05T03:41:47.113Z,3.93
2018-12-05T03:44:15.761Z,4.00
2018-12-05T03:46:44.987Z,3.87
2018-12-05T03:49:13.401Z,4.30
2018-12-05T03:51:41.795Z,3.50
2018-12-05T03:54:10.211Z,3.67
2018-12-05T03:56:38.787Z,4.03
2018-12-05T03:59:07.174Z,6.20
2018-12-05T04:01:35.965Z,4.30
2018-12-05T04:04:04.420Z,4.57
2018-12-05T04:06:32.913Z,4.37
2018-12-05T04:09:01.298Z,4.23
2018-12-05T04:11:29.705Z,4.47
2018-12-05T04:13:58.283Z,4.67
2018-12-05T04:16:26.864Z,4.47
2018-12-05T04:18:55.317Z,4.67
2018-12-05T04:21:23.934Z,4.33
2018-12-05T04:23:52.417Z,5.27
2018-12-05T04:26:20.880Z,5.03
2018-12-05T04:28:49.379Z,4.83
2018-12-05T04:31:17.766Z,4.77
2018-12-05T04:33:46.213Z,5.13
2018-12-05T04:36:14.697Z,5.10
2018-12-05T04:38:43.092Z,4.63
2018-12-05T04:41:11.550Z,4.80
2018-12-05T04:43:40.027Z,4.33
2018-12-05T04:46:08.427Z,4.13
2018-12-05T04:48:36.838Z,4.53
2018-12-05T04:51:05.235Z,4.03
2018-12-05T04:53:33.629Z,4.40
2018-12-05T04:56:02.153Z,4.17
2018-12-05T04:58:30.544Z,5.00
2018-12-05T05:00:58.989Z,4.77
2018-12-05T05:03:27.811Z,5.17
2018-12-05T05:05:56.297Z,4.30
2018-12-05T05:08:24.701Z,4.43
2018-12-05T05:10:53.108Z,5.63
2018-12-05T05:13:21.514Z,5.17
2018-12-05T05:15:49.969Z,4.93
2018-12-05T05:18:18.449Z,4.80
2018-12-05T05:20:46.852Z,5.20
2018-12-05T05:23:15.256Z,5.90
2018-12-05T05:25:43.670Z,7.80
2018-12-05T05:28:12.070Z,5.67
2018-12-05T05:30:40.565Z,5.53
2018-12-05T05:33:08.971Z,6.03
2018-12-05T05:35:37.348Z,5.80
2018-12-05T05:38:05.799Z,5.97
2018-12-05T05:40:34.196Z,5.50
2018-12-05T05:43:02.591Z,5.00
2018-12-05T05:45:31.031Z,14.03
2018-12-05T05:47:59.448Z,10.90
2018-12-05T05:50:27.848Z,5.93
2018-12-05T05:52:56.252Z,7.70
2018-12-05T05:55:24.638Z,5.53
2018-12-05T05:57:53.032Z,5.17
2018-12-05T06:00:21.503Z,5.67
2018-12-05T06:02:50.100Z,5.63
2018-12-05T06:05:18.566Z,5.27
2018-12-05T06:07:46.967Z,5.40
2018-12-05T06:10:15.424Z,5.97
2018-12-05T06:12:43.829Z,6.00
2018-12-05T06:15:12.227Z,5.47
2018-12-05T06:17:40.633Z,6.00
2018-12-05T06:20:09.055Z,5.47
2018-12-05T06:22:37.465Z,5.57
2018-12-05T06:25:06.308Z,8.20
2018-12-05T06:27:34.801Z,5.27
2018-12-05T06:30:03.673Z,5.00
2018-12-05T06:32:32.061Z,5.37
2018-12-05T06:35:00.479Z,5.57
2018-12-05T06:37:28.871Z,6.30
2018-12-05T06:39:57.261Z,5.97
2018-12-05T06:42:25.668Z,5.50
2018-12-05T06:44:54.313Z,7.40
2018-12-05T06:47:22.723Z,6.27
2018-12-05T06:49:51.155Z,6.13
2018-12-05T06:52:19.560Z,5.77
2018-12-05T06:54:47.977Z,5.50
2018-12-05T06:57:16.373Z,5.87
2018-12-05T06:59:44.965Z,5.97
2018-12-05T07:02:13.373Z,5.27
2018-12-05T07:04:42.223Z,5.63
2018-12-05T07:07:10.617Z,6.07
2018-12-05T07:09:39.026Z,5.80
2018-12-05T07:12:07.415Z,6.10
2018-12-05T07:14:35.869Z,6.17
2018-12-05T07:17:04.300Z,6.20
2018-12-05T07:19:32.720Z,6.83
2018-12-05T07:22:01.128Z,6.60
2018-12-05T07:24:29.532Z,5.97
2018-12-05T07:26:58.039Z,6.73
2018-12-05T07:29:26.656Z,7.03
2018-12-05T07:31:55.414Z,5.77
2018-12-05T07:34:24.818Z,5.33
2018-12-05T07:36:53.336Z,5.53
2018-12-05T07:39:21.746Z,5.50
2018-12-05T07:41:50.359Z,6.27
2018-12-05T07:44:18.748Z,5.97
2018-12-05T07:46:47.161Z,6.17
2018-12-05T07:49:15.603Z,6.07
2018-12-05T07:51:44.006Z,6.07
2018-12-05T07:54:12.392Z,7.03
2018-12-05T07:56:40.872Z,6.73
2018-12-05T07:59:09.302Z,6.40
2018-12-05T08:01:37.691Z,6.17
2018-12-05T08:04:06.097Z,6.90
2018-12-05T08:06:34.580Z,7.23
2018-12-05T08:09:02.981Z,6.03
2018-12-05T08:11:31.409Z,5.83
2018-12-05T08:13:59.820Z,5.57
2018-12-05T08:16:28.296Z,6.07
2018-12-05T08:18:56.686Z,7.10
2018-12-05T08:21:25.148Z,5.87
2018-12-05T08:23:53.830Z,6.97
2018-12-05T08:26:22.246Z,6.10
2018-12-05T08:28:50.768Z,5.57
2018-12-05T08:31:19.502Z,5.03
2018-12-05T08:33:48.176Z,5.60
2018-12-05T08:36:16.702Z,5.60
2018-12-05T08:38:45.222Z,5.90
2018-12-05T08:41:14.324Z,5.37
2018-12-05T08:43:44.434Z,5.20
2018-12-05T08:46:13.379Z,5.30
2018-12-05T08:48:41.830Z,5.43
2018-12-05T08:51:10.425Z,5.37
2018-12-05T08:53:38.952Z,6.27
2018-12-05T08:56:07.434Z,5.73
2018-12-05T08:58:35.978Z,5.70
2018-12-05T09:01:04.508Z,5.77
2018-12-05T09:03:32.906Z,4.80
2018-12-05T09:06:01.399Z,5.90
2018-12-05T09:08:29.945Z,6.50
2018-12-05T09:10:58.617Z,5.53
2018-12-05T09:13:27.004Z,5.47
2018-12-05T09:15:55.415Z,5.53
2018-12-05T09:18:23.907Z,6.13
2018-12-05T09:20:52.491Z,5.40
2018-12-05T09:23:20.884Z,5.53
2018-12-05T09:25:49.322Z,5.23
2018-12-05T09:28:17.775Z,5.20
2018-12-05T09:30:46.296Z,6.23
2018-12-05T09:33:14.711Z,5.73
2018-12-05T09:35:43.147Z,5.00
2018-12-05T09:38:11.623Z,5.00
2018-12-05T09:40:40.133Z,5.27
2018-12-05T09:43:08.532Z,6.13
2018-12-05T09:45:36.929Z,4.90
2018-12-05T09:48:05.345Z,5.00
2018-12-05T09:50:33.823Z,4.87
2018-12-05T09:53:02.225Z,5.37
2018-12-05T09:55:30.631Z,5.13
2018-12-05T09:57:59.087Z,6.93
2018-12-05T10:00:27.572Z,5.30
2018-12-05T10:02:55.969Z,4.73
2018-12-05T10:05:24.437Z,4.57
2018-12-05T10:07:53.365Z,4.17
2018-12-05T10:10:21.761Z,4.60
2018-12-05T10:12:50.169Z,4.40
2018-12-05T10:15:18.753Z,4.60
2018-12-05T10:17:51.078Z,4.30
2018-12-05T10:20:19.468Z,4.80
2018-12-05T10:22:55.483Z,4.40
2018-12-05T10:25:23.892Z,4.70
2018-12-05T10:27:52.383Z,4.10
2018-12-05T10:30:20.899Z,4.60
2018-12-05T10:32:50.133Z,5.10
2018-12-05T10:35:18.545Z,4.73
2018-12-05T10:37:46.935Z,4.30
2018-12-05T10:40:15.355Z,4.73
2018-12-05T10:42:43.833Z,4.87
2018-12-05T10:45:12.333Z,4.60
2018-12-05T10:47:40.744Z,4.80
2018-12-05T10:50:09.145Z,4.40
2018-12-05T10:52:37.540Z,4.93
2018-12-05T10:55:06.125Z,4.60
2018-12-05T10:57:34.723Z,4.87
2018-12-05T11:00:03.706Z,4.50
2018-12-05T11:02:37.491Z,4.10
2018-12-05T11:12:03.353Z,4.13
2018-12-05T11:14:37.547Z,4.43
2018-12-05T11:17:11.477Z,5.47
2018-12-05T11:19:45.415Z,5.47
2018-12-05T11:22:19.278Z,4.93
2018-12-05T11:24:48.725Z,6.30
2018-12-05T11:27:17.103Z,6.23
2018-12-05T11:29:45.517Z,6.10
2018-12-05T11:32:13.913Z,5.90
2018-12-05T11:34:42.423Z,5.30
2018-12-05T11:37:10.832Z,6.00
2018-12-05T11:39:39.269Z,5.33
2018-12-05T11:42:07.738Z,4.37
2018-12-05T11:44:36.451Z,4.40
2018-12-05T11:47:04.954Z,5.37
2018-12-05T11:49:33.374Z,4.90
2018-12-05T11:52:01.783Z,4.23
2018-12-05T11:54:30.184Z,4.17
2018-12-05T11:56:58.618Z,4.30
2018-12-05T11:59:27.045Z,4.50
2018-12-05T12:01:55.448Z,4.10
2018-12-05T12:04:23.892Z,4.60
2018-12-05T12:06:52.442Z,4.57
2018-12-05T12:09:21.421Z,4.47
2018-12-05T12:11:51.228Z,4.37
2018-12-05T12:14:20.274Z,4.67
2018-12-05T12:16:48.670Z,3.87
2018-12-05T12:19:17.589Z,4.00
2018-12-05T12:21:45.990Z,4.27
2018-12-05T12:24:14.426Z,4.23
2018-12-05T12:26:43.060Z,4.73
2018-12-05T12:29:11.491Z,4.57
2018-12-05T12:31:40.463Z,3.80
2018-12-05T12:34:08.904Z,3.53
2018-12-05T12:36:37.302Z,5.30
2018-12-05T12:39:07.149Z,4.83
2018-12-05T12:41:35.760Z,4.17
2018-12-05T12:44:04.182Z,4.43
2018-12-05T12:46:32.886Z,3.43
2018-12-05T12:49:01.271Z,4.65
2018-12-05T12:51:29.665Z,6.20
2018-12-05T12:53:58.727Z,3.90
2018-12-05T12:56:27.723Z,4.33
2018-12-05T12:58:56.741Z,5.17
2018-12-05T13:01:26.320Z,3.90
2018-12-05T13:03:54.709Z,4.12
2018-12-05T13:06:23.727Z,4.75
2018-12-05T13:08:52.688Z,3.47
2018-12-05T13:11:21.214Z,2.83
2018-12-05T13:13:50.189Z,3.83
2018-12-05T13:16:18.589Z,4.30
2018-12-05T13:18:46.988Z,3.67
2018-12-05T13:21:15.386Z,3.57
2018-12-05T13:23:43.791Z,6.17
2018-12-05T13:26:12.786Z,3.90
2018-12-05T13:28:41.752Z,3.70
2018-12-05T13:31:10.974Z,3.50
2018-12-05T13:33:39.364Z,3.47
2018-12-05T13:36:08.832Z,3.22
2018-12-05T13:38:37.286Z,3.63
2018-12-05T13:41:05.684Z,3.02
2018-12-05T13:43:34.633Z,3.63
2018-12-05T13:46:03.896Z,3.40
2018-12-05T13:48:32.368Z,5.00
2018-12-05T13:51:00.758Z,3.60
2018-12-05T13:53:29.719Z,3.80
2018-12-05T13:55:58.163Z,3.23
2018-12-05T13:58:26.545Z,3.03
2018-12-05T14:00:54.947Z,3.53
2018-12-05T14:03:23.366Z,3.37
2018-12-05T14:05:51.949Z,3.27
2018-12-05T14:08:20.332Z,3.90
2018-12-05T14:10:48.839Z,6.07
2018-12-05T14:13:17.245Z,3.90
2018-12-05T14:15:45.635Z,4.50
2018-12-05T14:18:14.052Z,3.37
2018-12-05T14:20:42.666Z,3.43
2018-12-05T14:23:11.077Z,4.03
2018-12-05T14:25:39.763Z,4.67
2018-12-05T14:28:08.155Z,4.20
2018-12-05T14:30:36.855Z,4.50
2018-12-05T14:33:05.308Z,3.90
2018-12-05T14:35:33.750Z,3.97
2018-12-05T14:38:02.169Z,8.50
2018-12-05T14:40:30.565Z,10.23
2018-12-05T14:42:58.980Z,6.93
2018-12-05T14:45:27.435Z,5.10
2018-12-05T14:47:55.935Z,4.97
2018-12-05T14:50:24.405Z,4.40
2018-12-05T14:52:52.832Z,3.93
2018-12-05T14:55:21.292Z,4.20
2018-12-05T14:57:49.690Z,4.20
2018-12-05T15:00:18.078Z,4.13
2018-12-05T15:02:46.492Z,4.03
2018-12-05T15:05:15.020Z,4.17
2018-12-05T15:07:43.422Z,5.33
2018-12-05T15:10:11.810Z,4.33
2018-12-05T15:12:40.214Z,4.43
2018-12-05T15:15:08.832Z,4.10
2018-12-05T15:17:37.259Z,4.37
2018-12-05T15:20:06.110Z,4.13
2018-12-05T15:22:34.518Z,4.20
2018-12-05T15:25:03.080Z,3.83
2018-12-05T15:27:31.466Z,4.23
2018-12-05T15:29:59.877Z,3.83
2018-12-05T15:32:28.295Z,6.37
2018-12-05T15:34:56.761Z,3.97
2018-12-05T15:37:25.215Z,3.60
2018-12-05T15:39:54.115Z,5.30
2018-12-05T15:42:22.555Z,4.43
2018-12-05T15:44:50.937Z,3.90
2018-12-05T15:47:19.341Z,4.67
2018-12-05T15:49:47.771Z,5.20
2018-12-05T15:52:16.219Z,4.67
2018-12-05T15:54:44.631Z,4.63
2018-12-05T15:57:13.223Z,4.47
2018-12-05T15:59:41.679Z,4.70
2018-12-05T16:02:10.122Z,4.33
2018-12-05T16:04:38.503Z,5.30
2018-12-05T16:07:06.894Z,4.43
2018-12-05T16:09:35.291Z,5.03
2018-12-05T16:12:03.724Z,4.70
2018-12-05T16:14:32.271Z,4.97
2018-12-05T16:17:00.688Z,5.33
2018-12-05T16:19:29.153Z,6.17
2018-12-05T16:21:57.622Z,5.97
2018-12-05T16:24:26.021Z,6.33
2018-12-05T16:26:54.438Z,6.07
2018-12-05T16:29:22.854Z,7.07
2018-12-05T16:31:51.288Z,6.60
2018-12-05T16:34:19.800Z,6.20
2018-12-05T16:36:48.242Z,6.33
2018-12-05T16:39:16.864Z,6.53
2018-12-05T16:41:45.310Z,5.53
2018-12-05T16:44:14.445Z,5.97
2018-12-05T16:46:42.836Z,6.30
2018-12-05T16:49:11.296Z,6.63
2018-12-05T16:51:39.769Z,6.20
2018-12-05T16:54:08.799Z,5.77
2018-12-05T16:56:37.197Z,5.83
2018-12-05T16:59:06.234Z,5.80
2018-12-05T17:01:34.713Z,6.20
2018-12-05T17:04:03.129Z,8.50
2018-12-05T17:06:31.534Z,5.80
2018-12-05T17:09:01.452Z,5.63
2018-12-05T17:11:30.294Z,5.30
2018-12-05T17:13:58.691Z,5.93
2018-12-05T17:16:27.129Z,5.60
2018-12-05T17:18:55.525Z,5.17
2018-12-05T17:21:24.020Z,6.40
2018-12-05T17:23:52.510Z,5.60
2018-12-05T17:26:21.045Z,6.00
2018-12-05T17:28:49.448Z,6.13
2018-12-05T17:31:18.495Z,5.70
2018-12-05T17:33:47.267Z,6.80
2018-12-05T17:36:15.675Z,6.87
2018-12-05T17:38:44.072Z,6.50
2018-12-05T17:41:12.488Z,6.13
2018-12-05T17:43:40.906Z,5.67
2018-12-05T17:46:09.323Z,5.93
2018-12-05T17:48:38.019Z,7.17
2018-12-05T17:51:06.428Z,6.90
2018-12-05T17:53:34.998Z,6.70
2018-12-05T17:56:03.465Z,6.07
2018-12-05T17:58:31.866Z,5.80
2018-12-05T18:01:00.313Z,6.07
2018-12-05T18:03:28.951Z,6.20
2018-12-05T18:05:57.384Z,6.00
2018-12-05T18:08:25.792Z,6.70
2018-12-05T18:10:54.205Z,7.17
2018-12-05T18:13:22.594Z,7.30
2018-12-05T18:15:51.014Z,6.67
2018-12-05T18:18:19.444Z,7.10
2018-12-05T18:20:47.945Z,6.80
2018-12-05T18:23:16.623Z,6.43
2018-12-05T18:25:45.039Z,5.83
2018-12-05T18:28:13.451Z,5.47
2018-12-05T18:30:41.966Z,5.13
2018-12-05T18:33:10.380Z,5.30
2018-12-05T18:35:38.879Z,5.47
2018-12-05T18:38:07.285Z,5.27
2018-12-05T18:40:35.711Z,5.13
2018-12-05T18:43:04.207Z,4.97
2018-12-05T18:45:32.666Z,5.87
2018-12-05T18:48:01.116Z,5.50
2018-12-05T18:50:29.756Z,4.90
2018-12-05T18:52:58.238Z,5.20
2018-12-05T18:55:26.642Z,5.00
2018-12-05T18:57:55.063Z,4.77
2018-12-05T19:00:23.746Z,4.60
2018-12-05T19:02:52.211Z,4.93
2018-12-05T19:05:20.669Z,4.37
2018-12-05T19:07:49.125Z,4.30
2018-12-05T19:10:17.536Z,5.47
2018-12-05T19:12:45.935Z,5.23
2018-12-05T19:15:14.432Z,6.10
2018-12-05T19:17:42.828Z,5.73
2018-12-05T19:20:11.240Z,6.63
2018-12-05T19:22:39.675Z,5.40
2018-12-05T19:25:08.163Z,5.47
2018-12-05T19:27:36.546Z,5.60
2018-12-05T19:30:07.183Z,5.97
2018-12-05T19:32:35.646Z,5.47
2018-12-05T19:35:04.645Z,5.60
2018-12-05T19:37:33.126Z,5.53
2018-12-05T19:40:01.606Z,5.77
2018-12-05T19:42:30.110Z,6.40
2018-12-05T19:44:58.577Z,5.37
2018-12-05T19:47:27.011Z,5.00
2018-12-05T19:49:55.428Z,5.00
2018-12-05T19:52:23.913Z,4.47
2018-12-05T19:54:52.399Z,4.87
2018-12-05T19:57:20.869Z,4.73
2018-12-05T19:59:49.271Z,4.80
2018-12-05T20:02:17.668Z,4.57
2018-12-05T20:04:46.380Z,4.20
2018-12-05T20:07:16.107Z,4.30
2018-12-05T20:09:44.864Z,4.80
2018-12-05T20:12:13.267Z,4.63
2018-12-05T20:14:41.687Z,5.37
2018-12-05T20:17:10.136Z,4.97
2018-12-05T20:19:38.619Z,4.73
2018-12-05T20:22:07.461Z,4.57
2018-12-05T20:24:35.980Z,4.93
2018-12-05T20:27:04.480Z,5.10
2018-12-05T20:29:32.884Z,4.73
2018-12-05T20:32:01.307Z,5.00
2018-12-05T20:34:29.753Z,4.70
2018-12-05T20:36:58.344Z,4.67
2018-12-05T20:39:26.772Z,4.67
2018-12-05T20:41:59.296Z,4.97
2018-12-05T20:44:27.714Z,4.73
2018-12-05T20:46:56.156Z,4.50
2018-12-05T20:49:24.554Z,4.90
2018-12-05T20:51:53.053Z,4.90
2018-12-05T20:54:21.479Z,5.20
2018-12-05T20:56:49.866Z,5.07
2018-12-05T20:59:18.320Z,4.73
2018-12-05T21:01:46.770Z,4.07
2018-12-05T21:04:15.195Z,5.20
2018-12-05T21:06:43.596Z,4.87
2018-12-05T21:09:12.029Z,5.23
2018-12-05T21:11:40.461Z,5.10
2018-12-05T21:14:09.131Z,5.27
2018-12-05T21:16:37.718Z,5.13
2018-12-05T21:19:06.108Z,5.70
2018-12-05T21:21:34.532Z,4.30
2018-12-05T21:24:03.051Z,4.33
2018-12-05T21:26:31.495Z,4.67
2018-12-05T21:29:00.216Z,4.87
2018-12-05T21:31:28.678Z,4.83
2018-12-05T21:33:57.161Z,4.70
2018-12-05T21:36:25.641Z,4.80
2018-12-05T21:38:54.043Z,4.93
2018-12-05T21:41:22.441Z,4.87
2018-12-05T21:43:50.851Z,4.30
2018-12-05T21:46:19.269Z,4.40
2018-12-05T21:49:20.883Z,4.60
2018-12-05T21:51:49.270Z,4.23
2018-12-05T21:54:17.690Z,4.90
2018-12-05T21:56:46.151Z,4.07
2018-12-05T21:59:14.660Z,4.60
2018-12-05T22:01:43.113Z,4.30
2018-12-05T22:04:11.526Z,4.57
2018-12-05T22:06:39.941Z,4.47
2018-12-05T22:09:09.922Z,4.43
2018-12-05T22:11:38.325Z,4.30
2018-12-05T22:14:07.361Z,4.90
2018-12-05T22:16:35.979Z,4.23
2018-12-05T22:19:04.533Z,4.10
2018-12-05T22:21:33.009Z,4.67
2018-12-05T22:24:01.423Z,4.53
2018-12-05T22:26:29.824Z,5.47
2018-12-05T22:28:58.230Z,4.57
2018-12-05T22:31:26.618Z,5.60
2018-12-05T22:33:55.297Z,4.90
2018-12-05T22:36:23.686Z,4.17
2018-12-05T22:38:52.282Z,3.80
2018-12-05T22:41:20.730Z,4.13
2018-12-05T22:43:49.151Z,4.47
2018-12-05T22:46:17.618Z,3.50
2018-12-05T22:48:46.034Z,4.43
2018-12-05T22:51:14.439Z,4.20
2018-12-05T22:53:42.840Z,4.00
2018-12-05T22:56:11.267Z,4.13
2018-12-05T22:58:39.716Z,4.17
2018-12-05T23:01:08.392Z,3.90
2018-12-05T23:03:36.822Z,3.77
2018-12-05T23:06:05.565Z,4.13
2018-12-05T23:08:33.986Z,4.03
2018-12-05T23:11:02.382Z,3.60
2018-12-05T23:13:30.874Z,3.73
2018-12-05T23:15:59.285Z,3.70
2018-12-05T23:18:27.682Z,3.73
2018-12-05T23:20:56.101Z,3.57
2018-12-05T23:23:24.614Z,3.67
2018-12-05T23:25:53.021Z,3.50
2018-12-05T23:28:21.493Z,3.60
2018-12-05T23:30:49.997Z,3.40
2018-12-05T23:33:18.387Z,4.07
2018-12-05T23:35:46.820Z,4.40
2018-12-05T23:38:15.317Z,3.60
2018-12-05T23:40:43.718Z,4.00
2018-12-05T23:43:12.175Z,3.93
2018-12-05T23:45:40.577Z,3.70
2018-12-05T23:48:08.964Z,4.07
2018-12-05T23:50:37.411Z,3.90
2018-12-05T23:53:05.882Z,4.30
2018-12-05T23:55:34.277Z,3.63
2018-12-05T23:58:03.372Z,3.97
